createdAt,value
2023-05-06T00:03:34.587Z,5.65
2023-05-06T00:06:06.589Z,4.95
2023-05-06T00:08:34.316Z,5.47
2023-05-06T00:11:02.539Z,4.43
2023-05-06T00:13:30.348Z,5.00
2023-05-06T00:15:59.487Z,4.30
2023-05-06T00:18:26.870Z,4.28
2023-05-06T00:20:53.717Z,4.45
2023-05-06T00:23:21.019Z,4.20
2023-05-06T00:25:48.336Z,4.10
2023-05-06T00:28:16.091Z,4.90
2023-05-06T00:30:44.396Z,4.82
2023-05-06T00:33:11.892Z,4.35
2023-05-06T00:35:40.323Z,4.90
2023-05-06T00:38:09.537Z,4.88
2023-05-06T00:40:38.258Z,4.45
2023-05-06T00:43:05.870Z,4.85
2023-05-06T00:45:34.240Z,4.53
2023-05-06T00:48:07.888Z,4.65
2023-05-06T00:50:38.245Z,5.95
2023-05-06T00:53:08.232Z,5.78
2023-05-06T00:55:36.013Z,5.10
2023-05-06T00:58:05.116Z,5.32
2023-05-06T01:00:32.479Z,5.72
2023-05-06T01:02:59.601Z,5.13
2023-05-06T01:05:46.496Z,5.47
2023-05-06T01:08:16.963Z,5.65
2023-05-06T01:10:53.391Z,6.05
2023-05-06T01:13:43.109Z,6.70
2023-05-06T01:16:13.833Z,5.80
2023-05-06T01:18:43.336Z,5.70
2023-05-06T01:21:12.794Z,5.70
2023-05-06T01:23:58.506Z,6.38
2023-05-06T01:26:27.077Z,6.40
2023-05-06T01:28:55.803Z,5.53
2023-05-06T01:31:38.134Z,6.55
2023-05-06T01:34:17.266Z,6.45
2023-05-06T01:36:59.084Z,6.47
2023-05-06T01:39:28.815Z,6.63
2023-05-06T01:41:59.584Z,6.63
2023-05-06T01:44:29.604Z,6.30
2023-05-06T01:46:58.955Z,7.00
2023-05-06T01:49:27.916Z,6.43
2023-05-06T01:51:57.873Z,5.60
2023-05-06T01:54:25.254Z,6.40
2023-05-06T01:56:52.251Z,6.68
2023-05-06T01:59:20.118Z,6.72
2023-05-06T02:01:47.357Z,6.70
2023-05-06T02:04:15.427Z,7.00
2023-05-06T02:06:44.642Z,6.55
2023-05-06T02:09:13.633Z,7.13
2023-05-06T02:11:45.259Z,6.80
2023-05-06T02:14:12.941Z,7.15
2023-05-06T02:16:40.661Z,7.38
2023-05-06T02:19:07.628Z,6.05
2023-05-06T02:21:35.025Z,7.55
2023-05-06T02:24:02.904Z,7.25
2023-05-06T02:26:29.814Z,7.20
2023-05-06T02:28:58.511Z,7.25
2023-05-06T02:31:26.091Z,6.57
2023-05-06T02:33:53.224Z,7.13
2023-05-06T02:36:22.741Z,7.28
2023-05-06T02:38:49.811Z,8.20
2023-05-06T02:41:17.513Z,7.97
2023-05-06T02:43:45.946Z,6.75
2023-05-06T02:46:13.018Z,7.63
2023-05-06T02:48:40.440Z,6.88
2023-05-06T02:51:07.723Z,8.25
2023-05-06T02:53:35.208Z,7.88
2023-05-06T02:56:02.262Z,7.80
2023-05-06T02:58:29.433Z,7.95
2023-05-06T03:00:57.453Z,8.00
2023-05-06T03:03:24.990Z,8.55
2023-05-06T03:05:51.858Z,7.72
2023-05-06T03:08:19.176Z,7.65
2023-05-06T03:10:47.808Z,7.60
2023-05-06T03:13:17.931Z,6.97
2023-05-06T03:15:45.180Z,8.05
2023-05-06T03:18:12.026Z,8.20
2023-05-06T03:20:40.375Z,8.48
2023-05-06T03:23:07.557Z,7.60
2023-05-06T03:25:35.741Z,7.53
2023-05-06T03:28:04.081Z,8.02
2023-05-06T03:30:32.703Z,7.88
2023-05-06T03:33:03.131Z,8.70
2023-05-06T03:35:32.898Z,7.75
2023-05-06T03:38:01.616Z,7.63
2023-05-06T03:40:38.850Z,8.27
2023-05-06T03:43:07.796Z,8.48
2023-05-06T03:45:36.147Z,6.95
2023-05-06T03:48:06.752Z,8.55
2023-05-06T03:50:39.793Z,8.52
2023-05-06T03:53:08.953Z,9.23
2023-05-06T03:55:40.733Z,8.25
2023-05-06T03:58:08.928Z,7.72
2023-05-06T04:00:40.589Z,8.55
2023-05-06T04:03:10.351Z,8.40
2023-05-06T04:05:46.147Z,8.02
2023-05-06T04:08:17.836Z,8.25
2023-05-06T04:10:46.031Z,8.15
2023-05-06T04:13:37.052Z,8.60
2023-05-06T04:16:12.865Z,8.40
2023-05-06T04:18:44.144Z,8.68
2023-05-06T04:21:14.557Z,8.13
2023-05-06T04:23:46.395Z,8.30
2023-05-06T04:26:18.960Z,8.50
2023-05-06T04:28:47.186Z,8.73
2023-05-06T04:31:15.757Z,8.65
2023-05-06T04:33:45.813Z,9.15
2023-05-06T04:36:18.404Z,7.65
2023-05-06T04:38:55.280Z,7.93
2023-05-06T04:41:23.765Z,8.20
2023-05-06T04:43:51.276Z,8.85
2023-05-06T04:46:24.247Z,7.82
2023-05-06T04:48:53.934Z,8.40
2023-05-06T04:51:22.021Z,8.75
2023-05-06T04:53:49.990Z,7.85
2023-05-06T04:56:18.584Z,7.60
2023-05-06T04:58:47.220Z,9.05
2023-05-06T05:01:14.475Z,8.73
2023-05-06T05:03:41.847Z,8.27
2023-05-06T05:06:11.687Z,8.55
2023-05-06T05:08:40.471Z,8.43
2023-05-06T05:11:09.006Z,8.65
2023-05-06T05:13:36.156Z,8.32
2023-05-06T05:16:05.322Z,7.97
2023-05-06T05:18:34.477Z,8.75
2023-05-06T05:21:08.240Z,8.50
2023-05-06T05:23:37.862Z,9.35
2023-05-06T05:26:05.231Z,8.32
2023-05-06T05:28:32.618Z,8.15
2023-05-06T05:31:04.509Z,9.07
2023-05-06T05:33:34.879Z,8.77
2023-05-06T05:36:05.217Z,8.35
2023-05-06T05:38:32.621Z,7.60
2023-05-06T05:41:00.202Z,8.52
2023-05-06T05:43:27.858Z,9.20
2023-05-06T05:45:56.775Z,8.45
2023-05-06T05:48:24.165Z,8.48
2023-05-06T05:50:51.978Z,7.63
2023-05-06T05:53:21.753Z,8.98
2023-05-06T05:55:48.906Z,9.10
2023-05-06T05:58:16.611Z,8.30
2023-05-06T06:00:45.257Z,8.32
2023-05-06T06:03:19.622Z,8.07
2023-05-06T06:05:46.974Z,8.43
2023-05-06T06:08:14.730Z,8.55
2023-05-06T06:10:42.834Z,8.05
2023-05-06T06:13:17.042Z,8.00
2023-05-06T06:15:45.111Z,7.63
2023-05-06T06:18:13.806Z,7.43
2023-05-06T06:20:41.635Z,7.65
2023-05-06T06:23:09.111Z,8.20
2023-05-06T06:25:37.722Z,7.88
2023-05-06T06:28:05.808Z,8.25
2023-05-06T06:30:33.194Z,7.47
2023-05-06T06:33:04.403Z,8.07
2023-05-06T06:35:31.968Z,7.18
2023-05-06T06:38:00.482Z,8.05
2023-05-06T06:40:27.984Z,7.85
2023-05-06T06:42:55.570Z,7.07
2023-05-06T06:45:43.003Z,6.63
2023-05-06T06:48:11.754Z,8.18
2023-05-06T06:50:40.532Z,7.18
2023-05-06T06:53:08.685Z,5.97
2023-05-06T06:55:36.436Z,8.82
2023-05-06T06:58:06.406Z,7.00
2023-05-06T07:00:34.852Z,8.23
2023-05-06T07:03:02.778Z,7.97
2023-05-06T07:05:30.426Z,6.32
2023-05-06T07:07:59.642Z,7.28
2023-05-06T07:10:27.689Z,7.07
2023-05-06T07:12:57.990Z,8.45
2023-05-06T07:15:27.018Z,7.57
2023-05-06T07:17:54.790Z,7.35
2023-05-06T07:20:23.154Z,7.20
2023-05-06T07:22:51.621Z,7.30
2023-05-06T07:25:20.225Z,7.45
2023-05-06T07:28:14.266Z,6.35
2023-05-06T07:30:43.482Z,8.07
2023-05-06T07:33:11.297Z,7.28
2023-05-06T07:35:40.861Z,7.00
2023-05-06T07:38:10.415Z,6.72
2023-05-06T07:40:52.862Z,6.20
2023-05-06T07:43:24.019Z,6.95
2023-05-06T07:45:52.437Z,7.93
2023-05-06T07:48:20.856Z,7.85
2023-05-06T07:50:48.559Z,6.38
2023-05-06T07:53:17.566Z,6.55
2023-05-06T07:55:46.212Z,6.05
2023-05-06T07:58:13.583Z,5.43
2023-05-06T08:00:40.891Z,6.40
2023-05-06T08:03:08.797Z,5.30
2023-05-06T08:05:39.998Z,4.90
2023-05-06T08:08:07.626Z,5.57
2023-05-06T08:10:35.008Z,5.25
2023-05-06T08:13:02.639Z,6.00
2023-05-06T08:15:29.861Z,4.57
2023-05-06T08:18:10.254Z,5.20
2023-05-06T08:20:45.846Z,4.78
2023-05-06T08:23:14.998Z,5.20
2023-05-06T08:25:43.065Z,4.63
2023-05-06T08:28:11.514Z,4.00
2023-05-06T08:30:40.252Z,5.07
2023-05-06T08:33:07.748Z,5.15
2023-05-06T08:35:36.003Z,5.28
2023-05-06T08:38:09.853Z,4.15
2023-05-06T08:40:44.364Z,4.03
2023-05-06T08:43:22.146Z,3.50
2023-05-06T08:45:50.975Z,4.40
2023-05-06T08:48:26.214Z,4.03
2023-05-06T08:50:56.672Z,4.22
2023-05-06T08:53:25.964Z,4.78
2023-05-06T08:55:55.528Z,4.38
2023-05-06T08:58:26.242Z,4.22
2023-05-06T09:00:54.424Z,4.50
2023-05-06T09:03:23.012Z,3.72
2023-05-06T09:05:50.161Z,3.92
2023-05-06T09:08:20.773Z,3.80
2023-05-06T09:10:48.253Z,3.47
2023-05-06T09:13:19.431Z,3.50
2023-05-06T09:15:49.557Z,3.85
2023-05-06T09:18:21.024Z,3.63
2023-05-06T09:20:50.502Z,3.72
2023-05-06T09:23:21.304Z,2.92
2023-05-06T09:25:50.005Z,3.10
2023-05-06T09:28:18.451Z,3.53
2023-05-06T09:30:48.594Z,3.72
2023-05-06T09:33:16.348Z,3.30
2023-05-06T09:35:46.189Z,3.28
2023-05-06T09:38:13.826Z,2.60
2023-05-06T09:40:42.407Z,2.90
2023-05-06T09:43:13.919Z,2.60
2023-05-06T09:45:45.302Z,2.42
2023-05-06T09:48:14.477Z,2.25
2023-05-06T09:50:44.307Z,2.92
2023-05-06T09:53:14.285Z,2.10
2023-05-06T09:56:08.153Z,2.42
2023-05-06T09:58:50.406Z,1.80
2023-05-06T10:02:36.511Z,2.35
2023-05-06T10:06:17.319Z,2.50
2023-05-06T10:09:43.322Z,3.50
2023-05-06T10:12:27.593Z,3.03
2023-05-06T10:15:35.482Z,2.70
2023-05-06T10:18:14.221Z,2.53
2023-05-06T10:20:54.272Z,2.50
2023-05-06T10:23:53.093Z,2.25
2023-05-06T10:26:26.204Z,2.85
2023-05-06T10:29:28.604Z,2.40
2023-05-06T10:32:13.680Z,2.50
2023-05-06T10:35:18.265Z,2.22
2023-05-06T10:38:34.641Z,2.13
2023-05-06T10:41:14.274Z,2.90
2023-05-06T10:43:51.088Z,2.60
2023-05-06T10:46:33.813Z,3.05
2023-05-06T10:49:23.790Z,4.03
2023-05-06T10:52:43.233Z,2.80
2023-05-06T10:56:04.838Z,2.28
2023-05-06T10:59:00.286Z,2.25
2023-05-06T11:01:47.993Z,2.42
2023-05-06T11:04:25.053Z,2.65
2023-05-06T11:07:15.600Z,2.88
2023-05-06T11:10:01.110Z,2.72
2023-05-06T11:12:56.194Z,3.30
2023-05-06T11:15:48.036Z,2.53
2023-05-06T11:18:30.205Z,3.25
2023-05-06T11:21:09.097Z,3.10
2023-05-06T11:23:54.147Z,3.60
2023-05-06T11:26:27.108Z,2.88
2023-05-06T11:29:03.670Z,2.88
2023-05-06T11:31:42.349Z,2.80
2023-05-06T11:34:33.528Z,2.97
2023-05-06T11:37:08.864Z,3.40
2023-05-06T11:39:42.705Z,3.40
2023-05-06T11:42:12.866Z,3.28
2023-05-06T11:44:45.959Z,3.40
2023-05-06T11:47:18.104Z,2.47
2023-05-06T11:49:56.922Z,2.60
2023-05-06T11:52:36.309Z,2.60
2023-05-06T11:55:13.795Z,2.83
2023-05-06T11:57:56.234Z,2.90
2023-05-06T12:03:05.659Z,2.55
2023-05-06T12:05:40.346Z,2.83
2023-05-06T12:08:19.879Z,2.65
2023-05-06T12:11:04.151Z,2.33
2023-05-06T12:13:34.595Z,2.40
2023-05-06T12:16:04.888Z,3.22
2023-05-06T12:18:43.027Z,2.35
2023-05-06T12:21:15.262Z,2.70
2023-05-06T12:24:01.658Z,2.42
2023-05-06T12:26:51.446Z,2.30
2023-05-06T12:29:22.123Z,2.22
2023-05-06T12:32:14.675Z,2.00
2023-05-06T12:34:43.010Z,2.15
2023-05-06T12:37:25.842Z,1.75
2023-05-06T12:43:01.021Z,1.95
2023-05-06T12:45:31.897Z,2.00
2023-05-06T12:48:07.878Z,1.83
2023-05-06T12:50:46.890Z,2.05
2023-05-06T12:53:30.822Z,1.92
2023-05-06T12:55:59.430Z,1.70
2023-05-06T12:58:28.840Z,1.55
2023-05-06T13:00:58.561Z,1.60
2023-05-06T13:03:27.255Z,1.60
2023-05-06T13:05:54.572Z,1.70
2023-05-06T13:08:21.699Z,1.92
2023-05-06T13:10:48.836Z,1.85
2023-05-06T13:13:17.012Z,2.10
2023-05-06T13:15:45.254Z,1.92
2023-05-06T13:18:12.976Z,1.90
2023-05-06T13:20:40.471Z,3.05
2023-05-06T13:23:08.034Z,3.13
2023-05-06T13:25:39.746Z,2.17
2023-05-06T13:28:12.054Z,2.55
2023-05-06T13:30:39.953Z,2.10
2023-05-06T13:33:07.555Z,1.90
2023-05-06T13:35:35.764Z,1.65
2023-05-06T13:38:03.763Z,2.15
2023-05-06T13:40:34.858Z,1.67
2023-05-06T13:43:02.649Z,2.00
2023-05-06T13:45:31.148Z,2.17
2023-05-06T13:47:59.253Z,2.30
2023-05-06T13:50:26.602Z,2.10
2023-05-06T13:52:53.786Z,1.60
2023-05-06T13:55:21.251Z,1.45
2023-05-06T13:57:49.130Z,1.85
2023-05-06T14:00:17.308Z,1.33
2023-05-06T14:02:51.900Z,2.08
2023-05-06T14:05:19.985Z,1.58
2023-05-06T14:07:47.867Z,1.40
2023-05-06T14:10:16.513Z,2.22
2023-05-06T14:12:44.187Z,1.42
2023-05-06T14:15:12.327Z,1.55
2023-05-06T14:17:39.818Z,1.77
2023-05-06T14:20:09.070Z,1.65
2023-05-06T14:22:42.569Z,1.63
2023-05-06T14:25:10.990Z,1.65
2023-05-06T14:27:38.428Z,1.67
2023-05-06T14:30:08.947Z,1.60
2023-05-06T14:32:37.241Z,1.40
2023-05-06T14:35:05.801Z,1.58
2023-05-06T14:37:32.963Z,1.60
2023-05-06T14:40:00.020Z,2.10
2023-05-06T14:42:28.456Z,2.40
2023-05-06T14:44:55.379Z,2.35
2023-05-06T14:47:22.688Z,2.63
2023-05-06T14:49:50.412Z,2.95
2023-05-06T14:52:17.464Z,2.50
2023-05-06T14:54:44.888Z,2.42
2023-05-06T14:57:12.659Z,3.10
2023-05-06T14:59:40.404Z,2.78
2023-05-06T15:02:09.283Z,2.47
2023-05-06T15:04:36.692Z,2.20
2023-05-06T15:07:04.439Z,2.80
2023-05-06T15:09:32.192Z,2.92
2023-05-06T15:12:01.448Z,2.38
2023-05-06T15:14:32.735Z,2.53
2023-05-06T15:17:02.490Z,2.50
2023-05-06T15:19:29.870Z,2.70
2023-05-06T15:21:57.448Z,3.17
2023-05-06T15:24:24.609Z,1.98
2023-05-06T15:26:51.714Z,1.83
2023-05-06T15:29:19.074Z,1.42
2023-05-06T15:31:46.872Z,1.90
2023-05-06T15:34:14.426Z,1.63
2023-05-06T15:36:42.284Z,2.13
2023-05-06T15:39:09.400Z,2.70
2023-05-06T15:41:38.267Z,2.90
2023-05-06T15:44:06.382Z,2.63
2023-05-06T15:46:33.763Z,2.67
2023-05-06T15:51:31.065Z,2.40
2023-05-06T15:53:58.707Z,2.92
2023-05-06T15:56:27.594Z,2.80
2023-05-06T15:58:55.872Z,3.15
2023-05-06T16:01:44.994Z,2.85
2023-05-06T16:04:10.181Z,3.20
2023-05-06T16:06:37.332Z,3.00
2023-05-06T16:09:04.345Z,3.00
2023-05-06T16:11:31.272Z,3.00
2023-05-06T16:13:58.432Z,3.42
2023-05-06T16:16:25.734Z,3.30
2023-05-06T16:18:52.763Z,3.13
2023-05-06T16:21:20.097Z,3.00
2023-05-06T16:23:49.542Z,3.35
2023-05-06T16:26:18.565Z,2.80
2023-05-06T16:28:46.538Z,3.40
2023-05-06T16:31:13.913Z,3.10
2023-05-06T16:33:41.076Z,3.10
2023-05-06T16:36:08.428Z,3.22
2023-05-06T16:38:35.536Z,3.55
2023-05-06T16:41:02.773Z,3.47
2023-05-06T16:43:29.780Z,3.47
2023-05-06T16:45:56.910Z,3.40
2023-05-06T16:48:27.764Z,4.00
2023-05-06T16:50:55.660Z,4.07
2023-05-06T16:53:22.754Z,3.35
2023-05-06T16:55:50.046Z,4.35
2023-05-06T16:58:18.340Z,3.25
2023-05-06T17:00:45.621Z,3.58
2023-05-06T17:03:12.665Z,3.42
2023-05-06T17:05:40.651Z,3.25
2023-05-06T17:08:08.485Z,3.55
2023-05-06T17:10:35.822Z,3.88
2023-05-06T17:13:05.204Z,4.20
2023-05-06T17:15:32.068Z,4.07
2023-05-06T17:18:00.367Z,4.13
2023-05-06T17:20:33.670Z,4.35
2023-05-06T17:23:05.786Z,4.03
2023-05-06T17:25:33.127Z,3.90
2023-05-06T17:28:00.692Z,4.30
2023-05-06T17:30:28.065Z,4.32
2023-05-06T17:33:03.210Z,4.38
2023-05-06T17:35:31.365Z,4.63
2023-05-06T17:37:59.579Z,4.07
2023-05-06T17:40:27.612Z,4.35
2023-05-06T17:42:54.875Z,4.32
2023-05-06T17:45:22.484Z,4.65
2023-05-06T17:47:51.480Z,4.28
2023-05-06T17:50:21.619Z,3.80
2023-05-06T17:52:51.700Z,4.72
2023-05-06T17:55:25.418Z,4.50
2023-05-06T17:57:53.802Z,4.45
2023-05-06T18:00:21.767Z,4.22
2023-05-06T18:02:48.995Z,5.03
2023-05-06T18:05:19.014Z,4.07
2023-05-06T18:07:47.439Z,4.20
2023-05-06T18:10:17.809Z,4.60
2023-05-06T18:12:46.643Z,5.13
2023-05-06T18:15:18.450Z,4.97
2023-05-06T18:17:49.016Z,5.05
2023-05-06T18:20:19.596Z,4.85
2023-05-06T18:22:49.013Z,4.88
2023-05-06T18:25:20.428Z,5.13
2023-05-06T18:27:54.776Z,5.28
2023-05-06T18:30:28.493Z,5.10
2023-05-06T18:32:59.243Z,5.05
2023-05-06T18:35:27.565Z,5.18
2023-05-06T18:37:54.842Z,5.15
2023-05-06T18:40:22.331Z,5.55
2023-05-06T18:42:49.232Z,5.20
2023-05-06T18:45:16.758Z,5.20
2023-05-06T18:47:44.661Z,5.38
2023-05-06T18:50:14.588Z,5.60
2023-05-06T18:52:42.193Z,5.90
2023-05-06T18:55:10.301Z,5.80
2023-05-06T18:57:40.832Z,5.15
2023-05-06T19:00:11.332Z,5.22
2023-05-06T19:02:38.354Z,5.75
2023-05-06T19:05:07.568Z,5.30
2023-05-06T19:07:35.230Z,5.28
2023-05-06T19:10:03.120Z,5.47
2023-05-06T19:12:30.984Z,5.03
2023-05-06T19:14:59.084Z,5.70
2023-05-06T19:17:27.660Z,5.95
2023-05-06T19:19:56.151Z,5.32
2023-05-06T19:22:23.194Z,5.97
2023-05-06T19:24:52.111Z,5.97
2023-05-06T19:27:21.075Z,6.28
2023-05-06T19:29:52.073Z,6.00
2023-05-06T19:32:26.159Z,6.18
2023-05-06T19:35:03.494Z,5.95
2023-05-06T19:37:32.873Z,6.35
2023-05-06T19:40:02.538Z,5.97
2023-05-06T19:42:35.397Z,6.22
2023-05-06T19:45:09.451Z,5.47
2023-05-06T19:47:42.248Z,5.82
2023-05-06T19:50:16.048Z,5.45
2023-05-06T19:52:48.228Z,6.10
2023-05-06T19:55:19.774Z,6.05
2023-05-06T19:57:48.890Z,6.13
2023-05-06T20:01:01.982Z,6.13
2023-05-06T20:04:03.169Z,6.95
2023-05-06T20:06:33.879Z,6.68
2023-05-06T20:09:04.677Z,6.93
2023-05-06T20:11:40.679Z,6.18
2023-05-06T20:14:10.325Z,6.22
2023-05-06T20:16:41.244Z,6.88
2023-05-06T20:19:10.235Z,6.70
2023-05-06T20:21:40.640Z,7.25
2023-05-06T20:24:08.906Z,8.52
2023-05-06T20:26:36.992Z,6.93
2023-05-06T20:29:05.110Z,7.38
2023-05-06T20:31:33.557Z,6.50
2023-05-06T20:34:01.933Z,6.97
2023-05-06T20:36:29.740Z,7.03
2023-05-06T20:39:01.673Z,6.47
2023-05-06T20:41:29.317Z,7.72
2023-05-06T20:44:00.856Z,8.13
2023-05-06T20:46:28.709Z,8.27
2023-05-06T20:48:57.000Z,8.02
2023-05-06T20:51:33.585Z,8.13
2023-05-06T20:54:03.470Z,8.25
2023-05-06T20:56:31.647Z,7.78
2023-05-06T20:59:03.571Z,7.53
2023-05-06T21:02:27.932Z,8.13
2023-05-06T21:05:02.437Z,7.72
2023-05-06T21:12:16.771Z,8.10
2023-05-06T21:14:43.863Z,9.02
2023-05-06T21:17:10.955Z,9.57
2023-05-06T21:19:38.332Z,8.75
2023-05-06T21:22:10.030Z,9.95
2023-05-06T21:24:37.244Z,9.82
2023-05-06T21:27:04.368Z,9.82
2023-05-06T21:29:31.584Z,9.27
2023-05-06T21:31:59.360Z,9.48
2023-05-06T21:34:28.521Z,9.52
2023-05-06T21:36:58.048Z,9.00
2023-05-06T21:39:26.993Z,9.82
2023-05-06T21:41:53.909Z,9.88
2023-05-06T21:44:21.403Z,10.40
2023-05-06T21:46:48.577Z,10.00
2023-05-06T21:49:16.286Z,10.25
2023-05-06T21:51:43.353Z,10.13
2023-05-06T21:54:10.217Z,10.88
2023-05-06T21:56:37.243Z,9.95
2023-05-06T21:59:05.008Z,10.90
2023-05-06T22:01:32.627Z,9.32
2023-05-06T22:04:00.780Z,10.27
2023-05-06T22:06:29.573Z,10.18
2023-05-06T22:08:56.869Z,10.15
2023-05-06T22:11:24.838Z,10.18
2023-05-06T22:13:51.892Z,9.98
2023-05-06T22:16:19.033Z,10.93
2023-05-06T22:18:45.909Z,10.25
2023-05-06T22:21:17.608Z,10.32
2023-05-06T22:23:44.886Z,10.77
2023-05-06T22:26:12.212Z,10.73
2023-05-06T22:28:39.491Z,10.35
2023-05-06T22:31:06.491Z,8.82
2023-05-06T22:33:33.381Z,10.32
2023-05-06T22:36:00.738Z,11.13
2023-05-06T22:38:27.733Z,11.25
2023-05-06T22:40:54.699Z,9.77
2023-05-06T22:43:21.738Z,10.63
2023-05-06T22:45:48.597Z,11.07
2023-05-06T22:48:15.784Z,10.20
2023-05-06T22:50:42.507Z,10.77
2023-05-06T22:53:14.849Z,10.93
2023-05-06T22:55:42.908Z,10.20
2023-05-06T22:58:09.758Z,10.48
2023-05-06T23:00:36.704Z,9.95
2023-05-06T23:03:03.642Z,10.27
2023-05-06T23:05:30.501Z,10.27
2023-05-06T23:07:57.461Z,11.00
2023-05-06T23:10:24.352Z,10.27
2023-05-06T23:12:51.285Z,9.95
2023-05-06T23:15:18.277Z,10.02
2023-05-06T23:17:45.236Z,9.50
2023-05-06T23:20:12.913Z,10.38
2023-05-06T23:22:40.173Z,10.75
2023-05-06T23:25:09.239Z,10.85
2023-05-06T23:27:40.234Z,9.52
2023-05-06T23:30:08.345Z,10.32
2023-05-06T23:32:35.343Z,10.18
2023-05-06T23:35:02.398Z,10.65
2023-05-06T23:37:29.441Z,10.88
2023-05-06T23:40:00.188Z,9.77
2023-05-06T23:42:27.994Z,9.63
2023-05-06T23:44:54.815Z,9.75
2023-05-06T23:47:22.306Z,11.27
2023-05-06T23:49:51.429Z,10.63
2023-05-06T23:52:18.316Z,10.13
2023-05-06T23:54:45.673Z,9.48
2023-05-06T23:57:12.793Z,10.75
2023-05-06T23:59:40.040Z,9.38
