createdAt,value
2023-03-21T00:01:53.513Z,98016.59
2023-03-21T00:04:23.274Z,98014.34
2023-03-21T00:06:50.632Z,98012.47
2023-03-21T00:09:18.432Z,98017.81
2023-03-21T00:11:45.777Z,98014.94
2023-03-21T00:14:20.189Z,98016.56
2023-03-21T00:16:52.174Z,98012.94
2023-03-21T00:19:22.018Z,98006.34
2023-03-21T00:22:08.768Z,98004.88
2023-03-21T00:24:37.238Z,98011.03
2023-03-21T00:29:52.203Z,98008.78
2023-03-21T00:32:21.490Z,98006.56
2023-03-21T00:35:01.391Z,98014.94
2023-03-21T00:37:29.424Z,97997.50
2023-03-21T00:39:56.457Z,97998.56
2023-03-21T00:42:23.932Z,97992.81
2023-03-21T00:44:51.234Z,97996.69
2023-03-21T00:47:18.293Z,97997.94
2023-03-21T00:49:45.925Z,97984.81
2023-03-21T00:52:18.713Z,97983.59
2023-03-21T00:54:52.224Z,97979.69
2023-03-21T00:57:22.047Z,97967.00
2023-03-21T00:59:51.288Z,97970.50
2023-03-21T01:02:23.077Z,97973.97
2023-03-21T01:04:50.550Z,97965.13
2023-03-21T01:07:17.553Z,97970.25
2023-03-21T01:09:44.657Z,97971.50
2023-03-21T01:12:11.749Z,97972.69
2023-03-21T01:14:38.978Z,97962.09
2023-03-21T01:17:06.241Z,97972.31
2023-03-21T01:19:50.207Z,97969.03
2023-03-21T01:22:18.112Z,97974.38
2023-03-21T01:24:53.881Z,97966.59
2023-03-21T01:27:23.964Z,97964.16
2023-03-21T01:29:51.685Z,97956.56
2023-03-21T01:32:18.733Z,97958.00
2023-03-21T01:34:45.800Z,97966.59
2023-03-21T01:37:13.023Z,97957.59
2023-03-21T01:39:46.172Z,97960.44
2023-03-21T01:42:14.674Z,97963.72
2023-03-21T01:45:01.839Z,97955.34
2023-03-21T01:47:36.953Z,97952.25
2023-03-21T01:50:22.167Z,97945.31
2023-03-21T01:53:04.070Z,97947.56
2023-03-21T01:55:34.136Z,97943.88
2023-03-21T01:58:28.245Z,97947.72
2023-03-21T02:01:06.911Z,97941.75
2023-03-21T02:03:51.204Z,97940.56
2023-03-21T02:07:07.832Z,97946.94
2023-03-21T02:09:49.002Z,97933.44
2023-03-21T02:12:20.339Z,97933.22
2023-03-21T02:14:50.176Z,97930.97
2023-03-21T02:17:35.621Z,97934.25
2023-03-21T02:20:31.320Z,97932.19
2023-03-21T02:23:44.980Z,97933.00
2023-03-21T02:27:03.661Z,97921.97
2023-03-21T02:30:08.690Z,97928.91
2023-03-21T02:33:17.796Z,97918.69
2023-03-21T02:36:17.707Z,97920.13
2023-03-21T02:39:35.444Z,97925.84
2023-03-21T02:42:16.037Z,97923.38
2023-03-21T02:45:02.754Z,97921.56
2023-03-21T02:47:47.536Z,97932.19
2023-03-21T02:50:57.275Z,97930.97
2023-03-21T02:53:29.644Z,97925.41
2023-03-21T02:56:00.155Z,97919.47
2023-03-21T02:58:29.538Z,97921.31
2023-03-21T03:00:59.068Z,97910.00
2023-03-21T03:03:35.155Z,97905.31
2023-03-21T03:06:29.529Z,97908.03
2023-03-21T03:09:38.734Z,97910.47
2023-03-21T03:12:41.118Z,97910.88
2023-03-21T03:15:11.579Z,97907.53
2023-03-21T03:17:59.584Z,97899.44
2023-03-21T03:20:39.213Z,97908.63
2023-03-21T03:23:28.282Z,97908.41
2023-03-21T03:26:05.707Z,97900.03
2023-03-21T03:28:39.824Z,97906.97
2023-03-21T03:31:17.653Z,97896.34
2023-03-21T03:33:56.685Z,97907.16
2023-03-21T03:36:35.749Z,97900.81
2023-03-21T03:39:10.078Z,97899.00
2023-03-21T03:42:18.457Z,97898.19
2023-03-21T03:44:58.814Z,97900.16
2023-03-21T03:47:47.756Z,97905.91
2023-03-21T03:50:31.941Z,97899.81
2023-03-21T03:53:21.925Z,97887.97
2023-03-21T03:55:53.437Z,97890.81
2023-03-21T03:58:26.043Z,97893.63
2023-03-21T04:00:59.354Z,97891.94
2023-03-21T04:03:26.618Z,97895.44
2023-03-21T04:05:54.254Z,97900.53
2023-03-21T04:08:23.253Z,97890.91
2023-03-21T04:10:53.688Z,97892.53
2023-03-21T04:13:21.863Z,97887.19
2023-03-21T04:16:03.758Z,97895.16
2023-03-21T04:18:30.988Z,97892.72
2023-03-21T04:20:58.985Z,97891.72
2023-03-21T04:23:29.960Z,97891.22
2023-03-21T04:25:57.578Z,97886.19
2023-03-21T04:28:37.079Z,97891.94
2023-03-21T04:31:27.218Z,97889.88
2023-03-21T04:34:10.190Z,97885.78
2023-03-21T04:36:44.494Z,97887.81
2023-03-21T04:39:13.083Z,97893.78
2023-03-21T04:41:44.223Z,97890.75
2023-03-21T04:44:14.479Z,97882.59
2023-03-21T04:46:42.592Z,97878.75
2023-03-21T04:49:10.981Z,97882.75
2023-03-21T04:51:39.165Z,97881.72
2023-03-21T04:56:38.124Z,97880.47
2023-03-21T04:59:13.106Z,97877.72
2023-03-21T05:01:41.366Z,97877.53
2023-03-21T05:04:10.391Z,97867.50
2023-03-21T05:06:45.190Z,97873.78
2023-03-21T05:09:13.547Z,97883.75
2023-03-21T05:11:42.815Z,97882.34
2023-03-21T05:14:19.092Z,97875.00
2023-03-21T05:16:56.143Z,97877.41
2023-03-21T05:19:35.240Z,97870.28
2023-03-21T05:22:10.938Z,97878.09
2023-03-21T05:24:41.657Z,97878.44
2023-03-21T05:27:14.216Z,97879.09
2023-03-21T05:29:45.226Z,97871.16
2023-03-21T05:32:12.685Z,97879.75
2023-03-21T05:34:40.253Z,97883.38
2023-03-21T05:37:07.699Z,97882.50
2023-03-21T05:39:45.284Z,97885.41
2023-03-21T05:42:22.887Z,97890.34
2023-03-21T05:44:51.197Z,97894.47
2023-03-21T05:47:23.198Z,97886.28
2023-03-21T05:49:52.516Z,97893.88
2023-03-21T05:52:24.148Z,97894.72
2023-03-21T05:54:52.337Z,97889.78
2023-03-21T05:57:23.407Z,97893.63
2023-03-21T06:00:03.668Z,97892.19
2023-03-21T06:02:42.551Z,97897.72
2023-03-21T06:05:27.136Z,97892.78
2023-03-21T06:07:54.307Z,97887.25
2023-03-21T06:10:22.228Z,97885.50
2023-03-21T06:12:50.610Z,97885.88
2023-03-21T06:15:44.344Z,97879.31
2023-03-21T06:18:16.317Z,97888.94
2023-03-21T06:20:55.119Z,97888.53
2023-03-21T06:23:22.820Z,97889.91
2023-03-21T06:25:50.708Z,97883.22
2023-03-21T06:28:18.239Z,97893.03
2023-03-21T06:30:45.640Z,97897.53
2023-03-21T06:33:20.918Z,97893.63
2023-03-21T06:35:53.182Z,97899.19
2023-03-21T06:38:20.860Z,97900.41
2023-03-21T06:40:49.251Z,97892.78
2023-03-21T06:43:16.940Z,97892.88
2023-03-21T06:45:44.923Z,97894.94
2023-03-21T06:48:12.985Z,97896.56
2023-03-21T06:50:51.477Z,97893.69
2023-03-21T06:53:24.289Z,97894.09
2023-03-21T06:56:11.843Z,97896.16
2023-03-21T06:58:41.162Z,97902.56
2023-03-21T07:01:14.791Z,97895.03
2023-03-21T07:03:53.684Z,97902.63
2023-03-21T07:06:23.401Z,97901.34
2023-03-21T07:08:50.835Z,97907.78
2023-03-21T07:11:18.458Z,97900.75
2023-03-21T07:13:48.678Z,97898.81
2023-03-21T07:16:17.482Z,97898.59
2023-03-21T07:18:45.364Z,97897.00
2023-03-21T07:21:13.078Z,97895.72
2023-03-21T07:23:41.422Z,97889.16
2023-03-21T07:26:09.052Z,97891.41
2023-03-21T07:28:36.836Z,97885.50
2023-03-21T07:31:06.965Z,97880.56
2023-03-21T07:33:34.587Z,97883.81
2023-03-21T07:36:02.740Z,97878.44
2023-03-21T07:38:31.133Z,97893.28
2023-03-21T07:41:00.707Z,97885.94
2023-03-21T07:43:31.482Z,97877.47
2023-03-21T07:45:59.917Z,97881.81
2023-03-21T07:48:28.404Z,97877.50
2023-03-21T07:50:56.155Z,97881.00
2023-03-21T07:53:23.706Z,97881.84
2023-03-21T07:55:58.067Z,97886.88
2023-03-21T07:58:26.663Z,97889.41
2023-03-21T08:00:56.541Z,97890.84
2023-03-21T08:03:26.209Z,97881.97
2023-03-21T08:05:53.690Z,97890.56
2023-03-21T08:08:21.203Z,97880.47
2023-03-21T08:10:48.753Z,97877.47
2023-03-21T08:13:16.179Z,97877.78
2023-03-21T08:15:43.679Z,97873.03
2023-03-21T08:18:11.497Z,97869.81
2023-03-21T08:20:39.986Z,97877.72
2023-03-21T08:23:07.023Z,97878.75
2023-03-21T08:25:34.498Z,97879.31
2023-03-21T08:28:02.046Z,97871.50
2023-03-21T08:30:29.774Z,97876.94
2023-03-21T08:33:01.189Z,97876.69
2023-03-21T08:35:29.519Z,97875.59
2023-03-21T08:37:57.338Z,97871.13
2023-03-21T08:40:24.760Z,97861.72
2023-03-21T08:42:52.370Z,97869.13
2023-03-21T08:45:20.321Z,97862.94
2023-03-21T08:47:48.044Z,97855.78
2023-03-21T08:50:21.270Z,97855.28
2023-03-21T08:52:49.288Z,97853.28
2023-03-21T08:55:18.823Z,97845.13
2023-03-21T08:57:46.533Z,97846.88
2023-03-21T09:00:17.145Z,97844.69
2023-03-21T09:02:49.600Z,97839.41
2023-03-21T09:05:17.200Z,97846.81
2023-03-21T09:07:45.423Z,97838.28
2023-03-21T09:10:22.223Z,97833.91
2023-03-21T09:12:52.293Z,97834.75
2023-03-21T09:15:21.589Z,97841.03
2023-03-21T09:17:52.784Z,97836.59
2023-03-21T09:20:22.634Z,97839.44
2023-03-21T09:22:52.134Z,97842.66
2023-03-21T09:25:20.632Z,97838.72
2023-03-21T09:27:48.323Z,97841.44
2023-03-21T09:30:24.719Z,97845.81
2023-03-21T09:32:55.531Z,97847.09
2023-03-21T09:35:24.305Z,97843.75
2023-03-21T09:37:51.844Z,97836.63
2023-03-21T09:40:35.358Z,97832.16
2023-03-21T09:43:18.422Z,97840.56
2023-03-21T09:46:12.595Z,97837.09
2023-03-21T09:49:09.794Z,97837.09
2023-03-21T09:51:48.705Z,97827.66
2023-03-21T09:54:26.965Z,97827.34
2023-03-21T09:56:57.427Z,97826.34
2023-03-21T09:59:41.366Z,97824.94
2023-03-21T10:02:36.785Z,97829.63
2023-03-21T10:05:17.714Z,97810.91
2023-03-21T10:07:59.989Z,97821.56
2023-03-21T10:10:29.623Z,97818.41
2023-03-21T10:12:57.121Z,97820.53
2023-03-21T10:15:26.736Z,97821.59
2023-03-21T10:17:56.862Z,97810.75
2023-03-21T10:20:33.636Z,97803.28
2023-03-21T10:23:05.426Z,97795.56
2023-03-21T10:25:38.692Z,97801.47
2023-03-21T10:28:08.323Z,97789.75
2023-03-21T10:30:48.238Z,97804.88
2023-03-21T10:33:45.900Z,97785.03
2023-03-21T10:36:25.782Z,97783.69
2023-03-21T10:39:04.282Z,97784.66
2023-03-21T10:41:32.513Z,97780.34
2023-03-21T10:44:11.834Z,97784.88
2023-03-21T10:46:39.683Z,97776.97
2023-03-21T10:49:08.593Z,97766.16
2023-03-21T10:51:38.412Z,97769.78
2023-03-21T10:54:14.359Z,97776.25
2023-03-21T10:57:01.107Z,97767.16
2023-03-21T10:59:38.028Z,97767.69
2023-03-21T11:02:06.944Z,97762.28
2023-03-21T11:04:37.032Z,97756.13
2023-03-21T11:07:07.459Z,97772.09
2023-03-21T11:09:54.902Z,97765.97
2023-03-21T11:12:40.761Z,97765.44
2023-03-21T11:15:31.087Z,97770.28
2023-03-21T11:18:00.387Z,97765.88
2023-03-21T11:20:31.707Z,97758.22
2023-03-21T11:22:58.724Z,97764.34
2023-03-21T11:25:46.365Z,97759.69
2023-03-21T11:28:22.749Z,97756.50
2023-03-21T11:31:01.667Z,97755.16
2023-03-21T11:33:44.498Z,97752.09
2023-03-21T11:36:20.824Z,97755.38
2023-03-21T11:39:01.727Z,97746.06
2023-03-21T11:41:34.600Z,97742.63
2023-03-21T11:44:03.337Z,97745.94
2023-03-21T11:46:32.627Z,97740.75
2023-03-21T11:49:01.570Z,97737.78
2023-03-21T11:51:52.570Z,97729.19
2023-03-21T11:55:09.028Z,97727.53
2023-03-21T11:58:14.249Z,97733.72
2023-03-21T12:00:59.538Z,97732.25
2023-03-21T12:04:13.337Z,97726.06
2023-03-21T12:06:52.929Z,97719.47
2023-03-21T12:09:28.338Z,97714.19
2023-03-21T12:12:38.001Z,97716.66
2023-03-21T12:15:31.771Z,97710.09
2023-03-21T12:18:31.811Z,97706.72
2023-03-21T12:21:04.238Z,97704.66
2023-03-21T12:24:04.206Z,97699.88
2023-03-21T12:26:58.112Z,97693.41
2023-03-21T12:30:10.247Z,97693.72
2023-03-21T12:32:43.570Z,97693.97
2023-03-21T12:35:57.223Z,97689.34
2023-03-21T12:39:05.083Z,97684.66
2023-03-21T12:42:00.262Z,97683.66
2023-03-21T12:44:30.349Z,97683.16
2023-03-21T12:47:05.096Z,97680.78
2023-03-21T12:50:03.656Z,97676.56
2023-03-21T12:52:42.375Z,97675.09
2023-03-21T12:55:23.986Z,97669.50
2023-03-21T12:58:18.851Z,97674.53
2023-03-21T13:00:51.898Z,97668.81
2023-03-21T13:03:40.152Z,97676.81
2023-03-21T13:06:13.417Z,97677.97
2023-03-21T13:08:49.717Z,97671.56
2023-03-21T13:11:23.590Z,97667.81
2023-03-21T13:14:00.651Z,97661.38
2023-03-21T13:16:47.927Z,97658.97
2023-03-21T13:19:43.069Z,97667.28
2023-03-21T13:22:42.455Z,97653.88
2023-03-21T13:25:23.326Z,97650.78
2023-03-21T13:28:01.176Z,97644.28
2023-03-21T13:30:32.353Z,97641.88
2023-03-21T13:33:12.382Z,97640.56
2023-03-21T13:35:45.449Z,97643.31
2023-03-21T13:38:28.714Z,97630.81
2023-03-21T13:41:35.938Z,97622.34
2023-03-21T13:44:03.230Z,97630.88
2023-03-21T13:46:32.698Z,97627.59
2023-03-21T13:49:07.603Z,97617.34
2023-03-21T13:51:45.038Z,97616.69
2023-03-21T13:54:52.265Z,97618.94
2023-03-21T13:57:34.180Z,97618.78
2023-03-21T14:00:31.310Z,97616.31
2023-03-21T14:03:12.319Z,97608.25
2023-03-21T14:05:39.936Z,97605.75
2023-03-21T14:08:17.255Z,97611.38
2023-03-21T14:11:00.752Z,97608.56
2023-03-21T14:13:29.811Z,97608.13
2023-03-21T14:16:07.620Z,97617.16
2023-03-21T14:18:53.903Z,97609.78
2023-03-21T14:21:30.208Z,97609.13
2023-03-21T14:24:17.739Z,97604.66
2023-03-21T14:26:51.139Z,97601.44
2023-03-21T14:29:33.805Z,97591.16
2023-03-21T14:32:02.536Z,97597.78
2023-03-21T14:34:34.099Z,97582.00
2023-03-21T14:37:01.531Z,97588.50
2023-03-21T14:39:33.421Z,97591.09
2023-03-21T14:42:11.456Z,97584.59
2023-03-21T14:44:54.962Z,97585.81
2023-03-21T14:47:27.320Z,97581.47
2023-03-21T14:50:07.207Z,97569.53
2023-03-21T14:52:40.495Z,97571.97
2023-03-21T14:55:16.375Z,97569.41
2023-03-21T14:57:43.794Z,97576.31
2023-03-21T15:00:29.967Z,97574.22
2023-03-21T15:03:03.172Z,97582.16
2023-03-21T15:05:42.441Z,97570.47
2023-03-21T15:08:30.463Z,97578.56
2023-03-21T15:11:15.501Z,97570.63
2023-03-21T15:16:50.808Z,97573.50
2023-03-21T15:19:29.139Z,97570.38
2023-03-21T15:22:37.652Z,97559.53
2023-03-21T15:25:09.384Z,97563.72
2023-03-21T15:27:41.926Z,97564.00
2023-03-21T15:30:27.903Z,97570.03
2023-03-21T15:33:06.524Z,97571.53
2023-03-21T15:35:46.037Z,97568.06
2023-03-21T15:38:40.967Z,97574.06
2023-03-21T15:41:31.575Z,97571.03
2023-03-21T15:44:14.545Z,97572.19
2023-03-21T15:46:48.493Z,97568.94
2023-03-21T15:49:18.885Z,97572.94
2023-03-21T15:52:01.982Z,97570.09
2023-03-21T15:54:34.527Z,97570.94
2023-03-21T15:57:09.473Z,97574.00
2023-03-21T15:59:42.041Z,97575.00
2023-03-21T16:02:22.460Z,97572.91
2023-03-21T16:05:20.277Z,97569.75
2023-03-21T16:07:47.947Z,97574.16
2023-03-21T16:10:31.669Z,97573.75
2023-03-21T16:13:02.631Z,97581.69
2023-03-21T16:15:31.119Z,97578.09
2023-03-21T16:18:03.794Z,97580.72
2023-03-21T16:20:49.097Z,97582.47
2023-03-21T16:23:17.440Z,97571.56
2023-03-21T16:25:45.755Z,97573.47
2023-03-21T16:28:17.415Z,97574.00
2023-03-21T16:30:45.642Z,97582.00
2023-03-21T16:33:14.035Z,97573.91
2023-03-21T16:35:42.097Z,97568.84
2023-03-21T16:38:14.000Z,97579.63
2023-03-21T16:40:43.436Z,97580.22
2023-03-21T16:43:11.607Z,97587.59
2023-03-21T16:45:42.201Z,97582.91
2023-03-21T16:48:16.471Z,97585.75
2023-03-21T16:50:47.988Z,97587.13
2023-03-21T16:53:18.844Z,97585.69
2023-03-21T16:55:46.057Z,97594.66
2023-03-21T16:58:16.365Z,97599.16
2023-03-21T17:00:43.773Z,97605.28
2023-03-21T17:03:22.099Z,97589.78
2023-03-21T17:05:49.236Z,97601.06
2023-03-21T17:08:21.882Z,97603.88
2023-03-21T17:10:48.913Z,97599.94
2023-03-21T17:13:16.202Z,97603.78
2023-03-21T17:15:50.744Z,97603.06
2023-03-21T17:18:17.875Z,97602.38
2023-03-21T17:20:45.494Z,97601.66
2023-03-21T17:23:12.488Z,97599.47
2023-03-21T17:25:39.492Z,97599.91
2023-03-21T17:28:06.499Z,97595.25
2023-03-21T17:30:36.668Z,97605.16
2023-03-21T17:33:04.337Z,97603.25
2023-03-21T17:35:31.750Z,97603.09
2023-03-21T17:38:00.769Z,97592.50
2023-03-21T17:40:31.445Z,97598.19
2023-03-21T17:43:00.950Z,97603.53
2023-03-21T17:45:28.359Z,97603.69
2023-03-21T17:47:55.560Z,97597.50
2023-03-21T17:50:27.736Z,97597.63
2023-03-21T17:52:57.802Z,97589.94
2023-03-21T17:55:26.196Z,97600.16
2023-03-21T17:57:53.743Z,97603.16
2023-03-21T18:00:29.298Z,97599.91
2023-03-21T18:02:57.274Z,97609.72
2023-03-21T18:05:25.406Z,97605.13
2023-03-21T18:08:09.763Z,97610.84
2023-03-21T18:10:38.085Z,97612.66
2023-03-21T18:13:06.100Z,97615.09
2023-03-21T18:15:33.735Z,97612.91
2023-03-21T18:18:00.818Z,97616.53
2023-03-21T18:20:49.827Z,97612.66
2023-03-21T18:23:19.164Z,97613.16
2023-03-21T18:25:47.274Z,97622.47
2023-03-21T18:28:19.173Z,97624.47
2023-03-21T18:33:40.793Z,97623.13
2023-03-21T18:36:09.812Z,97616.13
2023-03-21T18:38:37.278Z,97633.63
2023-03-21T18:41:06.437Z,97622.06
2023-03-21T18:44:00.756Z,97623.66
2023-03-21T18:46:21.982Z,97621.25
2023-03-21T18:48:49.658Z,97611.06
2023-03-21T18:51:23.051Z,97615.50
2023-03-21T18:57:36.877Z,97601.81
2023-03-21T19:00:13.348Z,97598.78
2023-03-21T19:02:48.054Z,97598.63
2023-03-21T19:05:18.846Z,97593.56
2023-03-21T19:07:48.008Z,97601.63
2023-03-21T19:10:22.850Z,97605.06
2023-03-21T19:13:26.100Z,97610.31
2023-03-21T19:15:56.110Z,97611.09
2023-03-21T19:18:53.030Z,97613.97
2023-03-21T19:21:28.685Z,97613.72
2023-03-21T19:26:52.764Z,97594.72
2023-03-21T19:29:20.617Z,97593.66
2023-03-21T19:31:51.079Z,97598.03
2023-03-21T19:34:21.295Z,97592.94
2023-03-21T19:36:51.848Z,97598.44
2023-03-21T19:39:22.533Z,97597.41
2023-03-21T19:42:16.061Z,97608.94
2023-03-21T19:45:10.319Z,97616.97
2023-03-21T19:47:37.690Z,97624.94
2023-03-21T19:52:54.320Z,97628.09
2023-03-21T19:55:27.360Z,97619.59
2023-03-21T19:57:55.062Z,97610.41
2023-03-21T20:00:25.662Z,97613.31
2023-03-21T20:02:53.119Z,97616.41
2023-03-21T20:05:22.003Z,97602.44
2023-03-21T20:07:50.087Z,97599.84
2023-03-21T20:10:46.237Z,97614.16
2023-03-21T20:13:38.716Z,97611.84
2023-03-21T20:16:11.123Z,97602.72
2023-03-21T20:18:39.873Z,97602.88
2023-03-21T20:21:17.025Z,97605.56
2023-03-21T20:23:49.290Z,97616.88
2023-03-21T20:26:20.560Z,97616.78
2023-03-21T20:29:27.870Z,97617.06
2023-03-21T20:31:45.470Z,97617.88
2023-03-21T20:34:13.160Z,97620.88
2023-03-21T20:36:43.355Z,97614.91
2023-03-21T20:39:11.680Z,97623.63
2023-03-21T20:41:39.476Z,97620.53
2023-03-21T20:44:39.512Z,97610.66
2023-03-21T20:46:56.653Z,97618.06
2023-03-21T20:49:24.916Z,97622.78
2023-03-21T20:54:42.460Z,97625.28
2023-03-21T20:57:10.209Z,97628.09
2023-03-21T20:59:40.765Z,97623.22
2023-03-21T21:02:10.150Z,97623.22
2023-03-21T21:04:55.792Z,97619.22
2023-03-21T21:07:27.518Z,97625.03
2023-03-21T21:09:55.060Z,97624.28
2023-03-21T21:12:28.765Z,97622.06
2023-03-21T21:14:56.751Z,97619.75
2023-03-21T21:17:54.093Z,97626.81
2023-03-21T21:20:16.927Z,97628.81
2023-03-21T21:22:59.424Z,97619.03
2023-03-21T21:25:29.036Z,97629.91
2023-03-21T21:27:56.807Z,97632.56
2023-03-21T21:30:25.082Z,97628.97
2023-03-21T21:32:52.594Z,97627.69
2023-03-21T21:35:22.402Z,97632.59
2023-03-21T21:37:52.281Z,97623.97
2023-03-21T21:40:25.785Z,97616.13
2023-03-21T21:42:53.734Z,97612.69
2023-03-21T21:45:21.449Z,97608.88
2023-03-21T21:47:49.159Z,97604.94
2023-03-21T21:50:20.927Z,97607.81
2023-03-21T21:52:52.911Z,97609.00
2023-03-21T21:55:21.893Z,97600.59
2023-03-21T21:57:52.982Z,97601.03
2023-03-21T22:00:20.767Z,97602.84
2023-03-21T22:02:51.412Z,97602.09
2023-03-21T22:05:20.981Z,97599.59
2023-03-21T22:07:49.398Z,97593.44
2023-03-21T22:10:16.849Z,97602.78
2023-03-21T22:12:44.394Z,97600.38
2023-03-21T22:15:12.431Z,97599.81
2023-03-21T22:17:41.049Z,97599.00
2023-03-21T22:20:09.911Z,97603.88
2023-03-21T22:22:37.811Z,97595.97
2023-03-21T22:25:10.916Z,97594.75
2023-03-21T22:27:41.448Z,97600.25
2023-03-21T22:30:13.763Z,97598.31
2023-03-21T22:32:41.708Z,97601.78
2023-03-21T22:35:09.677Z,97602.72
2023-03-21T22:37:40.855Z,97603.47
2023-03-21T22:40:11.813Z,97611.53
2023-03-21T22:42:39.751Z,97602.72
2023-03-21T22:45:09.488Z,97613.53
2023-03-21T22:47:37.688Z,97611.81
2023-03-21T22:50:07.468Z,97611.97
2023-03-21T22:52:37.212Z,97608.84
2023-03-21T22:55:05.098Z,97613.84
2023-03-21T22:57:32.511Z,97616.13
2023-03-21T22:59:59.876Z,97613.91
2023-03-21T23:02:27.537Z,97618.19
2023-03-21T23:04:55.842Z,97623.72
2023-03-21T23:07:23.358Z,97624.44
2023-03-21T23:09:50.919Z,97623.53
2023-03-21T23:12:18.275Z,97625.53
2023-03-21T23:14:45.756Z,97625.09
2023-03-21T23:17:13.171Z,97631.47
2023-03-21T23:19:41.240Z,97625.31
2023-03-21T23:22:08.998Z,97633.06
2023-03-21T23:24:36.481Z,97623.25
2023-03-21T23:27:03.841Z,97629.25
2023-03-21T23:29:31.190Z,97624.38
2023-03-21T23:31:58.621Z,97623.91
2023-03-21T23:34:27.636Z,97624.53
2023-03-21T23:36:54.958Z,97622.06
2023-03-21T23:39:22.762Z,97622.59
2023-03-21T23:41:50.247Z,97625.03
2023-03-21T23:44:17.638Z,97627.72
2023-03-21T23:46:45.067Z,97627.88
2023-03-21T23:49:12.443Z,97634.81
2023-03-21T23:51:39.825Z,97631.88
2023-03-21T23:54:07.287Z,97629.44
2023-03-21T23:56:34.725Z,97637.28
2023-03-21T23:59:04.454Z,97633.19
