createdAt,value
2022-11-23T00:01:19.470Z,12.50
2022-11-23T00:03:49.145Z,12.48
2022-11-23T00:06:16.688Z,12.52
2022-11-23T00:08:43.741Z,12.49
2022-11-23T00:11:10.513Z,12.49
2022-11-23T00:13:40.014Z,12.51
2022-11-23T00:16:13.817Z,12.50
2022-11-23T00:18:40.381Z,12.45
2022-11-23T00:21:15.133Z,12.56
2022-11-23T00:23:42.531Z,12.48
2022-11-23T00:26:09.742Z,12.47
2022-11-23T00:28:39.718Z,12.56
2022-11-23T00:31:11.566Z,12.55
2022-11-23T00:33:38.388Z,12.53
2022-11-23T00:36:13.800Z,12.56
2022-11-23T00:38:41.736Z,12.55
2022-11-23T00:41:10.928Z,12.53
2022-11-23T00:43:37.563Z,12.52
2022-11-23T00:46:16.252Z,12.44
2022-11-23T00:48:44.345Z,12.62
2022-11-23T00:51:13.768Z,12.58
2022-11-23T00:53:40.288Z,12.60
2022-11-23T00:56:07.582Z,12.60
2022-11-23T00:58:35.001Z,12.56
2022-11-23T01:01:04.033Z,12.57
2022-11-23T01:03:33.558Z,12.56
2022-11-23T01:06:05.405Z,12.53
2022-11-23T01:08:32.389Z,12.60
2022-11-23T01:11:01.266Z,12.58
2022-11-23T01:13:28.458Z,12.52
2022-11-23T01:15:55.065Z,12.54
2022-11-23T01:18:22.023Z,12.54
2022-11-23T01:20:48.552Z,12.49
2022-11-23T01:23:15.262Z,12.48
2022-11-23T01:25:41.808Z,12.50
2022-11-23T01:28:08.356Z,12.45
2022-11-23T01:30:36.321Z,12.48
2022-11-23T01:33:03.657Z,12.40
2022-11-23T01:35:30.582Z,12.45
2022-11-23T01:37:57.483Z,12.42
2022-11-23T01:40:24.012Z,12.35
2022-11-23T01:43:00.312Z,12.41
2022-11-23T01:45:34.975Z,12.34
2022-11-23T01:48:05.676Z,12.31
2022-11-23T01:50:32.824Z,12.23
2022-11-23T01:52:59.553Z,12.23
2022-11-23T01:55:27.488Z,12.34
2022-11-23T01:57:54.936Z,12.27
2022-11-23T02:00:22.952Z,12.26
2022-11-23T02:02:57.671Z,12.31
2022-11-23T02:05:30.651Z,12.32
2022-11-23T02:07:59.204Z,12.30
2022-11-23T02:10:26.035Z,12.32
2022-11-23T02:12:53.615Z,12.19
2022-11-23T02:15:20.202Z,12.24
2022-11-23T02:17:48.833Z,12.24
2022-11-23T02:20:18.109Z,12.22
2022-11-23T02:23:18.543Z,12.24
2022-11-23T02:25:45.158Z,12.19
2022-11-23T02:28:24.571Z,12.26
2022-11-23T02:30:54.622Z,12.17
2022-11-23T02:33:23.404Z,12.17
2022-11-23T02:35:55.237Z,12.02
2022-11-23T02:38:24.642Z,12.08
2022-11-23T02:40:51.300Z,12.10
2022-11-23T02:43:21.937Z,12.00
2022-11-23T02:46:01.889Z,12.02
2022-11-23T02:48:28.435Z,12.01
2022-11-23T02:50:55.202Z,11.91
2022-11-23T02:53:23.899Z,11.91
2022-11-23T02:55:53.508Z,11.93
2022-11-23T02:58:20.044Z,11.89
2022-11-23T03:00:46.899Z,11.85
2022-11-23T03:03:17.013Z,11.83
2022-11-23T03:05:43.496Z,11.78
2022-11-23T03:08:10.118Z,11.78
2022-11-23T03:10:38.021Z,11.69
2022-11-23T03:13:05.385Z,11.70
2022-11-23T03:15:35.344Z,11.63
2022-11-23T03:18:04.158Z,11.62
2022-11-23T03:20:31.650Z,11.65
2022-11-23T03:22:58.336Z,11.62
2022-11-23T03:25:26.417Z,11.62
2022-11-23T03:27:55.405Z,11.67
2022-11-23T03:30:22.159Z,11.58
2022-11-23T03:32:49.556Z,11.53
2022-11-23T03:35:17.681Z,11.49
2022-11-23T03:38:03.320Z,11.41
2022-11-23T03:40:29.899Z,11.47
2022-11-23T03:43:31.978Z,11.55
2022-11-23T03:45:58.533Z,11.46
2022-11-23T03:48:25.118Z,11.49
2022-11-23T03:50:52.287Z,11.45
2022-11-23T03:53:18.816Z,11.52
2022-11-23T03:55:47.032Z,11.43
2022-11-23T03:58:14.870Z,11.45
2022-11-23T04:00:41.802Z,11.39
2022-11-23T04:03:10.481Z,11.39
2022-11-23T04:05:55.677Z,11.27
2022-11-23T04:08:42.169Z,11.32
2022-11-23T04:11:14.946Z,11.29
2022-11-23T04:13:44.157Z,11.29
2022-11-23T04:16:10.961Z,11.25
2022-11-23T04:18:37.912Z,11.19
2022-11-23T04:21:05.208Z,11.21
2022-11-23T04:23:31.769Z,11.19
2022-11-23T04:25:58.341Z,11.19
2022-11-23T04:28:25.016Z,11.10
2022-11-23T04:30:52.660Z,11.10
2022-11-23T04:33:19.534Z,11.17
2022-11-23T04:35:46.277Z,11.16
2022-11-23T04:38:14.116Z,11.21
2022-11-23T04:40:42.008Z,11.18
2022-11-23T04:43:09.561Z,11.20
2022-11-23T04:45:40.571Z,11.17
2022-11-23T04:48:13.231Z,11.26
2022-11-23T04:50:44.588Z,11.27
2022-11-23T04:53:15.688Z,11.28
2022-11-23T04:55:47.267Z,11.24
2022-11-23T04:58:15.309Z,11.25
2022-11-23T05:00:41.955Z,11.29
2022-11-23T05:03:10.424Z,11.25
2022-11-23T05:05:40.851Z,11.29
2022-11-23T05:08:09.175Z,11.33
2022-11-23T05:10:50.611Z,11.34
2022-11-23T05:13:18.379Z,11.30
2022-11-23T05:15:46.281Z,11.28
2022-11-23T05:18:17.137Z,11.34
2022-11-23T05:20:43.761Z,11.31
2022-11-23T05:23:12.491Z,11.36
2022-11-23T05:25:41.563Z,11.38
2022-11-23T05:31:11.500Z,11.46
2022-11-23T05:33:38.045Z,11.38
2022-11-23T05:36:06.717Z,11.35
2022-11-23T05:38:37.176Z,11.38
2022-11-23T05:41:09.373Z,11.42
2022-11-23T05:43:38.904Z,11.34
2022-11-23T05:46:07.821Z,11.45
2022-11-23T05:48:36.117Z,11.37
2022-11-23T05:51:08.382Z,11.42
2022-11-23T05:53:38.302Z,11.44
2022-11-23T05:56:14.773Z,11.48
2022-11-23T05:59:11.680Z,11.45
2022-11-23T06:01:40.418Z,11.47
2022-11-23T06:04:08.801Z,11.45
2022-11-23T06:06:40.573Z,11.49
2022-11-23T06:09:07.094Z,11.47
2022-11-23T06:11:35.881Z,11.45
2022-11-23T06:14:13.937Z,11.37
2022-11-23T06:16:42.062Z,11.38
2022-11-23T06:19:30.384Z,11.46
2022-11-23T06:21:57.966Z,11.53
2022-11-23T06:24:25.941Z,11.52
2022-11-23T06:27:18.129Z,11.48
2022-11-23T06:29:46.826Z,11.54
2022-11-23T06:32:13.508Z,11.54
2022-11-23T06:34:40.065Z,11.60
2022-11-23T06:37:06.684Z,11.62
2022-11-23T06:39:33.839Z,11.57
2022-11-23T06:42:16.901Z,11.62
2022-11-23T06:44:48.121Z,11.62
2022-11-23T06:47:17.692Z,11.60
2022-11-23T06:49:45.670Z,11.76
2022-11-23T06:52:18.288Z,11.71
2022-11-23T06:54:46.392Z,11.75
2022-11-23T06:57:14.885Z,11.76
2022-11-23T06:59:44.727Z,11.74
2022-11-23T07:02:14.538Z,11.88
2022-11-23T07:04:41.605Z,11.84
2022-11-23T07:07:14.852Z,11.86
2022-11-23T07:09:48.480Z,11.93
2022-11-23T07:12:25.769Z,11.91
2022-11-23T07:14:52.650Z,11.84
2022-11-23T07:17:19.362Z,11.86
2022-11-23T07:19:46.767Z,11.96
2022-11-23T07:22:13.345Z,12.00
2022-11-23T07:24:45.276Z,12.06
2022-11-23T07:27:13.605Z,11.92
2022-11-23T07:29:40.160Z,11.98
2022-11-23T07:32:08.434Z,12.07
2022-11-23T07:34:35.163Z,12.18
2022-11-23T07:37:02.306Z,12.03
2022-11-23T07:39:55.530Z,12.38
2022-11-23T07:42:41.555Z,12.19
2022-11-23T07:45:07.710Z,12.05
2022-11-23T07:47:36.886Z,12.12
2022-11-23T07:50:05.540Z,12.33
2022-11-23T07:52:32.124Z,12.57
2022-11-23T07:55:00.769Z,12.77
2022-11-23T07:57:27.607Z,12.82
2022-11-23T07:59:54.187Z,12.87
2022-11-23T08:02:21.142Z,12.96
2022-11-23T08:04:47.919Z,13.04
2022-11-23T08:07:14.455Z,13.12
2022-11-23T08:09:41.093Z,13.14
2022-11-23T08:12:07.731Z,12.58
2022-11-23T08:14:34.878Z,12.71
2022-11-23T08:17:01.774Z,12.51
2022-11-23T08:19:28.276Z,12.56
2022-11-23T08:21:54.779Z,12.77
2022-11-23T08:24:21.278Z,12.91
2022-11-23T08:26:47.818Z,13.08
2022-11-23T08:29:14.555Z,13.30
2022-11-23T08:31:41.315Z,13.37
2022-11-23T08:34:08.009Z,13.11
2022-11-23T08:36:34.531Z,13.37
2022-11-23T08:39:01.093Z,13.17
2022-11-23T08:41:27.716Z,13.35
2022-11-23T08:43:54.222Z,13.58
2022-11-23T08:46:20.998Z,13.53
2022-11-23T08:48:47.515Z,13.47
2022-11-23T08:51:14.312Z,13.62
2022-11-23T08:53:40.843Z,13.68
2022-11-23T08:56:07.887Z,13.81
2022-11-23T08:58:34.605Z,13.88
2022-11-23T09:01:01.102Z,13.80
2022-11-23T09:03:27.599Z,13.90
2022-11-23T09:05:54.673Z,14.01
2022-11-23T09:08:21.242Z,14.18
2022-11-23T09:10:47.777Z,14.27
2022-11-23T09:13:14.305Z,14.05
2022-11-23T09:15:40.859Z,14.07
2022-11-23T09:18:07.473Z,14.34
2022-11-23T09:20:34.270Z,14.33
2022-11-23T09:23:00.811Z,14.28
2022-11-23T09:25:27.364Z,14.25
2022-11-23T09:27:58.671Z,14.28
2022-11-23T09:30:25.995Z,14.38
2022-11-23T09:32:52.565Z,14.55
2022-11-23T09:35:19.067Z,14.71
2022-11-23T09:37:45.592Z,14.86
2022-11-23T09:40:17.152Z,14.99
2022-11-23T09:43:05.058Z,14.89
2022-11-23T09:45:56.572Z,15.16
2022-11-23T09:48:27.417Z,15.38
2022-11-23T09:51:04.139Z,15.56
2022-11-23T09:53:41.125Z,15.63
2022-11-23T09:56:27.223Z,15.75
2022-11-23T09:58:57.526Z,15.89
2022-11-23T10:01:25.112Z,16.03
2022-11-23T10:03:51.683Z,16.20
2022-11-23T10:06:25.653Z,16.36
2022-11-23T10:08:57.593Z,16.54
2022-11-23T10:11:43.007Z,16.69
2022-11-23T10:14:12.510Z,16.81
2022-11-23T10:16:45.556Z,16.51
2022-11-23T10:19:34.840Z,15.79
2022-11-23T10:22:14.555Z,16.37
2022-11-23T10:24:47.873Z,16.65
2022-11-23T10:27:18.231Z,16.93
2022-11-23T10:29:45.236Z,17.14
2022-11-23T10:32:50.549Z,17.23
2022-11-23T10:35:20.983Z,17.48
2022-11-23T10:37:47.619Z,18.13
2022-11-23T10:40:22.106Z,19.10
2022-11-23T10:42:56.140Z,20.67
2022-11-23T10:45:25.514Z,22.79
2022-11-23T10:47:59.289Z,25.19
2022-11-23T10:50:40.763Z,27.61
2022-11-23T10:53:08.412Z,27.99
2022-11-23T10:55:57.949Z,28.15
2022-11-23T10:58:35.934Z,29.25
2022-11-23T11:01:05.367Z,30.55
2022-11-23T11:03:34.105Z,31.22
2022-11-23T11:06:10.165Z,31.11
2022-11-23T11:09:03.560Z,31.80
2022-11-23T11:11:37.406Z,32.28
2022-11-23T11:14:23.627Z,31.72
2022-11-23T11:16:55.357Z,30.43
2022-11-23T11:19:34.769Z,28.78
2022-11-23T11:22:04.957Z,27.20
2022-11-23T11:24:43.326Z,25.92
2022-11-23T11:27:16.842Z,24.99
2022-11-23T11:29:43.493Z,23.82
2022-11-23T11:32:13.798Z,23.25
2022-11-23T11:34:54.672Z,22.79
2022-11-23T11:37:47.337Z,22.35
2022-11-23T11:40:28.782Z,22.07
2022-11-23T11:43:07.279Z,20.41
2022-11-23T11:45:39.204Z,19.07
2022-11-23T11:48:15.212Z,18.81
2022-11-23T11:50:49.739Z,18.87
2022-11-23T11:53:22.249Z,19.20
2022-11-23T11:56:04.446Z,19.15
2022-11-23T11:58:32.700Z,19.11
2022-11-23T12:01:20.652Z,19.38
2022-11-23T12:03:54.055Z,19.37
2022-11-23T12:06:28.002Z,18.63
2022-11-23T12:09:09.282Z,18.91
2022-11-23T12:11:36.771Z,19.26
2022-11-23T12:14:05.996Z,19.47
2022-11-23T12:17:04.110Z,19.77
2022-11-23T12:20:02.482Z,20.19
2022-11-23T12:22:47.733Z,20.62
2022-11-23T12:25:33.337Z,22.18
2022-11-23T12:28:27.335Z,23.94
2022-11-23T12:31:03.068Z,25.16
2022-11-23T12:33:38.915Z,25.23
2022-11-23T12:36:33.363Z,26.61
2022-11-23T12:39:18.589Z,27.88
2022-11-23T12:41:47.925Z,27.43
2022-11-23T12:44:39.914Z,28.59
2022-11-23T12:47:23.836Z,27.97
2022-11-23T12:49:59.355Z,26.54
2022-11-23T12:53:16.309Z,24.56
2022-11-23T12:56:14.224Z,21.74
2022-11-23T12:58:42.693Z,20.94
2022-11-23T13:01:25.148Z,19.75
2022-11-23T13:04:29.071Z,19.48
2022-11-23T13:07:31.687Z,18.92
2022-11-23T13:10:38.803Z,19.26
2022-11-23T13:13:33.045Z,19.95
2022-11-23T13:16:25.080Z,19.59
2022-11-23T13:19:08.885Z,19.90
2022-11-23T13:21:44.081Z,19.49
2022-11-23T13:24:29.496Z,19.20
2022-11-23T13:27:31.830Z,18.80
2022-11-23T13:30:01.006Z,18.10
2022-11-23T13:32:39.701Z,18.07
2022-11-23T13:35:21.225Z,17.86
2022-11-23T13:37:56.967Z,18.21
2022-11-23T13:40:29.238Z,17.91
2022-11-23T13:43:18.301Z,18.11
2022-11-23T13:45:45.563Z,18.12
2022-11-23T13:48:49.070Z,18.11
2022-11-23T13:51:05.186Z,18.07
2022-11-23T13:53:42.969Z,18.07
2022-11-23T13:56:27.053Z,17.65
2022-11-23T13:59:24.733Z,17.60
2022-11-23T14:02:16.885Z,17.53
2022-11-23T14:04:46.954Z,17.33
2022-11-23T14:07:25.397Z,17.31
2022-11-23T14:09:57.716Z,17.25
2022-11-23T14:12:42.420Z,17.05
2022-11-23T14:15:21.290Z,17.01
2022-11-23T14:18:23.189Z,17.07
2022-11-23T14:21:11.639Z,16.93
2022-11-23T14:24:25.953Z,16.69
2022-11-23T14:27:39.069Z,16.76
2022-11-23T14:30:04.384Z,16.97
2022-11-23T14:33:02.104Z,17.83
2022-11-23T14:35:41.293Z,19.61
2022-11-23T14:38:32.112Z,20.46
2022-11-23T14:41:16.412Z,20.27
2022-11-23T14:43:44.723Z,19.97
2022-11-23T14:46:18.997Z,19.72
2022-11-23T14:48:47.052Z,19.26
2022-11-23T14:51:19.852Z,18.73
2022-11-23T14:53:53.303Z,18.45
2022-11-23T14:56:29.862Z,18.16
2022-11-23T14:59:08.217Z,17.93
2022-11-23T15:01:39.234Z,17.57
2022-11-23T15:04:22.125Z,17.25
2022-11-23T15:06:53.276Z,16.97
2022-11-23T15:09:43.301Z,16.64
2022-11-23T15:12:24.909Z,16.38
2022-11-23T15:14:53.779Z,16.20
2022-11-23T15:17:21.987Z,15.91
2022-11-23T15:20:01.528Z,15.86
2022-11-23T15:22:29.160Z,15.63
2022-11-23T15:25:07.964Z,15.58
2022-11-23T15:27:39.715Z,15.38
2022-11-23T15:30:21.108Z,15.30
2022-11-23T15:33:02.227Z,15.13
2022-11-23T15:35:33.187Z,15.02
2022-11-23T15:38:01.093Z,14.92
2022-11-23T15:40:32.412Z,14.81
2022-11-23T15:42:59.200Z,14.66
2022-11-23T15:45:45.012Z,14.65
2022-11-23T15:48:14.558Z,14.59
2022-11-23T15:50:53.820Z,14.48
2022-11-23T15:53:50.915Z,14.37
2022-11-23T15:56:36.115Z,14.31
2022-11-23T15:59:15.261Z,14.27
2022-11-23T16:01:43.615Z,14.16
2022-11-23T16:04:44.040Z,14.09
2022-11-23T16:07:25.142Z,14.06
2022-11-23T16:10:06.443Z,14.02
2022-11-23T16:12:34.432Z,13.94
2022-11-23T16:15:32.343Z,13.83
2022-11-23T16:18:00.024Z,13.77
2022-11-23T16:20:27.708Z,13.78
2022-11-23T16:22:56.730Z,13.68
2022-11-23T16:25:26.270Z,13.69
2022-11-23T16:28:02.851Z,13.65
2022-11-23T16:30:37.790Z,13.68
2022-11-23T16:33:05.312Z,13.55
2022-11-23T16:35:31.974Z,13.52
2022-11-23T16:37:58.513Z,13.50
2022-11-23T16:40:25.260Z,13.46
2022-11-23T16:42:53.163Z,13.44
2022-11-23T16:45:20.076Z,13.22
2022-11-23T16:47:57.351Z,13.26
2022-11-23T16:50:24.335Z,13.26
2022-11-23T16:52:51.440Z,13.19
2022-11-23T16:55:18.152Z,13.09
2022-11-23T16:57:45.717Z,12.96
2022-11-23T17:00:17.171Z,12.89
2022-11-23T17:02:43.985Z,12.88
2022-11-23T17:05:21.239Z,12.87
2022-11-23T17:07:48.029Z,12.71
2022-11-23T17:10:15.096Z,12.70
2022-11-23T17:12:50.421Z,12.68
2022-11-23T17:15:19.071Z,12.67
2022-11-23T17:17:45.606Z,12.66
2022-11-23T17:20:13.541Z,12.64
2022-11-23T17:22:40.368Z,12.55
2022-11-23T17:25:14.286Z,12.51
2022-11-23T17:27:42.183Z,12.48
2022-11-23T17:30:16.701Z,12.42
2022-11-23T17:32:43.371Z,12.39
2022-11-23T17:35:10.011Z,12.39
2022-11-23T17:37:37.034Z,12.36
2022-11-23T17:40:04.118Z,12.28
2022-11-23T17:42:30.654Z,12.22
2022-11-23T17:44:57.278Z,12.22
2022-11-23T17:47:28.553Z,12.24
2022-11-23T17:49:55.860Z,12.09
2022-11-23T17:52:23.261Z,12.08
2022-11-23T17:54:50.346Z,12.05
2022-11-23T17:57:20.002Z,12.07
2022-11-23T17:59:46.824Z,12.01
2022-11-23T18:02:13.663Z,12.00
2022-11-23T18:04:57.224Z,11.87
2022-11-23T18:07:33.102Z,11.79
2022-11-23T18:09:59.677Z,11.75
2022-11-23T18:12:26.205Z,11.63
2022-11-23T18:14:52.719Z,11.64
2022-11-23T18:17:22.193Z,11.58
2022-11-23T18:19:48.977Z,11.59
2022-11-23T18:22:15.520Z,11.49
2022-11-23T18:24:42.031Z,11.25
2022-11-23T18:27:08.574Z,11.38
2022-11-23T18:29:36.433Z,11.39
2022-11-23T18:32:04.406Z,11.41
2022-11-23T18:34:31.024Z,11.40
2022-11-23T18:36:57.535Z,11.12
2022-11-23T18:39:24.093Z,11.39
2022-11-23T18:41:50.611Z,11.45
2022-11-23T18:44:17.197Z,11.44
2022-11-23T18:46:45.677Z,11.54
2022-11-23T18:49:12.304Z,11.54
2022-11-23T18:51:38.921Z,11.58
2022-11-23T18:54:05.487Z,11.51
2022-11-23T18:56:32.300Z,11.25
2022-11-23T18:58:58.814Z,11.41
2022-11-23T19:01:25.433Z,11.54
2022-11-23T19:03:53.108Z,11.46
2022-11-23T19:06:23.014Z,11.39
2022-11-23T19:08:53.482Z,10.85
2022-11-23T19:11:22.457Z,10.84
2022-11-23T19:13:51.515Z,11.23
2022-11-23T19:16:30.361Z,11.32
2022-11-23T19:19:06.074Z,11.40
2022-11-23T19:21:35.358Z,11.26
2022-11-23T19:24:02.490Z,11.31
2022-11-23T19:26:30.269Z,11.30
2022-11-23T19:28:58.398Z,11.17
2022-11-23T19:31:27.199Z,11.06
2022-11-23T19:33:57.800Z,11.41
2022-11-23T19:36:25.764Z,11.50
2022-11-23T19:38:52.824Z,11.54
2022-11-23T19:41:23.048Z,11.37
2022-11-23T19:43:53.650Z,11.57
2022-11-23T19:46:20.638Z,11.68
2022-11-23T19:48:47.949Z,11.84
2022-11-23T19:51:19.769Z,11.83
2022-11-23T19:53:47.953Z,11.95
2022-11-23T19:56:17.189Z,11.91
2022-11-23T19:58:44.303Z,11.95
2022-11-23T20:01:15.698Z,11.73
2022-11-23T20:03:44.970Z,11.62
2022-11-23T20:06:19.024Z,11.77
2022-11-23T20:08:45.626Z,11.78
2022-11-23T20:11:14.921Z,11.83
2022-11-23T20:13:41.998Z,11.79
2022-11-23T20:16:11.253Z,10.95
2022-11-23T20:18:38.303Z,11.02
2022-11-23T20:21:09.898Z,11.33
2022-11-23T20:23:36.620Z,10.86
2022-11-23T20:26:03.129Z,10.78
2022-11-23T20:28:29.703Z,10.67
2022-11-23T20:30:56.287Z,11.09
2022-11-23T20:33:22.820Z,10.93
2022-11-23T20:35:49.578Z,10.93
2022-11-23T20:38:17.533Z,11.07
2022-11-23T20:40:44.054Z,11.23
2022-11-23T20:43:10.564Z,11.32
2022-11-23T20:45:37.091Z,11.29
2022-11-23T20:48:03.679Z,11.49
2022-11-23T20:50:30.231Z,11.27
2022-11-23T20:53:03.586Z,10.98
2022-11-23T20:55:31.869Z,9.73
2022-11-23T20:57:58.581Z,10.61
2022-11-23T21:00:25.117Z,10.23
2022-11-23T21:02:53.299Z,10.73
2022-11-23T21:05:20.608Z,10.96
2022-11-23T21:07:48.334Z,10.44
2022-11-23T21:10:34.632Z,10.51
2022-11-23T21:13:20.622Z,10.81
2022-11-23T21:15:47.304Z,10.61
2022-11-23T21:18:14.340Z,10.84
2022-11-23T21:20:43.117Z,10.92
2022-11-23T21:23:09.698Z,10.68
2022-11-23T21:25:36.328Z,10.85
2022-11-23T21:28:03.286Z,10.99
2022-11-23T21:30:30.650Z,11.17
2022-11-23T21:32:57.464Z,11.07
2022-11-23T21:35:24.045Z,11.12
2022-11-23T21:37:50.556Z,11.03
2022-11-23T21:40:17.100Z,11.21
2022-11-23T21:42:44.673Z,11.01
2022-11-23T21:45:11.384Z,11.14
2022-11-23T21:47:37.898Z,11.14
2022-11-23T21:50:04.867Z,10.64
2022-11-23T21:52:31.433Z,10.97
2022-11-23T21:54:57.937Z,11.18
2022-11-23T21:57:24.425Z,11.19
2022-11-23T21:59:50.998Z,11.22
2022-11-23T22:02:17.596Z,11.15
2022-11-23T22:04:44.196Z,11.22
2022-11-23T22:07:10.754Z,11.22
2022-11-23T22:09:38.116Z,11.26
2022-11-23T22:12:04.689Z,11.28
2022-11-23T22:14:32.001Z,11.72
2022-11-23T22:16:59.077Z,11.70
2022-11-23T22:19:25.624Z,11.44
2022-11-23T22:21:52.122Z,11.67
2022-11-23T22:24:19.892Z,11.70
2022-11-23T22:26:46.511Z,11.20
2022-11-23T22:29:13.202Z,11.69
2022-11-23T22:31:40.157Z,11.49
2022-11-23T22:34:10.009Z,11.39
2022-11-23T22:36:36.630Z,10.61
2022-11-23T22:39:05.310Z,12.00
2022-11-23T22:41:37.320Z,12.04
2022-11-23T22:44:09.097Z,11.79
2022-11-23T22:46:36.313Z,11.99
2022-11-23T22:49:03.006Z,12.03
2022-11-23T22:51:30.016Z,12.00
2022-11-23T22:53:58.899Z,11.85
2022-11-23T22:56:26.528Z,12.14
2022-11-23T22:58:53.040Z,11.74
2022-11-23T23:01:22.621Z,11.50
2022-11-23T23:03:53.360Z,12.07
2022-11-23T23:06:21.706Z,12.50
2022-11-23T23:08:52.325Z,12.49
2022-11-23T23:11:18.864Z,12.13
2022-11-23T23:13:45.371Z,12.48
2022-11-23T23:16:13.108Z,12.35
2022-11-23T23:18:43.252Z,12.33
2022-11-23T23:21:12.303Z,12.37
2022-11-23T23:23:39.553Z,12.36
2022-11-23T23:26:06.193Z,12.57
2022-11-23T23:28:33.482Z,12.88
2022-11-23T23:31:05.476Z,12.66
2022-11-23T23:33:33.377Z,12.27
2022-11-23T23:36:05.273Z,12.91
2022-11-23T23:38:32.619Z,12.73
2022-11-23T23:40:59.546Z,12.82
2022-11-23T23:43:26.404Z,12.86
2022-11-23T23:45:57.398Z,13.27
2022-11-23T23:48:23.924Z,13.09
2022-11-23T23:50:50.494Z,13.21
2022-11-23T23:53:17.316Z,13.07
2022-11-23T23:55:43.834Z,12.79
2022-11-23T23:58:10.326Z,12.51
