createdAt,value
2018-09-24T00:00:13.184Z,0.90
2018-09-24T00:01:13.124Z,1.20
2018-09-24T00:02:12.845Z,1.10
2018-09-24T00:03:13.115Z,1.10
2018-09-24T00:04:13.203Z,1.00
2018-09-24T00:05:12.916Z,1.80
2018-09-24T00:06:15.327Z,1.40
2018-09-24T00:07:12.840Z,0.90
2018-09-24T00:08:13.182Z,1.70
2018-09-24T00:09:12.909Z,1.60
2018-09-24T00:10:12.762Z,2.00
2018-09-24T00:11:12.751Z,2.00
2018-09-24T00:12:12.734Z,0.90
2018-09-24T00:13:12.741Z,1.10
2018-09-24T00:14:12.742Z,0.80
2018-09-24T00:15:13.027Z,2.20
2018-09-24T00:16:12.699Z,1.50
2018-09-24T00:17:12.688Z,1.60
2018-09-24T00:18:12.812Z,2.80
2018-09-24T00:19:12.927Z,1.20
2018-09-24T00:20:12.647Z,0.80
2018-09-24T00:21:12.927Z,1.00
2018-09-24T00:22:11.748Z,1.00
2018-09-24T00:23:12.733Z,1.90
2018-09-24T00:24:12.608Z,1.00
2018-09-24T00:25:12.605Z,1.30
2018-09-24T00:26:12.849Z,1.50
2018-09-24T00:27:12.899Z,1.30
2018-09-24T00:28:12.605Z,1.00
2018-09-24T00:29:12.564Z,1.00
2018-09-24T00:30:12.553Z,1.20
2018-09-24T00:31:12.654Z,1.20
2018-09-24T00:32:12.532Z,1.20
2018-09-24T00:33:12.539Z,1.00
2018-09-24T00:34:12.505Z,1.30
2018-09-24T00:35:12.498Z,1.00
2018-09-24T00:36:12.494Z,0.90
2018-09-24T00:37:12.481Z,1.30
2018-09-24T00:38:12.493Z,1.00
2018-09-24T00:39:12.724Z,2.50
2018-09-24T00:40:12.826Z,1.70
2018-09-24T00:41:12.433Z,1.20
2018-09-24T00:42:12.414Z,1.90
2018-09-24T00:43:13.072Z,1.10
2018-09-24T00:44:12.786Z,1.20
2018-09-24T00:45:12.401Z,0.80
2018-09-24T00:46:12.470Z,1.10
2018-09-24T00:47:12.359Z,1.30
2018-09-24T00:48:12.474Z,1.20
2018-09-24T00:49:12.345Z,1.20
2018-09-24T00:50:12.340Z,1.20
2018-09-24T00:51:12.579Z,1.60
2018-09-24T00:52:12.310Z,1.60
2018-09-24T00:53:12.694Z,1.10
2018-09-24T00:54:12.310Z,1.00
2018-09-24T00:55:12.347Z,1.00
2018-09-24T00:56:12.542Z,1.20
2018-09-24T00:57:12.252Z,1.40
2018-09-24T00:58:12.255Z,1.40
2018-09-24T00:59:12.239Z,1.50
2018-09-24T01:00:12.225Z,1.40
2018-09-24T01:01:12.209Z,1.20
2018-09-24T01:02:12.468Z,1.30
2018-09-24T01:03:12.296Z,2.00
2018-09-24T01:04:12.312Z,1.40
2018-09-24T01:05:12.436Z,0.90
2018-09-24T01:06:12.167Z,1.40
2018-09-24T01:07:12.152Z,1.30
2018-09-24T01:08:12.141Z,1.30
2018-09-24T01:09:12.149Z,1.50
2018-09-24T01:10:12.213Z,1.20
2018-09-24T01:11:12.489Z,1.30
2018-09-24T01:12:12.095Z,1.80
2018-09-24T01:13:12.084Z,0.80
2018-09-24T01:14:12.088Z,1.10
2018-09-24T01:15:12.094Z,0.90
2018-09-24T01:16:12.059Z,1.60
2018-09-24T01:17:12.052Z,1.90
2018-09-24T01:18:12.043Z,1.70
2018-09-24T01:19:12.093Z,2.30
2018-09-24T01:20:12.021Z,1.80
2018-09-24T01:21:12.001Z,1.10
2018-09-24T01:22:11.985Z,1.40
2018-09-24T01:23:11.979Z,1.20
2018-09-24T01:24:11.995Z,1.40
2018-09-24T01:25:12.049Z,1.30
2018-09-24T01:26:11.942Z,1.50
2018-09-24T01:27:12.071Z,1.30
2018-09-24T01:28:12.050Z,1.30
2018-09-24T01:29:12.297Z,1.00
2018-09-24T01:30:11.928Z,0.90
2018-09-24T01:31:12.155Z,1.10
2018-09-24T01:32:12.002Z,1.80
2018-09-24T01:33:11.869Z,1.30
2018-09-24T01:34:11.872Z,1.30
2018-09-24T01:35:12.112Z,1.80
2018-09-24T01:36:12.123Z,1.50
2018-09-24T01:37:11.826Z,1.30
2018-09-24T01:38:11.816Z,1.50
2018-09-24T01:39:11.818Z,1.70
2018-09-24T01:40:11.810Z,1.40
2018-09-24T01:41:11.790Z,1.30
2018-09-24T01:42:11.936Z,1.00
2018-09-24T01:43:12.166Z,1.10
2018-09-24T01:44:12.028Z,1.80
2018-09-24T01:45:11.742Z,1.90
2018-09-24T01:46:11.729Z,1.50
2018-09-24T01:47:11.721Z,1.40
2018-09-24T01:48:11.970Z,1.10
2018-09-24T01:49:12.081Z,1.10
2018-09-24T01:50:11.693Z,1.50
2018-09-24T01:51:11.982Z,1.30
2018-09-24T01:52:11.783Z,1.00
2018-09-24T01:53:11.654Z,0.80
2018-09-24T01:54:11.656Z,1.50
2018-09-24T01:55:11.909Z,1.10
2018-09-24T01:56:12.007Z,1.50
2018-09-24T01:57:11.614Z,1.20
2018-09-24T01:58:11.600Z,0.90
2018-09-24T01:59:11.706Z,1.20
2018-09-24T02:00:11.582Z,0.90
2018-09-24T02:01:11.571Z,1.80
2018-09-24T02:02:11.572Z,1.30
2018-09-24T02:03:11.549Z,2.00
2018-09-24T02:04:11.818Z,1.40
2018-09-24T02:05:11.527Z,1.50
2018-09-24T02:06:11.516Z,1.50
2018-09-24T02:07:11.502Z,1.80
2018-09-24T02:08:11.506Z,0.90
2018-09-24T02:09:11.515Z,1.10
2018-09-24T02:10:11.480Z,1.30
2018-09-24T02:11:11.461Z,1.40
2018-09-24T02:12:11.718Z,1.80
2018-09-24T02:13:11.465Z,0.90
2018-09-24T02:14:11.449Z,1.40
2018-09-24T02:15:11.421Z,1.30
2018-09-24T02:16:11.527Z,1.10
2018-09-24T02:17:11.397Z,1.00
2018-09-24T02:18:11.384Z,1.40
2018-09-24T02:19:11.405Z,0.80
2018-09-24T02:20:11.893Z,1.20
2018-09-24T02:21:11.451Z,1.50
2018-09-24T02:22:11.347Z,1.20
2018-09-24T02:23:11.886Z,1.50
2018-09-24T02:24:11.324Z,1.50
2018-09-24T02:25:11.317Z,1.10
2018-09-24T02:26:11.351Z,1.90
2018-09-24T02:27:11.289Z,1.80
2018-09-24T02:28:11.276Z,1.90
2018-09-24T02:29:11.635Z,1.30
2018-09-24T02:30:11.260Z,2.00
2018-09-24T02:31:11.251Z,1.00
2018-09-24T02:32:11.235Z,1.90
2018-09-24T02:33:11.588Z,0.70
2018-09-24T02:34:11.314Z,2.60
2018-09-24T02:35:11.204Z,1.00
2018-09-24T02:36:11.271Z,2.50
2018-09-24T02:37:11.442Z,1.10
2018-09-24T02:38:11.175Z,1.20
2018-09-24T02:39:11.421Z,0.90
2018-09-24T02:40:11.416Z,1.20
2018-09-24T02:41:11.515Z,1.50
2018-09-24T02:42:11.127Z,1.10
2018-09-24T02:43:11.117Z,1.50
2018-09-24T02:44:11.387Z,1.20
2018-09-24T02:45:10.109Z,1.20
2018-09-24T02:46:11.097Z,1.50
2018-09-24T02:47:11.344Z,1.70
2018-09-24T02:48:11.073Z,2.10
2018-09-24T02:49:11.084Z,1.40
2018-09-24T02:50:11.156Z,1.80
2018-09-24T02:51:11.044Z,1.00
2018-09-24T02:52:11.019Z,1.40
2018-09-24T02:53:11.012Z,2.10
2018-09-24T02:54:11.011Z,1.20
2018-09-24T02:55:11.018Z,1.60
2018-09-24T02:56:10.995Z,1.70
2018-09-24T02:57:11.119Z,1.00
2018-09-24T02:58:10.959Z,2.70
2018-09-24T02:59:11.048Z,1.40
2018-09-24T03:00:10.938Z,2.00
2018-09-24T03:01:10.959Z,1.30
2018-09-24T03:02:11.199Z,0.90
2018-09-24T03:03:10.902Z,1.10
2018-09-24T03:04:11.177Z,2.00
2018-09-24T03:05:10.886Z,1.20
2018-09-24T03:06:10.875Z,2.70
2018-09-24T03:07:11.149Z,1.70
2018-09-24T03:08:10.861Z,2.00
2018-09-24T03:09:10.839Z,1.20
2018-09-24T03:10:10.845Z,1.20
2018-09-24T03:11:10.816Z,1.10
2018-09-24T03:12:10.823Z,1.40
2018-09-24T03:13:10.812Z,1.40
2018-09-24T03:14:10.792Z,1.80
2018-09-24T03:15:11.060Z,2.00
2018-09-24T03:16:10.766Z,1.00
2018-09-24T03:17:10.753Z,2.50
2018-09-24T03:18:13.679Z,1.00
2018-09-24T03:19:10.858Z,1.70
2018-09-24T03:20:10.941Z,1.20
2018-09-24T03:21:11.205Z,2.10
2018-09-24T03:22:10.699Z,1.50
2018-09-24T03:23:11.188Z,1.20
2018-09-24T03:24:10.693Z,2.50
2018-09-24T03:25:10.826Z,1.70
2018-09-24T03:26:10.684Z,1.20
2018-09-24T03:27:10.919Z,1.90
2018-09-24T03:28:10.637Z,2.20
2018-09-24T03:29:10.899Z,1.00
2018-09-24T03:30:11.009Z,1.70
2018-09-24T03:31:10.734Z,1.40
2018-09-24T03:32:10.600Z,1.50
2018-09-24T03:33:10.599Z,2.20
2018-09-24T03:34:10.573Z,1.10
2018-09-24T03:35:10.564Z,1.80
2018-09-24T03:36:10.621Z,1.50
2018-09-24T03:37:11.233Z,1.40
2018-09-24T03:38:10.534Z,2.70
2018-09-24T03:39:10.526Z,1.20
2018-09-24T03:40:10.509Z,2.20
2018-09-24T03:41:10.527Z,1.80
2018-09-24T03:42:10.491Z,1.30
2018-09-24T03:43:10.478Z,1.30
2018-09-24T03:44:10.464Z,1.50
2018-09-24T03:45:10.509Z,1.90
2018-09-24T03:46:10.728Z,1.80
2018-09-24T03:47:10.434Z,2.10
2018-09-24T03:48:10.422Z,1.50
2018-09-24T03:49:10.469Z,1.50
2018-09-24T03:50:10.405Z,1.60
2018-09-24T03:51:10.416Z,1.60
2018-09-24T03:52:10.779Z,2.70
2018-09-24T03:53:10.373Z,1.70
2018-09-24T03:54:10.453Z,2.80
2018-09-24T03:55:10.344Z,1.70
2018-09-24T03:56:10.693Z,1.40
2018-09-24T03:57:10.348Z,1.50
2018-09-24T03:58:10.441Z,1.40
2018-09-24T03:59:10.843Z,1.70
2018-09-24T04:00:10.303Z,1.90
2018-09-24T04:01:10.309Z,1.70
2018-09-24T04:02:10.272Z,1.80
2018-09-24T04:03:10.263Z,2.10
2018-09-24T04:04:10.316Z,2.00
2018-09-24T04:05:10.255Z,1.70
2018-09-24T04:06:10.240Z,1.30
2018-09-24T04:07:10.286Z,1.40
2018-09-24T04:08:10.230Z,1.50
2018-09-24T04:09:10.305Z,2.80
2018-09-24T04:10:10.247Z,1.40
2018-09-24T04:11:10.196Z,2.10
2018-09-24T04:12:10.430Z,1.60
2018-09-24T04:13:10.159Z,2.20
2018-09-24T04:14:10.151Z,1.50
2018-09-24T04:15:10.247Z,1.30
2018-09-24T04:16:10.141Z,1.90
2018-09-24T04:17:10.127Z,1.60
2018-09-24T04:18:10.369Z,1.60
2018-09-24T04:19:10.106Z,1.80
2018-09-24T04:20:10.464Z,2.10
2018-09-24T04:21:10.094Z,1.80
2018-09-24T04:22:10.062Z,1.50
2018-09-24T04:23:10.109Z,2.20
2018-09-24T04:24:10.040Z,2.10
2018-09-24T04:25:10.148Z,1.30
2018-09-24T04:26:10.403Z,1.40
2018-09-24T04:27:10.119Z,1.70
2018-09-24T04:28:10.071Z,1.80
2018-09-24T04:29:10.011Z,1.60
2018-09-24T04:30:09.985Z,1.70
2018-09-24T04:31:10.518Z,1.60
2018-09-24T04:32:09.956Z,1.80
2018-09-24T04:33:09.937Z,1.70
2018-09-24T04:34:10.032Z,1.80
2018-09-24T04:35:09.918Z,2.70
2018-09-24T04:36:09.906Z,2.30
2018-09-24T04:37:09.915Z,2.50
2018-09-24T04:38:09.903Z,1.40
2018-09-24T04:39:09.877Z,2.40
2018-09-24T04:40:10.255Z,1.80
2018-09-24T04:41:10.125Z,2.00
2018-09-24T04:42:09.931Z,1.50
2018-09-24T04:43:09.948Z,1.50
2018-09-24T04:44:09.840Z,2.20
2018-09-24T04:45:09.811Z,1.60
2018-09-24T04:46:09.811Z,2.80
2018-09-24T04:47:09.816Z,2.10
2018-09-24T04:48:09.808Z,1.40
2018-09-24T04:49:09.812Z,2.20
2018-09-24T04:50:09.773Z,1.50
2018-09-24T04:51:09.749Z,2.10
2018-09-24T04:52:09.785Z,1.80
2018-09-24T04:53:09.726Z,1.20
2018-09-24T04:54:09.986Z,2.00
2018-09-24T04:55:09.788Z,2.00
2018-09-24T04:56:09.689Z,1.80
2018-09-24T04:57:09.697Z,1.80
2018-09-24T04:58:09.687Z,1.80
2018-09-24T04:59:09.664Z,1.40
2018-09-24T05:00:09.652Z,2.20
2018-09-24T05:01:09.976Z,1.70
2018-09-24T05:02:09.768Z,2.20
2018-09-24T05:03:09.638Z,2.00
2018-09-24T05:04:09.645Z,2.90
2018-09-24T05:05:10.009Z,2.70
2018-09-24T05:06:09.583Z,1.40
2018-09-24T05:07:09.866Z,1.30
2018-09-24T05:08:09.696Z,1.40
2018-09-24T05:09:09.617Z,1.70
2018-09-24T05:10:09.587Z,1.80
2018-09-24T05:11:09.548Z,2.00
2018-09-24T05:12:09.539Z,2.10
2018-09-24T05:13:09.522Z,2.40
2018-09-24T05:14:09.527Z,1.30
2018-09-24T05:15:09.494Z,2.20
2018-09-24T05:16:09.601Z,2.00
2018-09-24T05:17:09.501Z,1.80
2018-09-24T05:18:09.461Z,2.00
2018-09-24T05:19:09.664Z,1.80
2018-09-24T05:20:09.778Z,1.40
2018-09-24T05:21:09.431Z,2.30
2018-09-24T05:22:09.529Z,1.50
2018-09-24T05:23:09.419Z,2.80
2018-09-24T05:24:09.766Z,1.80
2018-09-24T05:25:09.385Z,1.80
2018-09-24T05:26:09.761Z,2.30
2018-09-24T05:27:09.390Z,2.60
2018-09-24T05:28:08.358Z,2.50
2018-09-24T05:29:09.338Z,1.20
2018-09-24T05:30:09.327Z,1.40
2018-09-24T05:31:10.041Z,1.40
2018-09-24T05:32:09.325Z,1.90
2018-09-24T05:33:08.434Z,2.70
2018-09-24T05:34:09.332Z,2.00
2018-09-24T05:35:09.814Z,2.80
2018-09-24T05:36:09.295Z,1.90
2018-09-24T05:37:09.573Z,1.70
2018-09-24T05:38:09.249Z,2.10
2018-09-24T05:39:09.277Z,1.40
2018-09-24T05:40:09.234Z,2.60
2018-09-24T05:41:09.255Z,1.70
2018-09-24T05:42:09.500Z,2.00
2018-09-24T05:43:09.535Z,2.90
2018-09-24T05:44:09.316Z,1.60
2018-09-24T05:45:09.172Z,2.30
2018-09-24T05:46:09.445Z,1.90
2018-09-24T05:47:09.158Z,3.20
2018-09-24T05:48:09.160Z,4.00
2018-09-24T05:49:09.170Z,1.90
2018-09-24T05:50:09.120Z,3.30
2018-09-24T05:51:09.105Z,2.60
2018-09-24T05:52:09.128Z,2.80
2018-09-24T05:53:09.200Z,2.90
2018-09-24T05:54:09.175Z,4.50
2018-09-24T05:55:09.348Z,6.30
2018-09-24T05:56:09.432Z,3.10
2018-09-24T05:57:09.306Z,2.10
2018-09-24T05:58:09.034Z,2.60
2018-09-24T05:59:09.032Z,3.70
2018-09-24T06:00:09.027Z,2.00
2018-09-24T06:01:09.044Z,2.20
2018-09-24T06:02:08.994Z,1.90
2018-09-24T06:03:08.996Z,4.30
2018-09-24T06:04:09.108Z,2.40
2018-09-24T06:05:09.018Z,3.60
2018-09-24T06:06:08.950Z,3.20
2018-09-24T06:07:09.196Z,1.50
2018-09-24T06:08:10.608Z,4.00
2018-09-24T06:09:09.393Z,4.00
2018-09-24T06:10:08.944Z,2.40
2018-09-24T06:11:08.903Z,3.10
2018-09-24T06:12:08.997Z,2.30
2018-09-24T06:13:08.909Z,4.50
2018-09-24T06:14:09.037Z,4.80
2018-09-24T06:15:08.870Z,2.60
2018-09-24T06:16:08.852Z,3.10
2018-09-24T06:17:08.906Z,2.90
2018-09-24T06:18:08.862Z,2.00
2018-09-24T06:19:09.330Z,3.90
2018-09-24T06:20:09.174Z,1.60
2018-09-24T06:21:08.787Z,2.80
2018-09-24T06:22:09.168Z,1.70
2018-09-24T06:23:09.057Z,3.00
2018-09-24T06:24:09.094Z,2.30
2018-09-24T06:25:08.831Z,1.80
2018-09-24T06:26:08.917Z,4.70
2018-09-24T06:27:08.874Z,2.00
2018-09-24T06:28:08.736Z,1.70
2018-09-24T06:29:08.826Z,3.00
2018-09-24T06:30:08.755Z,2.70
2018-09-24T06:31:09.708Z,2.90
2018-09-24T06:32:08.683Z,1.60
2018-09-24T06:33:08.914Z,2.90
2018-09-24T06:34:08.757Z,2.80
2018-09-24T06:35:08.660Z,1.50
2018-09-24T06:36:07.753Z,1.40
2018-09-24T06:37:10.014Z,3.60
2018-09-24T06:38:10.492Z,2.70
2018-09-24T06:39:08.605Z,2.70
2018-09-24T06:40:08.778Z,2.90
2018-09-24T06:41:08.617Z,1.50
2018-09-24T06:42:08.687Z,3.80
2018-09-24T06:43:08.914Z,2.70
2018-09-24T06:44:08.849Z,2.80
2018-09-24T06:45:08.756Z,1.70
2018-09-24T06:46:08.519Z,1.60
2018-09-24T06:47:08.792Z,3.10
2018-09-24T06:48:09.248Z,4.00
2018-09-24T06:49:09.266Z,2.50
2018-09-24T06:50:09.019Z,2.30
2018-09-24T06:51:08.661Z,3.30
2018-09-24T06:52:08.453Z,4.00
2018-09-24T06:53:08.592Z,3.20
2018-09-24T06:54:08.718Z,3.60
2018-09-24T06:55:08.751Z,1.60
2018-09-24T06:56:08.430Z,2.20
2018-09-24T06:57:08.537Z,1.70
2018-09-24T06:58:08.535Z,2.30
2018-09-24T06:59:08.752Z,2.00
2018-09-24T07:00:08.739Z,2.70
2018-09-24T07:01:08.754Z,2.00
2018-09-24T07:02:08.742Z,3.50
2018-09-24T07:03:08.473Z,3.00
2018-09-24T07:04:08.343Z,4.10
2018-09-24T07:05:08.334Z,2.80
2018-09-24T07:06:08.509Z,2.60
2018-09-24T07:07:08.821Z,1.80
2018-09-24T07:08:08.509Z,3.60
2018-09-24T07:09:08.542Z,2.20
2018-09-24T07:10:08.396Z,2.60
2018-09-24T07:11:08.591Z,1.30
2018-09-24T07:12:08.386Z,2.20
2018-09-24T07:13:09.863Z,2.10
2018-09-24T07:14:08.293Z,3.10
2018-09-24T07:15:08.629Z,3.40
2018-09-24T07:16:08.285Z,3.40
2018-09-24T07:17:08.252Z,3.90
2018-09-24T07:18:08.569Z,4.10
2018-09-24T07:19:08.222Z,5.50
2018-09-24T07:20:08.317Z,5.80
2018-09-24T07:21:08.167Z,5.20
2018-09-24T07:22:09.315Z,4.90
2018-09-24T07:23:08.507Z,6.30
2018-09-24T07:24:08.292Z,5.40
2018-09-24T07:25:08.235Z,3.30
2018-09-24T07:26:08.381Z,6.80
2018-09-24T07:27:08.078Z,10.90
2018-09-24T07:28:08.213Z,6.60
2018-09-24T07:29:08.063Z,5.70
2018-09-24T07:30:08.057Z,4.80
2018-09-24T07:31:08.185Z,6.00
2018-09-24T07:32:08.192Z,4.90
2018-09-24T07:33:08.023Z,5.40
2018-09-24T07:34:08.227Z,7.30
2018-09-24T07:35:08.085Z,12.10
2018-09-24T07:36:09.377Z,6.50
2018-09-24T07:37:08.401Z,6.50
2018-09-24T07:38:08.085Z,5.60
2018-09-24T07:39:08.207Z,8.70
2018-09-24T07:40:07.956Z,8.40
2018-09-24T07:41:08.086Z,5.50
2018-09-24T07:42:08.201Z,11.90
2018-09-24T07:43:07.997Z,7.50
2018-09-24T07:44:07.930Z,8.10
2018-09-24T07:45:08.171Z,6.50
2018-09-24T07:46:07.920Z,7.10
2018-09-24T07:47:08.516Z,9.30
2018-09-24T07:48:08.182Z,7.70
2018-09-24T07:49:07.892Z,7.80
2018-09-24T07:50:08.007Z,7.20
2018-09-24T07:51:08.119Z,8.30
2018-09-24T07:52:07.819Z,7.10
2018-09-24T07:53:07.816Z,6.70
2018-09-24T07:54:07.797Z,6.80
2018-09-24T07:55:07.850Z,4.50
2018-09-24T07:56:08.113Z,5.70
2018-09-24T07:57:07.782Z,8.10
2018-09-24T07:58:07.768Z,8.50
2018-09-24T07:59:07.024Z,7.70
2018-09-24T08:00:07.785Z,8.70
2018-09-24T08:01:07.866Z,6.70
2018-09-24T08:02:07.709Z,3.80
2018-09-24T08:03:07.725Z,8.50
2018-09-24T08:04:08.111Z,6.90
2018-09-24T08:05:07.688Z,7.80
2018-09-24T08:06:07.794Z,7.80
2018-09-24T08:07:08.221Z,7.20
2018-09-24T08:08:07.773Z,12.40
2018-09-24T08:09:07.647Z,10.00
2018-09-24T08:10:07.635Z,13.50
2018-09-24T08:11:07.632Z,9.20
2018-09-24T08:12:07.601Z,7.90
2018-09-24T08:13:07.666Z,6.50
2018-09-24T08:14:07.605Z,6.90
2018-09-24T08:15:08.351Z,6.40
2018-09-24T08:16:07.708Z,5.10
2018-09-24T08:17:07.554Z,5.40
2018-09-24T08:18:07.598Z,11.90
2018-09-24T08:19:07.609Z,5.10
2018-09-24T08:20:07.525Z,6.60
2018-09-24T08:21:08.225Z,7.40
2018-09-24T08:22:07.517Z,4.50
2018-09-24T08:23:07.487Z,4.90
2018-09-24T08:24:07.494Z,4.90
2018-09-24T08:25:08.550Z,4.90
2018-09-24T08:26:07.648Z,6.20
2018-09-24T08:27:07.559Z,5.40
2018-09-24T08:28:07.440Z,3.90
2018-09-24T08:29:07.421Z,4.60
2018-09-24T08:30:08.536Z,6.20
2018-09-24T08:31:07.528Z,4.60
2018-09-24T08:32:07.542Z,4.90
2018-09-24T08:33:07.405Z,4.20
2018-09-24T08:34:07.630Z,7.30
2018-09-24T08:35:07.444Z,5.80
2018-09-24T08:36:07.494Z,6.70
2018-09-24T08:37:07.338Z,4.00
2018-09-24T08:38:07.351Z,4.60
2018-09-24T08:39:07.315Z,5.00
2018-09-24T08:40:07.464Z,4.10
2018-09-24T08:41:07.578Z,2.90
2018-09-24T08:42:07.528Z,4.40
2018-09-24T08:43:07.267Z,5.10
2018-09-24T08:44:07.363Z,5.60
2018-09-24T08:45:07.877Z,6.50
2018-09-24T08:46:07.255Z,4.30
2018-09-24T08:47:08.059Z,5.60
2018-09-24T08:48:07.558Z,6.70
2018-09-24T08:49:07.211Z,4.30
2018-09-24T08:50:07.811Z,6.50
2018-09-24T08:51:07.276Z,4.50
2018-09-24T08:52:08.190Z,4.70
2018-09-24T08:53:07.273Z,3.70
2018-09-24T08:54:07.348Z,4.90
2018-09-24T08:55:07.874Z,2.90
2018-09-24T08:56:07.530Z,4.10
2018-09-24T08:57:07.189Z,2.90
2018-09-24T08:58:07.458Z,5.10
2018-09-24T08:59:07.394Z,5.60
2018-09-24T09:00:07.149Z,3.40
2018-09-24T09:01:07.223Z,7.00
2018-09-24T09:02:07.417Z,6.40
2018-09-24T09:03:07.059Z,3.70
2018-09-24T09:04:07.175Z,8.90
2018-09-24T09:05:07.072Z,5.90
2018-09-24T09:06:07.133Z,6.00
2018-09-24T09:07:07.427Z,5.90
2018-09-24T09:08:07.262Z,7.90
2018-09-24T09:09:06.994Z,6.30
2018-09-24T09:10:07.016Z,7.40
2018-09-24T09:11:07.313Z,6.30
2018-09-24T09:12:07.195Z,9.20
2018-09-24T09:13:08.702Z,6.90
2018-09-24T09:14:06.951Z,7.90
2018-09-24T09:15:07.920Z,6.90
2018-09-24T09:16:07.032Z,5.90
2018-09-24T09:17:07.282Z,7.10
2018-09-24T09:18:07.173Z,6.60
2018-09-24T09:19:07.165Z,4.30
2018-09-24T09:20:07.987Z,6.10
2018-09-24T09:21:06.865Z,5.00
2018-09-24T09:22:07.192Z,5.80
2018-09-24T09:23:06.851Z,7.80
2018-09-24T09:24:06.924Z,5.10
2018-09-24T09:25:06.815Z,4.50
2018-09-24T09:26:08.455Z,5.80
2018-09-24T09:27:06.985Z,5.10
2018-09-24T09:28:05.784Z,4.30
2018-09-24T09:29:06.789Z,8.20
2018-09-24T09:30:06.795Z,5.70
2018-09-24T09:31:06.757Z,4.00
2018-09-24T09:32:06.791Z,6.80
2018-09-24T09:33:06.770Z,6.50
2018-09-24T09:34:05.985Z,5.90
2018-09-24T09:35:06.782Z,5.30
2018-09-24T09:36:06.780Z,3.70
2018-09-24T09:37:07.032Z,6.70
2018-09-24T09:38:06.687Z,7.80
2018-09-24T09:39:06.693Z,5.00
2018-09-24T09:40:11.708Z,4.50
2018-09-24T09:41:06.996Z,6.40
2018-09-24T09:42:06.890Z,4.60
2018-09-24T09:43:06.691Z,4.50
2018-09-24T09:44:07.018Z,6.80
2018-09-24T09:45:06.608Z,5.90
2018-09-24T09:46:06.623Z,4.90
2018-09-24T09:47:07.236Z,5.50
2018-09-24T09:48:06.593Z,3.70
2018-09-24T09:49:09.077Z,4.30
2018-09-24T09:50:06.558Z,5.50
2018-09-24T09:51:08.033Z,4.70
2018-09-24T09:52:07.394Z,3.40
2018-09-24T09:53:06.546Z,3.90
2018-09-24T09:54:06.515Z,5.30
2018-09-24T09:55:06.507Z,4.90
2018-09-24T09:56:06.510Z,5.30
2018-09-24T09:57:06.784Z,4.70
2018-09-24T09:58:06.859Z,2.20
2018-09-24T09:59:06.502Z,5.70
2018-09-24T10:00:06.445Z,4.60
2018-09-24T10:01:05.485Z,5.00
2018-09-24T10:02:06.947Z,4.00
2018-09-24T10:03:06.487Z,6.00
2018-09-24T10:04:05.407Z,5.30
2018-09-24T10:05:06.397Z,3.60
2018-09-24T10:06:06.400Z,3.50
2018-09-24T10:07:06.375Z,4.10
2018-09-24T10:08:06.369Z,5.40
2018-09-24T10:09:06.347Z,2.20
2018-09-24T10:10:06.621Z,3.20
2018-09-24T10:11:06.332Z,2.80
2018-09-24T10:12:06.321Z,2.90
2018-09-24T10:13:06.342Z,4.00
2018-09-24T10:14:06.303Z,4.30
2018-09-24T10:15:06.286Z,4.10
2018-09-24T10:16:06.285Z,4.30
2018-09-24T10:17:06.279Z,6.40
2018-09-24T10:18:06.270Z,4.90
2018-09-24T10:19:06.278Z,7.90
2018-09-24T10:20:06.277Z,4.90
2018-09-24T10:21:06.238Z,5.20
2018-09-24T10:22:06.234Z,4.80
2018-09-24T10:23:06.276Z,6.10
2018-09-24T10:24:06.209Z,5.50
2018-09-24T10:25:06.584Z,6.20
2018-09-24T10:26:06.167Z,4.20
2018-09-24T10:27:06.200Z,5.20
2018-09-24T10:28:06.149Z,4.30
2018-09-24T10:29:06.286Z,5.30
2018-09-24T10:30:06.232Z,3.00
2018-09-24T10:31:06.612Z,3.20
2018-09-24T10:32:06.100Z,4.90
2018-09-24T10:33:06.104Z,4.40
2018-09-24T10:34:06.221Z,5.00
2018-09-24T10:35:06.090Z,4.90
2018-09-24T10:36:06.228Z,4.80
2018-09-24T10:37:06.051Z,2.00
2018-09-24T10:38:06.111Z,5.20
2018-09-24T10:39:06.535Z,3.30
2018-09-24T10:40:06.175Z,3.20
2018-09-24T10:41:06.021Z,4.70
2018-09-24T10:42:06.004Z,4.60
2018-09-24T10:43:06.007Z,4.30
2018-09-24T10:44:06.180Z,4.20
2018-09-24T10:45:06.073Z,4.50
2018-09-24T10:46:06.211Z,4.90
2018-09-24T10:47:06.699Z,4.40
2018-09-24T10:48:06.066Z,4.80
2018-09-24T10:49:06.114Z,3.60
2018-09-24T10:50:06.080Z,4.60
2018-09-24T10:51:06.072Z,4.80
2018-09-24T10:52:05.895Z,5.00
2018-09-24T10:53:06.103Z,5.20
2018-09-24T10:54:06.000Z,2.80
2018-09-24T10:55:05.854Z,3.50
2018-09-24T10:56:05.884Z,4.50
2018-09-24T10:57:05.973Z,3.70
2018-09-24T10:58:05.844Z,4.00
2018-09-24T10:59:05.812Z,4.30
2018-09-24T11:00:05.927Z,3.00
2018-09-24T11:02:29.829Z,5.50
2018-09-24T11:03:06.196Z,3.20
2018-09-24T11:04:06.755Z,3.50
2018-09-24T11:05:06.284Z,2.60
2018-09-24T11:06:05.763Z,2.30
2018-09-24T11:07:05.728Z,3.10
2018-09-24T11:08:05.862Z,4.70
2018-09-24T11:09:05.827Z,3.30
2018-09-24T11:10:05.823Z,4.10
2018-09-24T11:11:06.079Z,2.80
2018-09-24T11:12:06.199Z,3.00
2018-09-24T11:13:05.693Z,2.70
2018-09-24T11:14:08.332Z,2.00
2018-09-24T11:15:05.649Z,2.60
2018-09-24T11:16:05.689Z,2.00
2018-09-24T11:17:06.064Z,2.30
2018-09-24T11:18:05.799Z,2.60
2018-09-24T11:19:05.822Z,4.00
2018-09-24T11:20:06.618Z,3.50
2018-09-24T11:21:05.622Z,2.40
2018-09-24T11:22:05.664Z,1.70
2018-09-24T11:23:05.619Z,2.90
2018-09-24T11:24:05.935Z,2.10
2018-09-24T11:25:05.550Z,3.10
2018-09-24T11:26:05.537Z,1.80
2018-09-24T11:27:05.550Z,3.50
2018-09-24T11:28:05.641Z,1.90
2018-09-24T11:29:05.711Z,3.30
2018-09-24T11:30:05.516Z,3.20
2018-09-24T11:31:05.494Z,2.00
2018-09-24T11:32:05.807Z,2.70
2018-09-24T11:33:08.266Z,4.70
2018-09-24T11:34:05.462Z,4.20
2018-09-24T11:35:05.431Z,3.20
2018-09-24T11:36:06.944Z,2.90
2018-09-24T11:37:04.650Z,5.10
2018-09-24T11:38:05.541Z,3.10
2018-09-24T11:39:06.684Z,3.60
2018-09-24T11:40:05.375Z,3.00
2018-09-24T11:41:06.297Z,2.50
2018-09-24T11:42:07.093Z,1.40
2018-09-24T11:43:05.361Z,2.10
2018-09-24T11:44:05.361Z,3.00
2018-09-24T11:45:05.606Z,3.50
2018-09-24T11:46:05.314Z,2.00
2018-09-24T11:47:05.412Z,2.50
2018-09-24T11:48:05.571Z,1.50
2018-09-24T11:49:05.748Z,2.70
2018-09-24T11:50:05.275Z,3.60
2018-09-24T11:51:05.518Z,2.30
2018-09-24T11:52:05.395Z,2.50
2018-09-24T11:53:06.057Z,1.60
2018-09-24T11:54:05.242Z,1.80
2018-09-24T11:55:05.745Z,3.20
2018-09-24T11:56:05.468Z,4.60
2018-09-24T11:57:05.344Z,3.10
2018-09-24T11:58:04.286Z,2.80
2018-09-24T11:59:05.254Z,2.50
2018-09-24T12:00:05.244Z,2.30
2018-09-24T12:01:05.159Z,2.10
2018-09-24T12:02:06.103Z,2.30
2018-09-24T12:03:05.226Z,2.70
2018-09-24T12:04:05.122Z,2.10
2018-09-24T12:05:04.144Z,2.20
2018-09-24T12:06:05.248Z,2.60
2018-09-24T12:07:05.241Z,2.20
2018-09-24T12:08:05.364Z,3.30
2018-09-24T12:09:05.181Z,2.20
2018-09-24T12:10:05.115Z,1.60
2018-09-24T12:11:05.045Z,2.90
2018-09-24T12:12:05.119Z,2.00
2018-09-24T12:13:05.463Z,1.50
2018-09-24T12:14:05.109Z,2.20
2018-09-24T12:15:05.121Z,3.00
2018-09-24T12:16:04.002Z,2.10
2018-09-24T12:17:05.248Z,1.70
2018-09-24T12:18:05.365Z,1.10
2018-09-24T12:19:05.378Z,1.50
2018-09-24T12:20:05.093Z,1.90
2018-09-24T12:21:05.044Z,2.00
2018-09-24T12:22:05.324Z,2.30
2018-09-24T12:23:04.924Z,1.90
2018-09-24T12:24:05.100Z,1.60
2018-09-24T12:25:04.913Z,2.30
2018-09-24T12:26:05.277Z,1.60
2018-09-24T12:27:05.298Z,4.00
2018-09-24T12:28:04.884Z,2.60
2018-09-24T12:29:04.870Z,2.20
2018-09-24T12:30:04.856Z,1.60
2018-09-24T12:31:04.865Z,3.00
2018-09-24T12:32:04.824Z,1.20
2018-09-24T12:33:04.819Z,3.20
2018-09-24T12:34:04.801Z,2.00
2018-09-24T12:35:04.999Z,1.50
2018-09-24T12:36:04.783Z,2.10
2018-09-24T12:37:04.768Z,2.10
2018-09-24T12:38:05.790Z,1.70
2018-09-24T12:39:04.742Z,1.30
2018-09-24T12:40:04.758Z,2.10
2018-09-24T12:41:05.011Z,3.60
2018-09-24T12:42:04.849Z,2.10
2018-09-24T12:43:04.719Z,3.10
2018-09-24T12:44:05.073Z,1.30
2018-09-24T12:45:04.708Z,1.40
2018-09-24T12:46:04.671Z,1.60
2018-09-24T12:47:04.928Z,2.70
2018-09-24T12:48:04.716Z,2.20
2018-09-24T12:49:05.832Z,1.60
2018-09-24T12:50:04.717Z,1.40
2018-09-24T12:51:04.645Z,1.80
2018-09-24T12:52:05.427Z,1.90
2018-09-24T12:53:04.595Z,3.30
2018-09-24T12:54:04.597Z,1.80
2018-09-24T12:55:04.613Z,1.60
2018-09-24T12:56:03.572Z,1.30
2018-09-24T12:57:04.947Z,1.60
2018-09-24T12:58:04.555Z,0.90
2018-09-24T12:59:04.700Z,1.80
2018-09-24T13:00:05.267Z,1.70
2018-09-24T13:01:04.520Z,2.00
2018-09-24T13:02:04.787Z,2.80
2018-09-24T13:03:04.502Z,1.20
2018-09-24T13:04:04.483Z,3.10
2018-09-24T13:05:04.491Z,1.80
2018-09-24T13:06:05.529Z,1.80
2018-09-24T13:07:04.986Z,1.50
2018-09-24T13:08:04.437Z,1.30
2018-09-24T13:09:04.432Z,1.40
2018-09-24T13:10:04.435Z,1.70
2018-09-24T13:11:04.422Z,1.00
2018-09-24T13:12:04.588Z,1.50
2018-09-24T13:13:04.383Z,1.20
2018-09-24T13:14:04.406Z,2.00
2018-09-24T13:15:04.756Z,1.40
2018-09-24T13:16:04.375Z,1.40
2018-09-24T13:17:04.605Z,1.70
2018-09-24T13:18:04.348Z,2.10
2018-09-24T13:19:04.819Z,1.80