createdAt,value
2019-02-21T00:01:35.448Z,98.20
2019-02-21T00:04:04.681Z,98.20
2019-02-21T00:06:33.257Z,98.20
2019-02-21T00:09:01.803Z,98.20
2019-02-21T00:11:30.367Z,98.20
2019-02-21T00:13:59.873Z,98.20
2019-02-21T00:16:28.407Z,98.20
2019-02-21T00:18:56.947Z,98.10
2019-02-21T00:21:25.515Z,98.10
2019-02-21T00:23:54.086Z,98.00
2019-02-21T00:26:22.648Z,98.00
2019-02-21T00:28:53.893Z,98.00
2019-02-21T00:31:22.719Z,97.90
2019-02-21T00:33:51.266Z,97.90
2019-02-21T00:36:21.270Z,97.90
2019-02-21T00:38:49.749Z,97.80
2019-02-21T00:41:18.362Z,97.80
2019-02-21T00:43:46.943Z,97.80
2019-02-21T00:46:15.474Z,97.80
2019-02-21T00:48:44.065Z,97.70
2019-02-21T00:51:14.187Z,97.70
2019-02-21T00:53:45.553Z,97.80
2019-02-21T00:56:14.073Z,97.70
2019-02-21T00:58:42.942Z,97.70
2019-02-21T01:01:11.567Z,97.70
2019-02-21T01:03:40.152Z,97.70
2019-02-21T01:06:08.705Z,97.80
2019-02-21T01:08:37.291Z,97.80
2019-02-21T01:11:06.180Z,97.80
2019-02-21T01:13:37.682Z,97.90
2019-02-21T01:16:06.267Z,97.90
2019-02-21T01:18:38.365Z,97.80
2019-02-21T01:21:06.859Z,97.80
2019-02-21T01:23:36.424Z,97.90
2019-02-21T01:26:05.003Z,97.90
2019-02-21T01:28:33.533Z,97.90
2019-02-21T01:31:02.128Z,97.90
2019-02-21T01:33:30.678Z,97.90
2019-02-21T01:35:59.568Z,97.90
2019-02-21T01:38:28.138Z,97.90
2019-02-21T01:40:56.694Z,97.80
2019-02-21T01:43:25.262Z,97.90
2019-02-21T01:45:56.618Z,97.90
2019-02-21T01:48:26.758Z,97.90
2019-02-21T01:50:56.865Z,97.90
2019-02-21T01:53:26.981Z,97.90
2019-02-21T01:55:55.529Z,97.90
2019-02-21T01:58:27.388Z,97.90
2019-02-21T02:00:56.054Z,97.90
2019-02-21T02:03:27.652Z,97.90
2019-02-21T02:05:56.155Z,97.80
2019-02-21T02:08:24.932Z,97.80
2019-02-21T02:10:53.480Z,97.80
2019-02-21T02:13:24.854Z,97.80
2019-02-21T02:15:52.304Z,97.80
2019-02-21T02:18:20.850Z,97.90
2019-02-21T02:20:50.446Z,97.90
2019-02-21T02:23:18.993Z,97.90
2019-02-21T02:25:47.481Z,98.00
2019-02-21T02:28:16.040Z,98.00
2019-02-21T02:30:44.639Z,97.90
2019-02-21T02:33:13.196Z,98.00
2019-02-21T02:35:41.744Z,97.90
2019-02-21T02:38:10.301Z,97.90
2019-02-21T02:40:38.854Z,97.90
2019-02-21T02:43:07.502Z,97.90
2019-02-21T02:45:36.048Z,97.90
2019-02-21T02:48:04.686Z,98.00
2019-02-21T02:50:33.283Z,98.00
2019-02-21T02:53:01.894Z,97.90
2019-02-21T02:55:30.417Z,97.90
2019-02-21T02:57:58.957Z,97.90
2019-02-21T03:00:27.509Z,97.90
2019-02-21T03:02:56.082Z,97.90
2019-02-21T03:05:24.628Z,97.90
2019-02-21T03:07:53.174Z,97.90
2019-02-21T03:10:21.751Z,97.90
2019-02-21T03:12:50.294Z,97.90
2019-02-21T03:15:21.620Z,97.90
2019-02-21T03:17:53.187Z,97.90
2019-02-21T03:20:22.233Z,98.00
2019-02-21T03:22:50.795Z,98.00
2019-02-21T03:25:22.092Z,98.00
2019-02-21T03:27:53.583Z,98.00
2019-02-21T03:30:22.132Z,98.00
2019-02-21T03:32:50.702Z,98.00
2019-02-21T03:35:20.962Z,98.00
2019-02-21T03:37:52.174Z,98.00
2019-02-21T03:40:20.811Z,98.00
2019-02-21T03:42:49.295Z,98.00
2019-02-21T03:45:17.977Z,98.00
2019-02-21T03:47:46.565Z,98.00
2019-02-21T03:50:15.249Z,98.00
2019-02-21T03:52:48.451Z,98.00
2019-02-21T03:55:21.844Z,98.00
2019-02-21T03:57:50.907Z,97.90
2019-02-21T04:00:19.533Z,97.90
2019-02-21T04:02:48.091Z,97.80
2019-02-21T04:05:16.653Z,97.80
2019-02-21T04:07:45.221Z,97.80
2019-02-21T04:10:13.831Z,97.80
2019-02-21T04:12:42.387Z,97.80
2019-02-21T04:15:12.655Z,97.90
2019-02-21T04:17:42.917Z,97.90
2019-02-21T04:20:11.513Z,97.90
2019-02-21T04:22:40.086Z,97.90
2019-02-21T04:25:08.646Z,97.90
2019-02-21T04:27:37.229Z,98.00
2019-02-21T04:30:07.837Z,98.00
2019-02-21T04:32:36.380Z,98.00
2019-02-21T04:35:05.702Z,98.00
2019-02-21T04:37:34.258Z,98.10
2019-02-21T04:40:02.850Z,98.20
2019-02-21T04:42:31.396Z,98.10
2019-02-21T04:45:01.573Z,98.10
2019-02-21T04:47:30.176Z,98.10
2019-02-21T04:49:58.715Z,98.10
2019-02-21T04:52:27.309Z,98.10
2019-02-21T04:54:55.866Z,98.20
2019-02-21T04:57:24.414Z,98.10
2019-02-21T04:59:52.978Z,98.10
2019-02-21T05:02:29.057Z,98.20
2019-02-21T05:04:51.720Z,98.10
2019-02-21T05:07:20.208Z,98.10
2019-02-21T05:09:57.924Z,98.20
2019-02-21T05:12:21.958Z,98.20
2019-02-21T05:14:50.537Z,98.20
2019-02-21T05:17:19.111Z,98.20
2019-02-21T05:19:47.670Z,98.20
2019-02-21T05:22:16.243Z,98.10
2019-02-21T05:24:44.813Z,98.10
2019-02-21T05:27:15.002Z,98.10
2019-02-21T05:29:43.654Z,98.10
2019-02-21T05:32:13.820Z,98.10
2019-02-21T05:34:49.744Z,98.10
2019-02-21T05:37:22.895Z,98.20
2019-02-21T05:40:09.058Z,98.20
2019-02-21T05:42:54.269Z,98.20
2019-02-21T05:45:42.181Z,98.30
2019-02-21T05:48:18.199Z,98.30
2019-02-21T05:50:55.493Z,98.30
2019-02-21T05:53:43.883Z,98.30
2019-02-21T05:56:14.130Z,98.30
2019-02-21T05:59:00.656Z,98.30
2019-02-21T06:01:34.871Z,98.20
2019-02-21T06:04:07.538Z,98.20
2019-02-21T06:06:38.498Z,98.20
2019-02-21T06:09:09.484Z,98.20
2019-02-21T06:11:48.081Z,98.10
2019-02-21T06:14:29.391Z,98.10
2019-02-21T06:17:02.568Z,98.10
2019-02-21T06:19:41.871Z,98.10
2019-02-21T06:22:27.968Z,98.00
2019-02-21T06:25:01.134Z,98.00
2019-02-21T06:27:38.095Z,98.00
2019-02-21T06:30:10.061Z,98.10
2019-02-21T06:32:40.714Z,98.10
2019-02-21T06:35:09.795Z,98.20
2019-02-21T06:37:40.177Z,98.30
2019-02-21T06:40:11.670Z,98.20
2019-02-21T06:42:41.755Z,98.40
2019-02-21T06:45:10.478Z,98.40
2019-02-21T06:47:41.994Z,98.40
2019-02-21T06:50:10.547Z,98.40
2019-02-21T06:52:40.842Z,98.40
2019-02-21T06:55:12.399Z,98.40
2019-02-21T06:57:40.967Z,98.40
2019-02-21T07:00:15.337Z,98.50
2019-02-21T07:02:43.886Z,98.50
2019-02-21T07:05:12.466Z,98.60
2019-02-21T07:07:41.030Z,98.60
2019-02-21T07:10:09.619Z,98.70
2019-02-21T07:12:38.196Z,98.70
2019-02-21T07:15:09.829Z,98.60
2019-02-21T07:17:48.534Z,98.70
2019-02-21T07:20:09.272Z,98.70
2019-02-21T07:22:37.812Z,98.50
2019-02-21T07:25:10.953Z,98.50
2019-02-21T07:27:43.734Z,98.50
2019-02-21T07:30:19.616Z,98.60
2019-02-21T07:32:42.638Z,99.00
2019-02-21T07:35:11.244Z,98.50
2019-02-21T07:37:42.938Z,98.50
2019-02-21T07:40:19.834Z,98.60
2019-02-21T07:42:48.182Z,98.60
2019-02-21T07:45:16.856Z,98.60
2019-02-21T07:47:45.431Z,98.70
2019-02-21T07:50:13.989Z,98.60
2019-02-21T07:52:42.544Z,98.60
2019-02-21T07:55:11.356Z,98.40
2019-02-21T07:57:41.442Z,98.50
2019-02-21T08:00:12.335Z,98.50
2019-02-21T08:02:43.688Z,98.60
2019-02-21T08:05:12.636Z,98.70
2019-02-21T08:07:43.196Z,98.80
2019-02-21T08:10:12.510Z,98.70
2019-02-21T08:12:43.708Z,98.80
2019-02-21T08:15:13.135Z,98.90
2019-02-21T08:17:41.697Z,99.00
2019-02-21T08:20:11.833Z,98.80
2019-02-21T08:22:40.380Z,98.80
2019-02-21T08:25:10.501Z,98.80
2019-02-21T08:27:39.104Z,98.80
2019-02-21T08:30:10.981Z,98.70
2019-02-21T08:32:57.460Z,98.50
2019-02-21T08:35:26.034Z,98.20
2019-02-21T08:37:59.627Z,98.10
2019-02-21T08:40:30.957Z,98.10
2019-02-21T08:43:04.081Z,98.10
2019-02-21T08:45:37.066Z,98.10
2019-02-21T08:48:05.937Z,98.00
2019-02-21T08:50:37.162Z,98.10
2019-02-21T08:53:05.747Z,98.10
2019-02-21T08:55:34.421Z,98.30
2019-02-21T08:58:07.985Z,98.30
2019-02-21T09:00:36.714Z,98.20
2019-02-21T09:03:05.333Z,98.20
2019-02-21T09:05:34.068Z,98.30
2019-02-21T09:08:02.629Z,98.40
2019-02-21T09:10:31.201Z,98.30
2019-02-21T09:13:07.471Z,98.40
2019-02-21T09:15:46.348Z,98.20
2019-02-21T09:18:15.659Z,98.30
2019-02-21T09:20:47.769Z,98.20
2019-02-21T09:23:15.952Z,98.20
2019-02-21T09:25:44.501Z,98.30
2019-02-21T09:28:15.518Z,98.30
2019-02-21T09:30:43.297Z,98.40
2019-02-21T09:33:17.537Z,98.40
2019-02-21T09:35:44.128Z,98.30
2019-02-21T09:38:14.149Z,98.10
2019-02-21T09:40:49.221Z,98.10
2019-02-21T09:43:17.846Z,98.20
2019-02-21T09:45:49.204Z,98.20
2019-02-21T09:48:42.490Z,98.20
2019-02-21T09:51:11.055Z,98.10
2019-02-21T09:53:41.348Z,98.50
2019-02-21T09:56:12.615Z,98.40
2019-02-21T09:58:41.104Z,98.70
2019-02-21T10:01:23.784Z,98.40
2019-02-21T10:03:52.345Z,99.00
2019-02-21T10:06:20.895Z,98.90
2019-02-21T10:08:49.399Z,99.50
2019-02-21T10:11:19.478Z,99.50
2019-02-21T10:13:48.053Z,98.90
2019-02-21T10:16:19.648Z,98.40
2019-02-21T10:18:48.196Z,99.10
2019-02-21T10:21:16.679Z,99.70
2019-02-21T10:23:45.242Z,98.70
2019-02-21T10:26:16.970Z,99.90
2019-02-21T10:28:45.507Z,98.70
2019-02-21T10:31:14.092Z,98.90
2019-02-21T10:33:46.859Z,98.70
2019-02-21T10:36:12.873Z,99.20
2019-02-21T10:38:41.437Z,99.00
2019-02-21T10:41:09.976Z,99.00
2019-02-21T10:43:38.576Z,99.90
2019-02-21T10:46:07.138Z,99.50
2019-02-21T10:48:35.711Z,99.90
2019-02-21T10:51:04.295Z,99.90
2019-02-21T10:53:32.874Z,99.80
2019-02-21T10:56:01.403Z,99.60
2019-02-21T10:58:32.722Z,98.60
2019-02-21T11:01:04.290Z,99.40
2019-02-21T11:03:33.052Z,99.20
2019-02-21T11:06:01.665Z,99.10
2019-02-21T11:08:30.346Z,99.00
2019-02-21T11:10:58.912Z,98.80
2019-02-21T11:13:27.476Z,98.60
2019-02-21T11:15:56.031Z,98.10
2019-02-21T11:18:24.588Z,98.00
2019-02-21T11:20:53.128Z,98.00
2019-02-21T11:23:22.592Z,98.10
2019-02-21T11:25:51.289Z,98.20
2019-02-21T11:28:19.875Z,98.10
2019-02-21T11:30:48.446Z,98.10
2019-02-21T11:33:17.080Z,98.20
2019-02-21T11:35:45.691Z,98.30
2019-02-21T11:38:14.250Z,97.80
2019-02-21T11:40:42.909Z,97.20
2019-02-21T11:43:11.492Z,96.90
2019-02-21T11:45:40.122Z,97.10
2019-02-21T11:48:09.411Z,96.60
2019-02-21T11:50:37.930Z,96.80
2019-02-21T11:53:06.593Z,96.80
2019-02-21T11:55:35.232Z,96.60
2019-02-21T11:58:08.277Z,96.60
2019-02-21T12:00:38.465Z,96.50
2019-02-21T12:03:07.106Z,96.20
2019-02-21T12:05:35.677Z,96.10
2019-02-21T12:08:04.323Z,96.20
2019-02-21T12:10:32.888Z,96.20
2019-02-21T12:13:03.669Z,96.30
2019-02-21T12:15:32.037Z,96.40
2019-02-21T12:18:03.357Z,96.40
2019-02-21T12:20:35.922Z,96.00
2019-02-21T12:23:04.548Z,96.40
2019-02-21T12:25:33.107Z,96.00
2019-02-21T12:28:01.671Z,95.90
2019-02-21T12:30:34.549Z,95.40
2019-02-21T12:33:05.629Z,96.10
2019-02-21T12:35:37.294Z,96.50
2019-02-21T12:38:05.843Z,96.40
2019-02-21T12:40:37.342Z,96.30
2019-02-21T12:43:06.085Z,96.40
2019-02-21T12:45:34.649Z,96.00
2019-02-21T12:48:06.195Z,96.00
2019-02-21T12:50:43.938Z,95.50
2019-02-21T12:53:05.040Z,95.20
2019-02-21T12:55:33.624Z,95.40
2019-02-21T12:58:02.209Z,95.10
2019-02-21T13:00:30.800Z,95.20
2019-02-21T13:03:02.331Z,94.90
2019-02-21T13:05:40.588Z,94.70
2019-02-21T13:08:05.286Z,94.60
2019-02-21T13:10:34.967Z,94.30
2019-02-21T13:13:09.182Z,94.30
2019-02-21T13:15:38.251Z,94.50
2019-02-21T13:18:15.851Z,94.60
2019-02-21T13:20:39.793Z,94.80
2019-02-21T13:23:08.380Z,95.00
2019-02-21T13:25:37.012Z,95.30
2019-02-21T13:28:05.639Z,95.40
2019-02-21T13:30:34.247Z,95.50
2019-02-21T13:33:02.828Z,95.30
2019-02-21T13:35:31.408Z,95.10
2019-02-21T13:37:59.962Z,94.80
2019-02-21T13:40:28.519Z,93.20
2019-02-21T13:42:57.092Z,93.00
2019-02-21T13:45:25.671Z,93.10
2019-02-21T13:47:54.324Z,93.20
2019-02-21T13:50:23.844Z,93.30
2019-02-21T13:52:52.602Z,93.30
2019-02-21T13:55:21.374Z,93.40
2019-02-21T13:57:51.577Z,93.60
2019-02-21T14:00:23.769Z,93.90
2019-02-21T14:02:55.385Z,94.10
2019-02-21T14:05:23.921Z,94.40
2019-02-21T14:07:52.763Z,94.60
2019-02-21T14:10:21.328Z,94.70
2019-02-21T14:12:51.690Z,94.70
2019-02-21T14:15:30.441Z,94.80
2019-02-21T14:18:01.539Z,95.10
2019-02-21T14:20:30.147Z,95.00
2019-02-21T14:23:02.117Z,95.10
2019-02-21T14:25:40.371Z,95.20
2019-02-21T14:28:01.324Z,95.20
2019-02-21T14:30:32.638Z,95.30
2019-02-21T14:33:01.259Z,95.20
2019-02-21T14:35:45.119Z,95.40
2019-02-21T14:38:26.970Z,95.40
2019-02-21T14:40:45.707Z,95.40
2019-02-21T14:43:16.909Z,95.30
2019-02-21T14:45:44.485Z,95.50
2019-02-21T14:48:13.096Z,95.40
2019-02-21T14:50:44.342Z,95.40
2019-02-21T14:53:15.378Z,95.40
2019-02-21T14:55:47.293Z,95.50
2019-02-21T14:58:20.514Z,95.70
2019-02-21T15:00:57.874Z,95.70
2019-02-21T15:03:27.942Z,95.80
2019-02-21T15:06:00.976Z,95.80
2019-02-21T15:08:30.092Z,95.50
2019-02-21T15:11:08.093Z,95.10
2019-02-21T15:13:42.388Z,94.90
2019-02-21T15:16:10.951Z,94.70
2019-02-21T15:18:55.425Z,94.70
2019-02-21T15:21:26.903Z,94.60
2019-02-21T15:23:57.439Z,94.50
2019-02-21T15:26:26.039Z,94.60
2019-02-21T15:28:59.973Z,94.90
2019-02-21T15:32:11.121Z,94.90
2019-02-21T15:34:38.016Z,94.80
2019-02-21T15:37:07.702Z,94.90
2019-02-21T15:39:36.269Z,95.20
2019-02-21T15:42:09.119Z,95.50
2019-02-21T15:44:37.774Z,95.60
2019-02-21T15:47:06.347Z,95.70
2019-02-21T15:49:34.915Z,95.60
2019-02-21T15:52:03.501Z,95.70
2019-02-21T15:54:32.030Z,95.80
2019-02-21T15:57:00.623Z,95.70
2019-02-21T15:59:29.205Z,95.80
2019-02-21T16:01:57.754Z,95.70
2019-02-21T16:04:26.692Z,95.80
2019-02-21T16:06:57.941Z,95.70
2019-02-21T16:09:26.462Z,95.80
2019-02-21T16:11:55.038Z,95.80
2019-02-21T16:14:23.662Z,95.70
2019-02-21T16:16:52.278Z,95.70
2019-02-21T16:19:20.843Z,95.50
2019-02-21T16:21:49.398Z,95.20
2019-02-21T16:24:17.975Z,95.20
2019-02-21T16:26:46.634Z,95.20
2019-02-21T16:29:15.228Z,95.30
2019-02-21T16:31:47.925Z,95.40
2019-02-21T16:34:21.215Z,95.60
2019-02-21T16:37:02.157Z,95.80
2019-02-21T16:39:26.551Z,96.00
2019-02-21T16:42:03.746Z,96.20
2019-02-21T16:44:32.431Z,96.40
2019-02-21T16:47:01.094Z,96.50
2019-02-21T16:49:32.002Z,96.70
2019-02-21T16:52:01.054Z,96.80
2019-02-21T16:54:29.620Z,97.00
2019-02-21T16:56:58.203Z,97.00
2019-02-21T16:59:26.767Z,97.20
2019-02-21T17:01:55.487Z,97.30
2019-02-21T17:04:24.063Z,97.40
2019-02-21T17:06:55.588Z,97.50
2019-02-21T17:09:24.170Z,97.60
2019-02-21T17:11:52.719Z,97.60
2019-02-21T17:14:21.201Z,97.70
2019-02-21T17:16:49.953Z,97.80
2019-02-21T17:19:23.837Z,97.80
2019-02-21T17:21:58.854Z,97.80
2019-02-21T17:24:34.275Z,98.20
2019-02-21T17:27:03.529Z,97.90
2019-02-21T17:29:32.114Z,97.90
2019-02-21T17:32:00.671Z,97.90
2019-02-21T17:34:29.253Z,98.00
2019-02-21T17:36:57.849Z,98.00
2019-02-21T17:39:26.403Z,98.00
2019-02-21T17:41:55.006Z,98.10
2019-02-21T17:44:23.579Z,98.20
2019-02-21T17:46:52.146Z,98.20
2019-02-21T17:49:20.708Z,98.20
2019-02-21T17:51:49.255Z,98.20
2019-02-21T17:54:19.981Z,98.30
2019-02-21T17:56:53.437Z,98.30
2019-02-21T17:59:22.373Z,98.40
2019-02-21T18:01:50.990Z,98.40
2019-02-21T18:04:21.304Z,98.50
2019-02-21T18:06:49.983Z,98.10
2019-02-21T18:09:18.549Z,98.10
2019-02-21T18:11:47.128Z,98.00
2019-02-21T18:14:15.689Z,98.10
2019-02-21T18:16:44.461Z,98.00
2019-02-21T18:19:13.037Z,98.20
2019-02-21T18:21:41.947Z,98.20
2019-02-21T18:24:10.471Z,98.70
2019-02-21T18:26:39.691Z,98.50
2019-02-21T18:29:08.893Z,98.60
2019-02-21T18:31:51.648Z,98.40
2019-02-21T18:34:16.281Z,98.60
2019-02-21T18:36:44.836Z,98.60
2019-02-21T18:39:13.718Z,98.70
2019-02-21T18:41:43.270Z,98.70
2019-02-21T18:44:19.009Z,99.00
2019-02-21T18:46:47.638Z,99.20
2019-02-21T18:49:16.195Z,99.40
2019-02-21T18:51:44.796Z,99.50
2019-02-21T18:54:13.347Z,99.50
2019-02-21T18:56:41.914Z,99.70
2019-02-21T18:59:16.863Z,99.80
2019-02-21T19:01:45.770Z,99.90
2019-02-21T19:04:14.279Z,99.90
2019-02-21T19:06:42.831Z,99.90
2019-02-21T19:09:11.450Z,99.90
2019-02-21T19:11:40.143Z,99.90
2019-02-21T19:14:08.808Z,99.90
2019-02-21T19:16:37.396Z,99.90
2019-02-21T19:19:05.981Z,99.90
2019-02-21T19:21:34.549Z,99.90
2019-02-21T19:24:03.127Z,99.90
2019-02-21T19:26:31.849Z,99.90
2019-02-21T19:29:00.420Z,99.90
2019-02-21T19:31:28.985Z,99.90
2019-02-21T19:33:57.525Z,99.90
2019-02-21T19:36:26.110Z,99.90
2019-02-21T19:38:56.198Z,99.90
2019-02-21T19:41:26.330Z,99.90
2019-02-21T19:43:54.885Z,99.90
2019-02-21T19:46:25.147Z,99.90
2019-02-21T19:48:53.872Z,99.90
2019-02-21T19:51:22.504Z,99.90
2019-02-21T19:53:54.621Z,99.90
2019-02-21T19:56:23.174Z,99.90
2019-02-21T19:58:56.366Z,99.90
2019-02-21T20:01:25.030Z,99.90
2019-02-21T20:03:53.638Z,99.90
2019-02-21T20:06:22.210Z,99.90
2019-02-21T20:08:50.818Z,99.90
2019-02-21T20:11:19.434Z,99.90
2019-02-21T20:13:48.171Z,99.90
2019-02-21T20:16:17.724Z,99.90
2019-02-21T20:18:46.546Z,99.90
2019-02-21T20:21:15.064Z,99.90
2019-02-21T20:23:43.633Z,99.90
2019-02-21T20:26:18.320Z,99.90
2019-02-21T20:28:42.678Z,99.90
2019-02-21T20:31:11.414Z,99.90
2019-02-21T20:33:40.124Z,99.90
2019-02-21T20:36:08.782Z,99.90
2019-02-21T20:38:38.902Z,99.90
2019-02-21T20:41:08.994Z,99.90
2019-02-21T20:43:38.357Z,99.90
2019-02-21T20:46:06.982Z,99.90
2019-02-21T20:48:35.456Z,99.90
2019-02-21T20:51:04.198Z,99.90
2019-02-21T20:53:32.773Z,99.90
2019-02-21T20:56:01.716Z,99.90
2019-02-21T20:58:30.297Z,99.90
2019-02-21T21:00:58.885Z,99.90
2019-02-21T21:03:27.521Z,99.90
2019-02-21T21:05:56.089Z,99.90
2019-02-21T21:08:24.567Z,99.90
2019-02-21T21:10:53.172Z,99.90
2019-02-21T21:13:21.798Z,99.90
2019-02-21T21:15:50.362Z,99.90
2019-02-21T21:18:19.008Z,99.90
2019-02-21T21:20:47.552Z,99.90
2019-02-21T21:23:16.107Z,99.90
2019-02-21T21:25:44.711Z,99.90
2019-02-21T21:28:14.798Z,99.90
2019-02-21T21:30:43.355Z,99.90
2019-02-21T21:33:11.940Z,99.90
2019-02-21T21:35:43.273Z,99.90
2019-02-21T21:38:11.830Z,99.90
2019-02-21T21:40:40.549Z,99.90
2019-02-21T21:43:09.132Z,99.90
2019-02-21T21:45:40.506Z,99.90
2019-02-21T21:48:09.116Z,99.90
2019-02-21T21:50:37.659Z,99.90
2019-02-21T21:53:06.835Z,99.90
2019-02-21T21:55:40.981Z,99.90
2019-02-21T21:58:09.521Z,99.90
2019-02-21T22:00:38.172Z,99.90
2019-02-21T22:03:06.777Z,99.90
2019-02-21T22:05:35.351Z,99.90
2019-02-21T22:08:03.883Z,99.90
2019-02-21T22:10:32.445Z,99.90
2019-02-21T22:13:02.554Z,99.90
2019-02-21T22:15:35.392Z,99.90
2019-02-21T22:18:04.007Z,99.90
2019-02-21T22:20:32.626Z,99.90
2019-02-21T22:23:02.820Z,99.90
2019-02-21T22:25:33.875Z,99.90
2019-02-21T22:28:02.446Z,99.90
2019-02-21T22:30:31.011Z,99.90
2019-02-21T22:32:59.564Z,99.90
2019-02-21T22:35:28.157Z,99.90
2019-02-21T22:37:56.815Z,99.90
2019-02-21T22:40:25.363Z,99.90
2019-02-21T22:42:53.975Z,99.90
2019-02-21T22:45:22.524Z,99.90
2019-02-21T22:47:51.095Z,99.90
2019-02-21T22:50:20.222Z,99.90
2019-02-21T22:52:48.865Z,99.90
2019-02-21T22:55:17.485Z,99.90
2019-02-21T22:57:46.107Z,99.90
2019-02-21T23:00:30.924Z,99.90
2019-02-21T23:03:00.357Z,99.90
2019-02-21T23:05:43.969Z,99.90
2019-02-21T23:08:15.621Z,99.90
2019-02-21T23:10:44.173Z,99.90
2019-02-21T23:13:15.716Z,99.90
2019-02-21T23:15:44.323Z,99.90
2019-02-21T23:18:12.950Z,99.90
2019-02-21T23:20:41.563Z,99.90
2019-02-21T23:23:10.163Z,99.90
2019-02-21T23:25:39.859Z,99.90
2019-02-21T23:28:11.082Z,99.90
2019-02-21T23:30:40.020Z,99.90
2019-02-21T23:33:09.580Z,99.90
2019-02-21T23:35:38.158Z,99.90
2019-02-21T23:38:06.702Z,99.90
2019-02-21T23:40:37.984Z,99.90
2019-02-21T23:43:06.517Z,99.90
2019-02-21T23:45:35.050Z,99.90
2019-02-21T23:48:06.113Z,99.90
2019-02-21T23:50:36.741Z,99.90
2019-02-21T23:53:05.306Z,99.90
2019-02-21T23:55:33.841Z,99.90
2019-02-21T23:58:02.356Z,99.90
