createdAt,value
2022-11-29T00:02:04.301Z,0.91
2022-11-29T00:07:07.133Z,0.91
2022-11-29T00:12:27.212Z,0.89
2022-11-29T00:17:56.443Z,0.86
2022-11-29T00:23:07.750Z,0.85
2022-11-29T00:28:22.702Z,0.88
2022-11-29T00:33:28.284Z,0.87
2022-11-29T00:38:32.980Z,0.82
2022-11-29T00:43:36.021Z,0.76
2022-11-29T00:48:39.330Z,0.70
2022-11-29T00:53:46.819Z,0.65
2022-11-29T00:58:54.653Z,0.57
2022-11-29T01:04:08.168Z,0.51
2022-11-29T01:09:19.782Z,0.46
2022-11-29T01:14:27.728Z,0.41
2022-11-29T01:19:35.306Z,0.41
2022-11-29T01:24:45.993Z,0.37
2022-11-29T01:30:27.565Z,0.32
2022-11-29T01:35:30.333Z,0.29
2022-11-29T01:40:36.247Z,0.24
2022-11-29T01:45:40.969Z,0.16
2022-11-29T01:50:43.757Z,0.15
2022-11-29T01:55:51.155Z,0.16
2022-11-29T02:00:54.020Z,0.12
2022-11-29T02:05:57.043Z,0.10
2022-11-29T02:11:06.408Z,0.08
2022-11-29T02:16:23.858Z,0.06
2022-11-29T02:22:09.043Z,0.02
2022-11-29T02:27:49.837Z,0.02
2022-11-29T02:33:24.494Z,0.01
2022-11-29T02:38:37.434Z,-0.02
2022-11-29T02:44:15.434Z,0.00
2022-11-29T02:49:50.585Z,0.02
2022-11-29T02:55:09.880Z,-0.03
2022-11-29T03:00:21.561Z,-0.06
2022-11-29T03:05:48.076Z,-0.08
2022-11-29T03:10:57.153Z,-0.11
2022-11-29T03:16:15.429Z,-0.13
2022-11-29T03:21:46.029Z,-0.16
2022-11-29T03:26:59.559Z,-0.19
2022-11-29T03:32:07.329Z,-0.17
2022-11-29T03:37:21.772Z,-0.17
2022-11-29T03:42:30.364Z,-0.20
2022-11-29T03:47:48.815Z,-0.20
2022-11-29T03:53:00.134Z,-0.20
2022-11-29T03:58:45.555Z,-0.22
2022-11-29T04:04:11.574Z,-0.18
2022-11-29T04:10:05.013Z,-0.18
2022-11-29T04:15:23.939Z,-0.21
2022-11-29T04:20:29.022Z,-0.18
2022-11-29T04:26:10.245Z,-0.19
2022-11-29T04:31:38.283Z,-0.20
2022-11-29T04:37:13.986Z,-0.18
2022-11-29T04:42:58.915Z,-0.17
2022-11-29T04:48:29.753Z,-0.17
2022-11-29T04:53:50.185Z,-0.15
2022-11-29T04:59:22.453Z,-0.13
2022-11-29T05:05:14.397Z,-0.15
2022-11-29T05:10:42.390Z,-0.13
2022-11-29T05:16:12.018Z,-0.14
2022-11-29T05:21:56.591Z,-0.12
2022-11-29T05:27:53.238Z,-0.08
2022-11-29T05:33:26.034Z,-0.07
2022-11-29T05:39:16.027Z,-0.09
2022-11-29T05:44:32.848Z,-0.08
2022-11-29T05:50:01.503Z,-0.10
2022-11-29T05:55:29.664Z,-0.09
2022-11-29T06:00:58.778Z,-0.06
2022-11-29T06:06:10.564Z,-0.08
2022-11-29T06:11:21.844Z,-0.07
2022-11-29T06:17:15.578Z,-0.04
2022-11-29T06:22:33.345Z,-0.03
2022-11-29T06:27:51.061Z,-0.04
2022-11-29T06:33:29.739Z,0.01
2022-11-29T06:38:33.302Z,0.05
2022-11-29T06:43:36.424Z,0.06
2022-11-29T06:48:43.790Z,0.08
2022-11-29T06:53:49.360Z,0.13
2022-11-29T06:59:03.088Z,0.20
2022-11-29T07:04:15.011Z,0.23
2022-11-29T07:09:21.022Z,0.22
2022-11-29T07:14:25.885Z,0.26
2022-11-29T07:19:46.345Z,0.30
2022-11-29T07:24:49.600Z,0.32
2022-11-29T07:30:05.937Z,0.34
2022-11-29T07:35:43.767Z,0.39
2022-11-29T07:41:29.710Z,0.39
2022-11-29T07:46:34.104Z,0.40
2022-11-29T07:51:42.204Z,0.43
2022-11-29T07:56:49.521Z,0.45
2022-11-29T08:01:54.325Z,0.47
2022-11-29T08:07:04.979Z,0.53
2022-11-29T08:12:11.209Z,0.57
2022-11-29T08:17:17.011Z,0.54
2022-11-29T08:22:22.641Z,0.59
2022-11-29T08:27:26.354Z,0.63
2022-11-29T08:32:29.739Z,0.62
2022-11-29T08:37:33.356Z,0.63
2022-11-29T08:42:37.150Z,0.67
2022-11-29T08:47:42.427Z,0.70
2022-11-29T08:53:06.232Z,0.79
2022-11-29T08:58:13.107Z,0.90
2022-11-29T09:03:34.819Z,0.96
2022-11-29T09:08:39.418Z,1.00
2022-11-29T09:13:46.659Z,1.04
2022-11-29T09:18:52.053Z,1.05
2022-11-29T09:23:59.428Z,1.03
2022-11-29T09:29:05.110Z,1.02
2022-11-29T09:34:17.364Z,1.01
2022-11-29T09:39:22.457Z,1.00
2022-11-29T09:44:34.923Z,0.95
2022-11-29T09:50:13.180Z,0.96
2022-11-29T09:55:37.053Z,1.03
2022-11-29T10:00:51.688Z,1.02
2022-11-29T10:06:01.233Z,1.03
2022-11-29T10:11:24.650Z,1.02
2022-11-29T10:16:48.807Z,0.98
2022-11-29T10:22:04.880Z,0.99
2022-11-29T10:27:24.405Z,1.05
2022-11-29T10:32:32.499Z,1.10
2022-11-29T10:37:36.045Z,1.15
2022-11-29T10:42:54.773Z,1.20
2022-11-29T10:48:08.101Z,1.21
2022-11-29T10:53:39.492Z,1.21
2022-11-29T10:59:05.289Z,1.14
2022-11-29T11:04:22.992Z,1.11
2022-11-29T11:09:36.705Z,1.09
2022-11-29T11:14:40.929Z,1.07
2022-11-29T11:19:54.948Z,1.12
2022-11-29T11:25:25.522Z,1.05
2022-11-29T11:30:29.450Z,1.01
2022-11-29T11:35:32.405Z,0.99
2022-11-29T11:40:35.239Z,0.97
2022-11-29T11:45:38.880Z,0.97
2022-11-29T11:51:02.224Z,1.00
2022-11-29T11:56:08.759Z,1.06
2022-11-29T12:01:25.058Z,1.10
2022-11-29T12:06:49.958Z,1.09
2022-11-29T12:12:19.834Z,1.08
2022-11-29T12:17:32.008Z,1.10
2022-11-29T12:22:48.621Z,1.07
2022-11-29T12:27:51.935Z,1.04
2022-11-29T12:33:07.577Z,1.07
2022-11-29T12:38:31.491Z,1.09
2022-11-29T12:43:52.399Z,1.01
2022-11-29T12:49:18.892Z,0.95
2022-11-29T12:54:59.977Z,0.96
2022-11-29T13:00:06.299Z,0.91
2022-11-29T13:05:12.051Z,0.84
2022-11-29T13:10:39.142Z,0.87
2022-11-29T13:15:54.794Z,0.86
2022-11-29T13:21:10.539Z,0.81
2022-11-29T13:26:14.932Z,0.75
2022-11-29T13:31:20.618Z,0.71
2022-11-29T13:36:45.717Z,0.59
2022-11-29T13:42:01.123Z,0.47
2022-11-29T13:47:15.974Z,0.41
2022-11-29T13:52:33.723Z,0.34
2022-11-29T13:58:16.774Z,0.28
2022-11-29T14:03:23.463Z,0.25
2022-11-29T14:08:37.944Z,0.26
2022-11-29T14:14:01.399Z,0.26
2022-11-29T14:19:10.260Z,0.19
2022-11-29T14:24:38.012Z,0.13
2022-11-29T14:29:49.922Z,0.10
2022-11-29T14:35:08.067Z,0.07
2022-11-29T14:40:43.169Z,0.01
2022-11-29T14:45:46.392Z,0.01
2022-11-29T14:50:49.193Z,-0.03
2022-11-29T14:55:51.970Z,-0.07
2022-11-29T15:01:02.751Z,-0.14
2022-11-29T15:06:15.256Z,-0.12
2022-11-29T15:11:43.369Z,-0.12
2022-11-29T15:17:01.920Z,-0.13
2022-11-29T15:22:18.648Z,-0.14
2022-11-29T15:27:23.085Z,-0.14
2022-11-29T15:32:32.680Z,-0.12
2022-11-29T15:37:36.672Z,-0.10
2022-11-29T15:42:55.241Z,-0.13
2022-11-29T15:48:25.971Z,-0.19
2022-11-29T15:53:41.497Z,-0.20
2022-11-29T15:58:46.342Z,-0.17
2022-11-29T16:03:53.683Z,-0.14
2022-11-29T16:08:56.607Z,-0.14
2022-11-29T16:14:28.158Z,-0.14
2022-11-29T16:19:36.233Z,-0.11
2022-11-29T16:25:06.805Z,-0.14
2022-11-29T16:30:24.658Z,-0.21
2022-11-29T16:35:35.001Z,-0.22
2022-11-29T16:40:37.753Z,-0.21
2022-11-29T16:45:42.383Z,-0.22
2022-11-29T16:50:46.208Z,-0.25
2022-11-29T16:55:49.820Z,-0.28
2022-11-29T17:00:52.685Z,-0.26
2022-11-29T17:05:55.642Z,-0.24
2022-11-29T17:10:58.382Z,-0.25
2022-11-29T17:16:01.117Z,-0.28
2022-11-29T17:21:04.213Z,-0.30
2022-11-29T17:26:07.751Z,-0.27
2022-11-29T17:31:19.742Z,-0.24
2022-11-29T17:36:22.539Z,-0.21
2022-11-29T17:41:27.002Z,-0.21
2022-11-29T17:46:35.237Z,-0.22
2022-11-29T17:51:55.936Z,-0.19
2022-11-29T17:57:00.905Z,-0.11
2022-11-29T18:02:04.284Z,-0.07
2022-11-29T18:07:06.972Z,-0.08
2022-11-29T18:12:09.731Z,-0.10
2022-11-29T18:17:12.839Z,-0.11
2022-11-29T18:22:16.101Z,-0.04
2022-11-29T18:27:19.468Z,-0.01
2022-11-29T18:32:22.177Z,0.01
2022-11-29T18:37:54.518Z,0.00
2022-11-29T18:42:47.779Z,-0.03
2022-11-29T18:47:50.527Z,-0.02
2022-11-29T18:52:55.692Z,-0.00
2022-11-29T18:57:58.447Z,-0.01
2022-11-29T19:03:01.142Z,-0.04
2022-11-29T19:08:04.019Z,-0.04
2022-11-29T19:13:06.808Z,0.02
2022-11-29T19:18:09.599Z,0.09
2022-11-29T19:23:12.537Z,0.09
2022-11-29T19:28:15.342Z,0.05
2022-11-29T19:33:18.088Z,0.06
2022-11-29T19:38:20.815Z,0.10
2022-11-29T19:43:23.534Z,0.12
2022-11-29T19:48:26.394Z,0.14
2022-11-29T19:53:30.482Z,0.12
2022-11-29T19:58:33.830Z,0.10
2022-11-29T20:03:37.313Z,0.07
2022-11-29T20:08:41.376Z,0.03
2022-11-29T20:13:46.239Z,0.02
2022-11-29T20:18:51.190Z,0.06
2022-11-29T20:23:58.246Z,0.11
2022-11-29T20:29:02.243Z,0.12
2022-11-29T20:34:06.599Z,0.10
2022-11-29T20:39:34.415Z,0.06
2022-11-29T20:44:40.097Z,0.07
2022-11-29T20:49:43.086Z,0.07
2022-11-29T20:54:45.991Z,0.04
2022-11-29T20:59:48.714Z,-0.01
2022-11-29T21:04:51.739Z,-0.04
2022-11-29T21:10:00.739Z,-0.04
2022-11-29T21:15:04.605Z,-0.05
2022-11-29T21:20:08.062Z,-0.07
2022-11-29T21:25:17.864Z,-0.10
2022-11-29T21:30:23.952Z,-0.08
2022-11-29T21:35:26.722Z,-0.06
2022-11-29T21:40:29.524Z,-0.08
2022-11-29T21:45:32.300Z,-0.11
2022-11-29T21:50:35.027Z,-0.08
2022-11-29T21:55:37.763Z,-0.07
2022-11-29T22:00:40.647Z,-0.09
2022-11-29T22:05:43.570Z,-0.12
2022-11-29T22:10:46.704Z,-0.16
2022-11-29T22:15:49.896Z,-0.21
2022-11-29T22:20:52.760Z,-0.23
2022-11-29T22:25:55.490Z,-0.21
2022-11-29T22:31:09.504Z,-0.24
2022-11-29T22:36:13.144Z,-0.28
2022-11-29T22:41:16.784Z,-0.29
2022-11-29T22:46:21.742Z,-0.25
2022-11-29T22:51:25.702Z,-0.19
2022-11-29T22:56:31.361Z,-0.15
2022-11-29T23:01:37.237Z,-0.15
2022-11-29T23:06:45.086Z,-0.20
2022-11-29T23:11:56.352Z,-0.24
2022-11-29T23:16:59.279Z,-0.21
2022-11-29T23:22:02.137Z,-0.21
2022-11-29T23:27:05.197Z,-0.22
2022-11-29T23:32:08.122Z,-0.25
2022-11-29T23:37:10.901Z,-0.27
2022-11-29T23:42:13.560Z,-0.24
2022-11-29T23:47:16.341Z,-0.27
2022-11-29T23:52:19.094Z,-0.31
2022-11-29T23:57:21.804Z,-0.31
