createdAt,value
2022-09-02T00:01:26.979Z,6.87
2022-09-02T00:03:59.970Z,6.86
2022-09-02T00:06:27.993Z,6.86
2022-09-02T00:08:55.615Z,6.78
2022-09-02T00:11:25.839Z,6.67
2022-09-02T00:13:53.833Z,6.63
2022-09-02T00:16:23.867Z,6.56
2022-09-02T00:18:52.331Z,6.53
2022-09-02T00:21:21.085Z,6.52
2022-09-02T00:23:49.434Z,6.49
2022-09-02T00:26:17.743Z,6.45
2022-09-02T00:28:49.233Z,6.42
2022-09-02T00:31:25.711Z,6.38
2022-09-02T00:33:53.493Z,6.39
2022-09-02T00:36:21.660Z,6.40
2022-09-02T00:38:49.681Z,6.39
2022-09-02T00:41:20.089Z,6.39
2022-09-02T00:43:48.991Z,6.40
2022-09-02T00:46:18.582Z,6.38
2022-09-02T00:49:12.089Z,6.37
2022-09-02T00:51:43.820Z,6.34
2022-09-02T00:54:12.049Z,6.29
2022-09-02T00:56:40.481Z,6.27
2022-09-02T00:59:08.689Z,6.25
2022-09-02T01:01:36.205Z,6.24
2022-09-02T01:04:04.019Z,6.20
2022-09-02T01:06:33.163Z,6.16
2022-09-02T01:09:07.698Z,6.16
2022-09-02T01:11:48.719Z,6.16
2022-09-02T01:14:16.805Z,6.14
2022-09-02T01:16:46.943Z,6.10
2022-09-02T01:19:25.396Z,6.10
2022-09-02T01:21:54.527Z,6.12
2022-09-02T01:24:25.989Z,6.15
2022-09-02T01:26:56.047Z,6.20
2022-09-02T01:29:24.202Z,6.23
2022-09-02T01:31:51.981Z,6.25
2022-09-02T01:34:20.458Z,6.21
2022-09-02T01:36:48.027Z,6.25
2022-09-02T01:39:16.013Z,6.25
2022-09-02T01:41:44.610Z,6.20
2022-09-02T01:44:12.280Z,6.17
2022-09-02T01:46:40.602Z,6.07
2022-09-02T01:49:08.268Z,6.06
2022-09-02T01:51:35.879Z,6.01
2022-09-02T01:54:03.733Z,5.96
2022-09-02T01:56:31.333Z,5.95
2022-09-02T01:59:02.699Z,5.93
2022-09-02T02:01:30.872Z,5.90
2022-09-02T02:03:58.568Z,5.85
2022-09-02T02:06:25.761Z,5.76
2022-09-02T02:08:55.258Z,5.70
2022-09-02T02:11:25.413Z,5.75
2022-09-02T02:14:02.423Z,5.67
2022-09-02T02:16:33.008Z,5.73
2022-09-02T02:19:00.399Z,5.70
2022-09-02T02:21:28.080Z,5.62
2022-09-02T02:23:55.650Z,5.50
2022-09-02T02:26:23.395Z,5.46
2022-09-02T02:28:51.033Z,5.47
2022-09-02T02:31:19.404Z,5.45
2022-09-02T02:33:47.818Z,5.48
2022-09-02T02:36:16.025Z,5.46
2022-09-02T02:38:46.212Z,5.45
2022-09-02T02:41:14.940Z,5.45
2022-09-02T02:43:43.281Z,5.45
2022-09-02T02:46:12.249Z,5.50
2022-09-02T02:48:40.230Z,5.52
2022-09-02T02:51:08.639Z,5.55
2022-09-02T02:53:36.977Z,5.53
2022-09-02T02:56:05.721Z,5.52
2022-09-02T02:58:33.348Z,5.52
2022-09-02T03:01:03.702Z,5.52
2022-09-02T03:03:31.669Z,5.50
2022-09-02T03:05:59.078Z,5.46
2022-09-02T03:08:28.803Z,5.44
2022-09-02T03:10:57.984Z,5.42
2022-09-02T03:13:29.655Z,5.38
2022-09-02T03:16:02.083Z,5.34
2022-09-02T03:18:29.671Z,5.26
2022-09-02T03:20:58.684Z,5.18
2022-09-02T03:23:26.879Z,5.18
2022-09-02T03:25:54.558Z,5.18
2022-09-02T03:28:35.183Z,5.21
2022-09-02T03:31:04.918Z,5.19
2022-09-02T03:33:32.960Z,5.18
2022-09-02T03:36:00.583Z,5.17
2022-09-02T03:38:28.690Z,5.17
2022-09-02T03:40:56.349Z,5.15
2022-09-02T03:43:24.889Z,5.12
2022-09-02T03:45:52.303Z,5.14
2022-09-02T03:48:19.660Z,5.12
2022-09-02T03:50:47.538Z,5.12
2022-09-02T03:53:20.264Z,5.02
2022-09-02T03:55:53.185Z,5.04
2022-09-02T03:58:24.488Z,5.03
2022-09-02T04:00:54.820Z,5.03
2022-09-02T04:03:24.466Z,5.04
2022-09-02T04:05:52.473Z,5.06
2022-09-02T04:08:21.761Z,5.05
2022-09-02T04:10:50.864Z,5.08
2022-09-02T04:13:18.664Z,5.01
2022-09-02T04:15:49.249Z,5.07
2022-09-02T04:18:19.660Z,5.20
2022-09-02T04:20:47.033Z,5.30
2022-09-02T04:23:15.857Z,5.37
2022-09-02T04:25:45.808Z,5.36
2022-09-02T04:28:15.833Z,5.55
2022-09-02T04:30:43.883Z,5.68
2022-09-02T04:33:14.052Z,5.83
2022-09-02T04:35:46.956Z,6.08
2022-09-02T04:38:17.488Z,6.33
2022-09-02T04:40:46.967Z,6.72
2022-09-02T04:43:15.525Z,7.18
2022-09-02T04:45:45.892Z,7.75
2022-09-02T04:48:15.437Z,8.32
2022-09-02T04:50:43.024Z,8.85
2022-09-02T04:53:11.624Z,9.45
2022-09-02T04:55:42.013Z,10.04
2022-09-02T04:58:12.030Z,10.53
2022-09-02T05:00:40.720Z,11.08
2022-09-02T05:03:12.215Z,11.62
2022-09-02T05:05:42.436Z,12.11
2022-09-02T05:08:13.468Z,12.51
2022-09-02T05:10:47.019Z,12.80
2022-09-02T05:13:14.596Z,13.25
2022-09-02T05:15:43.716Z,13.22
2022-09-02T05:18:12.559Z,13.47
2022-09-02T05:20:41.859Z,13.86
2022-09-02T05:23:11.635Z,14.05
2022-09-02T05:25:42.181Z,14.58
2022-09-02T05:28:10.567Z,15.07
2022-09-02T05:30:39.638Z,15.47
2022-09-02T05:33:09.250Z,15.82
2022-09-02T05:35:44.211Z,15.64
2022-09-02T05:38:17.437Z,15.56
2022-09-02T05:40:47.757Z,15.85
2022-09-02T05:43:15.852Z,16.13
2022-09-02T05:45:44.011Z,16.37
2022-09-02T05:48:30.716Z,16.57
2022-09-02T05:50:59.171Z,16.67
2022-09-02T05:53:29.236Z,16.62
2022-09-02T05:55:57.343Z,16.37
2022-09-02T05:58:25.393Z,16.45
2022-09-02T06:00:54.315Z,16.57
2022-09-02T06:03:22.530Z,16.38
2022-09-02T06:06:01.691Z,16.58
2022-09-02T06:08:33.664Z,16.52
2022-09-02T06:11:03.291Z,16.85
2022-09-02T06:13:34.751Z,16.95
2022-09-02T06:16:05.727Z,17.05
2022-09-02T06:18:35.141Z,16.87
2022-09-02T06:21:05.212Z,17.14
2022-09-02T06:23:39.003Z,16.97
2022-09-02T06:26:09.884Z,17.12
2022-09-02T06:28:38.774Z,17.15
2022-09-02T06:31:16.176Z,17.18
2022-09-02T06:33:45.684Z,17.25
2022-09-02T06:36:17.746Z,17.25
2022-09-02T06:38:47.734Z,17.09
2022-09-02T06:41:17.844Z,16.94
2022-09-02T06:43:46.401Z,16.86
2022-09-02T06:46:35.381Z,17.10
2022-09-02T06:49:05.312Z,17.30
2022-09-02T06:51:45.448Z,17.18
2022-09-02T06:54:16.213Z,17.55
2022-09-02T06:56:49.202Z,17.99
2022-09-02T06:59:20.434Z,18.05
2022-09-02T07:01:52.104Z,18.05
2022-09-02T07:04:40.979Z,18.04
2022-09-02T07:07:12.091Z,18.31
2022-09-02T07:09:50.631Z,18.26
2022-09-02T07:12:19.855Z,18.05
2022-09-02T07:14:58.135Z,18.01
2022-09-02T07:17:34.188Z,18.02
2022-09-02T07:20:06.761Z,18.22
2022-09-02T07:22:53.010Z,18.34
2022-09-02T07:25:22.019Z,18.23
2022-09-02T07:27:51.742Z,18.46
2022-09-02T07:30:20.076Z,18.58
2022-09-02T07:32:53.492Z,18.05
2022-09-02T07:35:24.096Z,18.27
2022-09-02T07:37:52.628Z,18.47
2022-09-02T07:40:22.275Z,18.66
2022-09-02T07:42:51.555Z,18.95
2022-09-02T07:45:20.542Z,18.96
2022-09-02T07:47:49.204Z,19.24
2022-09-02T07:50:20.831Z,19.09
2022-09-02T07:52:55.470Z,19.19
2022-09-02T07:55:24.017Z,19.40
2022-09-02T07:57:54.022Z,19.23
2022-09-02T08:00:23.463Z,19.31
2022-09-02T08:02:53.200Z,19.50
2022-09-02T08:05:27.988Z,19.61
2022-09-02T08:07:55.478Z,19.40
2022-09-02T08:10:24.895Z,19.65
2022-09-02T08:12:52.492Z,19.63
2022-09-02T08:15:20.389Z,19.16
2022-09-02T08:17:48.891Z,19.37
2022-09-02T08:20:18.029Z,19.06
2022-09-02T08:22:50.783Z,19.04
2022-09-02T08:25:26.899Z,19.44
2022-09-02T08:30:27.807Z,19.81
2022-09-02T08:32:55.462Z,19.98
2022-09-02T08:35:22.764Z,20.18
2022-09-02T08:37:50.282Z,19.98
2022-09-02T08:40:21.160Z,19.48
2022-09-02T08:42:56.043Z,19.24
2022-09-02T08:45:37.973Z,19.38
2022-09-02T08:48:10.861Z,19.49
2022-09-02T08:50:39.929Z,19.25
2022-09-02T08:53:11.833Z,19.21
2022-09-02T08:55:59.861Z,19.46
2022-09-02T08:58:38.357Z,19.49
2022-09-02T09:01:31.473Z,19.44
2022-09-02T09:04:36.492Z,19.60
2022-09-02T09:07:30.161Z,19.78
2022-09-02T09:10:17.003Z,19.42
2022-09-02T09:12:53.818Z,19.44
2022-09-02T09:15:58.752Z,19.52
2022-09-02T09:18:40.891Z,18.97
2022-09-02T09:21:10.396Z,18.65
2022-09-02T09:23:40.189Z,18.56
2022-09-02T09:26:11.273Z,18.71
2022-09-02T09:28:43.997Z,19.04
2022-09-02T09:31:15.943Z,19.14
2022-09-02T09:34:03.363Z,18.65
2022-09-02T09:36:49.212Z,18.55
2022-09-02T09:39:31.159Z,18.38
2022-09-02T09:42:04.401Z,18.29
2022-09-02T09:44:45.132Z,18.49
2022-09-02T09:47:22.917Z,18.88
2022-09-02T09:49:52.516Z,18.94
2022-09-02T09:52:32.622Z,18.68
2022-09-02T09:55:14.073Z,18.62
2022-09-02T09:57:44.698Z,18.64
2022-09-02T10:00:28.815Z,18.81
2022-09-02T10:02:57.294Z,18.92
2022-09-02T10:05:24.570Z,19.00
2022-09-02T10:08:02.210Z,18.80
2022-09-02T10:10:31.839Z,18.70
2022-09-02T10:13:02.384Z,18.81
2022-09-02T10:15:38.404Z,18.89
2022-09-02T10:18:14.911Z,19.06
2022-09-02T10:20:48.661Z,18.89
2022-09-02T10:23:52.939Z,18.61
2022-09-02T10:26:33.566Z,18.69
2022-09-02T10:29:04.108Z,18.63
2022-09-02T10:31:50.684Z,18.68
2022-09-02T10:34:27.321Z,18.63
2022-09-02T10:37:05.301Z,18.61
2022-09-02T10:39:32.868Z,18.67
2022-09-02T10:42:20.063Z,18.83
2022-09-02T10:45:14.185Z,19.11
2022-09-02T10:47:41.895Z,18.95
2022-09-02T10:50:34.589Z,18.76
2022-09-02T10:53:23.766Z,18.99
2022-09-02T10:56:02.003Z,19.09
2022-09-02T10:58:29.330Z,19.00
2022-09-02T11:00:57.733Z,19.04
2022-09-02T11:03:46.704Z,19.08
2022-09-02T11:06:31.724Z,19.10
2022-09-02T11:09:15.875Z,19.28
2022-09-02T11:11:53.389Z,19.38
2022-09-02T11:14:25.202Z,19.40
2022-09-02T11:17:02.931Z,19.69
2022-09-02T11:19:40.109Z,19.60
2022-09-02T11:22:27.370Z,19.40
2022-09-02T11:25:03.787Z,19.39
2022-09-02T11:27:43.224Z,19.71
2022-09-02T11:30:14.073Z,19.80
2022-09-02T11:32:45.518Z,20.15
2022-09-02T11:35:28.320Z,20.36
2022-09-02T11:38:06.049Z,20.55
2022-09-02T11:41:32.542Z,20.32
2022-09-02T11:43:49.563Z,20.14
2022-09-02T11:46:42.055Z,19.98
2022-09-02T11:49:18.982Z,19.81
2022-09-02T11:52:24.258Z,19.71
2022-09-02T11:55:04.134Z,19.61
2022-09-02T11:57:33.071Z,19.35
2022-09-02T12:00:00.647Z,19.22
2022-09-02T12:02:48.301Z,19.51
2022-09-02T12:05:35.399Z,19.97
2022-09-02T12:08:28.019Z,19.89
2022-09-02T12:11:00.219Z,19.73
2022-09-02T12:13:41.994Z,19.70
2022-09-02T12:16:13.023Z,19.52
2022-09-02T12:18:43.446Z,19.43
2022-09-02T12:21:21.919Z,19.51
2022-09-02T12:23:57.051Z,19.53
2022-09-02T12:26:29.168Z,19.75
2022-09-02T12:29:18.431Z,19.82
2022-09-02T12:31:48.815Z,20.08
2022-09-02T12:34:25.253Z,20.11
2022-09-02T12:37:01.397Z,19.81
2022-09-02T12:39:28.723Z,19.69
2022-09-02T12:42:11.664Z,19.85
2022-09-02T12:44:44.841Z,19.94
2022-09-02T12:47:51.186Z,19.72
2022-09-02T12:50:32.591Z,19.44
2022-09-02T12:53:24.998Z,19.22
2022-09-02T12:56:15.420Z,19.21
2022-09-02T12:59:02.927Z,19.40
2022-09-02T13:04:50.198Z,19.74
2022-09-02T13:07:48.148Z,19.91
2022-09-02T13:10:28.640Z,20.08
2022-09-02T13:12:59.135Z,20.16
2022-09-02T13:15:57.704Z,20.23
2022-09-02T13:19:03.479Z,20.12
2022-09-02T13:21:41.455Z,20.04
2022-09-02T13:24:23.775Z,19.96
2022-09-02T13:27:02.376Z,20.08
2022-09-02T13:29:35.780Z,20.12
2022-09-02T13:32:13.930Z,20.02
2022-09-02T13:34:43.316Z,19.98
2022-09-02T13:37:30.011Z,19.85
2022-09-02T13:39:57.849Z,19.93
2022-09-02T13:42:28.231Z,20.01
2022-09-02T13:45:20.800Z,19.97
2022-09-02T13:47:54.844Z,20.04
2022-09-02T13:50:25.153Z,20.10
2022-09-02T13:55:53.136Z,19.97
2022-09-02T13:58:40.849Z,19.93
2022-09-02T14:01:23.458Z,19.77
2022-09-02T14:03:54.011Z,19.59
2022-09-02T14:06:25.010Z,19.56
2022-09-02T14:08:56.241Z,19.63
2022-09-02T14:11:24.023Z,19.75
2022-09-02T14:13:51.560Z,19.83
2022-09-02T14:16:28.836Z,20.02
2022-09-02T14:19:23.330Z,20.09
2022-09-02T14:21:56.461Z,20.18
2022-09-02T14:24:31.988Z,20.32
2022-09-02T14:27:00.574Z,20.39
2022-09-02T14:29:30.037Z,20.26
2022-09-02T14:32:24.579Z,20.33
2022-09-02T14:35:11.046Z,20.28
2022-09-02T14:37:55.861Z,20.33
2022-09-02T14:40:45.417Z,20.59
2022-09-02T14:43:16.260Z,20.32
2022-09-02T14:45:48.085Z,20.13
2022-09-02T14:48:26.515Z,20.02
2022-09-02T14:51:02.623Z,19.74
2022-09-02T14:53:30.671Z,19.48
2022-09-02T14:55:59.242Z,19.28
2022-09-02T14:58:28.186Z,19.13
2022-09-02T15:00:59.170Z,18.96
2022-09-02T15:03:28.240Z,18.82
2022-09-02T15:05:55.923Z,18.76
2022-09-02T15:08:23.760Z,18.74
2022-09-02T15:10:52.063Z,18.64
2022-09-02T15:13:28.085Z,18.57
2022-09-02T15:15:57.244Z,18.50
2022-09-02T15:18:24.875Z,18.44
2022-09-02T15:20:52.873Z,18.37
2022-09-02T15:23:20.989Z,18.23
2022-09-02T15:25:48.476Z,18.23
2022-09-02T15:28:16.194Z,18.21
2022-09-02T15:30:43.894Z,18.18
2022-09-02T15:33:16.653Z,18.13
2022-09-02T15:35:47.648Z,17.98
2022-09-02T15:38:15.513Z,17.94
2022-09-02T15:40:44.381Z,17.89
2022-09-02T15:43:12.567Z,17.80
2022-09-02T15:45:50.016Z,17.63
2022-09-02T15:48:18.220Z,17.48
2022-09-02T15:50:46.579Z,17.36
2022-09-02T15:53:16.282Z,17.35
2022-09-02T15:55:44.561Z,17.27
2022-09-02T15:58:12.583Z,17.34
2022-09-02T16:00:40.942Z,17.32
2022-09-02T16:03:11.498Z,17.33
2022-09-02T16:05:39.339Z,17.30
2022-09-02T16:08:07.127Z,17.33
2022-09-02T16:10:36.980Z,17.30
2022-09-02T16:13:04.797Z,17.32
2022-09-02T16:15:34.333Z,17.34
2022-09-02T16:18:02.170Z,17.43
2022-09-02T16:20:29.705Z,17.48
2022-09-02T16:22:57.016Z,17.51
2022-09-02T16:58:52.946Z,16.65
2022-09-02T17:01:22.297Z,16.59
2022-09-02T17:03:51.022Z,16.52
2022-09-02T17:06:18.920Z,16.45
2022-09-02T17:08:46.732Z,16.36
2022-09-02T17:11:23.845Z,16.22
2022-09-02T17:14:03.812Z,16.07
2022-09-02T17:16:33.406Z,15.93
2022-09-02T17:19:02.655Z,15.80
2022-09-02T17:21:51.147Z,15.66
2022-09-02T17:24:21.323Z,15.42
2022-09-02T17:26:50.749Z,15.25
2022-09-02T17:29:47.618Z,15.03
2022-09-02T17:32:08.742Z,14.86
2022-09-02T17:34:36.876Z,14.73
2022-09-02T17:37:05.317Z,14.67
2022-09-02T17:39:34.359Z,14.48
2022-09-02T17:42:03.726Z,14.37
2022-09-02T17:44:35.922Z,14.27
2022-09-02T17:47:06.524Z,14.16
2022-09-02T17:49:36.815Z,14.03
2022-09-02T17:52:07.780Z,13.86
2022-09-02T17:54:36.602Z,13.76
2022-09-02T17:57:11.063Z,13.67
2022-09-02T18:00:04.743Z,13.57
2022-09-02T18:02:44.141Z,13.48
2022-09-02T18:05:45.914Z,13.30
2022-09-02T18:08:21.430Z,13.15
2022-09-02T18:10:57.575Z,13.05
2022-09-02T18:13:33.673Z,12.89
2022-09-02T18:16:22.078Z,12.87
2022-09-02T18:18:59.722Z,12.78
2022-09-02T18:21:47.908Z,12.67
2022-09-02T18:24:33.728Z,12.60
2022-09-02T18:27:17.934Z,12.54
2022-09-02T18:30:11.856Z,12.44
2022-09-02T18:33:11.648Z,12.36
2022-09-02T18:35:56.026Z,12.24
2022-09-02T18:38:45.333Z,12.11
2022-09-02T18:41:16.241Z,11.95
2022-09-02T18:44:02.941Z,11.88
2022-09-02T18:46:36.773Z,11.82
2022-09-02T18:49:05.127Z,11.74
2022-09-02T18:51:37.073Z,11.71
2022-09-02T18:54:27.941Z,11.73
2022-09-02T18:56:59.896Z,11.74
2022-09-02T19:00:05.035Z,11.76
2022-09-02T19:03:01.256Z,11.73
2022-09-02T19:05:31.292Z,11.70
2022-09-02T19:08:27.159Z,11.70
2022-09-02T19:11:07.543Z,11.62
2022-09-02T19:14:01.005Z,11.77
2022-09-02T19:16:33.568Z,11.79
2022-09-02T19:19:01.381Z,11.90
2022-09-02T19:21:42.286Z,11.97
2022-09-02T19:24:22.519Z,12.01
2022-09-02T19:26:52.047Z,12.05
2022-09-02T19:29:25.393Z,12.08
2022-09-02T19:31:54.793Z,12.10
2022-09-02T19:34:23.150Z,12.11
2022-09-02T19:36:52.786Z,12.12
2022-09-02T19:39:20.472Z,12.10
2022-09-02T19:41:49.160Z,12.07
2022-09-02T19:44:17.711Z,12.07
2022-09-02T19:49:36.205Z,12.05
2022-09-02T19:52:03.526Z,11.95
2022-09-02T19:54:31.132Z,11.82
2022-09-02T19:56:58.799Z,11.62
2022-09-02T19:59:26.974Z,11.46
2022-09-02T20:01:54.574Z,11.35
2022-09-02T20:04:22.952Z,11.30
2022-09-02T20:06:51.386Z,11.24
2022-09-02T20:09:20.381Z,11.20
2022-09-02T20:11:50.479Z,11.10
2022-09-02T20:14:18.193Z,11.08
2022-09-02T20:16:45.814Z,10.99
2022-09-02T20:19:15.605Z,10.89
2022-09-02T20:21:45.590Z,10.82
2022-09-02T20:24:19.057Z,10.97
2022-09-02T20:27:12.244Z,10.97
2022-09-02T20:30:01.249Z,11.07
2022-09-02T20:32:53.904Z,11.04
2022-09-02T20:35:27.805Z,10.96
2022-09-02T20:38:32.935Z,10.87
2022-09-02T20:41:06.557Z,10.78
2022-09-02T20:43:55.923Z,10.72
2022-09-02T20:46:48.293Z,10.64
2022-09-02T20:49:22.078Z,10.59
2022-09-02T20:52:01.725Z,10.42
2022-09-02T20:54:34.871Z,10.46
2022-09-02T20:57:37.749Z,10.41
2022-09-02T21:00:11.750Z,10.32
2022-09-02T21:03:04.838Z,10.32
2022-09-02T21:05:41.027Z,10.27
2022-09-02T21:08:22.361Z,10.20
2022-09-02T21:10:55.340Z,10.18
2022-09-02T21:13:34.372Z,10.14
2022-09-02T21:16:08.481Z,10.07
2022-09-02T21:18:44.406Z,10.01
2022-09-02T21:21:36.567Z,9.91
2022-09-02T21:24:03.875Z,9.84
2022-09-02T21:26:56.799Z,9.77
2022-09-02T21:29:31.925Z,9.74
2022-09-02T21:32:07.872Z,9.69
2022-09-02T21:34:39.301Z,9.72
2022-09-02T21:37:09.802Z,9.68
2022-09-02T21:39:42.013Z,9.74
2022-09-02T21:42:17.453Z,9.71
2022-09-02T21:45:22.330Z,9.73
2022-09-02T21:48:35.868Z,9.65
2022-09-02T21:51:25.177Z,9.55
2022-09-02T21:54:05.088Z,9.53
2022-09-02T21:56:50.999Z,9.47
2022-09-02T21:59:21.286Z,9.39
2022-09-02T22:01:56.667Z,9.36
2022-09-02T22:04:24.475Z,9.28
2022-09-02T22:07:19.057Z,9.21
2022-09-02T22:10:18.597Z,9.12
2022-09-02T22:12:52.183Z,9.06
2022-09-02T22:15:35.355Z,8.99
2022-09-02T22:18:34.642Z,8.91
2022-09-02T22:21:08.357Z,8.81
2022-09-02T22:23:36.471Z,8.60
2022-09-02T22:26:35.124Z,8.68
2022-09-02T22:29:05.563Z,8.60
2022-09-02T22:31:36.204Z,8.51
2022-09-02T22:34:06.122Z,8.39
2022-09-02T22:37:00.277Z,8.45
2022-09-02T22:39:51.079Z,8.36
2022-09-02T22:42:34.603Z,8.23
2022-09-02T22:45:43.434Z,8.10
2022-09-02T22:48:34.413Z,8.03
2022-09-02T22:51:28.743Z,8.00
2022-09-02T22:53:56.538Z,7.95
2022-09-02T22:56:42.851Z,7.91
2022-09-02T22:59:32.000Z,7.85
2022-09-02T23:02:23.690Z,7.83
2022-09-02T23:04:58.412Z,7.87
2022-09-02T23:07:25.809Z,7.90
2022-09-02T23:09:58.522Z,7.94
2022-09-02T23:12:32.592Z,8.01
2022-09-02T23:15:11.090Z,8.09
2022-09-02T23:17:41.431Z,8.21
2022-09-02T23:20:21.693Z,8.31
2022-09-02T23:23:03.621Z,8.40
2022-09-02T23:26:26.030Z,8.46
2022-09-02T23:29:17.918Z,8.41
2022-09-02T23:31:56.226Z,8.37
2022-09-02T23:34:53.999Z,8.26
2022-09-02T23:38:00.476Z,8.16
2022-09-02T23:40:48.786Z,8.13
2022-09-02T23:43:19.102Z,8.12
2022-09-02T23:45:47.630Z,8.06
2022-09-02T23:48:20.259Z,8.03
2022-09-02T23:51:19.681Z,7.98
2022-09-02T23:54:09.113Z,8.01
2022-09-02T23:56:56.170Z,8.00
2022-09-02T23:59:47.475Z,7.97
