createdAt,value
2023-02-01T06:46:34.792Z,6.80
2023-02-01T06:47:44.356Z,6.50
2023-02-01T06:48:43.385Z,7.60
2023-02-01T06:49:35.612Z,8.10
2023-02-01T06:50:35.765Z,6.90
2023-02-01T06:51:35.570Z,7.50
2023-02-01T06:52:35.559Z,7.60
2023-02-01T06:53:35.592Z,7.90
2023-02-01T06:54:35.546Z,6.30
2023-02-01T06:55:35.541Z,6.60
2023-02-01T06:56:35.527Z,6.00
2023-02-01T06:57:35.523Z,5.00
2023-02-01T06:58:35.528Z,6.10
2023-02-01T06:59:35.493Z,6.30
2023-02-01T07:00:35.503Z,5.40
2023-02-01T07:01:35.502Z,5.60
2023-02-01T07:02:35.473Z,6.40
2023-02-01T07:03:35.472Z,6.40
2023-02-01T07:04:35.454Z,6.20
2023-02-01T07:05:35.437Z,5.60
2023-02-01T07:06:35.421Z,5.90
2023-02-01T07:07:35.421Z,7.30
2023-02-01T07:08:35.419Z,6.40
2023-02-01T07:09:35.389Z,7.60
2023-02-01T07:10:35.391Z,7.30
2023-02-01T07:11:35.387Z,6.30
2023-02-01T07:12:35.361Z,6.70
2023-02-01T07:13:35.373Z,7.10
2023-02-01T07:14:35.332Z,7.40
2023-02-01T07:15:35.337Z,6.20
2023-02-01T07:16:35.398Z,7.20
2023-02-01T07:17:35.315Z,6.30
2023-02-01T07:18:35.325Z,6.20
2023-02-01T07:19:35.293Z,6.10
2023-02-01T07:20:35.292Z,5.60
2023-02-01T07:21:35.267Z,5.70
2023-02-01T07:22:35.267Z,5.70
2023-02-01T07:23:35.280Z,5.90
2023-02-01T07:24:35.225Z,5.80
2023-02-01T07:25:35.227Z,5.60
2023-02-01T07:26:35.279Z,5.50
2023-02-01T07:27:35.211Z,5.60
2023-02-01T07:28:35.211Z,6.20
2023-02-01T07:29:35.186Z,4.90
2023-02-01T07:30:35.224Z,5.50
2023-02-01T07:31:35.165Z,5.20
2023-02-01T07:32:35.213Z,5.70
2023-02-01T07:33:35.179Z,5.90
2023-02-01T07:34:35.141Z,6.60
2023-02-01T07:35:35.130Z,6.00
2023-02-01T07:36:35.102Z,6.80
2023-02-01T07:37:35.113Z,6.80
2023-02-01T07:38:35.119Z,6.70
2023-02-01T07:39:35.339Z,6.80
2023-02-01T07:40:35.083Z,6.10
2023-02-01T07:41:35.065Z,5.60
2023-02-01T07:42:35.065Z,5.80
2023-02-01T07:43:35.085Z,5.60
2023-02-01T07:44:35.036Z,5.60
2023-02-01T07:45:36.998Z,6.60
2023-02-01T07:46:35.012Z,5.60
2023-02-01T07:47:35.006Z,5.40
2023-02-01T07:48:35.061Z,5.40
2023-02-01T07:49:34.997Z,5.20
2023-02-01T07:50:34.970Z,6.00
2023-02-01T07:51:34.968Z,6.30
2023-02-01T07:52:34.984Z,5.80
2023-02-01T07:53:34.980Z,4.40
2023-02-01T07:54:34.929Z,4.60
2023-02-01T07:55:34.933Z,4.80
2023-02-01T07:56:34.917Z,4.80
2023-02-01T07:57:34.900Z,4.40
2023-02-01T07:58:34.885Z,4.00
2023-02-01T07:59:34.971Z,5.10
2023-02-01T08:00:34.930Z,4.90
2023-02-01T08:01:34.903Z,4.40
2023-02-01T08:02:34.934Z,4.20
2023-02-01T08:03:34.845Z,4.80
2023-02-01T08:04:34.845Z,4.50
2023-02-01T08:05:34.819Z,4.10
2023-02-01T08:06:34.814Z,3.90
2023-02-01T08:07:34.849Z,3.70
2023-02-01T08:08:34.904Z,4.00
2023-02-01T08:09:34.818Z,3.20
2023-02-01T08:10:34.776Z,3.50
2023-02-01T08:11:34.758Z,4.20
2023-02-01T08:12:34.747Z,4.20
2023-02-01T08:13:34.742Z,3.50
2023-02-01T08:14:34.749Z,3.40
2023-02-01T08:15:34.707Z,3.80
2023-02-01T08:16:34.723Z,3.50
2023-02-01T08:17:34.799Z,3.40
2023-02-01T08:18:34.696Z,3.20
2023-02-01T08:19:34.699Z,3.80
2023-02-01T08:20:34.679Z,2.80
2023-02-01T08:21:34.708Z,3.50
2023-02-01T08:22:34.649Z,2.60
2023-02-01T08:23:34.632Z,2.70
2023-02-01T08:24:42.209Z,2.30
2023-02-01T08:25:41.089Z,2.80
2023-02-01T08:26:41.087Z,2.40
2023-02-01T08:27:34.586Z,2.60
2023-02-01T08:28:41.370Z,2.20
2023-02-01T08:29:42.237Z,2.00
2023-02-01T08:30:34.575Z,2.70
2023-02-01T08:31:34.626Z,3.00
2023-02-01T08:32:34.548Z,2.70
2023-02-01T08:33:34.524Z,2.70
2023-02-01T08:34:35.850Z,2.50
2023-02-01T08:35:43.155Z,2.20
2023-02-01T08:36:34.596Z,2.40
2023-02-01T08:37:34.502Z,2.30
2023-02-01T08:38:34.511Z,3.10
2023-02-01T08:39:34.481Z,3.00
2023-02-01T08:40:34.491Z,2.20
2023-02-01T08:41:34.449Z,2.20
2023-02-01T08:42:34.464Z,2.10
2023-02-01T08:43:34.421Z,2.30
2023-02-01T08:44:34.447Z,3.00
2023-02-01T08:45:34.412Z,2.40
2023-02-01T08:46:34.394Z,2.50
2023-02-01T08:47:34.405Z,2.40
2023-02-01T08:48:34.385Z,2.70
2023-02-01T08:49:34.408Z,3.00
2023-02-01T08:50:34.408Z,2.30
2023-02-01T08:51:34.341Z,2.20
2023-02-01T08:52:34.340Z,2.20
2023-02-01T08:53:34.339Z,3.00
2023-02-01T08:54:34.477Z,3.10
2023-02-01T08:55:34.309Z,2.20
2023-02-01T08:56:34.312Z,2.80
2023-02-01T08:57:34.313Z,2.60
2023-02-01T08:58:34.277Z,2.80
2023-02-01T08:59:34.274Z,2.80
2023-02-01T09:00:34.326Z,2.60
2023-02-01T09:01:34.247Z,2.10
2023-02-01T09:02:34.265Z,2.10
2023-02-01T09:03:40.754Z,1.70
2023-02-01T09:04:41.778Z,2.00
2023-02-01T09:05:48.493Z,2.10
2023-02-01T09:06:34.212Z,3.00
2023-02-01T09:07:34.194Z,1.90
2023-02-01T09:08:34.243Z,2.50
2023-02-01T09:09:34.183Z,2.10
2023-02-01T09:10:35.377Z,1.80
2023-02-01T09:11:34.167Z,1.90
2023-02-01T09:12:34.142Z,2.10
2023-02-01T09:13:34.136Z,2.10
2023-02-01T09:14:34.134Z,1.90
2023-02-01T09:15:34.175Z,2.30
2023-02-01T09:16:34.128Z,2.30
2023-02-01T09:17:34.100Z,3.10
2023-02-01T09:18:34.063Z,2.00
2023-02-01T09:19:34.073Z,2.30
2023-02-01T09:20:34.056Z,2.00
2023-02-01T09:21:34.131Z,2.00
2023-02-01T09:22:34.026Z,2.20
2023-02-01T09:23:34.039Z,2.60
2023-02-01T09:24:34.037Z,2.60
2023-02-01T09:25:33.992Z,2.40
2023-02-01T09:26:34.077Z,2.10
2023-02-01T09:27:33.978Z,2.10
2023-02-01T09:28:33.985Z,2.80
2023-02-01T09:29:33.968Z,3.20
2023-02-01T09:30:33.963Z,2.50
2023-02-01T09:31:34.097Z,2.20
2023-02-01T09:32:33.980Z,2.40
2023-02-01T09:33:33.909Z,2.50
2023-02-01T09:34:33.904Z,2.30
2023-02-01T09:35:33.919Z,2.20
2023-02-01T09:36:33.914Z,2.70
2023-02-01T09:37:33.870Z,3.00
2023-02-01T09:38:36.404Z,2.60
2023-02-01T09:39:33.846Z,1.90
2023-02-01T09:40:33.865Z,2.60
2023-02-01T09:41:33.880Z,2.10
2023-02-01T09:42:33.827Z,2.40
2023-02-01T09:43:33.804Z,2.40
2023-02-01T09:44:43.983Z,1.90
2023-02-01T09:45:33.808Z,2.10
2023-02-01T09:46:33.884Z,2.40
2023-02-01T09:47:33.765Z,2.00
2023-02-01T09:48:33.759Z,2.40
2023-02-01T09:49:33.744Z,2.10
2023-02-01T09:50:33.774Z,1.80
2023-02-01T09:51:33.721Z,1.90
2023-02-01T09:52:33.728Z,1.60
2023-02-01T09:53:33.715Z,2.40
2023-02-01T09:54:33.694Z,1.90
2023-02-01T09:55:33.715Z,2.40
2023-02-01T09:56:33.679Z,1.90
2023-02-01T09:57:33.674Z,2.00
2023-02-01T09:58:33.656Z,1.30
2023-02-01T09:59:33.639Z,2.20
2023-02-01T10:00:33.655Z,1.90
2023-02-01T10:01:33.711Z,2.00
2023-02-01T10:02:33.601Z,1.70
2023-02-01T10:03:33.688Z,2.10
2023-02-01T10:04:33.587Z,2.40
2023-02-01T10:05:33.584Z,2.10
2023-02-01T10:06:33.558Z,2.20
2023-02-01T10:07:33.539Z,1.80
2023-02-01T10:08:33.547Z,1.80
2023-02-01T10:09:33.548Z,1.90
2023-02-01T10:10:33.562Z,2.10
2023-02-01T10:11:33.510Z,1.30
2023-02-01T10:12:33.498Z,1.50
2023-02-01T10:13:33.488Z,2.10
2023-02-01T10:14:33.480Z,1.70
2023-02-01T10:15:33.553Z,2.40
2023-02-01T10:16:33.655Z,1.90
2023-02-01T10:17:33.463Z,2.50
2023-02-01T10:18:33.445Z,2.50
2023-02-01T10:19:33.418Z,2.50
2023-02-01T10:20:33.417Z,2.30
2023-02-01T10:21:33.423Z,2.50
2023-02-01T10:22:55.088Z,1.80
2023-02-01T10:23:34.907Z,2.30
2023-02-01T10:24:33.367Z,2.30
2023-02-01T10:25:33.354Z,2.60
2023-02-01T10:26:33.411Z,2.70
2023-02-01T10:27:33.329Z,3.20
2023-02-01T10:28:33.338Z,2.60
2023-02-01T10:29:33.314Z,2.60
2023-02-01T10:30:35.403Z,2.90
2023-02-01T10:31:33.509Z,3.10
2023-02-01T10:32:33.286Z,2.20
2023-02-01T10:33:33.270Z,2.30
2023-02-01T10:34:33.267Z,2.30
2023-02-01T10:35:33.245Z,2.00
2023-02-01T10:36:33.272Z,2.30
2023-02-01T10:37:33.324Z,2.20
2023-02-01T10:38:33.245Z,3.10
2023-02-01T10:39:33.206Z,2.40
2023-02-01T10:40:33.204Z,2.60
2023-02-01T10:41:33.228Z,2.40
2023-02-01T10:42:33.189Z,2.60
2023-02-01T10:43:33.164Z,1.90
2023-02-01T10:44:33.178Z,2.20
2023-02-01T10:45:33.144Z,2.10
2023-02-01T10:46:33.199Z,2.40
2023-02-01T10:47:33.121Z,2.80
2023-02-01T10:48:33.111Z,1.90
2023-02-01T10:49:33.115Z,1.70
2023-02-01T10:50:33.099Z,2.50
2023-02-01T10:51:33.114Z,2.30
2023-02-01T10:52:33.070Z,2.70
2023-02-01T10:53:33.068Z,1.90
2023-02-01T10:54:33.081Z,2.20
2023-02-01T10:55:33.044Z,2.30
2023-02-01T10:56:33.072Z,1.90
2023-02-01T10:57:33.049Z,1.80
2023-02-01T10:58:33.084Z,1.80
2023-02-01T10:59:32.998Z,2.90
2023-02-01T11:00:32.984Z,1.90
2023-02-01T11:01:33.038Z,1.90
2023-02-01T11:02:33.061Z,2.10
2023-02-01T11:03:32.953Z,2.00
2023-02-01T11:04:32.945Z,2.20
2023-02-01T11:05:32.940Z,2.20
2023-02-01T11:06:32.951Z,2.30
2023-02-01T11:07:32.904Z,2.20
2023-02-01T11:08:32.900Z,2.30
2023-02-01T11:09:32.932Z,4.40
2023-02-01T11:10:32.881Z,2.30
2023-02-01T11:11:32.883Z,2.50
2023-02-01T11:12:32.862Z,2.30
2023-02-01T11:13:32.882Z,2.90
2023-02-01T11:14:32.847Z,2.00
2023-02-01T11:15:32.832Z,2.20
2023-02-01T11:16:32.912Z,2.30
2023-02-01T11:17:32.800Z,2.70
2023-02-01T11:18:32.801Z,3.10
2023-02-01T11:19:32.791Z,4.30
2023-02-01T11:20:32.806Z,3.80
2023-02-01T11:21:32.798Z,3.90
2023-02-01T11:22:32.768Z,5.10
2023-02-01T11:23:39.242Z,8.80
2023-02-01T11:24:32.743Z,7.80
2023-02-01T11:25:32.710Z,9.60
2023-02-01T11:26:32.774Z,10.90
2023-02-01T11:27:33.405Z,8.80
2023-02-01T11:28:32.693Z,8.80
2023-02-01T11:29:32.685Z,8.10
2023-02-01T11:30:32.761Z,7.90
2023-02-01T11:31:32.683Z,8.80
2023-02-01T11:32:32.652Z,8.70
2023-02-01T11:33:32.631Z,8.30
2023-02-01T11:34:32.634Z,11.00
2023-02-01T11:35:32.614Z,13.60
2023-02-01T11:36:32.624Z,9.80
2023-02-01T11:37:32.626Z,9.10
2023-02-01T11:38:32.579Z,11.70
2023-02-01T11:39:32.578Z,16.70
2023-02-01T11:40:32.574Z,17.90
2023-02-01T11:41:32.578Z,17.70
2023-02-01T11:42:32.544Z,23.80
2023-02-01T11:43:32.531Z,24.70
2023-02-01T11:44:32.534Z,28.80
2023-02-01T11:45:32.516Z,34.00
2023-02-01T11:46:32.578Z,25.40
2023-02-01T11:47:32.523Z,30.30
2023-02-01T11:48:32.507Z,31.60
2023-02-01T11:49:32.465Z,41.40
2023-02-01T11:50:32.603Z,38.10
2023-02-01T11:51:32.464Z,45.60
2023-02-01T11:52:32.489Z,59.80
2023-02-01T11:53:32.433Z,63.50
2023-02-01T11:54:32.419Z,68.40
2023-02-01T11:55:32.532Z,71.90
2023-02-01T11:56:32.388Z,70.10
2023-02-01T11:57:32.394Z,72.10
2023-02-01T11:58:32.392Z,70.30
2023-02-01T11:59:32.356Z,69.60
2023-02-01T12:00:32.360Z,74.60
2023-02-01T12:01:32.346Z,81.90
2023-02-01T12:02:32.343Z,82.10
2023-02-01T12:03:32.404Z,76.60
2023-02-01T12:04:32.313Z,98.60
2023-02-01T12:05:32.298Z,97.30
2023-02-01T12:06:32.280Z,96.30
2023-02-01T12:07:32.296Z,109.80
2023-02-01T12:08:32.263Z,111.50
2023-02-01T12:09:32.256Z,108.30
2023-02-01T12:10:32.245Z,101.60
2023-02-01T12:11:32.230Z,105.20
2023-02-01T12:12:32.242Z,104.40
2023-02-01T12:13:32.236Z,105.50
2023-02-01T12:14:32.191Z,98.50
2023-02-01T12:15:32.200Z,105.70
2023-02-01T12:16:32.232Z,102.70
2023-02-01T12:17:32.186Z,106.70
2023-02-01T12:18:32.155Z,117.90
2023-02-01T12:19:32.145Z,119.70
2023-02-01T12:20:32.128Z,113.10
2023-02-01T12:21:32.129Z,114.70
2023-02-01T12:22:32.145Z,116.10
2023-02-01T12:23:32.109Z,118.40
2023-02-01T12:24:32.115Z,111.70
2023-02-01T12:25:32.098Z,119.20
2023-02-01T12:26:32.145Z,121.70
2023-02-01T12:27:32.088Z,114.60
2023-02-01T12:28:32.059Z,119.80
2023-02-01T12:29:32.053Z,125.40
2023-02-01T12:30:32.083Z,128.60
2023-02-01T12:31:32.044Z,132.40
2023-02-01T12:32:32.037Z,130.10
2023-02-01T12:33:31.999Z,132.90
2023-02-01T12:34:38.516Z,129.40
2023-02-01T12:35:38.587Z,131.40
2023-02-01T12:36:38.516Z,129.30
2023-02-01T12:37:39.864Z,125.80
2023-02-01T12:38:38.453Z,131.40
2023-02-01T12:39:31.935Z,135.40
2023-02-01T12:40:31.937Z,134.20
2023-02-01T12:41:31.949Z,140.10
2023-02-01T12:42:31.936Z,130.60
2023-02-01T12:43:31.900Z,118.60
2023-02-01T12:44:31.901Z,126.50
2023-02-01T12:45:31.958Z,123.80
2023-02-01T12:46:31.881Z,130.30
2023-02-01T12:47:31.893Z,132.90
2023-02-01T12:48:31.843Z,135.00
2023-02-01T12:49:31.836Z,129.70
2023-02-01T12:50:31.823Z,126.70
2023-02-01T12:51:31.810Z,127.00
2023-02-01T12:52:31.851Z,119.40
2023-02-01T12:53:31.808Z,122.30
2023-02-01T12:54:31.790Z,123.50
2023-02-01T12:55:31.785Z,122.10
2023-02-01T12:56:31.770Z,123.90
2023-02-01T12:57:31.776Z,119.90
2023-02-01T12:58:31.791Z,121.10
2023-02-01T12:59:31.746Z,114.70
2023-02-01T13:00:31.728Z,113.10
2023-02-01T13:01:31.774Z,119.00
2023-02-01T13:02:31.736Z,119.60
2023-02-01T13:03:31.688Z,117.70
2023-02-01T13:04:31.681Z,125.20
2023-02-01T13:05:31.674Z,106.50
2023-02-01T13:06:31.661Z,108.50
2023-02-01T13:07:31.680Z,108.10
2023-02-01T13:08:31.634Z,111.90
2023-02-01T13:09:31.638Z,108.60
2023-02-01T13:10:31.606Z,107.10
2023-02-01T13:11:31.611Z,101.20
2023-02-01T13:12:31.617Z,102.90
2023-02-01T13:13:31.621Z,100.30
2023-02-01T13:14:31.574Z,99.60
2023-02-01T13:15:31.567Z,100.00
2023-02-01T13:16:31.607Z,98.40
2023-02-01T13:17:31.565Z,101.80
2023-02-01T13:18:31.613Z,107.60
2023-02-01T13:19:31.537Z,107.30
2023-02-01T13:20:31.509Z,106.90
2023-02-01T13:21:31.518Z,103.60
2023-02-01T13:22:31.500Z,95.10
2023-02-01T13:23:31.510Z,103.00
2023-02-01T13:24:31.471Z,91.10
2023-02-01T13:25:31.499Z,93.10
2023-02-01T13:26:31.472Z,95.30
2023-02-01T13:27:31.489Z,90.70
2023-02-01T13:28:31.463Z,95.70
2023-02-01T13:29:31.427Z,88.20
2023-02-01T13:30:31.484Z,86.90
2023-02-01T13:31:31.449Z,85.40
2023-02-01T13:33:50.298Z,76.70
2023-02-01T13:33:59.613Z,77.00
2023-02-01T13:34:31.370Z,83.20
2023-02-01T13:35:31.350Z,85.40
2023-02-01T13:36:31.346Z,89.90
2023-02-01T13:37:31.361Z,98.90
2023-02-01T13:38:31.338Z,103.70
2023-02-01T13:39:31.324Z,98.50
2023-02-01T13:40:31.303Z,89.80
2023-02-01T13:41:31.301Z,100.80
2023-02-01T13:42:31.281Z,89.40
2023-02-01T13:43:38.896Z,96.20
2023-02-01T13:44:37.754Z,86.80
2023-02-01T13:45:31.263Z,89.90
2023-02-01T13:46:31.261Z,83.60
2023-02-01T13:47:31.233Z,84.60
2023-02-01T13:48:31.242Z,95.60
2023-02-01T13:49:31.202Z,87.20
2023-02-01T13:50:31.195Z,85.60
2023-02-01T13:51:31.179Z,69.80
2023-02-01T13:52:31.177Z,58.30
2023-02-01T13:53:31.247Z,62.20
2023-02-01T13:54:31.155Z,61.50
2023-02-01T13:55:31.152Z,61.30
2023-02-01T13:56:31.131Z,60.30
2023-02-01T13:57:31.134Z,61.20
2023-02-01T13:58:31.122Z,59.80
2023-02-01T13:59:31.110Z,53.60
2023-02-01T14:00:31.106Z,52.50
2023-02-01T14:01:31.112Z,65.40
2023-02-01T14:02:31.088Z,70.70
2023-02-01T14:03:31.082Z,66.00
2023-02-01T14:04:31.069Z,57.90
2023-02-01T14:05:31.057Z,59.00
2023-02-01T14:06:31.066Z,47.90
2023-02-01T14:07:31.018Z,50.40
2023-02-01T14:08:31.015Z,59.30
2023-02-01T14:09:31.010Z,44.30
2023-02-01T14:10:30.984Z,52.30
2023-02-01T14:11:31.019Z,52.60
2023-02-01T14:12:31.002Z,55.30
2023-02-01T14:13:30.970Z,51.80
2023-02-01T14:14:30.939Z,54.90
2023-02-01T14:15:30.979Z,57.50
2023-02-01T14:16:30.925Z,64.20
2023-02-01T14:17:30.927Z,60.10
2023-02-01T14:18:30.925Z,49.80
2023-02-01T14:19:30.918Z,51.30
2023-02-01T14:20:30.880Z,61.70
2023-02-01T14:21:30.926Z,73.20
2023-02-01T14:22:30.871Z,72.90
2023-02-01T14:23:30.957Z,77.70
2023-02-01T14:24:30.877Z,67.70
2023-02-01T14:25:30.827Z,72.70
2023-02-01T14:26:30.844Z,62.60
2023-02-01T14:27:30.807Z,78.00
2023-02-01T14:28:30.831Z,79.30
2023-02-01T14:29:30.782Z,78.80
2023-02-01T14:30:30.780Z,73.50
2023-02-01T14:31:30.834Z,92.30
2023-02-01T14:32:30.763Z,97.60
2023-02-01T14:33:30.795Z,90.50
2023-02-01T14:34:30.743Z,90.70
2023-02-01T14:35:30.727Z,98.30
2023-02-01T14:36:30.726Z,98.80
2023-02-01T14:37:30.737Z,103.80
2023-02-01T14:38:30.712Z,107.70
2023-02-01T14:39:30.686Z,98.00
2023-02-01T14:40:30.878Z,91.90
2023-02-01T14:41:30.688Z,93.60
2023-02-01T14:42:30.680Z,91.80
2023-02-01T14:43:33.134Z,86.70
2023-02-01T14:44:30.653Z,76.50
2023-02-01T14:45:30.662Z,86.80
2023-02-01T14:46:30.671Z,89.00
2023-02-01T14:47:30.611Z,98.70
2023-02-01T14:48:30.584Z,102.80
2023-02-01T14:49:30.621Z,85.80
2023-02-01T14:50:30.585Z,98.40
2023-02-01T14:51:30.568Z,96.90
2023-02-01T14:52:30.550Z,100.60
2023-02-01T14:53:30.530Z,92.10
2023-02-01T14:54:30.578Z,87.20
2023-02-01T14:55:30.510Z,89.00
2023-02-01T14:56:30.499Z,75.40
2023-02-01T14:57:30.501Z,77.50
2023-02-01T14:58:30.478Z,80.70
2023-02-01T14:59:30.511Z,85.40
2023-02-01T15:00:30.451Z,92.10
2023-02-01T15:01:31.687Z,78.10
2023-02-01T15:02:30.475Z,86.00
2023-02-01T15:03:30.431Z,80.00
2023-02-01T15:04:30.442Z,87.10
2023-02-01T15:05:30.410Z,91.40
2023-02-01T15:06:30.405Z,73.40
2023-02-01T15:07:30.390Z,78.60
2023-02-01T15:08:30.377Z,66.60
2023-02-01T15:09:30.389Z,60.90
2023-02-01T15:10:30.349Z,63.20
2023-02-01T15:11:30.381Z,70.80
2023-02-01T15:12:30.321Z,69.20
2023-02-01T15:13:30.331Z,57.70
2023-02-01T15:14:30.332Z,56.40
2023-02-01T15:15:30.340Z,53.90
2023-02-01T15:16:30.284Z,63.10
2023-02-01T15:17:30.278Z,65.90
2023-02-01T15:18:30.260Z,69.70
2023-02-01T15:19:30.286Z,56.00
2023-02-01T15:20:30.248Z,57.00
2023-02-01T15:21:30.965Z,66.90
2023-02-01T15:22:30.242Z,56.00
2023-02-01T15:23:30.222Z,54.70
2023-02-01T15:24:30.236Z,43.50
2023-02-01T15:25:30.211Z,48.80
2023-02-01T15:26:30.235Z,45.90
2023-02-01T15:27:30.235Z,43.10
2023-02-01T15:28:30.165Z,40.70
2023-02-01T15:29:30.170Z,40.50
2023-02-01T15:30:30.141Z,40.10
2023-02-01T15:31:30.260Z,35.60
2023-02-01T15:32:30.115Z,34.50
2023-02-01T15:33:30.144Z,26.70
2023-02-01T15:34:30.120Z,31.00
2023-02-01T15:35:30.101Z,19.90
2023-02-01T15:36:30.091Z,24.00
2023-02-01T15:37:30.128Z,21.40
2023-02-01T15:38:30.093Z,25.70
2023-02-01T15:39:30.068Z,23.30
2023-02-01T15:40:30.033Z,24.60
2023-02-01T15:41:30.019Z,25.40
2023-02-01T15:42:30.006Z,19.20
2023-02-01T15:43:30.003Z,21.80
2023-02-01T15:44:30.142Z,20.40
2023-02-01T15:45:29.990Z,20.80
2023-02-01T15:46:30.138Z,20.30
2023-02-01T15:47:30.009Z,17.90
2023-02-01T15:48:29.953Z,15.20
2023-02-01T15:49:29.954Z,20.40
2023-02-01T15:50:29.951Z,19.60
2023-02-01T15:51:29.930Z,14.50
2023-02-01T15:52:29.903Z,13.80
2023-02-01T15:53:29.904Z,12.70
2023-02-01T15:54:29.924Z,14.50
2023-02-01T15:55:29.910Z,15.50
2023-02-01T15:56:29.877Z,10.60
2023-02-01T15:57:29.857Z,11.20
2023-02-01T15:58:29.851Z,12.40
2023-02-01T15:59:29.839Z,14.60
2023-02-01T16:00:29.883Z,11.80
2023-02-01T16:01:29.897Z,13.80
2023-02-01T16:02:36.386Z,13.30
2023-02-01T16:03:29.801Z,9.00
2023-02-01T16:04:29.773Z,9.10
2023-02-01T16:05:29.825Z,8.00
2023-02-01T16:06:29.760Z,8.20
2023-02-01T16:07:29.754Z,9.90
2023-02-01T16:08:29.737Z,9.40
2023-02-01T16:09:29.732Z,10.70
2023-02-01T16:10:29.738Z,10.50
2023-02-01T16:11:29.712Z,11.90
2023-02-01T16:12:29.707Z,9.90
2023-02-01T16:13:29.762Z,13.30
2023-02-01T16:14:29.687Z,12.30
2023-02-01T16:15:29.684Z,12.90
2023-02-01T16:16:29.692Z,11.30
2023-02-01T16:17:29.637Z,12.00
2023-02-01T16:18:29.656Z,11.90
2023-02-01T16:19:29.684Z,15.40
2023-02-01T16:20:29.630Z,12.90
2023-02-01T16:21:29.678Z,17.10
2023-02-01T16:22:29.589Z,19.00
2023-02-01T16:23:31.446Z,24.40
2023-02-01T16:24:29.563Z,26.60
2023-02-01T16:25:29.657Z,27.20
2023-02-01T16:26:29.566Z,28.20
2023-02-01T16:27:29.539Z,33.50
2023-02-01T16:28:29.582Z,26.30
2023-02-01T16:29:29.523Z,18.60
2023-02-01T16:30:29.581Z,25.80
2023-02-01T16:31:29.667Z,41.20
2023-02-01T16:32:29.498Z,49.00
2023-02-01T16:33:29.476Z,55.50
2023-02-01T16:34:29.468Z,64.00
2023-02-01T16:35:29.485Z,76.30
2023-02-01T16:36:29.434Z,90.60
2023-02-01T16:37:29.479Z,94.20
2023-02-01T16:38:29.482Z,96.30
2023-02-01T16:39:29.476Z,115.80
2023-02-01T16:40:29.519Z,128.80
2023-02-01T16:41:29.434Z,124.90
2023-02-01T16:42:29.605Z,126.30
2023-02-01T16:43:29.667Z,124.00
2023-02-01T16:44:29.406Z,121.30
2023-02-01T16:45:36.922Z,121.50
2023-02-01T16:46:29.394Z,123.40
2023-02-01T16:47:36.945Z,123.60
2023-02-01T16:48:29.374Z,112.20
2023-02-01T16:49:29.373Z,114.00
2023-02-01T16:50:29.430Z,113.50
2023-02-01T16:51:29.348Z,113.10
2023-02-01T16:52:29.382Z,110.80
2023-02-01T16:53:29.317Z,121.80
2023-02-01T16:54:29.305Z,121.30
2023-02-01T16:55:29.309Z,115.60
2023-02-01T16:56:29.352Z,118.90
2023-02-01T16:57:29.269Z,108.50
2023-02-01T16:58:29.276Z,106.10
2023-02-01T16:59:29.247Z,104.00
2023-02-01T17:00:29.268Z,107.90
2023-02-01T17:01:29.304Z,103.00
2023-02-01T17:02:29.220Z,104.50
2023-02-01T17:03:29.220Z,105.10
2023-02-01T17:04:29.443Z,99.00
2023-02-01T17:05:29.205Z,105.60
2023-02-01T17:06:29.213Z,114.00
2023-02-01T17:07:29.180Z,99.10
2023-02-01T17:08:29.157Z,98.10
2023-02-01T17:09:29.178Z,100.60
2023-02-01T17:10:33.952Z,100.90
2023-02-01T17:11:29.145Z,100.80
2023-02-01T17:12:29.125Z,106.20
2023-02-01T17:13:29.126Z,108.80
2023-02-01T17:14:29.098Z,110.60
2023-02-01T17:15:29.091Z,116.30
2023-02-01T17:16:29.344Z,112.80
2023-02-01T17:17:38.500Z,109.00
2023-02-01T17:18:29.067Z,106.10
2023-02-01T17:19:29.036Z,108.80
2023-02-01T17:20:29.053Z,100.40
2023-02-01T17:21:29.048Z,104.10
2023-02-01T17:22:28.970Z,109.40
2023-02-01T17:23:29.021Z,98.60
2023-02-01T17:24:42.404Z,96.60
2023-02-01T17:25:28.926Z,101.40
2023-02-01T17:26:28.978Z,101.50
2023-02-01T17:27:28.906Z,95.50
2023-02-01T17:28:28.922Z,71.00
2023-02-01T17:29:28.885Z,57.60
2023-02-01T17:30:28.874Z,77.20
2023-02-01T17:31:28.911Z,83.60
2023-02-01T17:32:29.111Z,83.40
2023-02-01T17:33:28.847Z,109.60
2023-02-01T17:34:28.833Z,124.80
2023-02-01T17:35:28.843Z,122.20
2023-02-01T17:36:28.846Z,131.20
2023-02-01T17:37:28.824Z,139.30
2023-02-01T17:38:28.791Z,147.90
2023-02-01T17:39:28.784Z,149.70
2023-02-01T17:40:28.923Z,150.70
2023-02-01T17:41:28.846Z,153.70
2023-02-01T17:42:28.788Z,149.70
2023-02-01T17:43:28.736Z,146.50
2023-02-01T17:44:28.727Z,154.50
2023-02-01T17:45:28.745Z,150.10
2023-02-01T17:46:28.747Z,150.20
2023-02-01T17:47:28.729Z,147.10
2023-02-01T17:48:29.484Z,148.30
2023-02-01T17:49:28.683Z,143.20
2023-02-01T17:50:28.657Z,140.70
2023-02-01T17:51:28.737Z,133.10
2023-02-01T17:52:28.732Z,128.50
2023-02-01T17:53:28.725Z,128.80
2023-02-01T17:54:28.651Z,132.40
2023-02-01T17:55:28.611Z,126.60
2023-02-01T17:56:28.643Z,122.70
2023-02-01T17:57:28.607Z,132.10
2023-02-01T17:58:28.576Z,121.50
2023-02-01T17:59:28.571Z,129.50
2023-02-01T18:00:28.594Z,134.70
2023-02-01T18:01:28.656Z,138.50
2023-02-01T18:02:28.625Z,132.30
2023-02-01T18:03:28.526Z,140.90
2023-02-01T18:04:28.552Z,136.50
2023-02-01T18:05:28.512Z,138.80
2023-02-01T18:06:28.498Z,138.80
2023-02-01T18:07:28.512Z,132.70
2023-02-01T18:08:28.498Z,138.30
2023-02-01T18:09:28.476Z,139.50
2023-02-01T18:10:28.474Z,132.60
2023-02-01T18:11:28.437Z,134.50
2023-02-01T18:12:28.456Z,136.40
2023-02-01T18:13:28.424Z,134.50
2023-02-01T18:14:28.405Z,132.20
2023-02-01T18:15:28.527Z,130.60
2023-02-01T18:16:28.458Z,131.00
2023-02-01T18:17:28.398Z,124.60
2023-02-01T18:18:28.367Z,131.20
2023-02-01T18:19:28.385Z,131.70
2023-02-01T18:20:28.380Z,129.80
2023-02-01T18:21:28.336Z,132.80
2023-02-01T18:22:35.933Z,134.20
2023-02-01T18:23:28.307Z,136.40
2023-02-01T18:24:28.303Z,132.00
2023-02-01T18:25:28.288Z,130.70
2023-02-01T18:26:28.303Z,128.70
2023-02-01T18:27:28.298Z,136.30
2023-02-01T18:28:28.268Z,134.00
2023-02-01T18:29:28.261Z,131.80
2023-02-01T18:30:28.247Z,117.30
2023-02-01T18:31:28.359Z,100.90
2023-02-01T18:32:28.278Z,87.50
2023-02-01T18:33:28.229Z,72.30
2023-02-01T18:34:28.202Z,40.20
2023-02-01T18:35:28.228Z,38.60
2023-02-01T18:36:28.207Z,31.40
2023-02-01T18:37:28.197Z,24.20
2023-02-01T18:38:28.164Z,29.80
2023-02-01T18:39:28.149Z,36.70
2023-02-01T18:40:28.164Z,35.90
2023-02-01T18:41:28.219Z,38.00
2023-02-01T18:42:28.160Z,45.80
2023-02-01T18:43:28.238Z,57.60
2023-02-01T18:44:28.097Z,66.10
2023-02-01T18:45:30.069Z,73.20
2023-02-01T18:46:28.137Z,75.10
2023-02-01T18:47:28.089Z,71.30
2023-02-01T18:48:28.121Z,55.30
2023-02-01T18:49:28.210Z,66.60
2023-02-01T18:50:28.049Z,85.00
2023-02-01T18:51:28.027Z,96.60
2023-02-01T18:52:28.033Z,100.60
2023-02-01T18:53:28.007Z,93.90
2023-02-01T18:54:27.986Z,92.30
2023-02-01T18:55:27.972Z,82.30
2023-02-01T18:56:27.972Z,83.10
2023-02-01T18:57:27.975Z,85.90
2023-02-01T18:58:27.952Z,79.50
2023-02-01T18:59:27.943Z,76.30
2023-02-01T19:00:27.941Z,74.50
2023-02-01T19:01:27.978Z,70.20
2023-02-01T19:02:27.956Z,81.60
2023-02-01T19:03:27.906Z,90.90
2023-02-01T19:04:27.937Z,87.00
2023-02-01T19:05:27.899Z,84.90
2023-02-01T19:06:27.892Z,80.20
2023-02-01T19:07:27.901Z,86.20
2023-02-01T19:08:27.852Z,83.00
2023-02-01T19:09:27.948Z,89.20
2023-02-01T19:10:27.840Z,85.10
2023-02-01T19:11:27.838Z,83.30
2023-02-01T19:12:27.812Z,81.40
2023-02-01T19:13:30.497Z,86.30
2023-02-01T19:14:27.809Z,82.30
2023-02-01T19:15:27.832Z,84.20
2023-02-01T19:16:27.806Z,90.30
2023-02-01T19:17:27.745Z,93.00
2023-02-01T19:18:27.765Z,102.40
2023-02-01T19:19:27.760Z,100.00
2023-02-01T19:20:27.720Z,94.90
2023-02-01T19:21:27.707Z,83.00
2023-02-01T19:22:27.724Z,87.20
2023-02-01T19:23:27.722Z,76.00
2023-02-01T19:24:34.421Z,76.40
2023-02-01T19:25:27.742Z,82.30
2023-02-01T19:26:27.775Z,90.80
2023-02-01T19:27:27.710Z,86.80
2023-02-01T19:28:27.663Z,98.80
2023-02-01T19:29:27.724Z,98.50
2023-02-01T19:30:27.745Z,94.90
2023-02-01T19:31:27.790Z,97.90
2023-02-01T19:32:27.694Z,94.40
2023-02-01T19:33:27.684Z,90.70
2023-02-01T19:34:27.739Z,99.60
2023-02-01T19:35:27.631Z,97.50
2023-02-01T19:36:27.635Z,105.10
2023-02-01T19:37:27.609Z,103.00
2023-02-01T19:38:27.616Z,105.60
2023-02-01T19:39:27.582Z,103.60
2023-02-01T19:40:27.573Z,110.70
2023-02-01T19:41:27.558Z,110.40
2023-02-01T19:42:27.552Z,105.40