createdAt,value
2023-03-02T00:00:42.617Z,19.13
2023-03-02T00:03:11.352Z,19.70
2023-03-02T00:05:39.042Z,20.33
2023-03-02T00:08:05.869Z,18.80
2023-03-02T00:10:32.602Z,17.58
2023-03-02T00:12:59.453Z,21.20
2023-03-02T00:15:26.654Z,17.90
2023-03-02T00:17:53.311Z,17.13
2023-03-02T00:20:20.403Z,14.63
2023-03-02T00:22:48.191Z,21.45
2023-03-02T00:25:16.425Z,16.60
2023-03-02T00:27:43.796Z,20.85
2023-03-02T00:30:12.407Z,19.08
2023-03-02T00:32:39.255Z,16.45
2023-03-02T00:35:07.146Z,17.45
2023-03-02T00:37:36.157Z,21.45
2023-03-02T00:40:09.374Z,19.60
2023-03-02T00:42:37.331Z,18.42
2023-03-02T00:45:06.875Z,20.55
2023-03-02T00:47:35.649Z,20.58
2023-03-02T00:50:02.952Z,20.20
2023-03-02T00:52:30.735Z,22.67
2023-03-02T00:54:57.597Z,17.42
2023-03-02T00:57:24.738Z,22.95
2023-03-02T00:59:53.079Z,15.95
2023-03-02T01:02:43.869Z,19.33
2023-03-02T01:05:13.397Z,18.80
2023-03-02T01:07:40.345Z,22.23
2023-03-02T01:10:07.646Z,16.33
2023-03-02T01:12:34.394Z,20.75
2023-03-02T01:15:02.266Z,21.83
2023-03-02T01:17:29.313Z,21.95
2023-03-02T01:19:57.052Z,20.00
2023-03-02T01:22:24.237Z,20.88
2023-03-02T01:24:51.839Z,17.25
2023-03-02T01:27:18.807Z,19.77
2023-03-02T01:29:45.853Z,21.63
2023-03-02T01:32:12.948Z,21.17
2023-03-02T01:34:39.925Z,23.35
2023-03-02T01:37:06.624Z,23.48
2023-03-02T01:39:33.328Z,21.80
2023-03-02T01:42:00.118Z,22.10
2023-03-02T01:44:46.276Z,19.80
2023-03-02T01:47:42.232Z,21.42
2023-03-02T01:50:21.623Z,16.42
2023-03-02T01:52:50.906Z,18.48
2023-03-02T01:55:24.660Z,22.90
2023-03-02T01:57:54.679Z,18.33
2023-03-02T02:00:27.177Z,17.58
2023-03-02T02:03:08.649Z,18.48
2023-03-02T02:05:38.965Z,20.85
2023-03-02T02:08:05.844Z,20.33
2023-03-02T02:10:34.702Z,21.50
2023-03-02T02:13:01.565Z,18.42
2023-03-02T02:15:28.616Z,18.98
2023-03-02T02:17:55.642Z,22.38
2023-03-02T02:20:33.904Z,23.65
2023-03-02T02:23:28.351Z,20.15
2023-03-02T02:26:04.250Z,20.50
2023-03-02T02:28:30.989Z,20.60
2023-03-02T02:31:11.133Z,17.70
2023-03-02T02:33:40.842Z,22.50
2023-03-02T02:36:13.162Z,19.58
2023-03-02T02:38:41.021Z,23.38
2023-03-02T02:41:16.110Z,22.67
2023-03-02T02:43:44.057Z,19.05
2023-03-02T02:46:12.587Z,18.50
2023-03-02T02:48:39.754Z,20.73
2023-03-02T02:51:09.091Z,22.73
2023-03-02T02:53:48.296Z,19.27
2023-03-02T02:56:16.971Z,21.42
2023-03-02T02:58:51.694Z,22.35
2023-03-02T03:01:25.438Z,18.15
2023-03-02T03:03:59.039Z,21.15
2023-03-02T03:06:30.596Z,22.38
2023-03-02T03:09:00.804Z,22.20
2023-03-02T03:11:41.044Z,21.58
2023-03-02T03:14:15.304Z,22.58
2023-03-02T03:16:46.982Z,17.55
2023-03-02T03:19:27.496Z,15.63
2023-03-02T03:21:58.429Z,18.52
2023-03-02T03:24:29.453Z,18.77
2023-03-02T03:26:58.208Z,17.13
2023-03-02T03:29:27.886Z,22.58
2023-03-02T03:31:59.920Z,19.48
2023-03-02T03:34:29.267Z,17.25
2023-03-02T03:37:01.831Z,18.60
2023-03-02T03:39:32.822Z,19.45
2023-03-02T03:41:59.881Z,18.67
2023-03-02T03:44:26.742Z,18.55
2023-03-02T03:46:53.496Z,20.30
2023-03-02T03:49:20.811Z,18.75
2023-03-02T03:51:47.736Z,17.17
2023-03-02T03:54:15.081Z,14.48
2023-03-02T03:56:45.906Z,16.02
2023-03-02T03:59:17.087Z,22.50
2023-03-02T04:01:55.413Z,18.35
2023-03-02T04:04:31.306Z,17.13
2023-03-02T04:06:59.698Z,20.55
2023-03-02T04:09:27.024Z,15.75
2023-03-02T04:11:56.826Z,16.92
2023-03-02T04:14:25.108Z,16.70
2023-03-02T04:16:53.866Z,18.10
2023-03-02T04:19:22.449Z,15.55
2023-03-02T04:21:54.129Z,18.85
2023-03-02T04:24:23.022Z,20.80
2023-03-02T04:26:51.803Z,17.25
2023-03-02T04:29:19.668Z,19.90
2023-03-02T04:31:48.383Z,18.13
2023-03-02T04:34:16.602Z,21.90
2023-03-02T04:36:45.117Z,16.60
2023-03-02T04:39:16.121Z,20.02
2023-03-02T04:41:47.086Z,21.30
2023-03-02T04:44:15.495Z,16.33
2023-03-02T04:46:44.675Z,19.63
2023-03-02T04:49:12.393Z,18.88
2023-03-02T04:51:42.073Z,20.65
2023-03-02T04:54:17.936Z,17.20
2023-03-02T04:56:48.528Z,14.98
2023-03-02T04:59:16.715Z,18.75
2023-03-02T05:01:44.507Z,17.75
2023-03-02T05:04:11.801Z,16.45
2023-03-02T05:06:38.849Z,18.15
2023-03-02T05:09:06.281Z,21.50
2023-03-02T05:11:33.335Z,22.50
2023-03-02T05:14:02.788Z,18.85
2023-03-02T05:16:32.941Z,17.27
2023-03-02T05:19:01.527Z,17.92
2023-03-02T05:21:28.262Z,18.92
2023-03-02T05:23:55.302Z,16.70
2023-03-02T05:26:22.547Z,16.52
2023-03-02T05:28:49.320Z,16.85
2023-03-02T05:31:23.762Z,16.70
2023-03-02T05:33:50.507Z,17.70
2023-03-02T05:36:19.541Z,22.88
2023-03-02T05:38:47.714Z,19.60
2023-03-02T05:41:14.698Z,16.67
2023-03-02T05:43:41.920Z,15.68
2023-03-02T05:46:08.660Z,17.58
2023-03-02T05:48:35.419Z,18.23
2023-03-02T05:51:02.600Z,16.58
2023-03-02T05:53:29.392Z,17.40
2023-03-02T05:55:56.251Z,20.15
2023-03-02T05:58:22.933Z,17.45
2023-03-02T06:00:49.914Z,19.13
2023-03-02T06:03:17.514Z,16.83
2023-03-02T06:05:44.237Z,17.83
2023-03-02T06:08:11.134Z,19.08
2023-03-02T06:10:38.170Z,16.00
2023-03-02T06:13:04.846Z,14.63
2023-03-02T06:15:31.685Z,17.35
2023-03-02T06:17:58.533Z,21.02
2023-03-02T06:20:25.322Z,17.20
2023-03-02T06:22:52.180Z,20.33
2023-03-02T06:25:22.417Z,22.40
2023-03-02T06:27:53.717Z,19.13
2023-03-02T06:30:24.094Z,18.52
2023-03-02T06:32:50.908Z,17.45
2023-03-02T06:35:18.003Z,19.75
2023-03-02T06:37:44.809Z,17.25
2023-03-02T06:40:13.638Z,17.67
2023-03-02T06:42:41.965Z,19.35
2023-03-02T06:45:10.189Z,13.70
2023-03-02T06:47:37.205Z,18.17
2023-03-02T06:50:04.904Z,16.60
2023-03-02T06:52:31.850Z,18.15
2023-03-02T06:54:58.532Z,19.92
2023-03-02T06:57:25.191Z,21.33
2023-03-02T06:59:51.924Z,20.50
2023-03-02T07:02:18.654Z,21.67
2023-03-02T07:04:45.288Z,19.70
2023-03-02T07:07:12.188Z,17.83
2023-03-02T07:09:38.994Z,24.60
2023-03-02T07:12:05.987Z,17.63
2023-03-02T07:14:36.218Z,24.33
2023-03-02T07:17:04.953Z,19.45
2023-03-02T07:19:31.810Z,22.13
2023-03-02T07:21:58.642Z,21.23
2023-03-02T07:24:25.329Z,21.48
2023-03-02T07:26:52.004Z,19.30
2023-03-02T07:29:18.688Z,20.02
2023-03-02T07:31:45.396Z,16.35
2023-03-02T07:34:12.173Z,16.50
2023-03-02T07:36:38.826Z,15.88
2023-03-02T07:39:05.522Z,15.57
2023-03-02T07:41:32.527Z,24.25
2023-03-02T07:43:59.329Z,20.83
2023-03-02T07:46:26.119Z,21.75
2023-03-02T07:48:53.917Z,22.00
2023-03-02T07:51:20.586Z,18.52
2023-03-02T07:53:47.225Z,18.95
2023-03-02T07:56:13.983Z,21.48
2023-03-02T07:58:40.698Z,19.10
2023-03-02T08:01:07.575Z,19.88
2023-03-02T08:03:34.709Z,23.25
2023-03-02T08:06:10.165Z,21.52
2023-03-02T08:08:37.294Z,19.33
2023-03-02T08:11:09.633Z,15.45
2023-03-02T08:13:36.872Z,19.92
2023-03-02T08:16:05.679Z,18.20
2023-03-02T08:18:33.568Z,14.68
2023-03-02T08:21:00.619Z,18.63
2023-03-02T08:23:27.938Z,17.63
2023-03-02T08:25:55.215Z,15.52
2023-03-02T08:28:22.998Z,17.85
2023-03-02T08:30:57.020Z,17.58
2023-03-02T08:33:24.355Z,16.65
2023-03-02T08:36:14.720Z,16.05
2023-03-02T08:38:41.924Z,14.90
2023-03-02T08:41:12.480Z,15.25
2023-03-02T08:43:39.322Z,17.55
2023-03-02T08:46:06.834Z,14.48
2023-03-02T08:48:33.827Z,14.80
2023-03-02T08:51:07.052Z,15.55
2023-03-02T08:53:36.975Z,17.88
2023-03-02T08:56:04.260Z,15.68
2023-03-02T08:58:31.270Z,16.75
2023-03-02T09:00:57.976Z,16.23
2023-03-02T09:03:25.356Z,19.67
2023-03-02T09:05:52.071Z,15.48
2023-03-02T09:08:19.185Z,15.05
2023-03-02T09:10:45.933Z,15.35
2023-03-02T09:13:12.673Z,15.75
2023-03-02T09:15:39.393Z,16.40
2023-03-02T09:18:06.211Z,18.67
2023-03-02T09:20:33.951Z,14.07
2023-03-02T09:23:00.708Z,15.52
2023-03-02T09:25:27.414Z,18.13
2023-03-02T09:27:54.092Z,15.32
2023-03-02T09:30:20.809Z,14.55
2023-03-02T09:32:49.003Z,13.98
2023-03-02T09:35:15.959Z,16.13
2023-03-02T09:37:44.345Z,12.93
2023-03-02T09:40:27.119Z,14.85
2023-03-02T09:43:35.007Z,13.75
2023-03-02T09:46:32.147Z,11.88
2023-03-02T09:49:20.075Z,16.10
2023-03-02T09:52:08.671Z,10.38
2023-03-02T09:54:37.774Z,15.50
2023-03-02T09:57:30.794Z,13.70
2023-03-02T10:00:16.473Z,12.77
2023-03-02T10:02:53.884Z,13.32
2023-03-02T10:05:30.638Z,15.20
2023-03-02T10:07:59.368Z,15.27
2023-03-02T10:10:39.528Z,13.05
2023-03-02T10:13:18.450Z,13.93
2023-03-02T10:15:48.242Z,13.68
2023-03-02T10:18:30.368Z,14.30
2023-03-02T10:21:02.808Z,15.32
2023-03-02T10:23:44.059Z,14.45
2023-03-02T10:26:22.679Z,12.02
2023-03-02T10:28:56.852Z,11.90
2023-03-02T10:31:31.543Z,15.10
2023-03-02T10:33:59.313Z,14.02
2023-03-02T10:36:31.271Z,15.10
2023-03-02T10:39:00.998Z,15.20
2023-03-02T10:41:34.146Z,13.95
2023-03-02T10:44:05.570Z,13.10
2023-03-02T10:46:59.166Z,13.55
2023-03-02T10:49:38.782Z,13.48
2023-03-02T10:52:09.930Z,13.35
2023-03-02T10:54:36.927Z,11.48
2023-03-02T10:57:20.158Z,13.25
2023-03-02T10:59:50.010Z,13.63
2023-03-02T11:02:24.192Z,14.98
2023-03-02T11:04:57.624Z,12.30
2023-03-02T11:07:27.820Z,14.30
2023-03-02T11:10:03.721Z,11.30
2023-03-02T11:12:31.799Z,12.77
2023-03-02T11:15:18.094Z,16.35
2023-03-02T11:17:48.755Z,13.88
2023-03-02T11:20:21.923Z,14.32
2023-03-02T11:23:22.821Z,11.20
2023-03-02T11:25:56.852Z,12.10
2023-03-02T11:28:48.098Z,11.60
2023-03-02T11:31:26.344Z,12.70
2023-03-02T11:34:11.953Z,11.73
2023-03-02T11:37:02.350Z,11.60
2023-03-02T11:39:46.412Z,11.15
2023-03-02T11:42:38.881Z,13.73
2023-03-02T11:45:15.442Z,13.77
2023-03-02T11:47:54.212Z,11.98
2023-03-02T11:50:26.207Z,11.30
2023-03-02T11:53:06.655Z,12.15
2023-03-02T11:55:46.125Z,11.82
2023-03-02T11:58:21.690Z,11.55
2023-03-02T12:00:49.497Z,12.32
2023-03-02T12:03:16.133Z,10.18
2023-03-02T12:06:00.540Z,10.95
2023-03-02T12:08:40.167Z,11.30
2023-03-02T12:11:19.139Z,10.02
2023-03-02T12:13:58.878Z,10.98
2023-03-02T12:16:41.290Z,12.32
2023-03-02T12:19:14.331Z,9.98
2023-03-02T12:21:43.655Z,11.00
2023-03-02T12:24:26.493Z,11.45
2023-03-02T12:27:21.158Z,11.07
2023-03-02T12:30:09.591Z,9.70
2023-03-02T12:32:37.230Z,11.68
2023-03-02T12:35:06.702Z,10.80
2023-03-02T12:37:41.437Z,12.38
2023-03-02T12:40:08.059Z,12.55
2023-03-02T12:42:48.665Z,10.50
2023-03-02T12:45:35.831Z,11.48
2023-03-02T12:48:12.192Z,10.73
2023-03-02T12:50:40.896Z,10.10
2023-03-02T12:53:17.369Z,9.77
2023-03-02T12:55:44.231Z,11.35
2023-03-02T12:58:23.346Z,10.38
2023-03-02T13:00:55.551Z,11.43
2023-03-02T13:03:22.647Z,12.35
2023-03-02T13:05:49.709Z,8.77
2023-03-02T13:08:18.517Z,12.32
2023-03-02T13:10:51.375Z,11.07
2023-03-02T13:13:20.349Z,9.25
2023-03-02T13:15:53.050Z,11.38
2023-03-02T13:18:24.276Z,11.13
2023-03-02T13:20:52.088Z,9.18
2023-03-02T13:23:19.868Z,9.45
2023-03-02T13:25:51.363Z,10.95
2023-03-02T13:28:34.381Z,8.05
2023-03-02T13:31:03.198Z,9.48
2023-03-02T13:33:31.969Z,11.90
2023-03-02T13:35:59.416Z,11.25
2023-03-02T13:38:33.192Z,10.65
2023-03-02T13:41:02.044Z,10.60
2023-03-02T13:43:36.982Z,9.75
2023-03-02T13:46:18.886Z,8.25
2023-03-02T13:49:10.686Z,9.13
2023-03-02T13:51:47.600Z,10.65
2023-03-02T13:54:22.314Z,9.15
2023-03-02T13:56:51.104Z,8.07
2023-03-02T13:59:19.205Z,10.98
2023-03-02T14:01:46.069Z,10.30
2023-03-02T14:04:14.647Z,8.63
2023-03-02T14:06:41.463Z,9.57
2023-03-02T14:09:08.708Z,10.63
2023-03-02T14:11:38.600Z,11.25
2023-03-02T14:14:06.433Z,10.02
2023-03-02T14:16:37.133Z,10.63
2023-03-02T14:19:03.842Z,9.63
2023-03-02T14:21:30.971Z,9.82
2023-03-02T14:23:58.870Z,9.88
2023-03-02T14:26:29.942Z,8.18
2023-03-02T14:29:05.475Z,8.32
2023-03-02T14:31:33.687Z,8.38
2023-03-02T14:34:00.571Z,10.07
2023-03-02T14:36:33.786Z,6.97
2023-03-02T14:39:03.748Z,9.02
2023-03-02T14:41:31.590Z,10.27
2023-03-02T14:43:59.494Z,10.48
2023-03-02T14:46:26.402Z,8.32
2023-03-02T14:48:53.108Z,11.13
2023-03-02T14:51:24.273Z,8.23
2023-03-02T14:53:54.177Z,8.73
2023-03-02T14:56:22.908Z,8.57
2023-03-02T14:58:53.082Z,9.55
2023-03-02T15:01:20.817Z,8.75
2023-03-02T15:03:47.823Z,6.80
2023-03-02T15:06:23.606Z,8.10
2023-03-02T15:08:50.456Z,7.68
2023-03-02T15:11:17.162Z,9.25
2023-03-02T15:13:45.741Z,7.45
2023-03-02T15:16:12.592Z,9.10
2023-03-02T15:18:39.668Z,7.55
2023-03-02T15:21:07.118Z,10.57
2023-03-02T15:23:33.792Z,11.88
2023-03-02T15:26:02.172Z,7.93
2023-03-02T15:28:29.241Z,8.68
2023-03-02T15:30:56.973Z,8.65
2023-03-02T15:33:23.962Z,7.00
2023-03-02T15:35:55.346Z,6.63
2023-03-02T15:38:24.848Z,9.27
2023-03-02T15:40:54.068Z,8.18
2023-03-02T15:43:20.901Z,8.23
2023-03-02T15:45:47.879Z,6.70
2023-03-02T15:48:14.816Z,9.35
2023-03-02T15:50:41.718Z,16.83
2023-03-02T15:53:08.533Z,11.88
2023-03-02T15:55:35.205Z,6.85
2023-03-02T15:58:02.009Z,8.30
2023-03-02T16:00:29.225Z,8.55
2023-03-02T16:02:55.904Z,9.57
2023-03-02T16:05:22.631Z,7.97
2023-03-02T16:07:49.353Z,8.07
2023-03-02T16:10:16.593Z,9.52
2023-03-02T16:12:43.505Z,7.75
2023-03-02T16:15:10.632Z,9.45
2023-03-02T16:17:37.297Z,10.50
2023-03-02T16:20:04.280Z,8.05
2023-03-02T16:22:30.946Z,10.02
2023-03-02T16:24:57.638Z,9.93
2023-03-02T16:27:25.074Z,10.65
2023-03-02T16:29:52.252Z,10.27
2023-03-02T16:32:19.363Z,12.35
2023-03-02T16:34:46.374Z,8.02
2023-03-02T16:37:13.108Z,8.65
2023-03-02T16:39:39.819Z,15.00
2023-03-02T16:42:06.501Z,10.65
2023-03-02T16:44:33.268Z,11.13
2023-03-02T16:46:59.945Z,12.35
2023-03-02T16:49:26.717Z,12.95
2023-03-02T16:51:58.185Z,14.68
2023-03-02T16:54:25.765Z,13.27
2023-03-02T16:56:52.487Z,8.63
2023-03-02T16:59:19.194Z,11.55
2023-03-02T17:01:46.029Z,10.65
2023-03-02T17:04:12.882Z,10.57
2023-03-02T17:06:59.649Z,14.02
2023-03-02T17:09:26.890Z,14.10
2023-03-02T17:11:53.549Z,12.65
2023-03-02T17:14:20.235Z,12.60
2023-03-02T17:16:46.940Z,10.25
2023-03-02T17:19:13.733Z,10.70
2023-03-02T17:21:40.522Z,12.30
2023-03-02T17:24:07.406Z,10.30
2023-03-02T17:26:34.205Z,10.98
2023-03-02T17:29:00.927Z,12.10
2023-03-02T17:31:27.677Z,14.00
2023-03-02T17:33:54.489Z,12.57
2023-03-02T17:36:21.195Z,13.98
2023-03-02T17:38:48.198Z,12.48
2023-03-02T17:41:15.219Z,13.50
2023-03-02T17:43:42.632Z,12.10
2023-03-02T17:46:15.508Z,17.83
2023-03-02T17:48:43.231Z,17.73
2023-03-02T17:51:11.726Z,13.05
2023-03-02T17:53:38.617Z,13.77
2023-03-02T17:56:05.678Z,15.63
2023-03-02T17:58:44.175Z,13.50
2023-03-02T18:01:12.594Z,13.07
2023-03-02T18:03:39.514Z,16.45
2023-03-02T18:06:06.551Z,14.10
2023-03-02T18:08:33.261Z,12.75
2023-03-02T18:11:00.644Z,16.50
2023-03-02T18:13:27.451Z,12.63
2023-03-02T18:15:54.258Z,13.50
2023-03-02T18:18:20.988Z,15.25
2023-03-02T18:20:47.921Z,11.57
2023-03-02T18:23:14.700Z,14.88
2023-03-02T18:25:41.454Z,16.08
2023-03-02T18:28:08.129Z,16.38
2023-03-02T18:30:34.814Z,15.43
2023-03-02T18:33:01.538Z,15.13
2023-03-02T18:35:28.361Z,13.43
2023-03-02T18:37:55.070Z,16.40
2023-03-02T18:40:21.818Z,15.10
2023-03-02T18:42:48.621Z,16.30
2023-03-02T18:45:30.531Z,14.57
2023-03-02T18:47:58.297Z,15.30
2023-03-02T18:50:26.138Z,14.75
2023-03-02T18:52:53.933Z,16.35
2023-03-02T18:55:23.124Z,16.08
2023-03-02T18:57:53.756Z,16.75
2023-03-02T19:00:27.824Z,18.87
2023-03-02T19:02:56.566Z,17.80
2023-03-02T19:05:26.825Z,16.80
2023-03-02T19:07:54.756Z,19.55
2023-03-02T19:10:21.627Z,19.60
2023-03-02T19:12:48.319Z,19.50
2023-03-02T19:15:15.046Z,18.27
2023-03-02T19:17:42.787Z,18.27
2023-03-02T19:20:17.232Z,20.20
2023-03-02T19:22:44.303Z,20.60
2023-03-02T19:25:11.745Z,21.02
2023-03-02T19:27:38.687Z,20.02
2023-03-02T19:30:07.791Z,16.20
2023-03-02T19:32:34.823Z,18.02
2023-03-02T19:35:02.770Z,20.23
2023-03-02T19:37:30.387Z,20.05
2023-03-02T19:39:57.298Z,21.77
2023-03-02T19:42:24.159Z,18.55
2023-03-02T19:44:50.859Z,21.02
2023-03-02T19:47:18.069Z,19.80
2023-03-02T19:49:44.759Z,17.83
2023-03-02T19:52:11.506Z,22.83
2023-03-02T19:54:38.233Z,20.40
2023-03-02T19:57:05.477Z,22.95
2023-03-02T19:59:33.500Z,20.55
2023-03-02T20:02:00.279Z,21.50
2023-03-02T20:04:27.734Z,19.17
2023-03-02T20:06:54.602Z,18.75
2023-03-02T20:09:21.641Z,22.83
2023-03-02T20:11:48.409Z,25.90
2023-03-02T20:14:31.337Z,21.38
2023-03-02T20:17:00.112Z,20.33
2023-03-02T20:19:26.764Z,22.00
2023-03-02T20:21:53.493Z,18.45
2023-03-02T20:24:20.345Z,23.25
2023-03-02T20:26:47.796Z,20.67
2023-03-02T20:29:15.255Z,23.05
2023-03-02T20:31:43.132Z,21.77
2023-03-02T20:34:12.205Z,21.38
2023-03-02T20:36:38.957Z,20.35
2023-03-02T20:39:08.222Z,18.98
2023-03-02T20:41:36.228Z,20.58
2023-03-02T20:44:04.174Z,23.48
2023-03-02T20:46:35.130Z,18.20
2023-03-02T20:49:03.779Z,24.13
2023-03-02T20:51:31.657Z,18.92
2023-03-02T20:53:58.973Z,24.50
2023-03-02T20:56:28.470Z,23.38
2023-03-02T20:58:55.736Z,21.13
2023-03-02T21:01:23.587Z,24.60
2023-03-02T21:03:51.114Z,21.98
2023-03-02T21:06:18.881Z,21.92
2023-03-02T21:08:45.709Z,20.52
2023-03-02T21:11:17.061Z,21.27
2023-03-02T21:13:46.038Z,18.90
2023-03-02T21:16:24.516Z,21.52
2023-03-02T21:18:51.526Z,24.55
2023-03-02T21:21:20.173Z,22.23
2023-03-02T21:23:49.827Z,22.20
2023-03-02T21:26:16.716Z,23.42
2023-03-02T21:28:44.352Z,23.83
2023-03-02T21:31:12.513Z,24.40
2023-03-02T21:33:39.747Z,23.80
2023-03-02T21:36:07.261Z,23.05
2023-03-02T21:38:33.982Z,22.33
2023-03-02T21:41:00.639Z,22.40
2023-03-02T21:43:27.992Z,24.55
2023-03-02T21:45:54.847Z,20.05
2023-03-02T21:48:23.009Z,30.17
2023-03-02T21:50:50.185Z,23.02
2023-03-02T21:53:17.030Z,25.50
2023-03-02T21:55:44.840Z,26.67
2023-03-02T21:58:12.442Z,25.70
2023-03-02T22:00:40.100Z,25.42
2023-03-02T22:03:07.279Z,25.92
2023-03-02T22:05:34.640Z,27.63
2023-03-02T22:08:01.382Z,26.73
2023-03-02T22:10:40.278Z,30.42
2023-03-02T22:13:30.084Z,20.55
2023-03-02T22:16:24.214Z,25.80
2023-03-02T22:18:56.585Z,26.15
2023-03-02T22:21:25.065Z,25.23
2023-03-02T22:23:56.817Z,23.85
2023-03-02T22:26:23.531Z,22.20
2023-03-02T22:28:51.146Z,21.52
2023-03-02T22:31:21.734Z,23.77
2023-03-02T22:33:49.678Z,23.63
2023-03-02T22:36:21.988Z,28.23
2023-03-02T22:38:49.575Z,28.40
2023-03-02T22:41:18.504Z,24.65
2023-03-02T22:43:46.138Z,21.63
2023-03-02T22:46:21.669Z,27.88
2023-03-02T22:48:50.541Z,21.73
2023-03-02T22:51:22.915Z,26.13
2023-03-02T22:53:58.276Z,25.10
2023-03-02T22:56:42.754Z,32.75
2023-03-02T22:59:17.479Z,24.30
2023-03-02T23:01:45.576Z,29.83
2023-03-02T23:04:18.048Z,27.17
2023-03-02T23:06:55.619Z,25.65
2023-03-02T23:09:28.350Z,26.58
2023-03-02T23:11:58.233Z,28.52
2023-03-02T23:14:35.646Z,25.58
2023-03-02T23:17:11.856Z,25.02
2023-03-02T23:19:38.698Z,30.15
2023-03-02T23:22:05.402Z,28.90
2023-03-02T23:24:32.194Z,28.52
2023-03-02T23:26:58.936Z,28.27
2023-03-02T23:29:25.719Z,23.60
2023-03-02T23:31:52.607Z,28.13
2023-03-02T23:34:19.449Z,25.70
2023-03-02T23:36:46.314Z,26.58
2023-03-02T23:39:13.165Z,24.08
2023-03-02T23:41:39.934Z,25.33
2023-03-02T23:44:07.598Z,25.77
2023-03-02T23:46:34.351Z,28.55
2023-03-02T23:49:01.453Z,28.08
2023-03-02T23:51:28.312Z,25.92
2023-03-02T23:53:55.371Z,26.02
2023-03-02T23:56:22.601Z,24.80
2023-03-02T23:58:49.548Z,29.92
