createdAt,value
2022-09-05T00:00:19.898Z,100852.16
2022-09-05T00:03:40.344Z,100850.69
2022-09-05T00:06:14.360Z,100857.47
2022-09-05T00:09:05.713Z,100859.81
2022-09-05T00:11:45.885Z,100859.31
2022-09-05T00:15:15.896Z,100862.75
2022-09-05T00:17:42.461Z,100865.03
2022-09-05T00:24:25.766Z,100863.69
2022-09-05T00:24:36.715Z,100855.09
2022-09-05T00:27:18.244Z,100858.53
2022-09-05T00:31:05.876Z,100858.28
2022-09-05T00:33:17.607Z,100860.09
2022-09-05T00:35:57.260Z,100853.31
2022-09-05T00:38:36.853Z,100848.41
2022-09-05T00:41:10.472Z,100846.25
2022-09-05T00:43:48.042Z,100847.81
2022-09-05T00:46:24.235Z,100854.03
2022-09-05T00:49:34.069Z,100856.28
2022-09-05T00:52:25.934Z,100858.28
2022-09-05T00:55:17.164Z,100853.06
2022-09-05T00:58:10.112Z,100850.22
2022-09-05T01:00:55.242Z,100857.72
2022-09-05T01:03:49.991Z,100856.28
2022-09-05T01:06:29.915Z,100857.94
2022-09-05T01:09:07.582Z,100853.66
2022-09-05T01:11:49.422Z,100850.47
2022-09-05T01:14:27.701Z,100850.41
2022-09-05T01:17:19.020Z,100851.59
2022-09-05T01:20:19.103Z,100858.06
2022-09-05T01:22:49.273Z,100838.56
2022-09-05T01:25:52.454Z,100843.53
2022-09-05T01:29:15.048Z,100840.47
2022-09-05T01:32:09.308Z,100854.31
2022-09-05T01:34:55.152Z,100843.47
2022-09-05T01:37:41.106Z,100847.78
2022-09-05T01:40:22.339Z,100847.28
2022-09-05T01:43:06.199Z,100854.94
2022-09-05T01:45:51.681Z,100851.31
2022-09-05T01:48:34.856Z,100857.63
2022-09-05T01:51:44.980Z,100863.44
2022-09-05T01:54:31.380Z,100856.41
2022-09-05T01:57:47.689Z,100853.03
2022-09-05T02:00:55.904Z,100855.38
2022-09-05T02:03:50.614Z,100851.59
2022-09-05T02:06:37.549Z,100856.66
2022-09-05T02:09:11.052Z,100852.53
2022-09-05T02:11:45.604Z,100856.97
2022-09-05T02:14:43.878Z,100858.56
2022-09-05T02:17:44.757Z,100861.25
2022-09-05T02:20:25.369Z,100857.87
2022-09-05T02:23:31.002Z,100856.66
2022-09-05T02:26:06.066Z,100860.28
2022-09-05T02:29:02.489Z,100854.66
2022-09-05T02:31:48.557Z,100855.03
2022-09-05T02:34:41.830Z,100860.34
2022-09-05T02:37:15.248Z,100849.88
2022-09-05T02:45:03.258Z,100853.47
2022-09-05T02:45:12.048Z,100860.16
2022-09-05T02:46:19.367Z,100858.62
2022-09-05T02:49:09.047Z,100857.03
2022-09-05T02:57:26.916Z,100862.00
2022-09-05T02:57:37.222Z,100863.28
2022-09-05T02:58:05.673Z,100860.72
2022-09-05T03:00:45.381Z,100866.34
2022-09-05T03:03:27.193Z,100870.56
2022-09-05T03:06:13.440Z,100867.50
2022-09-05T03:09:25.009Z,100867.53
2022-09-05T03:11:59.178Z,100866.12
2022-09-05T03:14:39.424Z,100872.47
2022-09-05T03:17:10.672Z,100865.38
2022-09-05T03:20:09.376Z,100878.22
2022-09-05T03:23:19.582Z,100874.53
2022-09-05T03:26:27.283Z,100865.69
2022-09-05T03:29:08.458Z,100880.22
2022-09-05T03:31:58.197Z,100876.28
2022-09-05T03:35:08.711Z,100876.75
2022-09-05T03:37:50.909Z,100877.41
2022-09-05T03:40:36.671Z,100882.28
2022-09-05T03:43:31.151Z,100885.66
2022-09-05T03:46:12.357Z,100887.44
2022-09-05T03:50:07.434Z,100890.13
2022-09-05T03:57:08.978Z,100883.50
2022-09-05T03:57:16.932Z,100883.50
2022-09-05T03:58:42.031Z,100891.91
2022-09-05T04:04:10.849Z,100898.63
2022-09-05T04:08:10.116Z,100900.56
2022-09-05T04:08:19.556Z,100902.78
2022-09-05T04:10:59.177Z,100901.87
2022-09-05T04:13:34.013Z,100909.16
2022-09-05T04:16:13.831Z,100909.00
2022-09-05T04:18:46.512Z,100921.03
2022-09-05T04:21:24.168Z,100924.16
2022-09-05T04:24:12.990Z,100927.84
2022-09-05T04:27:00.066Z,100928.25
2022-09-05T04:29:43.344Z,100937.47
2022-09-05T04:32:22.512Z,100931.81
2022-09-05T04:35:25.656Z,100937.59
2022-09-05T04:38:06.430Z,100941.03
2022-09-05T04:40:37.534Z,100936.19
2022-09-05T04:43:29.504Z,100946.41
2022-09-05T04:46:19.595Z,100942.41
2022-09-05T04:48:55.160Z,100941.13
2022-09-05T04:51:32.042Z,100945.25
2022-09-05T04:54:20.814Z,100944.19
2022-09-05T04:56:52.581Z,100951.38
2022-09-05T05:02:58.326Z,100953.62
2022-09-05T05:06:00.292Z,100954.38
2022-09-05T05:06:15.296Z,100954.00
2022-09-05T05:08:17.180Z,100949.13
2022-09-05T05:17:59.310Z,100954.97
2022-09-05T05:18:11.986Z,100950.53
2022-09-05T05:18:12.193Z,100953.00
2022-09-05T05:20:41.516Z,100951.44
2022-09-05T05:23:07.521Z,100946.44
2022-09-05T05:25:52.078Z,100951.78
2022-09-05T05:28:22.808Z,100951.47
2022-09-05T05:31:01.618Z,100958.13
2022-09-05T05:33:36.718Z,100965.91
2022-09-05T05:36:09.874Z,100953.62
2022-09-05T05:38:45.914Z,100950.22
2022-09-05T05:41:20.179Z,100953.62
2022-09-05T05:43:51.991Z,100960.62
2022-09-05T05:46:31.866Z,100961.00
2022-09-05T05:49:12.131Z,100956.16
2022-09-05T05:52:19.117Z,100959.28
2022-09-05T05:55:28.491Z,100966.34
2022-09-05T05:57:58.311Z,100955.69
2022-09-05T06:00:58.275Z,100966.78
2022-09-05T06:04:09.117Z,100961.06
2022-09-05T06:07:16.452Z,100962.06
2022-09-05T06:14:51.352Z,100970.38
2022-09-05T06:14:57.886Z,100971.38
2022-09-05T06:17:05.299Z,100970.38
2022-09-05T06:22:07.008Z,100967.84
2022-09-05T06:23:32.254Z,100958.63
2022-09-05T06:26:20.748Z,100969.22
2022-09-05T06:29:21.259Z,100968.47
2022-09-05T06:31:59.906Z,100972.56
2022-09-05T06:34:49.326Z,100968.66
2022-09-05T06:37:44.791Z,100973.44
2022-09-05T06:40:39.361Z,100971.88
2022-09-05T06:43:41.807Z,100972.06
2022-09-05T06:46:28.712Z,100977.38
2022-09-05T06:49:37.281Z,100971.97
2022-09-05T06:52:28.658Z,100976.94
2022-09-05T06:55:23.036Z,100985.75
2022-09-05T06:58:10.635Z,100985.09
2022-09-05T07:00:58.670Z,100987.22
2022-09-05T07:03:42.886Z,100974.50
2022-09-05T07:06:48.119Z,100984.12
2022-09-05T07:09:33.842Z,100989.69
2022-09-05T07:12:11.693Z,100977.75
2022-09-05T07:15:20.995Z,100983.72
2022-09-05T07:18:10.452Z,100985.44
2022-09-05T07:21:16.363Z,100982.50
2022-09-05T07:24:07.194Z,100980.69
2022-09-05T07:26:54.115Z,100984.25
2022-09-05T07:29:29.943Z,100981.00
2022-09-05T07:32:10.612Z,100973.34
2022-09-05T07:34:40.236Z,100980.31
2022-09-05T07:37:20.057Z,100976.59
2022-09-05T07:39:58.460Z,100978.97
2022-09-05T07:42:44.492Z,100975.84
2022-09-05T07:45:25.442Z,100975.09
2022-09-05T07:48:00.622Z,100974.16
2022-09-05T07:51:30.066Z,100979.81
2022-09-05T07:56:58.566Z,100985.44
2022-09-05T07:57:06.274Z,100976.06
2022-09-05T07:59:13.682Z,100972.97
2022-09-05T08:01:57.067Z,100962.97
2022-09-05T08:04:42.077Z,100964.31
2022-09-05T08:11:25.743Z,100966.84
2022-09-05T08:16:50.005Z,100970.50
2022-09-05T08:20:45.165Z,100972.34
2022-09-05T08:32:18.066Z,100970.03
2022-09-05T08:40:42.829Z,100963.00
2022-09-05T08:47:45.630Z,100961.03
2022-09-05T08:55:08.019Z,100951.66
2022-09-05T09:02:45.439Z,100947.09
2022-09-05T09:07:42.400Z,100947.44
2022-09-05T09:08:52.542Z,100945.94
2022-09-05T09:16:18.520Z,100929.31
2022-09-05T09:20:16.431Z,100928.19
2022-09-05T09:27:04.180Z,100928.13
2022-09-05T09:30:17.420Z,100925.28
2022-09-05T09:32:58.892Z,100923.56
2022-09-05T09:35:55.043Z,100929.28
2022-09-05T09:39:38.574Z,100925.00
2022-09-05T09:42:50.657Z,100930.53
2022-09-05T09:46:01.671Z,100928.50
2022-09-05T09:49:05.099Z,100922.22
2022-09-05T09:56:12.138Z,100916.06
2022-09-05T09:59:19.598Z,100918.97
2022-09-05T10:08:03.818Z,100911.94
2022-09-05T10:10:43.931Z,100911.25
2022-09-05T10:10:54.226Z,100912.19
2022-09-05T11:39:53.477Z,100853.66
2022-09-05T11:39:54.894Z,100852.09
2022-09-05T11:41:18.036Z,100849.84
2022-09-05T11:44:24.442Z,100845.19
2022-09-05T11:47:29.365Z,100840.75
2022-09-05T11:50:12.649Z,100836.87
2022-09-05T11:52:40.850Z,100842.28
2022-09-05T11:55:39.496Z,100833.56
2022-09-05T11:58:45.402Z,100841.94
2022-09-05T12:01:38.225Z,100831.25
2022-09-05T12:04:31.501Z,100831.16
2022-09-05T12:07:31.724Z,100830.34
2022-09-05T12:10:06.311Z,100830.50
2022-09-05T12:13:29.160Z,100830.37
2022-09-05T12:16:08.584Z,100830.59
2022-09-05T12:18:55.272Z,100825.69
2022-09-05T12:21:38.353Z,100825.22
2022-09-05T12:25:24.182Z,100820.94
2022-09-05T12:27:44.542Z,100820.59
2022-09-05T12:30:23.230Z,100818.34
2022-09-05T12:36:01.799Z,100819.94
2022-09-05T12:40:53.899Z,100818.50
2022-09-05T12:40:57.647Z,100811.53
2022-09-05T12:42:13.869Z,100818.03
2022-09-05T12:45:10.007Z,100812.38
2022-09-05T12:48:11.791Z,100807.47
2022-09-05T12:51:08.183Z,100804.69
2022-09-05T12:53:47.987Z,100797.78
2022-09-05T13:01:31.916Z,100794.03
2022-09-05T13:02:57.471Z,100793.78
2022-09-05T13:03:11.484Z,100791.84
2022-09-05T13:05:27.109Z,100794.19
2022-09-05T13:07:58.407Z,100796.56
2022-09-05T13:14:48.588Z,100781.56
2022-09-05T13:15:03.005Z,100787.34
2022-09-05T13:16:23.651Z,100790.28
2022-09-05T13:19:02.382Z,100779.37
2022-09-05T13:21:31.383Z,100779.44
2022-09-05T13:24:12.378Z,100777.25
2022-09-05T13:26:56.234Z,100777.28
2022-09-05T13:29:30.371Z,100774.31
2022-09-05T13:37:55.321Z,100776.09
2022-09-05T13:38:15.037Z,100779.25
2022-09-05T13:38:47.708Z,100770.66
2022-09-05T13:41:27.862Z,100764.94
2022-09-05T13:44:25.685Z,100769.37
2022-09-05T13:46:58.139Z,100765.50
2022-09-05T13:49:32.336Z,100758.59
2022-09-05T13:52:16.637Z,100761.28
2022-09-05T13:54:51.828Z,100752.69
2022-09-05T13:57:32.197Z,100750.72
2022-09-05T14:00:18.714Z,100745.72
2022-09-05T14:03:37.470Z,100737.03
2022-09-05T14:06:46.713Z,100742.03
2022-09-05T14:09:39.357Z,100742.37
2022-09-05T14:12:37.213Z,100741.50
2022-09-05T14:15:38.289Z,100734.25
2022-09-05T14:18:30.470Z,100733.88
2022-09-05T14:21:19.332Z,100727.59
2022-09-05T14:24:04.663Z,100726.31
2022-09-05T14:27:06.695Z,100724.63
2022-09-05T14:29:52.580Z,100720.56
2022-09-05T14:37:36.411Z,100723.16
2022-09-05T14:37:41.132Z,100712.72
2022-09-05T14:38:16.224Z,100703.97
2022-09-05T14:41:05.024Z,100715.31
2022-09-05T14:44:01.473Z,100706.28
2022-09-05T14:46:32.720Z,100705.59
2022-09-05T14:49:18.348Z,100707.44
2022-09-05T14:51:48.367Z,100709.22
2022-09-05T15:02:36.676Z,100712.41
2022-09-05T15:02:49.757Z,100707.81
2022-09-05T15:03:03.556Z,100699.09
2022-09-05T15:05:40.145Z,100705.94
2022-09-05T15:09:13.501Z,100697.34
2022-09-05T16:10:30.813Z,100685.97
2022-09-05T17:29:36.096Z,100666.50
2022-09-05T17:29:43.224Z,100666.50
2022-09-05T17:31:51.767Z,100677.16
2022-09-05T17:35:29.337Z,100682.13
2022-09-05T17:38:52.666Z,100680.34
2022-09-05T17:46:12.086Z,100680.66
2022-09-05T17:49:38.775Z,100678.94
2022-09-05T18:04:15.845Z,100697.31
2022-09-05T18:07:44.193Z,100699.84
2022-09-05T18:11:25.097Z,100704.59
2022-09-05T18:15:09.552Z,100704.81
2022-09-05T18:18:43.641Z,100709.38
2022-09-05T18:21:30.283Z,100710.63
2022-09-05T18:29:14.410Z,100717.97
2022-09-05T18:32:18.450Z,100733.62
2022-09-05T18:35:50.729Z,100717.63
2022-09-05T18:39:37.140Z,100722.56
2022-09-05T18:42:34.721Z,100721.63
2022-09-05T18:45:52.429Z,100730.66
2022-09-05T18:49:02.286Z,100729.31
2022-09-05T18:52:23.833Z,100728.59
2022-09-05T18:56:12.553Z,100736.19
2022-09-05T18:58:35.835Z,100732.06
2022-09-05T19:03:03.653Z,100734.41
2022-09-05T19:05:16.042Z,100729.63
2022-09-05T19:08:01.955Z,100724.66
2022-09-05T19:11:53.581Z,100731.16
2022-09-05T19:14:39.780Z,100730.22
2022-09-05T19:18:22.818Z,100725.50
2022-09-05T19:21:22.588Z,100728.69
2022-09-05T19:24:25.562Z,100736.09
2022-09-05T19:29:01.348Z,100728.41
2022-09-05T19:36:49.643Z,100717.63
2022-09-05T19:37:08.028Z,100717.94
2022-09-05T19:37:26.229Z,100721.44
2022-09-05T19:47:10.976Z,100714.31
2022-09-05T19:47:40.059Z,100717.91
2022-09-05T19:47:43.033Z,100714.41
2022-09-05T19:50:29.219Z,100712.28
2022-09-05T19:53:46.218Z,100716.84
2022-09-05T19:56:58.247Z,100715.00
2022-09-05T19:59:36.229Z,100713.56
2022-09-05T20:03:00.603Z,100720.12
2022-09-05T20:08:52.850Z,100714.13
2022-09-05T20:12:24.183Z,100709.50
2022-09-05T20:14:59.732Z,100705.50
2022-09-05T20:18:44.684Z,100711.75
2022-09-05T20:25:49.169Z,100702.94
2022-09-05T20:29:54.074Z,100701.97
2022-09-05T20:33:00.372Z,100705.03
2022-09-05T20:43:09.759Z,100700.47
2022-09-05T20:43:29.179Z,100710.06
2022-09-05T20:54:14.212Z,100716.59
2022-09-05T20:54:28.650Z,100713.88
2022-09-05T20:55:41.794Z,100716.41
2022-09-05T20:58:31.396Z,100710.94
2022-09-05T21:01:46.708Z,100707.47
2022-09-05T21:05:31.777Z,100720.34
2022-09-05T21:08:40.298Z,100722.22
2022-09-05T21:12:00.056Z,100726.44
2022-09-05T21:14:38.570Z,100716.41
2022-09-05T21:17:58.360Z,100710.84
2022-09-05T21:24:17.797Z,100714.97
2022-09-05T21:27:26.569Z,100724.06
2022-09-05T21:31:16.272Z,100724.34
2022-09-05T21:34:44.721Z,100723.84
2022-09-05T21:37:06.547Z,100721.94
2022-09-05T21:40:08.716Z,100728.84
2022-09-05T21:47:33.232Z,100733.09
2022-09-05T21:47:38.863Z,100730.03
2022-09-05T21:49:46.493Z,100722.03
2022-09-05T21:52:29.045Z,100717.53
2022-09-05T21:59:19.544Z,100721.13
2022-09-05T22:24:32.715Z,100721.87
2022-09-05T22:27:56.021Z,100716.62
2022-09-05T22:31:33.205Z,100713.19
2022-09-05T22:35:28.554Z,100718.47
2022-09-05T22:38:22.468Z,100718.16
2022-09-05T22:42:57.603Z,100713.16
2022-09-05T22:46:33.336Z,100711.56
2022-09-05T22:52:54.773Z,100709.22
2022-09-05T22:56:06.050Z,100707.28
2022-09-05T23:03:21.195Z,100710.63
2022-09-05T23:07:29.545Z,100712.94
2022-09-05T23:10:07.746Z,100709.28
2022-09-05T23:29:34.104Z,100694.28
2022-09-05T23:33:39.472Z,100698.03
2022-09-05T23:37:37.478Z,100689.50
2022-09-05T23:41:03.165Z,100684.91
2022-09-05T23:45:21.699Z,100672.22
2022-09-05T23:47:45.381Z,100677.41
2022-09-05T23:51:02.468Z,100685.00
2022-09-05T23:54:14.496Z,100677.53
2022-09-05T23:57:30.922Z,100674.72
