createdAt,value
2022-10-03T00:01:15.603Z,100.00
2022-10-03T00:03:54.335Z,100.00
2022-10-03T00:06:33.385Z,100.00
2022-10-03T00:09:22.765Z,100.00
2022-10-03T00:12:04.652Z,100.00
2022-10-03T00:14:43.078Z,100.00
2022-10-03T00:17:19.668Z,100.00
2022-10-03T00:19:59.985Z,100.00
2022-10-03T00:22:38.323Z,100.00
2022-10-03T00:25:31.325Z,100.00
2022-10-03T00:28:14.953Z,100.00
2022-10-03T00:30:54.206Z,100.00
2022-10-03T00:33:34.781Z,100.00
2022-10-03T00:36:10.566Z,100.00
2022-10-03T00:39:10.965Z,100.00
2022-10-03T00:42:04.875Z,100.00
2022-10-03T00:45:10.504Z,100.00
2022-10-03T00:48:08.198Z,100.00
2022-10-03T00:50:55.136Z,100.00
2022-10-03T00:53:38.867Z,100.00
2022-10-03T00:56:34.192Z,100.00
2022-10-03T00:59:19.250Z,100.00
2022-10-03T01:01:50.327Z,100.00
2022-10-03T01:04:40.674Z,100.00
2022-10-03T01:07:26.119Z,100.00
2022-10-03T01:10:12.233Z,100.00
2022-10-03T01:13:13.958Z,100.00
2022-10-03T01:15:53.037Z,100.00
2022-10-03T01:18:32.799Z,100.00
2022-10-03T01:21:12.353Z,100.00
2022-10-03T01:24:22.613Z,100.00
2022-10-03T01:26:57.135Z,100.00
2022-10-03T01:30:08.464Z,100.00
2022-10-03T01:32:44.774Z,100.00
2022-10-03T01:35:24.189Z,100.00
2022-10-03T01:38:03.062Z,100.00
2022-10-03T01:40:38.128Z,100.00
2022-10-03T01:43:15.528Z,100.00
2022-10-03T01:45:56.984Z,100.00
2022-10-03T01:48:34.990Z,100.00
2022-10-03T01:51:11.734Z,100.00
2022-10-03T01:53:50.163Z,100.00
2022-10-03T01:56:28.366Z,100.00
2022-10-03T01:59:06.800Z,100.00
2022-10-03T02:01:47.610Z,100.00
2022-10-03T02:04:29.750Z,100.00
2022-10-03T02:07:08.859Z,100.00
2022-10-03T02:09:49.327Z,100.00
2022-10-03T02:12:28.961Z,100.00
2022-10-03T02:15:07.946Z,100.00
2022-10-03T02:17:54.314Z,100.00
2022-10-03T02:20:35.504Z,100.00
2022-10-03T02:23:22.907Z,100.00
2022-10-03T02:26:04.400Z,100.00
2022-10-03T02:29:11.669Z,100.00
2022-10-03T02:32:11.183Z,100.00
2022-10-03T02:35:11.145Z,100.00
2022-10-03T02:38:08.739Z,100.00
2022-10-03T02:40:58.526Z,100.00
2022-10-03T02:43:54.324Z,100.00
2022-10-03T02:46:59.215Z,100.00
2022-10-03T02:50:10.599Z,100.00
2022-10-03T02:53:20.893Z,100.00
2022-10-03T02:56:14.693Z,100.00
2022-10-03T02:59:10.828Z,100.00
2022-10-03T03:02:17.540Z,100.00
2022-10-03T03:05:19.223Z,100.00
2022-10-03T03:08:24.326Z,100.00
2022-10-03T03:11:38.253Z,100.00
2022-10-03T03:14:45.486Z,100.00
2022-10-03T03:17:30.898Z,100.00
2022-10-03T03:20:23.722Z,100.00
2022-10-03T03:23:10.026Z,100.00
2022-10-03T03:26:25.142Z,100.00
2022-10-03T03:29:05.253Z,100.00
2022-10-03T03:31:45.907Z,100.00
2022-10-03T03:34:23.943Z,100.00
2022-10-03T03:36:59.369Z,100.00
2022-10-03T03:39:58.334Z,100.00
2022-10-03T03:42:55.397Z,100.00
2022-10-03T03:45:46.465Z,100.00
2022-10-03T03:48:41.084Z,100.00
2022-10-03T03:51:23.489Z,100.00
2022-10-03T03:54:22.296Z,100.00
2022-10-03T03:57:11.914Z,100.00
2022-10-03T03:59:59.105Z,100.00
2022-10-03T04:02:52.870Z,100.00
2022-10-03T04:05:34.925Z,100.00
2022-10-03T04:08:25.930Z,100.00
2022-10-03T04:11:11.856Z,100.00
2022-10-03T04:14:19.727Z,100.00
2022-10-03T04:17:29.879Z,100.00
2022-10-03T04:20:14.288Z,100.00
2022-10-03T04:23:01.119Z,100.00
2022-10-03T04:25:52.792Z,100.00
2022-10-03T04:28:43.153Z,100.00
2022-10-03T04:31:27.680Z,100.00
2022-10-03T04:34:13.641Z,100.00
2022-10-03T04:37:16.425Z,100.00
2022-10-03T04:39:54.700Z,100.00
2022-10-03T04:42:41.046Z,100.00
2022-10-03T04:45:28.712Z,100.00
2022-10-03T04:48:07.180Z,100.00
2022-10-03T04:50:45.997Z,100.00
2022-10-03T04:53:28.906Z,100.00
2022-10-03T04:56:12.759Z,100.00
2022-10-03T04:58:50.870Z,100.00
2022-10-03T05:01:26.569Z,100.00
2022-10-03T05:04:04.934Z,100.00
2022-10-03T05:06:48.514Z,100.00
2022-10-03T05:09:32.524Z,100.00
2022-10-03T05:12:14.881Z,100.00
2022-10-03T05:14:58.496Z,100.00
2022-10-03T05:17:39.359Z,100.00
2022-10-03T05:20:39.863Z,100.00
2022-10-03T05:23:23.726Z,100.00
2022-10-03T05:26:17.683Z,100.00
2022-10-03T05:29:03.695Z,100.00
2022-10-03T05:31:45.709Z,100.00
2022-10-03T05:34:24.989Z,100.00
2022-10-03T05:37:16.533Z,100.00
2022-10-03T05:39:57.302Z,100.00
2022-10-03T05:42:42.137Z,100.00
2022-10-03T05:45:28.692Z,100.00
2022-10-03T05:48:15.335Z,100.00
2022-10-03T05:51:13.334Z,100.00
2022-10-03T05:54:21.123Z,100.00
2022-10-03T05:57:18.934Z,100.00
2022-10-03T06:00:06.176Z,100.00
2022-10-03T06:03:06.828Z,100.00
2022-10-03T06:05:56.136Z,100.00
2022-10-03T06:09:05.076Z,100.00
2022-10-03T06:11:59.986Z,100.00
2022-10-03T06:14:35.836Z,100.00
2022-10-03T06:17:27.987Z,100.00
2022-10-03T06:20:11.737Z,100.00
2022-10-03T06:23:14.374Z,100.00
2022-10-03T06:26:28.838Z,100.00
2022-10-03T06:29:36.739Z,100.00
2022-10-03T06:32:28.197Z,100.00
2022-10-03T06:35:41.123Z,100.00
2022-10-03T06:38:37.414Z,100.00
2022-10-03T06:41:42.931Z,100.00
2022-10-03T06:44:42.028Z,100.00
2022-10-03T06:47:36.656Z,100.00
2022-10-03T06:50:39.829Z,100.00
2022-10-03T06:53:24.700Z,100.00
2022-10-03T06:56:31.823Z,100.00
2022-10-03T06:59:39.340Z,100.00
2022-10-03T07:02:35.444Z,100.00
2022-10-03T07:05:53.558Z,100.00
2022-10-03T07:08:53.305Z,100.00
2022-10-03T07:12:08.627Z,100.00
2022-10-03T07:15:08.582Z,100.00
2022-10-03T07:17:54.602Z,100.00
2022-10-03T07:20:56.953Z,100.00
2022-10-03T07:23:49.525Z,100.00
2022-10-03T07:26:58.198Z,100.00
2022-10-03T07:29:54.756Z,100.00
2022-10-03T07:32:58.312Z,100.00
2022-10-03T07:36:04.108Z,100.00
2022-10-03T07:39:00.978Z,100.00
2022-10-03T07:42:06.117Z,100.00
2022-10-03T07:45:22.981Z,100.00
2022-10-03T07:48:24.287Z,100.00
2022-10-03T07:51:08.797Z,100.00
2022-10-03T07:54:19.917Z,100.00
2022-10-03T07:57:13.830Z,99.08
2022-10-03T08:00:09.220Z,97.06
2022-10-03T08:03:14.417Z,95.96
2022-10-03T08:06:17.230Z,96.91
2022-10-03T08:09:12.652Z,96.38
2022-10-03T08:12:34.609Z,94.91
2022-10-03T08:15:11.030Z,94.80
2022-10-03T08:18:21.175Z,94.89
2022-10-03T08:20:55.213Z,93.72
2022-10-03T08:24:08.475Z,93.88
2022-10-03T08:27:04.372Z,90.67
2022-10-03T08:30:05.253Z,90.07
2022-10-03T08:33:01.260Z,90.11
2022-10-03T08:36:03.460Z,87.75
2022-10-03T08:39:01.417Z,88.76
2022-10-03T08:42:19.522Z,89.69
2022-10-03T08:45:25.593Z,88.55
2022-10-03T08:48:26.067Z,87.10
2022-10-03T08:51:06.160Z,86.31
2022-10-03T08:54:08.411Z,87.07
2022-10-03T08:56:58.198Z,86.45
2022-10-03T09:00:16.529Z,86.48
2022-10-03T09:03:39.294Z,86.80
2022-10-03T09:07:05.049Z,86.59
2022-10-03T09:10:17.332Z,85.40
2022-10-03T09:13:23.058Z,86.57
2022-10-03T09:16:27.761Z,85.44
2022-10-03T09:19:18.171Z,86.07
2022-10-03T09:22:23.175Z,85.44
2022-10-03T09:25:21.134Z,86.37
2022-10-03T09:28:35.253Z,86.90
2022-10-03T09:31:29.573Z,86.16
2022-10-03T09:34:29.839Z,84.09
2022-10-03T09:37:24.349Z,84.69
2022-10-03T09:40:53.654Z,82.06
2022-10-03T09:44:03.188Z,81.63
2022-10-03T09:47:08.187Z,80.48
2022-10-03T09:50:02.113Z,83.59
2022-10-03T09:52:48.630Z,80.65
2022-10-03T09:55:47.279Z,80.43
2022-10-03T09:58:46.241Z,73.48
2022-10-03T10:01:30.639Z,74.71
2022-10-03T10:04:52.991Z,74.26
2022-10-03T10:08:06.146Z,77.29
2022-10-03T10:11:12.171Z,78.01
2022-10-03T10:14:30.656Z,73.87
2022-10-03T10:17:40.544Z,71.74
2022-10-03T10:20:25.042Z,73.18
2022-10-03T10:23:20.579Z,70.57
2022-10-03T10:26:27.458Z,73.05
2022-10-03T10:29:19.244Z,69.82
2022-10-03T10:32:27.406Z,73.93
2022-10-03T10:35:47.563Z,78.05
2022-10-03T10:38:28.776Z,77.83
2022-10-03T10:41:50.642Z,75.58
2022-10-03T10:44:53.887Z,73.80
2022-10-03T10:48:16.844Z,75.10
2022-10-03T10:51:23.382Z,73.61
2022-10-03T10:54:27.004Z,71.73
2022-10-03T10:57:44.368Z,72.11
2022-10-03T11:00:34.900Z,72.78
2022-10-03T11:03:52.654Z,73.22
2022-10-03T11:07:12.557Z,75.45
2022-10-03T11:09:53.589Z,74.91
2022-10-03T11:13:04.518Z,75.96
2022-10-03T11:16:09.408Z,75.17
2022-10-03T11:19:21.218Z,75.01
2022-10-03T11:22:43.477Z,74.25
2022-10-03T11:25:44.285Z,75.27
2022-10-03T11:28:55.080Z,75.55
2022-10-03T11:32:08.172Z,75.17
2022-10-03T11:35:20.763Z,75.73
2022-10-03T11:37:56.621Z,76.67
2022-10-03T11:40:36.898Z,75.53
2022-10-03T11:43:48.778Z,75.55
2022-10-03T11:46:29.261Z,75.22
2022-10-03T11:49:02.794Z,75.39
2022-10-03T11:51:44.918Z,77.01
2022-10-03T11:54:31.681Z,77.34
2022-10-03T11:57:09.305Z,76.56
2022-10-03T11:59:52.953Z,76.01
2022-10-03T12:02:43.168Z,76.34
2022-10-03T12:05:23.299Z,75.79
2022-10-03T12:08:26.697Z,77.77
2022-10-03T12:11:06.952Z,77.70
2022-10-03T12:13:42.424Z,78.89
2022-10-03T12:16:20.891Z,77.35
2022-10-03T12:18:59.807Z,78.31
2022-10-03T12:21:43.529Z,79.09
2022-10-03T12:24:30.286Z,79.33
2022-10-03T12:27:06.165Z,80.77
2022-10-03T12:29:38.983Z,78.86
2022-10-03T12:32:26.912Z,78.62
2022-10-03T12:35:07.898Z,79.17
2022-10-03T12:37:52.726Z,78.24
2022-10-03T12:40:27.538Z,77.05
2022-10-03T12:43:16.304Z,76.81
2022-10-03T12:45:53.067Z,76.06
2022-10-03T12:48:40.069Z,76.20
2022-10-03T12:51:21.459Z,76.70
2022-10-03T12:54:02.253Z,77.10
2022-10-03T12:56:43.938Z,77.80
2022-10-03T12:59:25.071Z,77.95
2022-10-03T13:02:24.055Z,79.57
2022-10-03T13:05:18.149Z,78.82
2022-10-03T13:07:56.697Z,79.11
2022-10-03T13:10:37.245Z,79.81
2022-10-03T13:13:25.889Z,80.39
2022-10-03T13:16:21.857Z,79.67
2022-10-03T13:18:56.825Z,80.86
2022-10-03T13:21:55.975Z,80.72
2022-10-03T13:24:33.461Z,80.44
2022-10-03T13:27:12.364Z,79.30
2022-10-03T13:29:45.974Z,80.65
2022-10-03T13:32:19.549Z,80.28
2022-10-03T13:35:37.434Z,80.43
2022-10-03T13:38:18.503Z,78.47
2022-10-03T13:40:55.961Z,79.24
2022-10-03T13:43:37.558Z,78.47
2022-10-03T13:46:14.824Z,78.67
2022-10-03T13:48:52.464Z,79.07
2022-10-03T13:51:29.324Z,79.78
2022-10-03T13:54:03.805Z,78.38
2022-10-03T13:56:56.213Z,78.60
2022-10-03T13:59:37.424Z,77.18
2022-10-03T14:02:29.424Z,72.90
2022-10-03T14:05:20.087Z,77.26
2022-10-03T14:08:04.157Z,76.53
2022-10-03T14:10:59.220Z,76.58
2022-10-03T14:13:37.065Z,76.86
2022-10-03T14:16:15.029Z,77.98
2022-10-03T14:18:52.742Z,77.51
2022-10-03T14:21:34.968Z,77.35
2022-10-03T14:24:14.186Z,78.23
2022-10-03T14:26:50.779Z,78.47
2022-10-03T14:29:27.603Z,78.39
2022-10-03T14:32:02.257Z,77.96
2022-10-03T14:34:46.663Z,77.78
2022-10-03T14:37:25.566Z,78.44
2022-10-03T14:40:06.257Z,76.02
2022-10-03T14:43:10.778Z,73.34
2022-10-03T14:45:44.687Z,77.70
2022-10-03T14:48:19.221Z,80.19
2022-10-03T14:50:54.578Z,81.26
2022-10-03T14:53:27.203Z,82.09
2022-10-03T14:56:01.145Z,83.22
2022-10-03T14:58:35.466Z,83.95
2022-10-03T15:01:13.265Z,83.51
2022-10-03T15:03:46.523Z,83.23
2022-10-03T15:06:36.789Z,83.75
2022-10-03T15:09:11.690Z,84.30
2022-10-03T15:11:49.433Z,83.19
2022-10-03T15:14:19.806Z,83.44
2022-10-03T15:16:54.576Z,83.30
2022-10-03T15:19:29.268Z,82.93
2022-10-03T15:22:13.356Z,83.81
2022-10-03T15:24:43.255Z,82.27
2022-10-03T15:27:22.335Z,82.61
2022-10-03T15:29:54.584Z,82.63
2022-10-03T15:32:28.650Z,83.62
2022-10-03T15:35:01.917Z,83.16
2022-10-03T15:37:37.319Z,82.66
2022-10-03T15:40:12.390Z,83.29
2022-10-03T15:42:50.506Z,83.49
2022-10-03T15:45:28.811Z,83.84
2022-10-03T15:48:02.417Z,84.94
2022-10-03T15:50:35.526Z,84.52
2022-10-03T15:53:34.917Z,84.13
2022-10-03T15:56:11.655Z,84.79
2022-10-03T15:58:48.058Z,84.31
2022-10-03T16:01:22.625Z,84.15
2022-10-03T16:03:54.859Z,84.05
2022-10-03T16:06:28.592Z,84.35
2022-10-03T16:09:03.749Z,83.50
2022-10-03T16:11:41.430Z,84.66
2022-10-03T16:14:22.907Z,84.57
2022-10-03T16:16:56.679Z,84.81
2022-10-03T16:19:34.106Z,84.62
2022-10-03T16:22:17.732Z,85.56
2022-10-03T16:24:59.435Z,85.03
2022-10-03T16:27:31.506Z,85.36
2022-10-03T16:30:19.049Z,85.31
2022-10-03T16:32:57.084Z,85.11
2022-10-03T16:35:39.442Z,86.48
2022-10-03T16:38:18.498Z,85.93
2022-10-03T16:40:58.726Z,86.41
2022-10-03T16:43:31.072Z,86.81
2022-10-03T16:46:05.067Z,86.88
2022-10-03T16:48:54.008Z,87.94
2022-10-03T16:51:25.978Z,88.03
2022-10-03T16:53:57.029Z,89.30
2022-10-03T16:56:33.930Z,89.54
2022-10-03T16:59:07.730Z,89.62
2022-10-03T17:01:43.759Z,90.46
2022-10-03T17:04:23.579Z,90.95
2022-10-03T17:06:56.278Z,91.00
2022-10-03T17:09:34.660Z,92.14
2022-10-03T17:12:07.940Z,92.14
2022-10-03T17:14:41.859Z,92.25
2022-10-03T17:17:26.616Z,92.35
2022-10-03T17:20:00.931Z,93.25
2022-10-03T17:22:35.670Z,93.60
2022-10-03T17:25:08.857Z,93.69
2022-10-03T17:27:41.558Z,92.67
2022-10-03T17:30:21.685Z,92.65
2022-10-03T17:32:59.365Z,92.83
2022-10-03T17:35:38.876Z,93.33
2022-10-03T17:38:47.954Z,93.63
2022-10-03T17:41:18.620Z,93.25
2022-10-03T17:44:00.347Z,93.70
2022-10-03T17:46:40.114Z,93.89
2022-10-03T17:49:19.665Z,93.77
2022-10-03T17:51:53.214Z,94.22
2022-10-03T17:54:26.714Z,95.13
2022-10-03T17:57:01.238Z,95.65
2022-10-03T17:59:39.611Z,95.74
2022-10-03T18:02:21.602Z,96.11
2022-10-03T18:05:07.436Z,97.15
2022-10-03T18:07:38.239Z,96.73
2022-10-03T18:10:17.605Z,97.04
2022-10-03T18:12:53.673Z,97.80
2022-10-03T18:15:42.329Z,98.93
2022-10-03T18:18:45.482Z,99.64
2022-10-03T18:21:25.576Z,100.00
2022-10-03T18:24:16.306Z,100.00
2022-10-03T18:26:49.762Z,100.00
2022-10-03T18:29:27.471Z,100.00
2022-10-03T18:32:00.801Z,100.00
2022-10-03T18:34:36.005Z,100.00
2022-10-03T18:37:38.931Z,100.00
2022-10-03T18:40:18.405Z,100.00
2022-10-03T18:42:49.645Z,100.00
2022-10-03T18:45:23.084Z,100.00
2022-10-03T18:47:56.567Z,100.00
2022-10-03T18:50:30.487Z,100.00
2022-10-03T18:53:05.457Z,100.00
2022-10-03T18:55:42.056Z,100.00
2022-10-03T18:58:22.962Z,100.00
2022-10-03T19:00:57.418Z,100.00
2022-10-03T19:03:33.094Z,100.00
2022-10-03T19:06:08.115Z,100.00
2022-10-03T19:08:43.016Z,100.00
2022-10-03T19:11:22.811Z,100.00
2022-10-03T19:14:01.328Z,100.00
2022-10-03T19:16:59.966Z,100.00
2022-10-03T19:19:41.549Z,100.00
2022-10-03T19:22:16.995Z,100.00
2022-10-03T19:24:58.700Z,100.00
2022-10-03T19:27:42.998Z,100.00
2022-10-03T19:30:18.867Z,100.00
2022-10-03T19:32:55.846Z,100.00
2022-10-03T19:35:26.351Z,100.00
2022-10-03T19:38:01.598Z,100.00
2022-10-03T19:40:42.697Z,100.00
2022-10-03T19:43:35.449Z,100.00
2022-10-03T19:46:34.557Z,100.00
2022-10-03T19:49:22.177Z,100.00
2022-10-03T19:51:51.786Z,100.00
2022-10-03T19:54:34.841Z,100.00
2022-10-03T19:57:05.665Z,100.00
2022-10-03T19:59:46.143Z,100.00
2022-10-03T20:02:15.375Z,100.00
2022-10-03T20:04:50.130Z,100.00
2022-10-03T20:07:26.786Z,100.00
2022-10-03T20:09:58.600Z,100.00
2022-10-03T20:12:29.966Z,100.00
2022-10-03T20:15:05.702Z,100.00
2022-10-03T20:17:35.280Z,100.00
2022-10-03T20:20:08.654Z,100.00
2022-10-03T20:22:38.307Z,100.00
2022-10-03T20:25:21.469Z,100.00
2022-10-03T20:27:54.701Z,100.00
2022-10-03T20:30:33.276Z,100.00
2022-10-03T20:33:03.044Z,100.00
2022-10-03T20:35:47.875Z,100.00
2022-10-03T20:38:26.585Z,100.00
2022-10-03T20:41:01.582Z,100.00
2022-10-03T20:43:41.741Z,100.00
2022-10-03T20:46:24.147Z,100.00
2022-10-03T20:49:20.044Z,100.00
2022-10-03T20:51:59.280Z,100.00
2022-10-03T20:54:35.278Z,100.00
2022-10-03T20:57:13.754Z,100.00
2022-10-03T20:59:48.023Z,100.00
2022-10-03T21:02:35.958Z,100.00
2022-10-03T21:05:07.889Z,100.00
2022-10-03T21:07:42.101Z,100.00
2022-10-03T21:10:21.042Z,100.00
2022-10-03T21:12:53.037Z,100.00
2022-10-03T21:15:30.517Z,100.00
2022-10-03T21:18:02.336Z,100.00
2022-10-03T21:20:36.642Z,100.00
2022-10-03T21:23:15.103Z,100.00
2022-10-03T21:25:45.194Z,100.00
2022-10-03T21:28:24.916Z,100.00
2022-10-03T21:31:20.991Z,100.00
2022-10-03T21:34:00.975Z,100.00
2022-10-03T21:36:49.182Z,100.00
2022-10-03T21:39:27.242Z,100.00
2022-10-03T21:42:08.909Z,100.00
2022-10-03T21:44:56.011Z,100.00
2022-10-03T21:47:38.338Z,100.00
2022-10-03T21:50:15.776Z,100.00
2022-10-03T21:53:04.855Z,100.00
2022-10-03T21:55:54.937Z,100.00
2022-10-03T21:58:46.732Z,100.00
2022-10-03T22:01:24.908Z,100.00
2022-10-03T22:03:59.741Z,100.00
2022-10-03T22:06:36.512Z,100.00
2022-10-03T22:09:14.144Z,100.00
2022-10-03T22:11:50.002Z,100.00
2022-10-03T22:14:30.167Z,100.00
2022-10-03T22:17:07.991Z,100.00
2022-10-03T22:19:41.721Z,100.00
2022-10-03T22:22:27.649Z,100.00
2022-10-03T22:25:18.043Z,100.00
2022-10-03T22:27:53.906Z,100.00
2022-10-03T22:30:23.434Z,100.00
2022-10-03T22:33:04.709Z,100.00
2022-10-03T22:35:52.314Z,100.00
2022-10-03T22:38:27.579Z,100.00
2022-10-03T22:41:00.994Z,100.00
2022-10-03T22:43:30.784Z,100.00
2022-10-03T22:46:00.649Z,100.00
2022-10-03T22:48:35.220Z,100.00
2022-10-03T22:51:09.483Z,100.00
2022-10-03T22:53:45.433Z,100.00
2022-10-03T22:56:42.332Z,100.00
2022-10-03T22:59:17.302Z,100.00
2022-10-03T23:01:48.019Z,100.00
2022-10-03T23:04:28.527Z,100.00
2022-10-03T23:07:19.176Z,100.00
2022-10-03T23:09:59.961Z,100.00
2022-10-03T23:12:33.252Z,100.00
2022-10-03T23:15:07.818Z,100.00
2022-10-03T23:17:57.789Z,100.00
2022-10-03T23:20:47.082Z,100.00
2022-10-03T23:23:20.926Z,100.00
2022-10-03T23:26:01.978Z,100.00
2022-10-03T23:28:40.029Z,100.00
2022-10-03T23:31:29.868Z,100.00
2022-10-03T23:33:59.189Z,100.00
2022-10-03T23:36:32.051Z,100.00
2022-10-03T23:39:02.015Z,100.00
2022-10-03T23:41:45.431Z,100.00
2022-10-03T23:44:49.639Z,100.00
2022-10-03T23:47:24.317Z,100.00
2022-10-03T23:49:54.543Z,100.00
2022-10-03T23:52:28.417Z,100.00
2022-10-03T23:55:03.052Z,100.00
2022-10-03T23:57:36.777Z,100.00
