createdAt,value
2023-02-04T00:00:52.014Z,933.00
2023-02-04T00:01:51.573Z,932.98
2023-02-04T00:02:52.877Z,932.97
2023-02-04T00:03:51.601Z,932.95
2023-02-04T00:04:52.206Z,932.98
2023-02-04T00:05:53.788Z,933.00
2023-02-04T00:08:52.738Z,933.11
2023-02-04T00:09:53.252Z,933.12
2023-02-04T00:11:52.368Z,933.15
2023-02-04T00:12:52.939Z,933.16
2023-02-04T00:14:51.804Z,933.21
2023-02-04T00:15:52.744Z,933.19
2023-02-04T00:16:52.880Z,933.28
2023-02-04T00:18:04.584Z,933.28
2023-02-04T00:18:54.049Z,933.27
2023-02-04T00:19:53.154Z,933.32
2023-02-04T00:20:55.671Z,933.25
2023-02-04T00:21:52.851Z,933.33
2023-02-04T00:22:51.932Z,933.30
2023-02-04T00:24:52.594Z,933.34
2023-02-04T00:25:52.440Z,933.33
2023-02-04T00:26:53.135Z,933.37
2023-02-04T00:27:52.493Z,933.40
2023-02-04T00:29:52.724Z,933.36
2023-02-04T00:30:53.286Z,933.35
2023-02-04T00:31:52.969Z,933.37
2023-02-04T00:32:53.221Z,933.35
2023-02-04T00:33:52.139Z,933.34
2023-02-04T00:34:52.848Z,933.32
2023-02-04T00:35:53.390Z,933.33
2023-02-04T00:36:53.546Z,933.30
2023-02-04T00:37:52.908Z,933.30
2023-02-04T00:38:52.956Z,933.25
2023-02-04T00:39:56.377Z,933.25
2023-02-04T00:41:53.009Z,933.22
2023-02-04T00:42:52.922Z,933.19
2023-02-04T00:43:53.261Z,933.19
2023-02-04T00:44:52.472Z,933.19
2023-02-04T00:45:52.520Z,933.15
2023-02-04T00:46:53.867Z,933.19
2023-02-04T00:48:53.493Z,933.09
2023-02-04T00:49:53.590Z,933.08
2023-02-04T00:50:52.603Z,933.09
2023-02-04T00:51:53.223Z,933.08
2023-02-04T00:52:53.195Z,933.08
2023-02-04T00:53:53.092Z,933.13
2023-02-04T00:54:52.650Z,933.13
2023-02-04T00:55:53.508Z,933.16
2023-02-04T00:56:53.468Z,933.16
2023-02-04T00:57:53.418Z,933.18
2023-02-04T00:58:53.484Z,933.17
2023-02-04T00:59:53.241Z,933.17
2023-02-04T01:00:53.457Z,933.22
2023-02-04T01:01:53.762Z,933.19
2023-02-04T01:02:52.891Z,933.21
2023-02-04T01:04:53.805Z,933.18
2023-02-04T01:05:53.835Z,933.21
2023-02-04T01:06:53.730Z,933.21
2023-02-04T01:07:53.454Z,933.24
2023-02-04T01:08:53.699Z,933.22
2023-02-04T01:09:53.481Z,933.24
2023-02-04T01:10:53.542Z,933.29
2023-02-04T01:11:52.972Z,933.37
2023-02-04T01:12:53.439Z,933.35
2023-02-04T01:13:53.764Z,933.36
2023-02-04T01:14:53.606Z,933.39
2023-02-04T01:15:53.784Z,933.47
2023-02-04T01:16:53.555Z,933.58
2023-02-04T01:17:53.635Z,933.58
2023-02-04T01:18:53.612Z,933.59
2023-02-04T01:19:53.755Z,933.65
2023-02-04T01:20:54.299Z,933.63
2023-02-04T01:22:53.640Z,933.72
2023-02-04T01:23:53.652Z,933.65
2023-02-04T01:24:53.761Z,933.60
2023-02-04T01:25:53.921Z,933.73
2023-02-04T01:26:54.008Z,933.74
2023-02-04T01:27:53.675Z,933.77
2023-02-04T01:28:54.041Z,933.70
2023-02-04T01:29:53.887Z,933.68
2023-02-04T01:30:53.304Z,933.72
2023-02-04T01:31:53.948Z,933.70
2023-02-04T01:32:54.320Z,933.72
2023-02-04T01:34:53.346Z,933.82
2023-02-04T01:35:53.968Z,933.89
2023-02-04T01:36:54.011Z,933.88
2023-02-04T01:37:54.031Z,933.91
2023-02-04T01:38:54.008Z,933.94
2023-02-04T01:39:54.017Z,933.95
2023-02-04T01:40:54.052Z,933.97
2023-02-04T01:41:54.069Z,933.98
2023-02-04T01:42:53.958Z,933.99
2023-02-04T01:43:54.609Z,934.05
2023-02-04T01:44:53.905Z,934.00
2023-02-04T01:45:54.730Z,934.03
2023-02-04T01:46:54.203Z,934.10
2023-02-04T01:47:54.166Z,934.10
2023-02-04T01:48:54.098Z,934.09
2023-02-04T01:49:54.882Z,934.17
2023-02-04T01:50:54.183Z,934.21
2023-02-04T01:51:54.237Z,934.19
2023-02-04T01:52:54.286Z,934.20
2023-02-04T01:53:53.692Z,934.20
2023-02-04T01:54:58.354Z,934.26
2023-02-04T01:55:54.253Z,934.27
2023-02-04T01:56:54.299Z,934.38
2023-02-04T01:57:54.282Z,934.44
2023-02-04T01:58:54.436Z,934.42
2023-02-04T01:59:54.840Z,934.53
2023-02-04T02:00:54.749Z,934.53
2023-02-04T02:02:54.802Z,934.56
2023-02-04T02:03:53.706Z,934.55
2023-02-04T02:04:54.386Z,934.56
2023-02-04T02:05:54.864Z,934.54
2023-02-04T02:06:55.384Z,934.58
2023-02-04T02:07:54.104Z,934.55
2023-02-04T02:08:54.763Z,934.57
2023-02-04T02:09:54.534Z,934.56
2023-02-04T02:10:54.464Z,934.55
2023-02-04T02:11:54.687Z,934.55
2023-02-04T02:12:55.229Z,934.55
2023-02-04T02:13:54.542Z,934.54
2023-02-04T02:15:54.533Z,934.40
2023-02-04T02:16:55.027Z,934.46
2023-02-04T02:17:58.228Z,934.42
2023-02-04T02:18:54.804Z,934.39
2023-02-04T02:19:54.705Z,934.41
2023-02-04T02:20:55.219Z,934.39
2023-02-04T02:21:54.982Z,934.41
2023-02-04T02:22:55.196Z,934.39
2023-02-04T02:23:58.491Z,934.35
2023-02-04T02:24:54.877Z,934.34
2023-02-04T02:25:54.814Z,934.34
2023-02-04T02:26:54.835Z,934.36
2023-02-04T02:27:54.289Z,934.35
2023-02-04T02:28:55.377Z,934.36
2023-02-04T02:29:55.047Z,934.30
2023-02-04T02:30:55.547Z,934.38
2023-02-04T02:31:55.360Z,934.31
2023-02-04T02:32:54.398Z,934.36
2023-02-04T02:33:54.978Z,934.39
2023-02-04T02:34:54.237Z,934.39
2023-02-04T02:35:57.947Z,934.29
2023-02-04T02:36:55.065Z,934.29
2023-02-04T02:37:54.770Z,934.30
2023-02-04T02:38:54.299Z,934.38
2023-02-04T02:39:55.042Z,934.30
2023-02-04T02:40:55.623Z,934.22
2023-02-04T02:41:56.322Z,934.29
2023-02-04T02:42:55.104Z,934.26
2023-02-04T02:43:55.150Z,934.11
2023-02-04T02:44:55.164Z,934.12
2023-02-04T02:45:55.564Z,934.13
2023-02-04T02:46:55.303Z,934.07
2023-02-04T02:47:54.463Z,934.09
2023-02-04T02:48:55.254Z,934.06
2023-02-04T02:49:55.211Z,934.06
2023-02-04T02:50:54.946Z,934.04
2023-02-04T02:52:56.600Z,934.02
2023-02-04T02:53:55.115Z,934.01
2023-02-04T02:54:55.787Z,934.05
2023-02-04T02:55:54.983Z,934.03
2023-02-04T02:56:55.368Z,934.05
2023-02-04T02:57:55.068Z,934.00
2023-02-04T02:58:55.360Z,933.99
2023-02-04T02:59:55.394Z,933.95
2023-02-04T03:00:55.497Z,933.95
2023-02-04T03:01:55.462Z,934.00
2023-02-04T03:02:55.865Z,933.96
2023-02-04T03:03:55.032Z,933.90
2023-02-04T03:04:55.472Z,933.92
2023-02-04T03:05:54.914Z,933.87
2023-02-04T03:06:55.484Z,933.86
2023-02-04T03:07:54.792Z,933.82
2023-02-04T03:08:55.588Z,933.79
2023-02-04T03:09:55.416Z,933.78
2023-02-04T03:10:55.234Z,933.75
2023-02-04T03:11:55.969Z,933.73
2023-02-04T03:12:55.372Z,933.71
2023-02-04T03:13:54.898Z,933.68
2023-02-04T03:14:55.681Z,933.64
2023-02-04T03:15:59.722Z,933.59
2023-02-04T03:16:55.942Z,933.59
2023-02-04T03:17:54.966Z,933.60
2023-02-04T03:18:55.985Z,933.59
2023-02-04T03:19:55.699Z,933.50
2023-02-04T03:20:56.270Z,933.46
2023-02-04T03:21:58.564Z,933.39
2023-02-04T03:22:55.579Z,933.35
2023-02-04T03:23:55.514Z,933.32
2023-02-04T03:25:55.914Z,933.22
2023-02-04T03:26:55.841Z,933.24
2023-02-04T03:27:56.025Z,933.25
2023-02-04T03:28:55.906Z,933.15
2023-02-04T03:29:55.179Z,933.20
2023-02-04T03:30:56.337Z,933.18
2023-02-04T03:31:56.405Z,933.20
2023-02-04T03:32:55.860Z,933.11
2023-02-04T03:33:59.312Z,933.17
2023-02-04T03:34:55.397Z,933.11
2023-02-04T03:35:56.699Z,933.12
2023-02-04T03:36:55.807Z,933.19
2023-02-04T03:38:56.123Z,933.10
2023-02-04T03:39:58.842Z,933.09
2023-02-04T03:40:56.793Z,933.06
2023-02-04T03:41:56.585Z,933.04
2023-02-04T03:42:56.597Z,933.07
2023-02-04T03:43:56.148Z,933.02
2023-02-04T03:44:55.524Z,933.06
2023-02-04T03:45:56.665Z,933.06
2023-02-04T03:46:55.659Z,933.01
2023-02-04T03:47:56.476Z,932.98
2023-02-04T03:48:56.285Z,933.00
2023-02-04T03:49:56.307Z,932.98
2023-02-04T03:50:56.534Z,932.96
2023-02-04T03:51:55.760Z,932.95
2023-02-04T03:52:56.733Z,932.95
2023-02-04T03:53:56.690Z,932.98
2023-02-04T03:55:02.583Z,932.99
2023-02-04T03:55:56.364Z,933.04
2023-02-04T03:56:56.499Z,933.02
2023-02-04T03:57:58.218Z,932.99
2023-02-04T03:58:56.465Z,933.06
2023-02-04T03:59:56.453Z,933.05
2023-02-04T04:00:56.564Z,933.03
2023-02-04T04:02:55.906Z,933.05
2023-02-04T04:03:56.714Z,933.00
2023-02-04T04:04:56.602Z,932.98
2023-02-04T04:05:56.580Z,932.95
2023-02-04T04:06:57.107Z,932.92
2023-02-04T04:07:56.616Z,932.92
2023-02-04T04:09:57.402Z,932.84
2023-02-04T04:10:57.029Z,932.86
2023-02-04T04:11:56.401Z,932.88
2023-02-04T04:12:56.460Z,932.91
2023-02-04T04:13:57.021Z,932.89
2023-02-04T04:14:56.702Z,932.87
2023-02-04T04:15:57.079Z,932.90
2023-02-04T04:16:56.474Z,932.85
2023-02-04T04:17:56.730Z,932.91
2023-02-04T04:19:57.482Z,932.89
2023-02-04T04:20:57.028Z,932.90
2023-02-04T04:21:56.774Z,932.83
2023-02-04T04:22:56.792Z,932.90
2023-02-04T04:23:56.810Z,932.95
2023-02-04T04:24:57.156Z,932.95
2023-02-04T04:25:56.641Z,932.93
2023-02-04T04:27:56.286Z,932.91
2023-02-04T04:28:57.287Z,932.94
2023-02-04T04:29:56.688Z,932.88
2023-02-04T04:30:57.478Z,932.88
2023-02-04T04:31:58.184Z,932.89
2023-02-04T04:32:57.015Z,932.81
2023-02-04T04:34:57.072Z,932.88
2023-02-04T04:35:56.840Z,932.82
2023-02-04T04:37:03.711Z,932.78
2023-02-04T04:37:57.450Z,932.78
2023-02-04T04:38:56.563Z,932.79
2023-02-04T04:39:57.109Z,932.78
2023-02-04T04:40:57.195Z,932.80
2023-02-04T04:41:56.574Z,932.78
2023-02-04T04:42:57.127Z,932.79
2023-02-04T04:43:57.524Z,932.75
2023-02-04T04:44:57.328Z,932.69
2023-02-04T04:45:57.196Z,932.67
2023-02-04T04:46:57.273Z,932.67
2023-02-04T04:48:00.668Z,932.59
2023-02-04T04:48:57.217Z,932.62
2023-02-04T04:49:57.058Z,932.54
2023-02-04T04:50:57.081Z,932.51
2023-02-04T04:51:57.963Z,932.49
2023-02-04T04:52:57.118Z,932.44
2023-02-04T04:53:56.719Z,932.42
2023-02-04T04:54:57.126Z,932.45
2023-02-04T04:55:58.000Z,932.41
2023-02-04T04:56:58.376Z,932.30
2023-02-04T04:57:57.234Z,932.34
2023-02-04T04:58:57.472Z,932.36
2023-02-04T04:59:57.234Z,932.32
2023-02-04T05:00:57.520Z,932.35
2023-02-04T05:01:57.590Z,932.27
2023-02-04T05:02:57.625Z,932.30
2023-02-04T05:03:56.966Z,932.26
2023-02-04T05:04:57.387Z,932.27
2023-02-04T05:05:57.280Z,932.31
2023-02-04T05:06:57.325Z,932.24
2023-02-04T05:07:57.650Z,932.19
2023-02-04T05:08:57.907Z,932.22
2023-02-04T05:09:57.348Z,932.12
2023-02-04T05:10:57.687Z,932.10
2023-02-04T05:11:57.616Z,931.99
2023-02-04T05:12:57.725Z,932.02
2023-02-04T05:13:57.729Z,931.96
2023-02-04T05:14:58.595Z,931.95
2023-02-04T05:15:58.494Z,931.92
2023-02-04T05:16:58.284Z,931.82
2023-02-04T05:17:57.584Z,931.82
2023-02-04T05:18:57.138Z,931.80
2023-02-04T05:19:57.846Z,931.80
2023-02-04T05:20:58.054Z,931.71
2023-02-04T05:21:57.660Z,931.73
2023-02-04T05:22:57.888Z,931.70
2023-02-04T05:23:57.665Z,931.63
2023-02-04T05:24:57.621Z,931.61
2023-02-04T05:25:57.716Z,931.58
2023-02-04T05:26:57.257Z,931.54
2023-02-04T05:27:58.052Z,931.51
2023-02-04T05:28:57.708Z,931.51
2023-02-04T05:29:57.684Z,931.47
2023-02-04T05:30:57.762Z,931.46
2023-02-04T05:31:58.082Z,931.45
2023-02-04T05:32:57.717Z,931.42
2023-02-04T05:33:57.785Z,931.42
2023-02-04T05:34:57.845Z,931.37
2023-02-04T05:35:58.078Z,931.43
2023-02-04T05:36:58.009Z,931.41
2023-02-04T05:37:58.124Z,931.38
2023-02-04T05:38:58.118Z,931.38
2023-02-04T05:39:57.939Z,931.36
2023-02-04T05:40:57.609Z,931.35
2023-02-04T05:42:58.006Z,931.38
2023-02-04T05:43:58.249Z,931.32
2023-02-04T05:45:02.650Z,931.35
2023-02-04T05:45:58.362Z,931.36
2023-02-04T05:46:58.805Z,931.36
2023-02-04T05:47:58.297Z,931.30
2023-02-04T05:48:58.513Z,931.30
2023-02-04T05:49:58.361Z,931.28
2023-02-04T05:50:58.258Z,931.25
2023-02-04T05:51:58.097Z,931.28
2023-02-04T05:52:57.783Z,931.24
2023-02-04T05:53:58.850Z,931.24
2023-02-04T05:54:57.608Z,931.22
2023-02-04T05:56:02.672Z,931.18
2023-02-04T05:56:58.304Z,931.16
2023-02-04T05:57:58.439Z,931.18
2023-02-04T05:58:58.935Z,931.20
2023-02-04T05:59:58.537Z,931.22
2023-02-04T06:00:58.755Z,931.20
2023-02-04T06:01:59.071Z,931.18
2023-02-04T06:02:59.037Z,931.18
2023-02-04T06:03:58.575Z,931.17
2023-02-04T06:04:58.319Z,931.15
2023-02-04T06:05:58.028Z,931.18
2023-02-04T06:06:59.077Z,931.15
2023-02-04T06:07:58.142Z,931.12
2023-02-04T06:08:58.569Z,931.15
2023-02-04T06:09:59.588Z,931.10
2023-02-04T06:10:58.352Z,931.12
2023-02-04T06:11:58.856Z,931.08
2023-02-04T06:12:59.086Z,931.11
2023-02-04T06:13:58.717Z,931.06
2023-02-04T06:14:59.133Z,931.00
2023-02-04T06:15:58.721Z,931.01
2023-02-04T06:16:58.195Z,931.01
2023-02-04T06:17:58.734Z,931.02
2023-02-04T06:18:59.069Z,931.00
2023-02-04T06:19:58.818Z,930.99
2023-02-04T06:20:59.039Z,930.97
2023-02-04T06:21:59.179Z,930.94
2023-02-04T06:22:58.281Z,930.95
2023-02-04T06:23:58.615Z,930.96
2023-02-04T06:24:58.886Z,930.95
2023-02-04T06:25:58.365Z,930.95
2023-02-04T06:26:58.979Z,930.92
2023-02-04T06:27:58.816Z,930.90
2023-02-04T06:28:58.428Z,930.90
2023-02-04T06:30:03.044Z,930.88
2023-02-04T06:30:58.869Z,930.85
2023-02-04T06:31:59.094Z,930.85
2023-02-04T06:33:02.048Z,930.86
2023-02-04T06:33:59.058Z,930.85
2023-02-04T06:34:58.774Z,930.86
2023-02-04T06:35:58.719Z,930.89
2023-02-04T06:36:59.473Z,930.88
2023-02-04T06:37:59.042Z,930.84
2023-02-04T06:38:59.639Z,930.78
2023-02-04T06:39:58.912Z,930.79
2023-02-04T06:40:59.238Z,930.82
2023-02-04T06:42:58.585Z,930.83
2023-02-04T06:43:59.215Z,930.87
2023-02-04T06:44:58.677Z,930.80
2023-02-04T06:45:59.093Z,930.81
2023-02-04T06:47:59.942Z,930.85
2023-02-04T06:48:59.795Z,930.83
2023-02-04T06:49:58.775Z,930.86
2023-02-04T06:50:59.056Z,930.87
2023-02-04T06:51:59.329Z,930.86
2023-02-04T06:52:59.381Z,930.87
2023-02-04T06:53:59.564Z,930.89
2023-02-04T06:54:59.633Z,930.87
2023-02-04T06:55:59.680Z,930.89
2023-02-04T06:56:59.601Z,930.89
2023-02-04T06:57:59.507Z,930.89
2023-02-04T06:58:59.237Z,930.91
2023-02-04T06:59:59.040Z,930.89
2023-02-04T07:00:59.290Z,930.90
2023-02-04T07:01:59.871Z,930.92
2023-02-04T07:02:59.264Z,930.91
2023-02-04T07:03:59.614Z,930.94
2023-02-04T07:04:58.772Z,930.94
2023-02-04T07:05:59.449Z,930.94
2023-02-04T07:06:59.018Z,930.91
2023-02-04T07:07:59.656Z,930.91
2023-02-04T07:08:59.704Z,930.87
2023-02-04T07:09:59.629Z,930.89
2023-02-04T07:11:00.128Z,930.89
2023-02-04T07:11:59.039Z,930.93
2023-02-04T07:12:58.906Z,930.89
2023-02-04T07:13:59.437Z,930.90
2023-02-04T07:14:59.167Z,930.87
2023-02-04T07:15:59.331Z,930.91
2023-02-04T07:16:59.726Z,930.86
2023-02-04T07:17:59.981Z,930.84
2023-02-04T07:18:59.553Z,930.80
2023-02-04T07:19:59.235Z,930.83
2023-02-04T07:20:59.595Z,930.78
2023-02-04T07:22:00.529Z,930.80
2023-02-04T07:22:59.346Z,930.76
2023-02-04T07:23:59.881Z,930.80
2023-02-04T07:24:59.653Z,930.76
2023-02-04T07:27:02.296Z,930.82
2023-02-04T07:27:59.969Z,930.76
2023-02-04T07:28:59.905Z,930.69
2023-02-04T07:29:59.678Z,930.70
2023-02-04T07:31:00.026Z,930.71
2023-02-04T07:31:59.683Z,930.72
2023-02-04T07:32:59.485Z,930.72
2023-02-04T07:34:03.268Z,930.72
2023-02-04T07:34:59.570Z,930.68
2023-02-04T07:36:00.012Z,930.70
2023-02-04T07:37:00.279Z,930.70
2023-02-04T07:37:59.882Z,930.72
2023-02-04T07:39:00.166Z,930.68
2023-02-04T07:39:59.761Z,930.68
2023-02-04T07:41:00.234Z,930.69
2023-02-04T07:42:00.461Z,930.66
2023-02-04T07:42:59.638Z,930.71
2023-02-04T07:44:00.056Z,930.73
2023-02-04T07:45:00.312Z,930.75
2023-02-04T07:46:00.274Z,930.74
2023-02-04T07:46:59.457Z,930.77
2023-02-04T07:48:00.532Z,930.79
2023-02-04T07:49:00.849Z,930.82
2023-02-04T07:50:00.340Z,930.86
2023-02-04T07:51:00.718Z,930.91
2023-02-04T07:52:00.372Z,930.85
2023-02-04T07:53:00.628Z,930.89
2023-02-04T07:54:00.399Z,930.90
2023-02-04T07:54:59.806Z,930.92
2023-02-04T07:56:00.490Z,930.92
2023-02-04T07:56:59.624Z,930.94
2023-02-04T07:57:59.860Z,930.92
2023-02-04T07:59:00.089Z,930.92
2023-02-04T08:00:00.024Z,930.87
2023-02-04T08:01:00.521Z,930.93
2023-02-04T08:01:59.706Z,930.87
2023-02-04T08:03:00.314Z,930.92
2023-02-04T08:04:00.304Z,930.93
2023-02-04T08:05:00.602Z,930.94
2023-02-04T08:06:00.498Z,930.89
2023-02-04T08:07:00.329Z,930.90
2023-02-04T08:08:00.730Z,930.98
2023-02-04T08:09:00.468Z,930.95
2023-02-04T08:10:00.992Z,930.89
2023-02-04T08:11:00.432Z,930.92
2023-02-04T08:12:00.520Z,930.91
2023-02-04T08:13:00.131Z,930.88
2023-02-04T08:14:00.168Z,930.88
2023-02-04T08:15:00.671Z,930.97
2023-02-04T08:16:00.565Z,930.91
2023-02-04T08:21:39.051Z,930.92
2023-02-04T08:22:31.330Z,930.95
2023-02-04T08:23:31.346Z,930.93
2023-02-04T08:24:31.349Z,930.93
2023-02-04T08:25:31.041Z,930.92
2023-02-04T08:26:31.961Z,930.96
2023-02-04T08:27:31.501Z,930.98
2023-02-04T08:28:30.872Z,931.00
2023-02-04T08:29:31.090Z,930.99
2023-02-04T08:30:32.468Z,930.99
2023-02-04T08:31:31.023Z,931.00
2023-02-04T08:32:31.642Z,931.00
2023-02-04T08:33:31.464Z,931.02
2023-02-04T08:34:31.842Z,931.01
2023-02-04T08:35:31.506Z,930.97
2023-02-04T08:36:31.541Z,931.00
2023-02-04T08:37:31.471Z,931.04
2023-02-04T08:38:31.804Z,931.04
2023-02-04T08:39:32.059Z,931.09
2023-02-04T08:40:31.591Z,931.05
2023-02-04T08:41:31.081Z,931.09
2023-02-04T08:42:31.648Z,931.06
2023-02-04T08:43:31.440Z,931.04
2023-02-04T08:44:32.032Z,931.07
2023-02-04T08:45:32.822Z,931.13
2023-02-04T08:46:31.222Z,931.12
2023-02-04T08:47:31.711Z,931.09
2023-02-04T08:48:32.040Z,931.13
2023-02-04T08:49:32.358Z,931.17
2023-02-04T08:50:31.646Z,931.19
2023-02-04T08:51:32.132Z,931.22
2023-02-04T08:52:32.000Z,931.23
2023-02-04T08:53:32.170Z,931.21
2023-02-04T08:54:31.888Z,931.19
2023-02-04T08:55:38.899Z,931.23
2023-02-04T08:56:31.904Z,931.25
2023-02-04T08:57:31.893Z,931.27
2023-02-04T08:58:31.651Z,931.32
2023-02-04T08:59:32.217Z,931.27
2023-02-04T09:00:32.213Z,931.31
2023-02-04T09:01:32.278Z,931.39
2023-02-04T09:02:31.974Z,931.34
2023-02-04T09:03:32.881Z,931.36
2023-02-04T09:04:31.976Z,931.40
2023-02-04T09:05:32.245Z,931.40
2023-02-04T09:06:36.410Z,931.34
2023-02-04T09:07:31.726Z,931.41
2023-02-04T09:08:32.074Z,931.46
2023-02-04T09:09:32.382Z,931.43
2023-02-04T09:10:32.852Z,931.42
2023-02-04T09:11:32.392Z,931.43
2023-02-04T09:12:32.322Z,931.41
2023-02-04T09:13:32.841Z,931.43
2023-02-04T09:14:32.202Z,931.46
2023-02-04T09:15:32.197Z,931.42
2023-02-04T09:16:31.962Z,931.40
2023-02-04T09:17:32.228Z,931.45
2023-02-04T09:18:35.960Z,931.41
2023-02-04T09:19:34.790Z,931.45
2023-02-04T09:20:32.719Z,931.41
2023-02-04T09:21:32.973Z,931.43
2023-02-04T09:22:32.344Z,931.48
2023-02-04T09:23:32.509Z,931.46
2023-02-04T09:24:32.530Z,931.49
2023-02-04T09:25:33.085Z,931.48
2023-02-04T09:26:32.672Z,931.60
2023-02-04T09:27:32.710Z,931.57
2023-02-04T09:28:33.067Z,931.60
2023-02-04T09:29:32.424Z,931.64
2023-02-04T09:30:33.275Z,931.64
2023-02-04T09:32:32.759Z,931.60
2023-02-04T09:33:32.819Z,931.60
2023-02-04T09:34:32.501Z,931.60
2023-02-04T09:35:32.751Z,931.58
2023-02-04T09:36:40.458Z,931.63
2023-02-04T09:37:33.045Z,931.64
2023-02-04T09:38:33.293Z,931.67
2023-02-04T09:39:32.870Z,931.68
2023-02-04T09:40:32.934Z,931.74
2023-02-04T09:41:32.690Z,931.69
2023-02-04T09:42:33.235Z,931.79
2023-02-04T09:43:33.598Z,931.75
2023-02-04T09:44:32.149Z,931.73
2023-02-04T09:45:33.103Z,931.76
2023-02-04T09:46:32.176Z,931.80
2023-02-04T09:47:33.634Z,931.81
2023-02-04T09:48:37.727Z,931.82
2023-02-04T09:49:32.925Z,931.87
2023-02-04T09:50:33.182Z,931.95
2023-02-04T09:51:32.990Z,931.91
2023-02-04T09:52:32.469Z,931.93
2023-02-04T09:53:33.119Z,932.00
2023-02-04T09:54:34.012Z,932.03
2023-02-04T09:55:32.878Z,932.06
2023-02-04T09:56:32.842Z,932.07
2023-02-04T09:57:32.882Z,932.09
2023-02-04T09:58:33.792Z,932.07
2023-02-04T09:59:32.936Z,932.10
2023-02-04T10:00:32.930Z,932.11
2023-02-04T10:01:35.667Z,932.15
2023-02-04T10:02:32.420Z,932.20
2023-02-04T10:04:33.766Z,932.23
2023-02-04T10:07:33.700Z,932.40
2023-02-04T10:08:33.224Z,932.39
2023-02-04T10:09:32.537Z,932.41
2023-02-04T10:10:34.029Z,932.49
2023-02-04T10:11:32.558Z,932.50
2023-02-04T10:12:33.580Z,932.45
2023-02-04T10:13:33.853Z,932.47
2023-02-04T10:14:34.790Z,932.57
2023-02-04T10:15:33.790Z,932.54
2023-02-04T10:16:32.806Z,932.58
2023-02-04T10:17:34.892Z,932.56
2023-02-04T10:18:49.689Z,932.63
2023-02-04T10:19:34.524Z,932.65
2023-02-04T10:20:33.309Z,932.65
2023-02-04T10:21:34.044Z,932.65
2023-02-04T10:22:33.413Z,932.68
2023-02-04T10:23:32.863Z,932.66
2023-02-04T10:25:32.788Z,932.74
2023-02-04T10:26:34.069Z,932.72
2023-02-04T10:27:33.897Z,932.71
2023-02-04T10:28:35.038Z,932.70
2023-02-04T10:29:33.640Z,932.75
2023-02-04T10:30:33.367Z,932.75
2023-02-04T10:31:33.004Z,932.74
2023-02-04T10:32:33.846Z,932.80
2023-02-04T10:34:36.635Z,932.81
2023-02-04T10:35:40.282Z,932.83
2023-02-04T10:37:34.220Z,932.79
2023-02-04T10:39:33.983Z,932.76
2023-02-04T10:40:34.231Z,932.85
2023-02-04T10:42:34.537Z,932.87
2023-02-04T10:43:33.264Z,932.87
2023-02-04T10:44:33.100Z,932.83
2023-02-04T10:45:34.219Z,932.86
2023-02-04T10:46:34.335Z,932.85
2023-02-04T10:47:33.558Z,932.87
2023-02-04T10:49:41.697Z,932.88
2023-02-04T10:50:33.574Z,932.87
2023-02-04T10:52:34.356Z,932.89
2023-02-04T10:53:33.982Z,932.95
2023-02-04T10:54:33.957Z,932.80
2023-02-04T10:55:33.277Z,932.87
2023-02-04T10:56:36.326Z,932.83
2023-02-04T10:57:33.311Z,932.86
2023-02-04T11:00:34.806Z,933.00
2023-02-04T11:01:33.562Z,932.99
2023-02-04T11:02:34.188Z,933.02
2023-02-04T11:04:34.600Z,933.07
2023-02-04T11:05:35.258Z,933.01
2023-02-04T11:06:38.609Z,933.03
2023-02-04T11:07:34.364Z,933.02
2023-02-04T11:08:34.672Z,932.96
2023-02-04T11:09:34.300Z,933.03
2023-02-04T11:10:35.077Z,933.06
2023-02-04T11:11:36.654Z,933.06
2023-02-04T11:12:34.579Z,933.09
2023-02-04T11:13:40.684Z,932.98
2023-02-04T11:14:33.787Z,933.00
2023-02-04T11:15:34.733Z,933.02
2023-02-04T11:16:33.707Z,933.05
2023-02-04T11:20:34.039Z,932.99
2023-02-04T11:21:34.317Z,933.04
2023-02-04T11:23:41.621Z,933.05
2023-02-04T11:25:35.035Z,933.10
2023-02-04T11:26:34.492Z,933.01
2023-02-04T11:27:34.915Z,933.08
2023-02-04T11:28:34.327Z,933.07
2023-02-04T11:29:34.554Z,933.10
2023-02-04T11:30:34.320Z,933.10
2023-02-04T11:32:07.084Z,933.04
2023-02-04T11:32:40.153Z,933.08
2023-02-04T11:34:34.805Z,933.09
2023-02-04T11:36:42.146Z,933.09
2023-02-04T11:37:36.608Z,933.12
2023-02-04T11:38:35.123Z,933.10
2023-02-04T11:40:34.006Z,933.18
2023-02-04T11:41:35.146Z,933.09
2023-02-04T11:42:38.478Z,933.16
2023-02-04T11:43:36.117Z,933.14
2023-02-04T11:44:35.229Z,933.15
2023-02-04T11:45:34.488Z,933.23
2023-02-04T11:46:59.786Z,933.15
2023-02-04T11:48:34.244Z,933.17
2023-02-04T11:49:34.150Z,933.18
2023-02-04T11:50:34.174Z,933.18
2023-02-04T11:53:34.247Z,933.18
2023-02-04T11:54:38.136Z,933.16
2023-02-04T11:55:34.985Z,933.18
2023-02-04T11:56:34.264Z,933.12
2023-02-04T11:57:47.808Z,933.19
2023-02-04T11:58:35.179Z,933.23
2023-02-04T11:59:35.526Z,933.19
2023-02-04T12:00:35.008Z,933.15
2023-02-04T12:01:35.089Z,933.13
2023-02-04T12:02:35.186Z,933.14
2023-02-04T12:04:35.088Z,933.10
2023-02-04T12:05:34.672Z,933.15
2023-02-04T12:08:47.927Z,933.10
2023-02-04T12:09:34.984Z,933.11
2023-02-04T12:10:35.795Z,933.13
2023-02-04T12:11:52.205Z,933.16
2023-02-04T12:12:36.434Z,933.13
2023-02-04T12:13:47.780Z,933.15
2023-02-04T12:14:35.216Z,933.13
2023-02-04T12:15:36.704Z,933.19
2023-02-04T12:18:35.353Z,933.13
2023-02-04T12:19:35.444Z,933.16
2023-02-04T12:20:38.414Z,933.15
2023-02-04T12:21:34.954Z,933.17
2023-02-04T12:22:36.321Z,933.13
2023-02-04T12:23:36.865Z,933.13
2023-02-04T12:24:36.198Z,933.13
2023-02-04T12:25:35.754Z,933.12
2023-02-04T12:26:35.566Z,933.08
2023-02-04T12:28:35.274Z,933.04
2023-02-04T12:29:35.704Z,932.97
2023-02-04T12:30:34.821Z,932.94
2023-02-04T12:31:35.474Z,932.98
2023-02-04T12:32:34.849Z,932.89
2023-02-04T12:33:34.876Z,933.00
2023-02-04T12:34:39.089Z,932.94
2023-02-04T12:35:38.555Z,932.92
2023-02-04T12:36:35.134Z,932.92
2023-02-04T12:37:35.435Z,932.90
2023-02-04T12:39:34.977Z,932.89
2023-02-04T12:40:36.303Z,932.90
2023-02-04T12:41:35.009Z,932.84
2023-02-04T12:42:38.301Z,932.86
2023-02-04T12:43:37.543Z,932.91
2023-02-04T12:44:36.531Z,932.86
2023-02-04T12:45:35.269Z,932.87
2023-02-04T12:46:39.559Z,932.86
2023-02-04T12:49:35.822Z,932.88
2023-02-04T12:50:36.442Z,932.83
2023-02-04T12:52:46.378Z,932.90
2023-02-04T12:54:35.746Z,932.88
2023-02-04T12:56:35.265Z,932.85
2023-02-04T12:57:36.146Z,932.82
2023-02-04T12:59:35.451Z,932.84
2023-02-04T13:00:37.435Z,932.88
2023-02-04T13:03:36.655Z,932.86
2023-02-04T13:05:36.221Z,932.88
2023-02-04T13:06:35.910Z,932.85
2023-02-04T13:07:35.419Z,932.88
2023-02-04T13:08:38.953Z,932.85
2023-02-04T13:11:48.235Z,932.87
2023-02-04T13:12:37.331Z,932.91
2023-02-04T13:13:48.245Z,932.93
2023-02-04T13:15:39.547Z,932.96
2023-02-04T13:17:37.759Z,932.97
2023-02-04T13:19:36.388Z,932.94
2023-02-04T13:20:36.792Z,932.97
2023-02-04T13:21:44.643Z,932.94
2023-02-04T13:22:36.345Z,933.00
2023-02-04T13:23:37.324Z,932.99
2023-02-04T13:24:36.420Z,933.01
2023-02-04T13:25:36.508Z,932.93
2023-02-04T13:26:35.831Z,932.97
2023-02-04T13:27:44.613Z,932.91
2023-02-04T13:28:36.830Z,932.87
2023-02-04T13:29:35.864Z,932.90
2023-02-04T13:30:36.721Z,932.90
2023-02-04T13:31:38.262Z,932.91
2023-02-04T13:32:37.300Z,932.84
2023-02-04T13:33:37.589Z,932.86
2023-02-04T13:34:36.530Z,932.85
2023-02-04T13:35:36.973Z,932.87
2023-02-04T13:36:37.622Z,932.89
2023-02-04T13:38:36.995Z,932.81
2023-02-04T13:39:45.225Z,932.86
2023-02-04T13:40:37.754Z,932.86
2023-02-04T13:41:35.976Z,932.83
2023-02-04T13:42:35.998Z,932.89
2023-02-04T13:43:38.643Z,932.85
2023-02-04T13:46:37.118Z,932.89
2023-02-04T13:48:36.963Z,932.88