createdAt,value
2017-06-29T00:01:49.752Z,59.77
2017-06-29T00:04:19.267Z,58.10
2017-06-29T00:06:47.786Z,58.37
2017-06-29T00:09:15.925Z,58.57
2017-06-29T00:11:44.525Z,57.70
2017-06-29T00:14:13.103Z,57.57
2017-06-29T00:16:41.889Z,59.73
2017-06-29T00:19:10.897Z,60.80
2017-06-29T00:21:38.998Z,60.60
2017-06-29T00:24:07.172Z,62.40
2017-06-29T00:26:35.958Z,66.07
2017-06-29T00:29:04.541Z,71.10
2017-06-29T00:31:33.193Z,67.07
2017-06-29T00:34:02.098Z,71.63
2017-06-29T00:36:30.945Z,65.57
2017-06-29T00:38:59.081Z,72.50
2017-06-29T00:41:27.941Z,66.07
2017-06-29T00:43:56.638Z,67.10
2017-06-29T00:46:25.437Z,69.17
2017-06-29T00:48:54.185Z,71.63
2017-06-29T00:51:22.389Z,70.43
2017-06-29T00:53:51.182Z,70.40
2017-06-29T00:56:19.441Z,75.77
2017-06-29T00:58:48.977Z,71.50
2017-06-29T01:01:17.190Z,73.30
2017-06-29T01:03:45.961Z,75.03
2017-06-29T01:06:14.822Z,69.90
2017-06-29T01:08:43.677Z,72.83
2017-06-29T01:11:12.371Z,67.83
2017-06-29T01:13:40.493Z,65.20
2017-06-29T01:16:09.325Z,63.70
2017-06-29T01:18:38.269Z,60.13
2017-06-29T01:21:06.830Z,67.60
2017-06-29T01:23:35.521Z,63.10
2017-06-29T01:26:04.411Z,61.33
2017-06-29T01:28:33.960Z,65.10
2017-06-29T01:31:02.498Z,61.10
2017-06-29T01:33:31.922Z,65.83
2017-06-29T01:36:00.594Z,67.87
2017-06-29T01:38:29.298Z,68.43
2017-06-29T01:40:57.601Z,77.17
2017-06-29T01:43:26.187Z,76.03
2017-06-29T01:45:54.870Z,76.23
2017-06-29T01:48:23.937Z,78.43
2017-06-29T01:50:52.740Z,75.23
2017-06-29T01:53:20.913Z,79.13
2017-06-29T01:55:49.881Z,79.47
2017-06-29T01:58:18.103Z,75.90
2017-06-29T02:00:46.752Z,76.90
2017-06-29T02:03:15.482Z,78.03
2017-06-29T02:05:43.652Z,79.53
2017-06-29T02:08:12.297Z,76.67
2017-06-29T02:10:41.021Z,77.97
2017-06-29T02:13:09.779Z,81.57
2017-06-29T02:15:38.538Z,87.53
2017-06-29T02:18:07.637Z,76.10
2017-06-29T02:20:36.391Z,75.63
2017-06-29T02:23:04.977Z,71.40
2017-06-29T02:25:33.825Z,74.97
2017-06-29T02:28:02.626Z,84.57
2017-06-29T02:30:31.417Z,92.23
2017-06-29T02:33:00.472Z,87.57
2017-06-29T02:35:28.618Z,88.43
2017-06-29T02:37:57.261Z,90.60
2017-06-29T02:40:26.866Z,90.97
2017-06-29T02:42:56.401Z,86.60
2017-06-29T02:45:24.961Z,87.40
2017-06-29T02:47:53.793Z,85.83
2017-06-29T02:50:22.438Z,86.97
2017-06-29T02:52:51.886Z,77.67
2017-06-29T02:55:20.633Z,85.43
2017-06-29T02:57:49.334Z,91.33
2017-06-29T03:00:18.133Z,90.47
2017-06-29T03:02:47.129Z,84.53
2017-06-29T03:05:15.937Z,92.73
2017-06-29T03:07:44.638Z,100.90
2017-06-29T03:10:13.487Z,88.50
2017-06-29T03:12:42.166Z,91.47
2017-06-29T03:15:10.762Z,93.20
2017-06-29T03:17:39.650Z,89.40
2017-06-29T03:20:09.041Z,83.17
2017-06-29T03:22:38.389Z,89.73
2017-06-29T03:25:06.530Z,73.47
2017-06-29T03:27:34.897Z,82.80
2017-06-29T03:30:04.447Z,80.50
2017-06-29T03:32:33.109Z,79.57
2017-06-29T03:35:01.266Z,76.03
2017-06-29T03:37:31.437Z,72.13
2017-06-29T03:40:00.085Z,68.50
2017-06-29T03:42:28.661Z,71.20
2017-06-29T03:44:57.366Z,68.43
2017-06-29T03:47:26.353Z,91.03
2017-06-29T03:49:55.157Z,95.97
2017-06-29T03:52:23.728Z,103.47
2017-06-29T03:54:52.549Z,108.37
2017-06-29T03:57:21.198Z,103.97
2017-06-29T03:59:49.853Z,104.10
2017-06-29T04:02:18.698Z,97.33
2017-06-29T04:04:47.504Z,102.77
2017-06-29T04:07:16.089Z,95.90
2017-06-29T04:09:44.359Z,102.33
2017-06-29T04:12:13.329Z,97.40
2017-06-29T04:14:42.234Z,99.40
2017-06-29T04:17:11.229Z,91.30
2017-06-29T04:19:39.324Z,79.13
2017-06-29T04:22:07.502Z,60.37
2017-06-29T04:24:37.165Z,49.20
2017-06-29T04:27:05.870Z,46.00
2017-06-29T04:29:34.569Z,53.90
2017-06-29T04:32:03.241Z,46.73
2017-06-29T04:34:31.905Z,46.67
2017-06-29T04:37:01.277Z,46.63
2017-06-29T04:39:30.146Z,44.80
2017-06-29T04:41:58.799Z,46.60
2017-06-29T04:44:27.696Z,44.40
2017-06-29T04:46:56.593Z,41.97
2017-06-29T04:49:25.441Z,42.30
2017-06-29T04:51:54.181Z,41.10
2017-06-29T04:54:22.786Z,40.10
2017-06-29T04:56:51.373Z,40.57
2017-06-29T04:59:20.092Z,35.57
2017-06-29T05:01:48.785Z,32.67
2017-06-29T05:04:18.429Z,31.00
2017-06-29T05:06:47.226Z,31.97
2017-06-29T05:09:15.974Z,30.47
2017-06-29T05:11:45.573Z,30.00
2017-06-29T05:14:13.849Z,28.40
2017-06-29T05:16:42.603Z,27.40
2017-06-29T05:19:11.297Z,26.65
2017-06-29T05:21:40.178Z,24.58
2017-06-29T05:24:08.501Z,22.83
2017-06-29T05:26:38.063Z,26.33
2017-06-29T05:29:06.953Z,24.20
2017-06-29T05:31:35.712Z,27.53
2017-06-29T05:34:05.304Z,26.37
2017-06-29T05:36:34.742Z,27.87
2017-06-29T05:39:03.633Z,24.87
2017-06-29T05:41:32.438Z,26.60
2017-06-29T05:44:00.637Z,23.87
2017-06-29T05:46:29.593Z,24.48
2017-06-29T05:48:58.281Z,23.83
2017-06-29T05:51:27.037Z,22.15
2017-06-29T05:53:56.686Z,23.33
2017-06-29T05:56:25.477Z,21.92
2017-06-29T05:58:54.273Z,21.80
2017-06-29T06:01:23.817Z,21.45
2017-06-29T06:03:52.465Z,20.88
2017-06-29T06:06:21.258Z,20.95
2017-06-29T06:08:50.249Z,21.02
2017-06-29T06:11:18.433Z,22.35
2017-06-29T06:13:47.201Z,23.45
2017-06-29T06:16:16.193Z,22.37
2017-06-29T06:18:44.985Z,23.50
2017-06-29T06:21:13.789Z,22.70
2017-06-29T06:23:42.785Z,23.53
2017-06-29T06:26:11.629Z,23.60
2017-06-29T06:28:41.169Z,22.55
2017-06-29T06:31:10.062Z,24.05
2017-06-29T06:33:38.921Z,22.65
2017-06-29T06:36:08.365Z,21.95
2017-06-29T06:38:37.248Z,20.40
2017-06-29T06:41:06.005Z,21.02
2017-06-29T06:43:35.353Z,18.35
2017-06-29T06:46:04.385Z,19.48
2017-06-29T06:48:33.345Z,18.15
2017-06-29T06:51:02.134Z,18.35
2017-06-29T06:53:31.435Z,16.65
2017-06-29T06:55:59.641Z,14.15
2017-06-29T06:58:28.187Z,14.77
2017-06-29T07:00:57.189Z,14.52
2017-06-29T07:03:26.081Z,14.65
2017-06-29T07:05:54.285Z,15.48
2017-06-29T07:08:23.086Z,15.88
2017-06-29T07:10:51.937Z,13.45
2017-06-29T07:13:20.785Z,14.43
2017-06-29T07:15:50.468Z,14.55
2017-06-29T07:18:19.322Z,15.02
2017-06-29T07:20:48.222Z,14.07
2017-06-29T07:23:17.217Z,15.65
2017-06-29T07:25:46.109Z,12.88
2017-06-29T07:28:15.006Z,14.55
2017-06-29T07:30:43.704Z,14.45
2017-06-29T07:33:12.413Z,15.20
2017-06-29T07:35:41.175Z,13.65
2017-06-29T07:38:10.113Z,13.82
2017-06-29T07:40:39.501Z,13.98
2017-06-29T07:43:08.355Z,12.80
2017-06-29T07:45:37.350Z,13.70
2017-06-29T07:48:05.549Z,12.82
2017-06-29T07:50:34.209Z,13.45
2017-06-29T07:53:02.996Z,13.25
2017-06-29T07:55:31.880Z,13.10
2017-06-29T07:58:00.799Z,13.62
2017-06-29T08:00:29.545Z,15.02
2017-06-29T08:02:58.188Z,14.23
2017-06-29T08:05:26.949Z,12.47
2017-06-29T08:07:55.277Z,14.67
2017-06-29T08:10:24.837Z,14.10
2017-06-29T08:12:53.744Z,13.70
2017-06-29T08:15:22.493Z,15.33
2017-06-29T08:17:51.208Z,12.17
2017-06-29T08:20:20.087Z,14.27
2017-06-29T08:22:48.990Z,14.27
2017-06-29T08:25:17.833Z,13.33
2017-06-29T08:27:47.281Z,13.00
2017-06-29T08:30:16.165Z,12.43
2017-06-29T08:32:44.345Z,15.70
2017-06-29T08:35:13.021Z,15.30
2017-06-29T08:37:41.933Z,14.80
2017-06-29T08:40:10.620Z,15.70
2017-06-29T08:42:39.513Z,15.50
2017-06-29T08:45:08.205Z,13.80
2017-06-29T08:47:36.769Z,14.53
2017-06-29T08:50:05.577Z,22.23
2017-06-29T08:52:34.564Z,26.30
2017-06-29T08:55:03.415Z,24.17
2017-06-29T08:57:32.748Z,24.60
2017-06-29T09:00:01.753Z,27.97
2017-06-29T09:02:30.601Z,27.40
2017-06-29T09:05:00.138Z,25.73
2017-06-29T09:07:29.033Z,26.00
2017-06-29T09:09:57.837Z,28.30
2017-06-29T09:12:26.725Z,29.20
2017-06-29T09:14:55.825Z,26.13
2017-06-29T09:17:23.984Z,28.80
2017-06-29T09:19:52.677Z,26.60
2017-06-29T09:22:21.674Z,25.40
2017-06-29T09:24:50.499Z,24.77
2017-06-29T09:27:19.321Z,23.63
2017-06-29T09:29:48.862Z,27.00
2017-06-29T09:32:17.556Z,28.97
2017-06-29T09:34:46.401Z,28.53
2017-06-29T09:37:15.994Z,28.80
2017-06-29T09:39:44.737Z,29.90
2017-06-29T09:42:13.533Z,30.50
2017-06-29T09:44:42.481Z,27.30
2017-06-29T09:47:10.713Z,27.57
2017-06-29T09:49:39.381Z,31.03
2017-06-29T09:52:07.657Z,29.47
2017-06-29T09:54:36.249Z,30.27
2017-06-29T09:57:04.929Z,28.47
2017-06-29T09:59:33.820Z,32.13
2017-06-29T10:02:02.725Z,32.40
2017-06-29T10:04:31.617Z,35.73
2017-06-29T10:07:00.665Z,36.17
2017-06-29T10:09:30.209Z,35.23
2017-06-29T10:11:58.909Z,36.20
2017-06-29T10:14:27.225Z,31.00
2017-06-29T10:16:55.873Z,35.80
2017-06-29T10:19:24.653Z,34.73
2017-06-29T10:21:53.563Z,36.97
2017-06-29T10:24:22.550Z,34.53
2017-06-29T10:26:50.773Z,36.83
2017-06-29T10:29:19.657Z,36.43
2017-06-29T10:31:48.398Z,38.10
2017-06-29T10:34:17.097Z,34.77
2017-06-29T10:36:46.084Z,38.30
2017-06-29T10:39:14.285Z,36.00
2017-06-29T10:41:42.938Z,34.07
2017-06-29T10:44:11.829Z,35.17
2017-06-29T10:46:40.633Z,34.90
2017-06-29T10:49:09.377Z,33.37
2017-06-29T10:51:38.914Z,32.70
2017-06-29T10:54:07.716Z,30.03
2017-06-29T10:56:36.562Z,32.00
2017-06-29T10:59:06.101Z,30.40
2017-06-29T11:01:34.342Z,32.93
2017-06-29T11:04:03.801Z,34.40
2017-06-29T11:06:32.793Z,32.70
2017-06-29T11:09:01.685Z,32.63
2017-06-29T11:11:30.529Z,32.50
2017-06-29T11:14:00.070Z,31.23
2017-06-29T11:16:28.889Z,31.73
2017-06-29T11:18:57.717Z,30.20
2017-06-29T11:21:27.301Z,31.53
2017-06-29T11:23:56.061Z,32.77
2017-06-29T11:26:24.906Z,33.20
2017-06-29T11:28:54.605Z,32.37
2017-06-29T11:31:23.233Z,34.30
2017-06-29T11:33:51.482Z,30.17
2017-06-29T11:36:20.005Z,30.40
2017-06-29T11:38:48.686Z,28.33
2017-06-29T11:41:17.489Z,29.67
2017-06-29T11:43:45.781Z,28.40
2017-06-29T11:46:14.441Z,27.63
2017-06-29T11:48:43.241Z,26.70
2017-06-29T11:51:12.134Z,24.93
2017-06-29T11:53:41.285Z,24.63
2017-06-29T11:56:09.459Z,25.23
2017-06-29T11:58:39.115Z,24.80
2017-06-29T12:01:07.905Z,23.57
2017-06-29T12:03:36.797Z,23.27
2017-06-29T12:06:05.798Z,21.93
2017-06-29T12:08:34.789Z,25.50
2017-06-29T12:11:03.681Z,24.40
2017-06-29T12:13:32.369Z,22.77
2017-06-29T12:16:00.497Z,23.83
2017-06-29T12:18:28.834Z,22.60
2017-06-29T12:20:58.633Z,24.53
2017-06-29T12:23:26.754Z,24.77
2017-06-29T12:25:55.377Z,22.70
2017-06-29T12:28:24.269Z,22.67
2017-06-29T12:30:53.073Z,21.27
2017-06-29T12:33:21.922Z,21.53
2017-06-29T12:35:51.613Z,21.60
2017-06-29T12:38:20.265Z,23.20
2017-06-29T12:40:49.005Z,21.67
2017-06-29T12:43:17.349Z,20.90
2017-06-29T12:45:46.109Z,21.83
2017-06-29T12:48:14.909Z,23.60
2017-06-29T12:50:44.096Z,22.27
2017-06-29T12:53:12.797Z,21.57
2017-06-29T12:55:41.641Z,22.00
2017-06-29T12:58:11.234Z,20.77
2017-06-29T13:00:39.873Z,23.10
2017-06-29T13:03:08.669Z,23.27
2017-06-29T13:05:37.665Z,20.77
2017-06-29T13:08:06.518Z,21.30
2017-06-29T13:10:35.845Z,21.03
2017-06-29T13:13:04.853Z,21.47
2017-06-29T13:15:33.698Z,21.17
2017-06-29T13:18:03.033Z,21.80
2017-06-29T13:20:31.838Z,20.60
2017-06-29T13:23:00.631Z,20.90
2017-06-29T13:25:29.677Z,20.70
2017-06-29T13:27:59.324Z,19.00
2017-06-29T13:30:28.209Z,21.87
2017-06-29T13:32:57.014Z,21.27
2017-06-29T13:35:26.009Z,19.00
2017-06-29T13:37:54.853Z,19.27
2017-06-29T13:40:24.293Z,19.60
2017-06-29T13:42:53.296Z,20.37
2017-06-29T13:45:22.090Z,18.63
2017-06-29T13:47:51.085Z,20.73
2017-06-29T13:50:20.077Z,20.53
2017-06-29T13:52:48.969Z,20.10
2017-06-29T13:55:17.757Z,19.40
2017-06-29T13:57:46.810Z,20.40
2017-06-29T14:00:16.345Z,19.00
2017-06-29T14:02:45.049Z,18.67
2017-06-29T14:05:13.385Z,18.13
2017-06-29T14:07:42.889Z,18.60
2017-06-29T14:10:12.325Z,20.10
2017-06-29T14:12:41.235Z,17.87
2017-06-29T14:15:09.426Z,17.33
2017-06-29T14:17:38.192Z,18.53
2017-06-29T14:20:07.077Z,18.27
2017-06-29T14:22:35.291Z,17.90
2017-06-29T14:25:03.505Z,18.27
2017-06-29T14:27:32.959Z,18.77
2017-06-29T14:30:01.623Z,17.63
2017-06-29T14:32:30.549Z,17.47
2017-06-29T14:34:59.728Z,18.87
2017-06-29T14:37:28.574Z,18.60
2017-06-29T14:39:57.906Z,17.93
2017-06-29T14:42:26.916Z,19.30
2017-06-29T14:44:55.657Z,19.77
2017-06-29T14:47:23.857Z,19.30
2017-06-29T14:49:52.701Z,18.87
2017-06-29T14:52:20.865Z,19.20
2017-06-29T14:54:49.037Z,20.10
2017-06-29T14:57:17.897Z,18.03
2017-06-29T14:59:46.705Z,17.70
2017-06-29T15:02:14.874Z,17.77
2017-06-29T15:04:43.112Z,18.23
2017-06-29T15:07:12.542Z,18.90
2017-06-29T15:09:41.349Z,17.90
2017-06-29T15:12:09.677Z,19.10
2017-06-29T15:14:37.797Z,19.10
2017-06-29T15:17:06.589Z,19.17
2017-06-29T15:19:35.291Z,19.97
2017-06-29T15:22:03.997Z,18.03
2017-06-29T15:24:32.645Z,20.23
2017-06-29T15:27:01.537Z,19.03
2017-06-29T15:29:30.333Z,18.27
2017-06-29T15:31:59.181Z,17.90
2017-06-29T15:34:28.870Z,19.20
2017-06-29T15:36:57.509Z,18.67
2017-06-29T15:39:26.364Z,18.47
2017-06-29T15:41:55.845Z,18.43
2017-06-29T15:44:24.709Z,17.10
2017-06-29T15:46:54.345Z,18.50
2017-06-29T15:49:23.092Z,18.33
2017-06-29T15:51:51.889Z,17.47
2017-06-29T15:54:20.741Z,16.93
2017-06-29T15:56:50.277Z,17.07
2017-06-29T15:59:18.964Z,17.57
2017-06-29T16:01:47.773Z,18.40
2017-06-29T16:04:16.721Z,18.03
2017-06-29T16:06:46.058Z,18.83
2017-06-29T16:09:14.856Z,18.10
2017-06-29T16:11:43.806Z,17.90
2017-06-29T16:14:13.249Z,16.60
2017-06-29T16:16:41.945Z,17.20
2017-06-29T16:19:10.261Z,16.87
2017-06-29T16:21:38.901Z,19.17
2017-06-29T16:24:07.101Z,18.53
2017-06-29T16:26:35.844Z,18.20
2017-06-29T16:29:05.437Z,17.40
2017-06-29T16:31:34.816Z,17.63
2017-06-29T16:34:03.776Z,18.97
2017-06-29T16:36:32.773Z,18.97
2017-06-29T16:39:01.017Z,17.30
2017-06-29T16:41:29.273Z,19.90
2017-06-29T16:43:58.069Z,18.50
2017-06-29T16:46:26.601Z,19.37
2017-06-29T16:48:55.473Z,17.97
2017-06-29T16:51:24.169Z,17.60
2017-06-29T16:53:53.025Z,17.70
2017-06-29T16:56:22.668Z,17.97
2017-06-29T16:58:51.368Z,20.03
2017-06-29T17:01:19.589Z,18.37
2017-06-29T17:03:48.365Z,18.40
2017-06-29T17:06:17.121Z,17.10
2017-06-29T17:08:45.913Z,18.60
2017-06-29T17:11:14.961Z,18.20
2017-06-29T17:13:44.297Z,16.70
2017-06-29T17:16:12.996Z,17.83
2017-06-29T17:18:41.361Z,18.50
2017-06-29T17:21:10.005Z,17.60
2017-06-29T17:23:38.637Z,18.80
2017-06-29T17:26:07.645Z,17.87
2017-06-29T17:28:36.490Z,18.10
2017-06-29T17:31:05.929Z,20.20
2017-06-29T17:33:35.755Z,19.83
2017-06-29T17:36:04.376Z,17.60
2017-06-29T17:38:32.729Z,18.80
2017-06-29T17:41:01.770Z,19.60
2017-06-29T17:43:31.131Z,19.17
2017-06-29T17:45:59.905Z,18.20
2017-06-29T17:48:28.902Z,17.93
2017-06-29T17:50:57.744Z,18.37
2017-06-29T17:53:27.086Z,19.03
2017-06-29T17:55:56.093Z,19.17
2017-06-29T17:58:24.880Z,18.90
2017-06-29T18:00:53.081Z,19.40
2017-06-29T18:03:21.845Z,17.77
2017-06-29T18:05:50.635Z,19.10
2017-06-29T18:08:19.425Z,18.13
2017-06-29T18:10:48.417Z,18.60
2017-06-29T18:13:17.313Z,19.87
2017-06-29T18:15:46.209Z,18.07
2017-06-29T18:18:14.907Z,18.60
2017-06-29T18:20:43.504Z,18.07
2017-06-29T18:23:12.249Z,19.00
2017-06-29T18:25:41.157Z,17.53
2017-06-29T18:28:10.001Z,18.77
2017-06-29T18:30:39.345Z,16.73
2017-06-29T18:33:07.705Z,17.27
2017-06-29T18:35:36.145Z,17.20
2017-06-29T18:38:04.893Z,18.83
2017-06-29T18:40:33.986Z,17.70
2017-06-29T18:43:02.684Z,16.60
2017-06-29T18:45:31.479Z,17.00
2017-06-29T18:48:00.170Z,18.27
2017-06-29T18:50:28.837Z,18.13
2017-06-29T18:52:57.537Z,18.53
2017-06-29T18:55:26.528Z,19.03
2017-06-29T18:57:54.732Z,17.70
2017-06-29T19:00:23.385Z,16.60
2017-06-29T19:02:52.237Z,18.60
2017-06-29T19:05:21.672Z,17.63
2017-06-29T19:07:50.481Z,17.60
2017-06-29T19:10:19.460Z,17.13
2017-06-29T19:12:48.365Z,18.70
2017-06-29T19:15:17.214Z,18.17
2017-06-29T19:17:46.854Z,19.90
2017-06-29T19:20:15.553Z,16.40
2017-06-29T19:22:44.450Z,18.47
2017-06-29T19:25:13.397Z,19.13
2017-06-29T19:27:42.834Z,18.20
2017-06-29T19:30:11.737Z,18.63
2017-06-29T19:32:40.581Z,19.20
2017-06-29T19:35:09.917Z,21.23
2017-06-29T19:37:38.722Z,18.97
2017-06-29T19:40:07.034Z,18.30
2017-06-29T19:42:35.825Z,19.40
2017-06-29T19:45:04.089Z,18.50
2017-06-29T19:47:33.113Z,18.67
2017-06-29T19:50:02.553Z,17.60
2017-06-29T19:52:31.357Z,18.17
2017-06-29T19:55:00.349Z,18.50
2017-06-29T19:57:29.141Z,19.27
2017-06-29T19:59:58.133Z,17.87
2017-06-29T20:02:26.841Z,19.07
2017-06-29T20:04:55.013Z,19.30
2017-06-29T20:07:23.884Z,17.37
2017-06-29T20:09:52.937Z,18.83
2017-06-29T20:12:22.369Z,18.53
2017-06-29T20:14:51.077Z,19.10
2017-06-29T20:17:20.069Z,19.23
2017-06-29T20:19:49.173Z,19.47
2017-06-29T20:22:17.957Z,18.07
2017-06-29T20:24:46.953Z,17.93
2017-06-29T20:27:15.797Z,17.60
2017-06-29T20:29:45.237Z,19.50
2017-06-29T20:32:14.140Z,20.93
2017-06-29T20:34:42.245Z,20.10
2017-06-29T20:37:10.892Z,19.90
2017-06-29T20:39:39.893Z,19.10
2017-06-29T20:42:08.686Z,19.60
2017-06-29T20:44:37.369Z,18.60
2017-06-29T20:47:06.145Z,19.30
2017-06-29T20:49:34.729Z,18.40
2017-06-29T20:52:03.493Z,19.43
2017-06-29T20:54:33.028Z,19.97
2017-06-29T20:57:01.717Z,21.60
2017-06-29T20:59:30.473Z,18.20
2017-06-29T21:01:58.717Z,20.90
2017-06-29T21:04:27.265Z,18.70
2017-06-29T21:06:55.385Z,18.20
2017-06-29T21:09:24.177Z,19.33
2017-06-29T21:11:52.929Z,20.07
2017-06-29T21:14:21.721Z,18.60
2017-06-29T21:16:50.717Z,19.20
2017-06-29T21:19:19.301Z,19.97
2017-06-29T21:21:47.981Z,20.53
2017-06-29T21:24:16.981Z,19.90
2017-06-29T21:26:45.725Z,20.07
2017-06-29T21:29:15.065Z,19.80
2017-06-29T21:31:43.966Z,19.97
2017-06-29T21:34:12.743Z,19.50
2017-06-29T21:36:41.545Z,19.83
2017-06-29T21:39:10.165Z,19.13
2017-06-29T21:41:38.804Z,21.33
2017-06-29T21:44:09.333Z,21.47
2017-06-29T21:46:38.329Z,19.73
2017-06-29T21:49:06.513Z,20.33
2017-06-29T21:51:35.029Z,20.20
2017-06-29T21:54:03.881Z,21.60
2017-06-29T21:56:32.582Z,20.50
2017-06-29T21:59:01.427Z,20.13
2017-06-29T22:01:30.970Z,21.33
2017-06-29T22:03:59.109Z,22.07
2017-06-29T22:06:27.290Z,19.70
2017-06-29T22:08:55.617Z,21.20
2017-06-29T22:11:24.116Z,20.67
2017-06-29T22:13:52.761Z,22.17
2017-06-29T22:16:21.669Z,20.63
2017-06-29T22:18:50.518Z,22.00
2017-06-29T22:21:19.853Z,23.30
2017-06-29T22:23:48.852Z,20.20
2017-06-29T22:26:17.701Z,23.80
2017-06-29T22:28:47.989Z,24.20
2017-06-29T22:31:16.737Z,23.03
2017-06-29T22:33:46.189Z,22.83
2017-06-29T22:36:14.341Z,22.77
2017-06-29T22:38:43.233Z,23.10
2017-06-29T22:41:11.409Z,22.70
2017-06-29T22:43:39.873Z,23.40
2017-06-29T22:46:08.681Z,22.90
2017-06-29T22:48:37.673Z,22.07
2017-06-29T22:51:06.569Z,22.17
2017-06-29T22:53:35.236Z,21.60
2017-06-29T22:56:03.772Z,21.60
2017-06-29T22:58:32.524Z,19.73
2017-06-29T23:01:01.474Z,21.57
2017-06-29T23:03:30.805Z,18.97
2017-06-29T23:05:59.570Z,21.60
2017-06-29T23:08:29.113Z,19.07
2017-06-29T23:10:57.905Z,19.40
2017-06-29T23:13:26.785Z,19.50
2017-06-29T23:15:55.031Z,20.00
2017-06-29T23:18:24.586Z,21.37
2017-06-29T23:20:53.100Z,19.37
2017-06-29T23:23:21.953Z,19.70
2017-06-29T23:25:50.097Z,20.90
2017-06-29T23:28:19.537Z,19.40
2017-06-29T23:30:48.486Z,19.77
2017-06-29T23:33:17.817Z,20.60
2017-06-29T23:35:46.620Z,21.13
2017-06-29T23:38:15.674Z,18.60
2017-06-29T23:40:45.005Z,18.70
2017-06-29T23:43:13.713Z,19.10
2017-06-29T23:45:42.659Z,19.77
2017-06-29T23:48:12.004Z,20.37
2017-06-29T23:50:41.002Z,18.70
2017-06-29T23:53:09.237Z,20.17
2017-06-29T23:55:38.736Z,19.70
2017-06-29T23:58:08.181Z,19.13
