createdAt,value
2016-10-07T00:01:10.243Z,0
2016-10-07T00:02:20.790Z,0
2016-10-07T00:03:31.395Z,0
2016-10-07T00:04:42.305Z,0
2016-10-07T00:05:52.855Z,0
2016-10-07T00:07:03.384Z,0
2016-10-07T00:08:13.915Z,0
2016-10-07T00:09:24.585Z,0
2016-10-07T00:10:35.115Z,0
2016-10-07T00:11:46.078Z,0
2016-10-07T00:12:56.618Z,0
2016-10-07T00:14:07.169Z,0
2016-10-07T00:15:17.704Z,0
2016-10-07T00:16:28.235Z,0
2016-10-07T00:17:38.783Z,0
2016-10-07T00:18:49.733Z,0
2016-10-07T00:20:00.257Z,0
2016-10-07T00:21:10.942Z,0
2016-10-07T00:22:21.483Z,0
2016-10-07T00:23:32.013Z,0
2016-10-07T00:24:42.566Z,0
2016-10-07T00:25:53.098Z,0
2016-10-07T00:27:03.724Z,0
2016-10-07T00:28:14.262Z,0
2016-10-07T00:29:24.825Z,0
2016-10-07T00:30:35.369Z,0
2016-10-07T00:31:45.897Z,0
2016-10-07T00:32:56.569Z,0
2016-10-07T00:34:07.515Z,0
2016-10-07T00:35:18.042Z,0
2016-10-07T00:36:28.565Z,0
2016-10-07T00:37:39.122Z,0
2016-10-07T00:38:50.126Z,0
2016-10-07T00:40:00.684Z,0
2016-10-07T00:41:11.209Z,0
2016-10-07T00:42:21.730Z,0
2016-10-07T00:43:32.307Z,0
2016-10-07T00:44:43.054Z,0
2016-10-07T00:45:53.577Z,0
2016-10-07T00:47:04.105Z,0
2016-10-07T00:48:14.646Z,0
2016-10-07T00:49:25.205Z,0
2016-10-07T00:50:35.716Z,0
2016-10-07T00:51:46.230Z,0
2016-10-07T00:52:57.129Z,0
2016-10-07T00:54:07.667Z,0
2016-10-07T00:55:18.231Z,0
2016-10-07T00:56:28.901Z,0
2016-10-07T00:57:39.836Z,0
2016-10-07T00:58:50.770Z,0
2016-10-07T01:00:01.285Z,0
2016-10-07T01:01:12.292Z,0
2016-10-07T01:02:22.907Z,0
2016-10-07T01:03:33.464Z,0
2016-10-07T01:04:43.988Z,0
2016-10-07T01:05:54.563Z,0
2016-10-07T01:07:05.100Z,0
2016-10-07T01:08:15.749Z,0
2016-10-07T01:09:26.305Z,0
2016-10-07T01:10:36.797Z,0
2016-10-07T01:11:47.342Z,0
2016-10-07T01:12:57.869Z,0
2016-10-07T01:14:08.453Z,0
2016-10-07T01:15:18.974Z,0
2016-10-07T01:16:29.974Z,0
2016-10-07T01:17:40.494Z,0
2016-10-07T01:18:51.053Z,0
2016-10-07T01:20:01.637Z,0
2016-10-07T01:21:12.162Z,0
2016-10-07T01:22:22.697Z,0
2016-10-07T01:23:33.653Z,0
2016-10-07T01:24:44.214Z,0
2016-10-07T01:25:54.847Z,0
2016-10-07T01:27:05.888Z,0
2016-10-07T01:28:16.447Z,0
2016-10-07T01:29:27.462Z,0
2016-10-07T01:30:38.003Z,0
2016-10-07T01:31:48.637Z,0
2016-10-07T01:32:59.166Z,0
2016-10-07T01:34:09.658Z,0
2016-10-07T01:35:20.152Z,0
2016-10-07T01:36:31.601Z,0
2016-10-07T01:37:42.144Z,0
2016-10-07T01:38:52.665Z,0
2016-10-07T01:40:03.197Z,0
2016-10-07T01:41:13.754Z,0
2016-10-07T01:42:24.248Z,0
2016-10-07T01:43:34.913Z,0
2016-10-07T01:44:45.960Z,0
2016-10-07T01:45:56.489Z,0
2016-10-07T01:47:07.061Z,0
2016-10-07T01:48:17.574Z,0
2016-10-07T01:49:29.037Z,0
2016-10-07T01:50:39.618Z,0
2016-10-07T01:51:50.167Z,0
2016-10-07T01:53:00.722Z,0
2016-10-07T01:54:11.222Z,0
2016-10-07T01:55:21.866Z,0
2016-10-07T01:56:32.752Z,0
2016-10-07T01:57:43.284Z,0
2016-10-07T01:58:53.792Z,0
2016-10-07T02:00:04.410Z,0
2016-10-07T02:01:14.894Z,0
2016-10-07T02:02:25.416Z,0
2016-10-07T02:03:35.927Z,0
2016-10-07T02:04:46.435Z,0
2016-10-07T02:05:56.981Z,0
2016-10-07T02:07:07.609Z,0
2016-10-07T02:08:18.154Z,0
2016-10-07T02:09:28.634Z,0
2016-10-07T02:10:39.178Z,0
2016-10-07T02:11:49.701Z,0
2016-10-07T02:13:00.407Z,0
2016-10-07T02:14:10.908Z,0
2016-10-07T02:15:21.449Z,0
2016-10-07T02:16:32.521Z,0
2016-10-07T02:17:43.086Z,0
2016-10-07T02:18:53.727Z,0
2016-10-07T02:20:04.669Z,0
2016-10-07T02:21:15.204Z,0
2016-10-07T02:22:25.756Z,0
2016-10-07T02:23:36.282Z,0
2016-10-07T02:24:46.897Z,0
2016-10-07T02:25:57.831Z,0
2016-10-07T02:27:08.408Z,0
2016-10-07T02:28:18.912Z,0
2016-10-07T02:29:29.469Z,0
2016-10-07T02:30:40.551Z,0
2016-10-07T02:31:51.126Z,0
2016-10-07T02:33:01.699Z,0
2016-10-07T02:34:12.275Z,0
2016-10-07T02:35:22.853Z,0
2016-10-07T02:36:33.530Z,0
2016-10-07T02:37:44.122Z,0
2016-10-07T02:38:54.700Z,0
2016-10-07T02:40:05.273Z,0
2016-10-07T02:41:15.847Z,0
2016-10-07T02:42:26.530Z,0
2016-10-07T02:43:37.111Z,0
2016-10-07T02:44:47.693Z,0
2016-10-07T02:45:58.266Z,0
2016-10-07T02:47:08.848Z,0
2016-10-07T02:48:19.420Z,0
2016-10-07T02:49:30.390Z,0
2016-10-07T02:50:40.965Z,0
2016-10-07T02:51:51.541Z,0
2016-10-07T02:53:02.113Z,0
2016-10-07T02:54:12.792Z,0
2016-10-07T02:55:23.363Z,0
2016-10-07T02:56:33.939Z,0
2016-10-07T02:57:44.907Z,0
2016-10-07T02:58:55.502Z,0
2016-10-07T03:00:06.182Z,0
2016-10-07T03:01:16.765Z,0
2016-10-07T03:02:27.353Z,0
2016-10-07T03:03:37.900Z,0
2016-10-07T03:04:48.420Z,0
2016-10-07T03:05:59.080Z,0
2016-10-07T03:07:09.634Z,0
2016-10-07T03:08:01.168Z,0
2016-10-07T03:09:11.661Z,0
2016-10-07T03:10:22.211Z,0
2016-10-07T03:11:32.726Z,0
2016-10-07T03:12:43.249Z,0
2016-10-07T03:13:53.794Z,0
2016-10-07T03:15:04.315Z,0
2016-10-07T03:16:14.873Z,0
2016-10-07T03:17:25.544Z,0
2016-10-07T03:18:36.035Z,0
2016-10-07T03:19:46.521Z,0
2016-10-07T03:20:57.045Z,0
2016-10-07T03:22:07.549Z,0
2016-10-07T03:23:18.121Z,0
2016-10-07T03:24:28.649Z,0
2016-10-07T03:25:39.180Z,0
2016-10-07T03:26:49.758Z,0
2016-10-07T03:28:00.335Z,0
2016-10-07T03:29:10.949Z,0
2016-10-07T03:30:21.489Z,0
2016-10-07T03:31:31.973Z,0
2016-10-07T03:32:42.543Z,0
2016-10-07T03:33:53.086Z,0
2016-10-07T03:35:04.936Z,0
2016-10-07T03:36:15.451Z,0
2016-10-07T03:37:26.432Z,0
2016-10-07T03:38:36.912Z,0
2016-10-07T03:39:47.407Z,0
2016-10-07T03:40:58.472Z,0
2016-10-07T03:42:08.968Z,0
2016-10-07T03:43:19.959Z,0
2016-10-07T03:44:30.451Z,0
2016-10-07T03:45:40.960Z,0
2016-10-07T03:46:51.565Z,0
2016-10-07T03:48:02.556Z,0
2016-10-07T03:49:14.069Z,0
2016-10-07T03:50:24.540Z,0
2016-10-07T03:51:35.037Z,0
2016-10-07T03:52:45.646Z,0
2016-10-07T03:53:57.017Z,0
2016-10-07T03:55:07.517Z,0
2016-10-07T03:56:18.059Z,0
2016-10-07T03:57:29.020Z,0
2016-10-07T03:58:39.561Z,0
2016-10-07T03:59:50.528Z,0
2016-10-07T04:01:00.994Z,0
2016-10-07T04:02:12.444Z,0
2016-10-07T04:03:22.955Z,0
2016-10-07T04:04:33.525Z,0
2016-10-07T04:05:44.029Z,0
2016-10-07T04:06:54.527Z,0
2016-10-07T04:08:05.546Z,0
2016-10-07T04:09:16.589Z,0
2016-10-07T04:10:27.704Z,0
2016-10-07T04:11:38.720Z,0
2016-10-07T04:12:49.745Z,0
2016-10-07T04:14:00.761Z,0
2016-10-07T04:15:11.260Z,0
2016-10-07T04:16:21.856Z,0
2016-10-07T04:17:32.440Z,0
2016-10-07T04:18:42.991Z,0
2016-10-07T04:19:53.545Z,0
2016-10-07T04:21:04.094Z,0
2016-10-07T04:22:15.140Z,0
2016-10-07T04:23:26.057Z,0
2016-10-07T04:24:36.626Z,0
2016-10-07T04:25:47.168Z,0
2016-10-07T04:26:57.688Z,0
2016-10-07T04:28:09.356Z,0
2016-10-07T04:29:19.938Z,0
2016-10-07T04:30:30.528Z,0
2016-10-07T04:31:41.040Z,0
2016-10-07T04:32:51.602Z,0
2016-10-07T04:34:02.226Z,0
2016-10-07T04:35:12.729Z,0
2016-10-07T04:36:23.304Z,0
2016-10-07T04:37:34.263Z,0
2016-10-07T04:38:44.823Z,0
2016-10-07T04:39:55.458Z,0
2016-10-07T04:41:05.973Z,0
2016-10-07T04:42:16.530Z,0
2016-10-07T04:43:27.031Z,0
2016-10-07T04:44:37.579Z,0
2016-10-07T04:45:48.097Z,0
2016-10-07T04:46:58.630Z,0
2016-10-07T04:48:09.143Z,0
2016-10-07T04:49:19.709Z,0
2016-10-07T04:50:30.211Z,0
2016-10-07T04:51:40.869Z,0
2016-10-07T04:52:51.402Z,0
2016-10-07T04:54:02.306Z,0
2016-10-07T04:55:12.816Z,0
2016-10-07T04:56:23.388Z,0
2016-10-07T04:57:34.045Z,0
2016-10-07T04:58:44.587Z,0
2016-10-07T04:59:55.145Z,0
2016-10-07T05:01:05.681Z,0
2016-10-07T05:02:16.759Z,0
2016-10-07T05:03:27.445Z,0
2016-10-07T05:04:37.992Z,0
2016-10-07T05:05:48.524Z,0
2016-10-07T05:06:59.049Z,0
2016-10-07T05:08:09.954Z,0
2016-10-07T05:09:20.507Z,0
2016-10-07T05:10:31.024Z,0
2016-10-07T05:11:41.532Z,0
2016-10-07T05:12:52.034Z,0
2016-10-07T05:14:02.547Z,0
2016-10-07T05:15:13.242Z,0
2016-10-07T05:16:23.786Z,0
2016-10-07T05:17:34.279Z,0
2016-10-07T05:18:44.841Z,0
2016-10-07T05:19:55.782Z,0
2016-10-07T05:21:06.400Z,0
2016-10-07T05:22:16.969Z,0
2016-10-07T05:23:27.549Z,0
2016-10-07T05:24:38.106Z,0
2016-10-07T05:25:48.682Z,0
2016-10-07T05:26:59.391Z,0
2016-10-07T05:28:09.888Z,0
2016-10-07T05:29:20.411Z,0
2016-10-07T05:30:31.002Z,0
2016-10-07T05:31:41.550Z,0
2016-10-07T05:32:52.122Z,0
2016-10-07T05:34:02.664Z,0
2016-10-07T05:35:13.178Z,0
2016-10-07T05:36:23.708Z,0
2016-10-07T05:37:34.246Z,0
2016-10-07T05:38:44.946Z,0
2016-10-07T05:39:55.503Z,0
2016-10-07T05:41:06.049Z,0
2016-10-07T05:42:16.633Z,0
2016-10-07T05:43:27.181Z,0
2016-10-07T05:44:37.807Z,0
2016-10-07T05:45:48.322Z,0
2016-10-07T05:46:58.882Z,0
2016-10-07T05:48:09.397Z,0
2016-10-07T05:49:19.877Z,0
2016-10-07T05:50:30.929Z,0
2016-10-07T05:51:41.814Z,0
2016-10-07T05:52:52.289Z,0
2016-10-07T05:54:03.144Z,0
2016-10-07T05:55:13.668Z,0
2016-10-07T05:56:24.136Z,0
2016-10-07T05:57:34.640Z,0
2016-10-07T05:58:45.094Z,0
2016-10-07T05:59:55.589Z,0
2016-10-07T06:01:06.105Z,0
2016-10-07T06:02:16.729Z,0
2016-10-07T06:03:27.192Z,0
2016-10-07T06:04:37.666Z,0
2016-10-07T06:05:48.136Z,0
2016-10-07T06:06:58.592Z,0
2016-10-07T06:08:09.211Z,0
2016-10-07T06:09:19.659Z,0
2016-10-07T06:10:30.136Z,0
2016-10-07T06:11:40.640Z,0
2016-10-07T06:12:51.169Z,0
2016-10-07T06:14:01.779Z,0
2016-10-07T06:15:12.239Z,0
2016-10-07T06:16:22.748Z,0
2016-10-07T06:17:33.299Z,0
2016-10-07T06:18:43.802Z,0
2016-10-07T06:19:54.285Z,0
2016-10-07T06:21:04.768Z,0
2016-10-07T06:22:15.308Z,0
2016-10-07T06:23:25.816Z,0
2016-10-07T06:24:36.374Z,0
2016-10-07T06:25:47.388Z,0
2016-10-07T06:26:57.924Z,0
2016-10-07T06:28:08.440Z,0
2016-10-07T06:29:18.944Z,0
2016-10-07T06:30:29.484Z,0
2016-10-07T06:31:40.123Z,0
2016-10-07T06:32:51.060Z,0
2016-10-07T06:34:01.614Z,0
2016-10-07T06:35:12.175Z,0
2016-10-07T06:36:22.677Z,0
2016-10-07T06:37:33.291Z,0
2016-10-07T06:38:43.856Z,0
2016-10-07T06:39:54.433Z,0
2016-10-07T06:41:04.953Z,0
2016-10-07T06:42:15.532Z,0
2016-10-07T06:43:26.085Z,0
2016-10-07T06:44:36.632Z,0
2016-10-07T06:45:47.104Z,0
2016-10-07T06:46:57.649Z,0
2016-10-07T06:48:08.192Z,0
2016-10-07T06:49:18.770Z,0
2016-10-07T06:50:29.321Z,0
2016-10-07T06:51:39.919Z,0
2016-10-07T06:52:50.415Z,0
2016-10-07T06:54:01.284Z,0
2016-10-07T06:55:11.973Z,0
2016-10-07T06:56:22.549Z,0
2016-10-07T06:57:33.129Z,0
2016-10-07T06:58:43.696Z,0
2016-10-07T06:59:54.282Z,0
2016-10-07T07:01:05.352Z,0
2016-10-07T07:02:15.931Z,0
2016-10-07T07:03:26.520Z,0
2016-10-07T07:04:37.095Z,0
2016-10-07T07:05:47.666Z,0
2016-10-07T07:06:58.355Z,0
2016-10-07T07:08:08.932Z,0
2016-10-07T07:09:19.512Z,0
2016-10-07T07:10:30.089Z,0
2016-10-07T07:11:40.667Z,0
2016-10-07T07:12:51.337Z,0
2016-10-07T07:14:01.913Z,0
2016-10-07T07:15:12.479Z,0
2016-10-07T07:16:23.043Z,0
2016-10-07T07:17:33.616Z,0
2016-10-07T07:18:44.685Z,0
2016-10-07T07:19:55.251Z,0
2016-10-07T07:21:05.814Z,0
2016-10-07T07:22:16.392Z,0
2016-10-07T07:23:26.962Z,0
2016-10-07T07:24:37.536Z,0
2016-10-07T07:25:48.111Z,0
2016-10-07T07:26:58.692Z,0
2016-10-07T07:28:09.257Z,0
2016-10-07T07:29:19.835Z,0
2016-10-07T07:30:30.508Z,0
2016-10-07T07:31:41.087Z,0
2016-10-07T07:32:51.678Z,0
2016-10-07T07:34:02.250Z,0
2016-10-07T07:35:12.820Z,0
2016-10-07T07:36:23.503Z,0
2016-10-07T07:37:34.072Z,0
2016-10-07T07:38:44.654Z,0
2016-10-07T07:39:55.219Z,0
2016-10-07T07:41:05.788Z,0
2016-10-07T07:42:16.466Z,0
2016-10-07T07:43:27.033Z,0
2016-10-07T07:44:37.619Z,0
2016-10-07T07:45:48.685Z,0
2016-10-07T07:46:59.309Z,0
2016-10-07T07:48:09.875Z,0
2016-10-07T07:49:20.950Z,0
2016-10-07T07:50:31.523Z,0
2016-10-07T07:51:42.096Z,0
2016-10-07T07:52:52.670Z,0
2016-10-07T07:54:03.364Z,0
2016-10-07T07:55:13.943Z,0
2016-10-07T07:56:24.529Z,0
2016-10-07T07:57:35.099Z,0
2016-10-07T07:58:45.667Z,0
2016-10-07T07:59:56.349Z,0
2016-10-07T08:01:06.926Z,0
2016-10-07T08:02:17.492Z,0
2016-10-07T08:03:28.071Z,0
2016-10-07T08:04:38.633Z,0
2016-10-07T08:05:49.316Z,0
2016-10-07T08:06:59.889Z,0
2016-10-07T08:08:10.464Z,0
2016-10-07T08:09:21.031Z,0
2016-10-07T08:10:31.608Z,0
2016-10-07T08:11:42.203Z,0
2016-10-07T08:12:52.781Z,0
2016-10-07T08:14:03.341Z,0
2016-10-07T08:15:13.905Z,0
2016-10-07T08:16:24.481Z,0
2016-10-07T08:17:35.253Z,0
2016-10-07T08:18:45.821Z,4
2016-10-07T08:19:56.396Z,4
2016-10-07T08:21:07.353Z,4
2016-10-07T08:22:17.947Z,4
2016-10-07T08:23:28.609Z,4
2016-10-07T08:24:39.173Z,8
2016-10-07T08:25:49.746Z,12
2016-10-07T08:27:00.345Z,16
2016-10-07T08:28:10.929Z,20
2016-10-07T08:29:21.596Z,20
2016-10-07T08:30:32.183Z,28
2016-10-07T08:31:42.751Z,40
2016-10-07T08:32:53.739Z,56
2016-10-07T08:34:04.323Z,76
2016-10-07T08:35:15.048Z,92
2016-10-07T08:36:25.585Z,108
2016-10-07T08:37:36.121Z,124
2016-10-07T08:38:46.661Z,140
2016-10-07T08:39:57.224Z,144
2016-10-07T08:41:07.888Z,160
2016-10-07T08:42:18.398Z,184
2016-10-07T08:43:29.305Z,236
2016-10-07T08:44:39.855Z,268
2016-10-07T08:45:50.870Z,308
2016-10-07T08:47:01.512Z,336
2016-10-07T08:48:12.052Z,392
2016-10-07T08:49:22.603Z,388
2016-10-07T08:50:33.154Z,312
2016-10-07T08:51:43.701Z,288
2016-10-07T08:52:54.227Z,288
2016-10-07T08:54:04.780Z,284
2016-10-07T08:55:15.291Z,420
2016-10-07T08:56:25.841Z,600
2016-10-07T08:57:36.419Z,664
2016-10-07T08:58:47.043Z,612
2016-10-07T08:59:57.580Z,564
2016-10-07T09:01:08.124Z,564
2016-10-07T09:02:18.696Z,592
2016-10-07T09:03:29.228Z,628
2016-10-07T09:04:39.889Z,648
2016-10-07T09:05:50.435Z,728
2016-10-07T09:07:00.919Z,816
2016-10-07T09:08:11.483Z,888
2016-10-07T09:09:22.036Z,888
2016-10-07T09:10:32.677Z,788
2016-10-07T09:11:43.220Z,696
2016-10-07T09:12:53.770Z,736
2016-10-07T09:14:04.321Z,788
2016-10-07T09:15:14.851Z,836
2016-10-07T09:16:25.358Z,896
2016-10-07T09:17:35.915Z,952
2016-10-07T09:18:46.500Z,1048
2016-10-07T09:19:57.028Z,1148
2016-10-07T09:21:07.577Z,1268
2016-10-07T09:22:18.329Z,1276
2016-10-07T09:23:28.855Z,1312
2016-10-07T09:24:39.767Z,1452
2016-10-07T09:25:50.796Z,1508
2016-10-07T09:27:01.325Z,1884
2016-10-07T09:28:11.954Z,2316
2016-10-07T09:29:22.984Z,2592
2016-10-07T09:30:33.510Z,2688
2016-10-07T09:31:44.464Z,2668
2016-10-07T09:32:55.001Z,2720
2016-10-07T09:34:05.656Z,2644
2016-10-07T09:35:16.198Z,2404
2016-10-07T09:36:26.752Z,2596
2016-10-07T09:37:37.287Z,2912
2016-10-07T09:38:47.810Z,3112
2016-10-07T09:39:58.335Z,3224
2016-10-07T09:41:08.914Z,3596
2016-10-07T09:42:19.423Z,4184
2016-10-07T09:43:29.882Z,4948
2016-10-07T09:44:40.403Z,6072
2016-10-07T09:45:51.099Z,6484
2016-10-07T09:47:01.621Z,5840
2016-10-07T09:48:12.116Z,4856
2016-10-07T09:49:22.679Z,5296
2016-10-07T09:50:33.243Z,6352
2016-10-07T09:51:43.888Z,6060
2016-10-07T09:52:54.427Z,5544
2016-10-07T09:54:04.976Z,5936
2016-10-07T09:55:15.505Z,6980
2016-10-07T09:56:26.454Z,7584
2016-10-07T09:57:37.117Z,8100
2016-10-07T09:58:47.644Z,8664
2016-10-07T09:59:58.195Z,9140
2016-10-07T10:01:08.709Z,9512
2016-10-07T10:02:19.255Z,9184
2016-10-07T10:03:29.763Z,9284
2016-10-07T10:04:40.277Z,10244
2016-10-07T10:05:50.769Z,10636
2016-10-07T10:07:01.309Z,9004
2016-10-07T10:08:11.846Z,9996
2016-10-07T10:09:22.495Z,11216
2016-10-07T10:10:33.526Z,14104
2016-10-07T10:11:44.064Z,18528
2016-10-07T10:12:54.633Z,21600
2016-10-07T10:14:05.676Z,15328
2016-10-07T10:15:16.481Z,18112
2016-10-07T10:16:27.223Z,95456
2016-10-07T10:17:37.914Z,81760
2016-10-07T10:18:49.029Z,22848
2016-10-07T10:20:00.481Z,12688
2016-10-07T10:21:11.300Z,9760
2016-10-07T10:22:22.372Z,11240
2016-10-07T10:23:33.134Z,11940
2016-10-07T10:24:44.632Z,10024
2016-10-07T10:25:55.728Z,7396
2016-10-07T10:27:07.062Z,7056
2016-10-07T10:28:18.147Z,8544
2016-10-07T10:29:28.879Z,12300
2016-10-07T10:30:39.995Z,14800
2016-10-07T10:31:51.081Z,15484
2016-10-07T10:33:02.223Z,16508
2016-10-07T10:34:13.732Z,15232
2016-10-07T10:35:24.497Z,12700
2016-10-07T10:36:35.578Z,12016
2016-10-07T10:37:46.674Z,12172
2016-10-07T10:38:58.538Z,13064
2016-10-07T10:40:09.267Z,14008
2016-10-07T10:41:19.994Z,16540
2016-10-07T10:42:34.131Z,18016
2016-10-07T10:43:45.182Z,21248
2016-10-07T10:44:55.904Z,22048
2016-10-07T10:46:06.622Z,17568
2016-10-07T10:47:17.899Z,15048
2016-10-07T10:48:28.956Z,14396
2016-10-07T10:49:40.565Z,14076
2016-10-07T10:50:51.751Z,14308
2016-10-07T10:52:02.417Z,15136
2016-10-07T10:53:13.158Z,15144
2016-10-07T10:54:24.266Z,16092
2016-10-07T10:55:35.529Z,18464
2016-10-07T10:56:46.741Z,18624
2016-10-07T10:57:57.889Z,18112
2016-10-07T10:59:08.662Z,20416
2016-10-07T11:00:19.400Z,24160
2016-10-07T11:01:30.071Z,27808
2016-10-07T11:02:41.268Z,26368
2016-10-07T11:03:51.983Z,23232
2016-10-07T11:05:02.571Z,24576
2016-10-07T11:06:13.602Z,29184
2016-10-07T11:07:24.637Z,40672
2016-10-07T11:08:35.825Z,41504
2016-10-07T11:09:47.372Z,59296
2016-10-07T11:10:58.067Z,22880
2016-10-07T11:12:08.739Z,17024
2016-10-07T11:13:19.386Z,15396
2016-10-07T11:14:31.340Z,16308
2016-10-07T11:15:42.401Z,16304
2016-10-07T11:16:54.611Z,15656
2016-10-07T11:18:05.742Z,15620
2016-10-07T11:19:16.423Z,15036
2016-10-07T11:20:28.047Z,14312
2016-10-07T11:21:39.522Z,13952
2016-10-07T11:22:50.542Z,14960
2016-10-07T11:24:01.567Z,14460
2016-10-07T11:25:12.693Z,12104
2016-10-07T11:26:23.839Z,11100
2016-10-07T11:27:34.948Z,12280
2016-10-07T11:28:46.052Z,13344
2016-10-07T11:29:57.574Z,14048
2016-10-07T11:31:08.773Z,14832
2016-10-07T11:32:19.831Z,15556
2016-10-07T11:33:30.522Z,15836
2016-10-07T11:34:41.576Z,15180
2016-10-07T11:35:52.296Z,13616
2016-10-07T11:37:03.354Z,12168
2016-10-07T11:38:14.683Z,11952
2016-10-07T11:39:25.367Z,12048
2016-10-07T11:40:36.460Z,11820
2016-10-07T11:41:47.920Z,11748
2016-10-07T11:42:59.028Z,12372
2016-10-07T11:44:09.871Z,13216
2016-10-07T11:45:20.554Z,14164
2016-10-07T11:46:31.270Z,16268
2016-10-07T11:47:42.399Z,18976
2016-10-07T11:48:53.539Z,21888
2016-10-07T11:50:04.371Z,24288
2016-10-07T11:51:15.108Z,25440
2016-10-07T11:52:25.790Z,25824
2016-10-07T11:53:36.512Z,25024
2016-10-07T11:54:47.986Z,24000
2016-10-07T11:55:58.797Z,23584
2016-10-07T11:57:09.886Z,23712
2016-10-07T11:58:21.016Z,24128
2016-10-07T11:59:31.678Z,25600
2016-10-07T12:00:42.742Z,27168
2016-10-07T12:01:53.605Z,29792
2016-10-07T12:03:04.698Z,85344
2016-10-07T12:04:15.812Z,48864
2016-10-07T12:05:26.480Z,96576
2016-10-07T12:06:37.561Z,47968
2016-10-07T12:07:48.592Z,33920
2016-10-07T12:08:59.654Z,27168
2016-10-07T12:10:10.834Z,22528
2016-10-07T12:11:21.940Z,19648
2016-10-07T12:12:32.670Z,17344
2016-10-07T12:13:43.555Z,14964
2016-10-07T12:14:54.278Z,13292
2016-10-07T12:16:04.939Z,12332
2016-10-07T12:17:15.661Z,11844
2016-10-07T12:18:26.752Z,12260
2016-10-07T12:19:37.656Z,12948
2016-10-07T12:20:49.142Z,13436
2016-10-07T12:22:00.260Z,14176
2016-10-07T12:23:11.381Z,15460
2016-10-07T12:24:22.846Z,16164
2016-10-07T12:25:33.949Z,15540
2016-10-07T12:26:44.650Z,13956
2016-10-07T12:27:55.400Z,12264
2016-10-07T12:29:06.095Z,11348
2016-10-07T12:30:17.312Z,10480
2016-10-07T12:31:28.532Z,9448
2016-10-07T12:32:39.595Z,8576
2016-10-07T12:33:51.084Z,8196
2016-10-07T12:35:03.037Z,8016
2016-10-07T12:36:13.698Z,8304
2016-10-07T12:37:24.582Z,9152
2016-10-07T12:38:35.283Z,10544
2016-10-07T12:39:46.375Z,12648
2016-10-07T12:40:57.056Z,14748
2016-10-07T12:42:08.525Z,16176
2016-10-07T12:43:20.105Z,16896
2016-10-07T12:44:31.568Z,17760
2016-10-07T12:45:42.670Z,18400
2016-10-07T12:46:53.746Z,19232
2016-10-07T12:48:04.858Z,21216
2016-10-07T12:49:15.819Z,24736
2016-10-07T12:50:26.959Z,29024
2016-10-07T12:51:37.558Z,32320
2016-10-07T12:52:48.669Z,34240
2016-10-07T12:54:00.188Z,35360
2016-10-07T12:55:11.390Z,36256
2016-10-07T12:56:22.160Z,36512
2016-10-07T12:57:33.238Z,36544
2016-10-07T12:58:44.488Z,37696
2016-10-07T12:59:56.502Z,40160
2016-10-07T13:01:07.316Z,43520
2016-10-07T13:02:18.403Z,47072
2016-10-07T13:03:29.581Z,50400
2016-10-07T13:04:41.866Z,55872
2016-10-07T13:05:52.573Z,55840
2016-10-07T13:07:03.371Z,55264
2016-10-07T13:08:14.993Z,54560
2016-10-07T13:09:25.688Z,54208
2016-10-07T13:10:37.192Z,57920
2016-10-07T13:11:47.840Z,57632
2016-10-07T13:12:58.701Z,142112
2016-10-07T13:14:09.424Z,55840
2016-10-07T13:15:20.581Z,48608
2016-10-07T13:16:31.382Z,44192
2016-10-07T13:17:42.103Z,33568
2016-10-07T13:18:53.949Z,28672
2016-10-07T13:20:04.674Z,28512
2016-10-07T13:21:16.306Z,30592
2016-10-07T13:22:27.384Z,33632
2016-10-07T13:23:38.023Z,35776
2016-10-07T13:24:49.092Z,36544
2016-10-07T13:25:59.854Z,37600
2016-10-07T13:27:10.559Z,38272
2016-10-07T13:28:21.278Z,37920
2016-10-07T13:29:31.865Z,39872
2016-10-07T13:30:42.512Z,45376
2016-10-07T13:31:53.032Z,51584
2016-10-07T13:33:04.007Z,45888
2016-10-07T13:34:14.572Z,65152
2016-10-07T13:35:25.103Z,54400
2016-10-07T13:36:35.783Z,39520
2016-10-07T13:37:46.332Z,68128
2016-10-07T13:38:56.865Z,92064
2016-10-07T13:40:07.359Z,116320
2016-10-07T13:41:17.951Z,122144
2016-10-07T13:42:28.607Z,121504
2016-10-07T13:43:39.153Z,58528
2016-10-07T13:44:49.726Z,141792
2016-10-07T13:46:00.344Z,55776
2016-10-07T13:47:10.930Z,50144
2016-10-07T13:48:21.608Z,37728
2016-10-07T13:49:32.556Z,30688
2016-10-07T13:50:43.141Z,27424
2016-10-07T13:51:53.684Z,25568
2016-10-07T13:53:04.274Z,22720
2016-10-07T13:54:14.879Z,18784
2016-10-07T13:55:25.396Z,15756
2016-10-07T13:56:36.274Z,14572
2016-10-07T13:57:46.822Z,14580
2016-10-07T13:58:57.384Z,15332
2016-10-07T14:00:08.054Z,15996
2016-10-07T14:01:18.635Z,16604
2016-10-07T14:02:29.165Z,17536
2016-10-07T14:03:39.714Z,17184
2016-10-07T14:04:50.293Z,15856
2016-10-07T14:06:00.935Z,15020
2016-10-07T14:07:11.489Z,15024
2016-10-07T14:08:22.432Z,17344
2016-10-07T14:09:32.964Z,21184
2016-10-07T14:10:43.466Z,26848
2016-10-07T14:11:54.090Z,31520
2016-10-07T14:13:04.551Z,67488
2016-10-07T14:14:15.027Z,44384
2016-10-07T14:15:25.520Z,95488
2016-10-07T14:16:36.011Z,134336
2016-10-07T14:17:47.008Z,48128
2016-10-07T14:18:57.495Z,68800
2016-10-07T14:20:07.989Z,134848
2016-10-07T14:21:18.466Z,71328
2016-10-07T14:22:28.994Z,49376
2016-10-07T14:23:39.593Z,46368
2016-10-07T14:24:50.088Z,40864
2016-10-07T14:26:00.603Z,34656
2016-10-07T14:27:11.128Z,30208
2016-10-07T14:28:21.674Z,28480
2016-10-07T14:29:32.301Z,28416
2016-10-07T14:30:42.785Z,28256
2016-10-07T14:31:53.289Z,28256
2016-10-07T14:33:03.791Z,27808
2016-10-07T14:34:14.283Z,26464
2016-10-07T14:35:24.975Z,22912
2016-10-07T14:36:35.466Z,19904
2016-10-07T14:37:45.976Z,18080
2016-10-07T14:38:56.440Z,17312
2016-10-07T14:40:06.945Z,17344
2016-10-07T14:41:17.938Z,18112
2016-10-07T14:42:28.436Z,19424
2016-10-07T14:43:38.991Z,23808
2016-10-07T14:44:49.496Z,94976
2016-10-07T14:46:00.020Z,105408
2016-10-07T14:47:10.648Z,111936
2016-10-07T14:48:21.152Z,116576
2016-10-07T14:49:31.663Z,77344
2016-10-07T14:50:42.554Z,69568
2016-10-07T14:51:53.050Z,117440
2016-10-07T14:53:03.657Z,70432
2016-10-07T14:54:14.148Z,116864
2016-10-07T14:55:24.681Z,112224
2016-10-07T14:56:35.230Z,34976
2016-10-07T14:57:45.728Z,37728
2016-10-07T14:58:56.229Z,29248
2016-10-07T15:00:06.818Z,25472
2016-10-07T15:01:54.150Z,25888
2016-10-07T15:03:04.688Z,29056
2016-10-07T15:04:15.362Z,32512
2016-10-07T15:05:25.842Z,35424
2016-10-07T15:06:36.379Z,37632
2016-10-07T15:07:46.886Z,40256
2016-10-07T15:08:57.404Z,71232
2016-10-07T15:10:08.003Z,37056
2016-10-07T15:11:18.498Z,34656
2016-10-07T15:12:29.031Z,31584
2016-10-07T15:13:39.986Z,28032
2016-10-07T15:14:50.521Z,24992
2016-10-07T15:16:01.163Z,23008
2016-10-07T15:17:12.190Z,22400
2016-10-07T15:18:22.687Z,22208
2016-10-07T15:19:33.204Z,23040
2016-10-07T15:20:44.106Z,24384
2016-10-07T15:21:54.765Z,27200
2016-10-07T15:23:05.265Z,30432
2016-10-07T15:24:15.732Z,34144
2016-10-07T15:25:26.195Z,38816
2016-10-07T15:26:36.720Z,63552
2016-10-07T15:27:47.344Z,48096
2016-10-07T15:28:57.853Z,41792
2016-10-07T15:30:08.403Z,44224
2016-10-07T15:31:19.415Z,122656
2016-10-07T15:32:29.896Z,49344
2016-10-07T15:33:40.493Z,86176
2016-10-07T15:34:51.028Z,91328
2016-10-07T15:36:01.963Z,72256
2016-10-07T15:37:12.470Z,46720
2016-10-07T15:38:22.960Z,117184
2016-10-07T15:39:33.608Z,33920
2016-10-07T15:40:44.139Z,35040
2016-10-07T15:41:54.680Z,37696
2016-10-07T15:43:05.160Z,38912
2016-10-07T15:44:16.071Z,48032
2016-10-07T15:45:26.692Z,49344
2016-10-07T15:46:37.200Z,44160
2016-10-07T15:47:47.745Z,107744
2016-10-07T15:48:58.273Z,33504
2016-10-07T15:50:08.771Z,29376
2016-10-07T15:51:19.366Z,27520
2016-10-07T15:52:29.859Z,26624
2016-10-07T15:53:40.332Z,26080
2016-10-07T15:54:50.805Z,24928
2016-10-07T15:56:01.308Z,23712
2016-10-07T15:57:12.480Z,23904
2016-10-07T15:58:23.459Z,25920
2016-10-07T15:59:34.391Z,27264
2016-10-07T16:00:44.950Z,103872
2016-10-07T16:01:55.469Z,29920
2016-10-07T16:03:06.048Z,27744
2016-10-07T16:04:17.033Z,25856
2016-10-07T16:05:27.550Z,23424
2016-10-07T16:06:38.056Z,20832
2016-10-07T16:07:48.630Z,17024
2016-10-07T16:08:59.219Z,13540
2016-10-07T16:10:09.715Z,11364
2016-10-07T16:11:20.230Z,10480
2016-10-07T16:12:30.746Z,10836
2016-10-07T16:13:41.278Z,12064
2016-10-07T16:14:51.941Z,13524
2016-10-07T16:16:02.458Z,15652
2016-10-07T16:17:12.980Z,19680
2016-10-07T16:18:23.474Z,24480
2016-10-07T16:19:33.954Z,27904
2016-10-07T16:20:45.164Z,26496
2016-10-07T16:21:55.715Z,26176