createdAt,value
2023-04-18T00:00:16.408Z,5.0737
2023-04-18T00:01:18.055Z,5.2294
2023-04-18T00:02:19.875Z,5.6289
2023-04-18T00:03:21.561Z,5.4205
2023-04-18T00:04:23.266Z,6.2343
2023-04-18T00:05:24.812Z,5.1886
2023-04-18T00:06:26.292Z,5.5423
2023-04-18T00:07:27.932Z,5.6371
2023-04-18T00:08:29.625Z,5.7798
2023-04-18T00:09:31.262Z,5.0884
2023-04-18T00:10:32.939Z,4.8573
2023-04-18T00:11:34.542Z,5.3290
2023-04-18T00:12:36.184Z,5.2636
2023-04-18T00:13:37.836Z,5.2927
2023-04-18T00:14:39.454Z,5.3959
2023-04-18T00:15:41.094Z,5.1227
2023-04-18T00:16:42.752Z,5.5047
2023-04-18T00:17:44.445Z,5.4063
2023-04-18T00:18:46.157Z,5.3781
2023-04-18T00:19:47.737Z,5.1376
2023-04-18T00:20:49.452Z,5.3721
2023-04-18T00:21:51.015Z,5.4353
2023-04-18T00:22:52.689Z,5.0597
2023-04-18T00:23:54.391Z,5.6043
2023-04-18T00:24:56.014Z,5.4363
2023-04-18T00:25:57.643Z,5.6533
2023-04-18T00:26:59.250Z,5.4500
2023-04-18T00:28:00.975Z,5.6225
2023-04-18T00:29:02.618Z,5.3938
2023-04-18T00:30:04.210Z,5.4558
2023-04-18T00:31:05.830Z,5.1984
2023-04-18T00:32:07.413Z,5.8265
2023-04-18T00:33:09.044Z,5.7802
2023-04-18T00:34:10.728Z,5.2400
2023-04-18T00:35:12.401Z,5.4151
2023-04-18T00:36:14.004Z,5.5167
2023-04-18T00:37:15.624Z,5.2393
2023-04-18T00:38:17.294Z,5.6349
2023-04-18T00:39:18.945Z,5.8241
2023-04-18T00:40:20.578Z,5.5313
2023-04-18T00:41:22.234Z,5.8592
2023-04-18T00:42:23.870Z,5.7108
2023-04-18T00:43:25.514Z,5.9676
2023-04-18T00:44:27.171Z,5.4492
2023-04-18T00:45:28.794Z,6.1404
2023-04-18T00:46:30.553Z,5.4792
2023-04-18T00:47:32.120Z,5.2486
2023-04-18T00:48:33.732Z,4.9689
2023-04-18T00:49:35.421Z,5.4101
2023-04-18T00:50:37.021Z,5.7801
2023-04-18T00:51:38.675Z,5.3207
2023-04-18T00:52:40.315Z,5.0806
2023-04-18T00:53:42.005Z,5.6553
2023-04-18T00:54:43.638Z,5.6687
2023-04-18T00:55:45.244Z,5.2339
2023-04-18T00:56:46.905Z,5.5161
2023-04-18T00:57:48.513Z,5.4764
2023-04-18T00:58:50.157Z,5.5003
2023-04-18T00:59:51.832Z,5.7024
2023-04-18T01:00:53.454Z,5.6307
2023-04-18T01:01:55.232Z,5.5657
2023-04-18T01:02:56.860Z,5.6764
2023-04-18T01:03:58.527Z,5.4940
2023-04-18T01:05:00.060Z,5.6795
2023-04-18T01:06:02.666Z,5.4996
2023-04-18T01:07:03.373Z,6.0615
2023-04-18T01:08:05.062Z,5.8062
2023-04-18T01:09:06.589Z,5.8472
2023-04-18T01:10:08.276Z,5.8944
2023-04-18T01:11:09.881Z,5.1547
2023-04-18T01:12:11.521Z,5.8219
2023-04-18T01:13:13.160Z,5.3189
2023-04-18T01:14:15.093Z,5.9141
2023-04-18T01:15:16.455Z,5.9788
2023-04-18T01:16:18.105Z,5.6551
2023-04-18T01:17:19.757Z,5.3594
2023-04-18T01:18:21.385Z,5.0028
2023-04-18T01:19:23.025Z,5.8475
2023-04-18T01:20:24.689Z,5.4353
2023-04-18T01:21:26.286Z,5.5557
2023-04-18T01:22:27.931Z,5.6102
2023-04-18T01:23:29.588Z,5.2599
2023-04-18T01:24:31.242Z,5.6118
2023-04-18T01:25:32.890Z,5.7337
2023-04-18T01:26:34.482Z,5.4787
2023-04-18T01:27:36.142Z,5.8623
2023-04-18T01:28:37.809Z,5.8271
2023-04-18T01:29:39.457Z,6.0544
2023-04-18T01:30:41.060Z,6.0239
2023-04-18T01:31:42.899Z,5.4957
2023-04-18T01:32:44.489Z,5.4155
2023-04-18T01:33:46.118Z,5.7738
2023-04-18T01:34:47.773Z,5.8094
2023-04-18T01:35:49.385Z,5.8100
2023-04-18T01:36:51.035Z,5.2665
2023-04-18T01:37:52.665Z,5.3102
2023-04-18T01:38:54.301Z,5.8604
2023-04-18T01:39:55.989Z,5.8619
2023-04-18T01:40:57.581Z,6.0215
2023-04-18T01:41:59.222Z,5.8028
2023-04-18T01:43:00.890Z,6.0928
2023-04-18T01:44:02.538Z,6.0484
2023-04-18T01:45:04.208Z,5.9166
2023-04-18T01:46:05.848Z,6.0571
2023-04-18T01:47:07.466Z,6.1001
2023-04-18T01:48:09.139Z,6.5771
2023-04-18T01:49:10.775Z,6.0015
2023-04-18T01:50:12.480Z,5.8616
2023-04-18T01:51:14.023Z,6.0331
2023-04-18T01:52:15.900Z,6.1528
2023-04-18T01:53:17.337Z,5.9786
2023-04-18T01:54:18.999Z,6.5328
2023-04-18T01:55:20.684Z,6.5384
2023-04-18T01:56:22.265Z,7.0019
2023-04-18T01:57:23.920Z,6.8381
2023-04-18T01:58:25.576Z,6.9851
2023-04-18T01:59:27.238Z,6.8708
2023-04-18T02:00:28.920Z,6.9128
2023-04-18T02:01:30.513Z,6.6473
2023-04-18T02:02:32.380Z,6.6898
2023-04-18T02:03:34.074Z,5.9753
2023-04-18T02:04:35.560Z,6.1639
2023-04-18T02:05:37.242Z,6.5367
2023-04-18T02:06:38.810Z,6.6984
2023-04-18T02:07:40.492Z,7.0495
2023-04-18T02:08:42.119Z,6.5026
2023-04-18T02:09:43.813Z,6.7447
2023-04-18T02:10:45.434Z,7.7372
2023-04-18T02:11:47.106Z,7.1416
2023-04-18T02:12:48.697Z,7.0894
2023-04-18T02:13:50.335Z,7.3208
2023-04-18T02:14:51.970Z,7.9272
2023-04-18T02:15:53.634Z,7.2958
2023-04-18T02:16:55.362Z,6.9554
2023-04-18T02:17:56.947Z,6.6779
2023-04-18T02:18:58.615Z,6.6341
2023-04-18T02:20:00.193Z,7.0073
2023-04-18T02:21:01.877Z,7.1311
2023-04-18T02:22:03.451Z,7.1201
2023-04-18T02:23:05.109Z,6.7043
2023-04-18T02:24:06.738Z,7.0611
2023-04-18T02:25:08.384Z,7.5577
2023-04-18T02:26:10.107Z,6.9356
2023-04-18T02:27:11.716Z,7.3253
2023-04-18T02:28:13.291Z,7.0840
2023-04-18T02:29:14.942Z,7.1531
2023-04-18T02:30:16.692Z,6.7670
2023-04-18T02:31:18.317Z,6.9587
2023-04-18T02:32:19.912Z,7.5541
2023-04-18T02:33:21.539Z,6.8955
2023-04-18T02:34:23.256Z,6.5818
2023-04-18T02:35:24.845Z,6.9814
2023-04-18T02:36:26.514Z,7.1376
2023-04-18T02:37:28.112Z,6.5695
2023-04-18T02:38:29.828Z,6.5427
2023-04-18T02:39:31.416Z,6.7110
2023-04-18T02:40:33.030Z,7.0522
2023-04-18T02:41:34.767Z,6.9503
2023-04-18T02:42:36.346Z,6.4859
2023-04-18T02:43:38.054Z,6.8264
2023-04-18T02:44:39.616Z,7.7010
2023-04-18T02:45:41.431Z,7.5006
2023-04-18T02:46:42.879Z,7.4989
2023-04-18T02:47:54.785Z,7.1075
2023-04-18T02:48:46.118Z,7.6146
2023-04-18T02:49:47.764Z,7.4761
2023-04-18T02:50:49.396Z,7.2299
2023-04-18T02:51:51.071Z,7.4256
2023-04-18T02:52:52.650Z,7.4973
2023-04-18T02:53:54.295Z,6.9727
2023-04-18T02:54:55.983Z,7.2520
2023-04-18T02:55:57.592Z,7.1287
2023-04-18T02:56:59.269Z,7.8305
2023-04-18T02:58:00.884Z,7.4638
2023-04-18T02:59:02.506Z,8.2458
2023-04-18T03:00:04.182Z,8.9764
2023-04-18T03:01:05.875Z,7.9655
2023-04-18T03:02:07.440Z,8.9763
2023-04-18T03:03:09.140Z,8.8753
2023-04-18T03:04:10.748Z,8.7570
2023-04-18T03:05:12.495Z,8.4433
2023-04-18T03:06:14.084Z,9.0049
2023-04-18T03:07:15.687Z,8.3135
2023-04-18T03:08:17.335Z,8.0239
2023-04-18T03:09:18.971Z,8.4927
2023-04-18T03:10:20.590Z,8.3302
2023-04-18T03:11:22.291Z,8.5810
2023-04-18T03:12:23.948Z,7.9843
2023-04-18T03:13:25.551Z,8.3299
2023-04-18T03:14:27.235Z,8.3704
2023-04-18T03:15:28.874Z,8.7716
2023-04-18T03:16:30.571Z,7.5226
2023-04-18T03:17:32.194Z,7.8338
2023-04-18T03:18:33.969Z,8.3597
2023-04-18T03:19:35.435Z,8.4393
2023-04-18T03:20:37.104Z,7.9864
2023-04-18T03:21:38.762Z,8.6953
2023-04-18T03:22:40.353Z,8.8001
2023-04-18T03:23:42.019Z,8.2946
2023-04-18T03:24:43.635Z,7.8480
2023-04-18T03:25:45.299Z,9.0449
2023-04-18T03:26:46.954Z,8.9406
2023-04-18T03:27:48.580Z,8.4933
2023-04-18T03:28:50.219Z,8.6126
2023-04-18T03:29:51.844Z,8.7553
2023-04-18T03:30:53.596Z,8.4041
2023-04-18T03:31:55.163Z,8.3708
2023-04-18T03:32:57.015Z,9.0167
2023-04-18T03:33:58.433Z,8.7353
2023-04-18T03:35:00.055Z,8.3328
2023-04-18T03:36:01.695Z,8.7933
2023-04-18T03:37:03.392Z,8.1649
2023-04-18T03:38:04.975Z,8.4189
2023-04-18T03:39:06.616Z,8.5139
2023-04-18T03:40:08.234Z,8.7239
2023-04-18T03:41:09.895Z,8.9780
2023-04-18T03:42:11.590Z,8.5754
2023-04-18T03:43:13.178Z,8.6605
2023-04-18T03:44:15.068Z,8.0811
2023-04-18T03:45:16.458Z,8.3310
2023-04-18T03:46:18.124Z,8.7867
2023-04-18T03:47:20.078Z,8.1442
2023-04-18T03:48:21.422Z,8.3098
2023-04-18T03:49:23.052Z,8.2618
2023-04-18T03:50:24.683Z,7.9442
2023-04-18T03:51:26.330Z,8.1095
2023-04-18T03:52:29.700Z,8.7282
2023-04-18T03:53:29.655Z,9.2238
2023-04-18T03:54:31.280Z,8.6588
2023-04-18T03:55:32.904Z,8.7140
2023-04-18T03:56:34.539Z,8.4768
2023-04-18T03:57:36.196Z,8.0939
2023-04-18T03:58:37.855Z,9.1971
2023-04-18T03:59:39.481Z,9.0231
2023-04-18T04:00:41.140Z,9.1447
2023-04-18T04:01:42.950Z,8.7675
2023-04-18T04:02:44.582Z,8.1339
2023-04-18T04:03:46.238Z,8.4744
2023-04-18T04:04:48.012Z,8.6010
2023-04-18T04:05:49.343Z,9.7713
2023-04-18T04:06:50.979Z,8.6801
2023-04-18T04:07:52.622Z,8.4723
2023-04-18T04:08:54.318Z,8.4362
2023-04-18T04:09:55.947Z,8.5738
2023-04-18T04:10:57.578Z,9.0093
2023-04-18T04:11:59.239Z,9.3673
2023-04-18T04:13:00.821Z,8.8465
2023-04-18T04:14:02.521Z,8.6750
2023-04-18T04:15:04.140Z,8.7089
2023-04-18T04:16:05.863Z,8.2477
2023-04-18T04:17:07.407Z,8.5907
2023-04-18T04:18:09.144Z,8.4902
2023-04-18T04:19:10.740Z,9.1367
2023-04-18T04:20:12.367Z,9.6049
2023-04-18T04:21:14.031Z,9.8410
2023-04-18T04:22:15.671Z,9.2635
2023-04-18T04:23:17.314Z,8.9212
2023-04-18T04:24:18.985Z,8.8294
2023-04-18T04:25:20.582Z,8.8034
2023-04-18T04:26:22.263Z,8.6009
2023-04-18T04:27:23.843Z,8.6672
2023-04-18T04:28:25.622Z,9.2783
2023-04-18T04:29:27.176Z,9.1004
2023-04-18T04:30:28.800Z,9.9073
2023-04-18T04:31:30.509Z,9.2769
2023-04-18T04:32:32.133Z,9.2772
2023-04-18T04:33:33.773Z,9.7559
2023-04-18T04:34:35.434Z,9.2599
2023-04-18T04:35:37.027Z,9.8583
2023-04-18T04:36:38.675Z,9.8626
2023-04-18T04:37:40.297Z,9.4312
2023-04-18T04:38:41.954Z,9.8004
2023-04-18T04:39:43.658Z,9.1456
2023-04-18T04:40:45.236Z,8.3966
2023-04-18T04:41:46.883Z,8.3142
2023-04-18T04:42:48.543Z,8.0018
2023-04-18T04:43:50.197Z,7.9427
2023-04-18T04:44:51.901Z,8.4187
2023-04-18T04:45:53.536Z,8.4911
2023-04-18T04:46:55.137Z,8.8041
2023-04-18T04:47:56.747Z,8.5605
2023-04-18T04:48:58.493Z,9.6953
2023-04-18T04:50:00.025Z,8.8328
2023-04-18T04:51:01.699Z,9.0571
2023-04-18T04:52:03.375Z,8.8045
2023-04-18T04:53:04.980Z,9.2257
2023-04-18T04:54:06.592Z,8.9523
2023-04-18T04:55:08.283Z,8.5354
2023-04-18T04:56:09.918Z,9.8366
2023-04-18T04:57:11.561Z,9.5011
2023-04-18T04:58:13.202Z,9.2373
2023-04-18T04:59:14.872Z,9.9961
2023-04-18T05:00:16.490Z,10.2514
2023-04-18T05:01:18.166Z,9.1455
2023-04-18T05:02:19.831Z,8.7056
2023-04-18T05:03:21.522Z,8.5901
2023-04-18T05:04:23.257Z,8.8430
2023-04-18T05:05:24.676Z,9.5802
2023-04-18T05:06:26.349Z,9.6262
2023-04-18T05:07:27.995Z,8.7572
2023-04-18T05:08:29.594Z,9.1495
2023-04-18T05:09:31.318Z,9.5146
2023-04-18T05:10:32.901Z,9.1915
2023-04-18T05:11:34.612Z,9.0140
2023-04-18T05:12:36.191Z,9.2642
2023-04-18T05:13:37.833Z,9.1875
2023-04-18T05:14:39.524Z,9.8431
2023-04-18T05:15:41.269Z,9.4556
2023-04-18T05:16:42.799Z,9.0516
2023-04-18T05:17:44.468Z,8.8011
2023-04-18T05:18:46.059Z,8.4015
2023-04-18T05:19:47.750Z,8.7811
2023-04-18T05:20:49.326Z,9.4413
2023-04-18T05:21:51.137Z,9.1820
2023-04-18T05:22:52.589Z,8.9421
2023-04-18T05:23:54.278Z,8.8632
2023-04-18T05:24:55.912Z,8.2852
2023-04-18T05:25:57.564Z,8.2771
2023-04-18T05:26:59.176Z,8.8461
2023-04-18T05:28:00.840Z,8.2482
2023-04-18T05:29:02.455Z,8.9051
2023-04-18T05:30:04.179Z,9.6996
2023-04-18T05:31:05.769Z,9.4726
2023-04-18T05:32:07.398Z,9.5590
2023-04-18T05:33:09.026Z,9.2904
2023-04-18T05:34:10.664Z,8.8912
2023-04-18T05:35:12.386Z,9.1904
2023-04-18T05:36:13.999Z,8.9296
2023-04-18T05:37:15.652Z,9.4828
2023-04-18T05:38:17.279Z,9.4564
2023-04-18T05:39:18.957Z,8.9550
2023-04-18T05:40:20.601Z,8.9063
2023-04-18T05:41:22.224Z,8.9088
2023-04-18T05:42:23.886Z,10.0234
2023-04-18T05:43:25.514Z,9.9654
2023-04-18T05:44:27.161Z,9.9831
2023-04-18T05:45:28.929Z,9.2837
2023-04-18T05:46:31.199Z,9.4098
2023-04-18T05:47:32.210Z,9.6195
2023-04-18T05:48:33.821Z,9.2623
2023-04-18T05:49:35.497Z,9.2104
2023-04-18T05:50:37.171Z,9.6803
2023-04-18T05:51:38.765Z,10.1492
2023-04-18T05:52:40.393Z,9.3915
2023-04-18T05:53:42.060Z,9.1379
2023-04-18T05:54:43.763Z,9.0051
2023-04-18T05:55:45.408Z,9.0671
2023-04-18T05:56:47.034Z,9.2024
2023-04-18T05:57:48.624Z,10.2467
2023-04-18T05:58:50.274Z,8.7434
2023-04-18T05:59:51.907Z,9.0992
2023-04-18T06:00:53.630Z,10.1810
2023-04-18T06:01:55.274Z,9.7967
2023-04-18T06:02:57.056Z,10.2579
2023-04-18T06:03:58.640Z,10.1379
2023-04-18T06:05:00.436Z,9.6205
2023-04-18T06:06:01.972Z,9.4800
2023-04-18T06:07:03.440Z,9.5872
2023-04-18T06:08:05.098Z,10.0160
2023-04-18T06:09:06.739Z,9.9146
2023-04-18T06:10:08.384Z,9.4827
2023-04-18T06:11:10.149Z,9.4795
2023-04-18T06:12:11.772Z,9.6073
2023-04-18T06:13:13.312Z,9.8177
2023-04-18T06:14:15.483Z,10.6074
2023-04-18T06:15:16.582Z,11.0685
2023-04-18T06:16:18.338Z,10.1452
2023-04-18T06:17:19.834Z,9.8688
2023-04-18T06:18:21.506Z,10.5152
2023-04-18T06:19:23.193Z,10.3365
2023-04-18T06:20:24.781Z,10.5978
2023-04-18T06:21:26.502Z,10.5866
2023-04-18T06:22:28.051Z,10.2288
2023-04-18T06:23:29.919Z,10.4068
2023-04-18T06:24:31.402Z,10.2804
2023-04-18T06:25:33.020Z,10.1301
2023-04-18T06:26:34.771Z,10.2236
2023-04-18T06:27:36.305Z,10.5647
2023-04-18T06:28:37.973Z,9.7845
2023-04-18T06:29:39.588Z,10.1137
2023-04-18T06:30:41.237Z,9.9453
2023-04-18T06:31:42.998Z,10.0655
2023-04-18T06:32:44.557Z,9.0040
2023-04-18T06:33:46.209Z,9.4310
2023-04-18T06:34:47.779Z,8.9466
2023-04-18T06:35:49.475Z,9.2897
2023-04-18T06:36:51.208Z,9.7775
2023-04-18T06:37:52.628Z,9.8167
2023-04-18T06:38:54.315Z,10.5501
2023-04-18T06:39:55.944Z,10.0745
2023-04-18T06:40:57.570Z,9.8814
2023-04-18T06:41:59.247Z,9.8898
2023-04-18T06:43:00.853Z,10.1505
2023-04-18T06:44:04.464Z,10.4383
2023-04-18T06:45:04.126Z,10.8343
2023-04-18T06:46:05.867Z,11.2139
2023-04-18T06:47:07.428Z,11.1591
2023-04-18T06:48:09.166Z,11.2573
2023-04-18T06:49:10.724Z,11.1483
2023-04-18T06:50:12.338Z,10.9828
2023-04-18T06:51:13.960Z,10.3990
2023-04-18T06:52:15.660Z,10.6116
2023-04-18T06:53:17.265Z,10.0383
2023-04-18T06:54:18.907Z,10.7881
2023-04-18T06:55:20.530Z,11.3024
2023-04-18T06:56:22.184Z,11.2774
2023-04-18T06:57:23.847Z,11.5313
2023-04-18T06:58:25.456Z,11.4401
2023-04-18T06:59:27.143Z,11.3976
2023-04-18T07:00:28.857Z,11.7231
2023-04-18T07:01:30.461Z,10.6165
2023-04-18T07:02:32.168Z,11.4082
2023-04-18T07:03:33.800Z,11.2891
2023-04-18T07:04:35.338Z,10.2373
2023-04-18T07:05:36.972Z,10.9390
2023-04-18T07:06:38.605Z,10.8955
2023-04-18T07:07:40.298Z,11.2221
2023-04-18T07:08:41.917Z,11.3305
2023-04-18T07:09:43.534Z,12.3165
2023-04-18T07:10:45.152Z,12.2036
2023-04-18T07:11:46.835Z,11.6295
2023-04-18T07:12:48.521Z,11.0266
2023-04-18T07:13:50.132Z,11.0068
2023-04-18T07:14:51.729Z,11.2337
2023-04-18T07:15:53.407Z,10.9075
2023-04-18T07:16:55.052Z,10.7068
2023-04-18T07:17:56.742Z,11.0590
2023-04-18T07:18:58.318Z,11.0617
2023-04-18T07:19:59.945Z,11.0507
2023-04-18T07:21:01.572Z,11.4318
2023-04-18T07:22:03.215Z,11.4103
2023-04-18T07:23:04.882Z,12.1262
2023-04-18T07:24:06.541Z,12.4509
2023-04-18T07:25:08.163Z,12.9561
2023-04-18T07:26:09.793Z,12.3084
2023-04-18T07:27:11.478Z,11.8368
2023-04-18T07:28:13.147Z,11.6618
2023-04-18T07:29:14.768Z,11.3880
2023-04-18T07:30:16.357Z,11.9348
2023-04-18T07:31:18.064Z,12.6967
2023-04-18T07:32:19.681Z,11.9715
2023-04-18T07:33:21.348Z,12.2308
2023-04-18T07:34:23.008Z,12.5327
2023-04-18T07:35:24.553Z,11.9451
2023-04-18T07:36:26.317Z,13.1557
2023-04-18T07:37:27.931Z,12.2843
2023-04-18T07:38:29.576Z,12.4306
2023-04-18T07:39:31.169Z,12.5514
2023-04-18T07:40:32.781Z,12.2401
2023-04-18T07:41:34.446Z,12.3434
2023-04-18T07:42:36.072Z,13.8299
2023-04-18T07:43:37.774Z,11.8629
2023-04-18T07:44:39.328Z,11.7147
2023-04-18T07:45:41.032Z,12.2489
2023-04-18T07:46:42.736Z,12.4780
2023-04-18T07:47:44.340Z,12.4792
2023-04-18T07:48:45.946Z,12.6256
2023-04-18T07:49:47.555Z,13.0476
2023-04-18T07:50:49.207Z,12.6722
2023-04-18T07:51:50.856Z,14.5823
2023-04-18T07:52:52.472Z,15.1060
2023-04-18T07:53:54.158Z,17.8428
2023-04-18T07:54:55.772Z,18.6048
2023-04-18T07:55:57.389Z,17.2011
2023-04-18T07:56:59.021Z,14.6633
2023-04-18T07:58:00.664Z,15.4135
2023-04-18T07:59:02.385Z,19.3657
2023-04-18T08:00:03.950Z,15.7613
2023-04-18T08:01:05.602Z,18.5619
2023-04-18T08:02:07.284Z,16.4486
2023-04-18T08:03:09.036Z,17.3605
2023-04-18T08:04:10.722Z,27.7195
2023-04-18T08:05:12.234Z,28.1891
2023-04-18T08:06:13.809Z,26.0473
2023-04-18T08:07:15.414Z,22.1111
2023-04-18T08:08:17.115Z,16.6952
2023-04-18T08:09:18.683Z,14.4069
2023-04-18T08:10:21.357Z,14.9935
2023-04-18T08:11:21.978Z,15.6561
2023-04-18T08:12:23.582Z,15.8077
2023-04-18T08:13:25.250Z,14.5151
2023-04-18T08:14:26.856Z,15.0167
2023-04-18T08:15:28.509Z,14.9048
2023-04-18T08:16:30.197Z,19.0647
2023-04-18T08:17:31.835Z,23.9539
2023-04-18T08:18:33.452Z,17.7754
2023-04-18T08:19:35.045Z,15.9414
2023-04-18T08:20:36.703Z,15.3197
2023-04-18T08:21:38.298Z,17.9173
2023-04-18T08:22:53.830Z,20.8939
2023-04-18T08:23:41.638Z,28.6197
2023-04-18T08:25:01.052Z,19.3889
2023-04-18T08:25:44.818Z,16.4508
2023-04-18T08:26:46.524Z,16.4309
2023-04-18T08:27:48.147Z,14.6655
2023-04-18T08:28:49.773Z,14.4284
2023-04-18T08:29:51.396Z,17.4479
2023-04-18T08:30:53.053Z,14.6271
2023-04-18T08:31:54.690Z,14.6221
2023-04-18T08:32:56.301Z,21.4714
2023-04-18T08:33:57.936Z,25.0721
2023-04-18T08:34:59.570Z,28.4307
2023-04-18T08:36:01.235Z,25.4432
2023-04-18T08:37:02.827Z,17.5255
2023-04-18T08:38:04.452Z,14.9187
2023-04-18T08:39:06.167Z,14.0760
2023-04-18T08:40:07.783Z,13.5500
2023-04-18T08:41:09.376Z,13.5266
2023-04-18T08:42:11.049Z,13.2656
2023-04-18T08:43:12.657Z,14.2807
2023-04-18T08:44:14.552Z,14.8252
2023-04-18T08:45:15.946Z,14.6306
2023-04-18T08:46:17.619Z,16.6872
2023-04-18T08:47:19.203Z,15.9194
2023-04-18T08:48:20.833Z,13.9682
2023-04-18T08:49:22.499Z,14.7786
2023-04-18T08:50:24.181Z,15.9278
2023-04-18T08:51:25.753Z,15.6462
2023-04-18T08:52:27.410Z,13.9271
2023-04-18T08:53:28.998Z,14.7626
2023-04-18T08:54:30.708Z,14.5134
2023-04-18T08:55:32.289Z,13.9440
2023-04-18T08:56:34.038Z,14.2716
2023-04-18T08:57:35.585Z,14.3014
2023-04-18T08:58:37.322Z,14.3105
2023-04-18T08:59:39.074Z,16.3664
2023-04-18T09:00:40.550Z,14.4239
2023-04-18T09:01:42.245Z,14.9783
2023-04-18T09:02:44.270Z,14.7362
2023-04-18T09:03:45.465Z,16.7395
2023-04-18T09:04:47.128Z,16.2153
2023-04-18T09:05:48.735Z,14.6844
2023-04-18T09:06:50.369Z,14.3262
2023-04-18T09:07:52.042Z,15.3061
2023-04-18T09:08:53.644Z,31.4822
2023-04-18T09:09:55.286Z,20.1094
2023-04-18T09:10:56.889Z,17.3291
2023-04-18T09:11:58.527Z,13.9122
2023-04-18T09:13:00.134Z,20.3013
2023-04-18T09:14:01.776Z,14.9758
2023-04-18T09:15:03.442Z,14.0580
2023-04-18T09:16:05.065Z,13.9031
2023-04-18T09:17:06.878Z,13.4127
2023-04-18T09:18:08.396Z,12.5293
2023-04-18T09:19:09.941Z,14.9206
2023-04-18T09:20:11.627Z,15.3879
2023-04-18T09:21:13.203Z,16.5833
2023-04-18T09:22:14.852Z,17.0400
2023-04-18T09:23:16.483Z,16.0032
2023-04-18T09:24:18.191Z,15.2609
2023-04-18T09:25:19.791Z,13.6890
2023-04-18T09:26:21.277Z,13.4828
2023-04-18T09:27:22.964Z,13.3448
2023-04-18T09:28:24.576Z,13.2281
2023-04-18T09:29:26.224Z,12.8463
2023-04-18T09:30:27.912Z,16.0533
2023-04-18T09:31:29.503Z,20.6156
2023-04-18T09:32:31.171Z,19.9552
2023-04-18T09:33:32.772Z,21.5985
2023-04-18T09:34:34.376Z,17.5312
2023-04-18T09:35:36.049Z,16.4884
2023-04-18T09:36:37.741Z,15.8151
2023-04-18T09:37:39.341Z,13.6530
2023-04-18T09:38:41.204Z,14.3156
2023-04-18T09:39:42.633Z,13.7000
2023-04-18T09:40:44.459Z,12.8826
2023-04-18T09:41:45.905Z,14.1372
2023-04-18T09:42:47.499Z,14.3559
2023-04-18T09:43:49.194Z,14.1822
2023-04-18T09:44:50.729Z,14.0309
2023-04-18T09:45:52.416Z,13.9571
2023-04-18T09:46:54.013Z,12.9044
2023-04-18T09:47:55.695Z,13.9471
2023-04-18T09:48:57.264Z,14.1400
2023-04-18T09:49:58.896Z,13.4838
2023-04-18T09:51:00.568Z,13.2941
2023-04-18T09:52:02.146Z,13.1267
2023-04-18T09:53:03.832Z,13.0322
2023-04-18T09:54:05.442Z,13.6533
2023-04-18T09:55:07.061Z,13.2752
2023-04-18T09:56:08.737Z,13.0482
2023-04-18T09:57:10.340Z,13.3912
2023-04-18T09:58:11.946Z,12.8647
2023-04-18T09:59:13.788Z,13.1323
2023-04-18T10:00:15.235Z,13.2081
2023-04-18T10:01:16.920Z,12.9185
2023-04-18T10:02:19.353Z,13.3383
2023-04-18T10:03:20.326Z,13.4106
2023-04-18T10:04:21.958Z,12.9596
2023-04-18T10:05:23.514Z,11.8484
2023-04-18T10:06:25.211Z,12.2928
2023-04-18T10:07:26.673Z,12.4407
2023-04-18T10:08:28.293Z,12.3809
2023-04-18T10:09:29.948Z,12.3716
2023-04-18T10:10:31.578Z,13.0443
2023-04-18T10:11:33.231Z,12.8987
2023-04-18T10:12:34.852Z,12.9751
2023-04-18T10:13:36.490Z,12.7522
2023-04-18T10:14:38.111Z,12.5436
2023-04-18T10:15:40.749Z,12.8463
2023-04-18T10:16:41.499Z,13.2262
2023-04-18T10:17:56.012Z,13.4151
2023-04-18T10:18:44.706Z,13.7015
2023-04-18T10:19:46.287Z,13.6908
2023-04-18T10:20:47.955Z,13.5380
2023-04-18T10:21:49.607Z,12.8220
2023-04-18T10:22:51.252Z,13.0228
2023-04-18T10:23:52.880Z,13.4085
2023-04-18T10:24:54.540Z,12.1944
2023-04-18T10:25:56.148Z,12.3457
2023-04-18T10:26:57.827Z,12.8508
2023-04-18T10:27:59.407Z,13.0536
2023-04-18T10:29:01.056Z,13.1013
2023-04-18T10:30:02.688Z,13.2071
2023-04-18T10:31:04.412Z,13.6883
2023-04-18T10:32:06.012Z,14.2216
2023-04-18T10:33:10.592Z,14.4270
2023-04-18T10:34:09.251Z,14.0295
2023-04-18T10:35:10.912Z,14.5604
2023-04-18T10:36:12.537Z,14.4043
2023-04-18T10:37:14.218Z,15.5562
2023-04-18T10:38:15.823Z,13.7187
2023-04-18T10:39:17.493Z,13.7521
2023-04-18T10:40:19.103Z,14.3256
2023-04-18T10:41:20.752Z,13.1397
2023-04-18T10:42:22.561Z,14.0130
2023-04-18T10:43:24.118Z,13.7345
2023-04-18T10:44:25.748Z,13.8228
2023-04-18T10:45:27.387Z,14.9429
2023-04-18T10:46:32.458Z,13.8744
2023-04-18T10:47:30.860Z,13.6092
2023-04-18T10:48:32.329Z,13.8150
2023-04-18T10:49:33.959Z,14.7891
2023-04-18T10:50:35.615Z,14.4910
2023-04-18T10:51:37.321Z,14.3135
2023-04-18T10:52:38.976Z,14.8444
2023-04-18T10:53:40.559Z,14.4699
2023-04-18T10:54:42.167Z,15.5686
2023-04-18T10:55:43.806Z,15.0580
2023-04-18T10:56:45.509Z,16.3696
2023-04-18T10:57:47.299Z,15.4646
2023-04-18T10:58:48.791Z,15.1130
2023-04-18T10:59:50.442Z,15.2067
2023-04-18T11:00:52.084Z,15.7518
2023-04-18T11:01:53.783Z,15.0406
2023-04-18T11:02:55.489Z,14.6508
2023-04-18T11:03:57.170Z,16.9625
2023-04-18T11:04:58.597Z,14.5547
2023-04-18T11:06:00.245Z,13.7227
2023-04-18T11:07:01.889Z,13.5203
2023-04-18T11:08:03.669Z,13.8135
2023-04-18T11:09:05.139Z,15.1153
2023-04-18T11:10:06.806Z,13.3271
2023-04-18T11:11:08.457Z,13.5481
2023-04-18T11:12:10.069Z,13.7532
2023-04-18T11:13:11.735Z,13.8713
2023-04-18T11:14:13.523Z,13.2725
2023-04-18T11:15:14.984Z,13.7798
2023-04-18T11:16:16.674Z,13.8185
2023-04-18T11:17:18.289Z,13.4462
2023-04-18T11:18:19.960Z,13.7364
2023-04-18T11:19:21.528Z,14.7291
2023-04-18T11:20:23.095Z,13.7591
2023-04-18T11:21:24.757Z,14.3237
2023-04-18T11:22:26.360Z,13.5658
2023-04-18T11:23:28.100Z,13.9432
2023-04-18T11:24:29.659Z,13.4855
2023-04-18T11:25:31.302Z,14.0138
2023-04-18T11:26:32.940Z,13.3732
2023-04-18T11:27:34.572Z,14.2141
2023-04-18T11:28:36.260Z,14.7266
2023-04-18T11:29:37.877Z,14.3946
2023-04-18T11:30:39.528Z,14.7121
2023-04-18T11:31:41.299Z,12.9218
2023-04-18T11:32:42.867Z,13.5810
2023-04-18T11:33:44.457Z,13.7994
2023-04-18T11:34:46.067Z,12.7226
2023-04-18T11:35:47.727Z,13.4026
2023-04-18T11:36:49.320Z,13.0531
2023-04-18T11:37:50.967Z,14.4635
2023-04-18T11:38:52.651Z,14.8784
2023-04-18T11:39:54.291Z,14.6306
2023-04-18T11:40:56.045Z,14.7225
2023-04-18T11:41:57.556Z,12.8607
2023-04-18T11:42:59.189Z,13.1929
2023-04-18T11:44:00.844Z,14.6286
2023-04-18T11:45:02.456Z,13.5211
2023-04-18T11:46:04.129Z,13.1829
2023-04-18T11:47:05.761Z,12.7267
2023-04-18T11:48:07.405Z,13.6895
2023-04-18T11:49:09.069Z,12.7521
2023-04-18T11:50:10.676Z,13.6880
2023-04-18T11:51:12.320Z,13.7125
2023-04-18T11:52:13.927Z,12.9848
2023-04-18T11:53:15.575Z,12.4292
2023-04-18T11:54:17.237Z,13.2148
2023-04-18T11:55:18.859Z,12.4452
2023-04-18T11:56:20.493Z,13.3875
2023-04-18T11:57:22.130Z,12.9258
2023-04-18T11:58:23.922Z,13.2801
2023-04-18T11:59:25.581Z,12.4331
2023-04-18T12:00:27.065Z,13.4988
2023-04-18T12:01:28.749Z,12.5727
2023-04-18T12:02:30.392Z,12.6101
2023-04-18T12:03:32.128Z,11.8490
2023-04-18T12:04:33.801Z,11.6634
2023-04-18T12:05:35.397Z,11.1079
2023-04-18T12:06:36.900Z,10.9764
2023-04-18T12:07:38.539Z,10.5897
2023-04-18T12:08:40.192Z,10.3131
2023-04-18T12:09:42.679Z,10.5033
2023-04-18T12:10:43.461Z,10.4832
2023-04-18T12:11:45.104Z,9.6518
2023-04-18T12:12:46.974Z,9.6983
2023-04-18T12:13:48.371Z,10.0713
2023-04-18T12:14:50.201Z,10.0273
2023-04-18T12:15:51.721Z,10.4206
2023-04-18T12:16:53.286Z,10.0330
2023-04-18T12:17:54.923Z,9.7765
2023-04-18T12:18:56.553Z,9.7206
2023-04-18T12:19:58.231Z,9.4705
2023-04-18T12:20:59.827Z,9.5539
2023-04-18T12:22:01.522Z,9.9936
2023-04-18T12:23:03.152Z,9.8753
2023-04-18T12:24:04.785Z,9.5970
2023-04-18T12:25:06.429Z,9.8730
2023-04-18T12:26:08.161Z,9.9669
2023-04-18T12:27:09.779Z,9.6401
2023-04-18T12:28:11.427Z,10.1151
2023-04-18T12:29:13.360Z,9.4405
2023-04-18T12:30:14.804Z,9.3322
2023-04-18T12:31:16.374Z,10.2715
2023-04-18T12:32:17.941Z,9.2916
2023-04-18T12:33:19.588Z,9.5450
2023-04-18T12:34:21.637Z,10.0680
2023-04-18T12:35:22.922Z,10.2122
2023-04-18T12:36:24.534Z,9.9278
2023-04-18T12:37:26.141Z,10.0502