createdAt,value
2022-10-06T00:00:00.333Z,3.50
2022-10-06T00:01:01.549Z,3.50
2022-10-06T00:02:00.272Z,3.50
2022-10-06T00:03:00.446Z,3.50
2022-10-06T00:04:00.307Z,3.50
2022-10-06T00:05:00.326Z,3.50
2022-10-06T00:06:01.263Z,3.50
2022-10-06T00:07:00.376Z,3.50
2022-10-06T00:08:00.343Z,3.50
2022-10-06T00:09:00.323Z,3.50
2022-10-06T00:10:00.317Z,3.50
2022-10-06T00:11:00.763Z,3.50
2022-10-06T00:12:00.287Z,3.50
2022-10-06T00:13:00.767Z,3.50
2022-10-06T00:14:00.288Z,3.50
2022-10-06T00:15:00.294Z,3.50
2022-10-06T00:16:00.516Z,3.50
2022-10-06T00:17:00.358Z,3.50
2022-10-06T00:18:00.885Z,3.50
2022-10-06T00:19:00.312Z,3.50
2022-10-06T00:20:00.380Z,3.50
2022-10-06T00:21:00.358Z,3.50
2022-10-06T00:22:00.343Z,3.40
2022-10-06T00:23:00.306Z,3.40
2022-10-06T00:24:00.330Z,3.40
2022-10-06T00:25:00.464Z,3.40
2022-10-06T00:26:00.409Z,3.40
2022-10-06T00:27:00.418Z,3.40
2022-10-06T00:28:00.689Z,3.40
2022-10-06T00:29:01.367Z,3.40
2022-10-06T00:30:00.426Z,3.40
2022-10-06T00:31:01.129Z,3.40
2022-10-06T00:32:00.296Z,3.40
2022-10-06T00:33:01.169Z,3.40
2022-10-06T00:34:00.356Z,3.40
2022-10-06T00:35:00.420Z,3.40
2022-10-06T00:36:00.301Z,3.40
2022-10-06T00:37:00.298Z,3.40
2022-10-06T00:38:00.534Z,3.40
2022-10-06T00:39:00.306Z,3.40
2022-10-06T00:40:00.439Z,3.40
2022-10-06T00:41:00.372Z,3.40
2022-10-06T00:42:00.311Z,3.40
2022-10-06T00:43:02.321Z,3.40
2022-10-06T00:44:00.508Z,3.40
2022-10-06T00:45:02.427Z,3.40
2022-10-06T00:46:00.505Z,3.40
2022-10-06T00:47:00.719Z,3.40
2022-10-06T00:48:02.525Z,3.40
2022-10-06T00:49:06.592Z,3.40
2022-10-06T00:50:00.389Z,3.40
2022-10-06T00:51:00.497Z,3.40
2022-10-06T00:52:02.985Z,2.80
2022-10-06T00:53:00.921Z,2.80
2022-10-06T00:54:01.252Z,2.80
2022-10-06T00:55:00.503Z,2.80
2022-10-06T00:56:00.331Z,2.80
2022-10-06T00:57:00.340Z,2.80
2022-10-06T00:58:00.509Z,2.80
2022-10-06T00:59:00.284Z,2.80
2022-10-06T01:00:00.391Z,2.80
2022-10-06T01:01:00.675Z,2.80
2022-10-06T01:02:03.002Z,2.80
2022-10-06T01:03:05.417Z,2.80
2022-10-06T01:04:05.013Z,2.80
2022-10-06T01:05:02.083Z,2.80
2022-10-06T01:06:00.907Z,2.80
2022-10-06T01:07:00.773Z,2.80
2022-10-06T01:08:00.550Z,2.80
2022-10-06T01:09:00.390Z,2.80
2022-10-06T01:10:00.345Z,2.80
2022-10-06T01:11:00.361Z,2.80
2022-10-06T01:12:02.314Z,2.80
2022-10-06T01:13:01.072Z,2.80
2022-10-06T01:14:00.290Z,2.80
2022-10-06T01:15:00.776Z,2.80
2022-10-06T01:16:06.111Z,2.80
2022-10-06T01:17:06.187Z,2.80
2022-10-06T01:18:03.181Z,2.80
2022-10-06T01:19:01.426Z,2.80
2022-10-06T01:20:05.258Z,2.80
2022-10-06T01:21:06.013Z,2.80
2022-10-06T01:22:02.515Z,3.60
2022-10-06T01:23:02.327Z,3.60
2022-10-06T01:24:01.160Z,3.60
2022-10-06T01:25:01.002Z,3.60
2022-10-06T01:26:03.667Z,3.60
2022-10-06T01:27:00.518Z,3.60
2022-10-06T01:28:01.916Z,3.60
2022-10-06T01:29:00.477Z,3.60
2022-10-06T01:30:00.681Z,3.60
2022-10-06T01:31:00.965Z,3.60
2022-10-06T01:32:00.585Z,3.60
2022-10-06T01:33:00.342Z,3.60
2022-10-06T01:34:00.323Z,3.60
2022-10-06T01:35:00.313Z,3.60
2022-10-06T01:36:00.292Z,3.60
2022-10-06T01:37:00.322Z,3.60
2022-10-06T01:38:00.339Z,3.60
2022-10-06T01:39:00.306Z,3.60
2022-10-06T01:40:00.400Z,3.60
2022-10-06T01:41:00.497Z,3.60
2022-10-06T01:42:00.319Z,3.60
2022-10-06T01:43:00.299Z,3.60
2022-10-06T01:44:00.288Z,3.60
2022-10-06T01:45:00.769Z,3.60
2022-10-06T01:46:00.337Z,3.60
2022-10-06T01:47:00.486Z,3.60
2022-10-06T01:48:00.280Z,3.60
2022-10-06T01:49:00.302Z,3.60
2022-10-06T01:50:00.319Z,3.60
2022-10-06T01:51:00.281Z,3.60
2022-10-06T01:52:00.642Z,2.50
2022-10-06T01:53:00.349Z,2.50
2022-10-06T01:54:00.288Z,2.50
2022-10-06T01:55:00.311Z,2.50
2022-10-06T01:56:00.287Z,2.50
2022-10-06T01:57:00.452Z,2.50
2022-10-06T01:58:00.283Z,2.50
2022-10-06T01:59:00.321Z,2.50
2022-10-06T02:00:00.337Z,2.50
2022-10-06T02:01:04.561Z,2.50
2022-10-06T02:02:00.396Z,2.50
2022-10-06T02:03:00.499Z,2.50
2022-10-06T02:04:00.379Z,2.50
2022-10-06T02:05:00.296Z,2.50
2022-10-06T02:06:00.471Z,2.50
2022-10-06T02:07:00.370Z,2.50
2022-10-06T02:08:01.029Z,2.50
2022-10-06T02:09:00.307Z,2.50
2022-10-06T02:10:00.408Z,2.50
2022-10-06T02:11:08.495Z,2.50
2022-10-06T02:12:00.289Z,2.50
2022-10-06T02:13:00.307Z,2.50
2022-10-06T02:14:00.319Z,2.50
2022-10-06T02:15:00.309Z,2.50
2022-10-06T02:16:00.377Z,2.50
2022-10-06T02:17:00.316Z,2.50
2022-10-06T02:18:00.308Z,2.50
2022-10-06T02:19:00.602Z,2.50
2022-10-06T02:20:00.322Z,2.50
2022-10-06T02:21:01.123Z,2.50
2022-10-06T02:22:00.497Z,2.30
2022-10-06T02:23:00.273Z,2.30
2022-10-06T02:24:00.378Z,2.30
2022-10-06T02:25:00.292Z,2.30
2022-10-06T02:26:01.598Z,2.30
2022-10-06T02:27:00.300Z,2.30
2022-10-06T02:28:00.434Z,2.30
2022-10-06T02:29:00.359Z,2.30
2022-10-06T02:30:00.307Z,2.30
2022-10-06T02:31:02.027Z,2.30
2022-10-06T02:32:00.358Z,2.30
2022-10-06T02:33:00.272Z,2.30
2022-10-06T02:34:00.278Z,2.30
2022-10-06T02:35:00.465Z,2.30
2022-10-06T02:36:00.415Z,2.30
2022-10-06T02:37:00.324Z,2.30
2022-10-06T02:38:00.309Z,2.30
2022-10-06T02:39:00.351Z,2.30
2022-10-06T02:40:00.524Z,2.30
2022-10-06T02:41:00.678Z,2.30
2022-10-06T02:42:00.282Z,2.30
2022-10-06T02:43:00.279Z,2.30
2022-10-06T02:44:00.311Z,2.30
2022-10-06T02:45:00.508Z,2.30
2022-10-06T02:46:02.750Z,2.30
2022-10-06T02:47:00.302Z,2.30
2022-10-06T02:48:00.308Z,2.30
2022-10-06T02:49:00.367Z,2.30
2022-10-06T02:50:00.865Z,2.30
2022-10-06T02:51:02.110Z,2.30
2022-10-06T02:52:00.301Z,2.20
2022-10-06T02:53:00.285Z,2.20
2022-10-06T02:54:00.288Z,2.20
2022-10-06T02:55:01.360Z,2.20
2022-10-06T02:56:01.856Z,2.20
2022-10-06T02:57:00.280Z,2.20
2022-10-06T02:58:00.523Z,2.20
2022-10-06T02:59:00.292Z,2.20
2022-10-06T03:00:00.414Z,2.20
2022-10-06T03:01:01.325Z,2.20
2022-10-06T03:02:00.416Z,2.20
2022-10-06T03:03:00.337Z,2.20
2022-10-06T03:04:00.294Z,2.20
2022-10-06T03:05:00.527Z,2.20
2022-10-06T03:06:04.732Z,2.20
2022-10-06T03:07:00.274Z,2.20
2022-10-06T03:08:00.286Z,2.20
2022-10-06T03:09:01.562Z,2.20
2022-10-06T03:10:00.303Z,2.20
2022-10-06T03:11:01.577Z,2.20
2022-10-06T03:12:00.409Z,2.20
2022-10-06T03:13:00.309Z,2.20
2022-10-06T03:14:00.365Z,2.20
2022-10-06T03:15:00.276Z,2.20
2022-10-06T03:16:00.382Z,2.20
2022-10-06T03:17:00.277Z,2.20
2022-10-06T03:18:00.703Z,2.20
2022-10-06T03:19:00.557Z,2.20
2022-10-06T03:20:00.328Z,2.20
2022-10-06T03:21:00.383Z,2.20
2022-10-06T03:22:01.010Z,2.10
2022-10-06T03:23:00.304Z,2.10
2022-10-06T03:24:00.435Z,2.10
2022-10-06T03:25:00.320Z,2.10
2022-10-06T03:26:00.449Z,2.10
2022-10-06T03:27:00.298Z,2.10
2022-10-06T03:28:00.358Z,2.10
2022-10-06T03:29:00.717Z,2.10
2022-10-06T03:30:00.294Z,2.10
2022-10-06T03:31:01.351Z,2.10
2022-10-06T03:32:00.318Z,2.10
2022-10-06T03:33:00.403Z,2.10
2022-10-06T03:34:00.332Z,2.10
2022-10-06T03:35:00.328Z,2.10
2022-10-06T03:36:01.603Z,2.10
2022-10-06T03:37:00.322Z,2.10
2022-10-06T03:38:00.332Z,2.10
2022-10-06T03:39:01.438Z,2.10
2022-10-06T03:40:00.331Z,2.10
2022-10-06T03:41:06.888Z,2.10
2022-10-06T03:42:00.366Z,2.10
2022-10-06T03:43:00.340Z,2.10
2022-10-06T03:44:00.668Z,2.10
2022-10-06T03:45:00.391Z,2.10
2022-10-06T03:46:00.877Z,2.10
2022-10-06T03:47:00.444Z,2.10
2022-10-06T03:48:00.359Z,2.10
2022-10-06T03:49:00.515Z,2.10
2022-10-06T03:50:00.541Z,2.10
2022-10-06T03:51:01.429Z,2.10
2022-10-06T03:52:00.547Z,2.60
2022-10-06T03:53:00.394Z,2.60
2022-10-06T03:54:00.402Z,2.60
2022-10-06T03:55:00.474Z,2.60
2022-10-06T03:56:01.611Z,2.60
2022-10-06T03:57:00.350Z,2.60
2022-10-06T03:58:00.337Z,2.60
2022-10-06T03:59:01.647Z,2.60
2022-10-06T04:00:00.402Z,2.60
2022-10-06T04:01:01.256Z,2.60
2022-10-06T04:02:00.363Z,2.60
2022-10-06T04:03:00.347Z,2.60
2022-10-06T04:04:00.745Z,2.60
2022-10-06T04:05:00.330Z,2.60
2022-10-06T04:06:01.425Z,2.60
2022-10-06T04:07:00.346Z,2.60
2022-10-06T04:08:00.317Z,2.60
2022-10-06T04:09:00.356Z,2.60
2022-10-06T04:10:00.345Z,2.60
2022-10-06T04:11:09.302Z,2.60
2022-10-06T04:12:00.316Z,2.60
2022-10-06T04:13:00.297Z,2.60
2022-10-06T04:14:02.989Z,2.60
2022-10-06T04:15:00.491Z,2.60
2022-10-06T04:16:10.269Z,2.60
2022-10-06T04:17:00.324Z,2.60
2022-10-06T04:18:00.304Z,2.60
2022-10-06T04:19:01.713Z,2.60
2022-10-06T04:20:00.308Z,2.60
2022-10-06T04:21:00.311Z,2.60
2022-10-06T04:22:00.306Z,1.70
2022-10-06T04:23:00.299Z,1.70
2022-10-06T04:24:00.340Z,1.70
2022-10-06T04:25:00.400Z,1.70
2022-10-06T04:26:00.365Z,1.70
2022-10-06T04:27:00.360Z,1.70
2022-10-06T04:28:00.364Z,1.70
2022-10-06T04:29:00.380Z,1.70
2022-10-06T04:30:00.343Z,1.70
2022-10-06T04:31:00.880Z,1.70
2022-10-06T04:32:00.415Z,1.70
2022-10-06T04:33:00.389Z,1.70
2022-10-06T04:34:00.742Z,1.70
2022-10-06T04:35:00.332Z,1.70
2022-10-06T04:36:01.651Z,1.70
2022-10-06T04:37:00.353Z,1.70
2022-10-06T04:38:00.354Z,1.70
2022-10-06T04:39:01.347Z,1.70
2022-10-06T04:40:00.332Z,1.70
2022-10-06T04:41:10.167Z,1.70
2022-10-06T04:42:00.296Z,1.70
2022-10-06T04:43:00.302Z,1.70
2022-10-06T04:44:00.915Z,1.70
2022-10-06T04:45:00.395Z,1.70
2022-10-06T04:46:13.110Z,1.70
2022-10-06T04:47:00.416Z,1.70
2022-10-06T04:48:00.311Z,1.70
2022-10-06T04:49:00.474Z,1.70
2022-10-06T04:50:00.334Z,1.70
2022-10-06T04:51:01.594Z,1.70
2022-10-06T04:52:00.348Z,1.60
2022-10-06T04:53:00.306Z,1.60
2022-10-06T04:54:00.340Z,1.60
2022-10-06T04:55:00.343Z,1.60
2022-10-06T04:56:03.598Z,1.60
2022-10-06T04:57:00.498Z,1.60
2022-10-06T04:58:00.317Z,1.60
2022-10-06T04:59:00.343Z,1.60
2022-10-06T05:00:05.489Z,1.60
2022-10-06T05:01:01.055Z,1.60
2022-10-06T05:02:00.398Z,1.60
2022-10-06T05:03:00.318Z,1.60
2022-10-06T05:04:01.563Z,1.60
2022-10-06T05:05:00.255Z,1.60
2022-10-06T05:06:02.758Z,1.60
2022-10-06T05:07:00.349Z,1.60
2022-10-06T05:08:00.991Z,1.60
2022-10-06T05:09:01.920Z,1.60
2022-10-06T05:10:00.275Z,1.60
2022-10-06T05:11:02.466Z,1.60
2022-10-06T05:12:00.287Z,1.60
2022-10-06T05:13:00.351Z,1.60
2022-10-06T05:14:00.375Z,1.60
2022-10-06T05:15:00.304Z,1.60
2022-10-06T05:16:00.850Z,1.60
2022-10-06T05:17:00.273Z,1.60
2022-10-06T05:18:00.264Z,1.60
2022-10-06T05:19:00.264Z,1.60
2022-10-06T05:20:00.466Z,1.60
2022-10-06T05:21:06.357Z,1.60
2022-10-06T05:22:00.310Z,2.90
2022-10-06T05:23:00.285Z,2.90
2022-10-06T05:24:00.417Z,2.90
2022-10-06T05:25:00.284Z,2.90
2022-10-06T05:26:00.342Z,2.90
2022-10-06T05:27:01.820Z,2.90
2022-10-06T05:28:00.347Z,2.90
2022-10-06T05:29:00.824Z,2.90
2022-10-06T05:30:00.287Z,2.90
2022-10-06T05:31:00.278Z,2.90
2022-10-06T05:32:00.344Z,2.90
2022-10-06T05:33:00.295Z,2.90
2022-10-06T05:34:00.276Z,2.90
2022-10-06T05:35:00.275Z,2.90
2022-10-06T05:36:04.506Z,2.90
2022-10-06T05:37:00.287Z,2.90
2022-10-06T05:38:00.284Z,2.90
2022-10-06T05:39:00.874Z,2.90
2022-10-06T05:40:00.324Z,2.90
2022-10-06T05:41:01.023Z,2.90
2022-10-06T05:42:00.278Z,2.90
2022-10-06T05:43:00.287Z,2.90
2022-10-06T05:44:00.480Z,2.90
2022-10-06T05:45:00.269Z,2.90
2022-10-06T05:46:01.777Z,2.90
2022-10-06T05:47:00.295Z,2.90
2022-10-06T05:48:00.332Z,2.90
2022-10-06T05:49:02.051Z,2.90
2022-10-06T05:50:00.355Z,2.90
2022-10-06T05:51:02.392Z,2.90
2022-10-06T05:52:00.274Z,2.70
2022-10-06T05:53:00.274Z,2.70
2022-10-06T05:54:00.817Z,2.70
2022-10-06T05:55:00.371Z,2.70
2022-10-06T05:56:03.556Z,2.70
2022-10-06T05:57:00.354Z,2.70
2022-10-06T05:58:00.310Z,2.70
2022-10-06T05:59:00.586Z,2.70
2022-10-06T06:00:00.319Z,2.70
2022-10-06T06:01:10.196Z,2.70
2022-10-06T06:02:00.468Z,2.70
2022-10-06T06:03:00.354Z,2.70
2022-10-06T06:04:01.867Z,2.70
2022-10-06T06:05:00.324Z,2.70
2022-10-06T06:06:00.325Z,2.70
2022-10-06T06:07:00.283Z,2.70
2022-10-06T06:08:00.277Z,2.70
2022-10-06T06:09:02.397Z,2.70
2022-10-06T06:10:00.278Z,2.70
2022-10-06T06:11:07.776Z,2.70
2022-10-06T06:12:00.513Z,2.70
2022-10-06T06:13:00.271Z,2.70
2022-10-06T06:14:01.261Z,2.70
2022-10-06T06:15:00.284Z,2.70
2022-10-06T06:16:01.163Z,2.70
2022-10-06T06:17:00.431Z,2.70
2022-10-06T06:18:00.297Z,2.70
2022-10-06T06:19:00.666Z,2.70
2022-10-06T06:20:00.299Z,2.70
2022-10-06T06:21:01.466Z,2.70
2022-10-06T06:22:00.275Z,4.30
2022-10-06T06:23:00.278Z,4.30
2022-10-06T06:24:01.422Z,4.30
2022-10-06T06:25:00.438Z,4.30
2022-10-06T06:26:02.649Z,4.30
2022-10-06T06:27:00.326Z,4.30
2022-10-06T06:28:00.373Z,4.30
2022-10-06T06:29:00.568Z,4.30
2022-10-06T06:30:00.277Z,4.30
2022-10-06T06:31:04.949Z,4.30
2022-10-06T06:32:00.356Z,4.30
2022-10-06T06:33:00.286Z,4.30
2022-10-06T06:34:00.784Z,4.30
2022-10-06T06:35:00.284Z,4.30
2022-10-06T06:36:00.451Z,4.30
2022-10-06T06:37:06.762Z,4.30
2022-10-06T06:38:00.301Z,4.30
2022-10-06T06:39:02.596Z,4.30
2022-10-06T06:40:00.309Z,4.30
2022-10-06T06:41:00.274Z,4.30
2022-10-06T06:42:00.311Z,4.30
2022-10-06T06:43:00.267Z,4.30
2022-10-06T06:44:00.293Z,4.30
2022-10-06T06:45:00.279Z,4.30
2022-10-06T06:46:02.158Z,4.30
2022-10-06T06:47:00.287Z,4.30
2022-10-06T06:48:00.274Z,4.30
2022-10-06T06:49:01.189Z,4.30
2022-10-06T06:50:00.374Z,4.30
2022-10-06T06:51:00.331Z,4.30
2022-10-06T06:52:00.270Z,2.90
2022-10-06T06:53:00.304Z,2.90
2022-10-06T06:54:00.378Z,2.90
2022-10-06T06:55:00.290Z,2.90
2022-10-06T06:56:00.390Z,2.90
2022-10-06T06:57:00.393Z,2.90
2022-10-06T06:58:00.306Z,2.90
2022-10-06T06:59:00.931Z,2.90
2022-10-06T07:00:00.359Z,2.90
2022-10-06T07:01:04.673Z,2.90
2022-10-06T07:02:00.331Z,2.90
2022-10-06T07:03:00.259Z,2.90
2022-10-06T07:04:00.312Z,2.90
2022-10-06T07:05:00.307Z,2.90
2022-10-06T07:06:04.226Z,2.90
2022-10-06T07:07:00.273Z,2.90
2022-10-06T07:08:00.270Z,2.90
2022-10-06T07:09:00.295Z,2.90
2022-10-06T07:10:00.365Z,2.90
2022-10-06T07:11:09.131Z,2.90
2022-10-06T07:12:00.286Z,2.90
2022-10-06T07:13:00.264Z,2.90
2022-10-06T07:14:02.586Z,2.90
2022-10-06T07:15:00.351Z,2.90
2022-10-06T07:16:00.328Z,2.90
2022-10-06T07:17:00.279Z,2.90
2022-10-06T07:18:01.572Z,2.90
2022-10-06T07:19:00.864Z,2.90
2022-10-06T07:20:00.293Z,2.90
2022-10-06T07:21:00.381Z,2.90
2022-10-06T07:22:02.380Z,3.00
2022-10-06T07:23:00.302Z,3.00
2022-10-06T07:24:00.286Z,3.00
2022-10-06T07:25:02.132Z,3.00
2022-10-06T07:26:00.281Z,3.00
2022-10-06T07:27:00.312Z,3.00
2022-10-06T07:28:00.347Z,3.00
2022-10-06T07:29:00.308Z,3.00
2022-10-06T07:30:00.426Z,3.00
2022-10-06T07:31:00.400Z,3.00
2022-10-06T07:32:00.277Z,3.00
2022-10-06T07:33:00.281Z,3.00
2022-10-06T07:34:00.447Z,3.00
2022-10-06T07:35:00.319Z,3.00
2022-10-06T07:36:01.170Z,3.00
2022-10-06T07:37:04.059Z,3.00
2022-10-06T07:38:01.034Z,3.00
2022-10-06T07:39:00.260Z,3.00
2022-10-06T07:40:00.458Z,3.00
2022-10-06T07:41:18.419Z,3.00
2022-10-06T07:42:00.281Z,3.00
2022-10-06T07:43:00.286Z,3.00
2022-10-06T07:44:02.541Z,3.00
2022-10-06T07:45:00.318Z,3.00
2022-10-06T07:46:00.371Z,3.00
2022-10-06T07:47:00.304Z,3.00
2022-10-06T07:48:00.855Z,3.00
2022-10-06T07:49:00.285Z,3.00
2022-10-06T07:50:00.364Z,3.00
2022-10-06T07:51:00.267Z,3.00
2022-10-06T07:52:00.666Z,2.40
2022-10-06T07:53:00.305Z,2.40
2022-10-06T07:54:00.721Z,2.40
2022-10-06T07:55:00.290Z,2.40
2022-10-06T07:56:04.387Z,2.40
2022-10-06T07:57:00.270Z,2.40
2022-10-06T07:58:00.269Z,2.40
2022-10-06T07:59:00.351Z,2.40
2022-10-06T08:00:03.367Z,2.40
2022-10-06T08:01:04.947Z,2.40
2022-10-06T08:02:00.324Z,2.40
2022-10-06T08:03:00.376Z,2.40
2022-10-06T08:04:00.272Z,2.40
2022-10-06T08:05:00.324Z,2.40
2022-10-06T08:06:00.694Z,2.40
2022-10-06T08:07:00.518Z,2.40
2022-10-06T08:08:00.320Z,2.40
2022-10-06T08:09:00.667Z,2.40
2022-10-06T08:10:00.358Z,2.40
2022-10-06T08:11:01.490Z,2.40
2022-10-06T08:12:00.342Z,2.40
2022-10-06T08:13:03.335Z,2.40
2022-10-06T08:14:00.278Z,2.40
2022-10-06T08:15:02.946Z,2.40
2022-10-06T08:16:04.769Z,2.40
2022-10-06T08:17:00.279Z,2.40
2022-10-06T08:18:01.292Z,2.40
2022-10-06T08:19:00.304Z,2.40
2022-10-06T08:20:00.310Z,2.40
2022-10-06T08:21:06.959Z,2.40
2022-10-06T08:22:04.676Z,3.20
2022-10-06T08:23:00.328Z,3.20
2022-10-06T08:24:00.599Z,3.20
2022-10-06T08:25:06.250Z,3.20
2022-10-06T08:26:00.273Z,3.20
2022-10-06T08:27:00.287Z,3.20
2022-10-06T08:28:00.317Z,3.20
2022-10-06T08:29:00.630Z,3.20
2022-10-06T08:30:00.639Z,3.20
2022-10-06T08:31:04.602Z,3.20
2022-10-06T08:32:00.440Z,3.20
2022-10-06T08:33:00.291Z,3.20
2022-10-06T08:34:00.292Z,3.20
2022-10-06T08:35:00.364Z,3.20
2022-10-06T08:36:02.770Z,3.20
2022-10-06T08:37:19.308Z,3.20
2022-10-06T08:38:00.748Z,3.20
2022-10-06T08:39:00.291Z,3.20
2022-10-06T08:40:00.342Z,3.20
2022-10-06T08:41:00.400Z,3.20
2022-10-06T08:42:00.319Z,3.20
2022-10-06T08:43:01.230Z,3.20
2022-10-06T08:44:04.446Z,3.20
2022-10-06T08:45:02.631Z,3.20
2022-10-06T08:46:02.643Z,3.20
2022-10-06T08:47:02.787Z,3.20
2022-10-06T08:48:03.196Z,3.20
2022-10-06T08:49:00.508Z,3.20
2022-10-06T08:50:02.458Z,3.20
2022-10-06T08:51:00.273Z,3.20
2022-10-06T08:52:03.545Z,4.00
2022-10-06T08:53:14.119Z,4.00
2022-10-06T08:54:07.670Z,4.00
2022-10-06T08:55:10.219Z,4.00
2022-10-06T08:56:10.197Z,4.00
2022-10-06T08:57:03.559Z,4.00
2022-10-06T08:58:00.289Z,4.00
2022-10-06T08:59:01.715Z,4.00
2022-10-06T09:00:00.425Z,4.00
2022-10-06T09:01:10.294Z,4.00
2022-10-06T09:02:00.387Z,4.00
2022-10-06T09:03:00.908Z,4.00
2022-10-06T09:04:02.580Z,4.00
2022-10-06T09:05:01.576Z,4.00
2022-10-06T09:06:06.372Z,4.00
2022-10-06T09:07:00.353Z,4.00
2022-10-06T09:08:01.315Z,4.00
2022-10-06T09:09:10.190Z,4.00
2022-10-06T09:10:01.304Z,4.00
2022-10-06T09:11:10.244Z,4.00
2022-10-06T09:12:10.179Z,4.00
2022-10-06T09:13:03.799Z,4.00
2022-10-06T09:14:03.517Z,4.00
2022-10-06T09:15:10.181Z,4.00
2022-10-06T09:16:03.064Z,4.00
2022-10-06T09:17:02.161Z,4.00
2022-10-06T09:18:10.190Z,4.00
2022-10-06T09:19:10.182Z,4.00
2022-10-06T09:20:02.513Z,4.00
2022-10-06T09:21:01.447Z,4.00
2022-10-06T09:22:01.908Z,4.70
2022-10-06T09:23:01.076Z,4.70
2022-10-06T09:24:05.075Z,4.70
2022-10-06T09:25:10.185Z,4.70
2022-10-06T09:26:01.136Z,4.70
2022-10-06T09:27:10.172Z,4.70
2022-10-06T09:28:00.980Z,4.70
2022-10-06T09:29:00.765Z,4.70
2022-10-06T09:30:00.798Z,4.70
2022-10-06T09:31:00.722Z,4.70
2022-10-06T09:32:00.397Z,4.70
2022-10-06T09:33:02.185Z,4.70
2022-10-06T09:34:03.062Z,4.70
2022-10-06T09:35:00.303Z,4.70
2022-10-06T09:36:02.267Z,4.70
2022-10-06T09:37:02.655Z,4.70
2022-10-06T09:38:07.087Z,4.70
2022-10-06T09:39:00.314Z,4.70
2022-10-06T09:40:00.446Z,4.70
2022-10-06T09:41:00.369Z,4.70
2022-10-06T09:42:01.328Z,4.70
2022-10-06T09:43:01.252Z,4.70
2022-10-06T09:44:03.580Z,4.70
2022-10-06T09:45:01.303Z,4.70
2022-10-06T09:47:00.290Z,4.70
2022-10-06T09:48:10.172Z,4.70
2022-10-06T09:49:10.324Z,4.70
2022-10-06T09:50:01.354Z,4.70
2022-10-06T09:51:10.185Z,4.70
2022-10-06T09:52:03.276Z,3.90
2022-10-06T09:53:02.320Z,3.90
2022-10-06T09:54:08.874Z,3.90
2022-10-06T09:55:09.071Z,3.90
2022-10-06T09:56:01.761Z,3.90
2022-10-06T09:57:06.724Z,3.90
2022-10-06T09:58:00.475Z,3.90
2022-10-06T09:59:00.309Z,3.90
2022-10-06T10:00:00.609Z,3.90
2022-10-06T10:01:02.136Z,3.90
2022-10-06T10:02:00.884Z,3.90
2022-10-06T10:03:02.979Z,3.90
2022-10-06T10:04:20.053Z,3.90
2022-10-06T10:05:00.440Z,3.90
2022-10-06T10:06:00.342Z,3.90
2022-10-06T10:07:10.183Z,3.90
2022-10-06T10:08:02.217Z,3.90
2022-10-06T10:09:10.264Z,3.90
2022-10-06T10:10:10.200Z,3.90
2022-10-06T10:11:07.776Z,3.90
2022-10-06T10:12:00.376Z,3.90
2022-10-06T10:13:00.430Z,3.90
2022-10-06T10:14:00.389Z,3.90
2022-10-06T10:15:00.249Z,3.90
2022-10-06T10:16:02.014Z,3.90
2022-10-06T10:17:05.876Z,3.90
2022-10-06T10:18:01.786Z,3.90
2022-10-06T10:19:01.411Z,3.90
2022-10-06T10:20:01.052Z,3.90
2022-10-06T10:21:02.212Z,3.90
2022-10-06T10:22:01.423Z,4.00
2022-10-06T10:23:10.180Z,4.00
2022-10-06T10:24:02.065Z,4.00
2022-10-06T10:25:05.008Z,4.00
2022-10-06T10:26:10.172Z,4.00
2022-10-06T10:27:07.271Z,4.00
2022-10-06T10:28:10.232Z,4.00
2022-10-06T10:29:05.382Z,4.00
2022-10-06T10:30:06.222Z,4.00
2022-10-06T10:31:07.161Z,4.00
2022-10-06T10:32:01.329Z,4.00
2022-10-06T10:33:06.843Z,4.00
2022-10-06T10:34:12.561Z,4.00
2022-10-06T10:35:09.566Z,4.00
2022-10-06T10:36:02.164Z,4.00
2022-10-06T10:37:04.315Z,4.00
2022-10-06T10:38:14.527Z,4.00
2022-10-06T10:39:00.666Z,4.00
2022-10-06T10:40:10.193Z,4.00
2022-10-06T10:41:00.241Z,4.00
2022-10-06T10:42:03.287Z,4.00
2022-10-06T10:43:05.792Z,4.00
2022-10-06T10:44:08.249Z,4.00
2022-10-06T10:45:01.167Z,4.00
2022-10-06T10:46:10.289Z,4.00
2022-10-06T10:47:05.162Z,4.00
2022-10-06T10:48:03.932Z,4.00
2022-10-06T10:49:08.685Z,4.00
2022-10-06T10:50:03.510Z,4.00
2022-10-06T10:51:04.044Z,4.00
2022-10-06T10:52:07.659Z,5.10
2022-10-06T10:53:06.668Z,5.10
2022-10-06T10:54:03.734Z,5.10
2022-10-06T10:55:10.206Z,5.10
2022-10-06T10:56:00.772Z,5.10
2022-10-06T10:57:00.433Z,5.10
2022-10-06T10:58:06.641Z,5.10
2022-10-06T10:59:09.924Z,5.10
2022-10-06T11:00:02.351Z,5.10
2022-10-06T11:01:04.083Z,5.10
2022-10-06T11:02:10.233Z,5.10
2022-10-06T11:03:00.292Z,5.10
2022-10-06T11:04:00.476Z,5.10
2022-10-06T11:05:03.853Z,5.10
2022-10-06T11:06:09.130Z,5.10
2022-10-06T11:07:08.826Z,5.10
2022-10-06T11:08:10.170Z,5.10
2022-10-06T11:09:02.155Z,5.10
2022-10-06T11:10:10.197Z,5.10
2022-10-06T11:11:03.511Z,5.10
2022-10-06T11:12:00.252Z,5.10
2022-10-06T11:13:10.166Z,5.10
2022-10-06T11:14:01.665Z,5.10
2022-10-06T11:15:10.192Z,5.10
2022-10-06T11:16:10.216Z,5.10
2022-10-06T11:17:08.096Z,5.10
2022-10-06T11:18:09.865Z,5.10
2022-10-06T11:19:10.248Z,5.10
2022-10-06T11:20:00.259Z,5.10
2022-10-06T11:21:09.484Z,5.10
2022-10-06T11:22:10.165Z,4.10
2022-10-06T11:23:10.170Z,4.10
2022-10-06T11:24:00.253Z,4.10
2022-10-06T11:25:10.191Z,4.10
2022-10-06T11:26:10.165Z,4.10
2022-10-06T11:27:03.619Z,4.10
2022-10-06T11:28:10.234Z,4.10
2022-10-06T11:29:10.161Z,4.10
2022-10-06T11:30:04.544Z,4.10
2022-10-06T11:31:07.825Z,4.10
2022-10-06T11:32:00.348Z,4.10
2022-10-06T11:33:01.315Z,4.10
2022-10-06T11:34:01.455Z,4.10
2022-10-06T11:35:00.740Z,4.10
2022-10-06T11:36:01.628Z,4.10
2022-10-06T11:37:10.181Z,4.10
2022-10-06T11:38:06.695Z,4.10
2022-10-06T11:39:06.489Z,4.10
2022-10-06T11:40:10.228Z,4.10
2022-10-06T11:41:00.244Z,4.10
2022-10-06T11:42:01.267Z,4.10
2022-10-06T11:43:00.291Z,4.10
2022-10-06T11:44:00.357Z,4.10
2022-10-06T11:45:02.960Z,4.10
2022-10-06T11:46:01.341Z,4.10
2022-10-06T11:47:03.045Z,4.10
2022-10-06T11:48:03.657Z,4.10
2022-10-06T11:49:10.238Z,4.10
2022-10-06T11:50:00.551Z,4.10
2022-10-06T11:51:10.176Z,4.10
2022-10-06T11:52:10.197Z,3.90
2022-10-06T11:53:00.293Z,3.90
2022-10-06T11:54:00.364Z,3.90
2022-10-06T11:55:10.197Z,3.90
2022-10-06T11:56:10.175Z,3.90
2022-10-06T11:57:00.285Z,3.90
2022-10-06T11:58:12.584Z,3.90
2022-10-06T11:59:07.752Z,3.90
2022-10-06T12:00:01.308Z,3.90
2022-10-06T12:01:00.275Z,3.90
2022-10-06T12:02:00.895Z,3.90
2022-10-06T12:03:10.259Z,3.90
2022-10-06T12:04:07.748Z,3.90
2022-10-06T12:05:28.444Z,3.90
2022-10-06T12:06:00.283Z,3.90
2022-10-06T12:07:00.841Z,3.90
2022-10-06T12:08:00.252Z,3.90
2022-10-06T12:09:00.289Z,3.90
2022-10-06T12:10:10.258Z,3.90
2022-10-06T12:11:00.332Z,3.90
2022-10-06T12:12:05.545Z,3.90
2022-10-06T12:13:11.366Z,3.90
2022-10-06T12:15:17.850Z,3.90
2022-10-06T12:17:08.608Z,3.90
2022-10-06T12:17:13.007Z,3.90
2022-10-06T12:18:00.250Z,3.90
2022-10-06T12:19:03.604Z,3.90
2022-10-06T12:20:10.364Z,3.90
2022-10-06T12:21:09.873Z,3.90
2022-10-06T12:22:01.412Z,3.00
2022-10-06T12:23:07.662Z,3.00
2022-10-06T12:24:10.211Z,3.00
2022-10-06T12:25:09.072Z,3.00
2022-10-06T12:26:04.901Z,3.00
2022-10-06T12:27:07.798Z,3.00
2022-10-06T12:28:10.231Z,3.00
2022-10-06T12:29:01.287Z,3.00
2022-10-06T12:30:10.182Z,3.00
2022-10-06T12:31:00.328Z,3.00
2022-10-06T12:32:03.567Z,3.00
2022-10-06T12:33:00.349Z,3.00
2022-10-06T12:34:01.103Z,3.00
2022-10-06T12:35:02.297Z,3.00
2022-10-06T12:36:01.435Z,3.00
2022-10-06T12:37:10.180Z,3.00
2022-10-06T12:38:04.909Z,3.00
2022-10-06T12:39:00.261Z,3.00
2022-10-06T12:40:10.281Z,3.00
2022-10-06T12:41:00.477Z,3.00
2022-10-06T12:42:01.581Z,3.00
2022-10-06T12:43:10.235Z,3.00
2022-10-06T12:44:00.269Z,3.00
2022-10-06T12:45:00.929Z,3.00
2022-10-06T12:46:01.387Z,3.00
2022-10-06T12:47:02.603Z,3.00
2022-10-06T12:48:01.608Z,3.00
2022-10-06T12:49:01.273Z,3.00
2022-10-06T12:50:02.110Z,3.00
2022-10-06T12:51:03.716Z,3.00
2022-10-06T12:52:10.165Z,2.90
2022-10-06T12:53:03.787Z,2.90
2022-10-06T12:54:03.592Z,2.90
2022-10-06T12:55:03.582Z,2.90
2022-10-06T12:56:02.492Z,2.90
2022-10-06T12:57:01.724Z,2.90
2022-10-06T12:58:00.276Z,2.90
2022-10-06T12:59:10.181Z,2.90
2022-10-06T13:00:00.372Z,2.90
2022-10-06T13:01:01.803Z,2.90
2022-10-06T13:02:00.330Z,2.90
2022-10-06T13:03:00.638Z,2.90
2022-10-06T13:04:00.287Z,2.90
2022-10-06T13:05:02.271Z,2.90
2022-10-06T13:06:01.702Z,2.90
2022-10-06T13:07:08.509Z,2.90
2022-10-06T13:08:01.716Z,2.90
2022-10-06T13:09:01.441Z,2.90
2022-10-06T13:10:10.250Z,2.90
2022-10-06T13:11:10.172Z,2.90
2022-10-06T13:12:10.169Z,2.90
2022-10-06T13:13:00.573Z,2.90
2022-10-06T13:14:09.010Z,2.90
2022-10-06T13:15:10.181Z,2.90
2022-10-06T13:16:00.293Z,2.90
2022-10-06T13:17:03.270Z,2.90
2022-10-06T13:18:03.629Z,2.90
2022-10-06T13:19:00.421Z,2.90
2022-10-06T13:20:00.901Z,2.90