createdAt,value
2024-05-09T00:00:43.075Z,9.30
2024-05-09T00:03:11.503Z,9.85
2024-05-09T00:05:41.600Z,8.48
2024-05-09T00:08:10.153Z,9.65
2024-05-09T00:10:39.335Z,9.57
2024-05-09T00:13:08.023Z,8.88
2024-05-09T00:15:36.035Z,8.23
2024-05-09T00:18:04.979Z,9.57
2024-05-09T00:20:37.901Z,10.38
2024-05-09T00:23:08.829Z,9.48
2024-05-09T00:25:36.210Z,10.80
2024-05-09T00:28:03.299Z,10.80
2024-05-09T00:30:35.136Z,10.70
2024-05-09T00:33:05.508Z,10.18
2024-05-09T00:35:33.589Z,10.40
2024-05-09T00:38:00.556Z,10.18
2024-05-09T00:40:37.656Z,10.18
2024-05-09T00:43:07.264Z,9.20
2024-05-09T00:45:35.091Z,10.90
2024-05-09T00:48:06.666Z,11.77
2024-05-09T00:50:37.420Z,20.00
2024-05-09T00:53:09.847Z,10.75
2024-05-09T00:55:38.084Z,9.40
2024-05-09T00:58:06.434Z,10.13
2024-05-09T01:00:39.001Z,8.32
2024-05-09T01:03:09.225Z,7.75
2024-05-09T01:05:39.522Z,9.13
2024-05-09T01:08:07.357Z,11.05
2024-05-09T01:10:35.593Z,10.88
2024-05-09T01:13:07.436Z,9.65
2024-05-09T01:15:35.520Z,9.63
2024-05-09T01:18:15.108Z,8.95
2024-05-09T01:20:44.444Z,8.25
2024-05-09T01:23:14.553Z,7.13
2024-05-09T01:25:43.019Z,7.30
2024-05-09T01:28:09.956Z,7.28
2024-05-09T01:30:37.851Z,6.90
2024-05-09T01:33:08.274Z,6.63
2024-05-09T01:35:37.382Z,7.20
2024-05-09T01:38:04.616Z,8.55
2024-05-09T01:43:01.256Z,6.78
2024-05-09T01:45:28.057Z,6.97
2024-05-09T01:47:54.868Z,7.18
2024-05-09T01:50:33.076Z,8.65
2024-05-09T01:53:04.535Z,7.63
2024-05-09T01:55:31.223Z,7.15
2024-05-09T01:57:57.919Z,6.60
2024-05-09T02:00:36.431Z,6.22
2024-05-09T02:03:14.445Z,6.70
2024-05-09T02:05:47.856Z,6.95
2024-05-09T02:08:17.331Z,6.32
2024-05-09T02:10:45.147Z,6.15
2024-05-09T02:13:12.998Z,6.32
2024-05-09T02:15:39.811Z,5.65
2024-05-09T02:18:08.420Z,5.32
2024-05-09T02:20:37.982Z,6.22
2024-05-09T02:23:06.624Z,8.02
2024-05-09T02:25:34.079Z,5.43
2024-05-09T02:28:00.946Z,5.43
2024-05-09T02:30:38.411Z,6.93
2024-05-09T02:33:09.360Z,7.38
2024-05-09T02:35:37.423Z,5.88
2024-05-09T02:38:04.577Z,6.45
2024-05-09T02:40:37.526Z,6.03
2024-05-09T02:43:12.505Z,6.40
2024-05-09T02:45:40.402Z,6.72
2024-05-09T02:48:10.331Z,6.75
2024-05-09T02:50:39.610Z,6.70
2024-05-09T02:53:10.748Z,6.30
2024-05-09T02:55:41.808Z,6.65
2024-05-09T02:58:09.251Z,6.72
2024-05-09T03:00:39.988Z,6.90
2024-05-09T03:03:10.388Z,7.30
2024-05-09T03:05:39.772Z,6.15
2024-05-09T03:08:07.203Z,5.82
2024-05-09T03:10:36.774Z,6.45
2024-05-09T03:13:09.185Z,6.88
2024-05-09T03:15:36.178Z,6.45
2024-05-09T03:18:03.606Z,6.78
2024-05-09T03:20:34.554Z,5.47
2024-05-09T03:23:03.904Z,7.15
2024-05-09T03:25:30.954Z,6.57
2024-05-09T03:27:57.780Z,6.82
2024-05-09T03:30:38.375Z,5.65
2024-05-09T03:33:18.342Z,6.78
2024-05-09T03:35:47.085Z,5.90
2024-05-09T03:38:14.417Z,6.22
2024-05-09T03:40:49.325Z,6.18
2024-05-09T03:43:17.850Z,6.60
2024-05-09T03:45:45.685Z,6.80
2024-05-09T03:48:13.222Z,7.15
2024-05-09T03:50:40.281Z,6.47
2024-05-09T03:53:10.879Z,8.15
2024-05-09T03:55:37.955Z,8.57
2024-05-09T03:58:05.219Z,7.63
2024-05-09T04:00:37.881Z,9.07
2024-05-09T04:03:09.682Z,9.00
2024-05-09T04:05:43.105Z,8.65
2024-05-09T04:08:11.230Z,9.48
2024-05-09T04:10:38.451Z,8.52
2024-05-09T04:13:05.239Z,9.32
2024-05-09T04:15:32.474Z,8.55
2024-05-09T04:17:59.954Z,7.22
2024-05-09T04:22:56.808Z,7.80
2024-05-09T04:25:23.594Z,9.02
2024-05-09T04:27:50.276Z,8.43
2024-05-09T04:30:25.533Z,9.32
2024-05-09T04:32:57.873Z,9.00
2024-05-09T04:35:24.952Z,7.63
2024-05-09T04:37:51.759Z,9.30
2024-05-09T04:40:27.769Z,7.45
2024-05-09T04:42:59.400Z,7.20
2024-05-09T04:45:26.194Z,8.45
2024-05-09T04:47:54.060Z,7.50
2024-05-09T04:50:29.749Z,7.97
2024-05-09T04:53:02.812Z,6.97
2024-05-09T04:55:29.665Z,7.22
2024-05-09T04:57:56.336Z,6.97
2024-05-09T05:00:32.332Z,8.57
2024-05-09T05:03:13.381Z,8.80
2024-05-09T05:05:44.279Z,8.45
2024-05-09T05:08:13.412Z,7.03
2024-05-09T05:10:40.937Z,7.70
2024-05-09T05:13:18.324Z,8.63
2024-05-09T05:15:58.466Z,7.55
2024-05-09T05:18:27.515Z,7.75
2024-05-09T05:20:58.414Z,7.75
2024-05-09T05:23:25.347Z,6.35
2024-05-09T05:25:53.486Z,6.45
2024-05-09T05:28:21.680Z,6.07
2024-05-09T05:30:48.488Z,5.95
2024-05-09T05:33:21.167Z,5.82
2024-05-09T05:35:48.330Z,5.82
2024-05-09T05:38:15.488Z,6.05
2024-05-09T05:40:42.375Z,6.72
2024-05-09T05:43:15.954Z,6.15
2024-05-09T05:45:42.683Z,6.30
2024-05-09T05:48:09.945Z,5.78
2024-05-09T05:50:38.335Z,5.78
2024-05-09T05:53:07.742Z,5.25
2024-05-09T05:55:35.745Z,6.03
2024-05-09T05:58:02.946Z,5.75
2024-05-09T06:00:37.356Z,6.00
2024-05-09T06:03:06.496Z,5.68
2024-05-09T06:05:36.183Z,5.63
2024-05-09T06:08:03.066Z,6.20
2024-05-09T06:10:37.466Z,6.53
2024-05-09T06:13:07.694Z,7.25
2024-05-09T06:15:34.575Z,6.33
2024-05-09T06:18:09.064Z,6.70
2024-05-09T06:20:38.176Z,7.35
2024-05-09T06:23:09.623Z,7.47
2024-05-09T06:25:37.115Z,8.40
2024-05-09T06:28:04.286Z,9.10
2024-05-09T06:30:38.747Z,8.50
2024-05-09T06:33:10.135Z,7.85
2024-05-09T06:35:38.369Z,8.40
2024-05-09T06:38:06.185Z,7.55
2024-05-09T06:40:37.881Z,8.97
2024-05-09T06:43:18.409Z,8.68
2024-05-09T06:45:52.561Z,9.25
2024-05-09T06:48:20.483Z,10.88
2024-05-09T06:50:48.216Z,10.90
2024-05-09T06:53:16.003Z,12.10
2024-05-09T06:55:43.094Z,12.45
2024-05-09T06:58:09.980Z,12.40
2024-05-09T07:00:39.877Z,13.10
2024-05-09T07:03:09.780Z,12.15
2024-05-09T07:05:37.129Z,11.87
2024-05-09T07:08:04.599Z,11.75
2024-05-09T07:10:35.652Z,12.50
2024-05-09T07:13:03.241Z,11.63
2024-05-09T07:15:29.967Z,11.27
2024-05-09T07:17:56.931Z,11.80
2024-05-09T07:20:32.194Z,12.02
2024-05-09T07:23:05.723Z,11.90
2024-05-09T07:25:32.481Z,12.15
2024-05-09T07:27:59.242Z,12.27
2024-05-09T07:30:31.094Z,13.00
2024-05-09T07:33:02.303Z,11.55
2024-05-09T07:35:31.566Z,12.32
2024-05-09T07:37:58.836Z,12.70
2024-05-09T07:40:34.798Z,12.70
2024-05-09T07:43:04.558Z,11.53
2024-05-09T07:45:48.022Z,12.95
2024-05-09T07:53:39.641Z,11.38
2024-05-09T07:56:10.218Z,12.40
2024-05-09T07:58:43.592Z,11.35
2024-05-09T08:01:26.341Z,12.59
2024-05-09T08:03:53.972Z,12.40
2024-05-09T08:06:20.810Z,12.03
2024-05-09T08:08:47.905Z,12.60
2024-05-09T08:11:14.995Z,11.32
2024-05-09T08:13:41.834Z,11.95
2024-05-09T08:16:09.552Z,11.85
2024-05-09T08:18:36.542Z,14.80
2024-05-09T08:21:03.444Z,11.82
2024-05-09T08:23:30.308Z,9.82
2024-05-09T08:25:57.034Z,9.70
2024-05-09T08:28:23.984Z,10.23
2024-05-09T08:30:51.014Z,9.70
2024-05-09T08:33:17.983Z,10.80
2024-05-09T08:35:45.116Z,10.65
2024-05-09T08:38:11.917Z,9.95
2024-05-09T08:40:39.188Z,10.32
2024-05-09T08:43:12.732Z,11.03
2024-05-09T08:45:44.957Z,9.40
2024-05-09T08:48:17.974Z,10.18
2024-05-09T08:50:45.670Z,9.60
2024-05-09T08:53:14.649Z,10.50
2024-05-09T08:55:43.457Z,10.03
2024-05-09T08:58:16.463Z,10.40
2024-05-09T09:00:44.506Z,10.75
2024-05-09T09:03:18.306Z,11.10
2024-05-09T09:06:01.685Z,11.45
2024-05-09T09:08:28.801Z,12.00
2024-05-09T09:10:58.382Z,13.07
2024-05-09T09:13:26.002Z,14.57
2024-05-09T09:15:57.555Z,13.48
2024-05-09T09:18:26.436Z,13.68
2024-05-09T09:20:53.907Z,12.70
2024-05-09T09:23:20.808Z,14.38
2024-05-09T09:25:47.621Z,14.10
2024-05-09T09:28:14.869Z,13.95
2024-05-09T09:30:42.391Z,11.90
2024-05-09T09:33:10.005Z,12.80
2024-05-09T09:35:39.751Z,12.43
2024-05-09T09:38:07.798Z,12.15
2024-05-09T09:40:40.696Z,11.45
2024-05-09T09:43:17.835Z,10.85
2024-05-09T09:45:52.872Z,11.93
2024-05-09T09:48:21.638Z,11.73
2024-05-09T09:50:51.345Z,10.65
2024-05-09T09:53:19.271Z,11.35
2024-05-09T09:55:46.641Z,11.88
2024-05-09T09:58:16.105Z,11.73
2024-05-09T10:00:43.397Z,13.38
2024-05-09T10:03:10.394Z,10.80
2024-05-09T10:05:42.108Z,11.30
2024-05-09T10:08:12.959Z,11.63
2024-05-09T10:10:40.320Z,10.57
2024-05-09T10:13:08.317Z,10.02
2024-05-09T10:15:51.840Z,10.98
2024-05-09T10:18:27.035Z,10.38
2024-05-09T10:20:56.263Z,10.20
2024-05-09T10:23:32.338Z,9.97
2024-05-09T10:26:05.932Z,10.50
2024-05-09T10:28:35.673Z,9.75
2024-05-09T10:31:15.080Z,9.75
2024-05-09T10:33:50.327Z,10.13
2024-05-09T10:36:23.386Z,9.07
2024-05-09T10:38:51.373Z,8.80
2024-05-09T10:41:19.251Z,8.93
2024-05-09T10:43:47.517Z,8.90
2024-05-09T10:46:19.050Z,11.18
2024-05-09T10:48:47.708Z,9.50
2024-05-09T10:51:17.005Z,9.70
2024-05-09T10:53:45.348Z,8.32
2024-05-09T10:56:14.169Z,9.15
2024-05-09T10:58:41.019Z,10.23
2024-05-09T11:01:09.312Z,10.23
2024-05-09T11:03:36.995Z,8.18
2024-05-09T11:06:05.431Z,9.02
2024-05-09T11:08:33.035Z,9.40
2024-05-09T11:11:00.453Z,14.75
2024-05-09T11:13:34.397Z,14.30
2024-05-09T11:16:04.263Z,14.60
2024-05-09T11:18:36.189Z,15.50
2024-05-09T11:21:13.016Z,14.93
2024-05-09T11:23:40.556Z,16.25
2024-05-09T11:26:07.639Z,15.23
2024-05-09T11:28:34.384Z,15.43
2024-05-09T11:31:09.645Z,15.05
2024-05-09T11:33:39.019Z,15.25
2024-05-09T11:36:07.006Z,15.60
2024-05-09T11:38:33.947Z,14.10
2024-05-09T11:41:01.512Z,15.45
2024-05-09T11:43:28.395Z,15.35
2024-05-09T11:45:57.156Z,15.32
2024-05-09T11:48:25.028Z,15.75
2024-05-09T11:50:52.146Z,15.90
2024-05-09T11:53:18.844Z,15.48
2024-05-09T11:55:45.653Z,15.63
2024-05-09T11:58:14.802Z,15.15
2024-05-09T12:00:41.685Z,14.32
2024-05-09T12:03:08.562Z,15.40
2024-05-09T12:05:35.393Z,14.65
2024-05-09T12:08:02.649Z,13.98
2024-05-09T12:10:33.818Z,13.50
2024-05-09T12:13:04.528Z,14.68
2024-05-09T12:15:32.996Z,14.73
2024-05-09T12:18:02.458Z,13.45
2024-05-09T12:20:37.137Z,15.13
2024-05-09T12:23:07.004Z,14.27
2024-05-09T12:25:33.950Z,14.25
2024-05-09T12:28:01.292Z,14.33
2024-05-09T12:30:35.852Z,16.23
2024-05-09T12:33:07.423Z,17.70
2024-05-09T12:35:34.374Z,17.50
2024-05-09T12:38:01.218Z,17.17
2024-05-09T12:40:35.535Z,17.57
2024-05-09T12:43:09.623Z,18.90
2024-05-09T12:45:37.711Z,16.75
2024-05-09T12:48:07.559Z,17.40
2024-05-09T12:50:35.064Z,17.35
2024-05-09T12:53:03.660Z,17.17
2024-05-09T12:55:37.359Z,17.08
2024-05-09T12:58:11.805Z,17.50
2024-05-09T13:00:39.070Z,17.27
2024-05-09T13:03:06.260Z,17.27
2024-05-09T13:05:33.299Z,16.57
2024-05-09T13:08:03.719Z,17.35
2024-05-09T13:10:32.816Z,18.20
2024-05-09T13:13:01.425Z,17.48
2024-05-09T13:15:30.626Z,16.95
2024-05-09T13:18:01.625Z,16.83
2024-05-09T13:20:33.576Z,16.45
2024-05-09T13:23:04.123Z,16.85
2024-05-09T13:25:37.722Z,15.57
2024-05-09T13:28:06.291Z,16.40
2024-05-09T13:30:39.659Z,16.40
2024-05-09T13:33:11.227Z,16.67
2024-05-09T13:35:39.822Z,15.52
2024-05-09T13:38:07.528Z,16.33
2024-05-09T13:40:36.184Z,18.63
2024-05-09T13:43:05.032Z,16.90
2024-05-09T13:45:33.226Z,15.32
2024-05-09T13:48:01.230Z,15.23
2024-05-09T13:50:34.670Z,15.35
2024-05-09T13:53:07.852Z,14.93
2024-05-09T13:55:38.443Z,16.60
2024-05-09T13:58:05.571Z,17.08
2024-05-09T14:00:42.882Z,17.40
2024-05-09T14:03:15.127Z,14.25
2024-05-09T14:05:43.165Z,16.67
2024-05-09T14:08:10.138Z,16.43
2024-05-09T14:10:43.990Z,16.95
2024-05-09T14:13:11.594Z,15.98
2024-05-09T14:15:38.596Z,17.25
2024-05-09T14:18:07.995Z,16.50
2024-05-09T14:20:37.815Z,16.67
2024-05-09T14:23:07.233Z,18.55
2024-05-09T14:25:38.687Z,16.00
2024-05-09T14:28:08.696Z,17.70
2024-05-09T14:30:37.864Z,19.98
2024-05-09T14:33:07.915Z,18.50
2024-05-09T14:35:35.876Z,18.85
2024-05-09T14:38:03.247Z,18.67
2024-05-09T14:40:40.491Z,20.65
2024-05-09T14:43:11.536Z,18.55
2024-05-09T14:45:38.756Z,18.30
2024-05-09T14:48:07.038Z,18.55
2024-05-09T14:50:37.530Z,18.25
2024-05-09T14:53:10.869Z,17.60
2024-05-09T14:55:42.472Z,17.17
2024-05-09T14:58:11.326Z,17.67
2024-05-09T15:00:45.781Z,15.90
2024-05-09T15:03:16.433Z,16.50
2024-05-09T15:05:44.949Z,16.35
2024-05-09T15:08:11.817Z,18.58
2024-05-09T15:10:39.179Z,15.37
2024-05-09T15:13:08.106Z,15.93
2024-05-09T15:15:36.981Z,16.52
2024-05-09T15:18:05.152Z,17.42
2024-05-09T15:20:36.013Z,15.40
2024-05-09T15:23:05.280Z,15.73
2024-05-09T15:25:36.158Z,16.30
2024-05-09T15:28:04.615Z,16.30
2024-05-09T15:30:33.516Z,15.10
2024-05-09T15:33:06.468Z,14.45
2024-05-09T15:35:34.640Z,14.20
2024-05-09T15:38:03.558Z,13.95
2024-05-09T15:40:37.927Z,14.20
2024-05-09T15:43:08.139Z,14.40
2024-05-09T15:45:35.583Z,14.80
2024-05-09T15:48:04.135Z,13.70
2024-05-09T15:50:38.766Z,13.75
2024-05-09T15:53:09.844Z,11.48
2024-05-09T15:55:37.709Z,10.85
2024-05-09T15:58:05.488Z,9.90
2024-05-09T16:00:37.577Z,10.73
2024-05-09T16:03:08.548Z,10.75
2024-05-09T16:05:35.645Z,11.38
2024-05-09T16:08:02.716Z,11.48
2024-05-09T16:10:32.923Z,11.02
2024-05-09T16:13:04.741Z,8.77
2024-05-09T16:15:31.964Z,9.88
2024-05-09T16:18:00.747Z,9.60
2024-05-09T16:20:37.328Z,10.25
2024-05-09T16:23:08.472Z,10.23
2024-05-09T16:25:35.770Z,11.00
2024-05-09T16:28:06.467Z,9.30
2024-05-09T16:30:36.574Z,10.98
2024-05-09T16:33:05.318Z,10.20
2024-05-09T16:35:32.858Z,9.73
2024-05-09T16:38:01.862Z,10.20
2024-05-09T16:40:36.364Z,10.00
2024-05-09T16:43:07.299Z,9.02
2024-05-09T16:45:34.664Z,9.88
2024-05-09T16:48:01.983Z,9.02
2024-05-09T16:50:33.464Z,8.30
2024-05-09T16:53:02.808Z,7.57
2024-05-09T16:55:29.914Z,8.70
2024-05-09T16:57:57.366Z,7.95
2024-05-09T17:00:35.759Z,8.65
2024-05-09T17:03:09.911Z,7.63
2024-05-09T17:05:37.637Z,7.72
2024-05-09T17:08:05.212Z,8.25
2024-05-09T17:10:34.323Z,8.65
2024-05-09T17:13:07.163Z,9.80
2024-05-09T17:15:35.490Z,8.77
2024-05-09T17:18:03.412Z,9.50
2024-05-09T17:20:34.582Z,8.80
2024-05-09T17:23:05.119Z,8.20
2024-05-09T17:25:32.767Z,9.43
2024-05-09T17:28:06.281Z,9.40
2024-05-09T17:30:38.771Z,9.35
2024-05-09T17:33:08.514Z,9.88
2024-05-09T17:35:36.522Z,10.32
2024-05-09T17:38:04.181Z,9.68
2024-05-09T17:40:36.582Z,8.40
2024-05-09T17:43:06.670Z,8.57
2024-05-09T17:45:35.044Z,10.75
2024-05-09T17:48:02.571Z,9.75
2024-05-09T17:50:35.324Z,9.45
2024-05-09T17:53:05.707Z,10.87
2024-05-09T17:55:33.213Z,12.35
2024-05-09T17:58:00.706Z,12.70
2024-05-09T18:00:40.647Z,11.97
2024-05-09T18:03:13.660Z,13.93
2024-05-09T18:05:42.005Z,13.57
2024-05-09T18:08:09.528Z,13.15
2024-05-09T18:10:39.110Z,13.13
2024-05-09T18:13:11.775Z,12.50
2024-05-09T18:15:39.633Z,12.00
2024-05-09T18:18:07.447Z,12.65
2024-05-09T18:20:42.153Z,13.50
2024-05-09T18:23:14.636Z,12.25
2024-05-09T18:25:42.734Z,13.65
2024-05-09T18:28:09.837Z,13.73
2024-05-09T18:30:37.522Z,13.05
2024-05-09T18:33:07.064Z,13.90
2024-05-09T18:35:35.178Z,14.73
2024-05-09T18:38:02.278Z,13.35
2024-05-09T18:40:34.349Z,13.30
2024-05-09T18:43:05.840Z,13.40
2024-05-09T18:45:34.250Z,14.88
2024-05-09T18:48:02.227Z,14.40
2024-05-09T18:50:35.526Z,14.15
2024-05-09T18:53:06.293Z,13.67
2024-05-09T18:55:33.308Z,15.00
2024-05-09T18:58:00.363Z,15.02
2024-05-09T19:00:34.251Z,15.70
2024-05-09T19:03:06.195Z,14.88
2024-05-09T19:05:35.910Z,15.77
2024-05-09T19:08:03.282Z,16.17
2024-05-09T19:10:34.322Z,14.10
2024-05-09T19:13:06.691Z,13.98
2024-05-09T19:15:38.018Z,15.70
2024-05-09T19:18:05.557Z,16.90
2024-05-09T19:20:34.951Z,16.67
2024-05-09T19:23:03.352Z,15.98
2024-05-09T19:25:30.408Z,17.48
2024-05-09T19:27:57.316Z,16.38
2024-05-09T19:30:32.925Z,18.00
2024-05-09T19:33:06.108Z,15.73
2024-05-09T19:35:33.096Z,15.65
2024-05-09T19:38:00.400Z,14.98
2024-05-09T19:40:31.806Z,16.23
2024-05-09T19:43:05.021Z,15.93
2024-05-09T19:45:33.628Z,16.55
2024-05-09T19:48:01.471Z,16.98
2024-05-09T19:50:36.984Z,17.42
2024-05-09T19:53:09.599Z,17.33
2024-05-09T19:55:36.625Z,17.13
2024-05-09T19:58:05.457Z,17.50
2024-05-09T20:00:39.413Z,17.13
2024-05-09T20:03:09.285Z,17.10
2024-05-09T20:05:37.150Z,17.25
2024-05-09T20:08:04.769Z,17.50
2024-05-09T20:10:33.765Z,17.90
2024-05-09T20:13:02.875Z,17.27
2024-05-09T20:15:30.103Z,16.65
2024-05-09T20:17:57.127Z,15.05
2024-05-09T20:20:32.885Z,17.33
2024-05-09T20:23:07.757Z,16.30
2024-05-09T20:25:34.455Z,16.27
2024-05-09T20:28:01.349Z,16.45
2024-05-09T20:30:32.358Z,16.48
2024-05-09T20:33:03.555Z,17.60
2024-05-09T20:35:34.951Z,17.73
2024-05-09T20:38:03.162Z,16.67
2024-05-09T20:40:34.932Z,16.50
2024-05-09T20:43:05.621Z,16.08
2024-05-09T20:45:33.015Z,16.67
2024-05-09T20:48:00.651Z,17.90
2024-05-09T20:50:35.872Z,16.83
2024-05-09T20:53:09.440Z,16.80
2024-05-09T20:55:36.937Z,16.98
2024-05-09T20:58:03.839Z,17.03
2024-05-09T21:00:39.567Z,18.73
2024-05-09T21:03:09.863Z,17.85
2024-05-09T21:05:37.073Z,16.90
2024-05-09T21:08:04.222Z,17.63
2024-05-09T21:10:33.352Z,17.50
2024-05-09T21:13:05.136Z,17.65
2024-05-09T21:15:32.729Z,18.83
2024-05-09T21:17:59.826Z,16.50
2024-05-09T21:22:57.402Z,18.47
2024-05-09T21:25:24.223Z,18.67
2024-05-09T21:27:51.119Z,18.02
2024-05-09T21:30:27.329Z,18.13
2024-05-09T21:33:00.017Z,17.23
2024-05-09T21:35:26.980Z,16.70
2024-05-09T21:37:53.704Z,18.48
2024-05-09T21:40:30.624Z,19.83
2024-05-09T21:43:01.077Z,19.33
2024-05-09T21:45:28.071Z,20.55
2024-05-09T21:47:54.957Z,20.73
2024-05-09T21:50:27.254Z,19.23
2024-05-09T21:52:58.388Z,21.27
2024-05-09T21:55:25.078Z,20.52
2024-05-09T21:57:51.823Z,19.65
2024-05-09T22:00:28.588Z,21.17
2024-05-09T22:03:05.470Z,19.33
2024-05-09T22:05:32.755Z,18.88
2024-05-09T22:07:59.926Z,21.15
2024-05-09T22:10:33.241Z,21.13
2024-05-09T22:13:02.460Z,19.67
2024-05-09T22:15:29.361Z,20.20
2024-05-09T22:17:57.510Z,20.05
2024-05-09T22:20:34.272Z,21.13
2024-05-09T22:23:04.943Z,20.85
2024-05-09T22:25:34.831Z,21.33
2024-05-09T22:28:05.460Z,21.48
2024-05-09T22:30:38.601Z,20.33
2024-05-09T22:33:08.283Z,22.58
2024-05-09T22:35:36.006Z,24.70
2024-05-09T22:38:03.640Z,23.67
2024-05-09T22:40:39.132Z,24.73
2024-05-09T22:43:16.580Z,22.92
2024-05-09T22:45:43.650Z,23.73
2024-05-09T22:48:10.675Z,26.00
2024-05-09T22:50:37.792Z,22.90
2024-05-09T22:53:05.642Z,25.05
2024-05-09T22:55:35.143Z,25.65
2024-05-09T22:58:04.791Z,24.13
2024-05-09T23:00:33.329Z,24.48
2024-05-09T23:03:03.494Z,23.93
2024-05-09T23:05:32.864Z,24.45
2024-05-09T23:08:01.531Z,24.25
2024-05-09T23:10:35.464Z,22.77
2024-05-09T23:13:04.542Z,20.55
2024-05-09T23:15:31.564Z,23.93
2024-05-09T23:17:58.965Z,23.48
2024-05-09T23:20:33.539Z,23.65
2024-05-09T23:23:05.421Z,23.00
2024-05-09T23:25:32.659Z,22.50
2024-05-09T23:27:59.690Z,25.30
2024-05-09T23:30:37.019Z,24.85
2024-05-09T23:33:07.578Z,25.58
2024-05-09T23:35:34.629Z,25.73
2024-05-09T23:38:01.384Z,26.27
2024-05-09T23:40:37.620Z,27.05
2024-05-09T23:43:08.463Z,26.67
2024-05-09T23:45:35.752Z,25.75
2024-05-09T23:48:03.120Z,26.13
2024-05-09T23:50:36.173Z,32.50
2024-05-09T23:53:06.708Z,29.13
2024-05-09T23:55:35.002Z,28.42
2024-05-09T23:58:04.643Z,28.63
