createdAt,value
2023-04-16T00:01:26.857Z,78.06
2023-04-16T00:03:53.963Z,77.79
2023-04-16T00:06:20.648Z,78.77
2023-04-16T00:08:47.113Z,78.48
2023-04-16T00:11:13.646Z,78.03
2023-04-16T00:13:40.142Z,78.14
2023-04-16T00:16:07.243Z,78.78
2023-04-16T00:18:33.718Z,77.94
2023-04-16T00:21:00.189Z,77.41
2023-04-16T00:23:26.658Z,77.18
2023-04-16T00:25:53.150Z,75.83
2023-04-16T00:28:19.676Z,76.99
2023-04-16T00:30:46.167Z,76.73
2023-04-16T00:33:12.676Z,76.05
2023-04-16T00:35:39.280Z,75.99
2023-04-16T00:38:05.788Z,75.82
2023-04-16T00:40:32.284Z,74.89
2023-04-16T00:42:58.727Z,76.71
2023-04-16T00:45:25.268Z,76.54
2023-04-16T00:47:51.811Z,75.80
2023-04-16T00:50:18.633Z,75.81
2023-04-16T00:52:48.263Z,75.45
2023-04-16T00:55:16.424Z,75.84
2023-04-16T00:57:43.129Z,75.10
2023-04-16T01:00:10.382Z,75.72
2023-04-16T01:02:37.155Z,75.54
2023-04-16T01:05:05.131Z,74.67
2023-04-16T01:07:31.865Z,74.46
2023-04-16T01:09:59.467Z,75.41
2023-04-16T01:12:25.941Z,75.88
2023-04-16T01:14:52.636Z,75.74
2023-04-16T01:17:19.124Z,75.33
2023-04-16T01:19:45.603Z,75.07
2023-04-16T01:22:12.124Z,74.53
2023-04-16T01:24:38.649Z,74.08
2023-04-16T01:27:05.173Z,73.78
2023-04-16T01:29:31.689Z,73.49
2023-04-16T01:31:58.205Z,74.64
2023-04-16T01:34:24.698Z,74.53
2023-04-16T01:36:51.192Z,74.49
2023-04-16T01:39:17.783Z,74.35
2023-04-16T01:41:44.281Z,73.51
2023-04-16T01:44:10.846Z,74.33
2023-04-16T01:46:37.869Z,74.33
2023-04-16T01:49:05.413Z,74.24
2023-04-16T01:51:31.955Z,74.77
2023-04-16T01:53:58.912Z,74.64
2023-04-16T01:56:25.604Z,75.12
2023-04-16T01:58:52.997Z,75.25
2023-04-16T02:01:19.790Z,75.07
2023-04-16T02:03:47.358Z,75.10
2023-04-16T02:06:13.998Z,75.24
2023-04-16T02:08:40.821Z,74.49
2023-04-16T02:11:07.306Z,74.33
2023-04-16T02:13:33.794Z,74.23
2023-04-16T02:16:00.293Z,74.37
2023-04-16T02:18:26.946Z,74.47
2023-04-16T02:20:53.435Z,73.70
2023-04-16T02:23:19.918Z,74.96
2023-04-16T02:25:47.365Z,74.50
2023-04-16T02:28:16.668Z,75.25
2023-04-16T02:30:43.622Z,74.87
2023-04-16T02:33:12.252Z,75.15
2023-04-16T02:35:40.073Z,74.59
2023-04-16T02:38:07.514Z,74.58
2023-04-16T02:40:33.998Z,75.45
2023-04-16T02:43:00.691Z,75.17
2023-04-16T02:45:27.239Z,75.71
2023-04-16T02:47:53.814Z,75.73
2023-04-16T02:50:20.317Z,75.31
2023-04-16T02:52:46.812Z,76.13
2023-04-16T02:55:13.328Z,75.97
2023-04-16T02:57:39.792Z,76.13
2023-04-16T03:00:06.927Z,75.58
2023-04-16T03:02:33.500Z,76.12
2023-04-16T03:05:00.046Z,76.10
2023-04-16T03:07:26.516Z,76.05
2023-04-16T03:09:53.056Z,75.70
2023-04-16T03:12:19.561Z,76.36
2023-04-16T03:14:46.057Z,76.03
2023-04-16T03:17:12.545Z,75.83
2023-04-16T03:19:39.080Z,74.19
2023-04-16T03:22:05.599Z,74.39
2023-04-16T03:24:32.089Z,74.64
2023-04-16T03:26:58.647Z,74.88
2023-04-16T03:29:25.493Z,74.16
2023-04-16T03:31:51.963Z,74.48
2023-04-16T03:34:20.519Z,74.27
2023-04-16T03:36:46.995Z,74.67
2023-04-16T03:39:13.455Z,75.79
2023-04-16T03:41:39.986Z,75.43
2023-04-16T03:44:06.482Z,75.33
2023-04-16T03:46:33.026Z,75.53
2023-04-16T03:48:59.532Z,74.99
2023-04-16T03:51:26.060Z,75.12
2023-04-16T03:53:52.533Z,74.57
2023-04-16T03:56:19.000Z,74.61
2023-04-16T03:58:45.474Z,74.89
2023-04-16T04:01:11.994Z,73.69
2023-04-16T04:03:38.604Z,74.44
2023-04-16T04:06:09.187Z,74.74
2023-04-16T04:08:35.761Z,75.29
2023-04-16T04:11:02.228Z,76.17
2023-04-16T04:13:28.771Z,76.30
2023-04-16T04:15:55.348Z,76.01
2023-04-16T04:18:21.854Z,76.61
2023-04-16T04:20:48.367Z,77.05
2023-04-16T04:23:14.860Z,77.03
2023-04-16T04:25:41.326Z,76.55
2023-04-16T04:28:07.855Z,75.19
2023-04-16T04:30:34.361Z,74.53
2023-04-16T04:33:00.897Z,75.02
2023-04-16T04:35:27.450Z,74.34
2023-04-16T04:37:53.905Z,74.51
2023-04-16T04:40:20.428Z,74.65
2023-04-16T04:42:46.953Z,75.71
2023-04-16T04:45:13.590Z,75.69
2023-04-16T04:47:40.122Z,75.10
2023-04-16T04:50:07.133Z,75.04
2023-04-16T04:52:33.613Z,74.95
2023-04-16T04:55:00.099Z,75.34
2023-04-16T04:57:26.724Z,75.30
2023-04-16T04:59:53.268Z,74.91
2023-04-16T05:02:19.890Z,74.81
2023-04-16T05:04:46.577Z,74.59
2023-04-16T05:07:13.162Z,73.34
2023-04-16T05:09:39.652Z,74.06
2023-04-16T05:12:06.232Z,74.20
2023-04-16T05:14:32.706Z,73.68
2023-04-16T05:16:59.556Z,74.51
2023-04-16T05:19:26.196Z,74.37
2023-04-16T05:21:52.685Z,74.06
2023-04-16T05:24:19.777Z,74.23
2023-04-16T05:26:46.236Z,74.38
2023-04-16T05:29:12.748Z,73.75
2023-04-16T05:31:39.322Z,73.92
2023-04-16T05:34:05.768Z,74.21
2023-04-16T05:36:32.310Z,73.96
2023-04-16T05:38:58.785Z,74.84
2023-04-16T05:41:25.323Z,74.19
2023-04-16T05:43:51.784Z,73.00
2023-04-16T05:46:18.333Z,72.83
2023-04-16T05:48:44.848Z,73.35
2023-04-16T05:51:11.340Z,73.33
2023-04-16T05:53:37.830Z,72.83
2023-04-16T05:56:04.425Z,72.78
2023-04-16T05:58:31.038Z,73.23
2023-04-16T06:00:57.545Z,72.65
2023-04-16T06:03:24.168Z,71.91
2023-04-16T06:05:50.746Z,71.87
2023-04-16T06:08:17.261Z,72.74
2023-04-16T06:10:46.031Z,72.44
2023-04-16T06:13:12.517Z,72.45
2023-04-16T06:15:39.063Z,72.33
2023-04-16T06:18:05.687Z,71.79
2023-04-16T06:20:32.294Z,71.80
2023-04-16T06:22:58.850Z,72.06
2023-04-16T06:25:25.482Z,71.90
2023-04-16T06:27:51.973Z,71.61
2023-04-16T06:30:18.937Z,71.06
2023-04-16T06:32:45.815Z,71.47
2023-04-16T06:35:12.404Z,71.00
2023-04-16T06:37:38.991Z,70.53
2023-04-16T06:40:05.929Z,70.19
2023-04-16T06:42:32.515Z,70.02
2023-04-16T06:44:59.003Z,70.13
2023-04-16T06:47:28.313Z,70.15
2023-04-16T06:49:54.832Z,69.63
2023-04-16T06:52:21.460Z,69.80
2023-04-16T06:54:48.296Z,69.56
2023-04-16T06:57:14.804Z,68.98
2023-04-16T06:59:41.351Z,68.28
2023-04-16T07:02:10.419Z,67.58
2023-04-16T07:04:37.102Z,67.17
2023-04-16T07:07:03.712Z,66.63
2023-04-16T07:09:30.368Z,67.08
2023-04-16T07:11:56.898Z,67.90
2023-04-16T07:14:23.549Z,69.97
2023-04-16T07:16:50.173Z,70.31
2023-04-16T07:19:16.788Z,70.17
2023-04-16T07:21:43.356Z,71.26
2023-04-16T07:24:10.678Z,73.03
2023-04-16T07:26:37.322Z,72.36
2023-04-16T07:29:03.824Z,72.98
2023-04-16T07:31:30.430Z,72.09
2023-04-16T07:33:58.395Z,72.90
2023-04-16T07:36:24.929Z,73.15
2023-04-16T07:38:51.452Z,71.97
2023-04-16T07:41:18.012Z,72.72
2023-04-16T07:43:44.660Z,72.88
2023-04-16T07:46:11.210Z,72.83
2023-04-16T07:48:37.747Z,72.91
2023-04-16T07:51:04.270Z,72.86
2023-04-16T07:53:30.851Z,72.62
2023-04-16T07:55:57.449Z,72.89
2023-04-16T07:58:24.186Z,72.88
2023-04-16T08:00:51.510Z,73.19
2023-04-16T08:03:21.254Z,72.98
2023-04-16T08:05:48.103Z,72.03
2023-04-16T08:08:14.742Z,72.39
2023-04-16T08:10:41.491Z,72.70
2023-04-16T08:13:08.335Z,73.25
2023-04-16T08:15:37.932Z,73.32
2023-04-16T08:18:05.286Z,71.80
2023-04-16T08:20:32.790Z,71.51
2023-04-16T08:22:59.337Z,70.90
2023-04-16T08:25:26.537Z,70.76
2023-04-16T08:27:52.999Z,70.58
2023-04-16T08:30:19.508Z,70.93
2023-04-16T08:32:48.016Z,70.09
2023-04-16T08:35:16.090Z,70.14
2023-04-16T08:37:42.639Z,70.09
2023-04-16T08:40:09.450Z,70.09
2023-04-16T08:42:52.472Z,70.34
2023-04-16T08:45:19.443Z,70.20
2023-04-16T08:47:48.192Z,69.70
2023-04-16T08:50:17.249Z,69.52
2023-04-16T08:52:51.468Z,69.23
2023-04-16T08:55:22.234Z,68.42
2023-04-16T08:57:54.175Z,68.36
2023-04-16T09:00:21.049Z,68.46
2023-04-16T09:02:48.667Z,68.21
2023-04-16T09:05:16.142Z,68.21
2023-04-16T09:07:44.831Z,68.08
2023-04-16T09:10:12.365Z,69.16
2023-04-16T09:12:41.461Z,69.39
2023-04-16T09:15:10.751Z,70.19
2023-04-16T09:17:37.333Z,68.81
2023-04-16T09:20:06.732Z,69.04
2023-04-16T09:22:33.230Z,70.01
2023-04-16T09:24:59.795Z,69.81
2023-04-16T09:27:26.866Z,70.26
2023-04-16T09:29:53.422Z,69.59
2023-04-16T09:32:26.056Z,69.99
2023-04-16T09:34:55.507Z,69.63
2023-04-16T09:37:22.053Z,69.46
2023-04-16T09:40:05.116Z,68.98
2023-04-16T09:42:34.681Z,67.67
2023-04-16T09:45:04.964Z,66.41
2023-04-16T09:47:44.470Z,65.24
2023-04-16T09:50:18.628Z,64.20
2023-04-16T09:52:49.952Z,64.25
2023-04-16T09:55:17.523Z,66.38
2023-04-16T09:57:44.331Z,66.27
2023-04-16T10:00:11.690Z,66.75
2023-04-16T10:02:44.901Z,66.04
2023-04-16T10:05:14.265Z,66.69
2023-04-16T10:07:40.780Z,65.86
2023-04-16T10:10:07.756Z,66.15
2023-04-16T10:12:34.255Z,66.59
2023-04-16T10:15:01.611Z,66.54
2023-04-16T10:17:28.709Z,67.17
2023-04-16T10:19:57.587Z,67.39
2023-04-16T10:22:35.066Z,67.67
2023-04-16T10:25:06.099Z,66.68
2023-04-16T10:27:33.506Z,66.14
2023-04-16T10:30:00.944Z,66.47
2023-04-16T10:32:28.748Z,65.72
2023-04-16T10:34:55.980Z,65.87
2023-04-16T10:37:34.612Z,64.92
2023-04-16T10:40:01.529Z,63.07
2023-04-16T10:42:28.353Z,64.77
2023-04-16T10:44:54.995Z,65.47
2023-04-16T10:47:24.787Z,65.89
2023-04-16T10:49:51.985Z,66.21
2023-04-16T10:52:18.642Z,66.06
2023-04-16T10:54:46.901Z,66.20
2023-04-16T10:57:18.258Z,65.06
2023-04-16T10:59:45.454Z,64.67
2023-04-16T11:02:21.334Z,64.31
2023-04-16T11:04:49.521Z,66.08
2023-04-16T11:07:21.431Z,66.53
2023-04-16T11:09:58.354Z,66.66
2023-04-16T11:12:27.575Z,66.51
2023-04-16T11:15:01.614Z,65.27
2023-04-16T11:17:41.873Z,65.09
2023-04-16T11:20:23.170Z,64.02
2023-04-16T11:22:51.661Z,64.34
2023-04-16T11:25:27.613Z,63.26
2023-04-16T11:27:54.170Z,64.65
2023-04-16T11:30:34.850Z,64.66
2023-04-16T11:33:12.146Z,64.22
2023-04-16T11:35:39.788Z,63.93
2023-04-16T11:38:06.817Z,62.61
2023-04-16T11:40:33.649Z,61.81
2023-04-16T11:43:16.603Z,61.18
2023-04-16T11:45:57.103Z,61.32
2023-04-16T11:48:23.979Z,61.66
2023-04-16T11:50:57.645Z,60.45
2023-04-16T11:53:24.327Z,58.70
2023-04-16T11:55:51.162Z,57.17
2023-04-16T11:58:17.901Z,60.09
2023-04-16T12:00:44.984Z,59.27
2023-04-16T12:03:11.915Z,58.87
2023-04-16T12:05:40.223Z,57.79
2023-04-16T12:08:09.368Z,57.42
2023-04-16T12:10:53.797Z,56.79
2023-04-16T12:13:20.417Z,53.55
2023-04-16T12:15:55.039Z,53.05
2023-04-16T12:18:25.478Z,53.24
2023-04-16T12:20:53.099Z,53.33
2023-04-16T12:23:28.399Z,47.82
2023-04-16T12:25:56.139Z,47.60
2023-04-16T12:28:32.935Z,52.26
2023-04-16T12:31:00.670Z,55.75
2023-04-16T12:33:27.251Z,53.61
2023-04-16T12:35:53.809Z,51.67
2023-04-16T12:38:21.767Z,50.70
2023-04-16T12:40:50.153Z,49.86
2023-04-16T12:43:17.154Z,49.56
2023-04-16T12:45:43.739Z,51.45
2023-04-16T12:48:10.286Z,55.59
2023-04-16T12:50:37.020Z,57.59
2023-04-16T12:53:03.609Z,58.12
2023-04-16T12:55:30.202Z,58.57
2023-04-16T12:57:56.838Z,57.29
2023-04-16T13:00:23.469Z,53.69
2023-04-16T13:02:50.243Z,52.07
2023-04-16T13:05:16.915Z,53.85
2023-04-16T13:07:43.399Z,56.87
2023-04-16T13:10:10.327Z,57.32
2023-04-16T13:12:36.939Z,56.74
2023-04-16T13:15:03.683Z,56.68
2023-04-16T13:17:30.432Z,56.19
2023-04-16T13:19:57.169Z,56.31
2023-04-16T13:22:23.955Z,55.42
2023-04-16T13:24:50.473Z,54.42
2023-04-16T13:27:17.017Z,54.63
2023-04-16T13:29:43.502Z,54.98
2023-04-16T13:32:10.191Z,54.05
2023-04-16T13:34:36.910Z,53.65
2023-04-16T13:37:03.407Z,53.42
2023-04-16T13:39:29.901Z,53.97
2023-04-16T13:41:56.373Z,54.58
2023-04-16T13:44:22.870Z,54.10
2023-04-16T13:46:49.354Z,53.33
2023-04-16T13:49:15.872Z,52.34
2023-04-16T13:51:45.692Z,50.97
2023-04-16T13:54:13.086Z,50.54
2023-04-16T13:56:40.057Z,50.97
2023-04-16T13:59:06.657Z,51.05
2023-04-16T14:01:33.146Z,52.37
2023-04-16T14:04:01.624Z,53.14
2023-04-16T14:06:28.179Z,53.95
2023-04-16T14:08:54.665Z,53.61
2023-04-16T14:11:21.237Z,52.83
2023-04-16T14:13:47.751Z,52.56
2023-04-16T14:16:14.365Z,52.90
2023-04-16T14:18:41.082Z,52.74
2023-04-16T14:21:08.380Z,53.54
2023-04-16T14:23:34.893Z,53.76
2023-04-16T14:26:01.366Z,53.56
2023-04-16T14:28:27.939Z,52.98
2023-04-16T14:30:54.458Z,53.70
2023-04-16T14:33:20.921Z,53.99
2023-04-16T14:35:47.428Z,54.33
2023-04-16T14:38:14.051Z,54.51
2023-04-16T14:40:40.563Z,55.32
2023-04-16T14:43:07.102Z,56.66
2023-04-16T14:45:33.745Z,56.30
2023-04-16T14:48:00.525Z,57.66
2023-04-16T14:50:27.830Z,57.20
2023-04-16T14:52:55.121Z,57.07
2023-04-16T14:55:21.910Z,57.14
2023-04-16T14:57:48.619Z,56.51
2023-04-16T15:00:15.603Z,55.94
2023-04-16T15:02:42.419Z,55.54
2023-04-16T15:05:09.930Z,55.88
2023-04-16T15:07:37.169Z,54.50
2023-04-16T15:10:04.047Z,55.02
2023-04-16T15:12:30.655Z,54.64
2023-04-16T15:14:57.187Z,53.54
2023-04-16T15:17:23.894Z,52.72
2023-04-16T15:19:50.672Z,53.62
2023-04-16T15:22:17.392Z,52.04
2023-04-16T15:24:44.163Z,52.00
2023-04-16T15:27:11.857Z,52.09
2023-04-16T15:29:39.022Z,52.45
2023-04-16T15:32:05.739Z,51.87
2023-04-16T15:34:32.531Z,52.49
2023-04-16T15:36:59.644Z,52.53
2023-04-16T15:39:27.471Z,53.71
2023-04-16T15:42:01.521Z,53.51
2023-04-16T15:44:30.520Z,56.18
2023-04-16T15:46:57.093Z,55.90
2023-04-16T15:49:23.645Z,55.88
2023-04-16T15:51:50.840Z,57.38
2023-04-16T15:54:17.434Z,57.15
2023-04-16T15:56:44.894Z,57.06
2023-04-16T15:59:11.646Z,56.57
2023-04-16T16:01:38.272Z,55.83
2023-04-16T16:04:06.426Z,54.68
2023-04-16T16:06:33.207Z,54.73
2023-04-16T16:09:00.134Z,54.35
2023-04-16T16:11:27.173Z,54.23
2023-04-16T16:13:53.680Z,53.78
2023-04-16T16:16:20.339Z,54.34
2023-04-16T16:18:47.110Z,54.98
2023-04-16T16:21:13.660Z,54.70
2023-04-16T16:23:40.151Z,55.40
2023-04-16T16:26:06.654Z,57.44
2023-04-16T16:28:33.160Z,58.31
2023-04-16T16:30:59.693Z,57.72
2023-04-16T16:33:26.194Z,58.80
2023-04-16T16:35:52.678Z,58.69
2023-04-16T16:38:19.150Z,59.95
2023-04-16T16:40:45.664Z,59.45
2023-04-16T16:43:12.213Z,58.88
2023-04-16T16:45:38.739Z,59.51
2023-04-16T16:48:05.541Z,60.10
2023-04-16T16:50:32.547Z,60.57
2023-04-16T16:52:59.849Z,62.20
2023-04-16T16:55:26.619Z,64.04
2023-04-16T16:57:53.236Z,66.88
2023-04-16T17:00:19.925Z,66.43
2023-04-16T17:02:46.646Z,67.81
2023-04-16T17:05:13.346Z,68.90
2023-04-16T17:07:39.848Z,69.19
2023-04-16T17:10:06.945Z,70.21
2023-04-16T17:12:33.827Z,71.71
2023-04-16T17:15:00.413Z,71.92
2023-04-16T17:17:27.160Z,69.88
2023-04-16T17:19:53.796Z,69.91
2023-04-16T17:22:20.312Z,68.42
2023-04-16T17:24:46.812Z,68.85
2023-04-16T17:27:13.436Z,70.01
2023-04-16T17:29:39.888Z,67.89
2023-04-16T17:32:06.359Z,65.88
2023-04-16T17:34:32.880Z,64.84
2023-04-16T17:36:59.342Z,65.18
2023-04-16T17:39:25.877Z,63.98
2023-04-16T17:41:52.495Z,62.82
2023-04-16T17:44:18.997Z,62.50
2023-04-16T17:46:45.572Z,62.18
2023-04-16T17:49:12.108Z,62.53
2023-04-16T17:51:38.632Z,61.63
2023-04-16T17:54:05.267Z,61.02
2023-04-16T17:56:31.764Z,60.31
2023-04-16T17:58:58.240Z,59.65
2023-04-16T18:01:24.788Z,59.47
2023-04-16T18:03:51.508Z,60.02
2023-04-16T18:06:18.131Z,60.29
2023-04-16T18:08:44.637Z,60.53
2023-04-16T18:11:11.247Z,60.03
2023-04-16T18:13:37.727Z,60.47
2023-04-16T18:16:04.343Z,60.05
2023-04-16T18:18:30.863Z,59.44
2023-04-16T18:20:57.331Z,59.33
2023-04-16T18:23:23.836Z,59.47
2023-04-16T18:25:50.339Z,61.54
2023-04-16T18:28:16.821Z,63.33
2023-04-16T18:30:43.362Z,62.77
2023-04-16T18:35:39.494Z,63.05
2023-04-16T18:38:06.282Z,64.30
2023-04-16T18:40:36.878Z,64.05
2023-04-16T18:43:04.010Z,63.58
2023-04-16T18:45:31.433Z,62.43
2023-04-16T18:48:00.605Z,62.11
2023-04-16T18:50:27.132Z,62.34
2023-04-16T18:52:53.947Z,62.02
2023-04-16T18:55:20.490Z,61.19
2023-04-16T18:57:47.002Z,62.72
2023-04-16T19:00:13.745Z,63.51
2023-04-16T19:02:40.363Z,63.53
2023-04-16T19:05:07.488Z,62.63
2023-04-16T19:07:34.382Z,62.71
2023-04-16T19:10:01.104Z,63.26
2023-04-16T19:12:27.806Z,62.94
2023-04-16T19:14:54.342Z,64.01
2023-04-16T19:17:20.843Z,63.75
2023-04-16T19:19:47.377Z,63.21
2023-04-16T19:22:13.990Z,64.45
2023-04-16T19:24:40.497Z,65.32
2023-04-16T19:27:06.987Z,64.81
2023-04-16T19:29:34.365Z,64.43
2023-04-16T19:32:01.408Z,64.51
2023-04-16T19:34:28.158Z,63.71
2023-04-16T19:36:54.640Z,63.86
2023-04-16T19:39:21.109Z,62.87
2023-04-16T19:41:47.624Z,63.03
2023-04-16T19:44:14.077Z,62.34
2023-04-16T19:46:40.525Z,62.76
2023-04-16T19:49:06.982Z,63.55
2023-04-16T19:51:33.462Z,64.50
2023-04-16T19:53:59.943Z,64.62
2023-04-16T19:56:26.474Z,63.73
2023-04-16T19:58:53.086Z,64.02
2023-04-16T20:01:19.654Z,63.61
2023-04-16T20:03:46.244Z,64.55
2023-04-16T20:06:12.720Z,63.48
2023-04-16T20:08:39.212Z,62.95
2023-04-16T20:11:05.695Z,63.35
2023-04-16T20:13:32.227Z,62.74
2023-04-16T20:15:58.846Z,64.02
2023-04-16T20:18:26.993Z,63.52
2023-04-16T20:20:54.729Z,63.08
2023-04-16T20:23:22.289Z,63.66
2023-04-16T20:25:48.857Z,63.33
2023-04-16T20:28:15.325Z,63.07
2023-04-16T20:30:42.029Z,62.48
2023-04-16T20:33:08.814Z,63.16
2023-04-16T20:35:35.358Z,63.50
2023-04-16T20:38:03.005Z,62.99
2023-04-16T20:40:29.448Z,62.86
2023-04-16T20:42:57.390Z,63.45
2023-04-16T20:45:23.959Z,63.25
2023-04-16T20:47:50.502Z,63.27
2023-04-16T20:50:17.020Z,63.43
2023-04-16T20:52:43.505Z,64.08
2023-04-16T20:55:09.990Z,63.60
2023-04-16T20:57:36.500Z,63.30
2023-04-16T21:00:03.086Z,62.74
2023-04-16T21:02:29.692Z,62.37
2023-04-16T21:04:56.290Z,62.26
2023-04-16T21:07:22.773Z,63.72
2023-04-16T21:09:49.242Z,63.09
2023-04-16T21:12:15.729Z,63.45
2023-04-16T21:14:42.177Z,64.34
2023-04-16T21:17:08.662Z,64.17
2023-04-16T21:19:35.142Z,63.56
2023-04-16T21:22:01.631Z,63.32
2023-04-16T21:24:28.634Z,63.10
2023-04-16T21:26:55.108Z,65.36
2023-04-16T21:29:21.571Z,65.66
2023-04-16T21:31:48.067Z,64.82
2023-04-16T21:34:14.585Z,63.85
2023-04-16T21:36:41.035Z,65.75
2023-04-16T21:39:07.524Z,65.39
2023-04-16T21:41:34.013Z,64.36
2023-04-16T21:44:00.542Z,63.64
2023-04-16T21:46:27.209Z,63.68
2023-04-16T21:48:53.736Z,64.79
2023-04-16T21:51:21.082Z,64.73
2023-04-16T21:53:47.557Z,65.11
2023-04-16T21:56:14.070Z,64.16
2023-04-16T21:58:40.541Z,63.71
2023-04-16T22:01:08.956Z,65.47
2023-04-16T22:03:37.767Z,63.74
2023-04-16T22:06:04.541Z,64.05
2023-04-16T22:08:31.569Z,64.51
2023-04-16T22:10:59.681Z,63.54
2023-04-16T22:13:26.600Z,63.96
2023-04-16T22:15:54.327Z,65.94
2023-04-16T22:18:20.836Z,67.18
2023-04-16T22:20:47.386Z,66.88
2023-04-16T22:23:13.978Z,67.12
2023-04-16T22:25:40.481Z,66.15
2023-04-16T22:28:07.096Z,68.18
2023-04-16T22:30:33.580Z,68.90
2023-04-16T22:33:00.134Z,69.43
2023-04-16T22:35:26.681Z,68.57
2023-04-16T22:37:53.175Z,68.22
2023-04-16T22:40:19.671Z,67.48
2023-04-16T22:42:46.145Z,67.00
2023-04-16T22:45:12.627Z,66.39
2023-04-16T22:47:39.240Z,66.37
2023-04-16T22:50:06.360Z,67.28
2023-04-16T22:52:32.822Z,68.10
2023-04-16T22:54:59.307Z,68.55
2023-04-16T22:57:25.824Z,66.95
2023-04-16T22:59:52.766Z,67.18
2023-04-16T23:02:20.383Z,65.80
2023-04-16T23:04:46.933Z,66.37
2023-04-16T23:07:14.136Z,65.72
2023-04-16T23:09:40.690Z,67.51
2023-04-16T23:12:07.345Z,68.64
2023-04-16T23:14:34.050Z,67.37
2023-04-16T23:17:00.515Z,66.94
2023-04-16T23:19:26.990Z,66.63
2023-04-16T23:21:53.497Z,67.79
2023-04-16T23:24:19.962Z,68.38
2023-04-16T23:26:46.605Z,69.58
2023-04-16T23:29:13.329Z,70.43
2023-04-16T23:31:40.043Z,71.42
2023-04-16T23:34:06.688Z,71.44
2023-04-16T23:36:33.188Z,71.14
2023-04-16T23:38:59.655Z,71.66
2023-04-16T23:41:26.196Z,71.22
2023-04-16T23:43:52.724Z,71.49
2023-04-16T23:46:19.351Z,70.69
2023-04-16T23:48:45.866Z,69.65
2023-04-16T23:51:12.363Z,69.03
2023-04-16T23:53:38.837Z,69.74
2023-04-16T23:56:05.693Z,70.98
2023-04-16T23:58:32.227Z,69.07
