createdAt,value
2023-04-03T00:01:47.956Z,1.53
2023-04-03T00:04:24.164Z,1.49
2023-04-03T00:06:53.540Z,1.46
2023-04-03T00:09:23.016Z,1.45
2023-04-03T00:11:52.437Z,1.43
2023-04-03T00:14:22.579Z,1.42
2023-04-03T00:16:52.043Z,1.39
2023-04-03T00:19:23.166Z,1.41
2023-04-03T00:21:54.420Z,1.40
2023-04-03T00:24:23.837Z,1.41
2023-04-03T00:26:53.359Z,1.45
2023-04-03T00:29:23.023Z,1.43
2023-04-03T00:31:52.437Z,1.45
2023-04-03T00:34:23.165Z,1.44
2023-04-03T00:36:53.546Z,1.43
2023-04-03T00:39:22.987Z,1.45
2023-04-03T00:41:52.492Z,1.43
2023-04-03T00:45:27.781Z,1.40
2023-04-03T00:47:57.843Z,1.42
2023-04-03T00:50:29.440Z,1.42
2023-04-03T00:52:59.893Z,1.39
2023-04-03T00:55:29.729Z,1.42
2023-04-03T00:57:59.678Z,1.41
2023-04-03T01:00:29.392Z,1.39
2023-04-03T01:02:59.157Z,1.39
2023-04-03T01:05:31.087Z,1.41
2023-04-03T01:08:02.868Z,1.41
2023-04-03T01:10:32.922Z,1.34
2023-04-03T01:13:02.933Z,1.31
2023-04-03T01:15:35.924Z,1.30
2023-04-03T01:18:08.530Z,1.30
2023-04-03T01:21:52.349Z,1.27
2023-04-03T01:24:37.152Z,1.27
2023-04-03T01:27:12.987Z,1.25
2023-04-03T01:29:44.485Z,1.28
2023-04-03T01:32:15.791Z,1.28
2023-04-03T01:34:45.618Z,1.28
2023-04-03T01:37:15.487Z,1.22
2023-04-03T01:39:44.952Z,1.18
2023-04-03T01:42:14.407Z,1.19
2023-04-03T01:44:46.817Z,1.23
2023-04-03T01:47:17.640Z,1.21
2023-04-03T01:49:47.197Z,1.21
2023-04-03T01:52:16.679Z,1.19
2023-04-03T01:54:46.093Z,1.17
2023-04-03T01:57:16.153Z,1.12
2023-04-03T01:59:45.866Z,1.11
2023-04-03T02:02:16.789Z,1.12
2023-04-03T02:04:46.267Z,1.13
2023-04-03T02:07:15.769Z,1.11
2023-04-03T02:09:45.215Z,1.10
2023-04-03T02:12:14.619Z,1.08
2023-04-03T02:14:44.020Z,1.08
2023-04-03T02:17:16.022Z,1.08
2023-04-03T02:19:46.819Z,1.09
2023-04-03T02:22:16.401Z,1.08
2023-04-03T02:24:45.863Z,1.07
2023-04-03T02:27:16.020Z,1.08
2023-04-03T02:29:45.508Z,1.12
2023-04-03T02:32:15.075Z,1.12
2023-04-03T02:34:46.074Z,1.13
2023-04-03T02:37:17.561Z,1.14
2023-04-03T02:39:49.211Z,1.18
2023-04-03T02:42:18.663Z,1.19
2023-04-03T02:44:48.103Z,1.16
2023-04-03T02:47:17.844Z,1.15
2023-04-03T02:49:48.660Z,1.17
2023-04-03T02:52:18.392Z,1.18
2023-04-03T02:54:47.920Z,1.20
2023-04-03T02:57:17.509Z,1.17
2023-04-03T02:59:46.930Z,1.17
2023-04-03T03:02:16.618Z,1.19
2023-04-03T03:04:46.134Z,1.19
2023-04-03T03:07:17.097Z,1.18
2023-04-03T03:09:46.574Z,1.18
2023-04-03T03:12:16.200Z,1.20
2023-04-03T03:14:45.628Z,1.21
2023-04-03T03:17:15.017Z,1.22
2023-04-03T03:19:44.592Z,1.19
2023-04-03T03:22:14.067Z,1.21
2023-04-03T03:24:44.849Z,1.21
2023-04-03T03:27:14.282Z,1.22
2023-04-03T03:29:43.689Z,1.23
2023-04-03T03:32:13.584Z,1.21
2023-04-03T03:34:42.976Z,1.22
2023-04-03T03:37:12.384Z,1.23
2023-04-03T03:39:41.909Z,1.23
2023-04-03T03:42:12.649Z,1.23
2023-04-03T03:44:42.084Z,1.24
2023-04-03T03:47:12.028Z,1.26
2023-04-03T03:49:41.812Z,1.24
2023-04-03T03:52:11.951Z,1.25
2023-04-03T03:54:41.480Z,1.24
2023-04-03T03:57:12.410Z,1.25
2023-04-03T03:59:42.784Z,1.23
2023-04-03T04:02:13.113Z,1.23
2023-04-03T04:04:42.638Z,1.26
2023-04-03T04:07:12.586Z,1.26
2023-04-03T04:09:42.203Z,1.26
2023-04-03T04:12:13.913Z,1.27
2023-04-03T04:14:43.479Z,1.30
2023-04-03T04:17:13.127Z,1.34
2023-04-03T04:19:42.881Z,1.32
2023-04-03T04:22:12.475Z,1.29
2023-04-03T04:24:41.876Z,1.30
2023-04-03T04:27:13.372Z,1.29
2023-04-03T04:29:43.061Z,1.29
2023-04-03T04:32:12.900Z,1.27
2023-04-03T04:34:42.436Z,1.27
2023-04-03T04:37:12.113Z,1.26
2023-04-03T04:39:41.593Z,1.27
2023-04-03T04:42:15.125Z,1.26
2023-04-03T04:44:47.817Z,1.27
2023-04-03T04:47:18.431Z,1.26
2023-04-03T04:49:48.932Z,1.26
2023-04-03T04:52:18.692Z,1.25
2023-04-03T04:54:48.313Z,1.25
2023-04-03T04:57:19.278Z,1.25
2023-04-03T04:59:50.170Z,1.22
2023-04-03T05:02:19.745Z,1.22
2023-04-03T05:04:51.220Z,1.23
2023-04-03T05:07:24.785Z,1.22
2023-04-03T05:09:54.509Z,1.20
2023-04-03T05:12:25.606Z,1.19
2023-04-03T05:14:59.871Z,1.18
2023-04-03T05:17:30.974Z,1.18
2023-04-03T05:20:01.490Z,1.19
2023-04-03T05:22:32.031Z,1.20
2023-04-03T05:25:09.107Z,1.19
2023-04-03T05:27:40.242Z,1.21
2023-04-03T05:30:11.422Z,1.22
2023-04-03T05:32:43.565Z,1.25
2023-04-03T05:35:21.086Z,1.25
2023-04-03T05:37:53.829Z,1.23
2023-04-03T05:40:23.883Z,1.24
2023-04-03T05:42:56.980Z,1.23
2023-04-03T05:45:28.802Z,1.25
2023-04-03T05:47:58.829Z,1.25
2023-04-03T05:50:28.484Z,1.28
2023-04-03T05:53:01.384Z,1.30
2023-04-03T05:55:33.097Z,1.30
2023-04-03T05:58:04.080Z,1.31
2023-04-03T06:00:33.624Z,1.32
2023-04-03T06:03:06.282Z,1.32
2023-04-03T06:05:36.330Z,1.35
2023-04-03T06:08:06.748Z,1.36
2023-04-03T06:10:36.765Z,1.38
2023-04-03T06:13:08.137Z,1.40
2023-04-03T06:15:37.904Z,1.41
2023-04-03T06:18:07.854Z,1.42
2023-04-03T06:20:38.460Z,1.45
2023-04-03T06:23:08.672Z,1.47
2023-04-03T06:25:38.183Z,1.45
2023-04-03T06:28:11.156Z,1.51
2023-04-03T06:30:40.934Z,1.49
2023-04-03T06:33:10.433Z,1.52
2023-04-03T06:35:39.902Z,1.54
2023-04-03T06:38:10.505Z,1.56
2023-04-03T06:40:41.204Z,1.61
2023-04-03T06:43:12.123Z,1.66
2023-04-03T06:45:41.512Z,1.69
2023-04-03T06:48:12.628Z,1.74
2023-04-03T06:50:42.181Z,1.78
2023-04-03T06:53:13.088Z,1.81
2023-04-03T06:55:43.259Z,1.88
2023-04-03T06:58:14.612Z,1.92
2023-04-03T07:00:44.334Z,1.96
2023-04-03T07:03:13.725Z,1.99
2023-04-03T07:05:45.485Z,2.03
2023-04-03T07:08:14.874Z,2.08
2023-04-03T07:10:44.246Z,2.11
2023-04-03T07:13:15.031Z,2.20
2023-04-03T07:15:45.095Z,2.22
2023-04-03T07:18:14.715Z,2.25
2023-04-03T07:20:44.172Z,2.30
2023-04-03T07:23:13.869Z,2.36
2023-04-03T07:25:46.122Z,2.43
2023-04-03T07:28:18.931Z,2.51
2023-04-03T07:30:51.693Z,2.56
2023-04-03T07:33:24.856Z,2.65
2023-04-03T07:35:54.440Z,2.71
2023-04-03T07:38:24.198Z,2.78
2023-04-03T07:40:54.543Z,2.81
2023-04-03T07:43:27.057Z,2.85
2023-04-03T07:45:56.732Z,2.91
2023-04-03T07:48:28.436Z,2.92
2023-04-03T07:51:02.736Z,2.91
2023-04-03T07:53:33.473Z,2.90
2023-04-03T07:56:03.767Z,2.85
2023-04-03T07:58:34.975Z,2.85
2023-04-03T08:01:05.040Z,2.89
2023-04-03T08:03:34.594Z,2.95
2023-04-03T08:06:11.792Z,2.98
2023-04-03T08:08:44.913Z,3.04
2023-04-03T08:11:14.687Z,3.12
2023-04-03T08:13:45.463Z,3.14
2023-04-03T08:16:19.707Z,3.20
2023-04-03T08:18:49.346Z,3.28
2023-04-03T08:21:19.592Z,3.23
2023-04-03T08:23:52.210Z,3.31
2023-04-03T08:26:23.926Z,3.38
2023-04-03T08:28:54.757Z,3.44
2023-04-03T08:31:24.221Z,3.42
2023-04-03T08:33:53.779Z,3.43
2023-04-03T08:36:27.531Z,3.37
2023-04-03T08:38:59.350Z,3.37
2023-04-03T08:41:36.638Z,3.44
2023-04-03T08:44:33.884Z,3.51
2023-04-03T08:47:26.332Z,3.56
2023-04-03T08:50:00.499Z,3.59
2023-04-03T08:52:43.899Z,3.62
2023-04-03T08:55:26.202Z,3.70
2023-04-03T08:58:04.141Z,3.73
2023-04-03T09:00:46.524Z,3.88
2023-04-03T09:03:19.881Z,3.85
2023-04-03T09:05:56.007Z,3.92
2023-04-03T09:08:29.819Z,3.93
2023-04-03T09:11:17.712Z,3.90
2023-04-03T09:13:56.968Z,3.94
2023-04-03T09:16:42.393Z,3.90
2023-04-03T09:19:27.397Z,3.92
2023-04-03T09:21:59.393Z,3.83
2023-04-03T09:24:30.300Z,3.79
2023-04-03T09:27:06.703Z,3.69
2023-04-03T09:29:41.875Z,3.69
2023-04-03T09:32:28.537Z,3.70
2023-04-03T09:35:09.645Z,3.70
2023-04-03T09:37:49.120Z,3.68
2023-04-03T09:40:39.636Z,3.74
2023-04-03T09:43:40.643Z,3.78
2023-04-03T09:46:30.580Z,3.81
2023-04-03T09:49:09.318Z,3.89
2023-04-03T09:51:40.083Z,4.01
2023-04-03T09:54:41.712Z,4.17
2023-04-03T09:57:14.810Z,4.25
2023-04-03T09:59:50.336Z,4.27
2023-04-03T10:02:38.343Z,4.28
2023-04-03T10:05:36.024Z,4.23
2023-04-03T10:08:24.888Z,4.23
2023-04-03T10:11:26.035Z,4.28
2023-04-03T10:14:00.388Z,4.29
2023-04-03T10:16:40.303Z,4.26
2023-04-03T10:19:38.713Z,4.17
2023-04-03T10:22:22.745Z,3.98
2023-04-03T10:25:04.985Z,3.94
2023-04-03T10:27:55.883Z,3.79
2023-04-03T10:30:45.457Z,3.72
2023-04-03T10:33:47.943Z,3.68
2023-04-03T10:36:39.573Z,3.69
2023-04-03T10:39:27.427Z,3.74
2023-04-03T10:42:15.741Z,3.78
2023-04-03T10:45:23.397Z,3.80
2023-04-03T10:48:06.628Z,3.75
2023-04-03T10:50:46.631Z,3.73
2023-04-03T10:53:28.047Z,3.64
2023-04-03T10:56:11.401Z,3.48
2023-04-03T10:58:46.640Z,3.32
2023-04-03T11:01:22.269Z,3.24
2023-04-03T11:03:56.742Z,3.17
2023-04-03T11:06:34.108Z,3.14
2023-04-03T11:09:10.088Z,3.07
2023-04-03T11:11:44.110Z,3.08
2023-04-03T11:14:24.450Z,3.11
2023-04-03T11:17:14.240Z,3.16
2023-04-03T11:19:53.714Z,3.24
2023-04-03T11:22:29.513Z,3.29
2023-04-03T11:25:12.581Z,3.37
2023-04-03T11:27:48.646Z,3.48
2023-04-03T11:30:23.465Z,3.57
2023-04-03T11:33:35.253Z,3.71
2023-04-03T11:36:24.824Z,3.81
2023-04-03T11:38:59.080Z,3.98
2023-04-03T11:41:32.203Z,4.12
2023-04-03T11:44:08.271Z,4.28
2023-04-03T11:46:57.273Z,4.52
2023-04-03T11:50:09.720Z,4.69
2023-04-03T11:53:03.961Z,4.68
2023-04-03T11:56:08.309Z,4.46
2023-04-03T11:58:38.088Z,4.40
2023-04-03T12:01:12.230Z,4.18
2023-04-03T12:04:15.356Z,3.99
2023-04-03T12:07:16.101Z,3.87
2023-04-03T12:10:31.162Z,3.76
2023-04-03T12:13:05.312Z,3.87
2023-04-03T12:15:58.102Z,4.08
2023-04-03T12:19:03.766Z,4.34
2023-04-03T12:22:20.229Z,4.69
2023-04-03T12:24:52.762Z,4.95
2023-04-03T12:27:42.912Z,5.08
2023-04-03T12:30:23.877Z,5.06
2023-04-03T12:33:22.609Z,5.04
2023-04-03T12:36:09.089Z,5.16
2023-04-03T12:39:15.377Z,5.35
2023-04-03T12:41:56.125Z,5.43
2023-04-03T12:44:56.117Z,5.56
2023-04-03T12:47:33.882Z,5.95
2023-04-03T12:50:06.096Z,6.23
2023-04-03T12:52:44.060Z,6.50
2023-04-03T12:55:18.903Z,6.85
2023-04-03T12:57:49.039Z,6.79
2023-04-03T13:00:35.612Z,6.68
2023-04-03T13:03:09.287Z,6.38
2023-04-03T13:05:39.000Z,6.38
2023-04-03T13:08:16.912Z,6.17
2023-04-03T13:10:59.165Z,6.15
2023-04-03T13:13:28.906Z,6.28
2023-04-03T13:15:58.766Z,6.43
2023-04-03T13:18:33.944Z,6.58
2023-04-03T13:21:09.089Z,6.66
2023-04-03T13:23:46.373Z,6.74
2023-04-03T13:26:19.608Z,6.84
2023-04-03T13:28:52.432Z,6.89
2023-04-03T13:31:30.049Z,6.96
2023-04-03T13:34:06.774Z,7.00
2023-04-03T13:36:39.281Z,7.04
2023-04-03T13:39:25.930Z,7.19
2023-04-03T13:41:57.910Z,7.39
2023-04-03T13:44:36.704Z,7.36
2023-04-03T13:47:21.760Z,7.34
2023-04-03T13:50:06.878Z,7.36
2023-04-03T13:52:44.530Z,7.12
2023-04-03T13:55:26.734Z,7.06
2023-04-03T13:58:00.721Z,7.08
2023-04-03T14:00:40.658Z,7.12
2023-04-03T14:03:21.385Z,7.01
2023-04-03T14:05:51.553Z,6.97
2023-04-03T14:08:29.298Z,6.82
2023-04-03T14:11:07.178Z,6.49
2023-04-03T14:13:36.775Z,6.29
2023-04-03T14:16:15.407Z,6.04
2023-04-03T14:18:46.663Z,5.88
2023-04-03T14:21:20.899Z,5.79
2023-04-03T14:23:52.313Z,5.73
2023-04-03T14:26:27.416Z,5.73
2023-04-03T14:28:57.495Z,5.79
2023-04-03T14:31:27.579Z,5.76
2023-04-03T14:33:57.106Z,5.62
2023-04-03T14:36:30.158Z,5.60
2023-04-03T14:39:01.776Z,5.65
2023-04-03T14:41:32.686Z,5.70
2023-04-03T14:44:02.204Z,5.69
2023-04-03T14:46:54.484Z,5.70
2023-04-03T14:49:32.040Z,5.71
2023-04-03T14:52:01.495Z,5.69
2023-04-03T14:54:31.360Z,5.88
2023-04-03T14:57:03.384Z,5.88
2023-04-03T14:59:33.633Z,5.83
2023-04-03T15:02:03.179Z,5.92
2023-04-03T15:04:32.741Z,5.93
2023-04-03T15:07:02.249Z,5.81
2023-04-03T15:09:31.670Z,5.86
2023-04-03T15:12:02.406Z,6.04
2023-04-03T15:14:37.460Z,6.58
2023-04-03T15:17:22.343Z,7.55
2023-04-03T15:19:51.760Z,7.77
2023-04-03T15:22:22.316Z,7.89
2023-04-03T15:24:51.862Z,8.37
2023-04-03T15:27:22.819Z,9.19
2023-04-03T15:29:52.199Z,9.69
2023-04-03T15:32:21.588Z,10.20
2023-04-03T15:34:52.686Z,10.71
2023-04-03T15:37:23.068Z,11.23
2023-04-03T15:39:52.492Z,11.34
2023-04-03T15:42:23.371Z,11.72
2023-04-03T15:44:52.897Z,11.74
2023-04-03T15:47:22.441Z,11.89
2023-04-03T15:49:51.920Z,11.88
2023-04-03T15:52:21.485Z,11.58
2023-04-03T15:54:51.179Z,11.38
2023-04-03T15:57:26.906Z,10.89
2023-04-03T15:59:57.481Z,9.97
2023-04-03T16:02:28.197Z,8.94
2023-04-03T16:04:57.982Z,8.02
2023-04-03T16:07:27.418Z,7.47
2023-04-03T16:09:56.983Z,7.05
2023-04-03T16:12:27.814Z,6.78
2023-04-03T16:14:57.233Z,6.48
2023-04-03T16:17:27.879Z,6.19
2023-04-03T16:19:57.986Z,6.00
2023-04-03T16:22:29.743Z,5.77
2023-04-03T16:24:59.305Z,5.79
2023-04-03T16:27:31.851Z,5.63
2023-04-03T16:30:01.433Z,5.61
2023-04-03T16:32:33.184Z,5.60
2023-04-03T16:35:03.250Z,5.55
2023-04-03T16:37:33.207Z,5.46
2023-04-03T16:40:03.951Z,5.29
2023-04-03T16:42:37.333Z,5.30
2023-04-03T16:45:10.089Z,5.24
2023-04-03T16:47:39.642Z,5.15
2023-04-03T16:50:11.005Z,4.96
2023-04-03T16:52:40.773Z,4.83
2023-04-03T16:55:11.181Z,4.74
2023-04-03T16:57:41.895Z,4.61
2023-04-03T17:00:13.414Z,4.55
2023-04-03T17:02:42.933Z,4.43
2023-04-03T17:05:12.373Z,4.28
2023-04-03T17:07:41.780Z,4.13
2023-04-03T17:10:13.015Z,4.00
2023-04-03T17:12:43.898Z,3.94
2023-04-03T17:15:13.980Z,3.86
2023-04-03T17:17:43.807Z,3.77
2023-04-03T17:20:14.094Z,3.68
2023-04-03T17:22:43.567Z,3.63
2023-04-03T17:25:14.118Z,3.54
2023-04-03T17:27:44.946Z,3.45
2023-04-03T17:30:14.882Z,3.40
2023-04-03T17:32:44.381Z,3.35
2023-04-03T17:35:13.782Z,3.28
2023-04-03T17:37:43.175Z,3.20
2023-04-03T17:40:14.908Z,3.15
2023-04-03T17:42:45.790Z,3.08
2023-04-03T17:45:15.432Z,2.98
2023-04-03T17:47:46.513Z,2.91
2023-04-03T17:50:16.564Z,2.83
2023-04-03T17:52:45.996Z,2.75
2023-04-03T17:55:17.520Z,2.67
2023-04-03T17:57:48.284Z,2.64
2023-04-03T18:00:19.666Z,2.54
2023-04-03T18:02:49.080Z,2.47
2023-04-03T18:05:18.794Z,2.44
2023-04-03T18:07:49.510Z,2.36
2023-04-03T18:10:19.000Z,2.33
2023-04-03T18:12:49.762Z,2.29
2023-04-03T18:15:19.591Z,2.25
2023-04-03T18:17:50.401Z,2.20
2023-04-03T18:20:20.093Z,2.16
2023-04-03T18:22:51.603Z,2.13
2023-04-03T18:25:21.400Z,2.08
2023-04-03T18:27:53.173Z,2.00
2023-04-03T18:30:26.419Z,1.97
2023-04-03T18:32:55.722Z,1.92
2023-04-03T18:35:25.237Z,1.89
2023-04-03T18:37:54.739Z,1.87
2023-04-03T18:40:24.184Z,1.85
2023-04-03T18:42:54.941Z,1.82
2023-04-03T18:45:25.072Z,1.79
2023-04-03T18:47:54.870Z,1.76
2023-04-03T18:50:24.385Z,1.74
2023-04-03T18:52:54.085Z,1.72
2023-04-03T18:55:23.539Z,1.69
2023-04-03T18:57:54.287Z,1.65
2023-04-03T19:00:23.894Z,1.63
2023-04-03T19:02:53.662Z,1.62
2023-04-03T19:05:23.878Z,1.59
2023-04-03T19:07:54.547Z,1.57
2023-04-03T19:10:24.033Z,1.55
2023-04-03T19:12:54.946Z,1.54
2023-04-03T19:15:26.209Z,1.53
2023-04-03T19:17:55.701Z,1.51
2023-04-03T19:20:25.500Z,1.49
2023-04-03T19:22:55.221Z,1.45
2023-04-03T19:25:25.211Z,1.42
2023-04-03T19:27:56.020Z,1.39
2023-04-03T19:30:25.666Z,1.35
2023-04-03T19:32:56.614Z,1.34
2023-04-03T19:35:26.101Z,1.29
2023-04-03T19:37:55.516Z,1.24
2023-04-03T19:40:25.426Z,1.23
2023-04-03T19:42:56.222Z,1.18
2023-04-03T19:45:26.338Z,1.13
2023-04-03T19:47:55.891Z,1.06
2023-04-03T19:50:25.316Z,1.04
2023-04-03T19:52:54.767Z,0.99
2023-04-03T19:55:24.252Z,0.97
2023-04-03T19:57:55.122Z,0.93
2023-04-03T20:00:24.712Z,0.87
2023-04-03T20:02:54.273Z,0.84
2023-04-03T20:05:24.936Z,0.80
2023-04-03T20:07:54.339Z,0.77
2023-04-03T20:10:27.252Z,0.70
2023-04-03T20:12:58.320Z,0.71
2023-04-03T20:15:30.070Z,0.67
2023-04-03T20:17:59.699Z,0.63
2023-04-03T20:20:29.444Z,0.58
2023-04-03T20:22:59.215Z,0.54
2023-04-03T20:25:46.104Z,0.49
2023-04-03T20:28:19.865Z,0.48
2023-04-03T20:30:51.783Z,0.43
2023-04-03T20:33:22.168Z,0.39
2023-04-03T20:35:52.318Z,0.36
2023-04-03T20:38:22.218Z,0.33
2023-04-03T20:40:52.160Z,0.28
2023-04-03T20:43:23.651Z,0.25
2023-04-03T20:45:53.636Z,0.21
2023-04-03T20:48:23.584Z,0.21
2023-04-03T20:50:53.232Z,0.18
2023-04-03T20:53:23.130Z,0.13
2023-04-03T20:56:00.011Z,0.09
2023-04-03T20:58:33.038Z,0.05
2023-04-03T21:01:02.885Z,0.02
2023-04-03T21:03:32.502Z,-0.04
2023-04-03T21:06:01.782Z,-0.07
2023-04-03T21:09:45.952Z,-0.10
2023-04-03T21:13:31.456Z,-0.13
2023-04-03T21:16:00.646Z,-0.16
2023-04-03T21:19:10.564Z,-0.18
2023-04-03T21:21:40.656Z,-0.24
2023-04-03T21:24:11.217Z,-0.28
2023-04-03T21:26:42.394Z,-0.32
2023-04-03T21:29:12.748Z,-0.36
2023-04-03T21:31:57.898Z,-0.41
2023-04-03T21:34:30.936Z,-0.44
2023-04-03T21:37:05.547Z,-0.50
2023-04-03T21:39:36.147Z,-0.51
2023-04-03T21:42:05.759Z,-0.52
2023-04-03T21:44:35.170Z,-0.56
2023-04-03T21:47:05.036Z,-0.56
2023-04-03T21:49:35.761Z,-0.59
2023-04-03T21:52:05.385Z,-0.61
2023-04-03T21:54:34.739Z,-0.65
2023-04-03T21:57:04.459Z,-0.65
2023-04-03T21:59:33.966Z,-0.69
2023-04-03T22:02:03.790Z,-0.72
2023-04-03T22:04:33.227Z,-0.74
2023-04-03T22:07:04.257Z,-0.75
2023-04-03T22:09:33.662Z,-0.76
2023-04-03T22:12:04.720Z,-0.77
2023-04-03T22:14:34.097Z,-0.78
2023-04-03T22:17:03.840Z,-0.77
2023-04-03T22:19:33.270Z,-0.79
2023-04-03T22:22:03.993Z,-0.80
2023-04-03T22:24:33.416Z,-0.78
2023-04-03T22:27:02.823Z,-0.78
2023-04-03T22:29:32.227Z,-0.77
2023-04-03T22:32:01.854Z,-0.77
2023-04-03T22:34:31.997Z,-0.75
2023-04-03T22:37:02.948Z,-0.77
2023-04-03T22:39:32.505Z,-0.80
2023-04-03T22:42:02.033Z,-0.82
2023-04-03T22:44:36.262Z,-0.83
2023-04-03T22:47:06.160Z,-0.84
2023-04-03T22:49:35.572Z,-0.86
2023-04-03T22:52:06.597Z,-0.89
2023-04-03T22:54:35.989Z,-0.92
2023-04-03T22:57:05.811Z,-0.93
2023-04-03T22:59:35.279Z,-0.93
2023-04-03T23:02:04.697Z,-0.96
2023-04-03T23:04:34.154Z,-0.99
2023-04-03T23:07:05.226Z,-1.02
2023-04-03T23:09:34.653Z,-1.04
2023-04-03T23:12:04.072Z,-1.08
2023-04-03T23:14:33.454Z,-1.10
2023-04-03T23:17:05.655Z,-1.15
2023-04-03T23:19:35.349Z,-1.16
2023-04-03T23:22:06.369Z,-1.20
2023-04-03T23:24:37.520Z,-1.22
2023-04-03T23:27:07.581Z,-1.25
2023-04-03T23:29:37.224Z,-1.26
2023-04-03T23:32:07.607Z,-1.27
2023-04-03T23:34:37.119Z,-1.31
2023-04-03T23:37:08.807Z,-1.34
2023-04-03T23:39:38.218Z,-1.37
2023-04-03T23:42:10.700Z,-1.39
2023-04-03T23:44:40.120Z,-1.42
2023-04-03T23:47:09.507Z,-1.43
2023-04-03T23:49:38.953Z,-1.44
2023-04-03T23:52:09.755Z,-1.45
2023-04-03T23:54:39.253Z,-1.48
2023-04-03T23:57:08.697Z,-1.49
2023-04-03T23:59:38.059Z,-1.52
