createdAt,value
2019-05-05T00:02:28.042Z,1.10
2019-05-05T00:04:59.440Z,1.15
2019-05-05T00:07:30.329Z,0.90
2019-05-05T00:10:00.268Z,1.05
2019-05-05T00:12:36.302Z,1.23
2019-05-05T00:15:16.967Z,0.90
2019-05-05T00:17:46.963Z,0.70
2019-05-05T00:20:16.781Z,0.93
2019-05-05T00:22:46.661Z,1.02
2019-05-05T00:25:16.505Z,0.90
2019-05-05T00:27:46.439Z,0.87
2019-05-05T00:30:16.371Z,1.00
2019-05-05T00:32:46.250Z,0.80
2019-05-05T00:35:16.067Z,1.15
2019-05-05T00:37:45.946Z,0.90
2019-05-05T00:40:16.359Z,0.80
2019-05-05T00:42:46.293Z,0.60
2019-05-05T00:45:16.121Z,0.90
2019-05-05T00:47:54.433Z,0.70
2019-05-05T00:50:25.212Z,0.93
2019-05-05T00:52:55.360Z,0.85
2019-05-05T00:55:25.938Z,0.93
2019-05-05T00:58:00.525Z,1.40
2019-05-05T01:00:41.222Z,0.90
2019-05-05T01:03:11.944Z,1.20
2019-05-05T01:05:55.789Z,1.07
2019-05-05T01:11:18.965Z,0.90
2019-05-05T01:13:49.502Z,1.40
2019-05-05T01:16:19.362Z,1.15
2019-05-05T01:18:50.413Z,1.15
2019-05-05T01:21:20.232Z,1.25
2019-05-05T01:23:50.033Z,1.20
2019-05-05T01:26:19.928Z,0.90
2019-05-05T01:28:49.749Z,0.90
2019-05-05T01:31:20.578Z,1.02
2019-05-05T01:33:58.793Z,1.10
2019-05-05T01:36:30.205Z,1.17
2019-05-05T01:39:17.984Z,1.25
2019-05-05T01:41:49.436Z,1.50
2019-05-05T01:44:19.263Z,1.07
2019-05-05T01:46:49.142Z,1.30
2019-05-05T01:49:19.012Z,1.40
2019-05-05T01:51:48.913Z,1.30
2019-05-05T01:54:18.734Z,1.35
2019-05-05T01:56:52.271Z,1.12
2019-05-05T01:59:26.626Z,1.60
2019-05-05T02:01:56.481Z,1.30
2019-05-05T02:04:27.447Z,1.22
2019-05-05T02:06:57.350Z,1.50
2019-05-05T02:09:35.418Z,1.23
2019-05-05T02:12:05.480Z,1.40
2019-05-05T02:14:36.456Z,1.50
2019-05-05T02:17:06.281Z,1.47
2019-05-05T02:19:36.271Z,1.60
2019-05-05T02:22:06.190Z,1.62
2019-05-05T02:24:36.164Z,1.65
2019-05-05T02:27:06.105Z,1.70
2019-05-05T02:29:40.647Z,1.40
2019-05-05T02:32:30.757Z,1.72
2019-05-05T02:35:08.302Z,1.82
2019-05-05T02:37:38.136Z,1.45
2019-05-05T02:40:09.598Z,1.37
2019-05-05T02:42:40.330Z,1.50
2019-05-05T02:45:12.036Z,1.55
2019-05-05T02:47:47.131Z,1.30
2019-05-05T02:50:18.418Z,1.47
2019-05-05T02:52:49.418Z,1.30
2019-05-05T02:55:20.870Z,1.50
2019-05-05T02:58:08.677Z,1.55
2019-05-05T03:00:55.420Z,1.70
2019-05-05T03:03:25.714Z,1.52
2019-05-05T03:05:56.002Z,1.70
2019-05-05T03:08:27.432Z,1.40
2019-05-05T03:10:59.309Z,1.40
2019-05-05T03:13:33.580Z,1.65
2019-05-05T03:16:23.822Z,1.40
2019-05-05T03:18:55.732Z,1.40
2019-05-05T03:21:26.013Z,1.50
2019-05-05T03:23:56.455Z,1.30
2019-05-05T03:26:26.544Z,1.55
2019-05-05T03:29:00.970Z,1.50
2019-05-05T03:31:30.930Z,1.50
2019-05-05T03:34:01.068Z,1.60
2019-05-05T03:36:30.987Z,1.50
2019-05-05T03:39:05.164Z,1.70
2019-05-05T03:41:40.112Z,1.57
2019-05-05T03:44:17.751Z,1.90
2019-05-05T03:46:47.767Z,2.00
2019-05-05T03:49:17.796Z,2.10
2019-05-05T03:51:47.806Z,1.90
2019-05-05T03:54:18.388Z,2.12
2019-05-05T03:56:49.993Z,2.35
2019-05-05T03:59:19.972Z,1.82
2019-05-05T04:01:54.665Z,2.55
2019-05-05T04:04:29.080Z,2.42
2019-05-05T04:07:00.417Z,2.05
2019-05-05T04:09:34.568Z,2.37
2019-05-05T04:12:04.714Z,2.20
2019-05-05T04:14:34.897Z,2.25
2019-05-05T04:17:15.761Z,2.30
2019-05-05T04:19:47.200Z,2.47
2019-05-05T04:22:20.156Z,2.05
2019-05-05T04:24:50.071Z,2.20
2019-05-05T04:27:19.929Z,1.95
2019-05-05T04:29:49.879Z,2.35
2019-05-05T04:32:19.692Z,2.08
2019-05-05T04:34:49.572Z,2.33
2019-05-05T04:37:19.533Z,2.40
2019-05-05T04:40:07.381Z,2.30
2019-05-05T04:42:37.359Z,2.20
2019-05-05T04:45:07.837Z,2.67
2019-05-05T04:47:48.270Z,2.47
2019-05-05T04:50:44.093Z,2.40
2019-05-05T04:53:13.529Z,2.37
2019-05-05T04:55:44.291Z,2.50
2019-05-05T04:58:14.375Z,2.45
2019-05-05T05:00:44.289Z,2.30
2019-05-05T05:03:32.065Z,2.67
2019-05-05T05:06:05.031Z,2.30
2019-05-05T05:08:34.986Z,2.60
2019-05-05T05:11:04.843Z,2.75
2019-05-05T05:13:34.887Z,2.65
2019-05-05T05:16:05.904Z,2.60
2019-05-05T05:18:35.761Z,2.40
2019-05-05T05:21:05.626Z,2.85
2019-05-05T05:23:35.439Z,2.80
2019-05-05T05:26:05.411Z,2.40
2019-05-05T05:28:35.281Z,2.87
2019-05-05T05:31:05.132Z,2.85
2019-05-05T05:33:34.971Z,3.05
2019-05-05T05:36:04.830Z,2.70
2019-05-05T05:38:43.785Z,2.80
2019-05-05T05:41:16.331Z,2.80
2019-05-05T05:43:57.100Z,2.77
2019-05-05T05:46:34.633Z,2.80
2019-05-05T05:49:10.963Z,2.77
2019-05-05T05:51:40.861Z,2.92
2019-05-05T05:54:10.685Z,2.90
2019-05-05T05:56:40.518Z,2.83
2019-05-05T05:59:16.414Z,2.75
2019-05-05T06:01:46.275Z,2.92
2019-05-05T06:04:16.141Z,3.10
2019-05-05T06:06:45.967Z,2.77
2019-05-05T06:09:23.765Z,2.87
2019-05-05T06:11:54.185Z,3.22
2019-05-05T06:14:26.888Z,2.90
2019-05-05T06:16:56.716Z,3.12
2019-05-05T06:19:26.623Z,3.33
2019-05-05T06:21:56.496Z,3.60
2019-05-05T06:24:26.311Z,3.17
2019-05-05T06:26:56.099Z,3.50
2019-05-05T06:29:26.002Z,4.10
2019-05-05T06:31:55.863Z,3.58
2019-05-05T06:34:25.813Z,4.17
2019-05-05T06:36:55.613Z,4.03
2019-05-05T06:39:25.533Z,3.77
2019-05-05T06:41:56.999Z,4.25
2019-05-05T06:44:34.434Z,3.75
2019-05-05T06:47:08.997Z,3.70
2019-05-05T06:49:48.972Z,4.27
2019-05-05T06:52:18.973Z,3.80
2019-05-05T06:54:48.792Z,4.12
2019-05-05T06:57:18.600Z,4.03
2019-05-05T06:59:48.477Z,3.60
2019-05-05T07:02:20.619Z,3.65
2019-05-05T07:04:56.636Z,3.72
2019-05-05T07:07:26.654Z,3.65
2019-05-05T07:10:14.079Z,3.20
2019-05-05T07:12:45.228Z,3.50
2019-05-05T07:15:16.329Z,3.60
2019-05-05T07:17:56.652Z,3.40
2019-05-05T07:21:27.189Z,3.73
2019-05-05T07:23:27.041Z,3.83
2019-05-05T07:25:57.009Z,3.58
2019-05-05T07:28:26.891Z,3.40
2019-05-05T07:30:56.857Z,3.70
2019-05-05T07:33:28.597Z,3.25
2019-05-05T07:36:20.113Z,3.55
2019-05-05T07:38:54.844Z,3.70
2019-05-05T07:41:28.514Z,3.70
2019-05-05T07:44:01.613Z,3.65
2019-05-05T07:46:31.537Z,3.50
2019-05-05T07:49:05.587Z,3.67
2019-05-05T07:51:35.437Z,3.45
2019-05-05T07:54:05.354Z,3.50
2019-05-05T07:56:37.869Z,3.30
2019-05-05T07:59:08.324Z,3.25
2019-05-05T08:01:43.073Z,3.50
2019-05-05T08:04:17.484Z,3.05
2019-05-05T08:07:14.709Z,3.45
2019-05-05T08:09:39.757Z,3.30
2019-05-05T08:12:15.806Z,3.20
2019-05-05T08:14:45.732Z,3.10
2019-05-05T08:17:25.451Z,2.92
