createdAt,value
2022-10-01T00:01:50.017Z,21.06
2022-10-01T00:04:17.041Z,21.00
2022-10-01T00:06:43.944Z,21.00
2022-10-01T00:09:10.867Z,20.94
2022-10-01T00:11:37.756Z,20.94
2022-10-01T00:14:04.727Z,20.88
2022-10-01T00:16:31.693Z,20.81
2022-10-01T00:18:58.681Z,20.81
2022-10-01T00:21:25.596Z,20.75
2022-10-01T00:23:52.505Z,20.69
2022-10-01T00:26:19.398Z,20.69
2022-10-01T00:28:46.328Z,20.63
2022-10-01T00:31:13.309Z,20.63
2022-10-01T00:33:40.252Z,20.56
2022-10-01T00:36:07.165Z,20.56
2022-10-01T00:38:34.122Z,20.50
2022-10-01T00:41:01.020Z,20.44
2022-10-01T00:43:27.947Z,20.44
2022-10-01T00:45:54.917Z,20.38
2022-10-01T00:48:21.826Z,20.38
2022-10-01T00:50:48.727Z,20.31
2022-10-01T00:53:15.635Z,20.31
2022-10-01T00:55:42.533Z,20.25
2022-10-01T00:58:09.474Z,20.25
2022-10-01T01:00:36.380Z,20.19
2022-10-01T01:03:03.287Z,20.19
2022-10-01T01:05:30.180Z,20.13
2022-10-01T01:07:57.102Z,20.13
2022-10-01T01:10:24.025Z,20.06
2022-10-01T01:12:50.961Z,20.06
2022-10-01T01:15:17.871Z,20.00
2022-10-01T01:17:44.798Z,20.00
2022-10-01T01:20:11.708Z,19.94
2022-10-01T01:22:38.627Z,19.94
2022-10-01T01:25:05.560Z,19.94
2022-10-01T01:27:32.469Z,19.88
2022-10-01T01:29:59.354Z,19.88
2022-10-01T01:32:26.240Z,19.81
2022-10-01T01:34:53.146Z,19.81
2022-10-01T01:37:20.055Z,19.75
2022-10-01T01:39:46.992Z,19.75
2022-10-01T01:42:13.916Z,19.69
2022-10-01T01:44:40.848Z,19.69
2022-10-01T01:47:07.755Z,19.69
2022-10-01T01:49:34.650Z,19.63
2022-10-01T01:52:01.562Z,19.63
2022-10-01T01:54:28.478Z,19.56
2022-10-01T01:56:55.380Z,19.56
2022-10-01T01:59:22.283Z,19.56
2022-10-01T02:01:49.264Z,19.50
2022-10-01T02:04:16.303Z,19.50
2022-10-01T02:06:43.222Z,19.44
2022-10-01T02:09:10.154Z,19.44
2022-10-01T02:11:37.064Z,19.44
2022-10-01T02:14:03.991Z,19.44
2022-10-01T02:16:30.918Z,19.38
2022-10-01T02:18:57.823Z,19.38
2022-10-01T02:21:24.718Z,19.31
2022-10-01T02:23:51.649Z,19.31
2022-10-01T02:26:18.579Z,19.31
2022-10-01T02:28:45.493Z,19.25
2022-10-01T02:31:12.450Z,19.25
2022-10-01T02:33:39.423Z,19.25
2022-10-01T02:36:06.309Z,19.19
2022-10-01T02:38:33.237Z,19.19
2022-10-01T02:41:00.221Z,19.19
2022-10-01T02:43:27.111Z,19.19
2022-10-01T02:45:54.036Z,19.13
2022-10-01T02:48:20.999Z,19.13
2022-10-01T02:50:47.909Z,19.13
2022-10-01T02:53:14.811Z,19.06
2022-10-01T02:55:41.743Z,19.06
2022-10-01T02:58:08.648Z,19.06
2022-10-01T03:00:35.570Z,19.00
2022-10-01T03:03:02.495Z,19.00
2022-10-01T03:05:29.433Z,19.00
2022-10-01T03:07:56.347Z,19.00
2022-10-01T03:10:23.276Z,18.94
2022-10-01T03:12:50.196Z,18.94
2022-10-01T03:15:17.108Z,18.88
2022-10-01T03:17:44.034Z,18.88
2022-10-01T03:20:10.962Z,18.88
2022-10-01T03:22:37.850Z,18.88
2022-10-01T03:25:04.777Z,18.88
2022-10-01T03:27:31.724Z,18.81
2022-10-01T03:29:58.628Z,18.81
2022-10-01T03:32:25.554Z,18.81
2022-10-01T03:34:52.459Z,18.81
2022-10-01T03:37:19.363Z,18.75
2022-10-01T03:39:46.288Z,18.75
2022-10-01T03:42:13.203Z,18.75
2022-10-01T03:44:40.130Z,18.75
2022-10-01T03:47:07.061Z,18.69
2022-10-01T03:49:33.971Z,18.69
2022-10-01T03:52:00.880Z,18.69
2022-10-01T03:54:27.770Z,18.63
2022-10-01T03:56:54.664Z,18.63
2022-10-01T03:59:21.627Z,18.63
2022-10-01T04:01:48.635Z,18.63
2022-10-01T04:04:15.636Z,18.56
2022-10-01T04:06:42.547Z,18.56
2022-10-01T04:09:09.453Z,18.56
2022-10-01T04:11:36.742Z,18.50
2022-10-01T04:14:03.893Z,18.50
2022-10-01T04:16:30.829Z,22.44
2022-10-01T04:18:57.804Z,25.75
2022-10-01T04:21:24.720Z,27.44
2022-10-01T04:23:51.671Z,28.06
2022-10-01T04:26:18.590Z,28.25
2022-10-01T04:28:45.518Z,28.63
2022-10-01T04:31:12.481Z,29.38
2022-10-01T04:33:39.436Z,29.69
2022-10-01T04:36:06.349Z,30.13
2022-10-01T04:38:33.262Z,30.81
2022-10-01T04:41:00.172Z,31.06
2022-10-01T04:43:27.076Z,31.50
2022-10-01T04:45:54.017Z,32.13
2022-10-01T04:48:20.933Z,32.25
2022-10-01T04:50:47.855Z,32.81
2022-10-01T04:53:14.773Z,33.31
2022-10-01T04:55:41.693Z,33.44
2022-10-01T04:58:08.620Z,33.94
2022-10-01T05:00:35.643Z,34.44
2022-10-01T05:03:02.613Z,34.63
2022-10-01T05:05:29.514Z,34.81
2022-10-01T05:07:56.447Z,35.44
2022-10-01T05:10:23.372Z,35.69
2022-10-01T05:12:50.293Z,35.94
2022-10-01T05:15:17.219Z,36.19
2022-10-01T05:17:44.120Z,36.38
2022-10-01T05:20:11.051Z,36.63
2022-10-01T05:22:37.955Z,36.88
2022-10-01T05:25:04.859Z,37.06
2022-10-01T05:27:31.762Z,37.31
2022-10-01T05:29:58.657Z,37.50
2022-10-01T05:32:25.579Z,37.69
2022-10-01T05:34:53.739Z,37.94
2022-10-01T05:37:20.832Z,38.25
2022-10-01T05:39:47.785Z,38.44
2022-10-01T05:42:14.681Z,38.69
2022-10-01T05:44:41.627Z,38.88
2022-10-01T05:47:08.531Z,39.06
2022-10-01T05:49:35.442Z,39.31
2022-10-01T05:52:02.349Z,39.50
2022-10-01T05:54:29.260Z,39.75
2022-10-01T05:56:56.216Z,40.00
2022-10-01T05:59:23.130Z,40.25
2022-10-01T06:01:50.142Z,40.44
2022-10-01T06:04:17.094Z,40.63
2022-10-01T06:06:43.996Z,40.88
2022-10-01T06:09:10.943Z,41.13
2022-10-01T06:11:37.873Z,41.31
2022-10-01T06:14:04.833Z,41.63
2022-10-01T06:16:31.815Z,41.94
2022-10-01T06:18:58.788Z,42.19
2022-10-01T06:21:25.707Z,42.44
2022-10-01T06:23:52.622Z,42.69
2022-10-01T06:26:19.546Z,42.94
2022-10-01T06:28:46.459Z,43.19
2022-10-01T06:31:13.415Z,43.44
2022-10-01T06:33:40.384Z,43.69
2022-10-01T06:36:07.304Z,43.94
2022-10-01T06:38:34.256Z,44.19
2022-10-01T06:41:01.176Z,44.38
2022-10-01T06:43:28.088Z,44.56
2022-10-01T06:45:55.101Z,44.81
2022-10-01T06:48:22.040Z,45.00
2022-10-01T06:50:48.968Z,45.19
2022-10-01T06:53:15.878Z,45.31
2022-10-01T06:55:42.798Z,45.50
2022-10-01T06:58:09.753Z,45.63
2022-10-01T07:00:36.653Z,45.75
2022-10-01T07:03:03.621Z,45.75
2022-10-01T07:05:30.518Z,45.50
2022-10-01T07:07:57.436Z,45.13
2022-10-01T07:10:24.388Z,44.69
2022-10-01T07:12:51.370Z,44.19
2022-10-01T07:15:18.304Z,43.69
2022-10-01T07:17:45.210Z,43.13
2022-10-01T07:20:12.122Z,42.50
2022-10-01T07:22:39.036Z,41.94
2022-10-01T07:25:05.975Z,41.44
2022-10-01T07:27:32.922Z,40.88
2022-10-01T07:29:59.839Z,40.38
2022-10-01T07:32:27.915Z,39.88
2022-10-01T07:34:54.840Z,39.44
2022-10-01T07:37:21.727Z,38.94
2022-10-01T07:39:48.650Z,38.38
2022-10-01T07:42:15.573Z,37.88
2022-10-01T07:44:42.476Z,37.38
2022-10-01T07:47:09.417Z,36.81
2022-10-01T07:49:36.326Z,36.38
2022-10-01T07:52:03.262Z,35.94
2022-10-01T07:54:30.174Z,35.50
2022-10-01T07:56:57.141Z,35.13
2022-10-01T07:59:24.050Z,34.81
2022-10-01T08:01:51.004Z,34.50
2022-10-01T08:04:17.913Z,34.19
2022-10-01T08:06:44.875Z,33.88
2022-10-01T08:09:11.828Z,33.56
2022-10-01T08:11:38.722Z,33.31
2022-10-01T08:14:05.650Z,33.06
2022-10-01T08:16:32.609Z,32.75
2022-10-01T08:18:59.554Z,32.50
2022-10-01T08:21:26.456Z,32.25
2022-10-01T08:23:53.368Z,31.94
2022-10-01T08:26:20.331Z,31.69
2022-10-01T08:28:47.245Z,31.38
2022-10-01T08:31:14.157Z,31.06
2022-10-01T08:33:41.067Z,30.81
2022-10-01T08:36:07.982Z,30.50
2022-10-01T08:38:34.939Z,30.25
2022-10-01T08:41:01.859Z,30.06
2022-10-01T08:43:28.812Z,29.81
2022-10-01T08:45:55.767Z,29.56
2022-10-01T08:48:22.723Z,29.38
2022-10-01T08:50:49.632Z,29.19
2022-10-01T08:53:16.542Z,29.00
2022-10-01T08:55:43.460Z,28.81
2022-10-01T08:58:10.403Z,28.63
2022-10-01T09:00:37.303Z,28.50
2022-10-01T09:03:04.239Z,28.31
2022-10-01T09:05:31.135Z,28.13
2022-10-01T09:07:58.032Z,27.94
2022-10-01T09:10:24.940Z,27.81
2022-10-01T09:12:51.860Z,27.69
2022-10-01T09:15:18.759Z,27.50
2022-10-01T09:17:45.668Z,27.38
2022-10-01T09:20:12.591Z,27.19
2022-10-01T09:22:39.513Z,27.06
2022-10-01T09:25:06.462Z,26.94
2022-10-01T09:27:33.380Z,26.75
2022-10-01T09:30:00.288Z,26.69
2022-10-01T09:32:27.195Z,26.50
2022-10-01T09:34:54.110Z,26.38
2022-10-01T09:37:21.036Z,26.31
2022-10-01T09:39:47.955Z,26.19
2022-10-01T09:42:14.867Z,26.06
2022-10-01T09:44:41.993Z,25.94
2022-10-01T09:47:08.910Z,25.88
2022-10-01T09:49:35.820Z,25.75
2022-10-01T09:52:02.743Z,25.63
2022-10-01T09:54:29.655Z,25.56
2022-10-01T09:56:56.603Z,25.44
2022-10-01T09:59:23.552Z,25.31
2022-10-01T10:01:50.560Z,25.25
2022-10-01T10:04:20.039Z,25.13
2022-10-01T10:06:47.203Z,25.00
2022-10-01T10:09:14.106Z,24.88
2022-10-01T10:11:41.007Z,24.81
2022-10-01T10:14:07.920Z,24.69
2022-10-01T10:16:34.970Z,24.56
2022-10-01T10:19:02.151Z,24.44
2022-10-01T10:21:29.051Z,24.38
2022-10-01T10:23:55.971Z,24.25
2022-10-01T10:26:22.887Z,24.19
2022-10-01T10:28:49.790Z,24.13
2022-10-01T10:31:16.984Z,24.00
2022-10-01T10:33:43.926Z,23.94
2022-10-01T10:36:10.843Z,23.88
2022-10-01T10:38:37.745Z,23.88
2022-10-01T10:41:04.648Z,23.81
2022-10-01T10:43:31.591Z,23.81
2022-10-01T10:45:58.541Z,23.75
2022-10-01T10:48:25.532Z,23.69
2022-10-01T10:50:52.428Z,23.69
2022-10-01T10:53:19.345Z,24.88
2022-10-01T10:55:46.275Z,28.94
2022-10-01T10:58:13.200Z,31.31
2022-10-01T11:00:40.163Z,32.00
2022-10-01T11:03:07.106Z,32.13
2022-10-01T11:05:34.024Z,32.06
2022-10-01T11:08:00.930Z,31.88
2022-10-01T11:10:27.868Z,31.69
2022-10-01T11:12:54.784Z,31.44
2022-10-01T11:15:21.689Z,31.88
2022-10-01T11:17:48.579Z,31.94
2022-10-01T11:20:19.878Z,31.88
2022-10-01T11:22:47.714Z,32.56
2022-10-01T11:25:14.638Z,33.13
2022-10-01T11:27:41.555Z,33.44
2022-10-01T11:30:08.462Z,34.06
2022-10-01T11:32:35.399Z,34.50
2022-10-01T11:35:02.313Z,34.69
2022-10-01T11:37:29.205Z,35.06
2022-10-01T11:39:56.151Z,35.44
2022-10-01T11:42:23.059Z,35.50
2022-10-01T11:44:49.965Z,35.69
2022-10-01T11:47:16.880Z,36.31
2022-10-01T11:49:43.836Z,36.38
2022-10-01T11:52:10.788Z,36.63
2022-10-01T11:54:37.693Z,36.88
2022-10-01T11:57:04.612Z,37.13
2022-10-01T11:59:31.526Z,37.44
2022-10-01T12:01:58.549Z,37.75
2022-10-01T12:04:25.508Z,38.00
2022-10-01T12:06:52.407Z,38.25
2022-10-01T12:09:19.322Z,38.50
2022-10-01T12:11:46.276Z,38.75
2022-10-01T12:14:13.198Z,38.94
2022-10-01T12:16:40.586Z,39.19
2022-10-01T12:19:07.704Z,39.44
2022-10-01T12:21:34.617Z,39.69
2022-10-01T12:24:01.526Z,39.94
2022-10-01T12:26:28.457Z,40.19
2022-10-01T12:28:59.991Z,40.50
2022-10-01T12:31:27.405Z,40.81
2022-10-01T12:33:54.398Z,41.06
2022-10-01T12:36:21.322Z,41.31
2022-10-01T12:38:48.245Z,41.56
2022-10-01T12:41:15.170Z,41.81
2022-10-01T12:43:42.088Z,42.06
2022-10-01T12:46:09.067Z,42.25
2022-10-01T12:48:36.044Z,42.50
2022-10-01T12:51:02.936Z,42.81
2022-10-01T12:53:29.869Z,43.06
2022-10-01T12:55:56.763Z,43.31
2022-10-01T12:58:23.727Z,43.50
2022-10-01T13:00:50.741Z,43.69
2022-10-01T13:03:17.701Z,43.75
2022-10-01T13:05:44.606Z,43.50
2022-10-01T13:08:11.516Z,43.19
2022-10-01T13:10:38.426Z,42.75
2022-10-01T13:13:05.329Z,42.38
2022-10-01T13:15:32.251Z,41.94
2022-10-01T13:17:59.190Z,41.44
2022-10-01T13:20:26.122Z,40.94
2022-10-01T13:22:53.035Z,40.44
2022-10-01T13:25:19.969Z,39.94
2022-10-01T13:27:46.968Z,39.50
2022-10-01T13:30:13.938Z,39.00
2022-10-01T13:32:40.829Z,38.63
2022-10-01T13:35:07.743Z,38.13
2022-10-01T13:37:34.659Z,37.75
2022-10-01T13:40:01.590Z,37.31
2022-10-01T13:42:28.487Z,36.88
2022-10-01T13:44:55.419Z,36.44
2022-10-01T13:47:22.368Z,36.00
2022-10-01T13:49:49.296Z,35.56
2022-10-01T13:52:16.207Z,35.19
2022-10-01T13:54:43.131Z,34.75
2022-10-01T13:57:10.069Z,34.38
2022-10-01T13:59:36.979Z,34.06
2022-10-01T14:02:03.987Z,33.75
2022-10-01T14:04:31.025Z,33.44
2022-10-01T14:06:57.925Z,33.13
2022-10-01T14:09:24.869Z,32.88
2022-10-01T14:11:51.792Z,32.56
2022-10-01T14:14:18.740Z,32.31
2022-10-01T14:16:45.657Z,32.06
2022-10-01T14:19:12.572Z,31.81
2022-10-01T14:21:39.533Z,31.56
2022-10-01T14:24:06.462Z,31.38
2022-10-01T14:26:33.546Z,31.13
2022-10-01T14:29:00.622Z,30.81
2022-10-01T14:31:27.638Z,30.56
2022-10-01T14:33:54.580Z,30.31
2022-10-01T14:36:21.561Z,30.06
2022-10-01T14:38:48.462Z,29.81
2022-10-01T14:41:15.376Z,29.56
2022-10-01T14:43:42.324Z,29.31
2022-10-01T14:46:09.274Z,29.06
2022-10-01T14:48:36.206Z,28.81
2022-10-01T14:51:03.128Z,29.25
2022-10-01T14:53:30.082Z,32.31
2022-10-01T14:55:56.963Z,34.19
2022-10-01T14:58:23.882Z,34.63
2022-10-01T15:00:50.812Z,34.63
2022-10-01T15:03:17.719Z,34.69
2022-10-01T15:05:44.707Z,34.69
2022-10-01T15:08:11.615Z,34.75
2022-10-01T15:10:38.532Z,34.88
2022-10-01T15:13:05.443Z,34.75
2022-10-01T15:15:32.428Z,35.06
2022-10-01T15:17:59.338Z,35.56
2022-10-01T15:20:26.268Z,35.75
2022-10-01T15:22:53.186Z,36.00
2022-10-01T15:25:20.096Z,36.50
2022-10-01T15:27:47.072Z,36.88
2022-10-01T15:30:14.032Z,37.00
2022-10-01T15:32:40.928Z,37.13
2022-10-01T15:35:07.847Z,37.38
2022-10-01T15:37:34.754Z,37.69
2022-10-01T15:40:01.670Z,37.94
2022-10-01T15:42:28.615Z,38.19
2022-10-01T15:44:55.571Z,38.44
2022-10-01T15:47:22.482Z,38.69
2022-10-01T15:49:49.434Z,38.88
2022-10-01T15:52:16.340Z,39.19
2022-10-01T15:54:43.245Z,39.44
2022-10-01T15:57:10.147Z,39.69
2022-10-01T15:59:37.079Z,39.94
2022-10-01T16:02:04.092Z,40.19
2022-10-01T16:04:30.990Z,40.50
2022-10-01T16:06:57.908Z,40.81
2022-10-01T16:09:24.806Z,41.06
2022-10-01T16:11:51.716Z,41.25
2022-10-01T16:14:18.638Z,41.50
2022-10-01T16:16:45.577Z,41.75
2022-10-01T16:19:12.529Z,42.06
2022-10-01T16:21:39.459Z,42.31
2022-10-01T16:24:06.347Z,42.69
2022-10-01T16:26:33.591Z,42.94
2022-10-01T16:29:00.664Z,43.19
2022-10-01T16:31:27.618Z,43.38
2022-10-01T16:33:54.558Z,43.63
2022-10-01T16:36:21.475Z,43.81
2022-10-01T16:38:48.389Z,44.13
2022-10-01T16:41:15.369Z,44.31
2022-10-01T16:43:42.274Z,44.50
2022-10-01T16:46:09.458Z,44.69
2022-10-01T16:48:36.523Z,44.81
2022-10-01T16:51:03.579Z,45.06
2022-10-01T16:53:30.604Z,45.19
2022-10-01T16:56:01.781Z,45.38
2022-10-01T16:58:28.795Z,45.63
2022-10-01T17:00:55.762Z,45.81
2022-10-01T17:03:22.808Z,46.00
2022-10-01T17:05:54.563Z,46.13
2022-10-01T17:08:25.276Z,46.25
2022-10-01T17:10:59.466Z,46.44
2022-10-01T17:13:26.481Z,46.63
2022-10-01T17:18:34.357Z,46.94
2022-10-01T17:21:01.432Z,47.00
2022-10-01T17:23:28.409Z,46.88
2022-10-01T17:25:55.469Z,46.56
2022-10-01T17:28:24.055Z,46.19
2022-10-01T17:30:51.108Z,45.75
2022-10-01T17:33:19.284Z,45.25
2022-10-01T17:35:46.353Z,44.69
2022-10-01T17:38:14.702Z,44.19
2022-10-01T17:40:42.715Z,44.63
2022-10-01T17:43:09.770Z,45.13
2022-10-01T17:45:38.854Z,45.19
2022-10-01T17:48:10.217Z,44.94
2022-10-01T17:50:37.219Z,43.75
2022-10-01T17:53:04.222Z,41.94
2022-10-01T17:55:31.291Z,42.44
2022-10-01T17:57:58.297Z,42.69
2022-10-01T18:00:25.256Z,42.63
2022-10-01T18:02:52.343Z,42.44
2022-10-01T18:05:19.378Z,42.25
2022-10-01T18:07:46.424Z,42.13
2022-10-01T18:10:13.456Z,41.81
2022-10-01T18:12:40.524Z,41.44
2022-10-01T18:15:07.564Z,41.19
2022-10-01T18:17:36.315Z,40.56
2022-10-01T18:20:03.926Z,39.13
2022-10-01T18:22:31.072Z,37.06
2022-10-01T18:25:00.756Z,35.25
2022-10-01T18:27:27.938Z,33.81
2022-10-01T18:29:55.114Z,32.88
2022-10-01T18:32:22.243Z,32.19
2022-10-01T18:34:49.469Z,31.75
2022-10-01T18:37:16.725Z,31.38
2022-10-01T18:39:43.881Z,31.13
2022-10-01T18:42:10.930Z,30.88
2022-10-01T18:44:37.988Z,30.69
2022-10-01T18:47:04.954Z,30.44
2022-10-01T18:49:31.946Z,30.25
2022-10-01T18:52:00.161Z,30.13
2022-10-01T18:54:27.259Z,30.00
2022-10-01T18:56:54.271Z,29.88
2022-10-01T18:59:21.274Z,29.69
2022-10-01T19:01:49.601Z,29.50
2022-10-01T19:04:18.882Z,29.38
2022-10-01T19:06:48.388Z,29.19
2022-10-01T19:09:18.692Z,29.06
2022-10-01T19:11:45.841Z,28.94
2022-10-01T19:14:19.941Z,28.75
2022-10-01T19:16:59.204Z,28.56
2022-10-01T19:22:17.689Z,28.19
2022-10-01T19:24:54.861Z,28.06
2022-10-01T19:27:24.139Z,27.88
2022-10-01T19:29:54.084Z,27.75
2022-10-01T19:32:24.094Z,27.63
2022-10-01T19:35:03.637Z,27.50
2022-10-01T19:37:31.997Z,27.38
2022-10-01T19:40:08.294Z,27.25
2022-10-01T19:42:39.319Z,27.13
2022-10-01T19:45:12.272Z,27.00
2022-10-01T19:47:42.861Z,26.88
2022-10-01T19:50:38.516Z,26.75
2022-10-01T19:53:05.602Z,26.63
2022-10-01T19:55:36.363Z,26.56
2022-10-01T19:58:08.069Z,26.44
2022-10-01T20:06:00.870Z,26.50
2022-10-01T20:08:29.484Z,26.63
2022-10-01T20:11:03.102Z,26.81
2022-10-01T20:13:32.093Z,26.81
2022-10-01T20:15:59.203Z,26.63
2022-10-01T20:18:28.199Z,26.31
2022-10-01T20:20:55.431Z,25.94
2022-10-01T20:23:24.268Z,25.56
2022-10-01T20:25:51.228Z,25.19
2022-10-01T20:28:18.301Z,25.00
2022-10-01T20:30:52.136Z,24.81
2022-10-01T20:33:20.215Z,24.69
2022-10-01T20:35:54.446Z,24.56
2022-10-01T20:38:24.184Z,24.44
2022-10-01T20:40:52.882Z,24.31
2022-10-01T20:43:19.898Z,24.13
2022-10-01T20:45:48.033Z,24.06
2022-10-01T20:53:39.943Z,23.69
2022-10-01T20:56:06.871Z,23.56
2022-10-01T20:58:33.779Z,23.50
2022-10-01T21:01:00.731Z,23.44
2022-10-01T21:03:27.675Z,23.31
2022-10-01T21:05:54.584Z,23.25
2022-10-01T21:08:21.474Z,23.19
2022-10-01T21:10:48.368Z,23.19
2022-10-01T21:13:15.275Z,23.13
2022-10-01T21:15:42.184Z,23.06
2022-10-01T21:18:09.100Z,23.00
2022-10-01T21:20:36.012Z,22.94
2022-10-01T21:23:02.916Z,22.94
2022-10-01T21:25:29.848Z,22.88
2022-10-01T21:27:56.809Z,22.88
2022-10-01T21:30:23.771Z,22.81
2022-10-01T21:32:50.694Z,22.75
2022-10-01T21:35:17.611Z,22.69
2022-10-01T21:37:44.497Z,22.63
2022-10-01T21:40:11.423Z,22.63
2022-10-01T21:42:38.341Z,22.56
2022-10-01T21:45:05.231Z,22.50
2022-10-01T21:47:32.152Z,22.44
2022-10-01T21:49:59.061Z,22.44
2022-10-01T21:52:25.983Z,22.38
2022-10-01T21:54:52.864Z,22.31
2022-10-01T21:57:19.777Z,22.31
2022-10-01T21:59:46.678Z,22.25
2022-10-01T22:02:13.772Z,22.19
2022-10-01T22:04:40.707Z,22.19
2022-10-01T22:07:07.621Z,22.13
2022-10-01T22:09:34.527Z,22.06
2022-10-01T22:12:01.432Z,22.06
2022-10-01T22:14:28.342Z,22.00
2022-10-01T22:16:55.277Z,21.94
2022-10-01T22:19:22.180Z,21.94
2022-10-01T22:21:49.102Z,21.88
2022-10-01T22:24:16.020Z,21.88
2022-10-01T22:26:42.946Z,21.81
2022-10-01T22:29:09.854Z,21.75
2022-10-01T22:31:36.811Z,21.75
2022-10-01T22:34:03.751Z,21.69
2022-10-01T22:36:30.676Z,21.69
2022-10-01T22:38:57.581Z,21.63
2022-10-01T22:41:24.494Z,21.63
2022-10-01T22:43:51.449Z,21.56
2022-10-01T22:46:18.351Z,21.50
2022-10-01T22:48:45.273Z,21.50
2022-10-01T22:51:12.182Z,21.44
2022-10-01T22:53:39.156Z,21.44
2022-10-01T22:56:06.096Z,21.38
2022-10-01T22:58:33.014Z,21.38
2022-10-01T23:00:59.973Z,21.31
2022-10-01T23:03:26.942Z,21.31
2022-10-01T23:05:53.840Z,21.25
2022-10-01T23:08:20.769Z,21.25
2022-10-01T23:10:47.675Z,21.19
2022-10-01T23:13:14.587Z,21.19
2022-10-01T23:15:41.508Z,21.19
2022-10-01T23:18:08.460Z,21.13
2022-10-01T23:20:35.392Z,21.13
2022-10-01T23:23:02.303Z,21.06
2022-10-01T23:25:29.225Z,21.06
2022-10-01T23:27:56.181Z,21.00
2022-10-01T23:30:23.120Z,21.00
2022-10-01T23:32:50.049Z,20.94
2022-10-01T23:35:16.968Z,20.94
2022-10-01T23:37:43.910Z,20.94
2022-10-01T23:40:10.836Z,20.88
2022-10-01T23:42:37.742Z,20.88
2022-10-01T23:45:04.656Z,20.81
2022-10-01T23:47:31.590Z,20.81
2022-10-01T23:49:58.513Z,20.81
2022-10-01T23:52:25.427Z,20.75
2022-10-01T23:54:52.329Z,20.75
2022-10-01T23:57:19.242Z,20.75
2022-10-01T23:59:46.157Z,20.69
