createdAt,value
2023-11-22T00:04:43.513Z,61.61
2023-11-22T00:09:47.617Z,62.13
2023-11-22T00:14:50.754Z,62.77
2023-11-22T00:19:53.977Z,63.30
2023-11-22T00:24:56.288Z,63.95
2023-11-22T00:29:59.113Z,64.76
2023-11-22T00:35:01.654Z,65.84
2023-11-22T00:40:12.149Z,67.40
2023-11-22T00:45:14.824Z,68.17
2023-11-22T00:50:21.087Z,69.14
2023-11-22T00:55:23.690Z,68.82
2023-11-22T01:00:26.065Z,69.63
2023-11-22T01:05:28.768Z,70.08
2023-11-22T01:10:31.308Z,70.44
2023-11-22T01:15:33.756Z,69.68
2023-11-22T01:20:36.277Z,69.35
2023-11-22T01:25:38.900Z,70.08
2023-11-22T01:30:41.104Z,69.98
2023-11-22T01:35:43.274Z,70.65
2023-11-22T01:40:48.976Z,70.17
2023-11-22T01:45:51.510Z,70.34
2023-11-22T01:50:53.695Z,70.94
2023-11-22T01:55:56.123Z,71.75
2023-11-22T02:00:59.638Z,71.68
2023-11-22T02:06:02.079Z,72.21
2023-11-22T02:11:04.924Z,72.72
2023-11-22T02:16:07.994Z,72.99
2023-11-22T02:21:10.268Z,72.72
2023-11-22T02:26:13.283Z,72.70
2023-11-22T02:31:16.136Z,73.65
2023-11-22T02:36:20.694Z,73.82
2023-11-22T02:41:23.464Z,74.75
2023-11-22T02:46:27.560Z,75.39
2023-11-22T02:51:30.062Z,75.63
2023-11-22T02:56:32.345Z,75.89
2023-11-22T03:01:36.055Z,75.91
2023-11-22T03:06:38.503Z,76.40
2023-11-22T03:11:40.824Z,76.87
2023-11-22T03:16:44.143Z,76.88
2023-11-22T03:21:47.079Z,77.38
2023-11-22T03:26:49.302Z,76.58
2023-11-22T03:31:51.552Z,75.97
2023-11-22T03:36:53.774Z,76.07
2023-11-22T03:41:56.140Z,76.96
2023-11-22T03:46:58.543Z,77.28
2023-11-22T03:52:00.903Z,77.91
2023-11-22T03:57:03.518Z,79.03
2023-11-22T04:02:06.841Z,79.63
2023-11-22T04:07:09.664Z,80.81
2023-11-22T04:12:12.041Z,81.21
2023-11-22T04:17:14.347Z,81.77
2023-11-22T04:22:17.903Z,83.14
2023-11-22T04:27:20.109Z,81.75
2023-11-22T04:32:26.229Z,80.11
2023-11-22T04:37:33.578Z,79.77
2023-11-22T04:42:37.746Z,80.38
2023-11-22T04:47:41.356Z,80.50
2023-11-22T04:52:43.755Z,80.99
2023-11-22T04:57:47.231Z,81.16
2023-11-22T05:02:49.412Z,81.59
2023-11-22T05:07:51.822Z,82.59
2023-11-22T05:12:54.459Z,83.18
2023-11-22T05:17:57.358Z,82.84
2023-11-22T05:22:59.561Z,83.24
2023-11-22T05:28:02.113Z,83.65
2023-11-22T05:33:04.475Z,84.20
2023-11-22T05:38:06.770Z,84.39
2023-11-22T05:43:12.822Z,84.55
2023-11-22T05:48:15.359Z,84.02
2023-11-22T05:53:21.052Z,84.14
2023-11-22T05:58:23.661Z,83.81
2023-11-22T06:03:26.080Z,84.24
2023-11-22T06:08:28.488Z,84.22
2023-11-22T06:13:30.947Z,83.66
2023-11-22T06:18:34.658Z,85.22
2023-11-22T06:23:37.206Z,85.63
2023-11-22T06:28:39.482Z,84.71
2023-11-22T06:33:41.694Z,83.95
2023-11-22T06:38:44.405Z,82.88
2023-11-22T06:43:46.990Z,81.69
2023-11-22T06:48:50.843Z,81.20
2023-11-22T06:53:56.711Z,80.32
2023-11-22T06:59:00.098Z,79.13
2023-11-22T07:04:05.364Z,79.03
2023-11-22T07:09:10.899Z,78.85
2023-11-22T07:14:13.561Z,79.22
2023-11-22T07:19:16.309Z,79.34
2023-11-22T07:24:19.822Z,80.29
2023-11-22T07:29:22.681Z,80.16
2023-11-22T07:34:24.988Z,80.42
2023-11-22T07:39:30.683Z,80.99
2023-11-22T07:44:34.094Z,81.32
2023-11-22T07:49:40.660Z,80.59
2023-11-22T07:54:42.809Z,79.07
2023-11-22T07:59:45.133Z,78.56
2023-11-22T08:04:49.304Z,77.85
2023-11-22T08:09:51.882Z,77.42
2023-11-22T08:14:56.994Z,77.44
2023-11-22T08:20:01.395Z,76.59
2023-11-22T08:25:05.282Z,76.21
2023-11-22T08:30:14.842Z,76.33
2023-11-22T08:35:17.038Z,77.44
2023-11-22T08:40:24.949Z,77.01
2023-11-22T08:45:30.561Z,76.90
2023-11-22T08:50:33.150Z,76.69
2023-11-22T08:55:35.341Z,75.67
2023-11-22T09:00:38.272Z,73.79
2023-11-22T09:05:41.378Z,73.08
2023-11-22T09:10:43.903Z,67.42
2023-11-22T09:15:46.389Z,61.35
2023-11-22T09:20:49.604Z,56.83
2023-11-22T09:25:52.603Z,55.01
2023-11-22T09:30:55.115Z,51.99
2023-11-22T09:35:57.267Z,49.83
2023-11-22T09:41:01.056Z,48.24
2023-11-22T09:46:04.726Z,47.78
2023-11-22T09:51:12.909Z,47.29
2023-11-22T09:56:15.870Z,48.00
2023-11-22T10:01:18.744Z,45.78
2023-11-22T10:06:21.762Z,45.61
2023-11-22T10:11:24.016Z,45.03
2023-11-22T10:16:26.662Z,46.62
2023-11-22T10:21:31.943Z,45.75
2023-11-22T10:26:36.825Z,45.17
2023-11-22T10:31:39.580Z,44.63
2023-11-22T10:36:42.008Z,44.61
2023-11-22T10:41:45.231Z,44.68
2023-11-22T10:46:48.694Z,46.39
2023-11-22T10:51:53.625Z,48.40
2023-11-22T10:57:04.098Z,49.11
2023-11-22T11:02:08.312Z,49.63
2023-11-22T11:07:16.779Z,50.05
2023-11-22T11:12:22.576Z,50.73
2023-11-22T11:17:25.751Z,50.19
2023-11-22T11:22:28.781Z,51.43
2023-11-22T11:27:35.203Z,52.44
2023-11-22T11:32:39.648Z,51.98
2023-11-22T11:37:42.313Z,54.21
2023-11-22T11:42:48.427Z,53.68
2023-11-22T11:47:51.626Z,53.79
2023-11-22T11:52:55.167Z,55.96
2023-11-22T11:57:57.699Z,58.25
2023-11-22T12:03:00.888Z,57.49
2023-11-22T12:08:03.993Z,52.86
2023-11-22T12:13:06.592Z,53.23
2023-11-22T12:18:09.532Z,52.72
2023-11-22T12:23:12.909Z,53.75
2023-11-22T12:28:20.967Z,55.49
2023-11-22T12:33:24.868Z,52.41
2023-11-22T12:38:30.883Z,51.38
2023-11-22T12:43:43.735Z,51.70
2023-11-22T12:48:53.346Z,53.57
2023-11-22T12:54:00.000Z,53.03
2023-11-22T12:59:02.963Z,54.15
2023-11-22T13:04:05.860Z,49.48
2023-11-22T13:09:21.035Z,54.65
2023-11-22T13:14:24.711Z,50.70
2023-11-22T13:19:32.231Z,49.55
2023-11-22T13:24:37.558Z,48.69
2023-11-22T13:29:45.340Z,51.98
2023-11-22T13:34:47.523Z,51.09
2023-11-22T13:39:56.501Z,48.35
2023-11-22T13:45:01.714Z,51.51
2023-11-22T13:50:05.153Z,49.22
2023-11-22T13:55:11.955Z,47.79
2023-11-22T14:00:20.746Z,48.34
2023-11-22T14:05:36.337Z,48.64
2023-11-22T14:10:42.373Z,48.58
2023-11-22T14:15:50.409Z,46.76
2023-11-22T14:20:57.600Z,49.31
2023-11-22T14:26:04.143Z,48.46
2023-11-22T14:31:09.408Z,48.43
2023-11-22T14:36:13.576Z,49.05
2023-11-22T14:41:15.841Z,48.39
2023-11-22T14:46:19.108Z,48.70
2023-11-22T14:51:21.338Z,49.59
2023-11-22T14:56:24.417Z,49.45
2023-11-22T15:01:27.532Z,49.75
2023-11-22T15:06:29.760Z,50.08
2023-11-22T15:11:32.223Z,50.25
2023-11-22T15:16:35.116Z,50.66
2023-11-22T15:21:37.929Z,50.76
2023-11-22T15:26:40.259Z,51.10
2023-11-22T15:31:42.862Z,52.19
2023-11-22T15:36:44.836Z,52.02
2023-11-22T15:41:47.455Z,52.24
2023-11-22T15:46:49.694Z,51.29
2023-11-22T15:51:52.219Z,52.96
2023-11-22T15:56:54.735Z,53.42
2023-11-22T16:01:57.722Z,53.32
2023-11-22T16:07:00.075Z,54.13
2023-11-22T16:12:02.452Z,54.23
2023-11-22T16:17:06.045Z,55.01
2023-11-22T16:22:08.474Z,55.11
2023-11-22T16:27:10.759Z,55.75
2023-11-22T16:32:13.099Z,55.10
2023-11-22T16:37:15.369Z,56.45
2023-11-22T16:42:21.746Z,55.01
2023-11-22T16:47:25.444Z,54.56
2023-11-22T16:52:30.407Z,57.69
2023-11-22T16:57:33.748Z,57.03
2023-11-22T17:02:37.108Z,59.22
2023-11-22T17:07:39.328Z,59.16
2023-11-22T17:12:41.893Z,61.28
2023-11-22T17:17:45.160Z,56.28
2023-11-22T17:22:47.494Z,55.56
2023-11-22T17:27:55.102Z,56.10
2023-11-22T17:32:58.635Z,56.09
2023-11-22T17:38:01.968Z,55.95
2023-11-22T17:43:04.462Z,56.47
2023-11-22T17:48:07.196Z,56.32
2023-11-22T17:53:09.702Z,56.38
2023-11-22T17:58:12.822Z,56.17
2023-11-22T18:03:15.341Z,57.17
2023-11-22T18:08:21.142Z,57.91
2023-11-22T18:13:23.315Z,59.41
2023-11-22T18:18:25.749Z,60.24
2023-11-22T18:23:29.885Z,56.71
2023-11-22T18:28:32.199Z,56.27
2023-11-22T18:33:35.192Z,55.71
2023-11-22T18:38:38.014Z,55.91
2023-11-22T18:43:40.291Z,56.46
2023-11-22T18:48:42.795Z,57.87
2023-11-22T18:53:45.619Z,58.03
2023-11-22T18:58:49.023Z,57.71
2023-11-22T19:03:52.043Z,57.10
2023-11-22T19:09:00.280Z,56.78
2023-11-22T19:14:04.493Z,55.36
2023-11-22T19:19:06.970Z,56.16
2023-11-22T19:24:09.369Z,54.75
2023-11-22T19:29:12.520Z,54.20
2023-11-22T19:34:17.730Z,54.65
2023-11-22T19:39:20.933Z,54.96
2023-11-22T19:44:23.623Z,55.08
2023-11-22T19:49:26.338Z,55.97
2023-11-22T19:54:28.783Z,57.33
2023-11-22T19:59:33.448Z,56.87
2023-11-22T20:04:36.465Z,57.34
2023-11-22T20:09:39.043Z,56.58
2023-11-22T20:14:41.466Z,57.23
2023-11-22T20:19:44.261Z,57.15
2023-11-22T20:24:47.349Z,57.36
2023-11-22T20:29:52.232Z,58.56
2023-11-22T20:34:55.075Z,59.27
2023-11-22T20:39:57.657Z,60.27
2023-11-22T20:45:00.082Z,59.19
2023-11-22T20:50:02.411Z,69.20
2023-11-22T20:55:09.909Z,60.51
2023-11-22T21:00:12.949Z,62.26
2023-11-22T21:05:18.244Z,55.74
2023-11-22T21:10:20.892Z,56.01
2023-11-22T21:15:24.418Z,55.61
2023-11-22T21:20:26.727Z,55.33
2023-11-22T21:25:28.966Z,55.05
2023-11-22T21:30:31.772Z,55.07
2023-11-22T21:35:34.042Z,56.09
2023-11-22T21:40:40.411Z,55.93
2023-11-22T21:45:51.287Z,55.49
2023-11-22T21:50:54.070Z,55.74
2023-11-22T21:55:56.503Z,56.61
2023-11-22T22:00:58.685Z,57.89
2023-11-22T22:06:01.494Z,58.14
2023-11-22T22:11:04.635Z,58.79
2023-11-22T22:16:07.376Z,59.17
2023-11-22T22:21:09.885Z,60.03
2023-11-22T22:26:12.173Z,60.77
2023-11-22T22:31:15.824Z,61.35
2023-11-22T22:36:19.613Z,61.56
2023-11-22T22:41:22.922Z,61.92
2023-11-22T22:46:25.036Z,62.40
2023-11-22T22:51:27.694Z,62.84
2023-11-22T22:56:30.626Z,63.06
2023-11-22T23:01:32.948Z,64.01
2023-11-22T23:06:37.252Z,63.87
2023-11-22T23:11:39.656Z,64.60
2023-11-22T23:16:42.118Z,64.94
2023-11-22T23:21:46.151Z,65.35
2023-11-22T23:26:49.784Z,65.58
2023-11-22T23:31:53.580Z,66.08
2023-11-22T23:36:56.806Z,66.46
2023-11-22T23:41:59.365Z,66.59
2023-11-22T23:47:02.499Z,66.68
2023-11-22T23:52:05.199Z,67.47
2023-11-22T23:57:07.651Z,67.75
