createdAt,value
2023-02-25T00:01:15.418Z,99162.13
2023-02-25T00:03:43.924Z,99155.69
2023-02-25T00:06:14.521Z,99124.81
2023-02-25T00:08:44.742Z,99140.91
2023-02-25T00:11:13.479Z,99115.06
2023-02-25T00:13:42.942Z,99077.50
2023-02-25T00:16:11.917Z,99081.34
2023-02-25T00:18:44.230Z,99052.22
2023-02-25T00:21:16.008Z,99046.91
2023-02-25T00:23:45.205Z,99058.19
2023-02-25T00:26:13.646Z,99054.13
2023-02-25T00:28:41.865Z,99064.47
2023-02-25T00:31:10.973Z,99070.44
2023-02-25T00:33:41.909Z,99086.16
2023-02-25T00:36:11.792Z,99115.38
2023-02-25T00:38:41.385Z,99101.78
2023-02-25T00:41:11.839Z,99053.75
2023-02-25T00:43:40.992Z,99040.59
2023-02-25T00:46:09.737Z,99027.34
2023-02-25T00:48:38.129Z,98993.72
2023-02-25T00:51:07.728Z,98976.97
2023-02-25T00:53:35.623Z,98968.22
2023-02-25T00:56:06.623Z,98984.03
2023-02-25T00:58:36.268Z,98997.72
2023-02-25T01:01:04.436Z,98984.56
2023-02-25T01:03:32.136Z,98983.06
2023-02-25T01:06:00.178Z,98967.41
2023-02-25T01:08:27.983Z,98991.59
2023-02-25T01:10:55.705Z,99018.66
2023-02-25T01:13:24.768Z,99018.56
2023-02-25T01:15:52.604Z,99026.16
2023-02-25T01:18:20.679Z,99017.44
2023-02-25T01:20:48.419Z,98985.56
2023-02-25T01:23:16.117Z,99001.56
2023-02-25T01:25:43.840Z,99013.19
2023-02-25T01:28:11.595Z,98982.50
2023-02-25T01:30:40.711Z,98983.91
2023-02-25T01:33:08.481Z,99004.84
2023-02-25T01:35:37.304Z,99377.66
2023-02-25T01:38:05.026Z,99506.78
2023-02-25T01:40:32.759Z,99699.88
2023-02-25T01:43:00.494Z,99705.94
2023-02-25T01:45:32.919Z,99678.84
2023-02-25T01:48:07.349Z,99632.38
2023-02-25T01:50:42.499Z,99607.47
2023-02-25T01:53:10.693Z,99533.97
2023-02-25T01:55:41.658Z,99456.09
2023-02-25T01:58:10.389Z,99378.13
2023-02-25T02:00:38.962Z,99318.69
2023-02-25T02:03:17.074Z,99259.81
2023-02-25T02:05:55.991Z,99276.38
2023-02-25T02:08:26.368Z,99277.72
2023-02-25T02:10:54.249Z,99276.63
2023-02-25T02:13:22.196Z,99244.94
2023-02-25T02:15:59.879Z,99243.38
2023-02-25T02:18:33.946Z,99232.63
2023-02-25T02:21:17.885Z,99218.09
2023-02-25T02:24:13.395Z,99204.69
2023-02-25T02:26:52.502Z,99226.47
2023-02-25T02:29:36.777Z,99217.19
2023-02-25T02:32:15.085Z,99212.78
2023-02-25T02:34:50.888Z,99199.59
2023-02-25T02:37:30.135Z,99193.00
2023-02-25T02:40:15.561Z,99193.66
2023-02-25T02:42:53.256Z,99164.25
2023-02-25T02:45:25.094Z,99146.34
2023-02-25T02:47:59.136Z,99135.94
2023-02-25T02:50:34.495Z,99114.09
2023-02-25T02:53:06.856Z,99129.91
2023-02-25T02:55:38.710Z,99123.31
2023-02-25T02:58:11.692Z,99113.34
2023-02-25T03:00:42.192Z,99111.09
2023-02-25T03:03:15.531Z,99122.00
2023-02-25T03:05:46.761Z,99143.78
2023-02-25T03:08:18.955Z,99148.16
2023-02-25T03:10:46.741Z,99125.31
2023-02-25T03:13:14.515Z,99146.28
2023-02-25T03:15:42.776Z,99166.56
2023-02-25T03:18:21.060Z,99188.72
2023-02-25T03:20:51.507Z,99209.38
2023-02-25T03:23:22.306Z,99228.94
2023-02-25T03:25:53.618Z,99252.03
2023-02-25T03:28:29.912Z,99243.69
2023-02-25T03:31:07.290Z,99241.09
2023-02-25T03:33:41.069Z,99237.72
2023-02-25T03:36:12.940Z,99243.97
2023-02-25T03:38:46.328Z,99287.94
2023-02-25T03:41:16.144Z,99286.00
2023-02-25T03:43:47.340Z,99282.69
2023-02-25T03:46:17.385Z,99286.69
2023-02-25T03:48:47.501Z,99298.91
2023-02-25T03:51:19.833Z,99305.72
2023-02-25T03:53:47.658Z,99331.25
2023-02-25T03:56:15.377Z,99297.81
2023-02-25T03:58:43.973Z,99329.97
2023-02-25T04:01:17.218Z,99321.19
2023-02-25T04:03:46.523Z,99319.88
2023-02-25T04:06:14.884Z,99311.34
2023-02-25T04:08:42.822Z,99312.81
2023-02-25T04:11:10.519Z,99373.78
2023-02-25T04:13:38.291Z,99411.88
2023-02-25T04:16:08.463Z,99406.00
2023-02-25T04:18:36.207Z,99444.38
2023-02-25T04:21:06.850Z,99438.72
2023-02-25T04:23:34.629Z,99480.38
2023-02-25T04:26:02.455Z,99464.53
2023-02-25T04:28:30.460Z,99483.19
2023-02-25T04:30:58.314Z,99493.22
2023-02-25T04:33:26.076Z,99518.53
2023-02-25T04:35:53.790Z,99535.16
2023-02-25T04:38:22.905Z,99552.25
2023-02-25T04:40:52.542Z,99539.31
2023-02-25T04:43:20.283Z,99480.22
2023-02-25T04:45:49.273Z,99458.47
2023-02-25T04:48:22.019Z,99479.44
2023-02-25T04:50:49.693Z,99552.25
2023-02-25T04:53:17.368Z,99582.09
2023-02-25T04:55:46.408Z,99601.25
2023-02-25T04:58:14.142Z,99603.22
2023-02-25T05:00:49.206Z,99598.63
2023-02-25T05:03:16.977Z,99570.31
2023-02-25T05:05:44.674Z,99580.59
2023-02-25T05:08:12.531Z,99578.09
2023-02-25T05:10:40.249Z,99587.19
2023-02-25T05:13:09.366Z,99572.56
2023-02-25T05:15:37.257Z,99545.72
2023-02-25T05:18:05.234Z,99530.31
2023-02-25T05:20:32.998Z,99519.03
2023-02-25T05:23:00.738Z,99513.94
2023-02-25T05:25:28.525Z,99546.16
2023-02-25T05:27:56.230Z,99555.31
2023-02-25T05:30:25.343Z,99572.56
2023-02-25T05:32:53.223Z,99597.13
2023-02-25T05:35:21.117Z,99598.78
2023-02-25T05:37:48.838Z,99567.13
2023-02-25T05:40:16.671Z,99689.19
2023-02-25T05:42:46.177Z,99876.69
2023-02-25T05:45:13.924Z,99817.09
2023-02-25T05:47:43.035Z,99774.03
2023-02-25T05:50:11.886Z,99717.28
2023-02-25T05:52:39.660Z,99649.72
2023-02-25T05:55:09.926Z,99601.72
2023-02-25T05:57:37.779Z,99580.03
2023-02-25T06:00:09.129Z,99583.69
2023-02-25T06:02:37.248Z,99582.63
2023-02-25T06:05:07.811Z,99731.41
2023-02-25T06:07:35.563Z,99704.22
2023-02-25T06:10:03.286Z,99651.72
2023-02-25T06:12:32.285Z,99571.44
2023-02-25T06:15:00.591Z,99545.13
2023-02-25T06:17:28.336Z,99530.44
2023-02-25T06:19:56.287Z,99497.22
2023-02-25T06:22:25.448Z,99542.66
2023-02-25T06:24:53.154Z,99565.91
2023-02-25T06:27:20.931Z,99541.94
2023-02-25T06:29:49.179Z,99559.97
2023-02-25T06:32:17.158Z,99574.63
2023-02-25T06:34:44.966Z,99539.78
2023-02-25T06:37:13.576Z,99514.72
2023-02-25T06:39:43.572Z,99535.59
2023-02-25T06:42:11.779Z,99527.13
2023-02-25T06:44:39.603Z,99534.72
2023-02-25T06:47:07.337Z,99505.50
2023-02-25T06:49:35.032Z,99531.66
2023-02-25T06:52:02.777Z,99537.34
2023-02-25T06:54:30.492Z,99525.03
2023-02-25T06:56:59.751Z,99521.97
2023-02-25T06:59:27.518Z,99546.97
2023-02-25T07:01:55.234Z,99552.06
2023-02-25T07:04:22.954Z,99560.19
2023-02-25T07:06:50.692Z,99540.41
2023-02-25T07:09:18.390Z,99571.25
2023-02-25T07:11:46.191Z,99586.91
2023-02-25T07:14:16.354Z,99607.38
2023-02-25T07:16:44.129Z,99599.72
2023-02-25T07:19:11.843Z,99609.47
2023-02-25T07:21:40.458Z,99615.97
2023-02-25T07:24:08.382Z,99589.59
2023-02-25T07:26:36.084Z,99570.78
2023-02-25T07:29:05.208Z,99572.84
2023-02-25T07:31:34.707Z,99569.44
2023-02-25T07:34:03.595Z,99579.28
2023-02-25T07:36:33.501Z,99564.81
2023-02-25T07:39:01.978Z,99568.03
2023-02-25T07:41:30.067Z,99581.47
2023-02-25T07:43:57.843Z,99578.63
2023-02-25T07:46:26.153Z,99583.88
2023-02-25T07:48:55.300Z,99567.47
2023-02-25T07:51:25.372Z,99570.41
2023-02-25T07:53:55.705Z,99558.75
2023-02-25T07:56:25.323Z,99567.78
2023-02-25T07:58:53.220Z,99570.28
2023-02-25T08:01:25.847Z,99481.09
2023-02-25T08:03:57.449Z,99390.19
2023-02-25T08:06:26.272Z,99352.38
2023-02-25T08:08:55.279Z,99345.50
2023-02-25T08:11:25.049Z,99405.66
2023-02-25T08:13:53.137Z,99499.31
2023-02-25T08:16:22.540Z,99612.75
2023-02-25T08:18:52.864Z,99679.94
2023-02-25T08:21:24.652Z,99705.00
2023-02-25T08:23:52.972Z,99732.56
2023-02-25T08:26:22.508Z,99751.50
2023-02-25T08:28:50.848Z,99759.75
2023-02-25T08:31:19.539Z,99783.47
2023-02-25T08:33:52.666Z,99786.66
2023-02-25T08:36:23.797Z,99804.09
2023-02-25T08:38:52.462Z,99835.13
2023-02-25T08:41:21.348Z,99794.34
2023-02-25T08:43:51.335Z,99717.38
2023-02-25T08:46:21.089Z,99712.25
2023-02-25T08:48:50.819Z,99661.19
2023-02-25T08:51:20.724Z,99672.34
2023-02-25T08:53:50.644Z,99662.78
2023-02-25T08:56:18.693Z,99662.47
2023-02-25T08:58:46.450Z,99661.31
2023-02-25T09:01:15.856Z,99658.50
2023-02-25T09:03:52.814Z,99674.34
2023-02-25T09:06:22.286Z,99667.94
2023-02-25T09:08:52.006Z,99675.75
2023-02-25T09:11:20.453Z,99679.09
2023-02-25T09:13:48.428Z,99688.78
2023-02-25T09:16:17.519Z,99697.75
2023-02-25T09:18:45.717Z,99687.78
2023-02-25T09:21:14.541Z,99701.06
2023-02-25T09:23:42.650Z,99700.97
2023-02-25T09:26:12.405Z,99707.25
2023-02-25T09:28:40.333Z,99727.13
2023-02-25T09:31:08.529Z,99717.56
2023-02-25T09:33:37.664Z,99745.03
2023-02-25T09:36:07.603Z,99754.34
2023-02-25T09:38:35.888Z,99751.59
2023-02-25T09:41:04.116Z,99755.22
2023-02-25T09:43:40.167Z,99782.03
2023-02-25T09:46:11.787Z,99795.44
2023-02-25T09:48:46.305Z,99830.94
2023-02-25T09:51:22.458Z,99868.28
2023-02-25T09:53:55.357Z,99910.97
2023-02-25T09:56:27.161Z,99912.13
2023-02-25T09:58:59.127Z,99873.91
2023-02-25T10:01:35.164Z,99837.53
2023-02-25T10:04:11.244Z,99810.03
2023-02-25T10:06:44.106Z,99818.84
2023-02-25T10:09:21.690Z,99835.28
2023-02-25T10:11:54.034Z,99847.25
2023-02-25T10:14:44.878Z,99872.78
2023-02-25T10:17:24.594Z,99880.59
2023-02-25T10:20:18.415Z,99952.28
2023-02-25T10:22:55.454Z,99979.72
2023-02-25T10:25:27.726Z,100004.47
2023-02-25T10:28:00.780Z,100037.56
2023-02-25T10:30:35.590Z,100055.44
2023-02-25T10:33:07.878Z,100045.84
2023-02-25T10:35:40.444Z,100046.72
2023-02-25T10:38:09.845Z,100055.53
2023-02-25T10:40:38.857Z,100080.25
2023-02-25T10:43:21.100Z,100094.50
2023-02-25T10:45:57.380Z,100105.22
2023-02-25T10:48:26.138Z,100122.28
2023-02-25T10:51:09.732Z,100132.91
2023-02-25T10:53:37.581Z,100125.31
2023-02-25T10:56:05.946Z,100135.41
2023-02-25T10:58:38.555Z,100132.44
2023-02-25T11:01:14.096Z,100181.56
2023-02-25T11:03:48.881Z,100158.78
2023-02-25T11:06:24.478Z,100176.47
2023-02-25T11:08:53.436Z,100191.81
2023-02-25T11:11:23.857Z,100198.06
2023-02-25T11:14:00.535Z,100229.31
2023-02-25T11:16:31.013Z,100235.38
2023-02-25T11:19:01.224Z,100265.97
2023-02-25T11:21:33.485Z,100275.53
2023-02-25T11:24:03.553Z,100278.16
2023-02-25T11:26:34.686Z,100290.09
2023-02-25T11:29:06.168Z,100307.59
2023-02-25T11:31:40.523Z,100302.63
2023-02-25T11:34:16.134Z,100309.69
2023-02-25T11:36:43.928Z,100330.66
2023-02-25T11:39:20.535Z,100338.75
2023-02-25T11:41:50.577Z,100354.78
2023-02-25T11:44:23.692Z,100365.78
2023-02-25T11:47:00.329Z,100370.41
2023-02-25T11:49:41.702Z,100400.47
2023-02-25T11:52:15.493Z,100392.81
2023-02-25T11:54:54.056Z,100410.59
2023-02-25T11:57:36.841Z,100425.88
2023-02-25T12:00:19.285Z,100431.81
2023-02-25T12:03:03.772Z,100433.28
2023-02-25T12:05:53.417Z,100437.69
2023-02-25T12:08:50.095Z,100442.19
2023-02-25T12:11:58.704Z,100444.78
2023-02-25T12:15:03.873Z,100449.31
2023-02-25T12:18:11.131Z,100458.69
2023-02-25T12:21:25.272Z,100463.38
2023-02-25T12:24:27.825Z,100475.22
2023-02-25T12:27:17.781Z,100472.00
2023-02-25T12:30:03.871Z,100491.13
2023-02-25T12:32:58.506Z,100498.22
2023-02-25T12:35:54.787Z,100499.13
2023-02-25T12:38:59.241Z,100507.69
2023-02-25T12:41:40.450Z,100510.31
2023-02-25T12:44:25.654Z,100510.84
2023-02-25T12:47:07.295Z,100523.53
2023-02-25T12:49:57.280Z,100514.94
2023-02-25T12:52:35.557Z,100530.38
2023-02-25T12:55:23.371Z,100527.81
2023-02-25T12:58:08.722Z,100534.06
2023-02-25T13:01:07.616Z,100535.41
2023-02-25T13:03:54.528Z,100532.97
2023-02-25T13:06:46.383Z,100537.75
2023-02-25T13:09:33.458Z,100536.59
2023-02-25T13:12:15.910Z,100563.53
2023-02-25T13:15:02.552Z,100577.56
2023-02-25T13:17:50.305Z,100577.31
2023-02-25T13:20:44.716Z,100585.59
2023-02-25T13:23:47.313Z,100580.06
2023-02-25T13:26:44.949Z,100588.38
2023-02-25T13:29:36.918Z,100588.41
2023-02-25T13:32:26.546Z,100595.28
2023-02-25T13:35:13.345Z,100601.53
2023-02-25T13:37:52.473Z,100612.53
2023-02-25T13:40:46.257Z,100615.31
2023-02-25T13:43:39.548Z,100607.47
2023-02-25T13:46:18.557Z,100622.81
2023-02-25T13:49:18.503Z,100604.28
2023-02-25T13:52:12.995Z,100616.53
2023-02-25T13:55:06.740Z,100604.78
2023-02-25T13:57:52.410Z,100613.84
2023-02-25T14:00:44.842Z,100621.47
2023-02-25T14:03:31.696Z,100626.91
2023-02-25T14:06:17.838Z,100637.50
2023-02-25T14:09:06.621Z,100646.41
2023-02-25T14:11:44.659Z,100642.31
2023-02-25T14:14:37.119Z,100651.06
2023-02-25T14:17:23.093Z,100660.06
2023-02-25T14:20:11.718Z,100651.53
2023-02-25T14:22:44.904Z,100659.63
2023-02-25T14:25:28.840Z,100682.41
2023-02-25T14:28:09.289Z,100675.38
2023-02-25T14:30:50.715Z,100680.09
2023-02-25T14:33:39.937Z,100688.97
2023-02-25T14:36:20.045Z,100683.00
2023-02-25T14:39:15.043Z,100707.66
2023-02-25T14:41:55.026Z,100711.94
2023-02-25T14:44:35.311Z,100719.22
2023-02-25T14:47:11.401Z,100719.38
2023-02-25T14:49:44.546Z,100729.97
2023-02-25T14:52:30.711Z,100728.88
2023-02-25T14:55:18.950Z,100727.88
2023-02-25T14:58:31.161Z,100722.66
2023-02-25T15:01:36.935Z,100739.81
2023-02-25T15:04:44.572Z,100743.78
2023-02-25T15:07:23.826Z,100743.38
2023-02-25T15:10:26.429Z,100756.50
2023-02-25T15:13:25.199Z,100764.59
2023-02-25T15:16:19.735Z,100763.56
2023-02-25T15:19:23.309Z,100769.22
2023-02-25T15:21:52.766Z,100768.94
2023-02-25T15:24:41.089Z,100776.13
2023-02-25T15:27:48.403Z,100773.97
2023-02-25T15:30:19.389Z,100769.72
2023-02-25T15:32:53.395Z,100775.53
2023-02-25T15:35:24.273Z,100773.56
2023-02-25T15:38:07.187Z,100776.00
2023-02-25T15:40:47.255Z,100780.78
2023-02-25T15:43:41.342Z,100775.97
2023-02-25T15:46:38.588Z,100794.63
2023-02-25T15:49:19.472Z,100793.81
2023-02-25T15:51:50.089Z,100796.44
2023-02-25T15:54:49.411Z,100803.75
2023-02-25T15:57:38.480Z,100805.78
2023-02-25T16:00:48.294Z,100804.63
2023-02-25T16:03:40.484Z,100801.38
2023-02-25T16:06:13.838Z,100809.03
2023-02-25T16:08:47.839Z,100819.25
2023-02-25T16:11:25.212Z,100814.97
2023-02-25T16:13:54.228Z,100815.56
2023-02-25T16:16:23.995Z,100824.56
2023-02-25T16:18:54.165Z,100826.13
2023-02-25T16:21:27.148Z,100811.13
2023-02-25T16:23:55.533Z,100819.50
2023-02-25T16:26:32.105Z,100826.97
2023-02-25T16:29:11.976Z,100836.13
2023-02-25T16:31:48.599Z,100812.78
2023-02-25T16:34:22.797Z,100811.88
2023-02-25T16:37:02.208Z,100801.69
2023-02-25T16:39:32.306Z,100805.34
2023-02-25T16:42:04.833Z,100807.88
2023-02-25T16:44:38.450Z,100807.19
2023-02-25T16:47:23.616Z,100801.72
2023-02-25T16:49:52.891Z,100821.44
2023-02-25T16:52:25.638Z,100811.06
2023-02-25T16:54:57.577Z,100811.91
2023-02-25T16:57:26.322Z,100801.25
2023-02-25T17:00:13.142Z,100792.31
2023-02-25T17:02:47.686Z,100780.97
2023-02-25T17:05:25.982Z,100760.34
2023-02-25T17:07:56.271Z,100733.06
2023-02-25T17:10:30.283Z,100659.63
2023-02-25T17:13:01.227Z,100620.38
2023-02-25T17:15:31.662Z,100602.22
2023-02-25T17:18:07.741Z,100611.50
2023-02-25T17:20:36.105Z,100625.75
2023-02-25T17:23:07.891Z,100617.69
2023-02-25T17:25:40.198Z,100603.50
2023-02-25T17:28:09.461Z,100606.50
2023-02-25T17:30:41.088Z,100614.16
2023-02-25T17:33:22.246Z,100623.63
2023-02-25T17:35:54.527Z,100628.72
2023-02-25T17:38:24.587Z,100619.50
2023-02-25T17:40:55.262Z,100623.88
2023-02-25T17:43:25.628Z,100595.44
2023-02-25T17:45:57.595Z,100590.53
2023-02-25T17:48:30.261Z,100578.22
2023-02-25T17:51:01.386Z,100577.22
2023-02-25T17:53:36.362Z,100611.09
2023-02-25T17:56:22.719Z,100620.38
2023-02-25T17:58:52.258Z,100642.84
2023-02-25T18:01:28.859Z,100689.91
2023-02-25T18:03:59.795Z,100719.34
2023-02-25T18:06:44.666Z,100757.38
2023-02-25T18:09:42.239Z,100797.13
2023-02-25T18:12:23.492Z,100836.88
2023-02-25T18:14:56.507Z,100836.34
2023-02-25T18:17:28.266Z,100793.66
2023-02-25T18:19:59.762Z,100758.13
2023-02-25T18:22:37.719Z,100699.41
2023-02-25T18:25:08.295Z,100688.22
2023-02-25T18:27:37.807Z,100657.66
2023-02-25T18:30:20.727Z,100626.03
2023-02-25T18:32:48.663Z,100614.53
2023-02-25T18:35:18.780Z,100620.81
2023-02-25T18:37:48.508Z,100625.00
2023-02-25T18:40:18.206Z,100613.38
2023-02-25T18:42:45.894Z,100594.00
2023-02-25T18:45:16.390Z,100593.69
2023-02-25T18:47:44.159Z,100603.13
2023-02-25T18:50:12.640Z,100589.91
2023-02-25T18:52:42.584Z,100612.28
2023-02-25T18:55:16.976Z,100624.50
2023-02-25T18:57:44.669Z,100607.81
2023-02-25T19:00:13.768Z,100620.16
2023-02-25T19:02:49.815Z,100635.88
2023-02-25T19:05:18.719Z,100673.31
2023-02-25T19:07:48.314Z,100705.69
2023-02-25T19:10:18.243Z,100716.78
2023-02-25T19:12:49.428Z,100747.97
2023-02-25T19:15:19.836Z,100778.44
2023-02-25T19:17:48.171Z,100778.22
2023-02-25T19:20:17.332Z,100795.44
2023-02-25T19:22:47.723Z,100802.44
2023-02-25T19:25:20.376Z,100814.56
2023-02-25T19:27:48.143Z,100816.88
2023-02-25T19:30:18.108Z,100855.50
2023-02-25T19:32:45.853Z,100860.16
2023-02-25T19:35:13.798Z,100889.22
2023-02-25T19:37:42.931Z,100904.03
2023-02-25T19:40:14.845Z,100946.91
2023-02-25T19:42:44.687Z,100976.31
2023-02-25T19:45:16.350Z,101039.31
2023-02-25T19:47:44.128Z,101074.00
2023-02-25T19:50:13.105Z,101092.53
2023-02-25T19:52:41.352Z,101111.13
2023-02-25T19:55:11.399Z,101116.13
2023-02-25T19:57:41.588Z,101124.44
2023-02-25T20:00:13.363Z,101141.28
2023-02-25T20:02:41.468Z,101152.22
2023-02-25T20:05:10.775Z,101155.41
2023-02-25T20:07:38.546Z,101165.00
2023-02-25T20:10:09.069Z,101172.34
2023-02-25T20:12:36.839Z,101174.72
2023-02-25T20:15:06.517Z,101180.56
2023-02-25T20:17:36.631Z,101193.47
2023-02-25T20:20:05.234Z,101206.91
2023-02-25T20:22:32.945Z,101207.38
2023-02-25T20:25:01.209Z,101205.19
2023-02-25T20:27:29.163Z,101210.00
2023-02-25T20:29:56.918Z,101221.16
2023-02-25T20:32:26.080Z,101222.47
2023-02-25T20:34:54.140Z,101216.97
2023-02-25T20:37:24.611Z,101220.94
2023-02-25T20:39:54.420Z,101237.78
2023-02-25T20:42:24.605Z,101233.81
2023-02-25T20:44:53.583Z,101236.94
2023-02-25T20:47:24.208Z,101230.00
2023-02-25T20:49:55.146Z,101238.53
2023-02-25T20:52:23.425Z,101241.16
2023-02-25T20:54:51.255Z,101249.44
2023-02-25T20:57:21.426Z,101248.50
2023-02-25T20:59:49.503Z,101252.03
2023-02-25T21:02:18.110Z,101256.03
2023-02-25T21:04:45.899Z,101253.28
2023-02-25T21:07:15.581Z,101259.03
2023-02-25T21:09:43.502Z,101256.94
2023-02-25T21:12:11.817Z,101264.78
2023-02-25T21:14:39.602Z,101263.47
2023-02-25T21:17:09.533Z,101266.53
2023-02-25T21:19:38.593Z,101272.19
2023-02-25T21:22:07.143Z,101267.88
2023-02-25T21:24:36.797Z,101279.00
2023-02-25T21:27:05.234Z,101273.94
2023-02-25T21:29:33.275Z,101290.03
2023-02-25T21:32:01.148Z,101290.38
2023-02-25T21:34:29.039Z,101298.97
2023-02-25T21:36:58.335Z,101295.41
2023-02-25T21:39:26.891Z,101292.47
2023-02-25T21:41:55.962Z,101290.94
2023-02-25T21:44:23.759Z,101294.53
2023-02-25T21:46:51.515Z,101299.78
2023-02-25T21:49:19.410Z,101300.09
2023-02-25T21:51:47.168Z,101294.25
2023-02-25T21:54:15.096Z,101297.28
2023-02-25T21:56:42.817Z,101299.97
2023-02-25T21:59:11.914Z,101302.63
2023-02-25T22:01:41.474Z,101301.53
2023-02-25T22:04:09.930Z,101310.59
2023-02-25T22:06:38.123Z,101309.66
2023-02-25T22:09:07.350Z,101306.41
2023-02-25T22:11:37.322Z,101316.00
2023-02-25T22:14:07.046Z,101317.34
2023-02-25T22:16:37.778Z,101321.31
2023-02-25T22:19:06.060Z,101325.19
2023-02-25T22:21:35.975Z,101318.81
2023-02-25T22:24:05.287Z,101327.97
2023-02-25T22:26:36.122Z,101333.72
2023-02-25T22:29:07.441Z,101335.00
2023-02-25T22:31:36.928Z,101338.44
2023-02-25T22:34:05.510Z,101338.00
2023-02-25T22:36:33.628Z,101349.59
2023-02-25T22:39:05.038Z,101352.03
2023-02-25T22:41:32.791Z,101368.34
2023-02-25T22:44:01.572Z,101367.84
2023-02-25T22:46:30.970Z,101367.31
2023-02-25T22:49:00.712Z,101373.59
2023-02-25T22:51:30.525Z,101375.78
2023-02-25T22:53:58.899Z,101387.22
2023-02-25T22:56:27.595Z,101371.44
2023-02-25T22:58:55.735Z,101385.84
2023-02-25T23:01:25.856Z,101382.25
2023-02-25T23:03:54.768Z,101389.84
2023-02-25T23:06:37.539Z,101389.69
2023-02-25T23:09:10.652Z,101395.13
2023-02-25T23:11:41.678Z,101396.81
2023-02-25T23:14:09.468Z,101392.59
2023-02-25T23:16:40.691Z,101394.28
2023-02-25T23:19:10.601Z,101411.63
2023-02-25T23:21:40.008Z,101411.44
2023-02-25T23:24:09.225Z,101412.72
2023-02-25T23:26:39.704Z,101421.44
2023-02-25T23:29:09.197Z,101429.06
2023-02-25T23:31:38.817Z,101426.81
2023-02-25T23:34:08.994Z,101434.06
2023-02-25T23:36:37.770Z,101430.75
2023-02-25T23:39:09.045Z,101434.25
2023-02-25T23:41:37.671Z,101428.69
2023-02-25T23:44:06.714Z,101451.97
2023-02-25T23:46:34.601Z,101446.75
2023-02-25T23:49:05.027Z,101442.56
2023-02-25T23:51:33.128Z,101454.84
2023-02-25T23:54:05.833Z,101454.47
2023-02-25T23:56:36.053Z,101451.47
2023-02-25T23:59:03.911Z,101467.13
