createdAt,value
2018-06-20T00:02:17.428Z,6.53
2018-06-20T00:06:51.753Z,7.10
2018-06-20T00:11:26.831Z,7.12
2018-06-20T00:16:01.253Z,6.85
2018-06-20T00:20:35.710Z,7.45
2018-06-20T00:25:10.192Z,8.15
2018-06-20T00:29:44.797Z,7.37
2018-06-20T00:34:19.133Z,8.00
2018-06-20T00:38:53.642Z,7.30
2018-06-20T00:43:27.997Z,6.97
2018-06-20T00:48:02.481Z,6.92
2018-06-20T00:52:36.394Z,7.15
2018-06-20T00:57:10.773Z,7.45
2018-06-20T01:01:45.277Z,7.17
2018-06-20T01:06:19.573Z,7.03
2018-06-20T01:10:54.118Z,7.58
2018-06-20T01:15:28.421Z,7.37
2018-06-20T01:20:02.929Z,7.08
2018-06-20T01:24:37.355Z,7.15
2018-06-20T01:29:11.780Z,7.42
2018-06-20T01:33:46.589Z,6.70
2018-06-20T01:38:21.005Z,6.83
2018-06-20T01:42:55.457Z,7.10
2018-06-20T01:47:30.070Z,7.17
2018-06-20T01:52:04.402Z,6.75
2018-06-20T01:56:39.009Z,6.92
2018-06-20T02:01:13.329Z,6.50
2018-06-20T02:05:48.128Z,6.90
2018-06-20T02:10:22.592Z,7.25
2018-06-20T02:14:57.109Z,7.20
2018-06-20T02:19:32.092Z,6.78
2018-06-20T02:24:06.351Z,6.70
2018-06-20T02:28:41.892Z,6.83
2018-06-20T02:33:16.098Z,6.72
2018-06-20T02:37:50.353Z,6.37
2018-06-20T02:42:24.714Z,7.00
2018-06-20T02:46:59.194Z,7.20
2018-06-20T02:51:33.939Z,6.58
2018-06-20T02:56:08.518Z,7.00
2018-06-20T03:00:42.673Z,7.15
2018-06-20T03:05:17.192Z,7.58
2018-06-20T03:09:51.562Z,9.58
2018-06-20T03:14:26.105Z,8.40
2018-06-20T03:19:00.466Z,9.15
2018-06-20T03:23:35.058Z,7.75
2018-06-20T03:28:09.437Z,8.00
2018-06-20T03:32:43.830Z,7.80
2018-06-20T03:37:18.553Z,8.93
2018-06-20T03:41:52.935Z,8.05
2018-06-20T03:46:27.205Z,7.65
2018-06-20T03:51:02.166Z,9.08
2018-06-20T03:55:36.518Z,8.25
2018-06-20T04:00:11.866Z,9.30
2018-06-20T04:04:46.180Z,9.38
2018-06-20T04:09:20.592Z,9.28
2018-06-20T04:13:55.041Z,10.28
2018-06-20T04:18:44.545Z,9.68
2018-06-20T04:23:18.880Z,10.28
2018-06-20T04:27:53.229Z,10.60
2018-06-20T04:32:27.791Z,11.33
2018-06-20T04:37:02.321Z,11.73
2018-06-20T04:41:36.873Z,11.95
2018-06-20T04:46:11.349Z,11.38
2018-06-20T04:50:46.262Z,11.55
2018-06-20T04:55:21.300Z,11.83
2018-06-20T04:59:56.890Z,11.97
2018-06-20T05:04:31.214Z,11.10
2018-06-20T05:09:11.189Z,9.90
2018-06-20T05:13:46.240Z,10.18
2018-06-20T05:18:20.641Z,10.18
2018-06-20T05:22:55.148Z,9.45
2018-06-20T05:27:29.774Z,9.93
2018-06-20T05:32:04.633Z,9.68
2018-06-20T05:36:39.198Z,10.00
2018-06-20T05:41:13.832Z,10.40
2018-06-20T05:45:48.267Z,10.78
2018-06-20T05:50:22.677Z,9.95
2018-06-20T05:54:57.041Z,9.13
2018-06-20T05:59:31.474Z,9.35
2018-06-20T06:04:05.698Z,8.68
2018-06-20T06:08:40.406Z,8.20
2018-06-20T06:13:14.813Z,8.48
2018-06-20T06:17:49.388Z,6.25
2018-06-20T06:22:23.613Z,7.30
2018-06-20T06:26:58.186Z,6.78
2018-06-20T06:31:32.819Z,6.78
2018-06-20T06:36:07.134Z,7.05
2018-06-20T06:40:41.485Z,7.42
2018-06-20T06:45:16.010Z,7.53
2018-06-20T06:49:50.598Z,7.62
2018-06-20T06:54:24.975Z,9.10
2018-06-20T06:59:00.228Z,7.58
2018-06-20T07:03:35.182Z,7.65
2018-06-20T07:08:09.634Z,7.15
2018-06-20T07:12:44.616Z,6.20
2018-06-20T07:17:19.172Z,5.95
2018-06-20T07:21:53.450Z,5.85
2018-06-20T07:26:27.793Z,6.20
2018-06-20T07:31:01.997Z,5.67
2018-06-20T07:35:36.519Z,5.42
2018-06-20T07:40:10.777Z,5.83
2018-06-20T07:44:45.247Z,6.30
2018-06-20T07:49:20.494Z,5.62
2018-06-20T07:53:55.017Z,5.40
2018-06-20T07:58:34.664Z,5.45
2018-06-20T08:03:16.877Z,4.47
2018-06-20T08:07:56.673Z,3.12
2018-06-20T08:12:36.839Z,3.95
2018-06-20T08:17:16.651Z,3.42
2018-06-20T08:21:50.899Z,3.00
2018-06-20T08:26:25.353Z,3.05
2018-06-20T08:31:00.061Z,3.40
2018-06-20T08:35:34.932Z,3.12
2018-06-20T08:40:09.387Z,2.70
2018-06-20T08:44:44.009Z,2.60
2018-06-20T08:49:18.649Z,2.40
2018-06-20T08:53:53.848Z,2.60
2018-06-20T08:58:28.442Z,2.75
2018-06-20T09:03:03.110Z,2.30
2018-06-20T09:07:42.835Z,2.87
2018-06-20T09:12:22.545Z,2.25
2018-06-20T09:17:02.107Z,2.00
2018-06-20T09:21:37.244Z,1.87
2018-06-20T09:26:11.644Z,2.00
2018-06-20T09:30:46.035Z,2.20
2018-06-20T09:35:20.529Z,2.10
2018-06-20T09:39:54.974Z,2.20
2018-06-20T09:44:29.416Z,2.05
2018-06-20T09:49:04.262Z,2.10
2018-06-20T09:53:39.541Z,2.08
2018-06-20T09:58:14.081Z,2.10
2018-06-20T10:02:53.636Z,2.12
2018-06-20T10:07:33.467Z,2.58
2018-06-20T10:12:12.838Z,2.25
2018-06-20T10:16:47.111Z,2.05
2018-06-20T10:21:21.965Z,1.90
2018-06-20T10:25:57.215Z,2.08
2018-06-20T10:30:32.228Z,1.92
2018-06-20T10:35:07.339Z,2.00
2018-06-20T10:39:41.851Z,1.82
2018-06-20T10:44:17.417Z,1.75
2018-06-20T10:48:51.942Z,1.90
2018-06-20T10:53:26.739Z,2.10
2018-06-20T10:58:06.629Z,1.90
2018-06-20T11:02:46.269Z,1.87
2018-06-20T11:07:25.706Z,2.02
2018-06-20T11:12:06.010Z,1.90
2018-06-20T11:16:40.356Z,1.70
2018-06-20T11:21:14.296Z,2.00
2018-06-20T11:25:48.745Z,1.98
2018-06-20T11:30:23.397Z,1.80
2018-06-20T11:34:57.837Z,1.82
2018-06-20T11:39:32.240Z,1.82
2018-06-20T11:44:06.717Z,1.50
2018-06-20T11:48:40.752Z,1.90
2018-06-20T11:53:15.524Z,1.70
2018-06-20T11:57:52.257Z,2.20
2018-06-20T12:02:33.040Z,2.02
2018-06-20T12:07:13.385Z,2.02
2018-06-20T12:11:54.147Z,1.90
2018-06-20T12:16:28.506Z,2.10
2018-06-20T12:21:09.226Z,1.80
2018-06-20T12:25:49.989Z,1.90
2018-06-20T12:30:29.866Z,2.00
2018-06-20T12:35:10.754Z,1.90
2018-06-20T12:39:49.952Z,1.90
2018-06-20T12:44:31.145Z,1.80
2018-06-20T12:49:05.536Z,1.77
2018-06-20T12:53:39.849Z,2.05
2018-06-20T12:58:14.351Z,1.60
2018-06-20T13:02:48.602Z,1.80
2018-06-20T13:07:23.501Z,1.95
2018-06-20T13:11:58.125Z,1.82
2018-06-20T13:16:32.630Z,1.67
2018-06-20T13:21:07.210Z,1.90
2018-06-20T13:25:42.760Z,2.15
2018-06-20T13:30:17.413Z,1.82
2018-06-20T13:34:57.046Z,2.22
2018-06-20T13:39:36.668Z,2.10
2018-06-20T13:44:11.313Z,2.17
2018-06-20T13:48:45.778Z,2.10
2018-06-20T13:53:20.405Z,2.00
2018-06-20T13:57:54.756Z,2.22
2018-06-20T14:02:29.118Z,2.10
2018-06-20T14:07:03.509Z,2.15
2018-06-20T14:11:38.050Z,2.17
2018-06-20T14:16:12.437Z,2.10
2018-06-20T14:20:52.423Z,2.40
2018-06-20T14:25:26.746Z,1.95
2018-06-20T14:30:01.645Z,1.90
2018-06-20T14:34:41.373Z,2.00
2018-06-20T14:39:20.875Z,1.90
2018-06-20T14:44:00.370Z,2.30
2018-06-20T14:48:34.854Z,1.87
2018-06-20T14:53:09.425Z,2.12
2018-06-20T14:57:43.921Z,1.80
2018-06-20T15:02:18.281Z,2.05
2018-06-20T15:06:52.755Z,1.82
2018-06-20T15:11:27.526Z,2.00
2018-06-20T15:16:07.671Z,1.90
2018-06-20T15:20:41.832Z,1.95
2018-06-20T15:25:17.333Z,2.30
2018-06-20T15:29:57.126Z,1.82
2018-06-20T15:34:36.853Z,1.95
2018-06-20T15:39:11.353Z,2.30
2018-06-20T15:43:45.947Z,2.00
2018-06-20T15:48:21.182Z,2.02
2018-06-20T15:52:55.558Z,1.90
2018-06-20T15:57:30.289Z,2.40
2018-06-20T16:02:04.176Z,2.05
2018-06-20T16:06:38.498Z,1.85
2018-06-20T16:11:13.193Z,2.20
2018-06-20T16:15:47.902Z,2.22
2018-06-20T16:20:28.034Z,2.00
2018-06-20T16:25:07.470Z,2.10
2018-06-20T16:29:47.285Z,2.02
2018-06-20T16:34:22.097Z,2.00
2018-06-20T16:38:56.646Z,1.77
2018-06-20T16:43:31.165Z,1.77
2018-06-20T16:48:05.677Z,1.90
2018-06-20T16:52:40.281Z,1.52
2018-06-20T16:57:14.753Z,2.25
2018-06-20T17:01:54.477Z,1.90
2018-06-20T17:06:28.942Z,2.37
2018-06-20T17:11:03.306Z,2.00
2018-06-20T17:15:43.070Z,2.20
2018-06-20T17:20:22.898Z,2.10
2018-06-20T17:25:02.476Z,2.30
2018-06-20T17:29:37.007Z,2.05
2018-06-20T17:34:11.654Z,2.50
2018-06-20T17:38:46.223Z,2.20
2018-06-20T17:43:21.233Z,2.50
2018-06-20T17:47:57.051Z,2.10
2018-06-20T17:52:31.509Z,2.00
2018-06-20T17:57:07.144Z,2.12
2018-06-20T18:01:41.635Z,2.52
2018-06-20T18:06:23.015Z,2.00
2018-06-20T18:11:02.937Z,2.10
2018-06-20T18:15:42.511Z,2.12
2018-06-20T18:20:17.015Z,2.30
2018-06-20T18:24:51.333Z,1.90
2018-06-20T18:29:25.752Z,2.30
2018-06-20T18:33:59.961Z,2.25
2018-06-20T18:38:34.174Z,2.35
2018-06-20T18:43:08.434Z,11.33
2018-06-20T18:47:48.129Z,10.85
2018-06-20T18:52:22.566Z,3.10
2018-06-20T18:56:56.852Z,3.33
2018-06-20T19:01:36.486Z,2.92
2018-06-20T19:06:16.417Z,3.00
2018-06-20T19:10:50.849Z,2.33
2018-06-20T19:15:26.235Z,2.60
2018-06-20T19:20:00.655Z,2.80
2018-06-20T19:24:35.197Z,2.27
2018-06-20T19:29:09.494Z,2.77
2018-06-20T19:33:44.014Z,2.67
2018-06-20T19:38:18.404Z,2.50
2018-06-20T19:42:53.170Z,2.55
2018-06-20T19:47:28.110Z,3.10
2018-06-20T19:52:02.932Z,2.85
2018-06-20T19:56:37.537Z,2.80
2018-06-20T20:01:12.642Z,2.77
2018-06-20T20:05:47.066Z,2.62
2018-06-20T20:10:22.022Z,2.87
2018-06-20T20:14:56.363Z,2.85
2018-06-20T20:19:30.630Z,3.30
2018-06-20T20:24:05.485Z,3.27
2018-06-20T20:28:40.238Z,3.20
2018-06-20T20:33:14.723Z,3.25
2018-06-20T20:37:49.015Z,3.65
2018-06-20T20:42:23.309Z,3.45
2018-06-20T20:46:57.685Z,3.45
2018-06-20T20:51:31.929Z,3.30
2018-06-20T20:56:06.494Z,3.40
2018-06-20T21:00:41.147Z,4.03
2018-06-20T21:05:15.403Z,3.65
2018-06-20T21:09:49.718Z,3.87
2018-06-20T21:14:24.117Z,3.85
2018-06-20T21:18:58.988Z,3.77
2018-06-20T21:23:33.428Z,4.00
2018-06-20T21:28:08.538Z,4.03
2018-06-20T21:32:43.061Z,4.10
2018-06-20T21:37:17.598Z,4.22
2018-06-20T21:41:52.042Z,4.20
2018-06-20T21:46:26.440Z,3.75
2018-06-20T21:51:00.640Z,4.37
2018-06-20T21:55:35.058Z,3.83
2018-06-20T22:00:11.021Z,4.50
2018-06-20T22:04:46.153Z,4.12
2018-06-20T22:09:20.727Z,4.60
2018-06-20T22:13:54.962Z,4.42
2018-06-20T22:18:29.769Z,4.08
2018-06-20T22:23:04.345Z,4.10
2018-06-20T22:27:39.125Z,3.80
2018-06-20T22:32:13.958Z,4.78
2018-06-20T22:36:48.611Z,4.85
2018-06-20T22:41:23.091Z,5.67
2018-06-20T22:45:57.572Z,4.92
2018-06-20T22:50:32.117Z,5.05
2018-06-20T22:55:06.641Z,4.50
2018-06-20T22:59:40.780Z,4.97
2018-06-20T23:04:15.335Z,4.55
2018-06-20T23:08:49.855Z,5.03
2018-06-20T23:13:24.322Z,4.67
2018-06-20T23:17:58.829Z,4.78
2018-06-20T23:22:33.496Z,4.80
2018-06-20T23:27:07.991Z,4.72
2018-06-20T23:31:42.473Z,4.40
2018-06-20T23:36:16.755Z,4.10
2018-06-20T23:40:51.333Z,4.47
2018-06-20T23:45:25.761Z,4.30
2018-06-20T23:50:00.233Z,4.80
2018-06-20T23:54:34.826Z,4.22
2018-06-20T23:59:09.397Z,4.10
