createdAt,value
2022-12-20T00:00:07.272Z,4.43
2022-12-20T00:03:34.382Z,2.73
2022-12-20T00:06:46.352Z,3.40
2022-12-20T00:09:58.326Z,6.23
2022-12-20T00:12:58.335Z,2.63
2022-12-20T00:16:30.363Z,3.13
2022-12-20T00:19:44.310Z,2.90
2022-12-20T00:22:56.422Z,2.47
2022-12-20T00:25:56.308Z,2.87
2022-12-20T00:29:23.423Z,2.73
2022-12-20T00:32:26.428Z,2.60
2022-12-20T00:35:56.471Z,2.80
2022-12-20T00:39:09.455Z,2.87
2022-12-20T00:42:21.467Z,3.57
2022-12-20T00:45:22.386Z,2.70
2022-12-20T00:48:49.540Z,2.25
2022-12-20T00:52:03.503Z,2.40
2022-12-20T00:55:15.523Z,3.90
2022-12-20T00:58:15.443Z,2.83
2022-12-20T01:01:40.656Z,2.73
2022-12-20T01:04:52.527Z,2.33
2022-12-20T01:08:18.506Z,2.60
2022-12-20T01:11:30.570Z,4.17
2022-12-20T01:14:42.545Z,2.67
2022-12-20T01:17:42.623Z,2.53
2022-12-20T01:20:55.603Z,3.30
2022-12-20T01:24:11.572Z,3.17
2022-12-20T01:27:23.556Z,4.03
2022-12-20T01:30:24.532Z,3.20
2022-12-20T01:33:48.568Z,2.43
2022-12-20T01:37:00.602Z,2.87
2022-12-20T01:40:27.636Z,2.30
2022-12-20T01:43:39.622Z,2.67
2022-12-20T01:46:53.619Z,1.80
2022-12-20T01:50:05.652Z,2.47
2022-12-20T01:53:30.643Z,2.37
2022-12-20T01:56:43.704Z,2.43
2022-12-20T02:00:07.693Z,4.27
2022-12-20T02:03:31.743Z,2.40
2022-12-20T02:06:46.661Z,3.50
2022-12-20T02:10:10.672Z,2.97
2022-12-20T02:13:24.758Z,3.03
2022-12-20T02:16:48.820Z,2.13
2022-12-20T02:20:04.718Z,2.07
2022-12-20T02:23:35.700Z,2.67
2022-12-20T02:26:57.755Z,4.23
2022-12-20T02:30:31.731Z,1.90
2022-12-20T02:33:43.820Z,2.10
2022-12-20T02:36:55.764Z,3.67
2022-12-20T02:40:19.767Z,3.83
2022-12-20T02:43:49.359Z,2.27
2022-12-20T02:47:16.779Z,3.87
2022-12-20T02:50:44.906Z,2.13
2022-12-20T02:54:08.939Z,2.37
2022-12-20T02:57:36.891Z,3.10
2022-12-20T03:01:00.858Z,2.10
2022-12-20T03:04:27.827Z,5.00
2022-12-20T03:07:51.895Z,1.97
2022-12-20T03:11:22.886Z,2.70
2022-12-20T03:14:35.903Z,2.50
2022-12-20T03:17:59.898Z,2.40
2022-12-20T03:21:13.862Z,4.87
2022-12-20T03:24:40.921Z,2.07
2022-12-20T03:27:52.892Z,2.30
2022-12-20T03:31:06.000Z,1.97
2022-12-20T03:34:20.919Z,3.53
2022-12-20T03:37:47.012Z,4.03
2022-12-20T03:40:59.043Z,3.77
2022-12-20T03:44:11.079Z,2.50
2022-12-20T03:47:11.007Z,3.67
2022-12-20T03:50:36.047Z,2.07
2022-12-20T03:54:02.082Z,2.40
2022-12-20T03:57:15.024Z,2.97
2022-12-20T04:00:29.068Z,3.83
2022-12-20T04:03:42.207Z,3.33
2022-12-20T04:06:42.100Z,2.73
2022-12-20T04:10:08.055Z,3.25
2022-12-20T04:13:20.083Z,2.97
2022-12-20T04:16:48.116Z,4.33
2022-12-20T04:20:01.183Z,4.13
2022-12-20T04:23:16.071Z,3.10
2022-12-20T04:26:42.103Z,2.50
2022-12-20T04:29:54.184Z,2.47
2022-12-20T04:33:09.136Z,2.60
2022-12-20T04:36:36.190Z,3.80
2022-12-20T04:39:48.148Z,2.97
2022-12-20T04:43:14.235Z,4.97
2022-12-20T04:46:26.196Z,3.70
2022-12-20T04:49:39.225Z,1.93
2022-12-20T04:53:02.786Z,2.10
2022-12-20T04:56:27.241Z,4.20
2022-12-20T04:59:53.211Z,5.00
2022-12-20T05:03:05.396Z,1.83
2022-12-20T05:06:17.916Z,2.70
2022-12-20T05:09:30.276Z,6.10
2022-12-20T05:12:42.348Z,2.10
2022-12-20T05:16:08.305Z,2.40
2022-12-20T05:19:20.337Z,3.13
2022-12-20T05:22:42.069Z,3.23
2022-12-20T05:26:12.061Z,2.37
2022-12-20T05:29:24.375Z,2.03
2022-12-20T05:32:53.279Z,1.90
2022-12-20T05:36:05.391Z,3.23
2022-12-20T05:39:32.402Z,2.47
2022-12-20T05:42:44.357Z,2.20
2022-12-20T05:46:10.454Z,3.73
2022-12-20T05:49:37.407Z,1.80
2022-12-20T05:52:49.454Z,1.93
2022-12-20T05:56:14.443Z,3.97
2022-12-20T05:59:14.411Z,3.70
2022-12-20T06:02:39.515Z,2.80
2022-12-20T06:06:10.116Z,3.20
2022-12-20T06:09:29.457Z,2.67
2022-12-20T06:12:42.405Z,2.13
2022-12-20T06:15:54.538Z,3.70
2022-12-20T06:19:21.728Z,2.57
2022-12-20T06:22:45.473Z,3.60
2022-12-20T06:26:01.542Z,2.50
2022-12-20T06:29:13.586Z,3.03
2022-12-20T06:32:26.654Z,1.80
2022-12-20T06:35:38.529Z,1.77
2022-12-20T06:39:09.502Z,5.23
2022-12-20T06:42:31.621Z,2.30
2022-12-20T06:45:43.711Z,2.63
2022-12-20T06:48:43.593Z,2.80
2022-12-20T06:51:56.614Z,2.20
2022-12-20T06:55:22.669Z,2.57
2022-12-20T06:58:36.638Z,2.30
2022-12-20T07:01:48.841Z,3.40
2022-12-20T07:05:02.630Z,2.20
2022-12-20T07:08:05.725Z,2.37
2022-12-20T07:11:35.713Z,2.67
2022-12-20T07:14:35.691Z,2.37
2022-12-20T07:17:48.707Z,3.20
2022-12-20T07:21:00.706Z,3.87
2022-12-20T07:24:14.736Z,2.87
2022-12-20T07:27:31.709Z,4.20
2022-12-20T07:30:56.760Z,3.33
2022-12-20T07:33:56.737Z,2.50
2022-12-20T07:37:09.767Z,4.13
2022-12-20T07:40:09.805Z,2.90
2022-12-20T07:43:35.755Z,2.40
2022-12-20T07:46:35.798Z,4.63
2022-12-20T07:49:48.843Z,5.80
2022-12-20T07:53:00.815Z,2.63
2022-12-20T07:56:24.880Z,2.03
2022-12-20T07:59:38.794Z,3.80
2022-12-20T08:03:03.968Z,2.40
2022-12-20T08:06:28.879Z,2.53
2022-12-20T08:09:40.914Z,2.57
2022-12-20T08:13:04.862Z,3.17
2022-12-20T08:16:18.918Z,3.27
2022-12-20T08:19:33.912Z,3.15
2022-12-20T08:22:33.867Z,2.50
2022-12-20T08:25:58.875Z,2.17
2022-12-20T08:28:59.957Z,2.40
2022-12-20T08:32:25.929Z,2.17
2022-12-20T08:35:26.957Z,2.60
2022-12-20T08:38:52.142Z,2.60
2022-12-20T08:41:52.005Z,4.27
2022-12-20T08:45:05.999Z,3.07
2022-12-20T08:48:20.031Z,2.70
2022-12-20T08:51:36.024Z,3.07
2022-12-20T08:54:36.004Z,4.47
2022-12-20T08:57:49.056Z,3.67
2022-12-20T09:01:06.054Z,2.87
2022-12-20T09:04:30.047Z,4.23
2022-12-20T09:07:30.058Z,1.83
2022-12-20T09:10:43.044Z,7.93
2022-12-20T09:13:44.232Z,4.30
2022-12-20T09:16:56.061Z,2.20
2022-12-20T09:20:10.090Z,2.60
2022-12-20T09:23:23.036Z,5.05
2022-12-20T09:26:35.060Z,2.60
2022-12-20T09:29:49.124Z,3.53
2022-12-20T09:32:52.056Z,2.23
2022-12-20T09:36:18.094Z,3.67
2022-12-20T09:39:18.133Z,3.15
2022-12-20T09:42:42.190Z,2.30
2022-12-20T09:45:54.216Z,4.10
2022-12-20T09:49:18.297Z,2.30
2022-12-20T09:52:46.189Z,2.03
2022-12-20T09:56:12.194Z,5.70
2022-12-20T09:59:25.210Z,2.15
2022-12-20T10:03:06.420Z,5.17
2022-12-20T10:06:15.238Z,3.35
2022-12-20T10:09:29.206Z,2.47
2022-12-20T10:12:55.222Z,2.80
2022-12-20T10:16:08.278Z,3.67
2022-12-20T10:19:42.274Z,3.27
2022-12-20T10:22:54.273Z,2.85
2022-12-20T10:26:20.312Z,3.70
2022-12-20T10:29:32.310Z,3.33
2022-12-20T10:32:57.317Z,2.30
2022-12-20T10:36:09.289Z,3.63
2022-12-20T10:39:33.293Z,4.00
2022-12-20T10:42:49.287Z,2.30
2022-12-20T10:46:20.371Z,1.75
2022-12-20T10:49:48.340Z,2.40
2022-12-20T10:53:15.405Z,4.50
2022-12-20T10:56:35.378Z,3.20
2022-12-20T11:00:02.606Z,3.30
2022-12-20T11:03:26.729Z,4.70
2022-12-20T11:06:52.347Z,3.53
2022-12-20T11:10:04.408Z,2.40
2022-12-20T11:13:31.511Z,2.90
2022-12-20T11:16:51.419Z,1.93
2022-12-20T11:20:20.497Z,2.20
2022-12-20T11:23:35.515Z,8.73
2022-12-20T11:27:01.446Z,1.83
2022-12-20T11:30:23.481Z,4.03
2022-12-20T11:33:56.495Z,2.10
2022-12-20T11:37:13.477Z,3.93
2022-12-20T11:40:41.485Z,3.23
2022-12-20T11:44:24.664Z,2.67
2022-12-20T11:47:25.562Z,2.40
2022-12-20T11:50:41.564Z,2.53
2022-12-20T11:54:07.595Z,3.37
2022-12-20T11:57:19.607Z,3.43
2022-12-20T12:00:45.601Z,2.40
2022-12-20T12:04:09.562Z,3.75
2022-12-20T12:07:21.634Z,2.37
2022-12-20T12:10:47.600Z,2.70
2022-12-20T12:14:00.587Z,4.97
2022-12-20T12:17:25.642Z,2.97
2022-12-20T12:20:43.655Z,1.80
2022-12-20T12:24:10.649Z,2.80
2022-12-20T12:27:24.676Z,2.95
2022-12-20T12:30:49.699Z,2.17
2022-12-20T12:34:01.689Z,2.40
2022-12-20T12:37:35.852Z,2.00
2022-12-20T12:40:53.733Z,4.50
2022-12-20T12:44:20.771Z,1.80
2022-12-20T12:47:36.709Z,2.23
2022-12-20T12:51:01.773Z,1.80
2022-12-20T12:54:13.691Z,2.10
2022-12-20T12:57:37.772Z,2.80
2022-12-20T13:00:53.824Z,2.60
2022-12-20T13:04:35.749Z,1.80
2022-12-20T13:07:50.742Z,2.00
2022-12-20T13:11:22.783Z,2.25
2022-12-20T13:14:37.818Z,2.17
2022-12-20T13:18:11.883Z,2.50
2022-12-20T13:21:30.863Z,2.23
2022-12-20T13:25:03.882Z,4.05
2022-12-20T13:28:08.098Z,5.20
2022-12-20T13:31:34.936Z,2.17
2022-12-20T13:35:02.845Z,4.50
2022-12-20T13:38:27.899Z,2.47
2022-12-20T13:41:44.914Z,2.45
2022-12-20T13:45:08.872Z,2.20
2022-12-20T13:48:11.724Z,1.87
2022-12-20T13:51:23.927Z,1.97
2022-12-20T13:54:37.930Z,4.07
2022-12-20T13:58:05.974Z,4.43
2022-12-20T14:01:18.031Z,4.95
2022-12-20T14:04:43.097Z,2.50
2022-12-20T14:07:54.960Z,2.10
2022-12-20T14:11:19.990Z,3.73
2022-12-20T14:14:37.050Z,2.30
2022-12-20T14:17:50.003Z,2.10
2022-12-20T14:21:02.002Z,3.53
2022-12-20T14:24:27.019Z,2.90
2022-12-20T14:27:42.044Z,3.47
2022-12-20T14:31:09.242Z,3.57
2022-12-20T14:34:29.845Z,2.30
2022-12-20T14:37:53.048Z,4.93
2022-12-20T14:40:56.053Z,3.00
2022-12-20T14:44:21.089Z,5.50
2022-12-20T14:47:38.082Z,2.10
2022-12-20T14:51:06.104Z,2.40
2022-12-20T14:54:39.859Z,2.97
2022-12-20T14:57:45.069Z,2.60
2022-12-20T15:00:57.174Z,2.23
2022-12-20T15:04:24.145Z,3.17
2022-12-20T15:07:39.236Z,2.70
2022-12-20T15:11:04.108Z,2.20
2022-12-20T15:14:17.215Z,2.10
2022-12-20T15:17:30.178Z,2.37
2022-12-20T15:20:44.224Z,3.45
2022-12-20T15:24:09.205Z,3.30
2022-12-20T15:27:21.211Z,3.85
2022-12-20T15:30:35.201Z,2.70
2022-12-20T15:33:47.246Z,2.40
2022-12-20T15:37:18.581Z,2.57
2022-12-20T15:40:28.240Z,3.43
2022-12-20T15:43:53.313Z,2.23
2022-12-20T15:46:54.375Z,2.15
2022-12-20T15:50:11.278Z,2.95
2022-12-20T15:53:25.334Z,2.93
2022-12-20T15:56:53.386Z,3.00
2022-12-20T16:00:05.483Z,2.55
2022-12-20T16:03:18.592Z,2.40
2022-12-20T16:06:34.359Z,2.40
2022-12-20T16:10:00.324Z,2.50
2022-12-20T16:13:00.391Z,6.10
2022-12-20T16:16:25.562Z,2.43
2022-12-20T16:19:25.335Z,3.13
2022-12-20T16:22:39.388Z,2.45
2022-12-20T16:25:53.375Z,3.07
2022-12-20T16:29:18.432Z,2.57
2022-12-20T16:32:33.370Z,4.13
2022-12-20T16:35:57.420Z,2.80
2022-12-20T16:39:00.449Z,2.97
2022-12-20T16:42:39.525Z,2.70
2022-12-20T16:45:41.438Z,2.40
2022-12-20T16:49:08.417Z,2.80
2022-12-20T16:52:08.472Z,3.13
2022-12-20T16:55:39.449Z,2.60
2022-12-20T16:59:17.873Z,3.00
2022-12-20T17:02:11.587Z,3.45
2022-12-20T17:05:23.551Z,4.45
2022-12-20T17:11:45.535Z,3.77
2022-12-20T17:15:15.493Z,6.03
2022-12-20T17:18:15.540Z,2.73
2022-12-20T17:24:51.629Z,3.45
2022-12-20T17:28:16.552Z,4.47
2022-12-20T17:31:31.697Z,4.35
2022-12-20T17:34:47.619Z,5.63
2022-12-20T17:37:48.658Z,4.87
2022-12-20T17:41:02.671Z,4.10
2022-12-20T17:44:15.719Z,5.27
2022-12-20T17:47:42.663Z,3.47
2022-12-20T17:50:57.639Z,4.20
2022-12-20T17:54:22.677Z,4.00
2022-12-20T17:57:34.683Z,3.60
2022-12-20T18:00:46.692Z,3.80
2022-12-20T18:04:13.003Z,3.90
2022-12-20T18:07:12.696Z,3.63
2022-12-20T18:10:24.628Z,3.90
2022-12-20T18:13:24.662Z,3.53
2022-12-20T18:16:51.812Z,4.13
2022-12-20T18:20:05.671Z,4.30
2022-12-20T18:23:17.680Z,3.43
2022-12-20T18:26:30.706Z,3.35
2022-12-20T18:29:44.801Z,3.63
2022-12-20T18:32:44.707Z,3.93
2022-12-20T18:36:11.835Z,4.00
2022-12-20T18:39:23.761Z,4.03
2022-12-20T18:42:35.837Z,4.45
2022-12-20T18:45:35.843Z,3.55
2022-12-20T18:48:59.853Z,3.70
2022-12-20T18:52:12.808Z,3.53
2022-12-20T18:55:24.754Z,4.40
2022-12-20T18:58:36.792Z,5.17
2022-12-20T19:02:01.970Z,4.55
2022-12-20T19:05:13.884Z,4.20
2022-12-20T19:08:42.837Z,3.90
2022-12-20T19:11:43.798Z,5.70
2022-12-20T19:14:58.965Z,4.97
2022-12-20T19:17:59.865Z,3.97
2022-12-20T19:21:30.869Z,4.40
2022-12-20T19:24:47.913Z,3.60
2022-12-20T19:28:00.863Z,4.80
2022-12-20T19:31:01.067Z,4.45
2022-12-20T19:34:27.977Z,5.57
2022-12-20T19:37:33.602Z,4.27
2022-12-20T19:40:53.946Z,4.43
2022-12-20T19:43:54.974Z,4.50
2022-12-20T19:47:07.159Z,4.37
2022-12-20T19:50:06.984Z,5.53
2022-12-20T19:53:20.046Z,5.73
2022-12-20T19:56:34.038Z,5.73
2022-12-20T19:59:52.167Z,5.03
2022-12-20T20:02:47.188Z,5.65
2022-12-20T20:05:59.021Z,5.63
2022-12-20T20:09:14.019Z,5.20
2022-12-20T20:12:41.204Z,6.03
2022-12-20T20:15:44.162Z,5.30
2022-12-20T20:18:56.101Z,5.60
2022-12-20T20:21:56.050Z,5.57
2022-12-20T20:25:09.087Z,5.90
2022-12-20T20:28:25.301Z,7.25
2022-12-20T20:31:46.320Z,5.90
2022-12-20T20:34:46.136Z,5.33
2022-12-20T20:37:59.207Z,5.83
2022-12-20T20:40:59.131Z,6.33
2022-12-20T20:44:25.098Z,5.50
2022-12-20T20:47:37.140Z,6.23
2022-12-20T20:50:50.136Z,5.75
2022-12-20T20:53:53.171Z,5.63
2022-12-20T20:57:05.210Z,7.13
2022-12-20T21:00:19.336Z,6.97
2022-12-20T21:03:43.236Z,7.05
2022-12-20T21:06:46.170Z,6.75
2022-12-20T21:10:00.251Z,5.65
2022-12-20T21:13:15.275Z,6.77
2022-12-20T21:16:40.385Z,7.00
2022-12-20T21:19:52.243Z,6.33
2022-12-20T21:23:04.273Z,6.17
2022-12-20T21:26:21.324Z,6.03
2022-12-20T21:29:45.336Z,6.50
2022-12-20T21:32:59.283Z,6.03
2022-12-20T21:36:24.279Z,6.17
2022-12-20T21:39:36.313Z,6.77
2022-12-20T21:43:00.335Z,5.67
2022-12-20T21:46:14.349Z,7.10
2022-12-20T21:49:41.362Z,7.50
2022-12-20T21:52:41.430Z,9.20
2022-12-20T21:55:53.345Z,8.93
2022-12-20T21:59:06.423Z,6.43
2022-12-20T22:02:18.493Z,7.67
2022-12-20T22:05:45.363Z,6.75
2022-12-20T22:08:57.425Z,5.87
2022-12-20T22:12:10.371Z,7.10
2022-12-20T22:15:10.380Z,7.07
2022-12-20T22:18:22.467Z,7.17
2022-12-20T22:21:36.427Z,10.60
2022-12-20T22:24:48.550Z,6.87
2022-12-20T22:27:48.541Z,7.73
2022-12-20T22:31:00.544Z,8.30
2022-12-20T22:34:00.469Z,7.30
2022-12-20T22:37:27.474Z,6.90
2022-12-20T22:40:27.495Z,7.50
2022-12-20T22:43:40.508Z,7.43
2022-12-20T22:46:52.557Z,7.30
2022-12-20T22:50:16.541Z,8.40
2022-12-20T22:53:30.543Z,7.80
2022-12-20T22:56:42.524Z,8.20
2022-12-20T22:59:54.543Z,8.77
2022-12-20T23:03:06.740Z,13.87
2022-12-20T23:06:18.572Z,7.65
2022-12-20T23:09:45.614Z,7.23
2022-12-20T23:13:03.292Z,9.97
2022-12-20T23:16:15.634Z,7.67
2022-12-20T23:19:27.581Z,8.73
2022-12-20T23:22:51.620Z,10.27
2022-12-20T23:26:05.588Z,8.30
2022-12-20T23:29:30.662Z,12.05
2022-12-20T23:32:30.662Z,10.00
2022-12-20T23:35:42.683Z,10.50
2022-12-20T23:38:55.617Z,12.27
2022-12-20T23:42:21.732Z,7.87
2022-12-20T23:45:34.739Z,7.47
2022-12-20T23:48:47.731Z,11.50
2022-12-20T23:51:47.709Z,10.60
2022-12-20T23:54:59.729Z,7.87
2022-12-20T23:58:12.698Z,7.53
