createdAt,value
2023-03-15T00:00:39.592Z,2.90
2023-03-15T00:01:39.763Z,3.40
2023-03-15T00:02:40.011Z,5.10
2023-03-15T00:03:40.147Z,2.50
2023-03-15T00:04:40.313Z,2.80
2023-03-15T00:05:40.520Z,2.20
2023-03-15T00:06:40.688Z,2.80
2023-03-15T00:07:40.868Z,3.00
2023-03-15T00:08:41.043Z,3.20
2023-03-15T00:09:41.224Z,3.20
2023-03-15T00:10:41.393Z,5.50
2023-03-15T00:11:41.594Z,3.70
2023-03-15T00:12:41.781Z,2.90
2023-03-15T00:13:41.948Z,3.00
2023-03-15T00:14:42.112Z,2.70
2023-03-15T00:15:42.303Z,2.30
2023-03-15T00:16:42.492Z,2.60
2023-03-15T00:17:42.675Z,2.90
2023-03-15T00:18:42.844Z,2.60
2023-03-15T00:19:43.030Z,2.70
2023-03-15T00:20:43.203Z,2.90
2023-03-15T00:21:43.399Z,2.60
2023-03-15T00:22:43.552Z,2.50
2023-03-15T00:23:43.727Z,3.20
2023-03-15T00:24:43.888Z,2.70
2023-03-15T00:25:44.081Z,2.40
2023-03-15T00:26:44.257Z,2.70
2023-03-15T00:27:44.462Z,2.10
2023-03-15T00:28:44.640Z,2.50
2023-03-15T00:29:44.829Z,2.40
2023-03-15T00:30:45.032Z,2.30
2023-03-15T00:31:45.203Z,2.30
2023-03-15T00:32:45.395Z,2.50
2023-03-15T00:33:45.553Z,2.20
2023-03-15T00:34:45.723Z,2.50
2023-03-15T00:35:45.930Z,2.30
2023-03-15T00:36:46.079Z,2.40
2023-03-15T00:37:46.251Z,2.60
2023-03-15T00:38:46.426Z,2.20
2023-03-15T00:39:46.600Z,2.30
2023-03-15T00:40:46.881Z,2.50
2023-03-15T00:41:46.927Z,2.50
2023-03-15T00:42:47.078Z,3.20
2023-03-15T00:43:47.252Z,2.60
2023-03-15T00:44:47.457Z,2.40
2023-03-15T00:45:47.610Z,2.50
2023-03-15T00:46:47.832Z,2.50
2023-03-15T00:47:47.977Z,2.30
2023-03-15T00:48:48.150Z,2.00
2023-03-15T00:49:48.325Z,2.60
2023-03-15T00:50:48.486Z,2.20
2023-03-15T00:51:48.659Z,2.10
2023-03-15T00:52:48.872Z,2.30
2023-03-15T00:53:49.029Z,2.50
2023-03-15T00:54:49.230Z,2.60
2023-03-15T00:55:49.340Z,2.50
2023-03-15T00:56:49.524Z,2.10
2023-03-15T00:57:49.713Z,2.10
2023-03-15T00:58:49.927Z,2.30
2023-03-15T00:59:50.103Z,2.10
2023-03-15T01:00:50.277Z,2.50
2023-03-15T01:01:50.505Z,2.70
2023-03-15T01:02:50.733Z,2.70
2023-03-15T01:03:50.870Z,2.20
2023-03-15T01:04:51.074Z,2.50
2023-03-15T01:05:51.238Z,2.40
2023-03-15T01:06:51.428Z,2.10
2023-03-15T01:07:51.621Z,2.80
2023-03-15T01:08:51.811Z,2.50
2023-03-15T01:09:51.978Z,2.50
2023-03-15T01:10:52.182Z,3.50
2023-03-15T01:11:52.367Z,2.30
2023-03-15T01:12:52.561Z,2.10
2023-03-15T01:13:52.734Z,2.30
2023-03-15T01:14:52.906Z,2.40
2023-03-15T01:15:53.090Z,2.30
2023-03-15T01:16:53.300Z,2.40
2023-03-15T01:17:53.477Z,2.30
2023-03-15T01:18:53.653Z,2.20
2023-03-15T01:19:53.825Z,2.40
2023-03-15T01:20:54.014Z,2.60
2023-03-15T01:21:54.199Z,2.20
2023-03-15T01:22:54.387Z,2.20
2023-03-15T01:23:54.571Z,2.20
2023-03-15T01:24:54.752Z,2.90
2023-03-15T01:25:54.944Z,2.70
2023-03-15T01:26:55.120Z,1.90
2023-03-15T01:27:55.301Z,2.30
2023-03-15T01:28:55.497Z,2.10
2023-03-15T01:29:55.692Z,2.00
2023-03-15T01:30:55.866Z,1.80
2023-03-15T01:31:56.100Z,1.70
2023-03-15T01:32:56.326Z,2.00
2023-03-15T01:33:56.472Z,2.40
2023-03-15T01:34:56.635Z,2.00
2023-03-15T01:35:56.842Z,2.30
2023-03-15T01:36:57.072Z,1.70
2023-03-15T01:37:57.252Z,2.70
2023-03-15T01:38:57.452Z,2.30
2023-03-15T01:39:57.630Z,2.40
2023-03-15T01:40:57.803Z,2.20
2023-03-15T01:41:57.978Z,2.00
2023-03-15T01:42:58.176Z,2.60
2023-03-15T01:43:58.347Z,1.80
2023-03-15T01:44:58.513Z,2.50
2023-03-15T01:45:58.674Z,2.40
2023-03-15T01:46:58.884Z,2.40
2023-03-15T01:47:59.129Z,2.50
2023-03-15T01:48:59.318Z,2.40
2023-03-15T01:49:59.481Z,2.70
2023-03-15T01:50:59.655Z,2.50
2023-03-15T01:51:59.824Z,2.00
2023-03-15T01:53:00.020Z,1.80
2023-03-15T01:54:00.196Z,2.10
2023-03-15T01:55:00.360Z,2.30
2023-03-15T01:56:00.549Z,1.90
2023-03-15T01:57:00.722Z,2.00
2023-03-15T01:58:00.928Z,2.10
2023-03-15T01:59:01.102Z,1.80
2023-03-15T02:00:01.302Z,2.20
2023-03-15T02:01:01.512Z,2.00
2023-03-15T02:02:01.749Z,1.80
2023-03-15T02:03:01.921Z,2.00
2023-03-15T02:04:02.102Z,2.20
2023-03-15T02:05:02.290Z,2.20
2023-03-15T02:06:02.465Z,2.20
2023-03-15T02:07:02.638Z,2.30
2023-03-15T02:08:02.819Z,2.00
2023-03-15T02:09:02.997Z,2.30
2023-03-15T02:10:03.169Z,2.20
2023-03-15T02:11:03.362Z,1.80
2023-03-15T02:12:03.610Z,2.00
2023-03-15T02:13:03.807Z,2.00
2023-03-15T02:14:03.966Z,2.30
2023-03-15T02:15:04.155Z,2.70
2023-03-15T02:16:04.344Z,2.00
2023-03-15T02:17:04.520Z,2.10
2023-03-15T02:18:04.711Z,2.50
2023-03-15T02:19:04.911Z,2.20
2023-03-15T02:20:05.066Z,2.00
2023-03-15T02:21:06.229Z,2.00
2023-03-15T02:22:05.490Z,2.30
2023-03-15T02:23:05.677Z,2.30
2023-03-15T02:24:05.871Z,1.90
2023-03-15T02:25:06.060Z,2.00
2023-03-15T02:26:06.251Z,1.80
2023-03-15T02:27:06.488Z,2.10
2023-03-15T02:28:06.680Z,1.80
2023-03-15T02:29:06.857Z,2.30
2023-03-15T02:30:07.042Z,2.10
2023-03-15T02:31:07.246Z,2.10
2023-03-15T02:32:07.409Z,2.10
2023-03-15T02:33:07.613Z,2.40
2023-03-15T02:34:07.806Z,1.90
2023-03-15T02:35:07.982Z,2.40
2023-03-15T02:36:08.253Z,1.90
2023-03-15T02:37:08.340Z,1.90
2023-03-15T02:38:08.548Z,2.10
2023-03-15T02:39:08.722Z,2.70
2023-03-15T02:40:08.924Z,2.20
2023-03-15T02:41:09.121Z,2.00
2023-03-15T02:42:09.326Z,2.00
2023-03-15T02:43:09.547Z,2.10
2023-03-15T02:44:09.770Z,1.90
2023-03-15T02:45:09.951Z,2.30
2023-03-15T02:46:10.215Z,2.10
2023-03-15T02:47:10.407Z,2.00
2023-03-15T02:48:10.597Z,2.10
2023-03-15T02:49:10.787Z,2.40
2023-03-15T02:50:10.966Z,2.10
2023-03-15T02:51:11.154Z,2.50
2023-03-15T02:52:11.349Z,1.80
2023-03-15T02:53:11.544Z,2.30
2023-03-15T02:54:11.736Z,2.00
2023-03-15T02:55:11.946Z,1.80
2023-03-15T02:56:12.107Z,2.30
2023-03-15T02:57:12.339Z,2.20
2023-03-15T02:58:12.511Z,2.00
2023-03-15T02:59:12.766Z,2.20
2023-03-15T03:00:12.876Z,2.20
2023-03-15T03:01:13.165Z,2.30
2023-03-15T03:02:13.303Z,2.20
2023-03-15T03:03:13.405Z,1.90
2023-03-15T03:04:13.629Z,2.30
2023-03-15T03:05:13.803Z,2.10
2023-03-15T03:06:14.013Z,2.20
2023-03-15T03:07:14.194Z,2.40
2023-03-15T03:08:14.374Z,2.40
2023-03-15T03:09:14.592Z,2.40
2023-03-15T03:10:14.765Z,2.30
2023-03-15T03:11:14.964Z,2.30
2023-03-15T03:12:15.155Z,2.40
2023-03-15T03:13:15.338Z,2.00
2023-03-15T03:14:15.540Z,2.10
2023-03-15T03:15:15.719Z,2.00
2023-03-15T03:16:15.934Z,2.00
2023-03-15T03:17:16.091Z,1.90
2023-03-15T03:18:16.297Z,2.20
2023-03-15T03:19:16.496Z,2.30
2023-03-15T03:20:16.693Z,2.20
2023-03-15T03:21:16.840Z,2.10
2023-03-15T03:22:17.029Z,1.90
2023-03-15T03:23:17.216Z,2.20
2023-03-15T03:24:17.402Z,2.20
2023-03-15T03:25:17.578Z,2.20
2023-03-15T03:26:17.761Z,2.10
2023-03-15T03:27:17.947Z,2.20
2023-03-15T03:28:18.117Z,2.00
2023-03-15T03:29:18.296Z,2.30
2023-03-15T03:30:18.465Z,2.20
2023-03-15T03:31:23.059Z,2.40
2023-03-15T03:32:18.859Z,2.50
2023-03-15T03:33:19.053Z,2.30
2023-03-15T03:34:19.227Z,2.00
2023-03-15T03:35:19.429Z,2.30
2023-03-15T03:36:19.583Z,2.00
2023-03-15T03:37:19.776Z,2.50
2023-03-15T03:38:19.938Z,2.40
2023-03-15T03:39:20.115Z,1.90
2023-03-15T03:40:20.291Z,2.30
2023-03-15T03:41:20.474Z,2.10
2023-03-15T03:42:20.630Z,2.80
2023-03-15T03:43:27.877Z,2.80
2023-03-15T03:44:21.002Z,2.40
2023-03-15T03:45:21.181Z,2.70
2023-03-15T03:46:21.373Z,2.00
2023-03-15T03:47:21.539Z,2.50
2023-03-15T03:48:21.720Z,2.20
2023-03-15T03:49:21.889Z,2.70
2023-03-15T03:50:22.074Z,2.40
2023-03-15T03:51:22.256Z,2.30
2023-03-15T03:52:22.434Z,2.40
2023-03-15T03:53:22.618Z,2.30
2023-03-15T03:54:22.802Z,2.80
2023-03-15T03:55:22.987Z,2.30
2023-03-15T03:56:23.171Z,2.20
2023-03-15T03:57:23.381Z,2.40
2023-03-15T03:58:23.601Z,2.20
2023-03-15T03:59:23.776Z,2.30
2023-03-15T04:00:23.951Z,2.10
2023-03-15T04:01:24.145Z,2.40
2023-03-15T04:02:24.367Z,2.30
2023-03-15T04:03:24.545Z,2.40
2023-03-15T04:04:24.738Z,2.40
2023-03-15T04:05:24.922Z,2.20
2023-03-15T04:06:25.114Z,2.40
2023-03-15T04:07:25.301Z,2.20
2023-03-15T04:08:25.489Z,2.40
2023-03-15T04:09:25.680Z,2.70
2023-03-15T04:10:25.860Z,2.40
2023-03-15T04:11:26.059Z,2.70
2023-03-15T04:12:26.277Z,2.30
2023-03-15T04:13:26.457Z,2.50
2023-03-15T04:14:26.641Z,2.30
2023-03-15T04:15:26.860Z,2.50
2023-03-15T04:16:27.096Z,2.30
2023-03-15T04:17:27.290Z,2.30
2023-03-15T04:18:27.479Z,2.90
2023-03-15T04:19:27.678Z,2.70
2023-03-15T04:20:27.868Z,2.50
2023-03-15T04:21:28.059Z,2.30
2023-03-15T04:22:28.243Z,2.40
2023-03-15T04:23:28.444Z,2.30
2023-03-15T04:24:28.643Z,3.20
2023-03-15T04:25:28.890Z,2.70
2023-03-15T04:26:29.104Z,2.60
2023-03-15T04:27:29.308Z,2.20
2023-03-15T04:28:29.506Z,2.30
2023-03-15T04:29:29.717Z,2.80
2023-03-15T04:30:29.961Z,2.30
2023-03-15T04:31:30.273Z,2.40
2023-03-15T04:32:30.378Z,2.40
2023-03-15T04:33:30.606Z,2.70
2023-03-15T04:34:30.826Z,3.00
2023-03-15T04:35:31.073Z,2.60
2023-03-15T04:36:31.240Z,2.30
2023-03-15T04:37:31.445Z,2.60
2023-03-15T04:38:31.645Z,2.30
2023-03-15T04:39:31.847Z,2.80
2023-03-15T04:40:32.076Z,2.30
2023-03-15T04:41:32.287Z,2.50
2023-03-15T04:42:32.493Z,2.50
2023-03-15T04:43:32.710Z,2.50
2023-03-15T04:44:32.924Z,2.80
2023-03-15T04:45:33.148Z,2.70
2023-03-15T04:46:33.380Z,2.50
2023-03-15T04:47:33.558Z,3.10
2023-03-15T04:48:33.759Z,2.30
2023-03-15T04:49:33.965Z,2.50
2023-03-15T04:50:34.166Z,2.50
2023-03-15T04:51:34.418Z,2.50
2023-03-15T04:52:34.877Z,2.80
2023-03-15T04:53:34.884Z,2.40
2023-03-15T04:54:35.112Z,2.20
2023-03-15T04:55:35.332Z,2.40
2023-03-15T04:56:35.571Z,2.10
2023-03-15T04:57:35.791Z,2.30
2023-03-15T04:58:36.059Z,2.10
2023-03-15T04:59:36.173Z,2.50
2023-03-15T05:00:36.424Z,2.20
2023-03-15T05:01:36.786Z,2.30
2023-03-15T05:02:36.835Z,2.40
2023-03-15T05:03:36.949Z,2.40
2023-03-15T05:04:37.228Z,2.40
2023-03-15T05:05:38.234Z,2.60
2023-03-15T05:06:37.531Z,2.80
2023-03-15T05:07:37.791Z,2.60
2023-03-15T05:08:37.975Z,2.50
2023-03-15T05:09:39.734Z,2.40
2023-03-15T05:10:38.259Z,2.70
2023-03-15T05:11:38.461Z,2.80
2023-03-15T05:12:38.661Z,2.60
2023-03-15T05:13:38.865Z,2.70
2023-03-15T05:14:39.081Z,2.70
2023-03-15T05:15:39.285Z,3.20
2023-03-15T05:16:39.521Z,2.40
2023-03-15T05:17:39.751Z,2.90
2023-03-15T05:18:39.952Z,2.70
2023-03-15T05:19:40.212Z,2.70
2023-03-15T05:20:40.340Z,2.60
2023-03-15T05:21:40.553Z,2.60
2023-03-15T05:22:40.945Z,2.70
2023-03-15T05:23:40.936Z,3.00
2023-03-15T05:24:41.151Z,2.60
2023-03-15T05:25:41.434Z,2.60
2023-03-15T05:26:41.548Z,2.50
2023-03-15T05:27:41.789Z,2.50
2023-03-15T05:28:42.228Z,2.70
2023-03-15T05:29:42.209Z,2.80
2023-03-15T05:30:42.451Z,2.70
2023-03-15T05:31:42.703Z,2.50
2023-03-15T05:32:42.957Z,2.30
2023-03-15T05:33:43.052Z,2.60
2023-03-15T05:34:43.937Z,2.60
2023-03-15T05:35:43.544Z,2.70
2023-03-15T05:36:43.691Z,2.60
2023-03-15T05:37:43.899Z,2.70
2023-03-15T05:38:45.670Z,3.00
2023-03-15T05:39:44.352Z,2.40
2023-03-15T05:40:44.504Z,2.70
2023-03-15T05:41:44.615Z,2.40
2023-03-15T05:42:45.105Z,3.00
2023-03-15T05:43:45.146Z,2.80
2023-03-15T05:44:45.299Z,2.60
2023-03-15T05:45:45.374Z,2.80
2023-03-15T05:46:45.573Z,2.50
2023-03-15T05:47:45.769Z,2.60
2023-03-15T05:48:45.980Z,2.60
2023-03-15T05:49:46.184Z,3.10
2023-03-15T05:50:46.415Z,2.70
2023-03-15T05:51:46.609Z,2.80
2023-03-15T05:52:46.807Z,2.90
2023-03-15T05:53:47.028Z,2.40
2023-03-15T05:54:47.244Z,2.70
2023-03-15T05:55:47.522Z,2.60
2023-03-15T05:56:47.596Z,2.80
2023-03-15T05:57:47.818Z,2.50
2023-03-15T05:58:48.040Z,2.90
2023-03-15T05:59:48.235Z,2.60
2023-03-15T06:00:48.443Z,2.50
2023-03-15T06:01:48.640Z,2.40
2023-03-15T06:02:48.957Z,2.20
2023-03-15T06:03:49.217Z,3.00
2023-03-15T06:04:49.230Z,2.80
2023-03-15T06:05:49.415Z,2.40
2023-03-15T06:06:49.619Z,2.50
2023-03-15T06:07:49.813Z,2.90
2023-03-15T06:08:50.050Z,2.70
2023-03-15T06:09:50.132Z,2.80
2023-03-15T06:10:50.335Z,2.60
2023-03-15T06:11:50.522Z,2.50
2023-03-15T06:12:50.745Z,2.80
2023-03-15T06:13:50.961Z,2.70
2023-03-15T06:14:51.185Z,2.40
2023-03-15T06:15:51.377Z,2.70
2023-03-15T06:16:51.636Z,2.50
2023-03-15T06:17:51.787Z,3.00
2023-03-15T06:18:51.999Z,2.60
2023-03-15T06:19:52.170Z,2.80
2023-03-15T06:20:52.364Z,2.60
2023-03-15T06:21:52.548Z,2.40
2023-03-15T06:22:52.756Z,2.70
2023-03-15T06:23:52.972Z,2.40
2023-03-15T06:24:53.152Z,2.20
2023-03-15T06:25:53.369Z,2.30
2023-03-15T06:26:53.565Z,2.60
2023-03-15T06:27:53.862Z,2.30
2023-03-15T06:28:54.012Z,2.70
2023-03-15T06:29:54.077Z,2.60
2023-03-15T06:30:54.321Z,2.40
2023-03-15T06:31:54.491Z,2.60
2023-03-15T06:32:54.768Z,2.80
2023-03-15T06:33:54.841Z,2.30
2023-03-15T06:34:55.030Z,2.60
2023-03-15T06:35:55.239Z,2.50
2023-03-15T06:36:55.413Z,2.70
2023-03-15T06:37:55.585Z,2.70
2023-03-15T06:38:55.790Z,2.90
2023-03-15T06:39:55.976Z,2.70
2023-03-15T06:40:56.147Z,2.50
2023-03-15T06:41:56.331Z,2.80
2023-03-15T06:42:56.519Z,2.70
2023-03-15T06:43:56.707Z,2.60
2023-03-15T06:44:56.891Z,2.40
2023-03-15T06:45:57.117Z,2.70
2023-03-15T06:46:57.263Z,2.60
2023-03-15T06:47:57.321Z,2.70
2023-03-15T06:48:57.513Z,2.20
2023-03-15T06:49:57.688Z,2.60
2023-03-15T06:50:57.871Z,2.70
2023-03-15T06:51:58.028Z,3.20
2023-03-15T06:52:58.239Z,3.20
2023-03-15T06:53:58.410Z,3.50
2023-03-15T06:54:58.573Z,3.30
2023-03-15T06:55:58.734Z,6.50
2023-03-15T06:56:58.900Z,3.80
2023-03-15T06:57:59.056Z,3.20
2023-03-15T06:58:59.223Z,3.60
2023-03-15T06:59:59.428Z,3.10
2023-03-15T07:00:59.672Z,2.90
2023-03-15T07:01:59.777Z,2.80
2023-03-15T07:02:59.982Z,3.40
2023-03-15T07:04:00.142Z,4.50
2023-03-15T07:05:00.312Z,5.30
2023-03-15T07:06:00.573Z,5.00
2023-03-15T07:07:00.601Z,3.30
2023-03-15T07:08:00.746Z,3.80
2023-03-15T07:09:00.903Z,3.60
2023-03-15T07:10:01.050Z,3.10
2023-03-15T07:11:01.198Z,6.00
2023-03-15T07:12:01.347Z,3.10
2023-03-15T07:13:01.493Z,2.80
2023-03-15T07:14:01.652Z,6.90
2023-03-15T07:15:01.800Z,6.20
2023-03-15T07:16:01.959Z,4.70
2023-03-15T07:17:02.074Z,2.60
2023-03-15T07:18:02.205Z,3.30
2023-03-15T07:19:02.394Z,3.30
2023-03-15T07:20:02.544Z,3.00
2023-03-15T07:21:02.690Z,2.90
2023-03-15T07:22:02.821Z,14.70
2023-03-15T07:23:02.980Z,5.30
2023-03-15T07:24:03.107Z,5.20
2023-03-15T07:25:03.250Z,3.60
2023-03-15T07:26:03.383Z,7.80
2023-03-15T07:27:03.587Z,7.60
2023-03-15T07:28:03.702Z,13.30
2023-03-15T07:29:04.120Z,13.90
2023-03-15T07:30:04.038Z,22.10
2023-03-15T07:31:04.184Z,9.20
2023-03-15T07:32:04.318Z,4.80
2023-03-15T07:33:04.518Z,4.70
2023-03-15T07:34:04.625Z,5.70
2023-03-15T07:35:05.276Z,4.00
2023-03-15T07:36:04.952Z,3.60
2023-03-15T07:37:05.144Z,6.50
2023-03-15T07:38:05.282Z,5.20
2023-03-15T07:39:05.414Z,3.50
2023-03-15T07:40:05.583Z,4.10
2023-03-15T07:41:05.716Z,3.80
2023-03-15T07:42:05.885Z,3.90
2023-03-15T07:43:06.024Z,4.00
2023-03-15T07:44:06.157Z,3.30
2023-03-15T07:45:06.279Z,3.80
2023-03-15T07:46:06.419Z,3.20
2023-03-15T07:47:06.554Z,3.30
2023-03-15T07:48:06.676Z,3.30
2023-03-15T07:49:06.803Z,3.30
2023-03-15T07:50:06.889Z,2.90
2023-03-15T07:51:07.104Z,3.00
2023-03-15T07:52:07.446Z,3.00
2023-03-15T07:53:07.437Z,3.00
2023-03-15T07:54:07.662Z,3.00
2023-03-15T07:55:08.603Z,3.20
2023-03-15T07:56:07.898Z,3.00
2023-03-15T07:57:08.042Z,2.90
2023-03-15T07:58:08.110Z,3.20
2023-03-15T07:59:08.297Z,3.10
2023-03-15T08:00:08.486Z,2.70
2023-03-15T08:01:08.745Z,2.80
2023-03-15T08:02:09.532Z,2.70
2023-03-15T08:03:09.027Z,2.90
2023-03-15T08:04:09.208Z,2.90
2023-03-15T08:05:09.390Z,3.60
2023-03-15T08:06:09.583Z,3.20
2023-03-15T08:07:09.766Z,2.60
2023-03-15T08:08:09.946Z,3.10
2023-03-15T08:09:10.110Z,3.00
2023-03-15T08:10:10.325Z,2.70
2023-03-15T08:11:10.532Z,2.90
2023-03-15T08:12:10.611Z,2.80
2023-03-15T08:13:10.819Z,3.00
2023-03-15T08:14:11.004Z,2.90
2023-03-15T08:15:11.201Z,2.70
2023-03-15T08:16:11.553Z,2.90
2023-03-15T08:17:11.846Z,2.70
2023-03-15T08:18:11.726Z,2.70
2023-03-15T08:19:11.903Z,2.80
2023-03-15T08:20:12.069Z,2.70
2023-03-15T08:21:12.284Z,2.50
2023-03-15T08:22:12.429Z,3.00
2023-03-15T08:23:12.620Z,2.80
2023-03-15T08:24:12.777Z,2.40
2023-03-15T08:25:12.958Z,2.50
2023-03-15T08:26:13.135Z,2.70
2023-03-15T08:27:14.234Z,2.60
2023-03-15T08:28:13.497Z,2.70
2023-03-15T08:29:13.686Z,3.30
2023-03-15T08:30:13.858Z,2.60
2023-03-15T08:31:14.200Z,2.60
2023-03-15T08:32:14.213Z,2.80
2023-03-15T08:33:14.265Z,2.60
2023-03-15T08:34:14.449Z,2.70
2023-03-15T08:35:15.765Z,2.90
2023-03-15T08:36:14.747Z,2.70
2023-03-15T08:37:14.956Z,2.80
2023-03-15T08:38:15.144Z,3.00
2023-03-15T08:39:15.346Z,2.90
2023-03-15T08:40:15.411Z,2.70
2023-03-15T08:41:15.576Z,2.80
2023-03-15T08:42:15.752Z,2.90
2023-03-15T08:43:15.935Z,2.80
2023-03-15T08:44:16.092Z,3.00
2023-03-15T08:45:16.257Z,3.40
2023-03-15T08:46:16.458Z,3.10
2023-03-15T08:47:16.614Z,3.30
2023-03-15T08:48:16.807Z,3.20
2023-03-15T08:49:16.978Z,3.30
2023-03-15T08:50:17.197Z,3.20
2023-03-15T08:51:17.373Z,3.20
2023-03-15T08:52:18.293Z,3.30
2023-03-15T08:53:17.723Z,3.40
2023-03-15T08:54:17.894Z,3.10
2023-03-15T08:55:18.061Z,3.20
2023-03-15T08:56:18.216Z,3.30
2023-03-15T08:57:18.397Z,3.50
2023-03-15T08:58:18.596Z,3.30
2023-03-15T08:59:29.123Z,4.40
2023-03-15T09:00:19.888Z,3.80
2023-03-15T09:01:19.046Z,9.00
2023-03-15T09:02:19.214Z,3.20
2023-03-15T09:03:19.386Z,3.70
2023-03-15T09:04:19.601Z,3.20
2023-03-15T09:05:19.711Z,3.20
2023-03-15T09:06:19.879Z,3.10
2023-03-15T09:07:20.094Z,3.20
2023-03-15T09:08:20.189Z,3.30
2023-03-15T09:09:20.272Z,2.90
2023-03-15T09:10:20.455Z,3.10
2023-03-15T09:11:20.619Z,3.50
2023-03-15T09:12:20.794Z,2.60
2023-03-15T09:13:20.972Z,3.10
2023-03-15T09:14:21.157Z,3.00
2023-03-15T09:15:21.303Z,3.20
2023-03-15T09:16:21.530Z,2.90
2023-03-15T09:17:21.588Z,3.20
2023-03-15T09:18:21.761Z,2.90
2023-03-15T09:19:21.902Z,3.20
2023-03-15T09:20:22.057Z,2.70
2023-03-15T09:21:22.190Z,3.10
2023-03-15T09:22:38.635Z,2.70
2023-03-15T09:23:23.473Z,2.80
2023-03-15T09:24:22.600Z,2.50
2023-03-15T09:25:22.764Z,2.70
2023-03-15T09:26:22.909Z,2.80
2023-03-15T09:27:23.019Z,2.50
2023-03-15T09:28:23.144Z,3.20
2023-03-15T09:29:23.272Z,3.00
2023-03-15T09:30:23.398Z,2.70
2023-03-15T09:31:23.544Z,3.20
2023-03-15T09:32:23.719Z,2.80
2023-03-15T09:33:23.770Z,2.90
2023-03-15T09:34:25.373Z,3.20
2023-03-15T09:35:23.943Z,2.90
2023-03-15T09:36:24.064Z,3.00
2023-03-15T09:37:24.184Z,2.90
2023-03-15T09:38:24.315Z,2.60
2023-03-15T09:39:24.418Z,2.70
2023-03-15T09:40:24.636Z,3.20
2023-03-15T09:41:24.641Z,5.20
2023-03-15T09:42:24.772Z,8.70
2023-03-15T09:43:24.888Z,5.40
2023-03-15T09:44:32.029Z,3.40
2023-03-15T09:45:26.809Z,7.10
2023-03-15T09:46:28.149Z,7.00
2023-03-15T09:47:25.396Z,12.20
2023-03-15T09:48:25.533Z,7.80
2023-03-15T09:49:25.678Z,6.30
2023-03-15T09:50:25.827Z,4.90
2023-03-15T09:51:25.971Z,3.20
2023-03-15T09:52:26.123Z,4.60
2023-03-15T09:53:26.256Z,3.70
2023-03-15T09:54:26.415Z,8.50
2023-03-15T09:55:26.768Z,4.40
2023-03-15T09:56:26.668Z,4.80
2023-03-15T09:57:26.801Z,5.30
2023-03-15T09:58:26.954Z,4.10
2023-03-15T09:59:27.110Z,3.20
2023-03-15T10:00:27.264Z,3.40
2023-03-15T10:01:27.494Z,2.80
2023-03-15T10:02:27.504Z,2.90
2023-03-15T10:03:27.741Z,3.30
2023-03-15T10:04:27.815Z,2.80
2023-03-15T10:05:27.947Z,3.20
2023-03-15T10:06:28.104Z,2.00
2023-03-15T10:07:28.264Z,2.40
2023-03-15T10:08:28.433Z,2.40
2023-03-15T10:09:28.575Z,1.80
2023-03-15T10:10:28.727Z,2.30
2023-03-15T10:11:28.860Z,2.50
2023-03-15T10:12:28.984Z,1.60
2023-03-15T10:13:29.116Z,1.90
2023-03-15T10:14:29.260Z,2.00
2023-03-15T10:15:29.368Z,1.80
2023-03-15T10:16:29.511Z,1.80
2023-03-15T10:17:29.588Z,1.70
2023-03-15T10:18:29.742Z,2.20
2023-03-15T10:19:29.900Z,2.10
2023-03-15T10:20:30.008Z,2.00
2023-03-15T10:21:30.101Z,1.90
2023-03-15T10:22:30.232Z,2.40
2023-03-15T10:23:30.336Z,2.30
2023-03-15T10:24:30.461Z,2.70
2023-03-15T10:25:30.583Z,2.50
2023-03-15T10:26:30.737Z,2.90
2023-03-15T10:27:30.754Z,2.60
2023-03-15T10:28:32.366Z,2.40
2023-03-15T10:29:30.927Z,2.60
2023-03-15T10:30:31.058Z,2.50
2023-03-15T10:31:41.435Z,2.60
2023-03-15T10:32:32.283Z,2.50
2023-03-15T10:33:31.387Z,2.60
2023-03-15T10:34:31.660Z,2.50
2023-03-15T10:35:31.629Z,2.10
2023-03-15T10:36:31.704Z,3.00
2023-03-15T10:37:31.816Z,2.30
2023-03-15T10:38:31.933Z,2.50
2023-03-15T10:39:32.095Z,2.30
2023-03-15T10:40:32.233Z,2.90
2023-03-15T10:41:32.336Z,2.20
2023-03-15T10:42:32.452Z,2.10
2023-03-15T10:43:32.573Z,2.80
2023-03-15T10:44:32.709Z,2.20
2023-03-15T10:45:32.927Z,2.10
2023-03-15T10:46:32.952Z,2.10
2023-03-15T10:47:32.980Z,2.30
2023-03-15T10:48:33.090Z,2.10
2023-03-15T10:49:33.170Z,1.90
2023-03-15T10:50:33.304Z,1.80
2023-03-15T10:51:33.247Z,2.00
2023-03-15T10:52:33.323Z,2.00
2023-03-15T10:53:33.394Z,1.80
2023-03-15T10:54:33.476Z,2.10
2023-03-15T10:55:33.660Z,1.80
2023-03-15T10:56:33.724Z,1.70
2023-03-15T10:57:33.657Z,1.40
2023-03-15T10:58:33.710Z,1.70
2023-03-15T10:59:33.744Z,1.50
2023-03-15T11:00:33.799Z,1.50
2023-03-15T11:01:33.804Z,1.60
2023-03-15T11:02:33.858Z,1.50
2023-03-15T11:03:33.878Z,1.70
2023-03-15T11:04:34.511Z,1.90
2023-03-15T11:05:33.894Z,1.40
2023-03-15T11:06:33.973Z,1.50
2023-03-15T11:07:33.987Z,1.40
2023-03-15T11:08:34.020Z,1.70
2023-03-15T11:09:34.087Z,1.40
2023-03-15T11:10:34.134Z,1.40
2023-03-15T11:11:34.185Z,1.60
2023-03-15T11:12:34.228Z,1.50
2023-03-15T11:13:34.272Z,1.60
2023-03-15T11:14:34.330Z,1.60
2023-03-15T11:15:34.557Z,1.50
2023-03-15T11:16:34.598Z,1.60
2023-03-15T11:17:34.477Z,1.60
2023-03-15T11:18:34.534Z,1.80
2023-03-15T11:19:34.570Z,1.90
2023-03-15T11:20:34.617Z,1.70
2023-03-15T11:21:34.674Z,1.50
2023-03-15T11:22:34.719Z,1.70
2023-03-15T11:23:34.768Z,1.70
2023-03-15T11:24:34.897Z,1.70
2023-03-15T11:25:34.826Z,1.50
2023-03-15T11:26:34.904Z,1.80
2023-03-15T11:27:34.956Z,1.80
2023-03-15T11:28:35.017Z,1.70
2023-03-15T11:29:35.187Z,1.60
2023-03-15T11:30:35.157Z,1.70
2023-03-15T11:31:35.267Z,4.40
2023-03-15T11:32:35.425Z,2.70
2023-03-15T11:33:35.363Z,3.40
2023-03-15T11:34:35.570Z,2.80
2023-03-15T11:35:35.660Z,2.10
2023-03-15T11:36:35.609Z,2.10
2023-03-15T11:37:35.683Z,1.90
2023-03-15T11:38:35.848Z,1.80
2023-03-15T11:39:35.785Z,3.50
2023-03-15T11:40:35.863Z,2.40
2023-03-15T11:41:37.404Z,3.80
2023-03-15T11:42:36.039Z,9.00
2023-03-15T11:43:36.126Z,5.60
2023-03-15T11:44:36.209Z,4.00
2023-03-15T11:45:36.327Z,2.60
2023-03-15T11:46:36.438Z,6.30
2023-03-15T11:47:36.584Z,5.60
2023-03-15T11:48:36.570Z,4.70
2023-03-15T11:49:36.657Z,3.20
2023-03-15T11:50:39.180Z,2.50
2023-03-15T11:51:37.791Z,2.40
2023-03-15T11:52:36.907Z,2.70
2023-03-15T11:53:36.991Z,2.60
2023-03-15T11:54:37.095Z,2.80
2023-03-15T11:55:37.209Z,3.60
2023-03-15T11:56:37.277Z,4.30
2023-03-15T11:57:37.422Z,5.70
2023-03-15T11:58:37.473Z,2.50
2023-03-15T11:59:37.520Z,3.30
2023-03-15T12:00:37.521Z,3.90
2023-03-15T12:01:37.581Z,3.50
2023-03-15T12:02:37.718Z,3.50
2023-03-15T12:03:37.942Z,3.10
2023-03-15T12:04:37.722Z,3.90
2023-03-15T12:05:37.822Z,3.30
2023-03-15T12:06:37.952Z,3.30
2023-03-15T12:07:38.320Z,2.30
2023-03-15T12:08:38.005Z,5.70
2023-03-15T12:09:38.098Z,3.20
2023-03-15T12:10:38.240Z,4.40
2023-03-15T12:11:38.148Z,3.80
2023-03-15T12:12:38.230Z,4.20
2023-03-15T12:13:38.268Z,3.50
2023-03-15T12:14:38.365Z,1.90
2023-03-15T12:15:38.421Z,2.30
2023-03-15T12:16:38.441Z,2.40
2023-03-15T12:17:38.490Z,2.00
2023-03-15T12:18:38.413Z,2.70
2023-03-15T12:19:38.449Z,5.80
2023-03-15T12:20:38.488Z,3.10
2023-03-15T12:21:38.523Z,2.10
2023-03-15T12:22:38.549Z,3.40
2023-03-15T12:23:38.572Z,2.40
2023-03-15T12:24:38.609Z,2.60
2023-03-15T12:25:48.928Z,2.10
2023-03-15T12:26:39.654Z,1.90
2023-03-15T12:27:38.684Z,1.90
2023-03-15T12:28:38.729Z,1.90
2023-03-15T12:29:38.688Z,1.80
2023-03-15T12:30:38.746Z,1.80
2023-03-15T12:31:38.778Z,1.70
2023-03-15T12:32:38.857Z,1.90
2023-03-15T12:33:38.758Z,2.20
2023-03-15T12:34:38.782Z,4.50
2023-03-15T12:35:38.867Z,2.10
2023-03-15T12:36:38.753Z,1.70
2023-03-15T12:37:38.773Z,1.60
2023-03-15T12:38:38.814Z,1.70
2023-03-15T12:39:38.819Z,1.90
2023-03-15T12:40:38.825Z,1.90
2023-03-15T12:41:38.859Z,1.90
2023-03-15T12:42:39.886Z,2.70
2023-03-15T12:43:38.888Z,2.10
2023-03-15T12:44:38.926Z,2.10
2023-03-15T12:45:38.908Z,2.10
2023-03-15T12:46:38.917Z,2.20
2023-03-15T12:47:38.974Z,2.30
2023-03-15T12:48:38.915Z,2.70
2023-03-15T12:49:38.936Z,2.00
2023-03-15T12:50:38.944Z,5.50
2023-03-15T12:51:38.946Z,3.80
2023-03-15T12:52:38.993Z,2.10
2023-03-15T12:53:39.047Z,2.30
2023-03-15T12:54:39.065Z,2.10
2023-03-15T12:55:39.094Z,2.10
2023-03-15T12:56:39.149Z,1.90
2023-03-15T12:57:39.200Z,2.00
2023-03-15T12:58:39.262Z,3.20
2023-03-15T12:59:39.346Z,2.40
2023-03-15T13:00:39.403Z,2.60
2023-03-15T13:01:39.516Z,3.50
2023-03-15T13:02:43.924Z,2.20
2023-03-15T13:03:39.475Z,2.20
2023-03-15T13:04:40.126Z,4.00
2023-03-15T13:05:39.501Z,2.00
2023-03-15T13:06:39.509Z,2.30
2023-03-15T13:07:50.797Z,2.50
2023-03-15T13:08:40.568Z,2.40
2023-03-15T13:09:39.571Z,2.20
2023-03-15T13:10:39.576Z,2.90
2023-03-15T13:11:39.585Z,2.10
2023-03-15T13:12:39.606Z,2.00
2023-03-15T13:13:39.611Z,1.90
2023-03-15T13:14:39.616Z,1.90
2023-03-15T13:15:40.676Z,1.70
2023-03-15T13:16:39.760Z,1.70
2023-03-15T13:17:39.569Z,1.90
2023-03-15T13:18:39.584Z,1.80
2023-03-15T13:19:39.577Z,1.90
2023-03-15T13:20:39.624Z,1.60