createdAt,value
2019-02-24T00:00:08.695Z,67.89
2019-02-24T00:02:44.259Z,68.02
2019-02-24T00:05:17.110Z,68.22
2019-02-24T00:07:50.893Z,68.19
2019-02-24T00:10:24.622Z,68.49
2019-02-24T00:12:56.798Z,68.38
2019-02-24T00:15:29.927Z,67.88
2019-02-24T00:18:04.121Z,68.57
2019-02-24T00:20:37.510Z,68.99
2019-02-24T00:23:10.486Z,68.42
2019-02-24T00:25:44.465Z,68.54
2019-02-24T00:28:17.887Z,68.51
2019-02-24T00:30:51.499Z,68.17
2019-02-24T00:33:24.220Z,68.11
2019-02-24T00:35:57.298Z,67.92
2019-02-24T00:38:30.903Z,68.71
2019-02-24T00:41:04.532Z,68.97
2019-02-24T00:43:39.547Z,68.89
2019-02-24T00:46:13.851Z,68.50
2019-02-24T00:48:47.298Z,67.93
2019-02-24T00:51:20.610Z,68.12
2019-02-24T00:53:54.057Z,68.49
2019-02-24T00:56:27.091Z,69.33
2019-02-24T00:59:00.181Z,69.92
2019-02-24T01:01:34.422Z,70.64
2019-02-24T01:04:07.632Z,70.63
2019-02-24T01:06:40.911Z,70.83
2019-02-24T01:09:13.126Z,70.46
2019-02-24T01:11:46.937Z,70.06
2019-02-24T01:14:19.604Z,68.95
2019-02-24T01:16:53.092Z,68.32
2019-02-24T01:19:26.379Z,68.27
2019-02-24T01:22:00.124Z,68.36
2019-02-24T01:24:33.723Z,68.49
2019-02-24T01:27:06.749Z,68.92
2019-02-24T01:29:40.278Z,69.10
2019-02-24T01:32:13.653Z,69.07
2019-02-24T01:34:47.143Z,68.90
2019-02-24T01:37:20.710Z,69.02
2019-02-24T01:39:53.716Z,69.29
2019-02-24T01:42:26.710Z,69.16
2019-02-24T01:45:02.580Z,69.06
2019-02-24T01:47:36.079Z,68.36
2019-02-24T01:50:09.606Z,68.26
2019-02-24T01:52:42.645Z,68.20
2019-02-24T01:55:15.253Z,68.31
2019-02-24T01:57:48.358Z,68.56
2019-02-24T02:00:22.752Z,68.63
2019-02-24T02:02:56.696Z,68.63
2019-02-24T02:05:30.251Z,68.51
2019-02-24T02:08:03.625Z,68.83
2019-02-24T02:10:36.644Z,68.97
2019-02-24T02:13:09.620Z,68.91
2019-02-24T02:15:42.652Z,68.74
2019-02-24T02:18:15.925Z,68.73
2019-02-24T02:20:49.356Z,68.51
2019-02-24T02:23:21.908Z,68.75
2019-02-24T02:25:54.668Z,68.96
2019-02-24T02:28:28.283Z,68.83
2019-02-24T02:31:01.949Z,69.23
2019-02-24T02:33:36.784Z,68.80
2019-02-24T02:36:10.151Z,69.09
2019-02-24T02:38:43.176Z,69.38
2019-02-24T02:41:16.176Z,69.32
2019-02-24T02:43:49.311Z,69.22
2019-02-24T02:46:21.941Z,69.42
2019-02-24T02:48:55.052Z,70.04
2019-02-24T02:51:28.453Z,70.20
2019-02-24T02:54:01.221Z,70.16
2019-02-24T02:56:34.215Z,71.20
2019-02-24T02:59:08.197Z,71.10
2019-02-24T03:01:40.792Z,70.82
2019-02-24T03:04:13.782Z,71.12
2019-02-24T03:07:21.083Z,70.92
2019-02-24T03:09:54.063Z,71.16
2019-02-24T03:12:27.548Z,71.45
2019-02-24T03:15:00.921Z,71.16
2019-02-24T03:17:33.552Z,71.47
2019-02-24T03:20:06.859Z,71.36
2019-02-24T03:22:39.605Z,71.69
2019-02-24T03:25:14.387Z,71.69
2019-02-24T03:27:47.543Z,72.05
2019-02-24T03:30:20.938Z,72.06
2019-02-24T03:32:54.146Z,72.22
2019-02-24T03:35:27.176Z,72.39
2019-02-24T03:38:02.129Z,72.15
2019-02-24T03:40:34.768Z,71.95
2019-02-24T03:43:07.360Z,71.98
2019-02-24T03:45:40.931Z,72.55
2019-02-24T03:48:13.525Z,73.68
2019-02-24T03:50:46.453Z,74.91
2019-02-24T03:53:21.416Z,74.16
2019-02-24T03:55:55.206Z,73.25
2019-02-24T03:58:28.724Z,73.36
2019-02-24T04:01:01.805Z,73.85
2019-02-24T04:03:35.068Z,74.41
2019-02-24T04:06:08.394Z,75.63
2019-02-24T04:08:41.809Z,77.00
2019-02-24T04:11:15.293Z,76.71
2019-02-24T04:13:48.663Z,79.30
2019-02-24T04:16:22.036Z,80.38
2019-02-24T04:18:54.654Z,80.45
2019-02-24T04:21:27.667Z,81.33
2019-02-24T04:24:00.366Z,80.41
2019-02-24T04:26:33.301Z,78.67
2019-02-24T04:29:05.795Z,77.59
2019-02-24T04:31:38.472Z,76.84
2019-02-24T04:34:11.974Z,76.71
2019-02-24T04:36:45.792Z,76.79
2019-02-24T04:39:19.722Z,76.97
2019-02-24T04:41:52.807Z,77.34
2019-02-24T04:44:25.765Z,77.83
2019-02-24T04:46:59.389Z,77.85
2019-02-24T04:49:33.280Z,77.99
2019-02-24T04:52:06.902Z,77.57
2019-02-24T04:54:39.445Z,77.08
2019-02-24T04:57:13.182Z,77.12
2019-02-24T04:59:47.072Z,76.86
2019-02-24T05:02:19.639Z,76.43
2019-02-24T05:04:53.045Z,75.99
2019-02-24T05:07:26.036Z,75.87
2019-02-24T05:09:59.740Z,76.14
2019-02-24T05:12:32.765Z,75.90
2019-02-24T05:15:05.807Z,76.30
2019-02-24T05:17:39.430Z,76.95
2019-02-24T05:20:12.410Z,77.31
2019-02-24T05:22:45.715Z,77.60
2019-02-24T05:25:18.684Z,77.12
2019-02-24T05:27:51.259Z,77.23
2019-02-24T05:30:24.542Z,77.13
2019-02-24T05:32:58.064Z,77.14
2019-02-24T05:35:30.772Z,77.22
2019-02-24T05:38:03.925Z,77.17
2019-02-24T05:40:36.921Z,76.98
2019-02-24T05:43:09.123Z,77.82
2019-02-24T05:45:41.363Z,78.76
2019-02-24T05:48:16.074Z,79.85
2019-02-24T05:50:48.794Z,79.86
2019-02-24T05:53:22.583Z,80.97
2019-02-24T05:55:56.061Z,82.70
2019-02-24T05:58:29.127Z,83.52
2019-02-24T06:01:02.665Z,83.49
2019-02-24T06:03:35.946Z,83.39
2019-02-24T06:06:09.344Z,83.91
2019-02-24T06:08:42.796Z,84.78
2019-02-24T06:11:16.551Z,84.49
2019-02-24T06:13:49.130Z,84.95
2019-02-24T06:16:22.153Z,85.10
2019-02-24T06:18:56.012Z,84.75
2019-02-24T06:21:28.945Z,83.81
2019-02-24T06:24:02.314Z,81.34
2019-02-24T06:26:35.209Z,79.46
2019-02-24T06:29:08.461Z,79.63
2019-02-24T06:31:42.338Z,79.56
2019-02-24T06:34:15.373Z,79.35
2019-02-24T06:36:48.481Z,78.47
2019-02-24T06:39:21.462Z,76.79
2019-02-24T06:41:54.053Z,75.72
2019-02-24T06:44:27.560Z,74.58
2019-02-24T06:47:00.558Z,73.96
2019-02-24T06:49:34.019Z,73.85
2019-02-24T06:52:07.610Z,72.46
2019-02-24T06:54:42.811Z,70.99
2019-02-24T06:57:15.744Z,69.25
2019-02-24T06:59:48.324Z,68.55
2019-02-24T07:02:21.596Z,68.77
2019-02-24T07:04:54.305Z,67.86
2019-02-24T07:07:28.019Z,67.41
2019-02-24T07:10:02.147Z,68.20
2019-02-24T07:12:36.139Z,67.95
2019-02-24T07:15:09.730Z,67.59
2019-02-24T07:17:42.805Z,67.53
2019-02-24T07:20:16.172Z,67.88
2019-02-24T07:22:49.483Z,67.48
2019-02-24T07:25:22.922Z,67.60
2019-02-24T07:27:56.006Z,69.13
2019-02-24T07:30:29.066Z,68.86
2019-02-24T07:33:02.607Z,68.35
2019-02-24T07:35:35.396Z,69.33
2019-02-24T07:38:08.514Z,68.96
2019-02-24T07:40:41.932Z,69.53
2019-02-24T07:43:15.538Z,69.01
2019-02-24T07:45:48.688Z,68.05
2019-02-24T07:48:22.094Z,67.62
2019-02-24T07:50:56.593Z,67.32
2019-02-24T07:53:30.444Z,66.76
2019-02-24T07:56:03.506Z,66.03
2019-02-24T07:58:36.635Z,64.93
2019-02-24T08:01:09.969Z,64.27
2019-02-24T08:03:43.954Z,64.75
2019-02-24T08:06:17.377Z,62.83
2019-02-24T08:08:50.474Z,62.19
2019-02-24T08:11:24.437Z,63.01
2019-02-24T08:14:00.867Z,61.59
2019-02-24T08:16:34.717Z,62.07
2019-02-24T08:19:09.196Z,62.48
2019-02-24T08:21:43.130Z,60.84
2019-02-24T08:24:16.048Z,62.12
2019-02-24T08:26:49.408Z,60.48
2019-02-24T08:29:22.734Z,60.61
2019-02-24T08:31:56.159Z,61.26
2019-02-24T08:34:29.325Z,59.07
2019-02-24T08:37:02.759Z,59.65
2019-02-24T08:39:36.454Z,60.76
2019-02-24T08:42:10.382Z,59.93
2019-02-24T08:44:44.350Z,60.52
2019-02-24T08:47:17.665Z,60.03
2019-02-24T08:49:51.590Z,57.27
2019-02-24T08:52:23.910Z,56.26
2019-02-24T08:54:57.390Z,56.91
2019-02-24T08:57:30.873Z,56.67
2019-02-24T09:00:05.202Z,57.30
2019-02-24T09:02:40.923Z,58.71
2019-02-24T09:05:14.829Z,59.32
2019-02-24T09:07:47.801Z,56.76
2019-02-24T09:10:20.530Z,55.49
2019-02-24T09:12:53.894Z,55.33
2019-02-24T09:15:27.301Z,51.15
2019-02-24T09:18:00.822Z,50.69
2019-02-24T09:20:34.598Z,52.51
2019-02-24T09:23:07.182Z,54.35
2019-02-24T09:25:41.304Z,53.83
2019-02-24T09:28:14.263Z,53.60
2019-02-24T09:30:47.378Z,51.37
2019-02-24T09:33:21.586Z,53.66
2019-02-24T09:35:55.079Z,51.75
2019-02-24T09:38:28.953Z,49.41
2019-02-24T09:41:02.525Z,45.78
2019-02-24T09:43:36.231Z,45.88
2019-02-24T09:46:09.287Z,45.14
2019-02-24T09:48:42.027Z,40.22
2019-02-24T09:51:15.473Z,39.55
2019-02-24T09:53:48.685Z,39.04
2019-02-24T09:56:21.730Z,36.97
2019-02-24T09:58:55.028Z,37.93
2019-02-24T10:01:34.916Z,35.52
2019-02-24T10:04:08.460Z,33.91
2019-02-24T10:06:41.995Z,34.01
2019-02-24T10:09:17.233Z,31.22
2019-02-24T10:11:49.997Z,32.10
2019-02-24T10:14:23.410Z,34.64
2019-02-24T10:16:57.070Z,35.69
2019-02-24T10:19:31.260Z,33.68
2019-02-24T10:22:05.800Z,33.93
2019-02-24T10:24:39.568Z,29.80
2019-02-24T10:27:13.278Z,32.31
2019-02-24T10:29:46.447Z,32.65
2019-02-24T10:32:19.856Z,30.81
2019-02-24T10:34:52.143Z,28.90
2019-02-24T10:37:26.221Z,28.34
2019-02-24T10:39:59.757Z,30.45
2019-02-24T10:42:32.995Z,30.01
2019-02-24T10:45:07.936Z,29.80
2019-02-24T10:47:41.774Z,28.30
2019-02-24T10:50:14.578Z,28.93
2019-02-24T10:52:48.081Z,28.58
2019-02-24T10:55:21.786Z,27.71
2019-02-24T10:57:54.888Z,28.13
2019-02-24T11:00:30.212Z,26.71
2019-02-24T11:03:03.409Z,27.24
2019-02-24T11:05:37.066Z,27.16
2019-02-24T11:08:11.914Z,27.42
2019-02-24T11:10:45.471Z,27.93
2019-02-24T11:13:18.509Z,25.94
2019-02-24T11:15:51.716Z,25.94
2019-02-24T11:18:25.169Z,26.92
2019-02-24T11:21:00.390Z,26.92
2019-02-24T11:23:35.161Z,26.03
2019-02-24T11:26:08.599Z,23.27
2019-02-24T11:28:41.497Z,22.23
2019-02-24T11:31:15.295Z,23.78
2019-02-24T11:33:50.215Z,26.46
2019-02-24T11:36:23.381Z,23.59
2019-02-24T11:38:56.884Z,23.89
2019-02-24T11:41:30.955Z,22.50
2019-02-24T11:44:03.661Z,25.93
2019-02-24T11:46:37.272Z,24.02
2019-02-24T11:49:10.550Z,24.12
2019-02-24T11:51:43.592Z,24.37
2019-02-24T11:54:16.678Z,24.42
2019-02-24T11:56:49.915Z,23.78
2019-02-24T11:59:24.766Z,25.31
2019-02-24T12:01:57.866Z,25.58
2019-02-24T12:04:31.442Z,22.68
2019-02-24T12:07:04.993Z,23.68
2019-02-24T12:09:38.228Z,22.46
2019-02-24T12:12:11.918Z,24.10
2019-02-24T12:14:45.225Z,24.10
2019-02-24T12:17:18.457Z,25.19
2019-02-24T12:19:52.501Z,23.38
2019-02-24T12:22:25.529Z,23.38
2019-02-24T12:25:04.716Z,24.13
2019-02-24T12:27:37.810Z,24.58
2019-02-24T12:30:11.479Z,22.79
2019-02-24T12:32:44.856Z,22.79
2019-02-24T12:35:17.611Z,23.29
2019-02-24T12:37:50.274Z,21.98
2019-02-24T12:40:23.616Z,21.98
2019-02-24T12:42:58.852Z,20.42
2019-02-24T12:45:32.881Z,20.42
2019-02-24T12:48:06.278Z,21.31
2019-02-24T12:50:42.544Z,21.14
2019-02-24T12:53:16.000Z,20.71
2019-02-24T12:55:50.212Z,18.91
2019-02-24T12:58:27.331Z,19.84
2019-02-24T13:01:04.526Z,20.91
2019-02-24T13:03:37.949Z,20.91
2019-02-24T13:06:11.715Z,21.23
2019-02-24T13:08:45.855Z,21.65
2019-02-24T13:11:18.956Z,21.65
2019-02-24T13:13:52.726Z,21.49
2019-02-24T13:16:26.211Z,21.49
2019-02-24T13:18:59.549Z,22.99
2019-02-24T13:21:33.986Z,24.40
2019-02-24T13:24:07.164Z,24.40
2019-02-24T13:26:40.448Z,23.04
2019-02-24T13:29:13.906Z,23.31
2019-02-24T13:31:47.425Z,22.27
2019-02-24T13:34:20.139Z,22.27
2019-02-24T13:36:54.221Z,24.76
2019-02-24T13:39:29.047Z,25.21
2019-02-24T13:42:02.187Z,25.40
2019-02-24T13:44:34.925Z,23.20
2019-02-24T13:47:08.263Z,23.74
2019-02-24T13:49:43.028Z,23.68
2019-02-24T13:52:16.743Z,22.56
2019-02-24T13:54:50.504Z,22.92
2019-02-24T13:57:24.387Z,24.34
2019-02-24T13:59:58.238Z,23.42
2019-02-24T14:02:31.069Z,23.00
2019-02-24T14:05:04.395Z,23.53
2019-02-24T14:07:37.973Z,23.66
2019-02-24T14:10:12.757Z,23.89
2019-02-24T14:12:46.394Z,24.64
2019-02-24T14:15:19.806Z,25.39
2019-02-24T14:17:53.727Z,25.08
2019-02-24T14:20:27.576Z,23.74
2019-02-24T14:23:00.296Z,23.55
2019-02-24T14:25:33.404Z,24.09
2019-02-24T14:28:06.795Z,24.28
2019-02-24T14:30:40.377Z,25.31
2019-02-24T14:33:13.871Z,25.69
2019-02-24T14:35:46.548Z,25.83
2019-02-24T14:38:19.943Z,25.84
2019-02-24T14:40:53.505Z,25.81
2019-02-24T14:43:26.899Z,26.44
2019-02-24T14:46:00.418Z,25.41
2019-02-24T14:48:35.272Z,25.22
2019-02-24T14:51:08.366Z,25.59
2019-02-24T14:53:42.495Z,24.76
2019-02-24T14:56:15.159Z,24.88
2019-02-24T14:58:48.532Z,24.44
2019-02-24T15:01:22.693Z,23.57
2019-02-24T15:03:55.779Z,24.62
2019-02-24T15:06:31.454Z,23.53
2019-02-24T15:09:04.434Z,22.92
2019-02-24T15:11:40.329Z,22.92
2019-02-24T15:14:13.752Z,22.97
2019-02-24T15:16:46.853Z,24.00
2019-02-24T15:19:19.872Z,24.07
2019-02-24T15:21:54.212Z,23.16
2019-02-24T15:24:27.332Z,23.86
2019-02-24T15:27:01.092Z,23.58
2019-02-24T15:29:35.824Z,24.17
2019-02-24T15:32:08.798Z,25.97
2019-02-24T15:34:42.275Z,25.32
2019-02-24T15:37:17.072Z,23.45
2019-02-24T15:39:57.795Z,24.51
2019-02-24T15:42:41.293Z,25.23
2019-02-24T15:45:21.673Z,25.62
2019-02-24T15:48:04.828Z,27.17
2019-02-24T15:50:43.399Z,26.25
2019-02-24T15:53:16.443Z,26.60
2019-02-24T15:55:53.298Z,26.44
2019-02-24T15:58:30.864Z,27.05
2019-02-24T16:01:12.592Z,27.25
2019-02-24T16:03:47.039Z,27.65
2019-02-24T16:06:20.095Z,27.71
2019-02-24T16:08:53.204Z,28.18
2019-02-24T16:11:26.932Z,29.00
2019-02-24T16:14:01.490Z,29.42
2019-02-24T16:16:35.589Z,28.86
2019-02-24T16:19:07.846Z,30.34
2019-02-24T16:21:40.892Z,28.67
2019-02-24T16:24:13.944Z,29.32
2019-02-24T16:26:46.563Z,29.79
2019-02-24T16:29:19.540Z,30.69
2019-02-24T16:31:52.188Z,30.78
2019-02-24T16:34:26.028Z,31.60
2019-02-24T16:36:58.746Z,33.12
2019-02-24T16:39:32.079Z,33.05
2019-02-24T16:42:05.192Z,34.00
2019-02-24T16:44:38.624Z,34.96
2019-02-24T16:47:12.104Z,35.58
2019-02-24T16:49:45.775Z,36.00
2019-02-24T16:52:19.106Z,36.85
2019-02-24T16:54:54.171Z,37.43
2019-02-24T16:57:27.208Z,37.89
2019-02-24T17:00:01.032Z,39.15
2019-02-24T17:02:35.597Z,39.65
2019-02-24T17:05:09.053Z,39.65
2019-02-24T17:07:41.992Z,40.27
2019-02-24T17:10:17.116Z,41.20
2019-02-24T17:12:50.251Z,41.07
2019-02-24T17:15:23.642Z,41.78
2019-02-24T17:17:57.509Z,41.92
2019-02-24T17:20:31.082Z,41.70
2019-02-24T17:23:04.802Z,41.22
2019-02-24T17:25:37.472Z,41.65
2019-02-24T17:28:10.688Z,41.60
2019-02-24T17:30:43.408Z,41.69
2019-02-24T17:33:16.124Z,41.45
2019-02-24T17:35:49.195Z,41.78
2019-02-24T17:38:23.111Z,41.35
2019-02-24T17:40:56.780Z,41.70
2019-02-24T17:43:30.611Z,41.96
2019-02-24T17:46:04.623Z,42.24
2019-02-24T17:48:38.139Z,42.26
2019-02-24T17:51:20.621Z,42.07
2019-02-24T17:53:47.295Z,42.36
2019-02-24T17:56:20.331Z,42.09
2019-02-24T17:58:53.832Z,41.37
2019-02-24T18:01:28.377Z,41.56
2019-02-24T18:04:01.023Z,41.90
2019-02-24T18:06:34.719Z,42.47
2019-02-24T18:09:08.747Z,42.21
2019-02-24T18:11:42.287Z,40.90
2019-02-24T18:14:16.053Z,40.58
2019-02-24T18:16:49.403Z,41.89
2019-02-24T18:19:23.217Z,42.10
2019-02-24T18:21:56.387Z,41.02
2019-02-24T18:24:29.986Z,41.61
2019-02-24T18:27:03.202Z,41.35
2019-02-24T18:29:37.079Z,41.20
2019-02-24T18:32:10.506Z,42.90
2019-02-24T18:34:44.124Z,42.19
2019-02-24T18:37:16.538Z,41.81
2019-02-24T18:39:52.310Z,43.44
2019-02-24T18:42:25.425Z,41.79
2019-02-24T18:44:58.448Z,43.09
2019-02-24T18:47:31.922Z,42.83
2019-02-24T18:50:06.056Z,44.18
2019-02-24T18:52:39.245Z,43.23
2019-02-24T18:55:12.469Z,43.18
2019-02-24T18:57:45.505Z,43.55
2019-02-24T19:00:19.151Z,44.49
2019-02-24T19:02:54.818Z,43.23
2019-02-24T19:05:27.732Z,41.71
2019-02-24T19:08:00.594Z,39.52
2019-02-24T19:10:33.189Z,38.90
2019-02-24T19:13:06.692Z,38.79
2019-02-24T19:15:39.430Z,39.53
2019-02-24T19:18:12.544Z,38.55
2019-02-24T19:20:45.263Z,38.52
2019-02-24T19:23:18.074Z,37.95
2019-02-24T19:25:51.505Z,38.04
2019-02-24T19:28:24.993Z,37.97
2019-02-24T19:30:58.340Z,38.34
2019-02-24T19:33:32.364Z,38.80
2019-02-24T19:36:05.761Z,38.46
2019-02-24T19:38:39.626Z,37.80
2019-02-24T19:41:13.200Z,37.53
2019-02-24T19:43:46.737Z,37.17
2019-02-24T19:46:19.647Z,37.28
2019-02-24T19:48:52.297Z,37.45
2019-02-24T19:51:28.331Z,37.85
2019-02-24T19:54:02.267Z,38.18
2019-02-24T19:56:34.915Z,37.86
2019-02-24T19:59:07.923Z,37.79
2019-02-24T20:01:41.506Z,37.65
2019-02-24T20:04:16.202Z,37.63
2019-02-24T20:06:49.874Z,37.72
2019-02-24T20:09:23.342Z,38.13
2019-02-24T20:11:56.415Z,38.12
2019-02-24T20:14:29.566Z,38.42
2019-02-24T20:17:03.366Z,38.46
2019-02-24T20:19:37.117Z,38.98
2019-02-24T20:22:10.849Z,38.55
2019-02-24T20:24:44.279Z,38.36
2019-02-24T20:27:17.439Z,38.48
2019-02-24T20:29:51.253Z,38.92
2019-02-24T20:32:24.351Z,39.21
2019-02-24T20:34:57.712Z,39.34
2019-02-24T20:37:31.147Z,39.41
2019-02-24T20:40:04.427Z,39.47
2019-02-24T20:42:37.547Z,39.96
2019-02-24T20:45:11.965Z,40.69
2019-02-24T20:47:45.941Z,41.16
2019-02-24T20:50:19.492Z,41.39
2019-02-24T20:52:53.039Z,42.09
2019-02-24T20:55:26.203Z,41.92
2019-02-24T20:57:59.247Z,41.90
2019-02-24T21:00:34.895Z,42.64
2019-02-24T21:03:08.645Z,42.93
2019-02-24T21:05:41.439Z,43.97
2019-02-24T21:08:14.858Z,44.56
2019-02-24T21:10:47.678Z,44.54
2019-02-24T21:13:21.373Z,43.88
2019-02-24T21:15:54.471Z,43.47
2019-02-24T21:18:27.165Z,43.50
2019-02-24T21:21:00.743Z,43.26
2019-02-24T21:23:33.860Z,42.65
2019-02-24T21:26:07.062Z,43.31
2019-02-24T21:28:40.225Z,44.22
2019-02-24T21:31:13.436Z,45.26
2019-02-24T21:33:46.892Z,45.35
2019-02-24T21:36:20.709Z,45.92
2019-02-24T21:38:54.287Z,46.46
2019-02-24T21:41:27.357Z,47.38
2019-02-24T21:44:00.699Z,47.82
2019-02-24T21:46:34.547Z,48.57
2019-02-24T21:49:08.280Z,48.26
2019-02-24T21:51:41.328Z,48.83
2019-02-24T21:54:15.583Z,49.85
2019-02-24T21:56:49.027Z,51.43
2019-02-24T21:59:23.522Z,51.41
2019-02-24T22:01:57.034Z,50.79
2019-02-24T22:04:30.334Z,51.40
2019-02-24T22:07:03.755Z,50.91
2019-02-24T22:09:37.343Z,52.08
2019-02-24T22:12:11.227Z,51.76
2019-02-24T22:14:45.109Z,52.23
2019-02-24T22:17:18.125Z,51.65
2019-02-24T22:19:51.225Z,50.35
2019-02-24T22:22:24.258Z,49.04
2019-02-24T22:24:57.291Z,49.14
2019-02-24T22:27:30.676Z,47.62
2019-02-24T22:30:03.660Z,46.47
2019-02-24T22:32:38.432Z,46.41
2019-02-24T22:35:12.311Z,47.03
2019-02-24T22:37:45.290Z,47.46
2019-02-24T22:40:17.539Z,47.62
2019-02-24T22:42:53.102Z,47.86
2019-02-24T22:45:25.687Z,48.17
2019-02-24T22:47:59.002Z,48.33
2019-02-24T22:50:32.086Z,49.00
2019-02-24T22:53:04.768Z,49.58
2019-02-24T22:55:37.506Z,50.28
2019-02-24T22:58:10.322Z,50.08
2019-02-24T23:01:09.861Z,50.14
2019-02-24T23:03:46.058Z,51.18
2019-02-24T23:06:19.590Z,51.51
2019-02-24T23:08:53.596Z,51.53
2019-02-24T23:11:26.944Z,51.67
2019-02-24T23:14:00.709Z,52.19
2019-02-24T23:16:33.468Z,53.02
2019-02-24T23:19:06.864Z,52.57
2019-02-24T23:21:39.941Z,52.13
2019-02-24T23:24:13.279Z,51.82
2019-02-24T23:26:46.711Z,52.26
2019-02-24T23:29:20.260Z,52.37
2019-02-24T23:31:54.065Z,52.19
2019-02-24T23:34:27.105Z,51.19
2019-02-24T23:37:00.457Z,51.57
2019-02-24T23:39:34.009Z,51.64
2019-02-24T23:42:07.441Z,51.61
2019-02-24T23:44:41.273Z,51.58
2019-02-24T23:47:14.348Z,52.46
2019-02-24T23:49:47.766Z,52.39
2019-02-24T23:52:20.364Z,52.59
2019-02-24T23:54:53.380Z,52.49
2019-02-24T23:57:27.059Z,52.79
