createdAt,value
2022-11-08T00:00:42.810Z,10.60
2022-11-08T00:03:10.789Z,10.60
2022-11-08T00:05:55.865Z,10.50
2022-11-08T00:08:40.859Z,10.60
2022-11-08T00:11:25.832Z,10.50
2022-11-08T00:13:59.676Z,10.50
2022-11-08T00:16:28.986Z,10.40
2022-11-08T00:18:56.915Z,10.40
2022-11-08T00:21:24.717Z,10.40
2022-11-08T00:23:52.402Z,10.40
2022-11-08T00:26:20.195Z,10.40
2022-11-08T00:28:47.955Z,10.40
2022-11-08T00:31:15.625Z,10.40
2022-11-08T00:33:44.647Z,10.40
2022-11-08T00:36:12.383Z,10.50
2022-11-08T00:38:41.924Z,10.50
2022-11-08T00:41:09.588Z,10.50
2022-11-08T00:43:37.286Z,10.50
2022-11-08T00:46:05.021Z,10.50
2022-11-08T00:48:32.691Z,10.50
2022-11-08T00:51:03.370Z,10.50
2022-11-08T00:53:31.133Z,10.50
2022-11-08T00:56:01.974Z,10.50
2022-11-08T00:58:29.997Z,10.50
2022-11-08T01:00:57.859Z,10.50
2022-11-08T01:03:26.148Z,10.50
2022-11-08T01:05:54.770Z,10.50
2022-11-08T01:08:24.138Z,10.50
2022-11-08T01:10:52.714Z,10.50
2022-11-08T01:13:20.420Z,10.40
2022-11-08T01:15:48.229Z,10.40
2022-11-08T01:18:17.377Z,10.40
2022-11-08T01:20:46.292Z,10.40
2022-11-08T01:23:14.264Z,10.40
2022-11-08T01:25:44.570Z,10.30
2022-11-08T01:28:12.326Z,10.30
2022-11-08T01:30:40.801Z,10.30
2022-11-08T01:33:08.665Z,10.30
2022-11-08T01:35:36.988Z,10.30
2022-11-08T01:38:05.357Z,10.20
2022-11-08T01:40:33.244Z,10.20
2022-11-08T01:43:18.299Z,10.10
2022-11-08T01:46:14.110Z,10.10
2022-11-08T01:48:43.144Z,10.10
2022-11-08T01:51:13.556Z,10.10
2022-11-08T01:53:41.336Z,10.10
2022-11-08T01:56:09.813Z,10.10
2022-11-08T01:58:39.550Z,10.10
2022-11-08T02:01:07.327Z,10.10
2022-11-08T02:03:35.520Z,10.10
2022-11-08T02:06:04.653Z,10.10
2022-11-08T02:08:33.597Z,10.10
2022-11-08T02:11:01.950Z,10.10
2022-11-08T02:13:30.502Z,10.10
2022-11-08T02:15:59.752Z,10.10
2022-11-08T02:18:28.370Z,10.10
2022-11-08T02:20:59.386Z,10.10
2022-11-08T02:23:28.486Z,10.10
2022-11-08T02:25:57.684Z,10.00
2022-11-08T02:28:25.382Z,10.00
2022-11-08T02:30:54.526Z,9.90
2022-11-08T02:33:22.722Z,10.00
2022-11-08T02:35:52.675Z,10.00
2022-11-08T02:38:20.729Z,9.90
2022-11-08T02:40:49.053Z,9.90
2022-11-08T02:43:18.288Z,9.90
2022-11-08T02:45:46.281Z,9.90
2022-11-08T02:48:13.981Z,9.90
2022-11-08T02:50:42.034Z,9.90
2022-11-08T02:53:09.765Z,9.80
2022-11-08T02:55:37.493Z,9.80
2022-11-08T02:58:06.274Z,9.70
2022-11-08T03:00:35.637Z,9.70
2022-11-08T03:03:03.335Z,9.70
2022-11-08T03:05:31.191Z,9.60
2022-11-08T03:07:59.246Z,9.60
2022-11-08T03:10:27.721Z,9.60
2022-11-08T03:12:56.001Z,9.60
2022-11-08T03:15:24.224Z,9.60
2022-11-08T03:17:53.502Z,9.60
2022-11-08T03:20:21.177Z,9.60
2022-11-08T03:22:48.973Z,9.60
2022-11-08T03:25:16.759Z,9.50
2022-11-08T03:27:44.461Z,9.50
2022-11-08T03:30:12.299Z,9.50
2022-11-08T03:32:39.957Z,9.50
2022-11-08T03:35:09.631Z,9.50
2022-11-08T03:37:37.346Z,9.40
2022-11-08T03:40:05.636Z,9.30
2022-11-08T03:42:33.342Z,9.30
2022-11-08T03:45:01.059Z,9.10
2022-11-08T03:47:28.728Z,9.00
2022-11-08T03:49:56.424Z,9.10
2022-11-08T03:52:25.483Z,9.00
2022-11-08T03:54:53.152Z,9.00
2022-11-08T03:57:20.851Z,9.10
2022-11-08T03:59:48.526Z,9.20
2022-11-08T04:02:16.303Z,9.30
2022-11-08T04:04:44.022Z,9.30
2022-11-08T04:07:11.705Z,9.40
2022-11-08T04:09:40.715Z,9.40
2022-11-08T04:12:26.482Z,9.40
2022-11-08T04:15:11.440Z,9.50
2022-11-08T04:17:53.115Z,9.50
2022-11-08T04:20:38.148Z,9.40
2022-11-08T04:23:05.873Z,9.30
2022-11-08T04:25:35.360Z,9.20
2022-11-08T04:28:03.518Z,9.10
2022-11-08T04:30:31.202Z,9.10
2022-11-08T04:33:00.520Z,9.00
2022-11-08T04:35:28.235Z,9.00
2022-11-08T04:37:58.254Z,9.00
2022-11-08T04:40:26.017Z,9.00
2022-11-08T04:42:55.000Z,9.10
2022-11-08T04:45:22.699Z,9.00
2022-11-08T04:47:50.380Z,9.10
2022-11-08T04:50:18.053Z,9.10
2022-11-08T04:52:51.537Z,9.10
2022-11-08T04:55:19.397Z,9.20
2022-11-08T04:57:47.106Z,9.20
2022-11-08T05:00:16.956Z,9.20
2022-11-08T05:02:44.739Z,9.10
2022-11-08T05:05:12.477Z,9.10
2022-11-08T05:07:40.198Z,9.10
2022-11-08T05:10:08.179Z,9.10
2022-11-08T05:12:35.843Z,9.10
2022-11-08T05:15:04.123Z,9.10
2022-11-08T05:17:33.162Z,9.00
2022-11-08T05:20:18.521Z,9.00
2022-11-08T05:23:02.765Z,9.10
2022-11-08T05:25:30.538Z,9.10
2022-11-08T05:27:58.205Z,9.00
2022-11-08T05:30:25.927Z,8.90
2022-11-08T05:32:54.966Z,8.70
2022-11-08T05:35:22.938Z,8.70
2022-11-08T05:37:50.616Z,8.60
2022-11-08T05:40:18.422Z,8.50
2022-11-08T05:42:46.099Z,8.60
2022-11-08T05:45:13.803Z,8.70
2022-11-08T05:47:44.778Z,8.80
2022-11-08T05:50:19.272Z,8.70
2022-11-08T05:52:47.400Z,8.80
2022-11-08T05:55:15.070Z,8.80
2022-11-08T05:57:43.418Z,8.80
2022-11-08T06:00:11.667Z,8.80
2022-11-08T06:02:39.506Z,8.80
2022-11-08T06:05:07.945Z,8.80
2022-11-08T06:07:37.198Z,8.80
2022-11-08T06:10:05.713Z,8.70
2022-11-08T06:12:33.455Z,8.70
2022-11-08T06:15:01.176Z,8.70
2022-11-08T06:17:30.282Z,8.70
2022-11-08T06:19:58.147Z,8.70
2022-11-08T06:22:25.945Z,8.70
2022-11-08T06:24:54.946Z,8.80
2022-11-08T06:27:22.661Z,8.70
2022-11-08T06:29:50.333Z,8.70
2022-11-08T06:32:18.058Z,8.70
2022-11-08T06:34:46.967Z,8.80
2022-11-08T06:37:14.660Z,8.80
2022-11-08T06:39:42.513Z,8.90
2022-11-08T06:42:11.746Z,8.80
2022-11-08T06:44:39.432Z,8.90
2022-11-08T06:47:07.147Z,8.80
2022-11-08T06:49:36.990Z,8.70
2022-11-08T06:52:05.020Z,8.50
2022-11-08T06:54:32.719Z,8.40
2022-11-08T06:57:02.062Z,8.30
2022-11-08T06:59:31.115Z,8.30
2022-11-08T07:01:58.855Z,8.20
2022-11-08T07:04:26.687Z,8.10
2022-11-08T07:06:54.367Z,8.10
2022-11-08T07:09:22.055Z,8.10
2022-11-08T07:11:49.730Z,8.20
2022-11-08T07:14:17.411Z,8.20
2022-11-08T07:16:46.422Z,8.20
2022-11-08T07:19:14.109Z,8.20
2022-11-08T07:21:41.815Z,8.30
2022-11-08T07:24:09.652Z,8.40
2022-11-08T07:26:37.331Z,8.40
2022-11-08T07:29:05.221Z,8.50
2022-11-08T07:31:32.885Z,8.50
2022-11-08T07:34:01.922Z,8.60
2022-11-08T07:36:29.621Z,8.70
2022-11-08T07:38:58.474Z,8.80
2022-11-08T07:41:26.982Z,9.00
2022-11-08T07:43:54.790Z,9.20
2022-11-08T07:46:22.478Z,9.30
2022-11-08T07:48:50.135Z,9.50
2022-11-08T07:51:19.173Z,9.50
2022-11-08T07:53:46.833Z,9.60
2022-11-08T07:56:15.501Z,9.60
2022-11-08T07:58:43.182Z,9.60
2022-11-08T08:01:10.899Z,9.70
2022-11-08T08:03:38.555Z,9.70
2022-11-08T08:06:06.400Z,9.70
2022-11-08T08:08:35.459Z,9.70
2022-11-08T08:11:03.195Z,9.60
2022-11-08T08:13:30.968Z,9.60
2022-11-08T08:16:00.416Z,9.60
2022-11-08T08:18:28.226Z,9.60
2022-11-08T08:20:55.909Z,9.60
2022-11-08T08:23:23.617Z,9.60
2022-11-08T08:25:52.794Z,9.80
2022-11-08T08:28:20.486Z,10.00
2022-11-08T08:30:48.594Z,10.10
2022-11-08T08:33:32.715Z,10.30
2022-11-08T08:36:01.361Z,10.40
2022-11-08T08:38:29.885Z,10.40
2022-11-08T08:40:58.914Z,10.30
2022-11-08T08:43:27.486Z,10.30
2022-11-08T08:45:55.254Z,10.20
2022-11-08T08:48:22.902Z,10.30
2022-11-08T08:50:50.612Z,10.30
2022-11-08T08:53:18.608Z,10.30
2022-11-08T08:55:47.945Z,10.30
2022-11-08T08:58:16.962Z,10.50
2022-11-08T09:03:32.573Z,10.50
2022-11-08T09:06:00.486Z,10.50
2022-11-08T09:08:28.637Z,10.50
2022-11-08T09:10:56.794Z,10.50
2022-11-08T09:13:27.063Z,10.50
2022-11-08T09:15:55.057Z,10.50
2022-11-08T09:18:22.817Z,10.80
2022-11-08T09:20:50.834Z,11.30
2022-11-08T09:23:18.909Z,11.80
2022-11-08T09:25:46.877Z,12.50
2022-11-08T09:28:14.536Z,13.10
2022-11-08T09:30:43.544Z,13.60
2022-11-08T09:33:11.404Z,14.10
2022-11-08T09:35:39.128Z,14.50
2022-11-08T09:38:07.334Z,14.80
2022-11-08T09:40:39.559Z,15.00
2022-11-08T09:43:13.198Z,15.40
2022-11-08T09:45:44.500Z,15.60
2022-11-08T09:48:18.082Z,15.90
2022-11-08T09:50:46.848Z,16.00
2022-11-08T09:53:18.543Z,15.70
2022-11-08T09:55:48.839Z,15.30
2022-11-08T09:58:21.493Z,15.30
2022-11-08T10:00:53.153Z,15.40
2022-11-08T10:03:23.112Z,15.10
2022-11-08T10:05:56.043Z,14.90
2022-11-08T10:08:27.484Z,14.50
2022-11-08T10:11:13.158Z,14.60
2022-11-08T10:13:47.436Z,14.90
2022-11-08T10:16:21.145Z,15.10
2022-11-08T10:19:15.758Z,15.30
2022-11-08T10:21:51.831Z,15.50
2022-11-08T10:24:24.025Z,15.50
2022-11-08T10:26:53.842Z,15.70
2022-11-08T10:29:22.737Z,15.40
2022-11-08T10:31:53.570Z,15.60
2022-11-08T10:34:23.576Z,15.50
2022-11-08T10:36:53.395Z,15.60
2022-11-08T10:39:22.223Z,15.70
2022-11-08T10:41:54.113Z,15.90
2022-11-08T10:44:23.953Z,16.00
2022-11-08T10:46:58.825Z,16.10
2022-11-08T10:49:27.497Z,16.30
2022-11-08T10:51:56.320Z,16.40
2022-11-08T10:54:43.427Z,16.40
2022-11-08T10:57:11.861Z,16.40
2022-11-08T10:59:39.547Z,17.00
2022-11-08T11:02:29.228Z,17.20
2022-11-08T11:05:11.806Z,17.60
2022-11-08T11:07:39.603Z,17.60
2022-11-08T11:10:23.620Z,17.20
2022-11-08T11:12:52.606Z,16.50
2022-11-08T11:15:20.283Z,15.80
2022-11-08T11:17:49.343Z,15.70
2022-11-08T11:20:22.205Z,15.50
2022-11-08T11:22:50.722Z,15.50
2022-11-08T11:25:19.680Z,15.50
2022-11-08T11:27:50.117Z,15.70
2022-11-08T11:30:22.469Z,15.80
2022-11-08T11:32:58.913Z,15.80
2022-11-08T11:35:28.463Z,15.70
2022-11-08T11:37:57.421Z,15.80
2022-11-08T11:40:27.935Z,15.90
2022-11-08T11:43:00.385Z,15.90
2022-11-08T11:45:30.197Z,15.80
2022-11-08T11:48:01.993Z,15.70
2022-11-08T11:50:32.074Z,15.50
2022-11-08T11:53:00.304Z,15.40
2022-11-08T11:55:31.006Z,15.50
2022-11-08T11:58:06.227Z,15.40
2022-11-08T12:00:35.368Z,15.40
2022-11-08T12:03:22.606Z,15.40
2022-11-08T12:06:00.644Z,15.50
2022-11-08T12:08:35.456Z,15.60
2022-11-08T12:11:10.242Z,15.60
2022-11-08T12:13:43.242Z,15.50
2022-11-08T12:16:13.826Z,15.60
2022-11-08T12:18:52.628Z,15.50
2022-11-08T12:21:24.640Z,15.70
2022-11-08T12:24:06.451Z,15.60
2022-11-08T12:26:39.017Z,15.50
2022-11-08T12:29:18.289Z,15.60
2022-11-08T12:31:48.745Z,15.50
2022-11-08T12:34:22.101Z,15.40
2022-11-08T12:36:54.650Z,15.50
2022-11-08T12:39:27.489Z,15.60
2022-11-08T12:42:02.119Z,15.60
2022-11-08T12:44:42.220Z,15.70
2022-11-08T12:47:18.461Z,15.70
2022-11-08T12:49:52.568Z,15.80
2022-11-08T12:52:25.273Z,15.80
2022-11-08T12:54:54.709Z,15.70
2022-11-08T12:57:28.034Z,15.70
2022-11-08T12:59:59.567Z,15.80
2022-11-08T13:02:31.157Z,15.90
2022-11-08T13:05:02.691Z,15.90
2022-11-08T13:07:38.442Z,16.00
2022-11-08T13:10:12.364Z,15.90
2022-11-08T13:12:44.739Z,15.80
2022-11-08T13:15:16.095Z,15.80
2022-11-08T13:18:03.767Z,15.70
2022-11-08T13:20:39.939Z,15.90
2022-11-08T13:23:09.854Z,16.00
2022-11-08T13:25:38.997Z,16.00
2022-11-08T13:28:25.492Z,16.00
2022-11-08T13:30:59.381Z,16.00
2022-11-08T13:33:30.032Z,15.90
2022-11-08T13:36:05.286Z,15.90
2022-11-08T13:38:39.487Z,15.90
2022-11-08T13:41:16.109Z,15.90
2022-11-08T13:43:43.932Z,15.80
2022-11-08T13:46:30.369Z,15.70
2022-11-08T13:49:06.020Z,15.70
2022-11-08T13:51:35.601Z,15.60
2022-11-08T13:54:04.208Z,15.70
2022-11-08T13:56:43.365Z,15.70
2022-11-08T13:59:29.806Z,15.60
2022-11-08T14:01:58.924Z,15.60
2022-11-08T14:04:28.028Z,15.50
2022-11-08T14:07:02.460Z,15.40
2022-11-08T14:09:36.518Z,15.40
2022-11-08T14:12:06.788Z,15.40
2022-11-08T14:14:43.155Z,15.30
2022-11-08T14:17:14.372Z,15.20
2022-11-08T14:19:42.816Z,15.20
2022-11-08T14:22:16.240Z,15.20
2022-11-08T14:24:44.288Z,15.10
2022-11-08T14:27:13.118Z,15.10
2022-11-08T14:29:41.226Z,15.00
2022-11-08T14:32:16.203Z,15.00
2022-11-08T14:34:44.258Z,15.00
2022-11-08T14:37:20.293Z,14.90
2022-11-08T14:39:48.419Z,14.80
2022-11-08T14:42:19.938Z,14.80
2022-11-08T14:44:47.867Z,14.80
2022-11-08T14:47:26.045Z,14.70
2022-11-08T14:49:54.049Z,14.70
2022-11-08T14:52:27.277Z,14.70
2022-11-08T14:55:04.023Z,14.60
2022-11-08T14:57:33.306Z,14.60
2022-11-08T15:00:02.293Z,14.60
2022-11-08T15:02:30.130Z,14.50
2022-11-08T15:04:57.830Z,14.40
2022-11-08T15:07:27.490Z,14.40
2022-11-08T15:09:55.382Z,14.40
2022-11-08T15:12:24.292Z,14.30
2022-11-08T15:14:54.439Z,14.30
2022-11-08T15:17:32.172Z,14.30
2022-11-08T15:20:07.874Z,14.30
2022-11-08T15:22:37.151Z,14.30
2022-11-08T15:25:17.289Z,14.30
2022-11-08T15:27:47.136Z,14.30
2022-11-08T15:30:16.404Z,14.30
2022-11-08T15:32:44.231Z,14.30
2022-11-08T15:35:21.158Z,14.30
2022-11-08T15:37:51.659Z,14.20
2022-11-08T15:40:22.093Z,14.10
2022-11-08T15:42:50.482Z,14.20
2022-11-08T15:45:23.042Z,14.10
2022-11-08T15:47:50.796Z,14.00
2022-11-08T15:50:19.185Z,13.90
2022-11-08T15:52:48.393Z,13.90
2022-11-08T15:55:18.585Z,13.90
2022-11-08T15:57:47.285Z,13.80
2022-11-08T16:00:16.708Z,13.80
2022-11-08T16:02:44.575Z,13.70
2022-11-08T16:05:15.820Z,13.60
2022-11-08T16:07:43.910Z,13.60
2022-11-08T16:10:12.188Z,13.60
2022-11-08T16:12:42.371Z,13.50
2022-11-08T16:15:12.499Z,13.40
2022-11-08T16:17:40.284Z,13.40
2022-11-08T16:20:18.552Z,13.40
2022-11-08T16:22:46.554Z,13.30
2022-11-08T16:25:14.364Z,13.20
2022-11-08T16:27:43.461Z,13.20
2022-11-08T16:30:14.400Z,13.20
2022-11-08T16:32:42.384Z,13.20
2022-11-08T16:35:11.301Z,13.10
2022-11-08T16:37:39.243Z,13.10
2022-11-08T16:40:14.695Z,13.10
2022-11-08T16:42:43.932Z,13.10
2022-11-08T16:45:12.237Z,13.10
2022-11-08T16:47:40.272Z,13.10
2022-11-08T16:50:08.630Z,13.10
2022-11-08T16:52:36.293Z,13.10
2022-11-08T16:55:04.235Z,13.00
2022-11-08T16:57:35.534Z,13.10
2022-11-08T17:00:05.911Z,13.10
2022-11-08T17:02:34.430Z,13.10
2022-11-08T17:05:02.092Z,13.10
2022-11-08T17:07:29.940Z,13.10
2022-11-08T17:09:57.606Z,13.10
2022-11-08T17:12:25.286Z,13.00
2022-11-08T17:14:53.085Z,13.10
2022-11-08T17:17:22.081Z,13.10
2022-11-08T17:19:49.772Z,13.10
2022-11-08T17:22:17.520Z,13.00
2022-11-08T17:24:45.329Z,13.00
2022-11-08T17:27:12.986Z,13.00
2022-11-08T17:29:40.678Z,13.00
2022-11-08T17:32:08.354Z,13.00
2022-11-08T17:34:37.411Z,13.00
2022-11-08T17:37:05.105Z,12.90
2022-11-08T17:39:32.956Z,12.90
2022-11-08T17:42:00.978Z,12.90
2022-11-08T17:44:29.431Z,12.90
2022-11-08T17:46:57.211Z,12.80
2022-11-08T17:49:24.938Z,12.90
2022-11-08T17:51:53.967Z,12.90
2022-11-08T17:54:21.651Z,12.80
2022-11-08T17:56:49.388Z,12.90
2022-11-08T17:59:17.097Z,12.90
2022-11-08T18:01:45.415Z,12.80
2022-11-08T18:04:13.152Z,12.80
2022-11-08T18:06:41.048Z,12.80
2022-11-08T18:09:10.715Z,12.80
2022-11-08T18:11:38.470Z,12.80
2022-11-08T18:14:06.357Z,12.70
2022-11-08T18:16:34.302Z,12.80
2022-11-08T18:19:01.985Z,12.70
2022-11-08T18:21:29.630Z,12.70
2022-11-08T18:23:59.668Z,12.70
2022-11-08T18:26:28.656Z,12.70
2022-11-08T18:28:56.297Z,12.60
2022-11-08T18:31:23.971Z,12.60
2022-11-08T18:33:51.612Z,12.60
2022-11-08T18:36:20.382Z,12.60
2022-11-08T18:38:49.079Z,12.60
2022-11-08T18:41:17.687Z,12.60
2022-11-08T18:43:46.880Z,12.70
2022-11-08T18:46:15.371Z,12.70
2022-11-08T18:48:43.040Z,12.70
2022-11-08T18:51:12.088Z,12.70
2022-11-08T18:53:39.768Z,12.70
2022-11-08T18:56:08.093Z,12.70
2022-11-08T18:58:35.986Z,12.70
2022-11-08T19:01:05.658Z,12.70
2022-11-08T19:03:34.542Z,12.70
2022-11-08T19:06:04.716Z,12.60
2022-11-08T19:08:32.566Z,12.60
2022-11-08T19:11:01.166Z,12.60
2022-11-08T19:13:29.607Z,12.60
2022-11-08T19:15:57.607Z,12.60
2022-11-08T19:18:26.925Z,12.50
2022-11-08T19:20:55.316Z,12.50
2022-11-08T19:23:23.210Z,12.50
2022-11-08T19:25:54.659Z,12.40
2022-11-08T19:28:22.292Z,12.50
2022-11-08T19:30:50.603Z,12.50
2022-11-08T19:33:18.630Z,12.40
2022-11-08T19:35:47.870Z,12.40
2022-11-08T19:38:15.553Z,12.40
2022-11-08T19:40:43.301Z,12.40
2022-11-08T19:43:10.982Z,12.40
2022-11-08T19:45:38.630Z,12.30
2022-11-08T19:48:06.794Z,12.30
2022-11-08T19:50:34.478Z,12.30
2022-11-08T19:53:06.732Z,12.30
2022-11-08T19:55:35.340Z,12.30
2022-11-08T19:58:02.985Z,12.30
2022-11-08T20:00:30.649Z,12.30
2022-11-08T20:02:58.419Z,12.30
2022-11-08T20:05:26.723Z,12.30
2022-11-08T20:07:54.544Z,12.30
2022-11-08T20:10:24.021Z,12.20
2022-11-08T20:12:51.681Z,12.20
2022-11-08T20:15:19.338Z,12.20
2022-11-08T20:17:46.987Z,12.20
2022-11-08T20:20:14.651Z,12.20
2022-11-08T20:22:46.971Z,12.20
2022-11-08T20:25:15.804Z,12.20
2022-11-08T20:27:44.774Z,12.20
2022-11-08T20:30:13.015Z,12.30
2022-11-08T20:32:40.697Z,12.30
2022-11-08T20:35:09.089Z,12.30
2022-11-08T20:37:36.724Z,12.40
2022-11-08T20:40:04.684Z,12.40
2022-11-08T20:42:32.368Z,12.40
2022-11-08T20:45:01.399Z,12.50
2022-11-08T20:47:29.106Z,12.40
2022-11-08T20:49:57.120Z,12.50
2022-11-08T20:52:26.913Z,12.50
2022-11-08T20:54:54.758Z,12.50
2022-11-08T20:57:22.682Z,12.50
2022-11-08T20:59:50.350Z,12.50
2022-11-08T21:02:19.397Z,12.50
2022-11-08T21:04:47.185Z,12.50
2022-11-08T21:10:35.299Z,12.50
2022-11-08T21:12:50.310Z,12.50
2022-11-08T21:15:21.778Z,12.50
2022-11-08T21:17:55.035Z,12.60
2022-11-08T21:20:22.746Z,12.60
2022-11-08T21:22:50.384Z,12.60
2022-11-08T21:25:18.046Z,12.60
2022-11-08T21:27:45.810Z,12.50
2022-11-08T21:30:13.870Z,12.60
2022-11-08T21:32:41.524Z,12.60
2022-11-08T21:35:10.806Z,12.60
2022-11-08T21:37:38.489Z,12.60
2022-11-08T21:40:06.781Z,12.70
2022-11-08T21:42:39.258Z,12.80
2022-11-08T21:45:08.754Z,12.90
2022-11-08T21:47:36.447Z,12.90
2022-11-08T21:50:04.372Z,13.00
2022-11-08T21:52:33.392Z,13.10
2022-11-08T21:55:01.074Z,13.10
2022-11-08T21:57:28.724Z,13.10
2022-11-08T21:59:56.374Z,13.10
2022-11-08T22:02:24.054Z,13.20
2022-11-08T22:04:51.764Z,13.20
2022-11-08T22:07:19.485Z,13.20
2022-11-08T22:09:48.545Z,13.30
2022-11-08T22:12:16.203Z,13.30
2022-11-08T22:14:43.858Z,13.30
2022-11-08T22:17:11.662Z,13.30
2022-11-08T22:19:40.239Z,13.30
2022-11-08T22:22:07.918Z,13.40
2022-11-08T22:24:35.576Z,13.40
2022-11-08T22:27:04.669Z,13.40
2022-11-08T22:29:32.518Z,13.40
2022-11-08T22:32:00.315Z,13.40
2022-11-08T22:34:27.974Z,13.40
2022-11-08T22:36:55.650Z,13.40
2022-11-08T22:39:23.809Z,13.40
2022-11-08T22:41:53.747Z,13.40
2022-11-08T22:44:22.902Z,13.40
2022-11-08T22:46:50.577Z,13.30
2022-11-08T22:49:18.429Z,13.30
2022-11-08T22:51:46.307Z,13.30
2022-11-08T22:54:13.970Z,13.20
2022-11-08T22:56:41.752Z,13.20
2022-11-08T22:59:09.430Z,13.20
2022-11-08T23:01:38.455Z,13.20
2022-11-08T23:04:06.193Z,13.20
2022-11-08T23:06:33.911Z,13.10
2022-11-08T23:09:01.766Z,13.20
2022-11-08T23:11:47.133Z,13.20
2022-11-08T23:14:36.841Z,13.20
2022-11-08T23:17:06.873Z,13.20
2022-11-08T23:19:52.353Z,13.20
2022-11-08T23:22:37.930Z,13.20
2022-11-08T23:25:05.986Z,13.20
2022-11-08T23:27:50.964Z,13.20
2022-11-08T23:30:36.566Z,13.20
2022-11-08T23:33:06.494Z,13.20
2022-11-08T23:35:34.198Z,13.20
2022-11-08T23:38:01.997Z,13.20
2022-11-08T23:40:47.393Z,13.20
2022-11-08T23:43:33.981Z,13.20
2022-11-08T23:46:05.248Z,13.20
2022-11-08T23:48:34.536Z,13.30
2022-11-08T23:51:02.197Z,13.20
2022-11-08T23:53:29.934Z,13.30
2022-11-08T23:55:57.881Z,13.30
2022-11-08T23:58:27.158Z,13.30
