createdAt,value
2018-12-12T00:00:22.402Z,3.57
2018-12-12T00:02:50.281Z,3.70
2018-12-12T00:05:17.884Z,3.23
2018-12-12T00:07:45.397Z,4.87
2018-12-12T00:10:20.218Z,3.37
2018-12-12T00:12:48.519Z,4.70
2018-12-12T00:15:17.656Z,3.90
2018-12-12T00:17:45.346Z,18.23
2018-12-12T00:20:12.931Z,4.70
2018-12-12T00:22:40.435Z,4.87
2018-12-12T00:25:08.182Z,4.40
2018-12-12T00:27:35.755Z,3.60
2018-12-12T00:30:03.717Z,4.20
2018-12-12T00:32:31.218Z,5.33
2018-12-12T00:34:58.717Z,4.47
2018-12-12T00:37:26.516Z,3.57
2018-12-12T00:39:54.018Z,3.10
2018-12-12T00:42:21.511Z,4.00
2018-12-12T00:44:49.022Z,3.23
2018-12-12T00:47:16.689Z,3.50
2018-12-12T00:49:44.179Z,3.60
2018-12-12T00:52:11.673Z,3.40
2018-12-12T00:54:39.515Z,3.30
2018-12-12T00:57:07.011Z,3.47
2018-12-12T00:59:34.511Z,3.50
2018-12-12T01:02:02.041Z,3.40
2018-12-12T01:04:29.568Z,4.10
2018-12-12T01:06:57.069Z,3.70
2018-12-12T01:09:24.627Z,3.20
2018-12-12T01:11:58.343Z,3.77
2018-12-12T01:14:25.839Z,3.23
2018-12-12T01:16:53.347Z,3.10
2018-12-12T01:19:20.850Z,4.03
2018-12-12T01:21:48.712Z,3.20
2018-12-12T01:24:16.209Z,3.20
2018-12-12T01:26:44.045Z,3.67
2018-12-12T01:29:11.566Z,3.20
2018-12-12T01:31:39.067Z,3.93
2018-12-12T01:34:06.572Z,3.00
2018-12-12T01:36:34.078Z,3.30
2018-12-12T01:39:01.855Z,3.40
2018-12-12T01:41:29.687Z,3.90
2018-12-12T01:43:57.242Z,2.87
2018-12-12T01:46:24.734Z,3.20
2018-12-12T01:48:52.548Z,3.00
2018-12-12T01:51:20.047Z,4.13
2018-12-12T01:53:47.998Z,3.60
2018-12-12T01:56:15.568Z,3.83
2018-12-12T01:58:43.132Z,3.07
2018-12-12T02:01:10.640Z,3.00
2018-12-12T02:03:38.134Z,3.60
2018-12-12T02:06:05.654Z,3.47
2018-12-12T02:08:33.148Z,3.50
2018-12-12T02:11:00.658Z,4.30
2018-12-12T02:13:36.683Z,3.33
2018-12-12T02:16:06.501Z,3.37
2018-12-12T02:18:34.975Z,5.40
2018-12-12T02:21:02.471Z,4.63
2018-12-12T02:23:29.965Z,3.73
2018-12-12T02:25:57.464Z,3.70
2018-12-12T02:28:24.973Z,4.53
2018-12-12T02:30:53.120Z,3.60
2018-12-12T02:33:20.615Z,3.50
2018-12-12T02:35:48.134Z,3.13
2018-12-12T02:38:16.017Z,4.40
2018-12-12T02:40:43.546Z,4.10
2018-12-12T02:43:11.049Z,3.60
2018-12-12T02:45:38.559Z,2.77
2018-12-12T02:48:06.063Z,4.03
2018-12-12T02:50:33.848Z,3.70
2018-12-12T02:53:01.360Z,3.90
2018-12-12T02:55:28.874Z,3.37
2018-12-12T02:57:56.374Z,3.33
2018-12-12T03:00:23.938Z,4.20
2018-12-12T03:02:51.514Z,3.73
2018-12-12T03:05:19.013Z,3.73
2018-12-12T03:07:46.529Z,4.73
2018-12-12T03:10:14.035Z,3.53
2018-12-12T03:12:41.549Z,4.10
2018-12-12T03:15:09.043Z,4.13
2018-12-12T03:17:36.576Z,4.10
2018-12-12T03:20:04.948Z,4.50
2018-12-12T03:22:32.447Z,4.40
2018-12-12T03:24:59.950Z,3.87
2018-12-12T03:27:27.470Z,4.07
2018-12-12T03:29:54.972Z,5.97
2018-12-12T03:32:22.474Z,3.63
2018-12-12T03:34:50.088Z,3.40
2018-12-12T03:37:17.961Z,4.00
2018-12-12T03:39:45.847Z,4.53
2018-12-12T03:42:13.355Z,3.33
2018-12-12T03:44:40.848Z,3.83
2018-12-12T03:47:08.339Z,3.97
2018-12-12T03:49:35.847Z,4.30
2018-12-12T03:52:03.404Z,4.23
2018-12-12T03:54:30.896Z,4.30
2018-12-12T03:56:58.401Z,3.90
2018-12-12T03:59:25.896Z,3.80
2018-12-12T04:01:53.454Z,2.77
2018-12-12T04:04:20.994Z,3.23
2018-12-12T04:06:48.512Z,3.50
2018-12-12T04:09:16.001Z,4.87
2018-12-12T04:11:43.509Z,2.80
2018-12-12T04:14:11.002Z,3.10
2018-12-12T04:16:38.517Z,3.07
2018-12-12T04:19:06.279Z,3.20
2018-12-12T04:21:33.809Z,3.10
2018-12-12T04:24:01.530Z,2.70
2018-12-12T04:26:29.072Z,3.43
2018-12-12T04:28:57.023Z,3.30
2018-12-12T04:31:25.238Z,2.80
2018-12-12T04:33:52.735Z,3.07
2018-12-12T04:36:20.237Z,3.47
2018-12-12T04:38:47.744Z,3.33
2018-12-12T04:41:15.238Z,2.80
2018-12-12T04:43:43.032Z,3.10
2018-12-12T04:46:10.524Z,3.00
2018-12-12T04:48:38.052Z,3.40
2018-12-12T04:51:05.539Z,3.77
2018-12-12T04:53:33.057Z,2.97
2018-12-12T04:56:00.858Z,4.07
2018-12-12T04:58:28.357Z,3.63
2018-12-12T05:00:55.919Z,3.63
2018-12-12T05:03:23.424Z,4.47
2018-12-12T05:05:50.933Z,4.43
2018-12-12T05:08:18.434Z,5.23
2018-12-12T05:10:45.966Z,4.17
2018-12-12T05:13:13.461Z,4.23
2018-12-12T05:15:40.967Z,3.83
2018-12-12T05:18:08.479Z,4.60
2018-12-12T05:20:35.979Z,5.00
2018-12-12T05:23:03.469Z,4.73
2018-12-12T05:25:30.966Z,4.10
2018-12-12T05:27:58.470Z,4.53
2018-12-12T05:30:26.035Z,4.77
2018-12-12T05:32:53.560Z,4.80
2018-12-12T05:35:21.120Z,4.80
2018-12-12T05:37:51.855Z,7.97
2018-12-12T05:40:18.424Z,16.40
2018-12-12T05:42:46.117Z,5.83
2018-12-12T05:45:13.624Z,8.10
2018-12-12T05:47:41.142Z,7.70
2018-12-12T05:50:08.713Z,5.10
2018-12-12T05:52:36.213Z,7.10
2018-12-12T05:55:04.570Z,6.63
2018-12-12T05:57:32.129Z,6.87
2018-12-12T05:59:59.619Z,6.00
2018-12-12T06:02:27.128Z,5.83
2018-12-12T06:04:54.630Z,5.97
2018-12-12T06:07:22.139Z,5.60
2018-12-12T06:09:49.646Z,6.30
2018-12-12T06:12:17.155Z,5.70
2018-12-12T06:14:44.673Z,7.43
2018-12-12T06:17:12.265Z,4.93
2018-12-12T06:19:40.045Z,5.87
2018-12-12T06:22:08.221Z,6.17
2018-12-12T06:24:36.015Z,5.77
2018-12-12T06:27:03.567Z,5.87
2018-12-12T06:29:31.093Z,5.43
2018-12-12T06:31:58.624Z,7.37
2018-12-12T06:34:26.451Z,6.23
2018-12-12T06:36:53.959Z,7.60
2018-12-12T06:39:21.479Z,6.87
2018-12-12T06:41:49.310Z,5.53
2018-12-12T06:44:16.826Z,6.30
2018-12-12T06:46:44.382Z,7.00
2018-12-12T06:49:12.214Z,7.30
2018-12-12T06:51:39.722Z,7.60
2018-12-12T06:54:07.268Z,6.00
2018-12-12T06:56:34.841Z,7.47
2018-12-12T06:59:02.350Z,6.67
2018-12-12T07:01:29.872Z,6.63
2018-12-12T07:03:57.377Z,6.10
2018-12-12T07:06:24.883Z,5.97
2018-12-12T07:08:52.412Z,7.50
2018-12-12T07:11:19.959Z,6.37
2018-12-12T07:13:47.458Z,7.37
2018-12-12T07:16:14.967Z,7.30
2018-12-12T07:18:42.477Z,6.60
2018-12-12T07:21:10.347Z,6.33
2018-12-12T07:23:37.869Z,6.20
2018-12-12T07:26:05.408Z,6.00
2018-12-12T07:28:34.245Z,6.43
2018-12-12T07:31:01.759Z,6.57
2018-12-12T07:33:29.285Z,6.43
2018-12-12T07:35:59.657Z,6.07
2018-12-12T07:38:26.305Z,6.23
2018-12-12T07:40:53.828Z,5.97
2018-12-12T07:43:21.353Z,7.23
2018-12-12T07:45:48.868Z,6.30
2018-12-12T07:48:16.374Z,6.30
2018-12-12T07:50:44.133Z,6.77
2018-12-12T07:53:11.819Z,6.70
2018-12-12T07:55:39.351Z,6.50
2018-12-12T07:58:06.875Z,6.70
2018-12-12T08:00:34.372Z,6.10
2018-12-12T08:03:05.447Z,6.03
2018-12-12T08:05:31.418Z,4.80
2018-12-12T08:07:58.939Z,5.90
2018-12-12T08:10:26.454Z,7.43
2018-12-12T08:12:53.963Z,5.37
2018-12-12T08:15:21.794Z,6.80
2018-12-12T08:17:49.316Z,6.37
2018-12-12T08:20:17.229Z,6.60
2018-12-12T08:22:44.753Z,5.63
2018-12-12T08:25:12.360Z,6.07
2018-12-12T08:27:39.859Z,5.70
2018-12-12T08:30:08.087Z,5.40
2018-12-12T08:32:35.597Z,7.67
2018-12-12T08:35:03.233Z,7.23
2018-12-12T08:37:30.755Z,5.30
2018-12-12T08:39:58.516Z,5.80
2018-12-12T08:42:28.983Z,5.73
2018-12-12T08:44:56.737Z,5.50
2018-12-12T08:47:24.240Z,6.97
2018-12-12T08:49:51.741Z,6.30
2018-12-12T08:52:19.252Z,5.50
2018-12-12T08:54:46.761Z,6.07
2018-12-12T08:57:14.433Z,5.90
2018-12-12T08:59:42.044Z,5.90
2018-12-12T09:02:09.565Z,5.80
2018-12-12T09:04:37.068Z,6.50
2018-12-12T09:07:04.635Z,6.00
2018-12-12T09:09:32.154Z,6.27
2018-12-12T09:11:59.642Z,6.20
2018-12-12T09:14:27.166Z,5.77
2018-12-12T09:16:54.661Z,6.80
2018-12-12T09:19:22.162Z,5.97
2018-12-12T09:21:49.687Z,6.63
2018-12-12T09:24:17.202Z,6.60
2018-12-12T09:26:44.827Z,6.80
2018-12-12T09:29:12.340Z,7.70
2018-12-12T09:31:39.859Z,7.87
2018-12-12T09:34:07.363Z,8.57
2018-12-12T09:36:34.861Z,6.27
2018-12-12T09:39:08.299Z,6.93
2018-12-12T09:41:35.791Z,6.73
2018-12-12T09:44:03.401Z,5.80
2018-12-12T09:46:30.907Z,6.50
2018-12-12T09:48:58.423Z,5.77
2018-12-12T09:51:26.226Z,4.97
2018-12-12T09:53:53.807Z,5.33
2018-12-12T09:56:30.439Z,6.03
2018-12-12T09:58:58.271Z,6.50
2018-12-12T10:01:25.782Z,18.40
2018-12-12T10:03:53.282Z,5.43
2018-12-12T10:06:20.808Z,5.87
2018-12-12T10:08:48.327Z,6.63
2018-12-12T10:11:15.823Z,5.33
2018-12-12T10:13:43.323Z,5.80
2018-12-12T10:16:10.827Z,5.70
2018-12-12T10:18:38.333Z,5.70
2018-12-12T10:21:05.855Z,6.40
2018-12-12T10:23:33.664Z,8.03
2018-12-12T10:26:01.179Z,6.37
2018-12-12T10:28:28.671Z,6.77
2018-12-12T10:30:56.195Z,7.13
2018-12-12T10:33:23.699Z,7.07
2018-12-12T10:35:51.218Z,4.70
2018-12-12T10:38:18.761Z,6.50
2018-12-12T10:40:46.302Z,5.47
2018-12-12T10:43:13.847Z,8.50
2018-12-12T10:45:41.366Z,5.57
2018-12-12T10:48:08.885Z,4.97
2018-12-12T10:50:36.387Z,4.13
2018-12-12T10:53:03.890Z,5.40
2018-12-12T10:55:31.405Z,6.23
2018-12-12T10:58:00.817Z,4.83
2018-12-12T11:00:31.620Z,4.90
2018-12-12T11:06:13.639Z,4.43
2018-12-12T11:08:41.959Z,4.53
2018-12-12T11:11:11.930Z,5.30
2018-12-12T11:13:43.503Z,4.83
2018-12-12T11:16:12.812Z,4.87
2018-12-12T11:18:45.064Z,5.47
2018-12-12T11:21:16.272Z,4.30
2018-12-12T11:23:52.748Z,5.53
2018-12-12T11:26:20.265Z,4.10
2018-12-12T11:28:52.496Z,4.73
2018-12-12T11:31:24.964Z,4.97
2018-12-12T11:33:57.018Z,3.53
2018-12-12T11:36:27.763Z,4.70
2018-12-12T11:38:57.179Z,3.93
2018-12-12T11:41:25.201Z,4.10
2018-12-12T11:43:52.947Z,3.83
2018-12-12T11:46:20.528Z,3.00
2018-12-12T11:48:48.074Z,4.57
2018-12-12T11:51:16.000Z,11.13
2018-12-12T11:53:46.397Z,3.43
2018-12-12T11:56:14.215Z,4.13
2018-12-12T11:58:41.890Z,4.50
2018-12-12T12:01:09.429Z,4.20
2018-12-12T12:03:37.306Z,4.57
2018-12-12T12:06:04.823Z,5.07
2018-12-12T12:08:35.621Z,4.43
2018-12-12T12:11:03.298Z,5.00
2018-12-12T12:13:35.836Z,5.43
2018-12-12T12:16:07.768Z,6.93
2018-12-12T12:18:37.596Z,5.37
2018-12-12T12:21:07.964Z,4.10
2018-12-12T12:23:39.532Z,4.00
2018-12-12T12:26:07.347Z,4.30
2018-12-12T12:28:34.866Z,4.37
2018-12-12T12:31:02.599Z,4.20
2018-12-12T12:33:30.117Z,3.77
2018-12-12T12:35:57.620Z,5.03
2018-12-12T12:38:25.127Z,5.40
2018-12-12T12:40:55.143Z,5.10
2018-12-12T12:43:22.975Z,3.73
2018-12-12T12:45:50.541Z,4.80
2018-12-12T12:48:18.106Z,5.80
2018-12-12T12:50:45.626Z,4.50
2018-12-12T12:53:13.157Z,4.90
2018-12-12T12:55:40.780Z,5.23
2018-12-12T12:58:08.306Z,4.63
2018-12-12T13:00:35.809Z,5.03
2018-12-12T13:03:03.324Z,5.77
2018-12-12T13:05:31.087Z,7.77
2018-12-12T13:07:58.667Z,5.57
2018-12-12T13:10:26.461Z,6.83
2018-12-12T13:12:54.398Z,4.67
2018-12-12T13:15:22.183Z,5.70
2018-12-12T13:17:49.692Z,5.13
2018-12-12T13:20:17.203Z,5.50
2018-12-12T13:22:44.710Z,4.80
2018-12-12T13:25:12.214Z,5.00
2018-12-12T13:27:39.722Z,5.40
2018-12-12T13:30:07.317Z,5.63
2018-12-12T13:32:34.853Z,6.67
2018-12-12T13:35:02.346Z,7.03
2018-12-12T13:37:29.848Z,7.37
2018-12-12T13:39:57.693Z,6.27
2018-12-12T13:42:25.203Z,5.50
2018-12-12T13:44:52.759Z,8.00
2018-12-12T13:47:20.600Z,10.10
2018-12-12T13:49:48.114Z,12.93
2018-12-12T13:52:15.635Z,11.80
2018-12-12T13:54:43.132Z,8.80
2018-12-12T13:57:10.646Z,8.83
2018-12-12T13:59:38.165Z,21.10
2018-12-12T14:02:05.915Z,7.90
2018-12-12T14:04:33.697Z,6.60
2018-12-12T14:07:04.774Z,7.27
2018-12-12T14:09:32.583Z,6.33
2018-12-12T14:12:00.188Z,7.10
2018-12-12T14:14:27.786Z,6.90
2018-12-12T14:16:58.377Z,6.53
2018-12-12T14:19:28.220Z,84.40
2018-12-12T14:21:58.707Z,9.90
2018-12-12T14:24:30.870Z,6.73
2018-12-12T14:27:03.139Z,6.73
2018-12-12T14:29:35.166Z,6.37
2018-12-12T14:32:06.797Z,9.70
2018-12-12T14:34:40.568Z,7.47
2018-12-12T14:37:11.401Z,5.80
2018-12-12T14:39:41.954Z,9.60
2018-12-12T14:42:15.372Z,6.10
2018-12-12T14:44:46.056Z,5.83
2018-12-12T14:47:18.223Z,6.13
2018-12-12T14:49:51.995Z,7.93
2018-12-12T14:52:27.722Z,8.40
2018-12-12T14:55:00.532Z,8.07
2018-12-12T14:57:32.880Z,8.07
2018-12-12T15:00:04.491Z,7.77
2018-12-12T15:02:35.495Z,7.33
2018-12-12T15:05:06.271Z,7.90
2018-12-12T15:07:33.837Z,7.50
2018-12-12T15:10:01.542Z,7.33
2018-12-12T15:12:29.054Z,6.40
2018-12-12T15:14:56.556Z,7.83
2018-12-12T15:17:24.079Z,6.27
2018-12-12T15:19:51.598Z,6.97
2018-12-12T15:22:19.357Z,6.43
2018-12-12T15:24:46.869Z,7.80
2018-12-12T15:27:14.375Z,7.47
2018-12-12T15:29:41.907Z,7.53
2018-12-12T15:32:09.411Z,6.13
2018-12-12T15:34:42.329Z,7.43
2018-12-12T15:37:06.484Z,8.37
2018-12-12T15:39:33.975Z,7.20
2018-12-12T15:42:01.495Z,7.53
2018-12-12T15:44:29.023Z,7.70
2018-12-12T15:46:56.540Z,8.00
2018-12-12T15:49:24.045Z,8.80
2018-12-12T15:51:51.558Z,8.60
2018-12-12T15:54:19.432Z,9.50
2018-12-12T15:56:46.958Z,16.23
2018-12-12T15:59:14.482Z,11.00
2018-12-12T16:01:41.998Z,12.67
2018-12-12T16:04:09.579Z,10.10
2018-12-12T16:06:37.084Z,9.70
2018-12-12T16:09:05.947Z,8.30
2018-12-12T16:11:33.448Z,8.77
2018-12-12T16:14:00.982Z,8.50
2018-12-12T16:16:28.499Z,10.40
2018-12-12T16:18:56.000Z,10.40
2018-12-12T16:21:23.578Z,11.00
2018-12-12T16:23:51.100Z,12.30
2018-12-12T16:26:18.776Z,13.17
2018-12-12T16:28:46.280Z,13.27
2018-12-12T16:31:13.813Z,14.73
2018-12-12T16:33:41.379Z,12.67
2018-12-12T16:36:08.888Z,13.37
2018-12-12T16:38:36.407Z,11.50
2018-12-12T16:41:03.992Z,9.23
2018-12-12T16:43:31.791Z,11.50
2018-12-12T16:45:59.439Z,10.90
2018-12-12T16:48:27.009Z,10.70
2018-12-12T16:50:54.608Z,21.27
2018-12-12T16:53:22.199Z,32.60
2018-12-12T16:55:49.992Z,27.67
2018-12-12T16:58:17.514Z,24.33
2018-12-12T17:00:45.061Z,14.80
2018-12-12T17:03:12.616Z,13.60
2018-12-12T17:05:40.140Z,11.37
2018-12-12T17:08:07.677Z,10.07
2018-12-12T17:10:35.192Z,9.67
2018-12-12T17:13:02.740Z,10.33
2018-12-12T17:15:30.274Z,11.43
2018-12-12T17:17:57.809Z,10.83
2018-12-12T17:20:25.325Z,10.20
2018-12-12T17:22:52.856Z,10.53
2018-12-12T17:25:20.406Z,10.10
2018-12-12T17:27:47.976Z,10.77
2018-12-12T17:30:15.517Z,13.03
2018-12-12T17:32:43.410Z,12.37
2018-12-12T17:35:10.942Z,13.57
2018-12-12T17:37:38.455Z,12.90
2018-12-12T17:40:06.126Z,12.20
2018-12-12T17:42:33.643Z,11.00
2018-12-12T17:45:01.533Z,11.90
2018-12-12T17:47:29.079Z,14.37
2018-12-12T17:49:56.606Z,16.03
2018-12-12T17:52:24.140Z,12.10
2018-12-12T17:54:51.689Z,12.90
2018-12-12T17:57:19.241Z,13.00
2018-12-12T17:59:46.763Z,11.63
2018-12-12T18:02:14.283Z,12.83
2018-12-12T18:04:41.816Z,13.73
2018-12-12T18:07:09.358Z,19.40
2018-12-12T18:09:36.902Z,22.10
2018-12-12T18:12:04.551Z,15.40
2018-12-12T18:14:32.096Z,15.07
2018-12-12T18:16:59.680Z,16.27
2018-12-12T18:19:27.237Z,15.90
2018-12-12T18:21:54.786Z,14.43
2018-12-12T18:24:23.224Z,13.83
2018-12-12T18:26:50.764Z,37.37
2018-12-12T18:29:18.324Z,39.60
2018-12-12T18:31:47.043Z,32.80
2018-12-12T18:34:14.582Z,17.00
2018-12-12T18:36:42.157Z,13.77
2018-12-12T18:39:09.739Z,11.10
2018-12-12T18:41:38.039Z,13.00
2018-12-12T18:44:05.608Z,10.37
2018-12-12T18:46:33.157Z,9.93
2018-12-12T18:49:00.798Z,9.47
2018-12-12T18:51:28.368Z,11.60
2018-12-12T18:53:56.815Z,10.90
2018-12-12T18:56:24.473Z,11.40
2018-12-12T18:58:52.082Z,9.57
2018-12-12T19:01:19.675Z,12.00
2018-12-12T19:03:47.270Z,14.30
2018-12-12T19:06:14.893Z,13.53
2018-12-12T19:08:43.065Z,14.33
2018-12-12T19:11:10.981Z,13.40
2018-12-12T19:13:38.633Z,16.23
2018-12-12T19:16:06.293Z,16.30
2018-12-12T19:18:34.030Z,19.53
2018-12-12T19:21:01.878Z,17.00
2018-12-12T19:23:30.150Z,17.30
2018-12-12T19:25:57.831Z,16.87
2018-12-12T19:28:25.452Z,16.10
2018-12-12T19:30:53.373Z,16.40
2018-12-12T19:33:21.106Z,14.90
2018-12-12T19:35:48.937Z,13.60
2018-12-12T19:38:17.041Z,14.70
2018-12-12T19:40:44.928Z,14.20
2018-12-12T19:43:12.838Z,16.17
2018-12-12T19:45:40.745Z,17.37
2018-12-12T19:48:09.219Z,15.90
2018-12-12T19:50:37.206Z,15.17
2018-12-12T19:53:04.996Z,14.10
2018-12-12T19:55:32.832Z,14.90
2018-12-12T19:58:00.737Z,15.83
2018-12-12T20:00:28.945Z,26.27
2018-12-12T20:02:56.766Z,26.13
2018-12-12T20:05:25.592Z,25.70
2018-12-12T20:07:54.923Z,18.17
2018-12-12T20:10:23.685Z,20.10
2018-12-12T20:12:53.251Z,18.80
2018-12-12T20:15:27.662Z,16.70
2018-12-12T20:17:55.769Z,16.47
2018-12-12T20:20:23.906Z,13.70
2018-12-12T20:22:51.608Z,15.00
2018-12-12T20:25:19.768Z,15.77
2018-12-12T20:27:47.901Z,17.07
2018-12-12T20:30:15.777Z,15.80
2018-12-12T20:32:46.647Z,13.23
2018-12-12T20:35:15.200Z,13.57
2018-12-12T20:37:43.248Z,14.13
2018-12-12T20:40:11.146Z,15.63
2018-12-12T20:42:39.589Z,15.50
2018-12-12T20:45:08.262Z,14.27
2018-12-12T20:47:36.769Z,15.50
2018-12-12T20:50:05.522Z,16.83
2018-12-12T20:52:33.255Z,15.70
2018-12-12T20:55:00.898Z,16.90
2018-12-12T20:57:32.310Z,17.97
2018-12-12T20:59:59.925Z,13.13
2018-12-12T21:02:28.360Z,16.53
2018-12-12T21:04:58.742Z,14.20
2018-12-12T21:07:26.326Z,13.77
2018-12-12T21:09:54.301Z,13.10
2018-12-12T21:12:22.043Z,15.83
2018-12-12T21:14:49.658Z,14.13
2018-12-12T21:17:17.329Z,16.10
2018-12-12T21:19:45.724Z,13.87
2018-12-12T21:22:13.549Z,13.80
2018-12-12T21:24:42.118Z,13.03
2018-12-12T21:27:09.773Z,14.67
2018-12-12T21:29:38.240Z,14.70
2018-12-12T21:32:06.090Z,14.43
2018-12-12T21:34:33.946Z,14.87
2018-12-12T21:37:01.496Z,15.90
2018-12-12T21:39:29.041Z,16.90
2018-12-12T21:41:56.664Z,16.90
2018-12-12T21:44:25.202Z,16.63
2018-12-12T21:46:53.594Z,14.57
2018-12-12T21:49:21.921Z,15.20
2018-12-12T21:51:49.529Z,16.00
2018-12-12T21:54:17.057Z,22.97
2018-12-12T21:56:44.851Z,21.70
2018-12-12T21:59:12.389Z,17.10
2018-12-12T22:01:40.028Z,18.90
2018-12-12T22:04:07.617Z,16.70
2018-12-12T22:06:35.285Z,20.73
2018-12-12T22:09:02.890Z,17.60
2018-12-12T22:11:30.424Z,18.93
2018-12-12T22:13:58.934Z,16.77
2018-12-12T22:16:26.470Z,24.77
2018-12-12T22:18:54.023Z,20.17
2018-12-12T22:21:21.594Z,17.33
2018-12-12T22:23:49.389Z,17.33
2018-12-12T22:26:16.928Z,17.43
2018-12-12T22:28:44.767Z,20.13
2018-12-12T22:31:12.303Z,19.23
2018-12-12T22:33:39.831Z,19.23
2018-12-12T22:36:13.962Z,20.50
2018-12-12T22:38:36.945Z,21.03
2018-12-12T22:41:04.485Z,19.03
2018-12-12T22:43:32.009Z,20.33
2018-12-12T22:45:59.536Z,19.27
2018-12-12T22:48:27.056Z,21.73
2018-12-12T22:50:54.774Z,18.80
2018-12-12T22:53:22.286Z,17.70
2018-12-12T22:55:49.831Z,18.50
2018-12-12T22:58:17.674Z,18.53
2018-12-12T23:00:48.043Z,20.40
2018-12-12T23:03:15.581Z,19.60
2018-12-12T23:05:43.157Z,18.93
2018-12-12T23:08:10.694Z,17.57
2018-12-12T23:10:38.213Z,19.20
2018-12-12T23:13:05.738Z,19.30
2018-12-12T23:15:33.262Z,17.30
2018-12-12T23:18:00.777Z,18.80
2018-12-12T23:20:28.296Z,18.23
2018-12-12T23:22:55.826Z,19.27
2018-12-12T23:25:23.334Z,18.07
2018-12-12T23:27:50.859Z,19.10
2018-12-12T23:30:18.374Z,17.57
2018-12-12T23:32:45.906Z,18.07
2018-12-12T23:35:13.440Z,18.17
2018-12-12T23:37:40.970Z,18.70
2018-12-12T23:40:08.695Z,16.77
2018-12-12T23:42:36.217Z,16.77
2018-12-12T23:45:04.499Z,16.73
2018-12-12T23:47:32.010Z,17.50
2018-12-12T23:49:59.522Z,17.13
2018-12-12T23:52:27.043Z,17.50
2018-12-12T23:54:54.555Z,17.37
2018-12-12T23:57:22.068Z,17.40
2018-12-12T23:59:49.887Z,16.60
