createdAt,value
2022-11-06T00:01:23.391Z,23.52
2022-11-06T00:03:56.864Z,26.20
2022-11-06T00:06:47.851Z,26.27
2022-11-06T00:09:22.074Z,25.48
2022-11-06T00:11:54.877Z,25.52
2022-11-06T00:14:27.836Z,28.12
2022-11-06T00:17:01.913Z,26.10
2022-11-06T00:19:36.435Z,27.93
2022-11-06T00:22:09.367Z,28.47
2022-11-06T00:24:42.525Z,26.40
2022-11-06T00:27:15.872Z,27.25
2022-11-06T00:29:48.807Z,24.30
2022-11-06T00:32:21.745Z,22.73
2022-11-06T00:34:55.720Z,29.72
2022-11-06T00:37:29.122Z,26.83
2022-11-06T00:40:05.336Z,23.55
2022-11-06T00:42:38.452Z,21.60
2022-11-06T00:45:12.308Z,26.40
2022-11-06T00:47:45.626Z,22.30
2022-11-06T00:50:18.869Z,26.77
2022-11-06T00:52:52.123Z,23.73
2022-11-06T00:55:25.281Z,24.35
2022-11-06T00:57:59.502Z,20.27
2022-11-06T01:03:04.813Z,23.05
2022-11-06T01:05:38.404Z,21.25
2022-11-06T01:08:11.592Z,24.67
2022-11-06T01:10:44.747Z,27.20
2022-11-06T01:13:18.106Z,25.25
2022-11-06T01:15:51.149Z,22.45
2022-11-06T01:18:24.018Z,26.55
2022-11-06T01:20:59.140Z,24.25
2022-11-06T01:23:32.332Z,22.15
2022-11-06T01:26:08.877Z,22.82
2022-11-06T01:28:42.962Z,23.50
2022-11-06T01:31:19.980Z,23.92
2022-11-06T01:33:52.908Z,23.87
2022-11-06T01:36:26.306Z,27.42
2022-11-06T01:39:04.111Z,23.83
2022-11-06T01:41:48.487Z,26.73
2022-11-06T01:44:43.940Z,25.05
2022-11-06T01:47:27.256Z,26.62
2022-11-06T01:50:04.877Z,23.43
2022-11-06T01:52:38.448Z,26.02
2022-11-06T01:55:21.726Z,24.85
2022-11-06T01:57:55.673Z,27.10
2022-11-06T02:00:29.461Z,24.18
2022-11-06T02:03:02.765Z,27.75
2022-11-06T02:05:36.975Z,25.55
2022-11-06T02:10:45.741Z,25.95
2022-11-06T02:13:38.273Z,24.10
2022-11-06T02:16:28.854Z,28.52
2022-11-06T02:19:21.362Z,24.87
2022-11-06T02:22:11.518Z,24.65
2022-11-06T02:25:03.701Z,26.50
2022-11-06T02:27:38.339Z,30.32
2022-11-06T02:30:14.834Z,25.72
2022-11-06T02:33:01.488Z,22.30
2022-11-06T02:35:50.205Z,25.50
2022-11-06T02:38:28.012Z,29.45
2022-11-06T02:41:04.046Z,24.43
2022-11-06T02:43:44.346Z,26.00
2022-11-06T02:46:27.385Z,26.68
2022-11-06T02:49:07.269Z,24.10
2022-11-06T02:51:44.746Z,24.30
2022-11-06T02:54:19.730Z,28.87
2022-11-06T02:56:54.239Z,27.85
2022-11-06T02:59:35.066Z,29.27
2022-11-06T03:02:11.070Z,29.27
2022-11-06T03:05:07.643Z,24.25
2022-11-06T03:08:01.865Z,26.20
2022-11-06T03:10:42.073Z,24.80
2022-11-06T03:13:19.979Z,25.62
2022-11-06T03:16:06.584Z,27.13
2022-11-06T03:19:02.775Z,27.75
2022-11-06T03:21:56.952Z,28.83
2022-11-06T03:24:34.746Z,25.55
2022-11-06T03:27:23.813Z,26.85
2022-11-06T03:30:12.577Z,24.90
2022-11-06T03:33:09.355Z,17.48
2022-11-06T03:35:54.855Z,18.25
2022-11-06T03:38:53.079Z,16.27
2022-11-06T03:41:40.345Z,17.77
2022-11-06T03:44:16.301Z,16.93
2022-11-06T03:46:53.721Z,17.80
2022-11-06T03:49:34.001Z,17.50
2022-11-06T03:52:11.877Z,15.78
2022-11-06T03:54:50.496Z,15.72
2022-11-06T03:57:31.254Z,13.45
2022-11-06T04:00:08.266Z,16.55
2022-11-06T04:03:02.850Z,18.20
2022-11-06T04:05:40.647Z,19.40
2022-11-06T04:08:32.819Z,19.05
2022-11-06T04:11:24.850Z,18.17
2022-11-06T04:14:01.237Z,24.02
2022-11-06T04:16:37.923Z,17.73
2022-11-06T04:19:22.794Z,18.00
2022-11-06T04:22:09.188Z,16.50
2022-11-06T04:25:36.728Z,22.05
2022-11-06T04:28:37.277Z,18.10
2022-11-06T04:31:39.818Z,23.07
2022-11-06T04:34:25.657Z,24.00
2022-11-06T04:37:12.097Z,15.90
2022-11-06T04:40:28.790Z,17.75
2022-11-06T04:43:12.031Z,24.57
2022-11-06T04:45:48.771Z,28.15
2022-11-06T04:48:22.963Z,23.70
2022-11-06T04:51:00.112Z,18.57
2022-11-06T04:53:33.924Z,17.23
2022-11-06T04:56:15.599Z,19.55
2022-11-06T04:58:48.046Z,20.15
2022-11-06T05:01:21.116Z,20.27
2022-11-06T05:03:54.759Z,18.67
2022-11-06T05:06:30.148Z,23.32
2022-11-06T05:09:02.179Z,18.92
2022-11-06T05:11:38.756Z,18.62
2022-11-06T05:14:12.678Z,17.70
2022-11-06T05:16:45.600Z,25.15
2022-11-06T05:19:19.075Z,21.75
2022-11-06T05:22:09.497Z,21.95
2022-11-06T05:24:43.487Z,20.85
2022-11-06T05:27:17.147Z,19.15
2022-11-06T05:29:51.553Z,19.15
2022-11-06T05:32:24.774Z,18.57
2022-11-06T05:34:58.433Z,20.05
2022-11-06T05:37:31.255Z,21.52
2022-11-06T05:40:04.530Z,44.42
2022-11-06T05:42:43.359Z,81.80
2022-11-06T05:45:16.452Z,34.50
2022-11-06T05:47:49.625Z,29.25
2022-11-06T05:50:23.342Z,25.55
2022-11-06T05:52:56.310Z,25.05
2022-11-06T05:55:29.382Z,25.55
2022-11-06T05:58:02.434Z,26.50
2022-11-06T06:00:35.549Z,26.05
2022-11-06T06:03:08.528Z,24.52
2022-11-06T06:05:42.007Z,26.30
2022-11-06T06:08:15.261Z,23.92
2022-11-06T06:10:50.333Z,23.55
2022-11-06T06:13:23.106Z,20.50
2022-11-06T06:15:55.965Z,22.07
2022-11-06T06:18:28.744Z,25.82
2022-11-06T06:23:35.035Z,21.52
2022-11-06T06:26:08.886Z,22.25
2022-11-06T06:28:42.588Z,27.25
2022-11-06T06:31:15.471Z,16.50
2022-11-06T06:33:48.294Z,23.67
2022-11-06T06:36:21.786Z,19.77
2022-11-06T06:38:54.678Z,21.27
2022-11-06T06:41:27.554Z,23.65
2022-11-06T06:44:00.366Z,24.32
2022-11-06T06:46:33.963Z,25.20
2022-11-06T06:49:06.998Z,27.50
2022-11-06T06:51:41.529Z,23.47
2022-11-06T06:54:14.506Z,25.60
2022-11-06T06:56:50.234Z,23.73
2022-11-06T06:59:23.065Z,23.10
2022-11-06T07:01:58.035Z,20.75
2022-11-06T07:04:31.016Z,21.82
2022-11-06T07:07:04.248Z,27.42
2022-11-06T07:09:37.290Z,23.10
2022-11-06T07:12:10.838Z,21.87
2022-11-06T07:14:43.810Z,28.20
2022-11-06T07:17:17.121Z,28.67
2022-11-06T07:19:49.813Z,37.90
2022-11-06T07:22:30.760Z,32.53
2022-11-06T07:24:57.872Z,37.58
2022-11-06T07:27:31.542Z,32.05
2022-11-06T07:30:04.360Z,24.23
2022-11-06T07:32:37.863Z,25.10
2022-11-06T07:35:11.327Z,22.67
2022-11-06T07:37:44.900Z,23.87
2022-11-06T07:40:18.012Z,20.00
2022-11-06T07:42:51.072Z,16.30
2022-11-06T07:45:24.648Z,17.73
2022-11-06T07:47:59.642Z,21.87
2022-11-06T07:50:33.522Z,21.45
2022-11-06T07:53:07.073Z,26.10
2022-11-06T07:55:42.359Z,21.60
2022-11-06T07:58:15.207Z,20.80
2022-11-06T08:00:55.259Z,24.15
2022-11-06T08:03:31.363Z,21.85
2022-11-06T08:06:05.931Z,24.23
2022-11-06T08:08:39.209Z,23.73
2022-11-06T08:11:14.209Z,24.75
2022-11-06T08:13:48.456Z,26.05
2022-11-06T08:16:21.109Z,22.32
2022-11-06T08:18:54.025Z,22.05
2022-11-06T08:21:27.506Z,21.82
2022-11-06T08:24:00.920Z,23.12
2022-11-06T08:26:34.514Z,50.38
2022-11-06T08:29:07.911Z,40.43
2022-11-06T08:31:40.572Z,23.20
2022-11-06T08:34:13.795Z,24.00
2022-11-06T08:36:49.676Z,26.33
2022-11-06T08:39:22.559Z,26.48
2022-11-06T08:41:55.287Z,24.57
2022-11-06T08:44:28.054Z,24.30
2022-11-06T08:47:01.973Z,34.50
2022-11-06T08:49:35.216Z,27.30
2022-11-06T08:52:08.756Z,31.30
2022-11-06T08:54:41.974Z,29.05
2022-11-06T08:57:14.891Z,29.37
2022-11-06T08:59:48.433Z,30.48
2022-11-06T09:02:21.267Z,23.42
2022-11-06T09:04:54.790Z,24.47
2022-11-06T09:07:27.676Z,32.60
2022-11-06T09:10:00.379Z,39.40
2022-11-06T09:12:33.406Z,39.67
2022-11-06T09:15:06.845Z,37.03
2022-11-06T09:17:51.883Z,36.85
2022-11-06T09:20:26.464Z,32.63
2022-11-06T09:23:05.572Z,34.20
2022-11-06T09:25:38.582Z,31.85
2022-11-06T09:28:11.438Z,31.25
2022-11-06T09:30:45.218Z,29.12
2022-11-06T09:33:18.602Z,29.60
2022-11-06T09:35:53.110Z,28.20
2022-11-06T09:41:05.015Z,36.15
2022-11-06T09:44:13.897Z,35.08
2022-11-06T09:46:48.458Z,41.53
2022-11-06T09:49:49.139Z,41.88
2022-11-06T09:52:47.232Z,29.10
2022-11-06T09:55:24.587Z,34.58
2022-11-06T09:58:05.319Z,32.00
2022-11-06T10:00:40.801Z,28.55
2022-11-06T10:03:50.062Z,34.43
2022-11-06T10:06:24.971Z,32.38
2022-11-06T10:09:02.740Z,36.05
2022-11-06T10:11:51.728Z,41.77
2022-11-06T10:14:59.788Z,40.35
2022-11-06T10:17:54.951Z,46.28
2022-11-06T10:20:35.118Z,48.68
2022-11-06T10:23:27.345Z,47.85
2022-11-06T10:26:10.908Z,51.53
2022-11-06T10:29:10.966Z,45.88
2022-11-06T10:32:38.711Z,52.43
2022-11-06T10:35:19.143Z,67.65
2022-11-06T10:37:56.982Z,51.90
2022-11-06T10:40:35.301Z,52.38
2022-11-06T10:43:35.540Z,55.35
2022-11-06T10:46:42.265Z,47.03
2022-11-06T10:49:34.955Z,56.13
2022-11-06T10:52:47.451Z,39.03
2022-11-06T10:56:08.181Z,38.15
2022-11-06T10:58:37.333Z,37.10
2022-11-06T11:01:13.693Z,36.93
2022-11-06T11:03:47.891Z,33.58
2022-11-06T11:06:21.375Z,32.95
2022-11-06T11:08:55.043Z,31.60
2022-11-06T11:11:29.667Z,27.87
2022-11-06T11:14:09.926Z,26.68
2022-11-06T11:16:46.151Z,35.60
2022-11-06T11:19:42.209Z,34.55
2022-11-06T11:22:22.153Z,38.17
2022-11-06T11:25:11.681Z,40.03
2022-11-06T11:27:47.900Z,45.88
2022-11-06T11:30:27.427Z,46.75
2022-11-06T11:33:00.476Z,48.90
2022-11-06T11:35:35.869Z,41.48
2022-11-06T11:38:21.678Z,48.40
2022-11-06T11:40:55.937Z,48.42
2022-11-06T11:43:31.103Z,53.68
2022-11-06T11:46:14.454Z,50.58
2022-11-06T11:49:00.171Z,55.08
2022-11-06T11:51:43.772Z,47.25
2022-11-06T11:54:20.285Z,46.02
2022-11-06T11:57:06.962Z,41.33
2022-11-06T11:59:48.335Z,52.05
2022-11-06T12:02:34.662Z,43.45
2022-11-06T12:05:16.895Z,38.25
2022-11-06T12:07:56.327Z,49.60
2022-11-06T12:10:46.814Z,43.33
2022-11-06T12:13:22.875Z,47.33
2022-11-06T12:16:11.368Z,62.65
2022-11-06T12:18:58.542Z,49.20
2022-11-06T12:21:36.792Z,38.28
2022-11-06T12:24:25.313Z,40.03
2022-11-06T12:27:02.787Z,39.45
2022-11-06T12:29:54.376Z,43.35
2022-11-06T12:32:44.274Z,39.67
2022-11-06T12:35:36.302Z,34.30
2022-11-06T12:38:29.503Z,37.23
2022-11-06T12:41:24.993Z,45.33
2022-11-06T12:43:58.707Z,55.50
2022-11-06T12:46:55.401Z,48.02
2022-11-06T12:49:48.112Z,44.38
2022-11-06T12:53:06.492Z,52.73
2022-11-06T12:55:47.068Z,59.20
2022-11-06T12:58:46.521Z,76.40
2022-11-06T13:01:38.713Z,55.75
2022-11-06T13:04:22.361Z,48.75
2022-11-06T13:07:14.777Z,54.93
2022-11-06T13:10:26.825Z,50.05
2022-11-06T13:13:16.850Z,33.48
2022-11-06T13:16:09.809Z,29.98
2022-11-06T13:18:53.071Z,36.03
2022-11-06T13:21:36.350Z,40.48
2022-11-06T13:24:16.729Z,56.60
2022-11-06T13:26:59.499Z,49.95
2022-11-06T13:29:33.172Z,51.77
2022-11-06T13:32:13.981Z,45.48
2022-11-06T13:34:50.854Z,44.48
2022-11-06T13:37:39.629Z,48.75
2022-11-06T13:40:36.429Z,40.30
2022-11-06T13:43:31.202Z,36.33
2022-11-06T13:46:36.139Z,40.75
2022-11-06T13:49:44.020Z,40.15
2022-11-06T13:52:44.316Z,44.63
2022-11-06T13:55:30.990Z,33.35
2022-11-06T13:58:40.202Z,41.70
2022-11-06T14:01:41.021Z,56.25
2022-11-06T14:04:39.370Z,47.95
2022-11-06T14:07:12.922Z,46.20
2022-11-06T14:09:47.506Z,45.30
2022-11-06T14:12:23.673Z,38.42
2022-11-06T14:15:01.346Z,37.55
2022-11-06T14:17:34.358Z,33.67
2022-11-06T14:20:14.635Z,34.70
2022-11-06T14:22:47.463Z,34.60
2022-11-06T14:25:39.728Z,29.25
2022-11-06T14:28:13.652Z,28.38
2022-11-06T14:33:46.026Z,22.05
2022-11-06T14:36:31.782Z,34.08
2022-11-06T14:39:05.425Z,37.63
2022-11-06T14:41:47.342Z,28.80
2022-11-06T14:44:27.883Z,26.85
2022-11-06T14:47:04.909Z,37.98
2022-11-06T14:49:45.892Z,32.55
2022-11-06T14:52:20.964Z,30.25
2022-11-06T14:55:06.004Z,34.30
2022-11-06T14:57:49.584Z,31.02
2022-11-06T15:00:50.911Z,40.50
2022-11-06T15:03:55.660Z,38.53
2022-11-06T15:06:39.321Z,36.25
2022-11-06T15:09:29.183Z,35.10
2022-11-06T15:12:05.193Z,26.93
2022-11-06T15:14:42.776Z,30.40
2022-11-06T15:17:17.202Z,30.37
2022-11-06T15:20:03.862Z,23.32
2022-11-06T15:22:41.463Z,28.80
2022-11-06T15:25:27.730Z,38.60
2022-11-06T15:28:11.144Z,26.87
2022-11-06T15:31:03.240Z,29.18
2022-11-06T15:34:11.470Z,34.55
2022-11-06T15:36:47.300Z,27.85
2022-11-06T15:39:57.713Z,40.17
2022-11-06T15:42:37.955Z,40.70
2022-11-06T15:45:18.894Z,32.78
2022-11-06T15:48:04.167Z,47.13
2022-11-06T15:50:38.922Z,71.55
2022-11-06T15:53:17.087Z,43.60
2022-11-06T15:56:09.152Z,28.47
2022-11-06T15:58:43.590Z,27.73
2022-11-06T16:01:17.045Z,23.38
2022-11-06T16:03:55.872Z,21.70
2022-11-06T16:06:28.953Z,25.12
2022-11-06T16:09:02.746Z,21.30
2022-11-06T16:11:37.030Z,18.20
2022-11-06T16:14:14.467Z,18.42
2022-11-06T16:16:52.833Z,27.42
2022-11-06T16:19:36.496Z,42.70
2022-11-06T16:22:13.349Z,25.80
2022-11-06T16:25:05.003Z,17.67
2022-11-06T16:27:41.516Z,13.10
2022-11-06T16:30:26.090Z,13.75
2022-11-06T16:32:59.476Z,13.70
2022-11-06T16:35:37.888Z,12.95
2022-11-06T16:38:43.279Z,15.80
2022-11-06T16:41:39.974Z,15.20
2022-11-06T16:44:34.601Z,9.80
2022-11-06T16:47:14.955Z,13.00
2022-11-06T16:49:57.376Z,15.38
2022-11-06T16:52:36.011Z,16.97
2022-11-06T16:55:28.658Z,16.55
2022-11-06T16:58:03.081Z,11.25
2022-11-06T17:00:36.998Z,6.47
2022-11-06T17:03:21.953Z,13.03
2022-11-06T17:05:59.538Z,10.15
2022-11-06T17:08:41.606Z,7.58
2022-11-06T17:11:21.997Z,11.50
2022-11-06T17:13:55.595Z,20.57
2022-11-06T17:16:30.917Z,21.42
2022-11-06T17:19:04.130Z,11.95
2022-11-06T17:24:35.499Z,17.00
2022-11-06T17:26:55.542Z,8.90
2022-11-06T17:29:30.864Z,14.70
2022-11-06T17:32:04.731Z,15.15
2022-11-06T17:34:39.404Z,16.07
2022-11-06T17:37:13.086Z,12.90
2022-11-06T17:39:45.937Z,16.87
2022-11-06T17:42:22.821Z,11.93
2022-11-06T17:44:55.848Z,9.15
2022-11-06T17:47:28.825Z,14.33
2022-11-06T17:50:01.762Z,16.95
2022-11-06T17:52:34.875Z,13.43
2022-11-06T17:55:09.786Z,15.08
2022-11-06T17:57:44.033Z,22.13
2022-11-06T18:00:20.088Z,28.73
2022-11-06T18:03:01.631Z,22.67
2022-11-06T18:05:29.262Z,21.07
2022-11-06T18:08:04.800Z,29.05
2022-11-06T18:10:39.399Z,37.63
2022-11-06T18:13:13.651Z,21.60
2022-11-06T18:15:48.566Z,81.47
2022-11-06T18:18:25.828Z,74.97
2022-11-06T18:20:58.973Z,42.67
2022-11-06T18:23:31.737Z,27.35
2022-11-06T18:26:04.721Z,38.58
2022-11-06T18:28:39.296Z,36.48
2022-11-06T18:31:12.359Z,39.10
2022-11-06T18:33:45.472Z,37.70
2022-11-06T18:36:19.347Z,27.50
2022-11-06T18:38:53.939Z,30.70
2022-11-06T18:41:30.345Z,30.25
2022-11-06T18:44:08.829Z,25.05
2022-11-06T18:46:44.508Z,26.55
2022-11-06T18:49:18.401Z,41.42
2022-11-06T18:51:51.343Z,39.10
2022-11-06T18:54:25.086Z,44.00
2022-11-06T18:56:58.211Z,44.73
2022-11-06T18:59:32.996Z,44.73
2022-11-06T19:02:09.767Z,46.13
2022-11-06T19:04:43.518Z,37.67
2022-11-06T19:07:17.175Z,42.43
2022-11-06T19:09:50.136Z,48.45
2022-11-06T19:12:24.349Z,42.05
2022-11-06T19:14:57.533Z,41.05
2022-11-06T19:17:32.490Z,38.30
2022-11-06T19:22:41.873Z,51.65
2022-11-06T19:25:14.905Z,53.85
2022-11-06T19:27:49.393Z,50.48
2022-11-06T19:30:25.038Z,47.78
2022-11-06T19:33:01.272Z,45.10
2022-11-06T19:35:35.261Z,40.60
2022-11-06T19:38:09.757Z,24.92
2022-11-06T19:40:47.719Z,24.65
2022-11-06T19:43:22.744Z,28.95
2022-11-06T19:45:56.243Z,29.10
2022-11-06T19:48:31.148Z,30.10
2022-11-06T19:53:36.050Z,41.85
2022-11-06T19:56:12.814Z,37.78
2022-11-06T19:58:47.600Z,42.40
2022-11-06T20:01:22.080Z,50.55
2022-11-06T20:03:54.977Z,64.75
2022-11-06T20:06:27.707Z,53.52
2022-11-06T20:09:00.700Z,39.53
2022-11-06T20:11:34.196Z,33.42
2022-11-06T20:14:07.148Z,29.32
2022-11-06T20:19:15.814Z,29.27
2022-11-06T20:21:48.821Z,28.33
2022-11-06T20:24:21.966Z,27.85
2022-11-06T20:26:56.899Z,36.90
2022-11-06T20:29:30.706Z,20.12
2022-11-06T20:32:03.943Z,31.70
2022-11-06T20:34:37.640Z,25.68
2022-11-06T20:37:11.122Z,24.45
2022-11-06T20:39:44.502Z,29.05
2022-11-06T20:42:22.560Z,33.10
2022-11-06T20:44:56.155Z,27.13
2022-11-06T20:47:29.709Z,27.60
2022-11-06T20:50:02.851Z,40.50
2022-11-06T20:52:36.349Z,38.78
2022-11-06T20:55:10.106Z,35.03
2022-11-06T20:57:42.879Z,29.55
2022-11-06T21:00:17.292Z,35.08
2022-11-06T21:02:50.341Z,43.08
2022-11-06T21:05:23.403Z,37.17
2022-11-06T21:07:58.720Z,58.73
2022-11-06T21:10:31.889Z,76.50
2022-11-06T21:13:05.480Z,52.33
2022-11-06T21:15:39.296Z,43.08
2022-11-06T21:18:12.682Z,21.73
2022-11-06T21:20:47.898Z,19.92
2022-11-06T21:23:21.737Z,23.27
2022-11-06T21:25:54.997Z,23.70
2022-11-06T21:28:27.880Z,22.32
2022-11-06T21:31:01.468Z,20.62
2022-11-06T21:33:34.631Z,11.65
2022-11-06T21:36:23.750Z,16.12
2022-11-06T21:39:00.185Z,13.58
2022-11-06T21:41:35.497Z,14.50
2022-11-06T21:44:11.695Z,14.98
2022-11-06T21:46:46.184Z,14.25
2022-11-06T21:49:19.425Z,12.63
2022-11-06T21:51:52.723Z,17.63
2022-11-06T21:54:43.301Z,13.85
2022-11-06T21:57:16.258Z,9.95
2022-11-06T21:59:49.754Z,10.80
2022-11-06T22:02:23.653Z,8.85
2022-11-06T22:07:29.757Z,9.23
2022-11-06T22:10:03.206Z,11.10
2022-11-06T22:12:37.086Z,14.95
2022-11-06T22:15:11.222Z,12.65
2022-11-06T22:17:44.656Z,9.15
2022-11-06T22:20:17.748Z,11.33
2022-11-06T22:22:51.858Z,12.93
2022-11-06T22:25:24.870Z,11.38
2022-11-06T22:27:58.005Z,12.45
2022-11-06T22:30:31.099Z,11.70
2022-11-06T22:33:04.746Z,10.08
2022-11-06T22:35:37.887Z,15.18
2022-11-06T22:38:11.591Z,12.70
2022-11-06T22:43:29.792Z,16.25
2022-11-06T22:46:06.022Z,16.27
2022-11-06T22:48:40.451Z,17.92
2022-11-06T22:51:17.109Z,16.80
2022-11-06T22:53:54.023Z,17.12
2022-11-06T22:56:29.133Z,16.15
2022-11-06T22:59:05.434Z,11.97
2022-11-06T23:01:42.757Z,14.30
2022-11-06T23:04:17.161Z,12.05
2022-11-06T23:06:50.953Z,14.60
2022-11-06T23:09:24.246Z,10.55
2022-11-06T23:11:58.438Z,14.60
2022-11-06T23:14:33.120Z,8.65
2022-11-06T23:17:06.000Z,8.80
2022-11-06T23:19:39.273Z,7.62
2022-11-06T23:22:30.337Z,9.33
2022-11-06T23:25:05.257Z,10.65
2022-11-06T23:27:43.314Z,10.63
2022-11-06T23:30:16.097Z,10.78
2022-11-06T23:32:49.190Z,15.70
2022-11-06T23:35:23.006Z,13.25
2022-11-06T23:37:56.736Z,9.18
2022-11-06T23:40:30.210Z,14.33
2022-11-06T23:43:03.151Z,11.33
2022-11-06T23:45:51.916Z,17.62
2022-11-06T23:48:25.006Z,9.78
2022-11-06T23:50:58.921Z,10.93
2022-11-06T23:53:31.845Z,10.70
2022-11-06T23:56:09.995Z,10.93
2022-11-06T23:58:44.477Z,8.40
