createdAt,value
2022-11-05T00:02:00.141Z,99706.97
2022-11-05T00:05:21.645Z,99699.84
2022-11-05T00:08:42.773Z,99701.97
2022-11-05T00:12:04.081Z,99695.06
2022-11-05T00:15:25.416Z,99680.00
2022-11-05T00:18:28.258Z,99686.38
2022-11-05T00:21:49.289Z,99689.09
2022-11-05T00:25:10.573Z,99679.78
2022-11-05T00:28:13.201Z,99676.88
2022-11-05T00:31:15.921Z,99675.69
2022-11-05T00:34:18.370Z,99670.38
2022-11-05T00:37:21.151Z,99675.69
2022-11-05T00:40:23.983Z,99669.91
2022-11-05T00:43:44.908Z,99662.56
2022-11-05T00:46:47.536Z,99658.97
2022-11-05T00:49:49.844Z,99660.72
2022-11-05T00:52:57.727Z,99660.72
2022-11-05T00:56:00.697Z,99667.88
2022-11-05T00:59:03.061Z,99662.31
2022-11-05T01:02:05.831Z,99671.81
2022-11-05T01:05:08.938Z,99671.81
2022-11-05T01:08:12.576Z,99678.03
2022-11-05T01:11:33.275Z,99680.28
2022-11-05T01:14:35.909Z,99683.91
2022-11-05T01:17:38.713Z,99685.28
2022-11-05T01:20:41.386Z,99684.50
2022-11-05T01:23:43.866Z,99694.16
2022-11-05T01:26:46.500Z,99694.47
2022-11-05T01:29:49.160Z,99692.91
2022-11-05T01:32:51.920Z,99704.16
2022-11-05T01:35:54.326Z,99693.09
2022-11-05T01:38:56.916Z,99682.66
2022-11-05T01:41:59.549Z,99672.78
2022-11-05T01:45:10.754Z,99674.22
2022-11-05T01:48:15.526Z,99660.78
2022-11-05T01:51:21.929Z,99651.59
2022-11-05T01:54:29.596Z,99652.38
2022-11-05T01:57:33.021Z,99663.34
2022-11-05T02:00:36.413Z,99674.03
2022-11-05T02:03:39.980Z,99663.47
2022-11-05T02:06:46.192Z,99666.91
2022-11-05T02:10:01.182Z,99664.91
2022-11-05T02:13:03.833Z,99680.31
2022-11-05T02:16:17.344Z,99683.19
2022-11-05T02:19:51.966Z,99675.03
2022-11-05T02:23:20.477Z,99666.50
2022-11-05T02:26:37.702Z,99665.94
2022-11-05T02:29:42.992Z,99668.84
2022-11-05T02:33:29.016Z,99667.19
2022-11-05T02:36:56.632Z,99668.28
2022-11-05T02:40:24.417Z,99668.09
2022-11-05T02:43:53.038Z,99657.44
2022-11-05T02:47:04.404Z,99646.25
2022-11-05T02:50:35.190Z,99650.06
2022-11-05T02:53:58.894Z,99655.72
2022-11-05T02:57:03.067Z,99660.38
2022-11-05T03:00:27.294Z,99663.47
2022-11-05T03:03:44.823Z,99660.88
2022-11-05T03:06:53.006Z,99670.56
2022-11-05T03:10:09.954Z,99674.22
2022-11-05T03:13:27.254Z,99673.69
2022-11-05T03:16:39.527Z,99677.88
2022-11-05T03:19:41.905Z,99676.34
2022-11-05T03:22:51.522Z,99675.34
2022-11-05T03:26:10.494Z,99675.03
2022-11-05T03:29:19.802Z,99671.53
2022-11-05T03:32:23.968Z,99678.81
2022-11-05T03:35:31.735Z,99683.44
2022-11-05T03:38:38.985Z,99693.06
2022-11-05T03:41:46.821Z,99679.66
2022-11-05T03:44:52.663Z,99670.13
2022-11-05T03:47:58.847Z,99677.56
2022-11-05T03:51:10.553Z,99680.13
2022-11-05T03:54:13.460Z,99679.78
2022-11-05T03:57:29.565Z,99682.34
2022-11-05T04:00:32.541Z,99682.06
2022-11-05T04:03:36.656Z,99685.50
2022-11-05T04:06:57.665Z,99697.69
2022-11-05T04:10:18.827Z,99702.28
2022-11-05T04:13:24.141Z,99715.16
2022-11-05T04:16:45.292Z,99733.78
2022-11-05T04:20:06.189Z,99741.34
2022-11-05T04:23:28.175Z,99734.34
2022-11-05T04:26:30.661Z,99726.00
2022-11-05T04:29:51.977Z,99720.78
2022-11-05T04:33:06.284Z,99729.53
2022-11-05T04:36:09.108Z,99732.56
2022-11-05T04:39:11.496Z,99738.94
2022-11-05T04:42:14.004Z,99749.72
2022-11-05T04:45:16.616Z,99750.63
2022-11-05T04:48:19.224Z,99762.63
2022-11-05T04:51:21.782Z,99761.63
2022-11-05T04:54:24.110Z,99753.16
2022-11-05T04:57:26.746Z,99751.06
2022-11-05T05:00:29.241Z,99762.00
2022-11-05T05:03:32.000Z,99768.38
2022-11-05T05:06:34.547Z,99758.22
2022-11-05T05:09:37.124Z,99753.22
2022-11-05T05:12:39.789Z,99748.47
2022-11-05T05:15:42.119Z,99743.84
2022-11-05T05:18:46.394Z,99743.34
2022-11-05T05:21:49.116Z,99740.34
2022-11-05T05:24:52.924Z,99738.47
2022-11-05T05:27:58.832Z,99729.19
2022-11-05T05:31:01.487Z,99723.94
2022-11-05T05:34:05.520Z,99720.66
2022-11-05T05:37:08.269Z,99720.22
2022-11-05T05:40:11.303Z,99724.38
2022-11-05T05:43:14.076Z,99733.28
2022-11-05T05:46:19.102Z,99725.72
2022-11-05T05:49:21.625Z,99728.59
2022-11-05T05:52:24.173Z,99722.81
2022-11-05T05:55:26.494Z,99727.84
2022-11-05T05:58:33.364Z,99738.31
2022-11-05T06:01:35.902Z,99732.38
2022-11-05T06:04:38.678Z,99735.38
2022-11-05T06:07:41.492Z,99749.47
2022-11-05T06:10:50.547Z,99756.47
2022-11-05T06:13:53.271Z,99753.75
2022-11-05T06:16:55.650Z,99757.19
2022-11-05T06:19:58.474Z,99767.69
2022-11-05T06:23:00.901Z,99777.25
2022-11-05T06:26:05.342Z,99773.75
2022-11-05T06:29:08.591Z,99777.84
2022-11-05T06:32:11.269Z,99787.41
2022-11-05T06:35:14.032Z,99790.81
2022-11-05T06:38:16.861Z,99784.72
2022-11-05T06:41:19.551Z,99782.22
2022-11-05T06:44:22.481Z,99785.47
2022-11-05T06:47:24.852Z,99785.00
2022-11-05T06:50:29.754Z,99799.00
2022-11-05T06:53:32.543Z,99799.94
2022-11-05T06:56:34.887Z,99794.91
2022-11-05T06:59:38.973Z,99802.34
2022-11-05T07:02:41.325Z,99800.16
2022-11-05T07:05:46.366Z,99809.09
2022-11-05T07:08:49.097Z,99805.19
2022-11-05T07:11:51.647Z,99804.22
2022-11-05T07:14:54.630Z,99811.91
2022-11-05T07:17:58.846Z,99812.16
2022-11-05T07:21:01.632Z,99808.69
2022-11-05T07:24:04.454Z,99811.28
2022-11-05T07:27:06.808Z,99805.09
2022-11-05T07:30:10.645Z,99803.88
2022-11-05T07:33:13.824Z,99802.91
2022-11-05T07:36:16.971Z,99809.34
2022-11-05T07:39:19.804Z,99807.13
2022-11-05T07:42:22.479Z,99821.44
2022-11-05T07:45:26.318Z,99804.97
2022-11-05T07:48:28.756Z,99807.91
2022-11-05T07:51:31.523Z,99804.94
2022-11-05T07:54:34.136Z,99797.56
2022-11-05T07:57:47.419Z,99816.88
2022-11-05T08:00:50.070Z,99805.88
2022-11-05T08:03:52.569Z,99798.13
2022-11-05T08:06:55.260Z,99801.53
2022-11-05T08:09:57.734Z,99811.34
2022-11-05T08:13:00.415Z,99811.72
2022-11-05T08:16:04.227Z,99802.63
2022-11-05T08:19:06.729Z,99795.75
2022-11-05T08:22:09.033Z,99803.22
2022-11-05T08:25:12.780Z,99805.56
2022-11-05T08:28:15.305Z,99808.47
2022-11-05T08:31:18.130Z,99800.75
2022-11-05T08:34:20.472Z,99806.59
2022-11-05T08:37:23.492Z,99812.69
2022-11-05T08:40:27.107Z,99818.50
2022-11-05T08:43:29.532Z,99813.22
2022-11-05T08:46:32.072Z,99819.47
2022-11-05T08:49:34.434Z,99826.22
2022-11-05T08:52:40.354Z,99816.59
2022-11-05T08:55:43.935Z,99826.41
2022-11-05T08:58:46.544Z,99824.19
2022-11-05T09:01:50.576Z,99829.34
2022-11-05T09:04:53.037Z,99818.81
2022-11-05T09:08:00.761Z,99820.94
2022-11-05T09:11:04.045Z,99832.19
2022-11-05T09:14:06.394Z,99831.31
2022-11-05T09:17:20.538Z,99830.72
2022-11-05T09:20:25.524Z,99837.16
2022-11-05T09:23:28.046Z,99839.88
2022-11-05T09:26:30.702Z,99842.63
2022-11-05T09:29:33.025Z,99840.53
2022-11-05T09:32:36.153Z,99845.94
2022-11-05T09:35:39.926Z,99850.34
2022-11-05T09:38:42.534Z,99843.13
2022-11-05T09:41:46.891Z,99849.16
2022-11-05T09:45:18.652Z,99848.19
2022-11-05T09:48:24.974Z,99848.84
2022-11-05T09:51:27.353Z,99850.66
2022-11-05T09:54:33.212Z,99855.63
2022-11-05T09:57:47.998Z,99857.41
2022-11-05T10:00:52.858Z,99859.63
2022-11-05T10:03:58.263Z,99856.19
2022-11-05T10:07:04.304Z,99853.19
2022-11-05T10:10:09.091Z,99861.31
2022-11-05T10:13:41.236Z,99858.72
2022-11-05T10:16:48.945Z,99849.88
2022-11-05T10:20:30.477Z,99854.56
2022-11-05T10:23:33.676Z,99861.03
2022-11-05T10:26:36.356Z,99856.94
2022-11-05T10:29:39.230Z,99866.03
2022-11-05T10:32:43.716Z,99860.97
2022-11-05T10:35:57.587Z,99862.84
2022-11-05T10:39:17.546Z,99866.25
2022-11-05T10:42:38.686Z,99871.06
2022-11-05T10:45:48.955Z,99872.28
2022-11-05T10:49:15.235Z,99871.66
2022-11-05T10:52:25.058Z,99877.38
2022-11-05T10:55:29.270Z,99879.13
2022-11-05T10:58:34.807Z,99886.28
2022-11-05T11:01:37.825Z,99884.28
2022-11-05T11:04:40.598Z,99897.75
2022-11-05T11:07:43.405Z,99899.00
2022-11-05T11:10:58.826Z,99898.22
2022-11-05T11:14:13.297Z,99912.00
2022-11-05T11:17:36.072Z,99900.56
2022-11-05T11:20:44.298Z,99908.47
2022-11-05T11:23:58.343Z,99913.56
2022-11-05T11:27:09.390Z,99912.28
2022-11-05T11:30:18.330Z,99910.78
2022-11-05T11:33:26.359Z,99905.44
2022-11-05T11:36:45.257Z,99910.28
2022-11-05T11:39:51.981Z,99909.28
2022-11-05T11:42:57.793Z,99920.53
2022-11-05T11:46:06.059Z,99918.19
2022-11-05T11:49:39.138Z,99916.13
2022-11-05T11:52:43.068Z,99915.16
2022-11-05T11:56:20.312Z,99912.50
2022-11-05T11:59:46.902Z,99922.28
2022-11-05T12:03:20.355Z,99916.50
2022-11-05T12:06:40.229Z,99913.13
2022-11-05T12:10:21.985Z,99919.09
2022-11-05T12:13:49.918Z,99914.81
2022-11-05T12:17:23.460Z,99917.88
2022-11-05T12:21:04.806Z,99922.28
2022-11-05T12:24:22.240Z,99922.81
2022-11-05T12:27:44.226Z,99921.56
2022-11-05T12:30:59.027Z,99918.13
2022-11-05T12:34:38.264Z,99917.09
2022-11-05T12:38:19.034Z,99921.97
2022-11-05T12:41:31.494Z,99922.22
2022-11-05T12:44:57.261Z,99925.81
2022-11-05T12:48:02.978Z,99930.69
2022-11-05T12:51:17.257Z,99924.66
2022-11-05T12:54:44.289Z,99932.44
2022-11-05T12:57:51.634Z,99927.13
2022-11-05T13:01:24.977Z,99939.19
2022-11-05T13:04:50.733Z,99941.88
2022-11-05T13:08:07.651Z,99946.84
2022-11-05T13:11:26.273Z,99964.28
2022-11-05T13:14:33.478Z,99963.25
2022-11-05T13:17:51.625Z,99959.00
2022-11-05T13:20:56.556Z,99963.56
2022-11-05T13:24:11.024Z,99969.81
2022-11-05T13:27:22.445Z,99966.56
2022-11-05T13:30:30.369Z,99969.09
2022-11-05T13:33:40.396Z,99978.78
2022-11-05T13:37:42.369Z,99970.78
2022-11-05T13:41:24.086Z,99990.34
2022-11-05T13:44:50.359Z,99983.94
2022-11-05T13:48:22.210Z,99989.13
2022-11-05T13:51:48.917Z,99983.78
2022-11-05T13:55:31.353Z,99996.03
2022-11-05T13:58:52.018Z,99996.50
2022-11-05T14:02:04.526Z,99993.47
2022-11-05T14:05:17.323Z,99998.19
2022-11-05T14:08:25.406Z,99993.66
2022-11-05T14:11:47.747Z,100010.81
2022-11-05T14:14:59.167Z,100004.47
2022-11-05T14:18:39.359Z,100009.66
2022-11-05T14:21:52.968Z,100014.53
2022-11-05T14:24:55.420Z,100006.00
2022-11-05T14:27:58.306Z,100011.78
2022-11-05T14:31:13.361Z,100005.41
2022-11-05T14:34:16.479Z,100013.16
2022-11-05T14:37:29.813Z,100011.97
2022-11-05T14:40:38.050Z,100006.34
2022-11-05T14:43:47.369Z,100017.34
2022-11-05T14:46:53.679Z,100016.72
2022-11-05T14:50:07.739Z,100026.94
2022-11-05T14:53:33.696Z,100028.06
2022-11-05T14:56:56.478Z,100028.69
2022-11-05T15:00:00.877Z,100025.88
2022-11-05T15:03:32.890Z,100027.44
2022-11-05T15:06:36.910Z,100030.56
2022-11-05T15:09:58.204Z,100034.66
2022-11-05T15:13:06.053Z,100035.44
2022-11-05T15:16:08.961Z,100040.63
2022-11-05T15:19:19.989Z,100038.72
2022-11-05T15:22:35.769Z,100041.41
2022-11-05T15:25:55.049Z,100050.19
2022-11-05T15:28:57.632Z,100055.19
2022-11-05T15:32:00.449Z,100051.16
2022-11-05T15:35:17.573Z,100054.59
2022-11-05T15:38:34.046Z,100058.66
2022-11-05T15:41:36.673Z,100074.53
2022-11-05T15:44:41.431Z,100075.75
2022-11-05T15:47:46.514Z,100080.91
2022-11-05T15:50:49.986Z,100084.84
2022-11-05T15:57:29.035Z,100097.69
2022-11-05T16:00:34.521Z,100104.91
2022-11-05T16:03:39.281Z,100100.97
2022-11-05T16:06:44.900Z,100106.16
2022-11-05T16:10:01.821Z,100114.31
2022-11-05T16:13:36.659Z,100117.75
2022-11-05T16:16:39.020Z,100119.63
2022-11-05T16:19:42.512Z,100117.25
2022-11-05T16:22:47.095Z,100126.69
2022-11-05T16:25:50.599Z,100120.88
2022-11-05T16:28:54.245Z,100134.22
2022-11-05T16:31:59.010Z,100142.56
2022-11-05T16:35:05.237Z,100140.47
2022-11-05T16:38:12.169Z,100144.75
2022-11-05T16:41:17.180Z,100139.56
2022-11-05T16:44:20.086Z,100144.44
2022-11-05T16:47:23.260Z,100149.91
2022-11-05T16:50:31.313Z,100151.81
2022-11-05T16:53:34.345Z,100152.25
2022-11-05T16:56:37.364Z,100163.84
2022-11-05T16:59:40.254Z,100161.19
2022-11-05T17:02:43.334Z,100155.88
2022-11-05T17:05:46.643Z,100154.91
2022-11-05T17:08:49.615Z,100168.25
2022-11-05T17:11:52.866Z,100166.53
2022-11-05T17:14:55.896Z,100168.09
2022-11-05T17:17:59.551Z,100168.72
2022-11-05T17:21:02.435Z,100175.63
2022-11-05T17:24:05.880Z,100181.56
2022-11-05T17:27:08.768Z,100188.94
2022-11-05T17:30:12.419Z,100200.38
2022-11-05T17:33:16.444Z,100203.06
2022-11-05T17:36:19.446Z,100207.44
2022-11-05T17:39:28.726Z,100211.19
2022-11-05T17:42:34.390Z,100215.59
2022-11-05T17:45:44.828Z,100221.41
2022-11-05T17:48:47.911Z,100227.63
2022-11-05T17:51:50.763Z,100236.13
2022-11-05T17:54:54.058Z,100237.22
2022-11-05T17:57:57.247Z,100231.09
2022-11-05T18:00:59.993Z,100234.72
2022-11-05T18:04:08.717Z,100252.09
2022-11-05T18:07:11.843Z,100244.91
2022-11-05T18:10:16.312Z,100225.47
2022-11-05T18:13:19.484Z,100226.41
2022-11-05T18:16:22.298Z,100240.03
2022-11-05T18:19:25.404Z,100240.66
2022-11-05T18:22:28.377Z,100252.72
2022-11-05T18:25:31.730Z,100254.16
2022-11-05T18:28:34.689Z,100248.66
2022-11-05T18:31:37.759Z,100250.84
2022-11-05T18:34:40.714Z,100272.47
2022-11-05T18:37:43.620Z,100264.16
2022-11-05T18:40:46.585Z,100269.50
2022-11-05T18:43:49.655Z,100261.97
2022-11-05T18:46:58.253Z,100275.28
2022-11-05T18:50:02.352Z,100271.06
2022-11-05T18:53:05.372Z,100268.09
2022-11-05T18:56:10.488Z,100264.00
2022-11-05T19:02:41.945Z,100265.91
2022-11-05T19:05:44.772Z,100276.38
2022-11-05T19:08:47.971Z,100282.97
2022-11-05T19:11:52.244Z,100291.09
2022-11-05T19:15:00.921Z,100292.06
2022-11-05T19:18:05.978Z,100297.53
2022-11-05T19:21:11.351Z,100295.81
2022-11-05T19:24:17.403Z,100296.75
2022-11-05T19:27:20.559Z,100297.22
2022-11-05T19:30:23.452Z,100312.13
2022-11-05T19:33:26.440Z,100307.72
2022-11-05T19:36:30.206Z,100307.41
2022-11-05T19:39:33.233Z,100306.47
2022-11-05T19:42:36.435Z,100310.53
2022-11-05T19:45:45.056Z,100314.47
2022-11-05T19:48:48.420Z,100314.91
2022-11-05T19:51:52.133Z,100316.47
2022-11-05T19:54:55.319Z,100316.81
2022-11-05T19:57:58.594Z,100319.78
2022-11-05T20:01:01.783Z,100323.69
2022-11-05T20:04:05.877Z,100322.28
2022-11-05T20:07:08.867Z,100331.38
2022-11-05T20:10:11.629Z,100339.06
2022-11-05T20:13:19.602Z,100343.94
2022-11-05T20:16:28.554Z,100345.78
2022-11-05T20:19:31.357Z,100339.81
2022-11-05T20:22:34.520Z,100348.59
2022-11-05T20:25:37.494Z,100349.38
2022-11-05T20:28:42.763Z,100354.25
2022-11-05T20:31:46.527Z,100364.44
2022-11-05T20:34:49.255Z,100354.38
2022-11-05T20:37:54.141Z,100369.09
2022-11-05T20:40:57.306Z,100375.06
2022-11-05T20:44:00.435Z,100371.41
2022-11-05T20:47:03.303Z,100373.47
2022-11-05T20:50:06.900Z,100365.78
2022-11-05T20:53:11.431Z,100366.41
2022-11-05T20:56:23.478Z,100366.69
2022-11-05T20:59:26.517Z,100374.03
2022-11-05T21:02:29.515Z,100377.28
2022-11-05T21:05:35.657Z,100379.53
2022-11-05T21:08:39.257Z,100375.28
2022-11-05T21:12:00.588Z,100386.84
2022-11-05T21:15:03.667Z,100375.91
2022-11-05T21:18:06.646Z,100384.97
2022-11-05T21:21:15.645Z,100384.19
2022-11-05T21:24:18.501Z,100387.66
2022-11-05T21:27:21.313Z,100378.88
2022-11-05T21:30:24.415Z,100385.78
2022-11-05T21:33:27.706Z,100391.25
2022-11-05T21:36:30.497Z,100394.25
2022-11-05T21:39:36.433Z,100390.31
2022-11-05T21:42:40.764Z,100385.91
2022-11-05T21:45:45.266Z,100389.50
2022-11-05T21:48:48.224Z,100389.50
2022-11-05T21:52:11.252Z,100392.56
2022-11-05T21:55:32.745Z,100394.94
2022-11-05T21:58:54.225Z,100401.16
2022-11-05T22:02:01.720Z,100406.97
2022-11-05T22:05:05.716Z,100398.50
2022-11-05T22:08:09.506Z,100398.84
2022-11-05T22:11:12.306Z,100403.53
2022-11-05T22:14:14.860Z,100406.81
2022-11-05T22:17:18.362Z,100401.97
2022-11-05T22:20:22.721Z,100404.16
2022-11-05T22:23:25.368Z,100404.75
2022-11-05T22:26:28.341Z,100412.88
2022-11-05T22:29:31.763Z,100405.97
2022-11-05T22:32:34.491Z,100408.53
2022-11-05T22:35:39.379Z,100421.03
2022-11-05T22:38:42.060Z,100418.50
2022-11-05T22:41:45.123Z,100415.03
2022-11-05T22:44:47.743Z,100419.47
2022-11-05T22:47:50.569Z,100419.28
2022-11-05T22:50:53.440Z,100407.66
2022-11-05T22:53:55.863Z,100413.97
2022-11-05T22:56:58.329Z,100400.03
2022-11-05T23:00:01.002Z,100400.34
2022-11-05T23:03:03.876Z,100413.59
2022-11-05T23:06:34.175Z,100416.13
2022-11-05T23:09:55.460Z,100412.81
2022-11-05T23:12:57.994Z,100417.47
2022-11-05T23:16:18.640Z,100409.00
2022-11-05T23:19:39.746Z,100412.75
2022-11-05T23:23:00.892Z,100411.66
2022-11-05T23:26:23.240Z,100423.28
2022-11-05T23:29:27.016Z,100416.38
2022-11-05T23:32:31.058Z,100418.44
2022-11-05T23:35:53.350Z,100420.47
2022-11-05T23:38:56.617Z,100415.66
2022-11-05T23:42:17.588Z,100422.06
2022-11-05T23:45:38.939Z,100418.50
2022-11-05T23:48:41.242Z,100421.75
2022-11-05T23:51:43.876Z,100429.50
2022-11-05T23:54:46.796Z,100421.66
2022-11-05T23:57:49.470Z,100426.66
