createdAt,value
2022-10-02T00:02:10.482Z,15.31
2022-10-02T00:05:04.668Z,15.22
2022-10-02T00:07:46.594Z,15.01
2022-10-02T00:10:18.626Z,15.01
2022-10-02T00:12:47.327Z,15.26
2022-10-02T00:15:17.246Z,15.51
2022-10-02T00:17:47.161Z,15.64
2022-10-02T00:20:16.308Z,15.57
2022-10-02T00:23:00.806Z,15.22
2022-10-02T00:25:49.268Z,14.72
2022-10-02T00:28:33.839Z,14.33
2022-10-02T00:31:18.485Z,14.15
2022-10-02T00:33:56.218Z,14.21
2022-10-02T00:36:50.110Z,14.41
2022-10-02T00:39:39.660Z,14.62
2022-10-02T00:42:40.390Z,14.55
2022-10-02T00:45:45.722Z,14.59
2022-10-02T00:48:32.381Z,14.59
2022-10-02T00:51:40.415Z,14.57
2022-10-02T00:54:35.862Z,14.63
2022-10-02T00:57:26.347Z,14.64
2022-10-02T01:00:26.285Z,14.55
2022-10-02T01:03:11.524Z,14.37
2022-10-02T01:05:38.073Z,14.46
2022-10-02T01:08:06.504Z,14.41
2022-10-02T01:10:34.216Z,14.43
2022-10-02T01:13:00.711Z,14.61
2022-10-02T01:15:33.444Z,14.71
2022-10-02T01:18:03.509Z,14.83
2022-10-02T01:20:41.534Z,15.08
2022-10-02T01:23:32.640Z,14.97
2022-10-02T01:25:59.401Z,15.02
2022-10-02T01:28:26.498Z,14.97
2022-10-02T01:31:00.841Z,15.27
2022-10-02T01:33:27.256Z,14.82
2022-10-02T01:35:53.601Z,14.62
2022-10-02T01:38:23.415Z,14.62
2022-10-02T01:40:49.695Z,14.68
2022-10-02T01:43:20.968Z,14.53
2022-10-02T01:46:20.276Z,14.50
2022-10-02T01:49:25.674Z,14.60
2022-10-02T01:52:15.747Z,15.00
2022-10-02T01:55:09.370Z,15.27
2022-10-02T01:57:59.179Z,15.53
2022-10-02T02:00:27.158Z,15.62
2022-10-02T02:03:18.719Z,15.75
2022-10-02T02:05:47.988Z,15.38
2022-10-02T02:08:30.344Z,15.17
2022-10-02T02:11:18.945Z,15.20
2022-10-02T02:13:47.927Z,15.24
2022-10-02T02:16:23.272Z,15.15
2022-10-02T02:18:58.713Z,15.17
2022-10-02T02:21:40.608Z,15.21
2022-10-02T02:24:17.985Z,15.18
2022-10-02T02:26:46.995Z,15.26
2022-10-02T02:29:16.951Z,15.28
2022-10-02T02:31:51.166Z,15.22
2022-10-02T02:34:22.959Z,15.06
2022-10-02T02:36:55.027Z,14.97
2022-10-02T02:39:51.566Z,14.86
2022-10-02T02:42:25.869Z,14.81
2022-10-02T02:45:13.968Z,14.78
2022-10-02T02:47:49.551Z,14.82
2022-10-02T02:50:47.054Z,14.75
2022-10-02T02:53:21.490Z,14.72
2022-10-02T02:56:00.729Z,14.70
2022-10-02T02:58:30.016Z,14.77
2022-10-02T03:00:56.844Z,14.82
2022-10-02T03:03:23.294Z,14.84
2022-10-02T03:06:15.631Z,14.83
2022-10-02T03:08:42.915Z,14.93
2022-10-02T03:11:19.104Z,14.90
2022-10-02T03:14:12.533Z,14.95
2022-10-02T03:17:07.115Z,14.99
2022-10-02T03:19:46.657Z,14.89
2022-10-02T03:22:24.632Z,14.88
2022-10-02T03:25:04.308Z,14.92
2022-10-02T03:27:50.874Z,14.92
2022-10-02T03:30:21.875Z,14.99
2022-10-02T03:32:53.343Z,14.98
2022-10-02T03:35:22.058Z,14.96
2022-10-02T03:37:52.852Z,14.98
2022-10-02T03:40:26.092Z,14.96
2022-10-02T03:42:53.721Z,15.20
2022-10-02T03:45:46.320Z,15.21
2022-10-02T03:48:06.492Z,15.12
2022-10-02T03:50:36.362Z,15.18
2022-10-02T03:53:12.981Z,15.18
2022-10-02T03:55:43.839Z,15.21
2022-10-02T03:58:14.483Z,15.22
2022-10-02T04:00:55.228Z,15.18
2022-10-02T04:03:33.825Z,15.20
2022-10-02T04:06:16.721Z,15.25
2022-10-02T04:08:53.978Z,15.38
2022-10-02T04:11:38.449Z,15.46
2022-10-02T04:14:12.530Z,15.69
2022-10-02T04:17:01.201Z,15.52
2022-10-02T04:20:10.354Z,15.66
2022-10-02T04:23:20.700Z,15.74
2022-10-02T04:25:52.919Z,15.77
2022-10-02T04:28:28.494Z,15.59
2022-10-02T04:30:55.653Z,15.50
2022-10-02T04:33:24.452Z,15.58
2022-10-02T04:36:21.780Z,15.63
2022-10-02T04:39:12.713Z,15.53
2022-10-02T04:42:07.318Z,15.38
2022-10-02T04:45:09.027Z,15.31
2022-10-02T04:47:38.359Z,15.20
2022-10-02T04:50:26.396Z,15.10
2022-10-02T04:52:58.869Z,14.97
2022-10-02T04:56:05.836Z,15.04
2022-10-02T04:58:59.978Z,15.03
2022-10-02T05:01:53.543Z,15.15
2022-10-02T05:04:35.493Z,15.14
2022-10-02T05:07:19.894Z,15.16
2022-10-02T05:10:02.275Z,15.23
2022-10-02T05:13:08.159Z,15.22
2022-10-02T05:15:47.730Z,15.18
2022-10-02T05:18:23.120Z,15.12
2022-10-02T05:20:58.637Z,15.01
2022-10-02T05:23:49.809Z,15.01
2022-10-02T05:26:23.243Z,15.07
2022-10-02T05:29:12.283Z,15.15
2022-10-02T05:31:58.169Z,15.12
2022-10-02T05:34:49.139Z,15.11
2022-10-02T05:37:53.065Z,15.22
2022-10-02T05:40:38.159Z,15.33
2022-10-02T05:43:15.294Z,15.40
2022-10-02T05:45:52.168Z,15.48
2022-10-02T05:48:27.890Z,15.58
2022-10-02T05:51:08.978Z,15.44
2022-10-02T05:53:40.382Z,15.42
2022-10-02T05:56:23.743Z,15.42
2022-10-02T05:58:56.528Z,15.35
2022-10-02T06:01:28.045Z,15.30
2022-10-02T06:04:03.355Z,15.32
2022-10-02T06:06:39.550Z,15.29
2022-10-02T06:09:18.987Z,15.26
2022-10-02T06:12:06.416Z,15.27
2022-10-02T06:14:50.588Z,15.26
2022-10-02T06:17:45.538Z,15.29
2022-10-02T06:20:23.945Z,15.32
2022-10-02T06:23:07.552Z,15.34
2022-10-02T06:26:03.110Z,15.34
2022-10-02T06:28:50.582Z,15.43
2022-10-02T06:31:32.045Z,15.41
2022-10-02T06:33:58.421Z,15.39
2022-10-02T06:36:33.832Z,15.50
2022-10-02T06:39:14.125Z,15.58
2022-10-02T06:42:11.352Z,15.54
2022-10-02T06:44:52.838Z,15.55
2022-10-02T06:47:50.620Z,15.56
2022-10-02T06:50:32.132Z,15.60
2022-10-02T06:53:21.600Z,15.66
2022-10-02T06:56:02.553Z,15.79
2022-10-02T06:58:45.924Z,15.79
2022-10-02T07:01:38.004Z,15.63
2022-10-02T07:04:33.163Z,15.67
2022-10-02T07:07:18.629Z,15.73
2022-10-02T07:10:12.446Z,15.73
2022-10-02T07:12:57.311Z,15.80
2022-10-02T07:15:53.145Z,15.82
2022-10-02T07:18:58.809Z,15.85
2022-10-02T07:21:48.171Z,15.85
2022-10-02T07:24:28.194Z,15.88
2022-10-02T07:27:10.394Z,15.95
2022-10-02T07:29:48.193Z,16.05
2022-10-02T07:32:39.843Z,16.03
2022-10-02T07:35:39.650Z,16.04
2022-10-02T07:38:45.047Z,15.99
2022-10-02T07:41:49.372Z,15.97
2022-10-02T07:44:52.969Z,16.00
2022-10-02T07:47:47.474Z,16.00
2022-10-02T07:50:53.110Z,15.99
2022-10-02T07:53:38.939Z,16.05
2022-10-02T07:56:08.211Z,16.09
2022-10-02T07:58:38.332Z,16.18
2022-10-02T08:01:12.578Z,16.21
2022-10-02T08:03:54.497Z,16.16
2022-10-02T08:06:20.815Z,16.23
2022-10-02T08:09:11.312Z,16.24
2022-10-02T08:11:49.184Z,16.33
2022-10-02T08:14:31.026Z,16.33
2022-10-02T08:17:02.479Z,16.36
2022-10-02T08:19:40.042Z,16.41
2022-10-02T08:22:23.340Z,16.47
2022-10-02T08:24:54.985Z,16.43
2022-10-02T08:27:24.282Z,16.54
2022-10-02T08:29:55.851Z,16.50
2022-10-02T08:32:22.563Z,16.38
2022-10-02T08:34:49.053Z,16.39
2022-10-02T08:37:29.291Z,16.40
2022-10-02T08:40:14.348Z,16.32
2022-10-02T08:42:59.309Z,16.38
2022-10-02T08:45:53.813Z,16.41
2022-10-02T08:48:26.564Z,16.46
2022-10-02T08:50:59.172Z,16.60
2022-10-02T08:53:52.884Z,16.56
2022-10-02T08:56:31.963Z,16.53
2022-10-02T08:59:19.059Z,16.50
2022-10-02T09:02:27.500Z,16.52
2022-10-02T09:05:18.746Z,16.62
2022-10-02T09:08:22.724Z,16.71
2022-10-02T09:10:48.947Z,16.73
2022-10-02T09:13:36.581Z,16.82
2022-10-02T09:16:27.984Z,16.84
2022-10-02T09:19:00.026Z,16.90
2022-10-02T09:21:58.947Z,16.94
2022-10-02T09:24:51.565Z,17.04
2022-10-02T09:27:33.969Z,17.09
2022-10-02T09:30:18.754Z,17.12
2022-10-02T09:33:02.766Z,17.13
2022-10-02T09:36:13.805Z,17.14
2022-10-02T09:38:46.073Z,17.23
2022-10-02T09:41:34.419Z,17.13
2022-10-02T09:44:19.672Z,17.16
2022-10-02T09:47:30.159Z,17.07
2022-10-02T09:50:18.239Z,16.94
2022-10-02T09:53:05.906Z,17.00
2022-10-02T09:56:08.971Z,17.03
2022-10-02T09:58:47.457Z,17.16
2022-10-02T10:01:41.466Z,17.27
2022-10-02T10:05:04.476Z,17.38
2022-10-02T10:07:53.551Z,17.44
2022-10-02T10:10:36.621Z,17.46
2022-10-02T10:13:21.312Z,17.37
2022-10-02T10:16:01.210Z,17.36
2022-10-02T10:19:02.907Z,17.29
2022-10-02T10:22:09.361Z,17.29
2022-10-02T10:25:10.634Z,17.17
2022-10-02T10:28:12.630Z,16.96
2022-10-02T10:30:57.431Z,16.86
2022-10-02T10:34:09.299Z,16.94
2022-10-02T10:37:14.572Z,16.91
2022-10-02T10:40:14.213Z,16.79
2022-10-02T10:43:07.478Z,16.81
2022-10-02T10:46:14.738Z,17.07
2022-10-02T10:49:18.572Z,17.35
2022-10-02T10:52:13.980Z,17.39
2022-10-02T10:55:11.721Z,17.30
2022-10-02T10:58:02.606Z,17.26
2022-10-02T11:00:50.512Z,17.29
2022-10-02T11:03:34.023Z,17.42
2022-10-02T11:06:18.854Z,17.29
2022-10-02T11:09:05.029Z,17.31
2022-10-02T11:11:45.324Z,17.30
2022-10-02T11:14:41.410Z,17.31
2022-10-02T11:17:22.765Z,17.38
2022-10-02T11:20:06.803Z,17.44
2022-10-02T11:23:05.492Z,17.52
2022-10-02T11:25:46.665Z,17.51
2022-10-02T11:28:58.882Z,17.53
2022-10-02T11:31:53.691Z,17.67
2022-10-02T11:34:48.667Z,17.85
2022-10-02T11:37:43.231Z,17.87
2022-10-02T11:40:17.416Z,17.93
2022-10-02T11:42:56.807Z,17.93
2022-10-02T11:45:38.814Z,18.04
2022-10-02T11:48:33.272Z,18.07
2022-10-02T11:51:18.338Z,18.06
2022-10-02T11:53:52.194Z,18.15
2022-10-02T11:56:24.667Z,18.19
2022-10-02T11:59:35.673Z,18.26
2022-10-02T12:02:30.135Z,18.34
2022-10-02T12:05:25.351Z,18.30
2022-10-02T12:08:15.677Z,18.24
2022-10-02T12:10:52.813Z,18.26
2022-10-02T12:13:28.013Z,18.44
2022-10-02T12:16:11.558Z,18.56
2022-10-02T12:19:06.405Z,18.69
2022-10-02T12:22:05.704Z,18.71
2022-10-02T12:25:07.759Z,18.78
2022-10-02T12:28:04.956Z,18.75
2022-10-02T12:30:50.232Z,18.84
2022-10-02T12:34:14.014Z,18.89
2022-10-02T12:36:51.239Z,18.78
2022-10-02T12:39:37.099Z,18.95
2022-10-02T12:42:15.511Z,18.95
2022-10-02T12:45:11.844Z,18.98
2022-10-02T12:48:03.990Z,19.07
2022-10-02T12:50:46.175Z,19.19
2022-10-02T12:53:44.915Z,19.31
2022-10-02T12:56:48.740Z,19.35
2022-10-02T12:59:39.478Z,19.20
2022-10-02T13:02:49.237Z,19.21
2022-10-02T13:05:46.781Z,19.23
2022-10-02T13:08:48.927Z,19.20
2022-10-02T13:11:45.632Z,19.31
2022-10-02T13:14:26.430Z,19.37
2022-10-02T13:17:10.075Z,19.42
2022-10-02T13:20:16.677Z,19.43
2022-10-02T13:23:48.714Z,19.52
2022-10-02T13:26:54.416Z,19.60
2022-10-02T13:30:03.062Z,19.72
2022-10-02T13:33:08.341Z,19.83
2022-10-02T13:36:03.834Z,19.88
2022-10-02T13:38:43.939Z,20.09
2022-10-02T13:41:29.855Z,20.32
2022-10-02T13:44:12.291Z,20.39
2022-10-02T13:47:03.928Z,20.30
2022-10-02T13:50:06.078Z,20.32
2022-10-02T13:52:45.637Z,20.33
2022-10-02T13:55:23.167Z,20.48
2022-10-02T13:58:17.358Z,20.40
2022-10-02T14:00:46.667Z,20.39
2022-10-02T14:03:43.045Z,20.34
2022-10-02T14:06:47.581Z,20.22
2022-10-02T14:09:43.906Z,20.37
2022-10-02T14:12:32.938Z,20.34
2022-10-02T14:15:18.049Z,20.59
2022-10-02T14:17:56.954Z,20.34
2022-10-02T14:20:43.273Z,20.22
2022-10-02T14:23:39.828Z,20.37
2022-10-02T14:26:18.486Z,20.33
2022-10-02T14:29:09.138Z,20.34
2022-10-02T14:31:57.222Z,20.37
2022-10-02T14:34:50.589Z,20.31
2022-10-02T14:37:47.826Z,20.25
2022-10-02T14:40:17.187Z,20.20
2022-10-02T14:43:19.609Z,20.02
2022-10-02T14:45:57.994Z,19.99
2022-10-02T14:48:42.084Z,20.17
2022-10-02T14:51:15.327Z,20.08
2022-10-02T14:54:02.929Z,19.96
2022-10-02T14:56:53.910Z,19.79
2022-10-02T15:00:14.759Z,20.05
2022-10-02T15:03:03.487Z,20.05
2022-10-02T15:05:50.779Z,20.18
2022-10-02T15:08:27.359Z,20.14
2022-10-02T15:10:54.766Z,20.01
2022-10-02T15:13:39.667Z,19.94
2022-10-02T15:16:37.500Z,19.76
2022-10-02T15:19:18.092Z,19.36
2022-10-02T15:22:02.588Z,19.64
2022-10-02T15:24:48.015Z,19.73
2022-10-02T15:27:37.499Z,19.41
2022-10-02T15:30:15.092Z,19.48
2022-10-02T15:32:48.214Z,19.23
2022-10-02T15:35:39.721Z,19.35
2022-10-02T15:38:33.519Z,19.24
2022-10-02T15:41:22.286Z,19.49
2022-10-02T15:44:11.066Z,19.64
2022-10-02T15:46:54.372Z,19.59
2022-10-02T15:49:45.559Z,19.46
2022-10-02T15:53:00.114Z,19.11
2022-10-02T15:55:41.407Z,19.04
2022-10-02T15:58:19.625Z,19.00
2022-10-02T16:01:01.479Z,18.86
2022-10-02T16:03:45.211Z,18.84
2022-10-02T16:06:53.170Z,18.63
2022-10-02T16:09:40.911Z,18.63
2022-10-02T16:12:27.113Z,18.75
2022-10-02T16:15:05.556Z,18.83
2022-10-02T16:17:45.345Z,19.01
2022-10-02T16:20:47.302Z,18.69
2022-10-02T16:23:54.814Z,18.69
2022-10-02T16:26:27.374Z,18.71
2022-10-02T16:29:27.809Z,18.46
2022-10-02T16:32:04.521Z,18.51
2022-10-02T16:35:16.327Z,18.47
2022-10-02T16:37:55.222Z,18.53
2022-10-02T16:40:44.314Z,18.56
2022-10-02T16:43:31.776Z,18.40
2022-10-02T16:46:07.403Z,18.36
2022-10-02T16:49:00.891Z,18.51
2022-10-02T16:51:33.664Z,18.45
2022-10-02T16:54:12.900Z,18.34
2022-10-02T16:56:44.856Z,18.18
2022-10-02T16:59:17.332Z,18.40
2022-10-02T17:02:17.109Z,18.41
2022-10-02T17:05:04.321Z,18.49
2022-10-02T17:07:40.327Z,18.28
2022-10-02T17:10:18.096Z,18.32
2022-10-02T17:12:52.383Z,18.21
2022-10-02T17:15:40.596Z,18.29
2022-10-02T17:18:38.276Z,18.36
2022-10-02T17:21:15.535Z,18.23
2022-10-02T17:24:20.051Z,18.18
2022-10-02T17:27:07.629Z,18.17
2022-10-02T17:29:47.790Z,18.10
2022-10-02T17:32:33.818Z,18.25
2022-10-02T17:35:14.099Z,18.26
2022-10-02T17:37:59.211Z,18.19
2022-10-02T17:41:05.971Z,18.12
2022-10-02T17:43:37.800Z,18.12
2022-10-02T17:46:19.467Z,18.14
2022-10-02T17:49:02.164Z,17.92
2022-10-02T17:51:53.352Z,17.97
2022-10-02T17:54:51.099Z,17.80
2022-10-02T17:57:47.702Z,17.75
2022-10-02T18:00:21.909Z,17.73
2022-10-02T18:03:04.010Z,17.72
2022-10-02T18:05:47.875Z,17.62
2022-10-02T18:08:39.482Z,17.66
2022-10-02T18:11:26.187Z,17.59
2022-10-02T18:14:31.022Z,17.57
2022-10-02T18:17:15.630Z,17.68
2022-10-02T18:19:42.058Z,17.59
2022-10-02T18:22:17.544Z,17.59
2022-10-02T18:24:56.981Z,17.56
2022-10-02T18:27:32.307Z,17.46
2022-10-02T18:30:20.115Z,17.35
2022-10-02T18:33:07.788Z,17.37
2022-10-02T18:36:12.808Z,17.40
2022-10-02T18:39:00.568Z,17.27
2022-10-02T18:41:47.010Z,17.23
2022-10-02T18:44:53.823Z,17.27
2022-10-02T18:47:26.425Z,17.26
2022-10-02T18:50:14.785Z,17.38
2022-10-02T18:52:53.406Z,17.19
2022-10-02T18:55:38.790Z,17.29
2022-10-02T18:58:20.159Z,17.21
2022-10-02T19:01:14.855Z,17.14
2022-10-02T19:04:02.190Z,17.05
2022-10-02T19:07:02.831Z,16.98
2022-10-02T19:09:30.785Z,16.85
2022-10-02T19:12:01.266Z,16.90
2022-10-02T19:14:55.972Z,16.72
2022-10-02T19:17:25.888Z,16.59
2022-10-02T19:19:53.531Z,16.72
2022-10-02T19:22:24.386Z,16.63
2022-10-02T19:25:05.289Z,16.74
2022-10-02T19:27:34.496Z,16.72
2022-10-02T19:30:05.172Z,16.70
2022-10-02T19:32:43.247Z,16.84
2022-10-02T19:35:20.664Z,16.74
2022-10-02T19:37:50.068Z,16.79
2022-10-02T19:40:33.467Z,16.66
2022-10-02T19:43:09.449Z,16.73
2022-10-02T19:45:41.320Z,16.71
2022-10-02T19:48:10.656Z,16.83
2022-10-02T19:50:41.887Z,16.92
2022-10-02T19:53:20.258Z,17.00
2022-10-02T19:55:52.516Z,17.10
2022-10-02T19:58:22.039Z,17.26
2022-10-02T20:00:52.882Z,17.24
2022-10-02T20:03:22.151Z,17.27
2022-10-02T20:05:56.671Z,17.15
2022-10-02T20:08:28.816Z,17.14
2022-10-02T20:11:28.902Z,16.84
2022-10-02T20:14:03.603Z,16.92
2022-10-02T20:16:48.614Z,17.01
2022-10-02T20:19:24.887Z,17.09
2022-10-02T20:22:03.950Z,16.86
2022-10-02T20:24:42.951Z,16.62
2022-10-02T20:27:23.311Z,16.50
2022-10-02T20:29:56.402Z,16.05
2022-10-02T20:32:35.104Z,16.04
2022-10-02T20:35:10.341Z,16.06
2022-10-02T20:37:40.649Z,15.95
2022-10-02T20:40:36.615Z,15.95
2022-10-02T20:43:19.643Z,15.88
2022-10-02T20:45:58.643Z,15.90
2022-10-02T20:49:08.612Z,15.97
2022-10-02T20:52:02.679Z,16.10
2022-10-02T20:54:42.395Z,16.01
2022-10-02T20:57:49.683Z,16.11
2022-10-02T21:00:24.928Z,16.10
2022-10-02T21:03:06.618Z,16.05
2022-10-02T21:06:12.842Z,16.29
2022-10-02T21:09:00.949Z,16.19
2022-10-02T21:11:42.460Z,16.20
2022-10-02T21:14:27.568Z,16.17
2022-10-02T21:17:13.017Z,15.89
2022-10-02T21:19:48.634Z,15.74
2022-10-02T21:22:42.282Z,15.60
2022-10-02T21:25:42.133Z,15.82
2022-10-02T21:28:20.593Z,15.94
2022-10-02T21:31:10.468Z,15.96
2022-10-02T21:33:48.833Z,15.89
2022-10-02T21:36:22.796Z,15.87
2022-10-02T21:39:23.591Z,16.08
2022-10-02T21:42:07.152Z,16.07
2022-10-02T21:45:04.654Z,16.17
2022-10-02T21:47:34.919Z,16.07
2022-10-02T21:50:27.901Z,16.22
2022-10-02T21:53:13.137Z,15.83
2022-10-02T21:56:13.968Z,15.87
2022-10-02T21:58:59.059Z,16.14
2022-10-02T22:01:42.710Z,16.51
2022-10-02T22:04:58.451Z,16.95
2022-10-02T22:07:47.213Z,17.22
2022-10-02T22:10:48.042Z,17.41
2022-10-02T22:13:37.748Z,17.60
2022-10-02T22:16:19.722Z,17.72
2022-10-02T22:18:58.815Z,17.72
2022-10-02T22:21:51.994Z,17.77
2022-10-02T22:24:55.667Z,17.90
2022-10-02T22:27:49.982Z,17.91
2022-10-02T22:30:25.944Z,17.88
2022-10-02T22:33:10.033Z,17.83
2022-10-02T22:36:04.415Z,17.61
2022-10-02T22:38:35.515Z,17.40
2022-10-02T22:41:11.402Z,17.23
2022-10-02T22:43:43.688Z,17.04
2022-10-02T22:46:20.271Z,16.98
2022-10-02T22:48:58.898Z,17.09
2022-10-02T22:51:40.238Z,17.09
2022-10-02T22:54:29.613Z,17.14
2022-10-02T22:57:01.741Z,17.28
2022-10-02T22:59:32.492Z,17.37
2022-10-02T23:02:04.496Z,17.16
2022-10-02T23:04:40.370Z,17.31
2022-10-02T23:07:34.651Z,17.32
2022-10-02T23:10:20.692Z,17.29
2022-10-02T23:12:59.848Z,17.41
2022-10-02T23:15:55.646Z,17.29
2022-10-02T23:18:40.736Z,17.34
2022-10-02T23:21:13.015Z,17.36
2022-10-02T23:23:53.605Z,17.43
2022-10-02T23:26:32.189Z,17.46
2022-10-02T23:29:13.249Z,17.49
2022-10-02T23:32:13.660Z,17.50
2022-10-02T23:34:57.262Z,17.51
2022-10-02T23:37:41.768Z,17.52
2022-10-02T23:40:49.111Z,17.43
2022-10-02T23:43:32.649Z,17.46
2022-10-02T23:46:04.489Z,17.46
2022-10-02T23:48:32.287Z,17.39
2022-10-02T23:51:26.244Z,17.43
2022-10-02T23:54:02.913Z,17.17
2022-10-02T23:56:47.576Z,16.96
2022-10-02T23:59:46.809Z,16.34
