createdAt,value
2018-03-22T00:01:39.011Z,49.63
2018-03-22T00:06:40.717Z,45.17
2018-03-22T00:11:42.248Z,45.30
2018-03-22T00:16:43.765Z,59.63
2018-03-22T00:21:45.336Z,53.87
2018-03-22T00:26:46.882Z,56.13
2018-03-22T00:31:48.398Z,49.93
2018-03-22T00:36:50.649Z,55.70
2018-03-22T00:41:52.213Z,45.43
2018-03-22T00:46:53.724Z,62.23
2018-03-22T00:51:55.998Z,53.80
2018-03-22T00:56:58.252Z,43.80
2018-03-22T01:01:59.901Z,55.00
2018-03-22T01:07:01.420Z,52.63
2018-03-22T01:12:02.955Z,52.00
2018-03-22T01:17:04.475Z,61.90
2018-03-22T01:22:06.737Z,43.30
2018-03-22T01:27:08.245Z,62.20
2018-03-22T01:32:09.775Z,53.17
2018-03-22T01:37:11.332Z,55.90
2018-03-22T01:42:12.852Z,48.50
2018-03-22T01:47:14.391Z,52.27
2018-03-22T01:52:16.641Z,52.37
2018-03-22T01:57:18.166Z,64.97
2018-03-22T02:02:19.701Z,61.10
2018-03-22T02:07:21.229Z,50.60
2018-03-22T02:12:22.775Z,53.20
2018-03-22T02:17:24.332Z,61.90
2018-03-22T02:22:25.867Z,56.97
2018-03-22T02:27:28.160Z,54.10
2018-03-22T02:32:30.368Z,63.17
2018-03-22T02:37:31.893Z,51.83
2018-03-22T02:42:33.446Z,57.27
2018-03-22T02:47:34.945Z,59.47
2018-03-22T02:52:37.281Z,62.93
2018-03-22T02:57:38.904Z,43.17
2018-03-22T03:02:41.161Z,50.87
2018-03-22T03:07:49.623Z,59.80
2018-03-22T03:12:51.881Z,47.10
2018-03-22T03:17:53.435Z,53.37
2018-03-22T03:22:54.942Z,50.57
2018-03-22T03:27:57.239Z,60.70
2018-03-22T03:32:58.780Z,43.80
2018-03-22T03:38:00.311Z,44.03
2018-03-22T03:43:02.098Z,43.87
2018-03-22T03:48:03.641Z,39.33
2018-03-22T03:53:05.169Z,34.87
2018-03-22T03:58:07.451Z,42.00
2018-03-22T04:03:09.708Z,39.93
2018-03-22T04:08:11.217Z,28.90
2018-03-22T04:13:13.597Z,39.57
2018-03-22T04:18:15.984Z,32.57
2018-03-22T04:23:18.338Z,31.83
2018-03-22T04:28:19.911Z,31.90
2018-03-22T04:33:21.429Z,34.47
2018-03-22T04:38:22.958Z,40.33
2018-03-22T04:43:24.506Z,33.33
2018-03-22T04:48:26.032Z,37.40
2018-03-22T04:53:27.555Z,36.97
2018-03-22T04:58:29.062Z,36.57
2018-03-22T05:03:30.621Z,37.70
2018-03-22T05:08:32.173Z,31.33
2018-03-22T05:13:34.438Z,33.80
2018-03-22T05:18:35.951Z,33.00
2018-03-22T05:23:38.168Z,27.30
2018-03-22T05:28:39.704Z,32.37
2018-03-22T05:33:41.924Z,31.50
2018-03-22T05:38:43.454Z,31.63
2018-03-22T05:43:46.987Z,30.63
2018-03-22T05:48:48.492Z,27.60
2018-03-22T05:53:50.019Z,25.20
2018-03-22T05:58:52.133Z,22.30
2018-03-22T06:03:53.738Z,23.60
2018-03-22T06:08:56.002Z,24.63
2018-03-22T06:13:57.545Z,25.40
2018-03-22T06:18:59.046Z,36.20
2018-03-22T06:24:00.538Z,25.23
2018-03-22T06:29:02.042Z,29.20
2018-03-22T06:34:03.532Z,26.30
2018-03-22T06:39:05.097Z,24.37
2018-03-22T06:44:06.620Z,26.00
2018-03-22T06:49:08.193Z,32.33
2018-03-22T06:54:09.721Z,18.10
2018-03-22T06:59:11.325Z,21.07
2018-03-22T07:04:12.965Z,19.17
2018-03-22T07:09:15.229Z,15.50
2018-03-22T07:14:16.941Z,17.87
2018-03-22T07:19:18.481Z,16.70
2018-03-22T07:24:20.064Z,15.87
2018-03-22T07:29:22.338Z,18.00
2018-03-22T07:34:23.895Z,17.53
2018-03-22T07:39:25.442Z,25.50
2018-03-22T07:44:33.112Z,24.47
2018-03-22T07:49:34.751Z,50.90
2018-03-22T07:54:36.327Z,22.17
2018-03-22T07:59:38.577Z,23.97
2018-03-22T08:04:40.070Z,27.73
2018-03-22T08:09:41.679Z,24.03
2018-03-22T08:14:43.256Z,19.47
2018-03-22T08:19:44.794Z,24.27
2018-03-22T08:24:47.206Z,21.63
2018-03-22T08:29:48.755Z,18.33
2018-03-22T08:34:50.335Z,18.63
2018-03-22T08:39:51.836Z,23.70
2018-03-22T08:44:53.426Z,23.67
2018-03-22T08:49:54.972Z,24.37
2018-03-22T08:54:56.629Z,20.40
2018-03-22T08:59:58.159Z,28.37
2018-03-22T09:05:00.443Z,25.83
2018-03-22T09:10:02.692Z,33.57
2018-03-22T09:15:04.242Z,31.10
2018-03-22T09:20:05.779Z,46.87
2018-03-22T09:25:07.429Z,49.87
2018-03-22T09:30:09.734Z,57.63
2018-03-22T09:35:12.025Z,61.30
2018-03-22T09:40:13.638Z,47.30
2018-03-22T09:45:15.189Z,63.30
2018-03-22T09:50:16.733Z,66.13
2018-03-22T09:55:18.282Z,59.77
2018-03-22T10:00:20.570Z,64.47
2018-03-22T10:05:22.857Z,65.57
2018-03-22T10:10:25.195Z,73.63
2018-03-22T10:15:26.760Z,68.90
2018-03-22T10:20:28.331Z,65.33
2018-03-22T10:25:29.869Z,70.50
2018-03-22T10:30:31.463Z,68.93
2018-03-22T10:35:33.008Z,70.17
2018-03-22T10:40:34.559Z,67.83
2018-03-22T10:45:43.943Z,63.73
2018-03-22T10:50:45.519Z,67.20
2018-03-22T10:55:47.058Z,69.53
2018-03-22T11:00:54.580Z,66.07
2018-03-22T11:05:56.130Z,78.30
2018-03-22T11:10:57.713Z,63.53
2018-03-22T11:15:59.284Z,73.40
2018-03-22T11:21:00.866Z,84.37
2018-03-22T11:26:02.414Z,75.97
2018-03-22T11:31:03.927Z,83.90
2018-03-22T11:36:05.500Z,82.10
2018-03-22T11:41:07.011Z,71.30
2018-03-22T11:46:11.105Z,63.40
2018-03-22T11:51:12.632Z,71.30
2018-03-22T11:56:14.185Z,73.23
2018-03-22T12:01:15.758Z,64.50
2018-03-22T12:06:17.336Z,74.00
2018-03-22T12:11:18.895Z,63.83
2018-03-22T12:16:20.456Z,67.77
2018-03-22T12:21:22.024Z,50.07
2018-03-22T12:26:23.612Z,57.33
2018-03-22T12:31:25.159Z,49.20
2018-03-22T12:36:26.655Z,51.30
2018-03-22T12:41:28.148Z,41.63
2018-03-22T12:46:29.863Z,31.63
2018-03-22T12:51:31.460Z,37.47
2018-03-22T12:56:32.990Z,36.03
2018-03-22T13:01:34.572Z,34.93
2018-03-22T13:06:36.328Z,31.60
2018-03-22T13:11:38.563Z,30.47
2018-03-22T13:16:40.179Z,28.47
2018-03-22T13:21:42.477Z,31.67
2018-03-22T13:26:44.013Z,31.67
2018-03-22T13:31:45.586Z,29.13
2018-03-22T13:36:47.873Z,29.20
2018-03-22T13:41:50.186Z,28.90
2018-03-22T13:46:51.758Z,29.80
2018-03-22T13:51:53.362Z,30.07
2018-03-22T13:56:54.973Z,28.53
2018-03-22T14:01:57.306Z,49.17
2018-03-22T14:06:58.986Z,30.70
2018-03-22T14:12:00.576Z,30.10
2018-03-22T14:17:02.113Z,36.77
2018-03-22T14:22:03.665Z,27.60
2018-03-22T14:27:05.233Z,29.17
2018-03-22T14:32:06.805Z,30.47
2018-03-22T14:37:08.486Z,27.63
2018-03-22T14:42:10.011Z,22.90
2018-03-22T14:47:12.368Z,23.87
2018-03-22T14:52:13.941Z,24.33
2018-03-22T14:57:15.526Z,22.80
2018-03-22T15:02:17.087Z,24.30
2018-03-22T15:07:18.662Z,25.13
2018-03-22T15:12:20.238Z,23.43
2018-03-22T15:17:22.549Z,28.87
2018-03-22T15:22:24.123Z,25.57
2018-03-22T15:27:25.693Z,26.67
2018-03-22T15:32:27.364Z,30.87
2018-03-22T15:37:28.905Z,30.47
2018-03-22T15:42:31.252Z,26.30
2018-03-22T15:47:32.805Z,24.43
2018-03-22T15:52:34.370Z,25.67
2018-03-22T15:57:35.943Z,29.20
2018-03-22T16:02:37.540Z,24.83
2018-03-22T16:07:39.114Z,27.20
2018-03-22T16:12:40.660Z,33.20
2018-03-22T16:17:42.336Z,27.53
2018-03-22T16:22:44.929Z,33.50
2018-03-22T16:27:46.523Z,27.43
2018-03-22T16:32:48.106Z,30.47
2018-03-22T16:37:50.429Z,25.80
2018-03-22T16:42:51.964Z,23.83
2018-03-22T16:47:54.266Z,21.13
2018-03-22T16:52:55.776Z,24.93
2018-03-22T16:57:57.415Z,23.13
2018-03-22T17:02:59.025Z,20.10
2018-03-22T17:08:00.579Z,19.43
2018-03-22T17:13:02.141Z,20.03
2018-03-22T17:18:03.625Z,22.43
2018-03-22T17:23:05.189Z,24.17
2018-03-22T17:28:06.765Z,26.50
2018-03-22T17:33:08.349Z,26.80
2018-03-22T17:38:10.004Z,27.77
2018-03-22T17:43:11.726Z,31.33
2018-03-22T17:48:13.267Z,27.13
2018-03-22T17:53:15.858Z,30.80
2018-03-22T17:58:18.868Z,38.07
2018-03-22T18:03:21.709Z,29.70
2018-03-22T18:08:23.823Z,27.07
2018-03-22T18:13:26.502Z,29.70
2018-03-22T18:18:29.699Z,27.57
2018-03-22T18:23:31.592Z,30.10
2018-03-22T18:28:34.427Z,26.83
2018-03-22T18:33:37.024Z,31.23
2018-03-22T18:38:39.948Z,32.10
2018-03-22T18:43:44.728Z,41.83
2018-03-22T18:48:48.044Z,28.40
2018-03-22T18:53:52.793Z,31.10
2018-03-22T18:58:56.790Z,29.30
2018-03-22T19:04:00.497Z,38.37
2018-03-22T19:09:04.956Z,31.13
2018-03-22T19:14:08.147Z,32.57
2018-03-22T19:19:12.266Z,34.77
2018-03-22T19:24:15.524Z,38.17
2018-03-22T19:29:26.217Z,28.30
2018-03-22T19:34:30.350Z,36.37
2018-03-22T19:39:33.839Z,34.33
2018-03-22T19:44:37.717Z,94.60
2018-03-22T19:49:41.867Z,49.83
2018-03-22T19:54:48.064Z,41.60
2018-03-22T19:59:51.282Z,40.53
2018-03-22T20:04:55.106Z,36.70
2018-03-22T20:09:58.879Z,30.43
2018-03-22T20:15:02.574Z,28.40
2018-03-22T20:20:05.965Z,35.70
2018-03-22T20:25:09.875Z,37.73
2018-03-22T20:30:17.268Z,31.50
2018-03-22T20:35:21.057Z,29.77
2018-03-22T20:40:25.284Z,37.20
2018-03-22T20:45:29.592Z,39.30
2018-03-22T20:50:32.983Z,47.13
2018-03-22T20:55:36.836Z,38.33
2018-03-22T21:00:42.354Z,45.53
2018-03-22T21:05:44.279Z,45.73
2018-03-22T21:10:46.097Z,46.70
2018-03-22T21:15:47.882Z,56.83
2018-03-22T21:20:49.555Z,57.40
2018-03-22T21:25:51.398Z,52.30
2018-03-22T21:30:54.962Z,54.83
2018-03-22T21:35:57.593Z,52.63
2018-03-22T21:40:59.189Z,58.80
2018-03-22T21:46:00.831Z,56.90
2018-03-22T21:51:02.512Z,65.47
2018-03-22T21:56:04.123Z,62.27
2018-03-22T22:01:05.726Z,63.67
2018-03-22T22:06:07.448Z,67.27
2018-03-22T22:11:09.252Z,64.87
2018-03-22T22:16:11.592Z,62.57
2018-03-22T22:21:13.217Z,84.47
2018-03-22T22:26:15.606Z,67.73
2018-03-22T22:31:23.844Z,62.90
2018-03-22T22:36:30.663Z,67.50
2018-03-22T22:41:39.441Z,63.90
2018-03-22T22:46:46.428Z,64.50
2018-03-22T22:51:57.840Z,57.70
2018-03-22T22:56:59.828Z,70.37
2018-03-22T23:02:06.801Z,72.33
2018-03-22T23:07:11.343Z,68.93
2018-03-22T23:12:17.992Z,68.60
2018-03-22T23:17:22.780Z,66.57
2018-03-22T23:22:27.311Z,71.03
2018-03-22T23:27:32.809Z,70.37
2018-03-22T23:32:37.800Z,81.00
2018-03-22T23:37:43.060Z,80.40
2018-03-22T23:42:51.342Z,79.93
2018-03-22T23:47:58.199Z,80.80
2018-03-22T23:53:03.541Z,75.77
2018-03-22T23:58:09.676Z,70.10
