createdAt,value
2019-04-07T00:00:27.806Z,26.73
2019-04-07T00:02:57.379Z,21.77
2019-04-07T00:05:26.827Z,23.85
2019-04-07T00:07:57.465Z,21.55
2019-04-07T00:10:27.219Z,19.82
2019-04-07T00:12:57.290Z,22.25
2019-04-07T00:15:26.875Z,24.02
2019-04-07T00:17:56.338Z,22.87
2019-04-07T00:20:25.838Z,22.02
2019-04-07T00:22:55.283Z,23.65
2019-04-07T00:25:25.120Z,23.38
2019-04-07T00:27:54.671Z,20.88
2019-04-07T00:30:24.175Z,21.27
2019-04-07T00:32:53.679Z,22.70
2019-04-07T00:35:30.500Z,22.73
2019-04-07T00:37:54.504Z,23.52
2019-04-07T00:40:24.107Z,22.95
2019-04-07T00:42:53.564Z,24.25
2019-04-07T00:45:23.058Z,22.52
2019-04-07T00:47:52.639Z,21.33
2019-04-07T00:50:22.088Z,23.87
2019-04-07T00:52:51.492Z,23.02
2019-04-07T00:55:21.018Z,24.90
2019-04-07T00:57:50.796Z,28.17
2019-04-07T01:00:22.020Z,26.17
2019-04-07T01:02:51.861Z,26.17
2019-04-07T01:05:33.736Z,24.55
2019-04-07T01:07:52.592Z,33.78
2019-04-07T01:10:22.070Z,26.55
2019-04-07T01:12:52.166Z,25.82
2019-04-07T01:15:21.747Z,23.87
2019-04-07T01:17:51.291Z,28.83
2019-04-07T01:20:20.720Z,33.28
2019-04-07T01:22:50.182Z,31.15
2019-04-07T01:25:20.299Z,28.05
2019-04-07T01:27:50.037Z,31.75
2019-04-07T01:30:19.978Z,26.93
2019-04-07T01:32:49.948Z,31.25
2019-04-07T01:35:20.157Z,26.23
2019-04-07T01:37:49.802Z,28.07
2019-04-07T01:40:19.853Z,28.00
2019-04-07T01:43:00.055Z,30.95
2019-04-07T01:45:47.301Z,31.17
2019-04-07T01:48:34.674Z,26.10
2019-04-07T01:51:11.873Z,33.13
2019-04-07T01:53:42.917Z,29.85
2019-04-07T01:56:30.451Z,26.57
2019-04-07T01:59:02.623Z,29.10
2019-04-07T02:01:36.468Z,30.95
2019-04-07T02:04:08.102Z,32.30
2019-04-07T02:06:55.434Z,26.77
2019-04-07T02:09:26.503Z,31.90
2019-04-07T02:12:03.460Z,30.23
2019-04-07T02:14:46.695Z,33.83
2019-04-07T02:17:23.415Z,38.17
2019-04-07T02:19:54.952Z,32.23
2019-04-07T02:22:42.575Z,39.13
2019-04-07T02:25:14.026Z,39.90
2019-04-07T02:27:45.890Z,34.67
2019-04-07T02:30:23.695Z,37.88
2019-04-07T02:32:58.285Z,33.70
2019-04-07T02:38:32.445Z,32.85
2019-04-07T02:41:04.265Z,34.58
2019-04-07T02:46:51.670Z,37.65
2019-04-07T02:49:39.292Z,33.53
2019-04-07T02:52:14.485Z,37.05
2019-04-07T02:55:02.575Z,37.15
2019-04-07T02:57:33.965Z,33.58
2019-04-07T03:00:09.354Z,35.52
2019-04-07T03:02:46.312Z,35.10
2019-04-07T03:05:20.948Z,35.17
2019-04-07T03:08:04.478Z,34.95
2019-04-07T03:10:51.475Z,40.85
2019-04-07T03:13:29.070Z,35.70
2019-04-07T03:16:12.241Z,34.95
2019-04-07T03:18:44.280Z,34.75
2019-04-07T03:21:15.753Z,38.58
2019-04-07T03:23:47.506Z,40.52
2019-04-07T03:26:33.849Z,40.67
2019-04-07T03:29:05.313Z,36.00
2019-04-07T03:31:53.664Z,34.23
2019-04-07T03:34:44.776Z,34.80
2019-04-07T03:37:34.305Z,36.63
2019-04-07T03:40:13.850Z,39.30
2019-04-07T03:42:55.189Z,36.23
2019-04-07T03:45:32.558Z,40.05
2019-04-07T03:48:07.074Z,33.55
2019-04-07T03:50:54.809Z,39.40
2019-04-07T03:53:35.690Z,40.63
2019-04-07T03:59:20.053Z,41.23
2019-04-07T04:01:54.155Z,42.48
2019-04-07T04:07:22.865Z,38.23
2019-04-07T04:10:01.598Z,40.03
2019-04-07T04:15:18.361Z,39.05
2019-04-07T04:17:48.217Z,41.77
2019-04-07T04:20:17.768Z,44.00
2019-04-07T04:22:47.322Z,44.30
2019-04-07T04:25:17.237Z,41.25
2019-04-07T04:27:46.828Z,44.38
2019-04-07T04:30:16.879Z,49.55
2019-04-07T04:32:46.500Z,49.85
2019-04-07T04:35:16.939Z,54.33
2019-04-07T04:37:51.444Z,49.88
2019-04-07T04:40:17.926Z,49.33
2019-04-07T04:42:48.559Z,46.50
2019-04-07T04:45:18.103Z,46.13
2019-04-07T04:47:48.233Z,44.27
2019-04-07T04:50:18.409Z,44.85
2019-04-07T04:52:48.712Z,43.98
2019-04-07T04:55:18.898Z,47.60
2019-04-07T04:57:48.484Z,43.33
2019-04-07T05:00:18.794Z,42.17
2019-04-07T05:02:49.459Z,42.90
2019-04-07T05:05:19.050Z,42.50
2019-04-07T05:07:57.701Z,45.85
2019-04-07T05:10:19.829Z,48.20
2019-04-07T05:12:49.212Z,48.48
2019-04-07T05:15:18.661Z,42.65
2019-04-07T05:17:48.015Z,47.58
2019-04-07T05:20:17.486Z,45.73
2019-04-07T05:22:47.510Z,41.80
2019-04-07T05:25:17.403Z,43.55
2019-04-07T05:27:47.070Z,40.95
2019-04-07T05:30:16.833Z,43.68
2019-04-07T05:32:46.909Z,46.83
2019-04-07T05:35:16.514Z,47.65
2019-04-07T05:37:46.013Z,37.25
2019-04-07T05:40:15.583Z,40.52
2019-04-07T05:42:45.412Z,40.30
2019-04-07T05:45:15.173Z,42.85
2019-04-07T05:47:48.628Z,41.28
2019-04-07T05:50:16.581Z,43.50
2019-04-07T05:52:46.592Z,41.15
2019-04-07T05:55:20.615Z,45.08
2019-04-07T05:57:48.503Z,37.88
2019-04-07T06:00:18.935Z,35.05
2019-04-07T06:02:49.138Z,34.35
2019-04-07T06:05:19.379Z,41.30
2019-04-07T06:07:49.097Z,36.83
2019-04-07T06:10:22.847Z,40.38
2019-04-07T06:12:49.804Z,39.13
2019-04-07T06:15:22.256Z,40.08
2019-04-07T06:17:52.205Z,38.85
2019-04-07T06:20:22.494Z,42.70
2019-04-07T06:22:53.627Z,38.33
2019-04-07T06:25:23.403Z,42.78
2019-04-07T06:27:53.243Z,42.05
2019-04-07T06:30:24.124Z,37.85
2019-04-07T06:32:53.828Z,40.65
2019-04-07T06:35:23.491Z,39.95
2019-04-07T06:37:53.140Z,33.78
2019-04-07T06:40:23.122Z,35.30
2019-04-07T06:42:53.345Z,34.05
2019-04-07T06:45:33.404Z,39.27
2019-04-07T06:48:09.179Z,35.68
2019-04-07T06:50:49.397Z,36.77
2019-04-07T06:53:17.467Z,32.70
2019-04-07T06:55:46.098Z,33.78
2019-04-07T06:58:33.218Z,37.53
2019-04-07T07:01:04.662Z,33.38
2019-04-07T07:03:51.480Z,31.75
2019-04-07T07:06:29.446Z,37.55
2019-04-07T07:09:07.302Z,31.95
2019-04-07T07:11:55.279Z,32.20
2019-04-07T07:14:44.969Z,37.17
2019-04-07T07:17:31.256Z,35.68
2019-04-07T07:20:05.299Z,33.42
2019-04-07T07:22:49.459Z,37.15
2019-04-07T07:25:20.379Z,33.58
2019-04-07T07:27:50.055Z,35.23
2019-04-07T07:30:20.312Z,34.40
2019-04-07T07:32:50.771Z,40.08
2019-04-07T07:35:20.293Z,40.80
2019-04-07T07:37:50.038Z,41.92
2019-04-07T07:40:19.614Z,42.73
2019-04-07T07:42:50.960Z,45.50
2019-04-07T07:45:20.583Z,46.20
2019-04-07T07:47:53.246Z,44.88
2019-04-07T07:50:21.260Z,42.78
2019-04-07T07:52:53.356Z,47.55
2019-04-07T07:55:22.007Z,46.53
2019-04-07T07:57:55.499Z,56.45
2019-04-07T08:00:22.855Z,48.20
2019-04-07T08:02:53.454Z,43.48
2019-04-07T08:05:23.874Z,43.52
2019-04-07T08:07:54.057Z,50.90
2019-04-07T08:10:25.361Z,54.38
2019-04-07T08:12:54.945Z,52.95
2019-04-07T08:15:29.670Z,73.30
2019-04-07T08:17:56.299Z,62.27
2019-04-07T08:20:25.886Z,54.25
2019-04-07T08:22:56.096Z,43.52
2019-04-07T08:25:26.639Z,43.15
2019-04-07T08:27:57.285Z,38.78
2019-04-07T08:30:27.203Z,39.98
2019-04-07T08:32:58.596Z,39.75
2019-04-07T08:35:29.805Z,34.38
2019-04-07T08:37:59.757Z,37.73
2019-04-07T08:40:29.434Z,42.25
2019-04-07T08:42:59.398Z,45.55
2019-04-07T08:45:31.672Z,41.02
2019-04-07T08:48:00.771Z,42.05
2019-04-07T08:50:31.034Z,42.62
2019-04-07T08:53:00.565Z,38.38
2019-04-07T08:55:30.901Z,37.73
2019-04-07T08:58:02.484Z,36.38
2019-04-07T09:00:33.609Z,41.18
2019-04-07T09:03:10.569Z,34.92
2019-04-07T09:05:34.419Z,38.92
2019-04-07T09:08:06.074Z,37.70
2019-04-07T09:10:37.183Z,39.25
2019-04-07T09:13:09.264Z,38.90
2019-04-07T09:15:43.587Z,39.30
2019-04-07T09:18:19.195Z,39.35
2019-04-07T09:20:53.237Z,47.38
2019-04-07T09:23:27.567Z,47.62
2019-04-07T09:26:16.085Z,40.12
2019-04-07T09:28:53.431Z,38.80
2019-04-07T09:31:23.294Z,34.60
2019-04-07T09:33:55.084Z,37.40
2019-04-07T09:36:31.595Z,39.85
2019-04-07T09:39:03.768Z,38.67
2019-04-07T09:41:52.647Z,41.20
2019-04-07T09:44:30.869Z,40.38
2019-04-07T09:47:04.309Z,38.10
2019-04-07T09:49:35.440Z,38.25
2019-04-07T09:52:23.385Z,38.80
2019-04-07T09:55:01.042Z,37.63
2019-04-07T09:57:39.782Z,36.15
2019-04-07T10:00:14.500Z,35.83
2019-04-07T10:02:49.144Z,39.63
2019-04-07T10:05:20.129Z,37.40
2019-04-07T10:08:11.977Z,34.75
2019-04-07T10:10:49.797Z,39.00
2019-04-07T10:13:27.447Z,39.53
2019-04-07T10:16:02.279Z,39.33
2019-04-07T10:18:50.862Z,40.05
2019-04-07T10:21:21.995Z,37.42
2019-04-07T10:23:53.036Z,40.50
2019-04-07T10:26:37.973Z,35.98
2019-04-07T10:29:18.714Z,32.40
2019-04-07T10:31:56.586Z,32.38
2019-04-07T10:34:30.943Z,36.93
2019-04-07T10:37:08.273Z,34.60
2019-04-07T10:39:43.221Z,33.80
2019-04-07T10:42:23.635Z,34.18
2019-04-07T10:44:54.701Z,33.42
2019-04-07T10:47:26.052Z,38.30
2019-04-07T10:50:07.208Z,33.80
2019-04-07T10:52:52.094Z,34.55
2019-04-07T10:55:23.107Z,31.62
2019-04-07T10:58:10.673Z,28.12
2019-04-07T11:00:45.366Z,28.80
2019-04-07T11:03:33.064Z,30.57
2019-04-07T11:06:13.759Z,36.45
2019-04-07T11:08:56.746Z,36.30
2019-04-07T11:11:31.454Z,36.05
2019-04-07T11:14:05.841Z,32.50
2019-04-07T11:16:37.678Z,33.73
2019-04-07T11:21:47.746Z,36.93
2019-04-07T11:24:24.723Z,35.17
2019-04-07T11:26:59.325Z,33.30
2019-04-07T11:29:33.736Z,37.10
2019-04-07T11:32:05.571Z,36.95
2019-04-07T11:34:51.630Z,40.28
2019-04-07T11:37:25.400Z,45.73
2019-04-07T11:39:59.051Z,44.85
2019-04-07T11:42:37.031Z,44.00
2019-04-07T11:45:10.206Z,48.83
2019-04-07T11:47:50.927Z,49.60
2019-04-07T11:50:34.357Z,51.88
2019-04-07T11:53:11.545Z,51.35
2019-04-07T11:55:52.257Z,47.62
2019-04-07T11:58:39.834Z,47.73
2019-04-07T12:01:14.824Z,46.83
2019-04-07T12:03:52.152Z,45.73
2019-04-07T12:06:38.441Z,46.28
2019-04-07T12:09:25.920Z,47.58
2019-04-07T12:12:03.731Z,46.35
2019-04-07T12:14:38.495Z,49.13
2019-04-07T12:17:18.864Z,48.33
2019-04-07T12:19:57.147Z,49.83
2019-04-07T12:22:29.045Z,48.45
2019-04-07T12:25:12.531Z,50.10
2019-04-07T12:27:47.145Z,56.63
2019-04-07T12:30:22.517Z,50.23
2019-04-07T12:32:59.767Z,47.65
2019-04-07T12:35:50.929Z,46.95
2019-04-07T12:38:22.841Z,51.48
2019-04-07T12:41:16.583Z,51.15
2019-04-07T12:44:01.725Z,51.60
2019-04-07T12:46:33.260Z,51.45
2019-04-07T12:49:06.747Z,53.92
2019-04-07T12:51:52.401Z,53.90
2019-04-07T12:54:28.815Z,58.80
2019-04-07T12:57:02.565Z,53.28
2019-04-07T12:59:33.641Z,60.08
2019-04-07T13:02:11.433Z,59.25
2019-04-07T13:04:59.702Z,61.25
2019-04-07T13:07:40.320Z,62.25
2019-04-07T13:10:26.852Z,57.75
2019-04-07T13:13:07.993Z,61.10
2019-04-07T13:18:37.804Z,60.88
2019-04-07T13:21:22.978Z,65.62
2019-04-07T13:23:52.678Z,61.70
2019-04-07T13:26:41.215Z,56.92
2019-04-07T13:29:12.931Z,52.60
2019-04-07T13:31:44.128Z,56.05
2019-04-07T13:34:21.155Z,50.25
2019-04-07T13:37:08.049Z,49.30
2019-04-07T13:39:44.853Z,48.45
2019-04-07T13:42:31.236Z,42.75
2019-04-07T13:45:03.964Z,45.03
2019-04-07T13:47:42.260Z,48.70
2019-04-07T13:50:30.034Z,49.50
2019-04-07T13:53:16.484Z,52.23
2019-04-07T13:55:47.613Z,54.65
2019-04-07T13:58:37.003Z,49.18
2019-04-07T14:01:21.094Z,44.25
2019-04-07T14:04:02.420Z,45.28
2019-04-07T14:06:33.992Z,42.93
2019-04-07T14:09:22.890Z,43.55
2019-04-07T14:12:06.384Z,45.40
2019-04-07T14:14:45.937Z,46.30
2019-04-07T14:17:35.219Z,43.83
2019-04-07T14:20:11.900Z,41.95
2019-04-07T14:22:43.014Z,43.40
2019-04-07T14:25:26.770Z,40.88
2019-04-07T14:28:14.401Z,43.90
2019-04-07T14:31:02.096Z,43.00
2019-04-07T14:33:49.441Z,41.68
2019-04-07T14:36:23.329Z,42.85
2019-04-07T14:38:55.891Z,40.75
2019-04-07T14:41:33.284Z,39.42
2019-04-07T14:44:21.422Z,40.98
2019-04-07T14:47:08.884Z,41.48
2019-04-07T14:49:56.281Z,39.13
2019-04-07T14:52:28.258Z,40.28
2019-04-07T14:55:15.650Z,43.13
2019-04-07T15:00:49.113Z,38.92
2019-04-07T15:03:18.816Z,38.75
2019-04-07T15:08:31.935Z,35.98
2019-04-07T15:11:04.719Z,42.05
2019-04-07T15:13:34.326Z,40.78
2019-04-07T15:16:04.165Z,40.35
2019-04-07T15:18:33.919Z,38.38
2019-04-07T15:21:03.603Z,44.48
2019-04-07T15:23:33.491Z,46.02
2019-04-07T15:26:03.426Z,41.80
2019-04-07T15:28:34.965Z,41.53
2019-04-07T15:31:04.469Z,42.13
2019-04-07T15:33:34.413Z,43.40
2019-04-07T15:36:07.650Z,43.85
2019-04-07T15:38:40.311Z,46.83
2019-04-07T15:41:15.309Z,38.42
2019-04-07T15:43:41.148Z,37.60
2019-04-07T15:46:10.683Z,37.53
2019-04-07T15:48:40.342Z,39.00
2019-04-07T15:51:09.873Z,41.28
2019-04-07T15:53:40.215Z,37.25
2019-04-07T15:56:13.050Z,39.73
2019-04-07T15:58:41.959Z,39.30
2019-04-07T16:01:13.873Z,39.38
2019-04-07T16:03:47.682Z,39.10
2019-04-07T16:06:16.305Z,43.95
2019-04-07T16:08:46.692Z,41.48
2019-04-07T16:11:17.661Z,44.75
2019-04-07T16:13:47.724Z,43.75
2019-04-07T16:16:17.759Z,49.90
2019-04-07T16:18:47.337Z,41.48
2019-04-07T16:21:18.058Z,44.27
2019-04-07T16:23:50.218Z,81.87
2019-04-07T16:26:19.701Z,83.72
2019-04-07T16:28:51.972Z,70.40
2019-04-07T16:31:24.257Z,63.68
2019-04-07T16:33:54.051Z,49.00
2019-04-07T16:36:25.461Z,46.88
2019-04-07T16:39:00.377Z,51.58
2019-04-07T16:41:29.346Z,40.35
2019-04-07T16:43:59.006Z,39.10
2019-04-07T16:46:28.477Z,42.05
2019-04-07T16:48:58.722Z,39.65
2019-04-07T16:51:30.681Z,41.05
2019-04-07T16:54:00.332Z,42.33
2019-04-07T16:56:29.870Z,44.03
2019-04-07T16:59:01.308Z,47.13
2019-04-07T17:01:31.421Z,48.83
2019-04-07T17:04:01.032Z,54.20
2019-04-07T17:06:34.691Z,50.73
2019-04-07T17:09:02.507Z,50.33
2019-04-07T17:11:32.359Z,58.73
2019-04-07T17:14:03.223Z,58.00
2019-04-07T17:16:33.478Z,59.38
2019-04-07T17:19:05.952Z,56.88
2019-04-07T17:21:41.160Z,61.30
2019-04-07T17:24:12.055Z,72.27
2019-04-07T17:26:44.170Z,81.87
2019-04-07T17:29:17.137Z,83.25
2019-04-07T17:31:45.607Z,85.72
2019-04-07T17:34:15.677Z,84.70
2019-04-07T17:36:48.480Z,76.95
2019-04-07T17:39:37.732Z,62.43
2019-04-07T17:42:06.345Z,84.28
2019-04-07T17:47:25.925Z,100.05
2019-04-07T17:50:04.252Z,108.83
2019-04-07T17:52:40.392Z,108.30
2019-04-07T17:55:28.040Z,104.47
2019-04-07T17:58:07.896Z,89.40
2019-04-07T18:00:56.443Z,109.50
2019-04-07T18:03:30.285Z,112.45
2019-04-07T18:06:11.166Z,105.15
2019-04-07T18:09:07.859Z,100.27
2019-04-07T18:11:35.063Z,103.83
2019-04-07T18:14:15.888Z,100.78
2019-04-07T18:16:52.809Z,74.42
2019-04-07T18:19:36.292Z,73.65
2019-04-07T18:22:08.173Z,70.10
2019-04-07T18:24:46.085Z,73.92
2019-04-07T18:27:21.136Z,74.03
2019-04-07T18:29:52.773Z,70.95
2019-04-07T18:32:32.973Z,75.50
2019-04-07T18:35:07.564Z,67.22
2019-04-07T18:37:55.772Z,70.52
2019-04-07T18:40:46.375Z,68.75
2019-04-07T18:43:21.403Z,70.40
2019-04-07T18:46:05.128Z,58.08
2019-04-07T18:54:21.390Z,78.40
2019-04-07T18:57:09.834Z,92.47
2019-04-07T18:59:42.981Z,102.62
2019-04-07T19:02:16.431Z,105.12
2019-04-07T19:04:50.103Z,96.25
2019-04-07T19:07:22.530Z,99.37
2019-04-07T19:10:16.463Z,119.60
2019-04-07T19:18:30.806Z,97.78
2019-04-07T19:21:20.430Z,87.53
2019-04-07T19:24:17.091Z,71.73
2019-04-07T19:27:11.891Z,78.72
2019-04-07T19:29:44.265Z,84.75
2019-04-07T19:32:20.449Z,72.30
2019-04-07T19:34:57.233Z,77.10
2019-04-07T19:37:34.662Z,79.80
2019-04-07T19:40:09.808Z,81.90
2019-04-07T19:42:43.979Z,77.87
2019-04-07T19:45:28.810Z,73.07
2019-04-07T19:48:10.490Z,68.17
2019-04-07T19:50:42.564Z,67.80
2019-04-07T19:53:15.064Z,79.17
2019-04-07T19:55:56.847Z,72.65
2019-04-07T19:58:36.121Z,62.15
2019-04-07T20:01:06.500Z,62.23
2019-04-07T20:03:47.325Z,62.53
2019-04-07T20:06:23.123Z,63.15
2019-04-07T20:09:11.308Z,58.75
2019-04-07T20:11:51.466Z,66.85
2019-04-07T20:14:46.595Z,69.37
2019-04-07T20:17:29.489Z,72.32
2019-04-07T20:22:41.826Z,70.15
2019-04-07T20:25:15.887Z,72.05
2019-04-07T20:28:02.306Z,73.45
2019-04-07T20:33:41.442Z,80.67
2019-04-07T20:36:19.339Z,80.38
2019-04-07T20:38:45.371Z,77.60
2019-04-07T20:41:17.088Z,86.05
2019-04-07T20:46:34.508Z,88.35
2019-04-07T20:49:15.932Z,96.28
2019-04-07T20:52:03.152Z,92.33
2019-04-07T20:54:50.901Z,89.07
2019-04-07T20:57:24.841Z,94.67
2019-04-07T21:00:03.483Z,93.07
2019-04-07T21:02:35.072Z,104.05
2019-04-07T21:05:25.712Z,110.48
2019-04-07T21:10:58.954Z,143.85
2019-04-07T21:13:30.149Z,140.92
2019-04-07T21:16:23.666Z,117.93
2019-04-07T21:19:04.246Z,110.00
2019-04-07T21:21:34.621Z,108.78
2019-04-07T21:24:21.882Z,113.15
2019-04-07T21:27:10.087Z,115.22
2019-04-07T21:29:47.905Z,109.95
2019-04-07T21:32:34.109Z,126.35
2019-04-07T21:35:05.290Z,113.00
2019-04-07T21:37:45.085Z,110.75
2019-04-07T21:40:15.485Z,114.37
2019-04-07T21:42:48.293Z,114.17
2019-04-07T21:45:32.673Z,109.55
2019-04-07T21:48:07.388Z,104.70
2019-04-07T21:50:41.129Z,101.18
2019-04-07T21:53:12.113Z,104.75
2019-04-07T21:55:44.302Z,103.75
2019-04-07T21:58:16.583Z,97.42
2019-04-07T22:01:02.848Z,106.65
2019-04-07T22:03:39.445Z,107.40
2019-04-07T22:06:12.040Z,108.72
2019-04-07T22:08:45.345Z,104.58
2019-04-07T22:11:14.298Z,104.38
2019-04-07T22:13:43.849Z,99.47
2019-04-07T22:16:14.234Z,106.97
2019-04-07T22:18:44.948Z,96.72
2019-04-07T22:21:14.927Z,96.17
2019-04-07T22:23:44.484Z,103.80
2019-04-07T22:26:17.795Z,104.25
2019-04-07T22:28:45.126Z,103.62
2019-04-07T22:31:16.915Z,104.15
2019-04-07T22:33:46.643Z,110.25
2019-04-07T22:36:16.750Z,104.53
2019-04-07T22:38:46.260Z,108.87
2019-04-07T22:41:15.695Z,114.32
2019-04-07T22:43:47.842Z,111.80
2019-04-07T22:46:21.326Z,107.32
2019-04-07T22:48:48.041Z,112.25
2019-04-07T22:51:17.608Z,122.07
2019-04-07T22:53:47.596Z,115.77
2019-04-07T22:56:18.068Z,114.42
2019-04-07T22:58:48.555Z,115.15
2019-04-07T23:01:18.615Z,116.42
2019-04-07T23:03:48.145Z,104.55
2019-04-07T23:06:17.623Z,125.75
2019-04-07T23:08:47.216Z,118.47
2019-04-07T23:11:16.686Z,123.05
2019-04-07T23:13:47.186Z,122.60
2019-04-07T23:16:17.924Z,121.10
2019-04-07T23:18:48.055Z,122.62
2019-04-07T23:21:17.505Z,128.15
2019-04-07T23:23:46.968Z,124.78
2019-04-07T23:26:16.414Z,128.80
2019-04-07T23:28:47.089Z,134.27
2019-04-07T23:31:17.067Z,133.65
2019-04-07T23:33:46.668Z,142.43
2019-04-07T23:36:16.157Z,142.85
2019-04-07T23:38:45.618Z,142.20
2019-04-07T23:41:15.915Z,145.55
2019-04-07T23:43:45.981Z,148.22
2019-04-07T23:46:23.968Z,140.95
2019-04-07T23:48:47.602Z,140.55
2019-04-07T23:51:17.250Z,146.43
2019-04-07T23:54:31.442Z,144.15
2019-04-07T23:57:00.934Z,136.65
2019-04-07T23:59:30.538Z,155.65
