createdAt,value
2022-10-01T00:01:50.015Z,19.60
2022-10-01T00:04:18.041Z,19.70
2022-10-01T00:06:45.977Z,19.70
2022-10-01T00:09:13.921Z,19.70
2022-10-01T00:11:42.878Z,19.60
2022-10-01T00:14:12.202Z,19.60
2022-10-01T00:16:40.163Z,19.60
2022-10-01T00:19:08.101Z,19.60
2022-10-01T00:21:36.359Z,19.60
2022-10-01T00:24:06.480Z,19.60
2022-10-01T00:26:35.704Z,19.60
2022-10-01T00:29:05.560Z,19.60
2022-10-01T00:31:35.497Z,19.60
2022-10-01T00:34:04.440Z,19.60
2022-10-01T00:36:33.972Z,19.60
2022-10-01T00:39:02.055Z,19.60
2022-10-01T00:41:32.142Z,19.60
2022-10-01T00:44:02.319Z,19.60
2022-10-01T00:46:38.935Z,19.60
2022-10-01T00:49:10.185Z,19.60
2022-10-01T00:51:41.100Z,19.50
2022-10-01T00:54:12.918Z,19.60
2022-10-01T00:56:41.794Z,19.50
2022-10-01T00:59:10.287Z,19.50
2022-10-01T01:01:39.936Z,19.60
2022-10-01T01:04:16.188Z,19.60
2022-10-01T01:06:45.646Z,19.60
2022-10-01T01:09:13.763Z,19.50
2022-10-01T01:11:49.257Z,19.50
2022-10-01T01:14:25.554Z,19.60
2022-10-01T01:17:00.787Z,19.60
2022-10-01T01:19:43.924Z,19.60
2022-10-01T01:22:15.046Z,19.50
2022-10-01T01:24:57.440Z,19.50
2022-10-01T01:27:35.361Z,19.50
2022-10-01T01:30:08.405Z,19.50
2022-10-01T01:32:46.372Z,19.50
2022-10-01T01:35:21.052Z,19.50
2022-10-01T01:37:53.948Z,19.50
2022-10-01T01:40:23.205Z,19.50
2022-10-01T01:42:51.784Z,19.60
2022-10-01T01:45:24.331Z,19.50
2022-10-01T01:47:56.051Z,19.50
2022-10-01T01:50:25.784Z,19.50
2022-10-01T01:52:54.316Z,19.50
2022-10-01T01:55:24.445Z,19.50
2022-10-01T01:57:52.480Z,19.50
2022-10-01T02:00:22.356Z,19.50
2022-10-01T02:02:52.883Z,19.50
2022-10-01T02:05:24.726Z,19.50
2022-10-01T02:08:21.912Z,19.50
2022-10-01T02:11:10.275Z,19.50
2022-10-01T02:13:48.811Z,19.50
2022-10-01T02:16:25.348Z,19.50
2022-10-01T02:19:00.034Z,19.50
2022-10-01T02:21:34.096Z,19.40
2022-10-01T02:24:07.336Z,19.50
2022-10-01T02:26:37.446Z,19.40
2022-10-01T02:29:08.709Z,19.50
2022-10-01T02:31:38.399Z,19.40
2022-10-01T02:34:12.601Z,19.40
2022-10-01T02:36:42.437Z,19.40
2022-10-01T02:39:12.481Z,19.40
2022-10-01T02:41:40.518Z,19.40
2022-10-01T02:44:12.045Z,19.40
2022-10-01T02:46:46.857Z,19.40
2022-10-01T02:49:15.401Z,19.40
2022-10-01T02:51:54.242Z,19.40
2022-10-01T02:54:28.542Z,19.40
2022-10-01T02:57:14.288Z,19.40
2022-10-01T02:59:42.300Z,19.40
2022-10-01T03:02:12.039Z,19.40
2022-10-01T03:04:40.028Z,19.30
2022-10-01T03:07:08.380Z,19.40
2022-10-01T03:09:37.684Z,19.40
2022-10-01T03:12:06.545Z,19.30
2022-10-01T03:14:34.546Z,19.30
2022-10-01T03:17:02.422Z,19.30
2022-10-01T03:19:31.644Z,19.30
2022-10-01T03:21:59.532Z,19.30
2022-10-01T03:24:27.450Z,19.30
2022-10-01T03:26:55.929Z,19.30
2022-10-01T03:29:23.885Z,19.30
2022-10-01T03:31:51.881Z,19.30
2022-10-01T03:34:20.386Z,19.30
2022-10-01T03:36:49.984Z,19.30
2022-10-01T03:39:18.272Z,19.30
2022-10-01T03:41:46.144Z,19.30
2022-10-01T03:44:14.173Z,19.30
2022-10-01T03:46:42.097Z,19.20
2022-10-01T03:49:10.642Z,19.20
2022-10-01T03:51:38.652Z,19.20
2022-10-01T03:54:09.763Z,19.20
2022-10-01T03:56:38.430Z,19.20
2022-10-01T03:59:06.324Z,19.20
2022-10-01T04:01:34.473Z,19.20
2022-10-01T04:04:04.040Z,19.20
2022-10-01T04:06:32.443Z,19.20
2022-10-01T04:09:00.444Z,19.20
2022-10-01T04:11:30.148Z,19.20
2022-10-01T04:13:58.746Z,19.20
2022-10-01T04:16:26.865Z,19.20
2022-10-01T04:18:55.536Z,19.20
2022-10-01T04:21:23.411Z,19.20
2022-10-01T04:23:51.291Z,19.20
2022-10-01T04:26:19.790Z,19.20
2022-10-01T04:28:49.078Z,19.20
2022-10-01T04:31:26.086Z,19.20
2022-10-01T04:33:55.296Z,19.20
2022-10-01T04:36:24.354Z,19.20
2022-10-01T04:38:56.653Z,19.20
2022-10-01T04:41:27.391Z,19.20
2022-10-01T04:43:57.400Z,19.20
2022-10-01T04:46:25.414Z,19.20
2022-10-01T04:48:53.363Z,19.20
2022-10-01T04:51:21.353Z,19.20
2022-10-01T04:53:49.238Z,19.20
2022-10-01T04:56:17.128Z,19.20
2022-10-01T04:58:45.005Z,19.20
2022-10-01T05:01:14.287Z,19.10
2022-10-01T05:03:42.261Z,19.10
2022-10-01T05:06:10.141Z,19.20
2022-10-01T05:08:38.859Z,19.10
2022-10-01T05:11:07.022Z,19.10
2022-10-01T05:13:34.911Z,19.10
2022-10-01T05:16:03.790Z,19.10
2022-10-01T05:18:33.182Z,19.10
2022-10-01T05:21:05.175Z,19.10
2022-10-01T05:23:33.261Z,19.10
2022-10-01T05:26:01.243Z,19.10
2022-10-01T05:28:29.304Z,19.10
2022-10-01T05:31:00.476Z,19.10
2022-10-01T05:33:28.485Z,19.10
2022-10-01T05:35:57.741Z,19.10
2022-10-01T05:38:26.012Z,19.10
2022-10-01T05:40:53.997Z,19.10
2022-10-01T05:43:21.852Z,19.10
2022-10-01T05:45:51.418Z,19.10
2022-10-01T05:48:19.512Z,19.10
2022-10-01T05:50:49.854Z,19.10
2022-10-01T05:53:19.121Z,19.00
2022-10-01T05:55:46.973Z,19.00
2022-10-01T05:58:15.696Z,19.00
2022-10-01T06:00:43.788Z,19.00
2022-10-01T06:03:13.530Z,19.00
2022-10-01T06:05:41.640Z,19.00
2022-10-01T06:08:10.599Z,19.00
2022-10-01T06:10:40.397Z,19.00
2022-10-01T06:13:08.487Z,19.00
2022-10-01T06:15:38.482Z,19.00
2022-10-01T06:18:07.621Z,19.00
2022-10-01T06:20:36.432Z,19.00
2022-10-01T06:23:05.901Z,19.00
2022-10-01T06:25:35.046Z,19.00
2022-10-01T06:28:05.938Z,19.00
2022-10-01T06:30:35.553Z,19.10
2022-10-01T06:33:03.803Z,19.10
2022-10-01T06:35:32.104Z,19.10
2022-10-01T06:38:01.605Z,19.20
2022-10-01T06:40:30.171Z,19.20
2022-10-01T06:42:58.795Z,19.20
2022-10-01T06:45:29.108Z,19.20
2022-10-01T06:47:57.904Z,19.30
2022-10-01T06:50:26.414Z,19.30
2022-10-01T06:52:53.435Z,19.30
2022-10-01T06:55:23.079Z,19.40
2022-10-01T06:57:55.695Z,19.40
2022-10-01T07:00:24.209Z,19.40
2022-10-01T07:02:54.155Z,19.40
2022-10-01T07:05:22.310Z,19.40
2022-10-01T07:07:50.255Z,19.40
2022-10-01T07:10:20.912Z,19.40
2022-10-01T07:12:49.912Z,19.40
2022-10-01T07:15:19.205Z,19.40
2022-10-01T07:17:48.956Z,19.50
2022-10-01T07:20:19.233Z,19.40
2022-10-01T07:22:48.329Z,19.50
2022-10-01T07:25:16.767Z,19.50
2022-10-01T07:27:44.675Z,19.40
2022-10-01T07:30:13.126Z,19.50
2022-10-01T07:32:44.165Z,19.50
2022-10-01T07:35:12.023Z,19.50
2022-10-01T07:37:41.289Z,19.40
2022-10-01T07:40:09.948Z,19.50
2022-10-01T07:42:38.251Z,19.50
2022-10-01T07:45:07.509Z,19.50
2022-10-01T07:47:35.590Z,19.40
2022-10-01T07:50:04.217Z,19.40
2022-10-01T07:52:32.091Z,19.40
2022-10-01T07:55:01.371Z,19.50
2022-10-01T07:57:29.507Z,19.40
2022-10-01T07:59:57.400Z,19.50
2022-10-01T08:02:25.315Z,19.50
2022-10-01T08:05:10.869Z,19.50
2022-10-01T08:07:38.928Z,19.50
2022-10-01T08:10:08.972Z,19.50
2022-10-01T08:12:36.857Z,19.50
2022-10-01T08:15:10.200Z,19.50
2022-10-01T08:17:38.783Z,19.50
2022-10-01T08:20:08.274Z,19.50
2022-10-01T08:22:41.072Z,19.50
2022-10-01T08:25:11.749Z,19.50
2022-10-01T08:27:39.665Z,19.50
2022-10-01T08:30:08.933Z,19.50
2022-10-01T08:32:36.937Z,19.50
2022-10-01T08:35:05.603Z,19.50
2022-10-01T08:37:33.506Z,19.50
2022-10-01T08:40:01.701Z,19.50
2022-10-01T08:42:47.561Z,19.50
2022-10-01T08:45:18.641Z,19.50
2022-10-01T08:47:52.953Z,19.50
2022-10-01T08:50:36.151Z,19.50
2022-10-01T08:53:07.265Z,19.50
2022-10-01T08:55:37.389Z,19.50
2022-10-01T08:58:10.998Z,19.50
2022-10-01T09:00:43.109Z,19.50
2022-10-01T09:03:14.485Z,19.50
2022-10-01T09:06:00.236Z,19.50
2022-10-01T09:08:45.868Z,19.50
2022-10-01T09:11:31.375Z,19.50
2022-10-01T09:14:19.319Z,19.50
2022-10-01T09:16:54.204Z,19.50
2022-10-01T09:19:35.966Z,19.40
2022-10-01T09:22:12.342Z,19.50
2022-10-01T09:24:44.814Z,19.50
2022-10-01T09:27:16.344Z,19.50
2022-10-01T09:29:50.409Z,19.50
2022-10-01T09:32:22.473Z,19.50
2022-10-01T09:34:50.630Z,19.50
2022-10-01T09:37:26.035Z,19.50
2022-10-01T09:40:05.538Z,19.50
2022-10-01T09:42:33.992Z,19.60
2022-10-01T09:45:03.251Z,19.60
2022-10-01T09:47:34.391Z,19.60
2022-10-01T09:50:06.393Z,19.60
2022-10-01T09:52:36.142Z,19.60
2022-10-01T09:55:10.302Z,19.60
2022-10-01T09:57:42.166Z,19.60
2022-10-01T10:00:17.931Z,19.60
2022-10-01T10:02:49.585Z,19.50
2022-10-01T10:05:19.659Z,19.40
2022-10-01T10:07:51.556Z,19.30
2022-10-01T10:10:25.435Z,19.30
2022-10-01T10:12:57.789Z,19.30
2022-10-01T10:15:31.241Z,19.40
2022-10-01T10:18:08.722Z,19.50
2022-10-01T10:20:40.331Z,19.50
2022-10-01T10:23:17.218Z,19.60
2022-10-01T10:25:45.209Z,19.60
2022-10-01T10:28:23.464Z,19.70
2022-10-01T10:30:55.537Z,19.70
2022-10-01T10:33:26.259Z,19.70
2022-10-01T10:36:00.785Z,19.80
2022-10-01T10:38:32.245Z,19.80
2022-10-01T10:41:00.754Z,19.80
2022-10-01T10:43:34.133Z,19.90
2022-10-01T10:46:03.993Z,19.90
2022-10-01T10:48:36.191Z,19.90
2022-10-01T10:51:06.671Z,19.80
2022-10-01T10:53:43.838Z,19.90
2022-10-01T10:56:22.785Z,19.90
2022-10-01T10:58:51.552Z,19.90
2022-10-01T11:01:27.823Z,19.90
2022-10-01T11:03:58.616Z,19.90
2022-10-01T11:06:27.062Z,19.90
2022-10-01T11:09:01.293Z,19.90
2022-10-01T11:11:42.663Z,20.00
2022-10-01T11:14:27.444Z,20.10
2022-10-01T11:17:10.822Z,20.20
2022-10-01T11:19:50.918Z,20.20
2022-10-01T11:22:40.312Z,20.20
2022-10-01T11:25:42.105Z,20.20
2022-10-01T11:28:24.921Z,20.10
2022-10-01T11:31:00.282Z,20.10
2022-10-01T11:33:44.819Z,20.10
2022-10-01T11:36:24.915Z,20.10
2022-10-01T11:38:58.293Z,20.10
2022-10-01T11:41:31.649Z,20.10
2022-10-01T11:44:05.204Z,20.10
2022-10-01T11:46:45.672Z,20.10
2022-10-01T11:49:49.345Z,20.10
2022-10-01T11:52:27.786Z,20.10
2022-10-01T11:55:19.872Z,20.10
2022-10-01T11:58:09.738Z,20.10
2022-10-01T12:00:39.180Z,20.10
2022-10-01T12:03:16.420Z,20.10
2022-10-01T12:05:46.510Z,20.10
2022-10-01T12:08:21.782Z,20.10
2022-10-01T12:10:55.290Z,20.10
2022-10-01T12:13:29.455Z,20.10
2022-10-01T12:16:02.789Z,20.10
2022-10-01T12:18:34.355Z,20.10
2022-10-01T12:21:08.560Z,20.10
2022-10-01T12:23:43.986Z,20.20
2022-10-01T12:26:22.709Z,20.10
2022-10-01T12:29:00.162Z,20.10
2022-10-01T12:31:33.999Z,20.10
2022-10-01T12:34:12.722Z,20.20
2022-10-01T12:36:53.143Z,20.20
2022-10-01T12:39:35.226Z,20.20
2022-10-01T12:42:30.114Z,20.20
2022-10-01T12:45:10.439Z,20.20
2022-10-01T12:47:44.837Z,20.20
2022-10-01T12:50:28.432Z,20.20
2022-10-01T12:53:12.440Z,20.20
2022-10-01T12:56:05.149Z,20.30
2022-10-01T12:58:56.389Z,20.30
2022-10-01T13:01:38.356Z,20.40
2022-10-01T13:04:22.540Z,20.50
2022-10-01T13:07:06.114Z,20.50
2022-10-01T13:09:46.660Z,20.50
2022-10-01T13:12:31.328Z,20.50
2022-10-01T13:14:59.720Z,20.50
2022-10-01T13:17:35.421Z,20.50
2022-10-01T13:20:10.306Z,20.50
2022-10-01T13:22:45.163Z,20.50
2022-10-01T13:25:29.169Z,20.50
2022-10-01T13:28:05.112Z,20.40
2022-10-01T13:30:46.272Z,20.30
2022-10-01T13:33:26.181Z,20.30
2022-10-01T13:35:57.171Z,20.30
2022-10-01T13:38:30.398Z,20.20
2022-10-01T13:41:01.941Z,20.20
2022-10-01T13:43:32.597Z,20.20
2022-10-01T13:46:07.734Z,20.20
2022-10-01T13:48:38.106Z,20.30
2022-10-01T13:51:09.181Z,20.30
2022-10-01T13:53:39.878Z,20.30
2022-10-01T13:56:12.834Z,20.30
2022-10-01T13:58:42.021Z,20.20
2022-10-01T14:01:29.249Z,20.20
2022-10-01T14:04:04.356Z,20.20
2022-10-01T14:06:39.207Z,20.10
2022-10-01T14:09:14.511Z,20.10
2022-10-01T14:12:03.892Z,20.10
2022-10-01T14:14:53.428Z,20.10
2022-10-01T14:17:25.249Z,20.10
2022-10-01T14:19:54.432Z,20.10
2022-10-01T14:22:32.778Z,20.10
2022-10-01T14:25:20.911Z,20.10
2022-10-01T14:28:04.097Z,20.10
2022-10-01T14:30:40.210Z,20.00
2022-10-01T14:33:24.396Z,20.10
2022-10-01T14:36:00.642Z,20.00
2022-10-01T14:38:28.897Z,20.00
2022-10-01T14:40:56.940Z,20.00
2022-10-01T14:43:27.821Z,20.00
2022-10-01T14:45:58.142Z,20.00
2022-10-01T14:48:27.911Z,20.00
2022-10-01T14:50:57.543Z,20.00
2022-10-01T14:53:27.926Z,20.00
2022-10-01T14:55:59.311Z,20.00
2022-10-01T14:58:32.848Z,20.00
2022-10-01T15:01:02.393Z,20.00
2022-10-01T15:03:38.126Z,20.00
2022-10-01T15:06:13.234Z,20.00
2022-10-01T15:08:42.877Z,20.00
2022-10-01T15:11:15.308Z,20.00
2022-10-01T15:13:47.267Z,20.00
2022-10-01T15:16:17.662Z,20.00
2022-10-01T15:18:49.066Z,20.00
2022-10-01T15:21:21.037Z,20.00
2022-10-01T15:23:50.130Z,20.00
2022-10-01T15:26:23.279Z,20.00
2022-10-01T15:29:03.763Z,20.00
2022-10-01T15:31:32.358Z,20.00
2022-10-01T15:34:02.958Z,20.00
2022-10-01T15:36:31.173Z,20.00
2022-10-01T15:39:00.703Z,20.00
2022-10-01T15:41:32.822Z,20.00
2022-10-01T15:44:05.399Z,20.00
2022-10-01T15:46:35.703Z,20.00
2022-10-01T15:49:19.269Z,20.00
2022-10-01T15:52:14.551Z,20.00
2022-10-01T15:54:44.985Z,20.00
2022-10-01T15:57:19.448Z,20.00
2022-10-01T15:59:49.890Z,20.00
2022-10-01T16:02:21.846Z,20.00
2022-10-01T16:04:50.904Z,20.00
2022-10-01T16:07:21.462Z,20.00
2022-10-01T16:09:53.987Z,20.00
2022-10-01T16:12:23.895Z,20.00
2022-10-01T16:15:01.123Z,20.00
2022-10-01T16:17:34.720Z,20.00
2022-10-01T16:20:39.995Z,20.00
2022-10-01T16:23:42.120Z,20.00
2022-10-01T16:26:38.715Z,20.00
2022-10-01T16:29:30.897Z,20.00
2022-10-01T16:32:01.518Z,20.00
2022-10-01T16:34:29.754Z,19.90
2022-10-01T16:36:57.886Z,19.90
2022-10-01T16:39:25.936Z,19.90
2022-10-01T16:42:19.231Z,19.90
2022-10-01T16:44:43.390Z,19.90
2022-10-01T16:47:13.645Z,19.90
2022-10-01T16:49:42.039Z,19.90
2022-10-01T16:52:14.799Z,19.90
2022-10-01T16:54:44.319Z,19.90
2022-10-01T16:57:12.573Z,19.90
2022-10-01T16:59:40.610Z,19.90
2022-10-01T17:02:14.445Z,19.90
2022-10-01T17:04:42.719Z,19.90
2022-10-01T17:07:10.898Z,19.90
2022-10-01T17:09:38.952Z,19.90
2022-10-01T17:12:07.128Z,19.90
2022-10-01T17:14:35.136Z,19.90
2022-10-01T17:17:03.402Z,19.90
2022-10-01T17:19:32.805Z,19.90
2022-10-01T17:22:00.945Z,19.80
2022-10-01T17:24:29.035Z,19.80
2022-10-01T17:26:57.308Z,19.80
2022-10-01T17:29:25.426Z,19.80
2022-10-01T17:31:53.712Z,19.80
2022-10-01T17:34:22.015Z,19.80
2022-10-01T17:36:51.692Z,19.80
2022-10-01T17:39:19.582Z,19.80
2022-10-01T17:41:47.457Z,19.80
2022-10-01T17:44:15.416Z,19.80
2022-10-01T17:46:43.320Z,19.80
2022-10-01T17:49:11.614Z,19.80
2022-10-01T17:51:39.487Z,19.80
2022-10-01T17:54:08.753Z,19.80
2022-10-01T17:56:38.719Z,19.80
2022-10-01T17:59:06.574Z,19.90
2022-10-01T18:01:34.567Z,19.90
2022-10-01T18:04:03.794Z,19.90
2022-10-01T18:06:31.703Z,19.90
2022-10-01T18:09:00.044Z,19.90
2022-10-01T18:11:30.069Z,19.90
2022-10-01T18:13:58.189Z,19.90
2022-10-01T18:16:27.214Z,19.90
2022-10-01T18:21:47.063Z,19.90
2022-10-01T18:24:16.506Z,19.90
2022-10-01T18:26:46.597Z,19.80
2022-10-01T18:29:19.256Z,19.90
2022-10-01T18:31:47.449Z,19.80
2022-10-01T18:34:22.408Z,19.90
2022-10-01T18:36:54.518Z,19.80
2022-10-01T18:39:29.230Z,19.80
2022-10-01T18:41:59.356Z,19.80
2022-10-01T18:44:27.678Z,19.80
2022-10-01T18:47:09.145Z,19.80
2022-10-01T18:50:03.437Z,19.80
2022-10-01T18:52:43.333Z,19.90
2022-10-01T18:55:25.833Z,19.90
2022-10-01T18:58:09.954Z,20.00
2022-10-01T19:00:45.855Z,20.10
2022-10-01T19:03:33.916Z,20.20
2022-10-01T19:06:24.812Z,20.20
2022-10-01T19:09:06.697Z,20.30
2022-10-01T19:11:46.051Z,20.30
2022-10-01T19:14:40.010Z,20.30
2022-10-01T19:17:17.979Z,20.30
2022-10-01T19:19:58.674Z,20.30
2022-10-01T19:22:34.920Z,20.30
2022-10-01T19:25:13.414Z,20.30
2022-10-01T19:27:55.093Z,20.40
2022-10-01T19:30:24.471Z,20.30
2022-10-01T19:32:57.487Z,20.40
2022-10-01T19:35:30.694Z,20.30
2022-10-01T19:38:05.110Z,20.40
2022-10-01T19:40:40.329Z,20.40
2022-10-01T19:43:16.913Z,20.30
2022-10-01T19:45:52.609Z,20.30
2022-10-01T19:48:25.205Z,20.30
2022-10-01T19:50:57.736Z,20.30
2022-10-01T19:53:28.570Z,20.30
2022-10-01T19:55:59.128Z,20.30
2022-10-01T19:58:27.580Z,20.30
2022-10-01T20:00:58.940Z,20.30
2022-10-01T20:03:39.556Z,20.30
2022-10-01T20:06:16.581Z,20.30
2022-10-01T20:08:49.715Z,20.30
2022-10-01T20:11:22.634Z,20.30
2022-10-01T20:14:04.408Z,20.30
2022-10-01T20:16:40.846Z,20.30
2022-10-01T20:19:19.770Z,20.30
2022-10-01T20:21:55.797Z,20.20
2022-10-01T20:24:42.983Z,20.30
2022-10-01T20:27:21.967Z,20.30
2022-10-01T20:29:58.252Z,20.30
2022-10-01T20:32:32.564Z,20.30
2022-10-01T20:35:11.249Z,20.30
2022-10-01T20:37:55.576Z,20.30
2022-10-01T20:40:28.575Z,20.30
2022-10-01T20:43:03.856Z,20.30
2022-10-01T20:45:35.296Z,20.40
2022-10-01T20:48:10.557Z,20.40
2022-10-01T20:50:44.741Z,20.50
2022-10-01T20:53:30.273Z,20.50
2022-10-01T20:56:04.141Z,20.40
2022-10-01T20:58:36.989Z,20.40
2022-10-01T21:01:12.638Z,20.40
2022-10-01T21:03:47.005Z,20.40
2022-10-01T21:06:18.035Z,20.40
2022-10-01T21:08:51.596Z,20.30
2022-10-01T21:11:28.946Z,20.30
2022-10-01T21:14:04.448Z,20.30
2022-10-01T21:16:56.281Z,20.20
2022-10-01T21:19:41.065Z,20.30
2022-10-01T21:22:22.319Z,20.20
2022-10-01T21:24:59.089Z,20.30
2022-10-01T21:27:50.463Z,20.20
2022-10-01T21:30:19.821Z,20.20
2022-10-01T21:33:13.855Z,20.30
2022-10-01T21:35:51.535Z,20.20
2022-10-01T21:38:36.474Z,20.20
2022-10-01T21:41:17.901Z,20.20
2022-10-01T21:44:10.680Z,20.20
2022-10-01T21:46:46.186Z,20.20
2022-10-01T21:49:17.944Z,20.20
2022-10-01T21:52:00.099Z,20.20
2022-10-01T21:55:00.704Z,20.20
2022-10-01T21:57:52.412Z,20.30
2022-10-01T22:00:24.028Z,20.20
2022-10-01T22:03:00.008Z,20.20
2022-10-01T22:05:37.327Z,20.20
2022-10-01T22:08:18.920Z,20.20
2022-10-01T22:10:50.085Z,20.20
2022-10-01T22:13:21.735Z,20.30
2022-10-01T22:15:53.098Z,20.30
2022-10-01T22:18:31.984Z,20.30
2022-10-01T22:21:02.481Z,20.30
2022-10-01T22:23:36.947Z,20.30
2022-10-01T22:26:14.121Z,20.40
2022-10-01T22:28:44.992Z,20.30
2022-10-01T22:31:18.095Z,20.20
2022-10-01T22:33:53.024Z,20.20
2022-10-01T22:36:27.175Z,20.20
2022-10-01T22:39:01.057Z,20.10
2022-10-01T22:41:32.297Z,20.10
2022-10-01T22:44:00.674Z,20.10
2022-10-01T22:46:57.497Z,20.00
2022-10-01T22:49:37.099Z,20.10
2022-10-01T22:52:18.960Z,20.00
2022-10-01T22:55:03.630Z,20.00
2022-10-01T22:57:58.363Z,20.00
2022-10-01T23:00:26.786Z,20.00
2022-10-01T23:03:05.052Z,20.00
2022-10-01T23:05:46.749Z,19.90
2022-10-01T23:08:24.985Z,19.90
2022-10-01T23:11:02.530Z,19.90
2022-10-01T23:13:37.797Z,19.90
2022-10-01T23:16:11.869Z,19.90
2022-10-01T23:18:47.860Z,19.90
2022-10-01T23:21:24.526Z,19.90
2022-10-01T23:24:02.099Z,19.90
2022-10-01T23:26:39.541Z,19.80
2022-10-01T23:29:24.298Z,19.90
2022-10-01T23:32:00.327Z,19.90
2022-10-01T23:34:41.316Z,19.80
2022-10-01T23:37:23.121Z,19.80
2022-10-01T23:39:55.958Z,19.80
2022-10-01T23:42:38.506Z,19.80
2022-10-01T23:45:17.071Z,19.80
2022-10-01T23:47:51.700Z,19.80
2022-10-01T23:50:34.156Z,19.80
2022-10-01T23:53:11.050Z,19.80
2022-10-01T23:56:08.502Z,19.80
2022-10-01T23:58:44.564Z,19.80
