createdAt,value
2018-07-11T00:01:14.178Z,4.73
2018-07-11T00:03:52.289Z,5.00
2018-07-11T00:06:22.059Z,4.47
2018-07-11T00:08:50.682Z,5.10
2018-07-11T00:11:19.147Z,5.30
2018-07-11T00:13:48.393Z,5.37
2018-07-11T00:16:17.389Z,5.23
2018-07-11T00:18:45.842Z,5.83
2018-07-11T00:21:14.454Z,5.23
2018-07-11T00:23:43.026Z,5.47
2018-07-11T00:26:12.052Z,6.07
2018-07-11T00:28:40.568Z,5.50
2018-07-11T00:31:09.148Z,5.47
2018-07-11T00:33:37.672Z,5.90
2018-07-11T00:36:06.251Z,5.23
2018-07-11T00:38:34.772Z,5.23
2018-07-11T00:41:03.705Z,5.23
2018-07-11T00:43:34.365Z,6.10
2018-07-11T00:46:03.693Z,5.53
2018-07-11T00:48:32.744Z,5.70
2018-07-11T00:51:02.251Z,6.10
2018-07-11T00:53:32.515Z,5.97
2018-07-11T00:56:01.865Z,6.20
2018-07-11T00:58:33.088Z,6.83
2018-07-11T01:01:08.909Z,6.30
2018-07-11T01:03:40.005Z,7.33
2018-07-11T01:06:08.739Z,6.33
2018-07-11T01:08:38.997Z,7.40
2018-07-11T01:11:11.477Z,6.43
2018-07-11T01:13:40.977Z,7.03
2018-07-11T01:16:09.529Z,7.50
2018-07-11T01:18:43.361Z,6.90
2018-07-11T01:21:11.864Z,6.70
2018-07-11T01:23:40.821Z,7.27
2018-07-11T01:26:09.464Z,7.47
2018-07-11T01:28:37.997Z,7.33
2018-07-11T01:31:06.673Z,7.20
2018-07-11T01:33:35.164Z,6.47
2018-07-11T01:36:03.656Z,6.80
2018-07-11T01:38:32.153Z,7.00
2018-07-11T01:41:00.687Z,7.10
2018-07-11T01:43:29.133Z,7.20
2018-07-11T01:45:57.648Z,6.93
2018-07-11T01:48:26.189Z,6.77
2018-07-11T01:50:54.711Z,6.97
2018-07-11T01:53:23.213Z,6.73
2018-07-11T01:55:51.743Z,6.87
2018-07-11T01:58:20.237Z,7.50
2018-07-11T02:00:48.746Z,6.67
2018-07-11T02:03:17.565Z,6.73
2018-07-11T02:05:45.724Z,7.10
2018-07-11T02:08:13.880Z,7.17
2018-07-11T02:10:42.421Z,7.07
2018-07-11T02:13:10.937Z,6.83
2018-07-11T02:15:39.409Z,7.87
2018-07-11T02:18:07.961Z,7.53
2018-07-11T02:20:36.501Z,7.30
2018-07-11T02:23:05.053Z,7.40
2018-07-11T02:25:33.584Z,6.73
2018-07-11T02:28:02.062Z,7.43
2018-07-11T02:30:30.609Z,6.60
2018-07-11T02:32:59.069Z,7.30
2018-07-11T02:35:27.585Z,7.20
2018-07-11T02:37:56.422Z,7.80
2018-07-11T02:40:25.237Z,7.70
2018-07-11T02:42:53.896Z,8.03
2018-07-11T02:45:22.829Z,8.07
2018-07-11T02:47:51.045Z,8.40
2018-07-11T02:50:19.567Z,8.43
2018-07-11T02:52:48.201Z,8.37
2018-07-11T02:55:16.825Z,9.17
2018-07-11T02:57:45.480Z,9.50
2018-07-11T03:00:13.992Z,9.00
2018-07-11T03:02:42.921Z,9.73
2018-07-11T03:05:11.096Z,9.77
2018-07-11T03:07:39.764Z,10.40
2018-07-11T03:10:08.553Z,10.33
2018-07-11T03:12:37.121Z,9.60
2018-07-11T03:15:05.717Z,10.70
2018-07-11T03:17:34.611Z,9.87
2018-07-11T03:20:03.183Z,10.30
2018-07-11T03:22:31.712Z,9.50
2018-07-11T03:25:00.335Z,9.73
2018-07-11T03:27:28.909Z,9.83
2018-07-11T03:29:57.576Z,10.57
2018-07-11T03:32:26.116Z,10.63
2018-07-11T03:34:54.933Z,11.37
2018-07-11T03:37:23.479Z,10.53
2018-07-11T03:39:52.108Z,11.97
2018-07-11T03:42:20.572Z,10.80
2018-07-11T03:44:49.399Z,10.83
2018-07-11T03:47:17.908Z,10.53
2018-07-11T03:49:46.445Z,10.67
2018-07-11T03:52:14.925Z,11.50
2018-07-11T03:54:43.353Z,11.53
2018-07-11T03:57:11.814Z,10.67
2018-07-11T03:59:40.278Z,11.83
2018-07-11T04:02:08.789Z,10.73
2018-07-11T04:04:37.272Z,11.10
2018-07-11T04:07:05.725Z,10.90
2018-07-11T04:09:34.164Z,10.37
2018-07-11T04:12:02.677Z,10.40
2018-07-11T04:14:31.132Z,10.47
2018-07-11T04:16:59.643Z,9.60
2018-07-11T04:19:28.060Z,10.03
2018-07-11T04:21:56.508Z,8.47
2018-07-11T04:24:25.012Z,8.70
2018-07-11T04:26:53.605Z,8.63
2018-07-11T04:29:22.105Z,7.90
2018-07-11T04:31:50.632Z,7.30
2018-07-11T04:34:19.112Z,7.47
2018-07-11T04:36:47.609Z,7.40
2018-07-11T04:39:16.105Z,6.50
2018-07-11T04:41:44.609Z,6.50
2018-07-11T04:44:13.127Z,5.97
2018-07-11T04:46:41.669Z,6.33
2018-07-11T04:49:10.176Z,5.90
2018-07-11T04:51:38.704Z,5.23
2018-07-11T04:54:07.204Z,4.80
2018-07-11T04:56:35.700Z,5.17
2018-07-11T04:59:04.164Z,5.27
2018-07-11T05:01:32.610Z,5.33
2018-07-11T05:04:01.161Z,6.43
2018-07-11T05:06:29.594Z,6.20
2018-07-11T05:08:58.056Z,6.20
2018-07-11T05:11:26.520Z,6.20
2018-07-11T05:13:54.960Z,5.77
2018-07-11T05:16:23.412Z,5.57
2018-07-11T05:18:51.856Z,5.17
2018-07-11T05:21:20.312Z,4.90
2018-07-11T05:23:48.785Z,6.07
2018-07-11T05:26:17.236Z,5.47
2018-07-11T05:28:45.729Z,4.83
2018-07-11T05:31:14.962Z,5.40
2018-07-11T05:33:43.173Z,5.80
2018-07-11T05:36:11.655Z,5.63
2018-07-11T05:38:40.112Z,5.67
2018-07-11T05:41:08.545Z,5.30
2018-07-11T05:43:36.992Z,5.73
2018-07-11T05:46:05.528Z,6.20
2018-07-11T05:48:33.680Z,5.80
2018-07-11T05:51:02.355Z,6.17
2018-07-11T05:53:30.807Z,7.03
2018-07-11T05:55:59.317Z,6.70
2018-07-11T05:58:27.793Z,6.63
2018-07-11T06:00:56.292Z,7.47
2018-07-11T06:03:24.863Z,7.93
2018-07-11T06:05:53.492Z,7.57
2018-07-11T06:08:21.958Z,6.83
2018-07-11T06:10:50.554Z,7.27
2018-07-11T06:13:19.109Z,7.60
2018-07-11T06:15:48.277Z,8.87
2018-07-11T06:18:17.629Z,8.53
2018-07-11T06:20:47.551Z,8.30
2018-07-11T06:23:16.292Z,8.20
2018-07-11T06:25:44.724Z,8.00
2018-07-11T06:28:13.299Z,7.80
2018-07-11T06:30:41.989Z,7.63
2018-07-11T06:33:10.568Z,7.43
2018-07-11T06:35:39.015Z,7.27
2018-07-11T06:38:07.512Z,8.63
2018-07-11T06:40:36.108Z,6.77
2018-07-11T06:43:04.649Z,6.10
2018-07-11T06:45:33.324Z,6.33
2018-07-11T06:48:01.871Z,6.53
2018-07-11T06:50:31.249Z,7.07
2018-07-11T06:53:00.456Z,5.63
2018-07-11T06:55:28.955Z,6.60
2018-07-11T06:57:57.670Z,7.10
2018-07-11T07:00:26.177Z,6.40
2018-07-11T07:02:55.613Z,6.87
2018-07-11T07:05:27.132Z,8.10
2018-07-11T07:07:56.295Z,7.80
2018-07-11T07:10:24.726Z,7.83
2018-07-11T07:12:56.869Z,7.17
2018-07-11T07:15:26.075Z,7.40
2018-07-11T07:17:55.257Z,7.80
2018-07-11T07:20:23.943Z,7.57
2018-07-11T07:22:52.946Z,7.87
2018-07-11T07:25:21.817Z,7.17
2018-07-11T07:27:50.890Z,7.20
2018-07-11T07:30:19.794Z,6.90
2018-07-11T07:32:48.292Z,7.13
2018-07-11T07:35:17.585Z,6.80
2018-07-11T07:37:46.024Z,7.53
2018-07-11T07:40:14.480Z,7.10
2018-07-11T07:42:43.084Z,7.43
2018-07-11T07:45:11.573Z,6.67
2018-07-11T07:47:44.097Z,6.63
2018-07-11T07:50:13.661Z,6.10
2018-07-11T07:52:42.312Z,6.13
2018-07-11T07:55:11.091Z,6.67
2018-07-11T07:57:40.522Z,6.17
2018-07-11T08:00:09.065Z,5.83
2018-07-11T08:02:38.845Z,6.00
2018-07-11T08:05:08.836Z,6.43
2018-07-11T08:07:38.816Z,6.50
2018-07-11T08:10:08.364Z,5.27
2018-07-11T08:12:37.385Z,5.80
2018-07-11T08:15:06.574Z,5.77
2018-07-11T08:17:34.716Z,4.73
2018-07-11T08:20:03.296Z,6.30
2018-07-11T08:23:42.643Z,5.20
2018-07-11T08:26:22.881Z,5.50
2018-07-11T08:31:05.356Z,6.27
2018-07-11T08:33:45.060Z,5.77
2018-07-11T08:36:32.306Z,6.00
2018-07-11T08:39:21.373Z,5.67
2018-07-11T08:42:03.378Z,5.33
2018-07-11T08:44:47.296Z,5.83
2018-07-11T08:47:27.969Z,5.90
2018-07-11T08:50:08.613Z,5.40
2018-07-11T08:53:56.704Z,5.00
2018-07-11T08:57:44.547Z,4.97
2018-07-11T09:01:22.106Z,6.10
2018-07-11T09:04:05.882Z,5.27
2018-07-11T09:07:44.550Z,5.10
2018-07-11T09:12:29.909Z,5.67
2018-07-11T09:15:22.801Z,5.10
2018-07-11T09:18:02.117Z,5.30
2018-07-11T09:22:38.496Z,5.20
2018-07-11T09:25:07.392Z,4.77
2018-07-11T09:27:36.080Z,5.10
2018-07-11T09:30:04.716Z,4.87
2018-07-11T09:32:33.532Z,5.30
2018-07-11T09:35:02.085Z,5.03
2018-07-11T09:37:30.835Z,5.10
2018-07-11T09:39:59.413Z,4.60
2018-07-11T09:42:28.460Z,4.67
2018-07-11T09:44:57.004Z,4.13
2018-07-11T09:47:28.592Z,3.23
2018-07-11T09:49:58.106Z,3.87
2018-07-11T09:52:27.301Z,4.30
2018-07-11T09:54:56.135Z,4.60
2018-07-11T09:57:25.668Z,4.00
2018-07-11T09:59:55.024Z,4.63
2018-07-11T10:02:23.645Z,4.30
2018-07-11T10:04:53.662Z,3.83
2018-07-11T10:07:22.928Z,3.33
2018-07-11T10:09:51.699Z,4.43
2018-07-11T10:12:19.848Z,4.60
2018-07-11T10:14:48.336Z,4.50
2018-07-11T10:17:16.982Z,4.70
2018-07-11T10:19:45.473Z,4.77
2018-07-11T10:22:14.184Z,4.10
2018-07-11T10:24:42.848Z,3.87
2018-07-11T10:27:11.818Z,4.37
2018-07-11T10:29:41.485Z,3.83
2018-07-11T10:32:10.037Z,3.47
2018-07-11T10:34:38.737Z,4.33
2018-07-11T10:37:07.349Z,3.80
2018-07-11T10:39:35.998Z,4.37
2018-07-11T10:42:04.482Z,4.60
2018-07-11T10:44:33.243Z,3.90
2018-07-11T10:47:12.215Z,3.70
2018-07-11T10:49:42.033Z,4.03
2018-07-11T10:52:10.727Z,3.90
2018-07-11T10:54:39.812Z,4.30
2018-07-11T10:57:08.374Z,3.83
2018-07-11T10:59:37.409Z,4.60
2018-07-11T11:02:06.045Z,4.13
2018-07-11T11:04:34.815Z,4.10
2018-07-11T11:07:04.205Z,4.30
2018-07-11T11:09:32.657Z,3.30
2018-07-11T11:12:01.295Z,4.23
2018-07-11T11:14:29.831Z,3.30
2018-07-11T11:16:58.057Z,3.43
2018-07-11T11:19:27.037Z,4.13
2018-07-11T11:21:55.880Z,3.77
2018-07-11T11:24:24.388Z,3.47
2018-07-11T11:26:53.008Z,3.77
2018-07-11T11:29:21.445Z,3.30
2018-07-11T11:31:50.033Z,3.37
2018-07-11T11:34:18.517Z,3.20
2018-07-11T11:36:47.208Z,2.87
2018-07-11T11:39:16.120Z,2.27
2018-07-11T11:41:44.840Z,3.10
2018-07-11T11:44:13.282Z,2.93
2018-07-11T11:46:41.975Z,2.30
2018-07-11T11:49:10.602Z,2.37
2018-07-11T11:51:39.187Z,2.77
2018-07-11T11:54:07.804Z,2.80
2018-07-11T11:56:36.330Z,2.40
2018-07-11T11:59:05.165Z,1.67
2018-07-11T12:01:33.856Z,2.10
2018-07-11T12:04:02.294Z,1.93
2018-07-11T12:06:30.883Z,2.10
2018-07-11T12:08:59.451Z,2.00
2018-07-11T12:11:28.127Z,1.70
2018-07-11T12:13:56.866Z,1.90
2018-07-11T12:16:25.345Z,1.90
2018-07-11T12:18:53.901Z,1.50
2018-07-11T12:21:22.455Z,1.50
2018-07-11T12:23:51.354Z,1.43
2018-07-11T12:26:20.154Z,1.70
2018-07-11T12:28:49.139Z,1.97
2018-07-11T12:31:18.256Z,1.60
2018-07-11T12:33:47.761Z,1.60
2018-07-11T12:36:16.309Z,1.63
2018-07-11T12:38:46.042Z,1.47
2018-07-11T12:41:14.603Z,2.10
2018-07-11T12:43:43.667Z,2.00
2018-07-11T12:46:12.613Z,2.30
2018-07-11T12:48:46.839Z,2.23
2018-07-11T12:51:16.289Z,2.00
2018-07-11T12:53:46.277Z,1.90
2018-07-11T12:56:15.033Z,1.70
2018-07-11T12:58:43.868Z,2.13
2018-07-11T13:01:13.351Z,1.60
2018-07-11T13:03:42.180Z,2.00
2018-07-11T13:06:11.092Z,1.80
2018-07-11T13:08:40.076Z,1.70
2018-07-11T13:11:08.652Z,1.70
2018-07-11T13:13:37.336Z,1.93
2018-07-11T13:16:05.982Z,1.70
2018-07-11T13:18:34.536Z,1.90
2018-07-11T13:21:03.019Z,2.20
2018-07-11T13:23:31.508Z,2.27
2018-07-11T13:25:59.956Z,2.63
2018-07-11T13:28:28.436Z,2.80
2018-07-11T13:30:56.929Z,2.63
2018-07-11T13:33:25.465Z,2.57
2018-07-11T13:35:54.312Z,2.40
2018-07-11T13:38:23.189Z,2.73
2018-07-11T13:40:51.686Z,2.90
2018-07-11T13:43:20.220Z,2.60
2018-07-11T13:45:48.965Z,2.23
2018-07-11T13:48:17.481Z,2.37
2018-07-11T13:50:46.068Z,2.50
2018-07-11T13:53:14.711Z,2.30
2018-07-11T13:55:43.232Z,2.40
2018-07-11T13:58:12.473Z,2.53
2018-07-11T14:00:41.126Z,1.90
2018-07-11T14:03:09.708Z,2.13
2018-07-11T14:05:38.553Z,2.03
2018-07-11T14:08:07.093Z,2.20
2018-07-11T14:10:35.584Z,2.10
2018-07-11T14:13:04.184Z,2.10
2018-07-11T14:15:32.722Z,1.50
2018-07-11T14:18:01.232Z,1.47
2018-07-11T14:20:30.052Z,1.93
2018-07-11T14:23:05.369Z,1.70
2018-07-11T14:25:38.857Z,1.60
2018-07-11T14:28:08.101Z,1.53
2018-07-11T14:30:37.966Z,1.10
2018-07-11T14:33:08.134Z,1.93
2018-07-11T14:35:36.954Z,1.30
2018-07-11T14:38:05.448Z,1.60
2018-07-11T14:40:33.926Z,1.60
2018-07-11T14:43:02.501Z,1.77
2018-07-11T14:45:33.213Z,1.90
2018-07-11T14:48:07.232Z,1.70
2018-07-11T14:50:36.060Z,1.53
2018-07-11T14:53:04.867Z,1.73
2018-07-11T14:55:33.973Z,1.83
2018-07-11T14:58:02.587Z,1.63
2018-07-11T15:00:31.083Z,3.70
2018-07-11T15:02:59.643Z,1.60
2018-07-11T15:05:28.601Z,1.60
2018-07-11T15:07:57.664Z,1.80
2018-07-11T15:10:26.683Z,2.40
2018-07-11T15:12:55.269Z,1.77
2018-07-11T15:15:23.813Z,2.00
2018-07-11T15:17:52.301Z,2.10
2018-07-11T15:20:20.954Z,1.93
2018-07-11T15:22:49.560Z,2.07
2018-07-11T15:25:17.980Z,1.90
2018-07-11T15:27:46.493Z,2.30
2018-07-11T15:30:15.004Z,2.27
2018-07-11T15:32:43.579Z,2.60
2018-07-11T15:35:12.311Z,2.37
2018-07-11T15:37:40.868Z,2.37
2018-07-11T15:40:09.323Z,2.10
2018-07-11T15:42:37.494Z,2.53
2018-07-11T15:45:06.249Z,2.43
2018-07-11T15:47:35.766Z,2.50
2018-07-11T15:50:04.573Z,2.77
2018-07-11T15:52:34.376Z,3.13
2018-07-11T15:55:04.622Z,2.80
2018-07-11T15:57:36.877Z,2.40
2018-07-11T16:00:11.789Z,2.57
2018-07-11T16:02:44.605Z,2.50
2018-07-11T16:05:18.430Z,2.60
2018-07-11T16:07:48.497Z,2.67
2018-07-11T16:10:18.513Z,2.63
2018-07-11T16:12:47.009Z,2.57
2018-07-11T16:15:15.457Z,3.23
2018-07-11T16:17:44.157Z,2.90
2018-07-11T16:20:12.692Z,2.70
2018-07-11T16:22:41.198Z,2.50
2018-07-11T16:25:09.682Z,2.60
2018-07-11T16:27:38.217Z,2.80
2018-07-11T16:30:06.697Z,2.57
2018-07-11T16:32:35.198Z,2.77
2018-07-11T16:35:03.673Z,3.20
2018-07-11T16:37:32.174Z,2.90
2018-07-11T16:40:00.645Z,3.00
2018-07-11T16:42:29.214Z,2.90
2018-07-11T16:44:57.712Z,3.20
2018-07-11T16:47:27.061Z,2.80
2018-07-11T16:49:56.560Z,2.90
2018-07-11T16:52:25.064Z,3.13
2018-07-11T16:54:53.621Z,3.07
2018-07-11T16:57:27.761Z,2.40
2018-07-11T17:00:00.943Z,2.93
2018-07-11T17:02:29.600Z,3.07
2018-07-11T17:05:03.953Z,3.20
2018-07-11T17:07:34.768Z,3.43
2018-07-11T17:10:05.587Z,3.40
2018-07-11T17:12:34.900Z,3.50
2018-07-11T17:15:03.449Z,4.33
2018-07-11T17:17:35.347Z,4.00
2018-07-11T17:20:06.669Z,4.00
2018-07-11T17:22:50.096Z,3.67
2018-07-11T17:25:20.713Z,3.83
2018-07-11T17:27:52.554Z,3.70
2018-07-11T17:30:21.414Z,3.67
2018-07-11T17:32:49.990Z,3.20
2018-07-11T17:35:18.501Z,3.50
2018-07-11T17:37:47.045Z,3.60
2018-07-11T17:40:15.541Z,2.80
2018-07-11T17:42:45.193Z,3.53
2018-07-11T17:45:19.016Z,3.13
2018-07-11T17:49:57.845Z,2.77
2018-07-11T17:52:27.796Z,4.20
2018-07-11T17:55:13.357Z,5.07
2018-07-11T17:57:46.184Z,4.93
2018-07-11T18:00:20.456Z,5.77
2018-07-11T18:02:54.633Z,6.67
2018-07-11T18:05:32.379Z,7.37
2018-07-11T18:08:07.474Z,8.33
2018-07-11T18:10:41.530Z,6.77
2018-07-11T18:13:25.449Z,6.40
2018-07-11T18:16:03.580Z,5.93
2018-07-11T18:18:44.893Z,5.90
2018-07-11T18:21:25.857Z,5.50
2018-07-11T18:24:05.340Z,5.20
2018-07-11T18:27:45.725Z,5.40
2018-07-11T18:30:20.880Z,4.30
2018-07-11T18:33:06.648Z,4.70
2018-07-11T18:35:46.753Z,5.10
2018-07-11T18:38:23.129Z,4.40
2018-07-11T18:41:09.692Z,4.13
2018-07-11T18:44:01.397Z,4.57
2018-07-11T18:47:03.022Z,4.73
2018-07-11T18:50:13.788Z,4.33
2018-07-11T18:52:52.952Z,5.43
2018-07-11T18:55:39.632Z,4.50
2018-07-11T19:00:24.396Z,4.50
2018-07-11T19:03:01.930Z,4.10
2018-07-11T19:05:41.700Z,3.70
2018-07-11T19:09:53.117Z,4.20
2018-07-11T19:12:25.950Z,3.87
2018-07-11T19:15:13.572Z,4.33
2018-07-11T19:18:22.736Z,3.90
2018-07-11T19:21:10.493Z,3.80
2018-07-11T19:24:03.307Z,3.97
2018-07-11T19:26:43.808Z,4.00
2018-07-11T19:29:51.712Z,4.60
2018-07-11T19:32:48.440Z,4.27
2018-07-11T19:37:03.549Z,4.37
2018-07-11T19:39:41.641Z,3.97
2018-07-11T19:42:54.600Z,4.00
2018-07-11T19:46:35.208Z,4.43
2018-07-11T19:49:33.450Z,4.30
2018-07-11T19:52:09.501Z,4.00
2018-07-11T19:54:49.695Z,4.63
2018-07-11T19:57:18.241Z,4.37
2018-07-11T19:59:46.693Z,4.00
2018-07-11T20:02:15.154Z,4.30
2018-07-11T20:04:43.697Z,4.20
2018-07-11T20:07:12.161Z,4.63
2018-07-11T20:09:40.648Z,4.53
2018-07-11T20:12:09.770Z,4.03
2018-07-11T20:14:38.279Z,4.30
2018-07-11T20:17:06.768Z,4.40
2018-07-11T20:19:35.310Z,4.63
2018-07-11T20:22:03.796Z,3.90
2018-07-11T20:24:32.321Z,3.87
2018-07-11T20:27:00.779Z,3.80
2018-07-11T20:29:29.660Z,4.00
2018-07-11T20:31:58.157Z,4.10
2018-07-11T20:34:26.597Z,3.80
2018-07-11T20:36:55.084Z,3.93
2018-07-11T20:39:23.505Z,4.17
2018-07-11T20:41:51.764Z,3.90
2018-07-11T20:44:20.660Z,3.73
2018-07-11T20:46:49.182Z,4.10
2018-07-11T20:49:22.961Z,3.93
2018-07-11T20:51:51.467Z,3.83
2018-07-11T20:54:19.897Z,4.60
2018-07-11T20:56:48.348Z,4.30
2018-07-11T20:59:28.176Z,4.13
2018-07-11T21:02:07.953Z,4.47
2018-07-11T21:04:44.150Z,4.00
2018-07-11T21:09:28.232Z,4.03
2018-07-11T21:12:13.565Z,4.30
2018-07-11T21:14:56.342Z,4.20
2018-07-11T21:17:35.883Z,4.37
2018-07-11T21:20:04.385Z,4.00
2018-07-11T21:22:32.836Z,3.90
2018-07-11T21:25:01.269Z,3.90
2018-07-11T21:27:29.696Z,3.63
2018-07-11T21:29:58.177Z,4.00
2018-07-11T21:32:26.624Z,4.00
2018-07-11T21:34:55.146Z,4.10
2018-07-11T21:37:23.629Z,4.47
2018-07-11T21:39:52.172Z,4.30
2018-07-11T21:42:20.668Z,4.20
2018-07-11T21:44:49.157Z,4.10
2018-07-11T21:47:17.592Z,3.83
2018-07-11T21:49:46.074Z,3.97
2018-07-11T21:52:14.577Z,4.30
2018-07-11T21:54:43.117Z,3.83
2018-07-11T21:57:11.605Z,4.20
2018-07-11T21:59:40.138Z,4.47
2018-07-11T22:02:08.610Z,4.97
2018-07-11T22:04:37.082Z,4.57
2018-07-11T22:07:05.752Z,4.87
2018-07-11T22:09:34.218Z,4.63
2018-07-11T22:12:02.736Z,4.27
2018-07-11T22:14:31.231Z,4.73
2018-07-11T22:17:09.647Z,4.40
2018-07-11T22:19:36.952Z,4.53
2018-07-11T22:22:04.246Z,5.30
2018-07-11T22:24:31.549Z,4.47
2018-07-11T22:26:58.849Z,5.33
2018-07-11T22:29:26.137Z,5.43
2018-07-11T22:31:53.447Z,6.40
2018-07-11T22:34:20.733Z,7.20
2018-07-11T22:36:48.029Z,7.60
2018-07-11T22:39:15.325Z,7.50
2018-07-11T22:41:42.633Z,7.27
2018-07-11T22:44:10.324Z,7.60
2018-07-11T22:46:37.633Z,7.50
2018-07-11T22:49:04.934Z,8.60
2018-07-11T22:51:32.271Z,7.17
2018-07-11T22:53:59.553Z,7.47
2018-07-11T22:56:26.853Z,7.53
2018-07-11T22:58:54.140Z,7.40
2018-07-11T23:01:21.661Z,8.13
2018-07-11T23:03:48.950Z,7.80
2018-07-11T23:06:16.249Z,7.50
2018-07-11T23:08:43.525Z,7.90
2018-07-11T23:11:10.820Z,8.03
2018-07-11T23:13:38.131Z,8.80
2018-07-11T23:16:05.435Z,8.00
2018-07-11T23:18:32.736Z,8.57
2018-07-11T23:21:00.042Z,7.87
2018-07-11T23:23:28.177Z,8.07
2018-07-11T23:25:55.484Z,8.40
2018-07-11T23:28:22.772Z,8.67
2018-07-11T23:30:50.077Z,9.13
2018-07-11T23:33:17.360Z,8.20
2018-07-11T23:35:44.662Z,9.60
2018-07-11T23:38:11.949Z,8.87
2018-07-11T23:40:39.253Z,9.50
2018-07-11T23:43:06.534Z,8.97
2018-07-11T23:45:33.900Z,9.17
2018-07-11T23:48:01.188Z,8.77
2018-07-11T23:50:28.488Z,9.47
2018-07-11T23:52:55.768Z,10.00
2018-07-11T23:55:23.071Z,9.03
2018-07-11T23:57:50.359Z,9.00
