createdAt,value
2019-03-10T00:00:34.093Z,3.20
2019-03-10T00:03:03.033Z,3.22
2019-03-10T00:05:32.011Z,3.30
2019-03-10T00:08:01.004Z,3.70
2019-03-10T00:10:29.878Z,3.92
2019-03-10T00:12:58.840Z,3.25
2019-03-10T00:15:27.948Z,3.20
2019-03-10T00:17:56.796Z,4.40
2019-03-10T00:20:26.740Z,3.45
2019-03-10T00:22:55.594Z,3.10
2019-03-10T00:25:24.482Z,3.85
2019-03-10T00:27:53.404Z,4.35
2019-03-10T00:30:22.401Z,3.62
2019-03-10T00:32:51.285Z,3.80
2019-03-10T00:35:20.514Z,4.15
2019-03-10T00:38:08.626Z,4.45
2019-03-10T00:41:06.485Z,3.67
2019-03-10T00:44:02.060Z,3.30
2019-03-10T00:46:53.801Z,3.90
2019-03-10T00:49:50.051Z,3.72
2019-03-10T00:52:22.305Z,2.95
2019-03-10T00:54:51.172Z,2.15
2019-03-10T00:57:20.023Z,2.77
2019-03-10T00:59:48.984Z,4.10
2019-03-10T01:02:19.559Z,3.40
2019-03-10T01:04:48.448Z,4.10
2019-03-10T01:07:17.533Z,3.00
2019-03-10T01:09:46.368Z,3.45
2019-03-10T01:12:18.493Z,3.92
2019-03-10T01:14:52.700Z,4.92
2019-03-10T01:17:21.836Z,3.20
2019-03-10T01:19:52.871Z,3.83
2019-03-10T01:22:22.361Z,3.22
2019-03-10T01:24:52.334Z,4.22
2019-03-10T01:27:23.046Z,3.80
2019-03-10T01:29:51.901Z,2.67
2019-03-10T01:32:30.551Z,3.30
2019-03-10T01:35:09.789Z,3.80
2019-03-10T01:37:40.063Z,3.37
2019-03-10T01:40:13.705Z,3.20
2019-03-10T01:42:46.559Z,3.55
2019-03-10T01:45:18.294Z,3.50
2019-03-10T01:47:48.215Z,4.03
2019-03-10T01:50:18.733Z,3.65
2019-03-10T01:52:48.624Z,4.10
2019-03-10T01:55:19.719Z,3.42
2019-03-10T01:57:50.116Z,3.95
2019-03-10T02:00:19.031Z,2.85
2019-03-10T02:02:47.986Z,3.30
2019-03-10T02:05:16.918Z,3.62
2019-03-10T02:07:45.933Z,4.08
2019-03-10T02:10:14.852Z,2.70
2019-03-10T02:12:43.732Z,3.12
2019-03-10T02:15:15.189Z,4.30
2019-03-10T02:17:44.005Z,3.90
2019-03-10T02:20:16.599Z,3.83
2019-03-10T02:22:45.965Z,3.83
2019-03-10T02:25:14.951Z,3.75
2019-03-10T02:27:43.918Z,4.00
2019-03-10T02:30:15.314Z,3.62
2019-03-10T02:32:44.166Z,4.15
2019-03-10T02:35:13.035Z,3.42
2019-03-10T02:37:42.019Z,3.83
2019-03-10T02:40:11.155Z,3.50
2019-03-10T02:42:39.945Z,4.28
2019-03-10T02:45:10.191Z,3.30
2019-03-10T02:47:39.028Z,2.87
2019-03-10T02:50:10.042Z,3.95
2019-03-10T02:52:38.889Z,3.05
2019-03-10T02:55:08.749Z,3.33
2019-03-10T02:57:37.664Z,3.27
2019-03-10T03:00:12.606Z,2.60
2019-03-10T03:02:41.487Z,3.08
2019-03-10T03:05:11.200Z,3.30
2019-03-10T03:07:40.138Z,2.98
2019-03-10T03:10:32.862Z,4.40
2019-03-10T03:13:01.726Z,3.58
2019-03-10T03:15:30.623Z,3.10
2019-03-10T03:17:59.475Z,3.80
2019-03-10T03:20:28.355Z,3.20
2019-03-10T03:22:57.281Z,3.72
2019-03-10T03:25:26.086Z,3.05
2019-03-10T03:27:54.955Z,3.75
2019-03-10T03:30:23.966Z,3.98
2019-03-10T03:32:52.892Z,3.27
2019-03-10T03:35:56.790Z,2.70
2019-03-10T03:38:46.856Z,3.47
2019-03-10T03:41:18.840Z,3.08
2019-03-10T03:43:47.780Z,3.42
2019-03-10T03:46:16.724Z,4.40
2019-03-10T03:48:45.596Z,3.83
2019-03-10T03:51:14.465Z,3.37
2019-03-10T03:53:43.254Z,3.83
2019-03-10T03:56:12.421Z,3.90
2019-03-10T03:58:41.329Z,3.05
2019-03-10T04:01:11.915Z,3.60
2019-03-10T04:03:40.756Z,3.10
2019-03-10T04:06:28.968Z,3.15
2019-03-10T04:08:57.864Z,3.62
2019-03-10T04:11:26.757Z,3.30
2019-03-10T04:13:55.593Z,3.40
2019-03-10T04:16:24.465Z,3.30
2019-03-10T04:18:53.314Z,4.10
2019-03-10T04:21:22.175Z,3.60
2019-03-10T04:23:51.058Z,4.30
2019-03-10T04:26:19.892Z,3.37
2019-03-10T04:28:48.771Z,3.62
2019-03-10T04:31:17.631Z,4.15
2019-03-10T04:33:46.512Z,4.40
2019-03-10T04:36:15.395Z,4.00
2019-03-10T04:39:04.627Z,4.28
2019-03-10T04:41:33.463Z,3.67
2019-03-10T04:44:02.273Z,3.45
2019-03-10T04:46:31.125Z,3.35
2019-03-10T04:49:00.001Z,3.80
2019-03-10T04:51:28.853Z,3.47
2019-03-10T04:53:57.709Z,4.00
2019-03-10T04:56:34.154Z,3.27
2019-03-10T04:59:03.039Z,3.90
2019-03-10T05:01:31.909Z,3.33
2019-03-10T05:04:00.770Z,4.10
2019-03-10T05:06:29.545Z,3.42
2019-03-10T05:08:58.256Z,3.90
2019-03-10T05:11:27.260Z,4.12
2019-03-10T05:13:56.328Z,3.95
2019-03-10T05:16:25.168Z,3.33
2019-03-10T05:18:54.045Z,4.10
2019-03-10T05:21:22.901Z,3.40
2019-03-10T05:23:51.882Z,4.10
2019-03-10T05:26:20.728Z,4.42
2019-03-10T05:28:49.599Z,3.02
2019-03-10T05:31:18.447Z,3.58
2019-03-10T05:33:47.254Z,4.90
2019-03-10T05:36:16.171Z,5.03
2019-03-10T05:38:45.045Z,3.30
2019-03-10T05:41:13.931Z,4.17
2019-03-10T05:43:42.827Z,4.00
2019-03-10T05:46:11.672Z,2.98
2019-03-10T05:48:40.551Z,3.80
2019-03-10T05:51:09.325Z,4.62
2019-03-10T05:53:38.208Z,3.27
2019-03-10T05:56:07.040Z,3.65
2019-03-10T05:58:35.948Z,5.17
2019-03-10T06:01:04.820Z,4.10
2019-03-10T06:03:34.666Z,3.40
2019-03-10T06:06:03.620Z,3.30
2019-03-10T06:08:51.515Z,2.52
2019-03-10T06:11:20.364Z,3.22
2019-03-10T06:13:49.237Z,3.42
2019-03-10T06:16:18.021Z,3.10
2019-03-10T06:18:46.838Z,3.42
2019-03-10T06:21:15.619Z,2.50
2019-03-10T06:23:44.378Z,3.37
2019-03-10T06:26:13.257Z,2.55
2019-03-10T06:28:42.094Z,3.83
2019-03-10T06:31:10.961Z,2.95
2019-03-10T06:33:39.734Z,3.50
2019-03-10T06:36:08.605Z,2.35
2019-03-10T06:38:37.450Z,3.95
2019-03-10T06:41:06.254Z,2.50
2019-03-10T06:43:35.110Z,2.08
2019-03-10T06:46:03.987Z,2.87
2019-03-10T06:48:32.837Z,2.22
2019-03-10T06:51:01.822Z,2.52
2019-03-10T06:53:30.775Z,2.77
2019-03-10T06:55:59.642Z,2.00
2019-03-10T06:58:28.410Z,3.72
2019-03-10T07:00:57.293Z,3.05
2019-03-10T07:03:26.150Z,3.00
2019-03-10T07:05:55.017Z,2.45
2019-03-10T07:08:23.810Z,3.10
2019-03-10T07:10:52.360Z,2.90
2019-03-10T07:13:21.197Z,2.72
2019-03-10T07:15:50.090Z,3.20
2019-03-10T07:18:18.931Z,3.22
2019-03-10T07:20:47.796Z,3.87
2019-03-10T07:23:17.513Z,3.85
2019-03-10T07:25:47.946Z,2.80
2019-03-10T07:28:21.410Z,3.55
2019-03-10T07:30:54.341Z,3.33
2019-03-10T07:33:27.876Z,2.98
2019-03-10T07:36:01.062Z,3.52
2019-03-10T07:38:34.199Z,3.40
2019-03-10T07:41:16.991Z,3.85
2019-03-10T07:43:59.555Z,4.12
2019-03-10T07:46:35.859Z,3.87
2019-03-10T07:52:20.224Z,3.95
2019-03-10T07:54:51.686Z,3.42
2019-03-10T07:57:25.183Z,4.28
2019-03-10T08:00:13.197Z,3.33
2019-03-10T08:02:52.630Z,3.67
2019-03-10T08:05:29.082Z,3.15
2019-03-10T08:07:59.573Z,4.53
2019-03-10T08:10:30.042Z,4.35
2019-03-10T08:13:17.027Z,3.00
2019-03-10T08:15:53.793Z,3.85
2019-03-10T08:18:39.252Z,3.90
2019-03-10T08:21:25.736Z,3.50
2019-03-10T08:23:56.258Z,4.28
2019-03-10T08:26:26.796Z,4.30
2019-03-10T08:29:13.814Z,3.65
2019-03-10T08:31:46.987Z,3.42
2019-03-10T08:34:29.454Z,3.72
2019-03-10T08:37:08.725Z,4.17
2019-03-10T08:39:54.537Z,3.30
2019-03-10T08:42:27.815Z,3.55
2019-03-10T08:45:04.320Z,4.17
2019-03-10T08:47:50.194Z,3.60
2019-03-10T08:50:20.643Z,4.10
2019-03-10T08:53:07.154Z,4.28
2019-03-10T08:55:39.882Z,2.90
2019-03-10T08:58:16.118Z,3.30
2019-03-10T09:00:49.230Z,2.85
2019-03-10T09:03:28.271Z,3.83
2019-03-10T09:06:04.850Z,2.85
2019-03-10T09:08:37.913Z,3.25
2019-03-10T09:11:17.085Z,3.70
2019-03-10T09:13:47.568Z,4.08
2019-03-10T09:16:18.129Z,4.65
2019-03-10T09:19:05.132Z,3.50
2019-03-10T09:21:41.541Z,4.60
2019-03-10T09:24:11.961Z,5.42
2019-03-10T09:26:42.439Z,5.65
2019-03-10T09:29:18.914Z,4.87
2019-03-10T09:31:52.197Z,3.75
2019-03-10T09:34:25.453Z,4.08
2019-03-10T09:37:01.673Z,2.67
2019-03-10T09:39:34.593Z,3.00
2019-03-10T09:42:12.573Z,2.55
2019-03-10T09:44:57.426Z,3.00
2019-03-10T09:47:48.443Z,3.33
2019-03-10T09:50:38.149Z,4.55
2019-03-10T09:53:31.073Z,3.65
2019-03-10T09:56:06.295Z,3.50
2019-03-10T09:58:56.307Z,3.77
2019-03-10T10:01:30.734Z,3.35
2019-03-10T10:04:03.344Z,3.27
2019-03-10T10:06:34.932Z,3.60
2019-03-10T10:09:22.581Z,3.45
2019-03-10T10:12:12.870Z,3.70
2019-03-10T10:14:50.265Z,3.40
2019-03-10T10:17:20.762Z,3.15
2019-03-10T10:19:51.303Z,3.95
2019-03-10T10:22:21.803Z,3.40
2019-03-10T10:25:08.573Z,4.25
2019-03-10T10:27:47.788Z,3.70
2019-03-10T10:30:24.027Z,3.30
2019-03-10T10:33:06.319Z,3.60
2019-03-10T10:35:36.842Z,3.90
2019-03-10T10:38:19.054Z,4.22
2019-03-10T10:40:48.474Z,3.60
2019-03-10T10:43:27.957Z,3.37
2019-03-10T10:45:58.493Z,3.45
2019-03-10T10:48:28.992Z,3.83
2019-03-10T10:51:02.468Z,3.45
2019-03-10T10:53:33.054Z,2.80
2019-03-10T10:56:19.533Z,3.50
2019-03-10T10:58:50.036Z,2.80
2019-03-10T11:01:20.872Z,2.95
2019-03-10T11:03:54.367Z,3.70
2019-03-10T11:06:27.728Z,4.10
2019-03-10T11:09:16.253Z,3.22
2019-03-10T11:11:49.510Z,3.50
2019-03-10T11:14:25.708Z,3.33
2019-03-10T11:17:01.573Z,3.62
2019-03-10T11:19:37.964Z,3.65
2019-03-10T11:22:17.607Z,4.17
2019-03-10T11:24:48.100Z,3.62
2019-03-10T11:27:24.735Z,4.25
2019-03-10T11:29:55.245Z,4.10
2019-03-10T11:32:44.158Z,4.20
2019-03-10T11:35:26.474Z,3.65
2019-03-10T11:38:05.770Z,3.77
2019-03-10T11:40:44.966Z,3.95
2019-03-10T11:43:15.496Z,3.83
2019-03-10T11:46:03.916Z,4.25
2019-03-10T11:48:49.102Z,4.45
2019-03-10T11:51:39.254Z,4.30
2019-03-10T11:54:12.254Z,4.50
2019-03-10T11:56:46.866Z,4.00
2019-03-10T11:59:19.705Z,4.12
2019-03-10T12:01:52.853Z,4.00
2019-03-10T12:04:31.952Z,3.45
2019-03-10T12:07:16.244Z,4.80
2019-03-10T12:09:45.051Z,3.50
2019-03-10T12:12:13.925Z,4.15
2019-03-10T12:14:42.716Z,3.60
2019-03-10T12:17:11.671Z,4.15
2019-03-10T12:19:40.530Z,4.50
2019-03-10T12:22:09.447Z,3.50
2019-03-10T12:24:38.403Z,4.35
2019-03-10T12:27:07.328Z,4.35
2019-03-10T12:29:36.218Z,3.75
2019-03-10T12:32:05.218Z,4.12
2019-03-10T12:34:34.283Z,3.60
2019-03-10T12:37:03.148Z,3.70
2019-03-10T12:39:32.161Z,4.62
2019-03-10T12:42:01.008Z,4.17
2019-03-10T12:44:30.817Z,3.85
2019-03-10T12:46:59.669Z,4.60
2019-03-10T12:49:28.686Z,3.98
2019-03-10T12:51:57.617Z,3.15
2019-03-10T12:54:26.503Z,2.90
2019-03-10T12:56:55.351Z,2.12
2019-03-10T12:59:24.268Z,1.98
2019-03-10T13:01:53.126Z,2.15
2019-03-10T13:04:21.756Z,3.10
2019-03-10T13:06:50.319Z,3.83
2019-03-10T13:09:18.924Z,3.17
2019-03-10T13:11:47.850Z,3.15
2019-03-10T13:14:16.769Z,3.30
2019-03-10T13:16:45.614Z,3.25
2019-03-10T13:19:14.470Z,4.10
2019-03-10T13:21:43.456Z,3.92
2019-03-10T13:24:12.963Z,3.90
2019-03-10T13:26:45.717Z,3.37
2019-03-10T13:29:20.027Z,3.65
2019-03-10T13:31:52.060Z,3.95
2019-03-10T13:34:26.732Z,3.00
2019-03-10T13:37:03.443Z,3.60
2019-03-10T13:39:36.587Z,4.78
2019-03-10T13:42:05.449Z,4.28
2019-03-10T13:44:34.289Z,4.40
2019-03-10T13:47:03.182Z,4.85
2019-03-10T13:49:31.970Z,3.90
2019-03-10T13:52:00.943Z,5.75
2019-03-10T13:54:29.823Z,3.47
2019-03-10T13:56:58.705Z,5.08
2019-03-10T13:59:27.494Z,4.80
2019-03-10T14:01:56.366Z,5.50
2019-03-10T14:04:25.163Z,4.80
2019-03-10T14:06:54.045Z,6.33
2019-03-10T14:09:22.817Z,4.45
2019-03-10T14:11:51.697Z,4.53
2019-03-10T14:14:20.551Z,6.92
2019-03-10T14:16:49.485Z,5.25
2019-03-10T14:19:18.346Z,4.40
2019-03-10T14:21:47.233Z,4.15
2019-03-10T14:24:16.377Z,5.60
2019-03-10T14:26:45.265Z,4.15
2019-03-10T14:29:14.196Z,4.62
2019-03-10T14:31:42.746Z,4.47
2019-03-10T14:34:11.656Z,5.55
2019-03-10T14:36:40.236Z,4.83
2019-03-10T14:39:09.324Z,4.00
2019-03-10T14:41:38.239Z,3.30
2019-03-10T14:44:07.181Z,3.17
2019-03-10T14:46:36.034Z,3.50
2019-03-10T14:49:04.983Z,4.42
2019-03-10T14:51:33.940Z,2.70
2019-03-10T14:54:02.834Z,2.98
2019-03-10T14:56:31.688Z,2.95
2019-03-10T14:59:00.556Z,2.42
2019-03-10T15:01:29.404Z,2.65
2019-03-10T15:03:58.273Z,2.47
2019-03-10T15:06:27.188Z,4.08
2019-03-10T15:08:56.135Z,2.70
2019-03-10T15:11:24.976Z,2.70
2019-03-10T15:13:53.910Z,5.30
2019-03-10T15:16:22.710Z,1.95
2019-03-10T15:18:51.592Z,2.10
2019-03-10T15:21:20.439Z,2.40
2019-03-10T15:23:49.328Z,3.50
2019-03-10T15:26:18.174Z,2.33
2019-03-10T15:28:46.981Z,3.77
2019-03-10T15:31:15.836Z,2.90
2019-03-10T15:33:44.684Z,4.20
2019-03-10T15:36:20.251Z,1.90
2019-03-10T15:38:44.092Z,2.40
2019-03-10T15:41:12.943Z,1.50
2019-03-10T15:43:41.805Z,2.00
2019-03-10T15:46:10.373Z,1.50
2019-03-10T15:48:39.215Z,7.28
2019-03-10T15:51:08.121Z,1.55
2019-03-10T15:53:36.634Z,2.30
2019-03-10T15:56:05.501Z,3.75
2019-03-10T15:58:34.287Z,1.95
2019-03-10T16:01:04.227Z,1.50
2019-03-10T16:03:33.197Z,1.35
2019-03-10T16:06:02.082Z,1.10
2019-03-10T16:08:30.939Z,0.90
2019-03-10T16:10:59.817Z,1.00
2019-03-10T16:13:28.678Z,1.10
2019-03-10T16:15:57.557Z,0.93
2019-03-10T16:18:26.507Z,1.30
2019-03-10T16:20:55.359Z,0.90
2019-03-10T16:23:24.217Z,1.72
2019-03-10T16:25:53.142Z,1.50
2019-03-10T16:28:22.111Z,2.75
2019-03-10T16:30:51.022Z,3.20
2019-03-10T16:33:19.889Z,3.20
2019-03-10T16:35:48.842Z,3.30
2019-03-10T16:38:17.687Z,2.50
2019-03-10T16:40:46.654Z,2.90
2019-03-10T16:43:15.524Z,2.50
2019-03-10T16:45:44.383Z,2.70
2019-03-10T16:48:13.293Z,3.70
2019-03-10T16:50:42.129Z,3.02
2019-03-10T16:53:11.098Z,3.40
2019-03-10T16:55:39.949Z,2.60
2019-03-10T16:58:08.755Z,2.17
2019-03-10T17:00:37.626Z,2.20
2019-03-10T17:03:06.646Z,1.80
2019-03-10T17:05:35.549Z,1.75
2019-03-10T17:08:04.491Z,2.30
2019-03-10T17:10:33.364Z,1.70
2019-03-10T17:13:02.266Z,2.05
2019-03-10T17:15:31.183Z,2.65
2019-03-10T17:18:00.172Z,1.80
2019-03-10T17:20:29.708Z,1.95
2019-03-10T17:22:58.659Z,1.70
2019-03-10T17:25:27.522Z,1.80
2019-03-10T17:27:56.510Z,1.50
2019-03-10T17:30:28.578Z,1.70
2019-03-10T17:32:57.609Z,2.20
2019-03-10T17:35:26.571Z,1.60
2019-03-10T17:37:55.493Z,2.00
2019-03-10T17:40:27.145Z,2.62
2019-03-10T17:42:55.974Z,3.67
2019-03-10T17:45:26.748Z,4.17
2019-03-10T17:47:55.678Z,4.83
2019-03-10T17:50:24.624Z,4.45
2019-03-10T17:52:53.648Z,5.80
2019-03-10T17:55:23.338Z,5.70
2019-03-10T17:57:52.186Z,5.03
2019-03-10T18:00:35.302Z,5.22
2019-03-10T18:03:04.286Z,4.22
2019-03-10T18:05:33.271Z,4.33
2019-03-10T18:08:02.196Z,4.92
2019-03-10T18:10:31.146Z,3.60
2019-03-10T18:13:00.074Z,3.17
2019-03-10T18:15:28.991Z,3.50
2019-03-10T18:17:57.806Z,3.40
2019-03-10T18:20:26.696Z,3.60
2019-03-10T18:22:55.607Z,3.52
2019-03-10T18:25:25.043Z,3.90
2019-03-10T18:27:53.926Z,3.58
2019-03-10T18:30:27.260Z,3.80
2019-03-10T18:32:56.222Z,4.80
2019-03-10T18:35:25.122Z,5.05
2019-03-10T18:37:54.085Z,5.58
2019-03-10T18:40:27.663Z,5.47
2019-03-10T18:42:56.837Z,5.80
2019-03-10T18:45:25.770Z,5.53
2019-03-10T18:47:54.637Z,5.50
2019-03-10T18:50:27.468Z,5.35
2019-03-10T18:52:56.489Z,6.12
2019-03-10T18:55:25.475Z,5.78
2019-03-10T18:57:54.364Z,5.40
2019-03-10T19:00:29.137Z,6.30
2019-03-10T19:02:58.045Z,6.10
2019-03-10T19:05:26.963Z,5.12
2019-03-10T19:07:55.863Z,6.22
2019-03-10T19:10:24.717Z,5.08
2019-03-10T19:12:53.595Z,5.87
2019-03-10T19:15:25.507Z,5.25
2019-03-10T19:17:54.529Z,5.58
2019-03-10T19:20:23.847Z,4.72
2019-03-10T19:22:53.253Z,4.90
2019-03-10T19:25:22.196Z,5.22
2019-03-10T19:27:51.091Z,4.80
2019-03-10T19:30:21.212Z,4.65
2019-03-10T19:32:50.422Z,4.50
2019-03-10T19:35:19.464Z,4.50
2019-03-10T19:37:48.320Z,5.05
2019-03-10T19:40:18.314Z,5.05
2019-03-10T19:42:47.270Z,4.53
2019-03-10T19:45:17.452Z,4.70
2019-03-10T19:47:46.413Z,3.42
2019-03-10T19:50:20.394Z,4.40
2019-03-10T19:52:49.278Z,4.03
2019-03-10T19:55:18.149Z,4.83
2019-03-10T19:57:47.166Z,3.80
2019-03-10T20:00:18.576Z,5.35
2019-03-10T20:02:47.542Z,4.53
2019-03-10T20:05:16.441Z,4.65
2019-03-10T20:07:45.686Z,4.40
2019-03-10T20:10:15.962Z,4.60
2019-03-10T20:12:44.836Z,4.30
2019-03-10T20:15:16.181Z,3.77
2019-03-10T20:17:45.169Z,4.15
2019-03-10T20:20:19.092Z,4.20
2019-03-10T20:22:48.029Z,4.40
2019-03-10T20:25:17.116Z,5.00
2019-03-10T20:27:46.010Z,4.72
2019-03-10T20:30:25.980Z,4.30
2019-03-10T20:32:54.987Z,4.37
2019-03-10T20:35:23.927Z,4.85
2019-03-10T20:37:52.833Z,4.17
2019-03-10T20:40:25.902Z,3.83
2019-03-10T20:42:54.773Z,4.25
2019-03-10T20:45:24.691Z,4.45
2019-03-10T20:47:56.256Z,3.70
2019-03-10T20:50:24.403Z,3.17
2019-03-10T20:52:53.347Z,3.80
2019-03-10T20:55:22.209Z,4.45
2019-03-10T20:57:51.174Z,4.17
2019-03-10T21:00:28.538Z,3.80
2019-03-10T21:02:57.409Z,3.70
2019-03-10T21:05:26.256Z,3.90
2019-03-10T21:07:55.175Z,4.58
2019-03-10T21:10:25.279Z,3.65
2019-03-10T21:12:54.121Z,3.72
2019-03-10T21:15:26.024Z,3.27
2019-03-10T21:17:54.277Z,3.52
2019-03-10T21:20:25.153Z,2.77
2019-03-10T21:22:54.087Z,2.65
2019-03-10T21:25:29.438Z,2.12
2019-03-10T21:27:58.460Z,2.30
2019-03-10T21:30:33.112Z,2.55
2019-03-10T21:33:02.044Z,2.15
2019-03-10T21:35:33.097Z,2.35
2019-03-10T21:38:01.673Z,1.80
2019-03-10T21:40:32.753Z,1.70
2019-03-10T21:43:01.663Z,1.40
2019-03-10T21:45:30.725Z,1.47
2019-03-10T21:47:59.584Z,1.60
2019-03-10T21:50:28.451Z,1.60
2019-03-10T21:52:57.290Z,1.27
2019-03-10T21:55:26.178Z,1.32
2019-03-10T21:57:55.096Z,1.37
2019-03-10T22:00:25.563Z,2.08
2019-03-10T22:02:54.475Z,2.15
2019-03-10T22:05:23.413Z,2.30
2019-03-10T22:07:52.270Z,2.10
2019-03-10T22:10:28.751Z,2.62
2019-03-10T22:12:52.005Z,2.90
2019-03-10T22:15:21.454Z,2.98
2019-03-10T22:17:50.211Z,2.40
2019-03-10T22:20:20.034Z,3.42
2019-03-10T22:22:50.027Z,2.90
2019-03-10T22:25:19.291Z,2.67
2019-03-10T22:27:48.212Z,3.42
2019-03-10T22:30:19.205Z,3.05
2019-03-10T22:32:48.124Z,2.55
2019-03-10T22:35:17.146Z,2.50
2019-03-10T22:37:46.069Z,2.62
2019-03-10T22:40:16.486Z,2.40
2019-03-10T22:42:45.405Z,1.85
2019-03-10T22:45:17.338Z,1.50
2019-03-10T22:47:46.436Z,1.75
2019-03-10T22:50:16.068Z,1.60
2019-03-10T22:52:45.165Z,1.40
2019-03-10T22:55:15.073Z,1.67
2019-03-10T22:57:45.546Z,1.80
2019-03-10T23:00:21.350Z,2.10
2019-03-10T23:02:50.522Z,2.22
2019-03-10T23:05:19.497Z,1.90
2019-03-10T23:07:48.503Z,1.82
2019-03-10T23:10:17.572Z,1.87
2019-03-10T23:12:46.165Z,2.15
2019-03-10T23:15:15.340Z,1.70
2019-03-10T23:17:44.233Z,2.55
2019-03-10T23:20:14.501Z,1.90
2019-03-10T23:22:43.540Z,1.60
2019-03-10T23:25:15.337Z,2.00
2019-03-10T23:27:44.227Z,1.62
2019-03-10T23:30:52.875Z,1.87
2019-03-10T23:33:21.761Z,1.92
2019-03-10T23:35:51.014Z,2.00
2019-03-10T23:38:19.899Z,2.17
2019-03-10T23:40:48.752Z,1.70
2019-03-10T23:43:17.529Z,1.80
2019-03-10T23:45:46.300Z,1.65
2019-03-10T23:48:15.178Z,2.20
2019-03-10T23:50:44.023Z,3.50
2019-03-10T23:53:12.560Z,1.90
2019-03-10T23:55:41.347Z,2.70
2019-03-10T23:58:10.218Z,3.05
