createdAt,value
2019-01-09T00:01:37.081Z,2.53
2019-01-09T00:04:06.893Z,2.80
2019-01-09T00:06:36.620Z,3.20
2019-01-09T00:09:08.260Z,1.87
2019-01-09T00:11:38.060Z,2.10
2019-01-09T00:14:07.806Z,2.07
2019-01-09T00:16:37.615Z,2.33
2019-01-09T00:19:07.284Z,2.53
2019-01-09T00:21:37.137Z,2.80
2019-01-09T00:24:06.933Z,2.63
2019-01-09T00:26:36.623Z,2.87
2019-01-09T00:29:06.543Z,3.10
2019-01-09T00:31:36.307Z,3.17
2019-01-09T00:34:06.182Z,3.73
2019-01-09T00:36:36.003Z,3.80
2019-01-09T00:39:07.790Z,3.27
2019-01-09T00:41:37.553Z,3.73
2019-01-09T00:44:07.369Z,3.57
2019-01-09T00:46:37.204Z,4.37
2019-01-09T00:49:07.083Z,3.97
2019-01-09T00:51:37.378Z,3.87
2019-01-09T00:54:07.249Z,4.33
2019-01-09T00:56:37.104Z,3.57
2019-01-09T00:59:06.963Z,4.83
2019-01-09T01:01:36.861Z,4.60
2019-01-09T01:04:35.370Z,4.93
2019-01-09T01:07:47.524Z,3.47
2019-01-09T01:10:50.286Z,3.93
2019-01-09T01:13:30.436Z,5.00
2019-01-09T01:16:53.359Z,4.00
2019-01-09T01:19:54.683Z,3.60
2019-01-09T01:22:31.760Z,4.43
2019-01-09T01:25:27.071Z,4.40
2019-01-09T01:28:19.313Z,4.90
2019-01-09T01:31:15.700Z,3.63
2019-01-09T01:34:04.828Z,4.20
2019-01-09T01:37:32.243Z,4.57
2019-01-09T01:40:18.802Z,3.77
2019-01-09T01:43:10.932Z,3.83
2019-01-09T01:46:02.591Z,4.47
2019-01-09T01:48:51.542Z,3.97
2019-01-09T01:51:51.186Z,4.13
2019-01-09T01:54:52.421Z,3.93
2019-01-09T01:57:51.977Z,4.37
2019-01-09T02:00:37.922Z,4.20
2019-01-09T02:03:36.364Z,4.37
2019-01-09T02:06:39.285Z,4.17
2019-01-09T02:09:31.252Z,4.00
2019-01-09T02:12:05.562Z,3.93
2019-01-09T02:14:51.802Z,4.30
2019-01-09T02:17:35.059Z,4.00
2019-01-09T02:20:15.031Z,3.80
2019-01-09T02:22:55.218Z,3.60
2019-01-09T02:25:41.372Z,3.53
2019-01-09T02:28:30.044Z,3.23
2019-01-09T02:31:13.007Z,3.47
2019-01-09T02:33:42.691Z,3.57
2019-01-09T02:36:13.659Z,3.47
2019-01-09T02:38:43.627Z,2.73
2019-01-09T02:41:13.308Z,2.27
2019-01-09T02:43:43.096Z,2.77
2019-01-09T02:46:12.779Z,2.93
2019-01-09T02:48:42.442Z,3.53
2019-01-09T02:51:12.151Z,3.20
2019-01-09T02:53:41.849Z,3.20
2019-01-09T02:56:11.501Z,3.77
2019-01-09T02:58:41.184Z,3.10
2019-01-09T03:01:10.846Z,3.07
2019-01-09T03:03:40.543Z,3.37
2019-01-09T03:06:10.285Z,3.00
2019-01-09T03:08:40.024Z,3.70
2019-01-09T03:11:09.770Z,2.80
2019-01-09T03:13:39.537Z,3.60
2019-01-09T03:16:09.287Z,3.50
2019-01-09T03:18:39.337Z,3.13
2019-01-09T03:21:09.054Z,3.47
2019-01-09T03:23:38.733Z,3.00
2019-01-09T03:26:08.612Z,3.00
2019-01-09T03:28:38.345Z,2.57
2019-01-09T03:31:08.082Z,2.97
2019-01-09T03:33:37.866Z,3.00
2019-01-09T03:36:07.654Z,2.83
2019-01-09T03:38:37.527Z,2.97
2019-01-09T03:41:07.336Z,3.27
2019-01-09T03:43:37.326Z,2.40
2019-01-09T03:46:07.226Z,2.87
2019-01-09T03:48:36.864Z,2.50
2019-01-09T03:51:06.545Z,2.13
2019-01-09T03:53:36.222Z,2.43
2019-01-09T03:56:05.996Z,2.70
2019-01-09T03:58:35.721Z,2.13
2019-01-09T04:01:05.510Z,3.33
2019-01-09T04:03:35.188Z,2.67
2019-01-09T04:06:05.058Z,3.00
2019-01-09T04:08:34.732Z,2.37
2019-01-09T04:11:04.458Z,2.07
2019-01-09T04:13:34.219Z,2.00
2019-01-09T04:16:03.973Z,2.50
2019-01-09T04:18:33.655Z,1.80
2019-01-09T04:21:03.301Z,2.50
2019-01-09T04:23:33.073Z,2.20
2019-01-09T04:26:02.888Z,1.87
2019-01-09T04:28:32.587Z,2.00
2019-01-09T04:31:02.221Z,2.20
2019-01-09T04:33:31.923Z,2.27
2019-01-09T04:36:01.635Z,1.93
2019-01-09T04:38:31.392Z,2.30
2019-01-09T04:41:01.057Z,2.57
2019-01-09T04:43:30.708Z,2.70
2019-01-09T04:46:00.465Z,2.73
2019-01-09T04:48:30.110Z,2.67
2019-01-09T04:50:59.801Z,2.87
2019-01-09T04:53:29.480Z,3.07
2019-01-09T04:55:59.152Z,2.77
2019-01-09T04:58:28.826Z,3.47
2019-01-09T05:00:58.498Z,3.10
2019-01-09T05:03:28.158Z,3.40
2019-01-09T05:05:58.842Z,3.00
2019-01-09T05:08:28.504Z,2.73
2019-01-09T05:10:58.203Z,3.30
2019-01-09T05:13:27.879Z,3.37
2019-01-09T05:15:57.582Z,3.70
2019-01-09T05:18:27.338Z,3.10
2019-01-09T05:20:57.011Z,3.50
2019-01-09T05:23:26.689Z,3.10
2019-01-09T05:25:56.346Z,3.70
2019-01-09T05:28:26.008Z,3.70
2019-01-09T05:30:55.686Z,3.50
2019-01-09T05:33:25.416Z,3.23
2019-01-09T05:35:55.070Z,3.17
2019-01-09T05:38:24.827Z,3.33
2019-01-09T05:40:54.472Z,3.73
2019-01-09T05:43:24.153Z,3.40
2019-01-09T05:45:53.815Z,3.30
2019-01-09T05:48:23.581Z,3.43
2019-01-09T05:50:53.262Z,4.27
2019-01-09T05:53:22.916Z,3.23
2019-01-09T05:55:52.717Z,3.20
2019-01-09T05:58:22.372Z,3.33
2019-01-09T06:00:52.207Z,3.40
2019-01-09T06:03:21.897Z,3.40
2019-01-09T06:05:51.593Z,2.90
2019-01-09T06:08:21.381Z,4.00
2019-01-09T06:10:51.093Z,3.70
2019-01-09T06:13:20.741Z,4.23
2019-01-09T06:15:50.416Z,3.80
2019-01-09T06:18:20.102Z,3.77
2019-01-09T06:20:49.786Z,3.83
2019-01-09T06:23:19.460Z,4.03
2019-01-09T06:25:49.194Z,3.77
2019-01-09T06:28:18.845Z,3.27
2019-01-09T06:30:48.550Z,3.27
2019-01-09T06:33:18.186Z,3.40
2019-01-09T06:35:49.694Z,3.87
2019-01-09T06:38:19.402Z,3.73
2019-01-09T06:40:49.078Z,3.43
2019-01-09T06:43:18.819Z,4.73
2019-01-09T06:45:48.469Z,5.33
2019-01-09T06:48:18.240Z,4.30
2019-01-09T06:50:48.042Z,4.83
2019-01-09T06:53:17.762Z,5.13
2019-01-09T06:55:47.497Z,6.50
2019-01-09T06:58:17.288Z,6.03
2019-01-09T07:01:14.547Z,6.00
2019-01-09T07:03:48.801Z,5.37
2019-01-09T07:06:18.570Z,4.63
2019-01-09T07:08:49.005Z,5.80
2019-01-09T07:11:18.754Z,5.17
2019-01-09T07:13:58.109Z,5.50
2019-01-09T07:16:27.111Z,5.33
2019-01-09T07:19:12.268Z,5.20
2019-01-09T07:21:50.115Z,5.47
2019-01-09T07:24:21.573Z,4.53
2019-01-09T07:27:02.584Z,5.97
2019-01-09T07:40:30.270Z,4.60
2019-01-09T07:43:00.018Z,5.00
2019-01-09T07:45:29.700Z,4.03
2019-01-09T07:47:59.676Z,4.60
2019-01-09T07:50:29.406Z,4.77
2019-01-09T07:52:59.070Z,4.53
2019-01-09T07:55:28.823Z,5.10
2019-01-09T07:57:58.559Z,4.23
2019-01-09T08:02:43.156Z,3.90
2019-01-09T08:05:12.953Z,4.97
2019-01-09T08:07:42.596Z,4.57
2019-01-09T08:10:12.327Z,4.90
2019-01-09T08:12:42.092Z,5.13
2019-01-09T08:15:11.953Z,4.30
2019-01-09T08:19:16.777Z,4.60
2019-01-09T08:21:46.552Z,4.33
2019-01-09T08:24:16.361Z,3.77
2019-01-09T08:26:46.153Z,3.87
2019-01-09T08:29:15.922Z,4.87
2019-01-09T08:31:45.825Z,4.70
2019-01-09T08:34:15.638Z,4.20
2019-01-09T08:36:45.312Z,3.90
2019-01-09T08:39:15.008Z,4.37
2019-01-09T08:41:45.049Z,4.27
2019-01-09T08:44:14.803Z,4.00
2019-01-09T08:46:44.667Z,3.77
2019-01-09T08:49:14.433Z,3.33
2019-01-09T08:51:44.127Z,3.63
2019-01-09T08:54:13.836Z,4.70
2019-01-09T08:56:43.485Z,4.10
2019-01-09T08:59:13.184Z,4.60
2019-01-09T09:01:42.926Z,4.80
2019-01-09T09:04:12.653Z,4.40
2019-01-09T09:06:42.576Z,4.27
2019-01-09T09:09:12.455Z,4.43
2019-01-09T09:11:42.286Z,4.00
2019-01-09T09:14:11.937Z,4.43
2019-01-09T09:16:41.742Z,3.90
2019-01-09T09:19:11.539Z,4.10
2019-01-09T09:21:41.720Z,3.37
2019-01-09T09:24:11.567Z,4.70
2019-01-09T09:26:41.343Z,4.87
2019-01-09T09:29:11.114Z,4.13
2019-01-09T09:31:40.928Z,3.63
2019-01-09T09:34:10.708Z,3.23
2019-01-09T09:36:40.433Z,3.97
2019-01-09T09:39:11.041Z,3.60
2019-01-09T09:41:40.705Z,3.20
2019-01-09T09:44:10.459Z,3.40
2019-01-09T09:46:40.210Z,3.87
2019-01-09T09:49:10.066Z,3.17
2019-01-09T09:51:39.806Z,3.47
2019-01-09T09:54:09.506Z,3.50
2019-01-09T09:56:39.610Z,3.50
2019-01-09T09:59:09.332Z,4.63
2019-01-09T10:01:41.987Z,5.10
2019-01-09T10:04:11.699Z,3.80
2019-01-09T10:06:41.564Z,4.20
2019-01-09T10:09:11.301Z,3.57
2019-01-09T10:11:41.673Z,4.03
2019-01-09T10:14:11.382Z,4.03
2019-01-09T10:16:41.153Z,3.23
2019-01-09T10:19:11.778Z,3.87
2019-01-09T10:21:41.845Z,3.80
2019-01-09T10:24:11.579Z,3.20
2019-01-09T10:26:41.332Z,4.57
2019-01-09T10:29:11.016Z,4.10
2019-01-09T10:31:40.719Z,4.07
2019-01-09T10:34:10.440Z,4.03
2019-01-09T10:36:40.120Z,4.57
2019-01-09T10:39:10.429Z,4.60
2019-01-09T10:41:40.161Z,4.23
2019-01-09T10:44:18.612Z,5.13
2019-01-09T10:46:41.391Z,3.90
2019-01-09T10:49:11.094Z,3.07
2019-01-09T10:51:40.737Z,2.83
2019-01-09T10:54:10.468Z,3.20
2019-01-09T10:56:40.630Z,3.27
2019-01-09T10:59:11.357Z,3.43
2019-01-09T11:01:44.283Z,3.23
2019-01-09T11:04:14.035Z,4.17
2019-01-09T11:06:43.754Z,3.20
2019-01-09T11:09:13.474Z,3.23
2019-01-09T11:11:43.223Z,3.33
2019-01-09T11:14:12.895Z,3.87
2019-01-09T11:16:42.575Z,3.90
2019-01-09T11:19:12.397Z,3.50
2019-01-09T11:21:42.111Z,3.00
2019-01-09T11:24:11.749Z,1.90
2019-01-09T11:26:41.597Z,2.90
2019-01-09T11:29:11.333Z,2.50
2019-01-09T11:31:41.135Z,2.93
2019-01-09T11:36:50.998Z,3.27
2019-01-09T11:39:20.684Z,2.87
2019-01-09T11:41:50.530Z,3.17
2019-01-09T11:44:20.181Z,2.97
2019-01-09T11:46:49.978Z,2.13
2019-01-09T11:49:19.721Z,2.47
2019-01-09T11:51:49.562Z,2.43
2019-01-09T11:54:19.219Z,2.70
2019-01-09T11:56:48.979Z,3.10
2019-01-09T11:59:18.631Z,2.60
2019-01-09T12:01:48.462Z,1.97
2019-01-09T12:04:18.201Z,2.67
2019-01-09T12:06:48.033Z,4.03
2019-01-09T12:09:18.885Z,2.67
2019-01-09T12:11:48.710Z,3.27
2019-01-09T12:14:18.431Z,2.97
2019-01-09T12:16:48.219Z,2.70
2019-01-09T12:19:17.890Z,2.57
2019-01-09T12:21:48.758Z,2.30
2019-01-09T12:24:18.504Z,1.93
2019-01-09T12:26:49.963Z,2.10
2019-01-09T12:29:19.933Z,2.97
2019-01-09T12:31:49.636Z,2.37
2019-01-09T12:34:19.346Z,2.20
2019-01-09T12:36:48.999Z,2.47
2019-01-09T12:39:18.828Z,2.40
2019-01-09T12:41:48.538Z,2.67
2019-01-09T12:44:18.309Z,2.20
2019-01-09T12:46:47.980Z,2.03
2019-01-09T12:49:17.782Z,2.40
2019-01-09T12:51:47.651Z,2.67
2019-01-09T12:54:17.367Z,2.10
2019-01-09T12:56:47.048Z,2.20
2019-01-09T12:59:21.734Z,2.30
2019-01-09T13:01:48.342Z,1.90
2019-01-09T13:04:18.136Z,2.00
2019-01-09T13:06:47.987Z,2.80
2019-01-09T13:09:22.411Z,3.10
2019-01-09T13:11:49.164Z,3.53
2019-01-09T13:14:18.818Z,3.70
2019-01-09T13:16:48.490Z,2.50
2019-01-09T13:19:18.198Z,2.73
2019-01-09T13:21:48.046Z,2.23
2019-01-09T13:24:17.817Z,2.17
2019-01-09T13:26:47.546Z,2.07
2019-01-09T13:29:17.342Z,3.07
2019-01-09T13:31:47.054Z,2.63
2019-01-09T13:34:16.807Z,2.50
2019-01-09T13:36:46.503Z,2.10
2019-01-09T13:39:16.522Z,1.83
2019-01-09T13:41:46.306Z,2.10
2019-01-09T13:44:16.020Z,2.13
2019-01-09T13:46:45.861Z,1.93
2019-01-09T13:49:15.593Z,2.13
2019-01-09T13:51:45.346Z,1.70
2019-01-09T13:54:15.306Z,2.17
2019-01-09T13:56:45.150Z,2.70
2019-01-09T13:59:14.949Z,2.33
2019-01-09T14:01:44.605Z,3.10
2019-01-09T14:04:14.327Z,2.03
2019-01-09T14:06:43.997Z,1.70
2019-01-09T14:09:13.920Z,2.37
2019-01-09T14:11:43.568Z,2.40
2019-01-09T14:14:13.254Z,2.57
2019-01-09T14:16:42.921Z,2.33
2019-01-09T14:19:13.221Z,2.63
2019-01-09T14:21:43.033Z,2.20
2019-01-09T14:24:12.853Z,2.07
2019-01-09T14:26:42.968Z,2.13
2019-01-09T14:29:12.923Z,2.20
2019-01-09T14:31:42.623Z,2.23
2019-01-09T14:34:12.344Z,2.80
2019-01-09T14:36:42.122Z,2.43
2019-01-09T14:39:11.841Z,3.00
2019-01-09T14:41:44.436Z,2.10
2019-01-09T14:44:14.273Z,3.00
2019-01-09T14:46:44.025Z,2.10
2019-01-09T14:49:13.737Z,2.10
2019-01-09T14:51:43.747Z,1.70
2019-01-09T14:54:13.860Z,2.40
2019-01-09T14:56:43.579Z,1.77
2019-01-09T14:59:13.270Z,2.23
2019-01-09T15:01:43.280Z,2.30
2019-01-09T15:04:13.040Z,2.50
2019-01-09T15:06:42.797Z,2.10
2019-01-09T15:09:12.563Z,2.37
2019-01-09T15:11:42.293Z,2.00
2019-01-09T15:14:12.278Z,2.00
2019-01-09T15:16:41.970Z,1.87
2019-01-09T15:19:11.785Z,1.93
2019-01-09T15:21:41.685Z,2.27
2019-01-09T15:24:11.407Z,2.43
2019-01-09T15:26:41.189Z,2.20
2019-01-09T15:29:10.920Z,2.43
2019-01-09T15:31:40.752Z,2.47
2019-01-09T15:34:10.594Z,2.17
2019-01-09T15:36:40.507Z,1.70
2019-01-09T15:39:10.305Z,1.70
2019-01-09T15:41:40.134Z,3.03
2019-01-09T15:44:09.934Z,2.43
2019-01-09T15:46:39.641Z,2.90
2019-01-09T15:49:09.351Z,2.77
2019-01-09T15:51:40.734Z,2.63
2019-01-09T15:54:10.473Z,2.67
2019-01-09T15:56:40.177Z,3.27
2019-01-09T15:59:09.952Z,3.00
2019-01-09T16:01:39.657Z,3.03
2019-01-09T16:04:09.388Z,2.47
2019-01-09T16:06:39.182Z,1.97
2019-01-09T16:09:10.008Z,2.70
2019-01-09T16:11:39.902Z,4.20
2019-01-09T16:14:09.737Z,2.60
2019-01-09T16:16:39.428Z,2.60
2019-01-09T16:19:09.272Z,3.23
2019-01-09T16:21:40.290Z,2.80
2019-01-09T16:24:12.692Z,2.80
2019-01-09T16:26:42.726Z,2.50
2019-01-09T16:29:12.474Z,2.73
2019-01-09T16:31:42.227Z,2.50
2019-01-09T16:34:11.962Z,3.00
2019-01-09T16:36:41.716Z,2.53
2019-01-09T16:39:11.680Z,2.60
2019-01-09T16:41:41.434Z,3.23
2019-01-09T16:44:11.119Z,3.20
2019-01-09T16:46:40.877Z,3.00
2019-01-09T16:49:10.629Z,2.90
2019-01-09T16:51:40.305Z,2.50
2019-01-09T16:54:10.068Z,2.60
2019-01-09T16:56:39.753Z,2.67
2019-01-09T16:59:09.655Z,3.27
2019-01-09T17:01:42.410Z,2.60
2019-01-09T17:04:12.150Z,2.40
2019-01-09T17:06:41.832Z,2.70
2019-01-09T17:09:11.577Z,2.17
2019-01-09T17:11:41.341Z,2.67
2019-01-09T17:14:11.076Z,2.73
2019-01-09T17:16:40.821Z,3.10
2019-01-09T17:19:10.938Z,3.00
2019-01-09T17:21:40.896Z,2.70
2019-01-09T17:24:10.558Z,2.47
2019-01-09T17:26:40.259Z,3.13
2019-01-09T17:29:10.181Z,2.87
2019-01-09T17:31:40.065Z,2.73
2019-01-09T17:34:09.750Z,2.93
2019-01-09T17:36:39.598Z,2.87
2019-01-09T17:39:09.574Z,3.63
2019-01-09T17:41:40.922Z,3.13
2019-01-09T17:44:10.669Z,3.07
2019-01-09T17:46:40.320Z,3.17
2019-01-09T17:49:10.081Z,3.23
2019-01-09T17:51:39.789Z,3.90
2019-01-09T17:54:09.548Z,2.20
2019-01-09T17:56:40.641Z,2.47
2019-01-09T17:59:10.664Z,3.27
2019-01-09T18:01:40.391Z,3.37
2019-01-09T18:04:10.603Z,3.63
2019-01-09T18:06:40.421Z,3.27
2019-01-09T18:09:10.317Z,3.50
2019-01-09T18:11:40.106Z,2.80
2019-01-09T18:14:10.044Z,3.00
2019-01-09T18:16:39.830Z,2.80
2019-01-09T18:19:09.544Z,2.87
2019-01-09T18:21:40.933Z,2.50
2019-01-09T18:24:10.680Z,2.60
2019-01-09T18:26:40.602Z,2.93
2019-01-09T18:29:10.300Z,2.70
2019-01-09T18:31:50.424Z,3.20
2019-01-09T18:34:28.021Z,2.87
2019-01-09T18:37:13.160Z,2.53
2019-01-09T18:39:58.335Z,3.13
2019-01-09T18:42:42.768Z,2.00
2019-01-09T18:45:47.681Z,2.10
2019-01-09T18:48:47.231Z,2.60
2019-01-09T18:51:41.850Z,2.00
2019-01-09T18:54:11.787Z,3.20
2019-01-09T18:56:41.575Z,3.03
2019-01-09T18:59:11.741Z,3.03
2019-01-09T19:01:41.487Z,2.93
2019-01-09T19:04:11.428Z,2.70
2019-01-09T19:06:41.167Z,3.80
2019-01-09T19:09:11.870Z,2.87
2019-01-09T19:11:50.315Z,2.93
2019-01-09T19:14:13.173Z,2.83
2019-01-09T19:16:43.061Z,2.60
2019-01-09T19:19:12.907Z,3.30
2019-01-09T19:21:43.181Z,3.03
2019-01-09T19:24:13.007Z,3.20
2019-01-09T19:26:42.849Z,3.33
2019-01-09T19:29:13.124Z,2.50
2019-01-09T19:31:43.088Z,2.90
2019-01-09T19:34:13.028Z,2.93
2019-01-09T19:36:42.944Z,2.83
2019-01-09T19:39:12.872Z,2.83
2019-01-09T19:41:42.694Z,3.20
2019-01-09T19:44:12.384Z,2.80
2019-01-09T19:46:42.161Z,2.80
2019-01-09T19:49:12.034Z,2.70
2019-01-09T19:51:43.371Z,2.67
2019-01-09T19:54:13.139Z,2.83
2019-01-09T19:56:42.968Z,3.67
2019-01-09T19:59:12.910Z,2.90
2019-01-09T20:01:42.757Z,2.63
2019-01-09T20:04:12.852Z,2.63
2019-01-09T20:06:42.626Z,3.37
2019-01-09T20:09:12.579Z,2.97
2019-01-09T20:11:42.745Z,3.00
2019-01-09T20:14:12.711Z,3.40
2019-01-09T20:16:42.813Z,3.20
2019-01-09T20:19:12.611Z,2.97
2019-01-09T20:21:42.762Z,3.40
2019-01-09T20:24:12.558Z,3.40
2019-01-09T20:26:42.405Z,2.33
2019-01-09T20:29:12.275Z,2.97
2019-01-09T20:31:42.127Z,3.27
2019-01-09T20:34:12.140Z,3.33
2019-01-09T20:36:41.949Z,3.23
2019-01-09T20:39:12.049Z,3.70
2019-01-09T20:41:41.918Z,2.73
2019-01-09T20:44:11.839Z,3.03
2019-01-09T20:46:41.667Z,3.23
2019-01-09T20:49:11.489Z,3.20
2019-01-09T20:51:41.506Z,3.17
2019-01-09T20:54:11.345Z,2.87
2019-01-09T20:56:41.118Z,3.17
2019-01-09T20:59:11.078Z,3.43
2019-01-09T21:01:40.910Z,2.90
2019-01-09T21:04:11.039Z,2.77
2019-01-09T21:06:40.937Z,2.83
2019-01-09T21:09:11.338Z,3.10
2019-01-09T21:11:44.582Z,2.83
2019-01-09T21:14:12.610Z,3.10
2019-01-09T21:16:42.681Z,2.87
2019-01-09T21:19:12.528Z,2.90
2019-01-09T21:21:42.392Z,3.63
2019-01-09T21:24:12.094Z,3.17
2019-01-09T21:26:41.912Z,2.93
2019-01-09T21:29:11.576Z,3.33
2019-01-09T21:31:41.449Z,2.47
2019-01-09T21:34:11.272Z,2.98
2019-01-09T21:36:41.016Z,3.73
2019-01-09T21:39:11.158Z,3.20
2019-01-09T21:41:40.898Z,3.70
2019-01-09T21:44:15.808Z,2.93
2019-01-09T21:46:46.275Z,3.53
2019-01-09T21:49:13.813Z,3.13
2019-01-09T21:51:43.504Z,3.10
2019-01-09T21:54:13.386Z,3.10
2019-01-09T21:56:43.112Z,3.25
2019-01-09T21:59:12.811Z,2.77
2019-01-09T22:01:42.573Z,3.10
2019-01-09T22:04:12.451Z,3.43
2019-01-09T22:06:42.244Z,3.20
2019-01-09T22:09:11.975Z,3.70
2019-01-09T22:11:42.031Z,3.13
2019-01-09T22:14:11.981Z,3.08
2019-01-09T22:16:41.785Z,3.33
2019-01-09T22:19:12.296Z,3.52
2019-01-09T22:21:42.239Z,3.50
2019-01-09T22:24:11.962Z,3.12
2019-01-09T22:26:41.748Z,2.90
2019-01-09T22:29:11.607Z,2.58
2019-01-09T22:31:49.967Z,2.40
2019-01-09T22:34:20.440Z,4.07
2019-01-09T22:36:50.351Z,3.30
2019-01-09T22:39:20.141Z,2.70
2019-01-09T22:41:49.909Z,3.22
2019-01-09T22:44:19.781Z,3.60
2019-01-09T22:46:49.645Z,3.33
2019-01-09T22:49:19.406Z,2.90
2019-01-09T22:51:49.100Z,3.17
2019-01-09T22:54:18.893Z,3.12
2019-01-09T22:56:48.843Z,3.73
2019-01-09T22:59:18.749Z,4.53
2019-01-09T23:01:48.595Z,3.53
2019-01-09T23:04:18.460Z,3.33
2019-01-09T23:06:48.322Z,3.42
2019-01-09T23:09:18.074Z,4.37
2019-01-09T23:11:47.759Z,3.37
2019-01-09T23:14:17.505Z,3.97
2019-01-09T23:16:47.586Z,3.53
2019-01-09T23:19:17.502Z,4.05
2019-01-09T23:21:47.366Z,3.70
2019-01-09T23:24:17.184Z,4.27
2019-01-09T23:26:46.979Z,3.60
2019-01-09T23:29:16.882Z,3.50
2019-01-09T23:31:46.845Z,3.80
2019-01-09T23:34:16.668Z,4.15
2019-01-09T23:36:46.531Z,3.90
2019-01-09T23:39:16.215Z,3.37
2019-01-09T23:41:45.902Z,3.92
2019-01-09T23:44:15.854Z,3.70
2019-01-09T23:46:45.679Z,4.17
2019-01-09T23:49:15.358Z,3.35
2019-01-09T23:51:45.074Z,3.50
2019-01-09T23:54:14.828Z,3.67
2019-01-09T23:56:44.545Z,3.25
2019-01-09T23:59:14.624Z,3.72
