createdAt,value
2022-12-20T00:00:59.745Z,7.90
2022-12-20T00:03:26.354Z,7.90
2022-12-20T00:05:52.927Z,7.90
2022-12-20T00:08:19.665Z,7.90
2022-12-20T00:10:46.301Z,7.90
2022-12-20T00:13:13.548Z,7.90
2022-12-20T00:15:40.289Z,7.90
2022-12-20T00:18:07.079Z,7.90
2022-12-20T00:20:34.159Z,7.90
2022-12-20T00:23:01.015Z,7.90
2022-12-20T00:25:27.997Z,7.90
2022-12-20T00:27:54.614Z,7.90
2022-12-20T00:30:21.277Z,7.90
2022-12-20T00:32:47.906Z,7.90
2022-12-20T00:35:14.790Z,7.90
2022-12-20T00:37:41.591Z,7.90
2022-12-20T00:40:08.846Z,7.90
2022-12-20T00:42:35.405Z,7.90
2022-12-20T00:45:03.808Z,7.90
2022-12-20T00:47:30.382Z,8.00
2022-12-20T00:49:57.014Z,8.00
2022-12-20T00:52:23.610Z,8.00
2022-12-20T00:54:50.228Z,8.00
2022-12-20T00:57:16.849Z,8.00
2022-12-20T00:59:43.459Z,8.00
2022-12-20T01:02:10.160Z,8.00
2022-12-20T01:04:36.916Z,8.00
2022-12-20T01:07:04.226Z,8.00
2022-12-20T01:09:31.903Z,8.00
2022-12-20T01:11:58.559Z,8.00
2022-12-20T01:14:25.271Z,8.00
2022-12-20T01:16:51.983Z,8.00
2022-12-20T01:19:18.992Z,8.00
2022-12-20T01:21:45.662Z,8.00
2022-12-20T01:24:17.899Z,8.00
2022-12-20T01:26:45.510Z,8.00
2022-12-20T01:29:12.405Z,8.00
2022-12-20T01:31:39.022Z,8.00
2022-12-20T01:34:06.286Z,8.00
2022-12-20T01:36:35.736Z,8.00
2022-12-20T01:39:09.484Z,8.10
2022-12-20T01:41:38.082Z,8.10
2022-12-20T01:44:26.977Z,8.10
2022-12-20T01:46:54.355Z,8.10
2022-12-20T01:49:20.969Z,8.10
2022-12-20T01:51:52.123Z,8.10
2022-12-20T01:54:28.258Z,8.10
2022-12-20T01:56:59.640Z,8.10
2022-12-20T01:59:28.178Z,8.10
2022-12-20T02:01:58.826Z,8.10
2022-12-20T02:04:25.645Z,8.10
2022-12-20T02:06:52.222Z,8.10
2022-12-20T02:09:18.884Z,8.10
2022-12-20T02:12:10.665Z,8.10
2022-12-20T02:14:40.254Z,8.10
2022-12-20T02:17:15.665Z,8.10
2022-12-20T02:20:04.046Z,8.10
2022-12-20T02:22:45.605Z,8.10
2022-12-20T02:25:28.229Z,8.10
2022-12-20T02:27:54.818Z,8.20
2022-12-20T02:30:23.771Z,8.20
2022-12-20T02:32:53.361Z,8.20
2022-12-20T02:35:23.676Z,8.20
2022-12-20T02:37:53.114Z,8.20
2022-12-20T02:40:50.735Z,8.20
2022-12-20T02:43:35.910Z,8.20
2022-12-20T02:46:03.073Z,8.20
2022-12-20T02:48:33.527Z,8.20
2022-12-20T02:51:01.913Z,8.20
2022-12-20T02:53:29.706Z,8.20
2022-12-20T02:56:07.162Z,8.20
2022-12-20T02:58:40.073Z,8.20
2022-12-20T03:01:14.176Z,8.30
2022-12-20T03:03:41.107Z,8.30
2022-12-20T03:06:08.224Z,8.30
2022-12-20T03:08:34.825Z,8.30
2022-12-20T03:11:01.470Z,8.30
2022-12-20T03:13:28.122Z,8.30
2022-12-20T03:15:54.742Z,8.30
2022-12-20T03:18:21.566Z,8.30
2022-12-20T03:20:48.648Z,8.30
2022-12-20T03:23:15.253Z,8.30
2022-12-20T03:25:41.998Z,8.30
2022-12-20T03:28:08.584Z,8.30
2022-12-20T03:30:35.362Z,8.30
2022-12-20T03:33:01.996Z,8.30
2022-12-20T03:35:28.643Z,8.30
2022-12-20T03:37:56.402Z,8.30
2022-12-20T03:40:23.115Z,8.40
2022-12-20T03:42:49.786Z,8.30
2022-12-20T03:45:16.483Z,8.40
2022-12-20T03:47:43.201Z,8.40
2022-12-20T03:50:10.223Z,8.40
2022-12-20T03:52:37.185Z,8.40
2022-12-20T03:55:04.919Z,8.40
2022-12-20T03:57:31.587Z,8.40
2022-12-20T03:59:58.215Z,8.40
2022-12-20T04:02:25.097Z,8.40
2022-12-20T04:04:51.938Z,8.40
2022-12-20T04:07:18.605Z,8.40
2022-12-20T04:09:45.297Z,8.40
2022-12-20T04:12:11.910Z,8.40
2022-12-20T04:14:38.598Z,8.40
2022-12-20T04:17:05.273Z,8.40
2022-12-20T04:19:31.942Z,8.40
2022-12-20T04:22:04.726Z,8.40
2022-12-20T04:24:31.992Z,8.40
2022-12-20T04:26:58.677Z,8.40
2022-12-20T04:29:25.289Z,8.40
2022-12-20T04:31:52.026Z,8.40
2022-12-20T04:34:18.767Z,8.50
2022-12-20T04:36:45.501Z,8.40
2022-12-20T04:39:12.180Z,8.40
2022-12-20T04:41:38.806Z,8.40
2022-12-20T04:44:05.475Z,8.40
2022-12-20T04:46:32.100Z,8.50
2022-12-20T04:48:59.961Z,8.50
2022-12-20T04:51:27.984Z,8.50
2022-12-20T04:53:55.052Z,8.50
2022-12-20T04:56:29.074Z,8.50
2022-12-20T04:58:58.680Z,8.50
2022-12-20T05:01:25.643Z,8.50
2022-12-20T05:03:52.692Z,8.40
2022-12-20T05:06:19.654Z,8.50
2022-12-20T05:08:46.796Z,8.50
2022-12-20T05:11:13.503Z,8.50
2022-12-20T05:13:40.383Z,8.50
2022-12-20T05:16:07.308Z,8.50
2022-12-20T05:18:34.038Z,8.50
2022-12-20T05:21:20.569Z,8.50
2022-12-20T05:24:06.046Z,8.50
2022-12-20T05:26:36.434Z,8.50
2022-12-20T05:29:03.760Z,8.50
2022-12-20T05:31:30.461Z,8.50
2022-12-20T05:33:57.233Z,8.50
2022-12-20T05:36:23.958Z,8.50
2022-12-20T05:38:50.771Z,8.50
2022-12-20T05:41:17.380Z,8.50
2022-12-20T05:43:44.014Z,8.50
2022-12-20T05:46:11.304Z,8.50
2022-12-20T05:48:38.120Z,8.60
2022-12-20T05:51:05.005Z,8.60
2022-12-20T05:53:31.871Z,8.60
2022-12-20T05:55:59.486Z,8.60
2022-12-20T05:58:26.311Z,8.60
2022-12-20T06:00:52.918Z,8.60
2022-12-20T06:03:19.990Z,8.60
2022-12-20T06:05:46.784Z,8.60
2022-12-20T06:08:13.884Z,8.60
2022-12-20T06:10:42.002Z,8.60
2022-12-20T06:13:10.018Z,8.60
2022-12-20T06:15:38.281Z,8.60
2022-12-20T06:18:06.144Z,8.60
2022-12-20T06:20:34.110Z,8.60
2022-12-20T06:23:01.487Z,8.60
2022-12-20T06:25:28.669Z,8.60
2022-12-20T06:27:55.636Z,8.60
2022-12-20T06:30:22.795Z,8.60
2022-12-20T06:32:49.401Z,8.70
2022-12-20T06:35:16.340Z,8.70
2022-12-20T06:37:43.081Z,8.70
2022-12-20T06:40:12.635Z,8.70
2022-12-20T06:42:39.651Z,8.70
2022-12-20T06:45:07.154Z,8.70
2022-12-20T06:47:33.787Z,8.70
2022-12-20T06:50:00.415Z,8.70
2022-12-20T06:52:27.112Z,8.70
2022-12-20T06:54:53.747Z,8.70
2022-12-20T06:57:20.365Z,8.70
2022-12-20T06:59:47.090Z,8.70
2022-12-20T07:02:14.440Z,8.70
2022-12-20T07:04:41.302Z,8.70
2022-12-20T07:07:08.212Z,8.70
2022-12-20T07:09:35.114Z,8.70
2022-12-20T07:12:01.735Z,8.70
2022-12-20T07:14:28.460Z,8.70
2022-12-20T07:16:55.209Z,8.70
2022-12-20T07:19:22.235Z,8.70
2022-12-20T07:21:49.250Z,8.70
2022-12-20T07:24:16.022Z,8.70
2022-12-20T07:26:44.939Z,8.70
2022-12-20T07:29:15.654Z,8.70
2022-12-20T07:31:43.084Z,8.70
2022-12-20T07:34:11.008Z,8.70
2022-12-20T07:36:37.711Z,8.70
2022-12-20T07:39:04.329Z,8.70
2022-12-20T07:41:30.995Z,8.80
2022-12-20T07:43:59.365Z,8.80
2022-12-20T07:46:26.470Z,8.70
2022-12-20T07:48:53.311Z,8.80
2022-12-20T07:51:29.684Z,8.80
2022-12-20T07:54:02.605Z,8.80
2022-12-20T07:56:34.564Z,8.80
2022-12-20T07:59:04.338Z,8.80
2022-12-20T08:01:31.466Z,8.80
2022-12-20T08:04:03.054Z,8.80
2022-12-20T08:06:30.247Z,8.80
2022-12-20T08:09:00.547Z,8.80
2022-12-20T08:11:30.301Z,8.80
2022-12-20T08:13:58.252Z,8.80
2022-12-20T08:16:25.872Z,8.80
2022-12-20T08:18:52.686Z,8.80
2022-12-20T08:21:19.393Z,8.80
2022-12-20T08:23:46.197Z,8.80
2022-12-20T08:26:12.802Z,8.80
2022-12-20T08:28:39.408Z,8.80
2022-12-20T08:31:08.248Z,8.80
2022-12-20T08:33:37.260Z,8.90
2022-12-20T08:36:06.599Z,8.90
2022-12-20T08:38:33.581Z,8.90
2022-12-20T08:41:05.177Z,8.90
2022-12-20T08:43:33.231Z,8.90
2022-12-20T08:46:00.819Z,8.90
2022-12-20T08:48:27.907Z,8.90
2022-12-20T08:50:56.609Z,8.90
2022-12-20T08:53:23.280Z,8.90
2022-12-20T08:55:50.909Z,8.90
2022-12-20T08:58:17.541Z,9.10
2022-12-20T09:00:44.895Z,9.20
2022-12-20T09:03:12.017Z,9.30
2022-12-20T09:05:45.469Z,9.40
2022-12-20T09:08:12.276Z,9.40
2022-12-20T09:10:39.079Z,9.40
2022-12-20T09:13:05.712Z,9.50
2022-12-20T09:15:34.871Z,9.50
2022-12-20T09:18:02.250Z,9.50
2022-12-20T09:20:29.556Z,9.50
2022-12-20T09:22:56.354Z,9.50
2022-12-20T09:25:23.079Z,9.60
2022-12-20T09:27:50.073Z,9.60
2022-12-20T09:30:16.955Z,9.60
2022-12-20T09:32:43.598Z,9.70
2022-12-20T09:35:10.288Z,9.70
2022-12-20T09:37:36.861Z,9.70
2022-12-20T09:40:04.498Z,9.60
2022-12-20T09:42:31.763Z,9.60
2022-12-20T09:45:08.485Z,9.50
2022-12-20T09:47:36.377Z,9.60
2022-12-20T09:50:06.281Z,9.60
2022-12-20T09:52:41.616Z,9.60
2022-12-20T09:55:37.391Z,9.60
2022-12-20T09:58:29.217Z,9.60
2022-12-20T10:00:56.023Z,9.60
2022-12-20T10:03:27.885Z,9.60
2022-12-20T10:05:58.338Z,9.60
2022-12-20T10:08:51.633Z,9.60
2022-12-20T10:11:50.135Z,9.70
2022-12-20T10:14:23.145Z,9.60
2022-12-20T10:16:56.949Z,9.60
2022-12-20T10:20:02.367Z,9.70
2022-12-20T10:22:45.455Z,9.70
2022-12-20T10:25:17.599Z,9.70
2022-12-20T10:27:46.232Z,9.70
2022-12-20T10:30:19.643Z,9.70
2022-12-20T10:32:51.549Z,9.70
2022-12-20T10:35:29.190Z,9.70
2022-12-20T10:38:17.726Z,9.70
2022-12-20T10:44:18.327Z,9.70
2022-12-20T10:46:49.532Z,9.70
2022-12-20T10:49:34.231Z,9.80
2022-12-20T10:52:10.500Z,9.70
2022-12-20T10:54:45.353Z,9.80
2022-12-20T10:57:28.647Z,9.80
2022-12-20T10:59:57.918Z,9.80
2022-12-20T11:02:40.740Z,9.80
2022-12-20T11:05:11.472Z,9.90
2022-12-20T11:10:40.939Z,9.90
2022-12-20T11:13:23.480Z,9.80
2022-12-20T11:15:54.761Z,9.90
2022-12-20T11:19:03.065Z,9.80
2022-12-20T11:21:41.572Z,9.80
2022-12-20T11:24:46.867Z,9.90
2022-12-20T11:27:37.573Z,9.90
2022-12-20T11:30:24.791Z,9.90
2022-12-20T11:32:54.278Z,9.90
2022-12-20T11:35:52.920Z,9.90
2022-12-20T11:38:56.965Z,9.90
2022-12-20T11:41:33.427Z,9.90
2022-12-20T11:44:25.354Z,9.90
2022-12-20T11:47:01.346Z,9.90
2022-12-20T11:49:37.300Z,10.00
2022-12-20T11:52:23.963Z,10.00
2022-12-20T11:55:04.600Z,9.90
2022-12-20T11:58:02.084Z,9.90
2022-12-20T12:00:27.639Z,10.00
2022-12-20T12:03:10.613Z,10.00
2022-12-20T12:05:44.461Z,10.00
2022-12-20T12:08:45.416Z,10.00
2022-12-20T12:12:04.658Z,10.00
2022-12-20T12:14:28.904Z,10.00
2022-12-20T12:17:00.987Z,10.00
2022-12-20T12:19:30.832Z,10.00
2022-12-20T12:22:11.032Z,10.00
2022-12-20T12:24:42.728Z,10.00
2022-12-20T12:27:29.704Z,10.00
2022-12-20T12:29:58.581Z,10.10
2022-12-20T12:32:37.290Z,10.00
2022-12-20T12:35:03.764Z,10.10
2022-12-20T12:37:49.969Z,10.10
2022-12-20T12:40:41.140Z,10.10
2022-12-20T12:43:59.041Z,10.10
2022-12-20T12:46:32.532Z,10.10
2022-12-20T12:49:01.535Z,10.10
2022-12-20T12:51:32.965Z,10.10
2022-12-20T12:54:23.425Z,10.10
2022-12-20T12:56:51.423Z,10.10
2022-12-20T12:59:33.124Z,10.10
2022-12-20T13:02:03.818Z,10.10
2022-12-20T13:04:51.805Z,10.10
2022-12-20T13:07:33.723Z,10.20
2022-12-20T13:10:02.465Z,10.20
2022-12-20T13:12:38.342Z,10.10
2022-12-20T13:15:20.219Z,10.20
2022-12-20T13:17:53.882Z,10.20
2022-12-20T13:20:26.737Z,10.20
2022-12-20T13:23:19.340Z,10.20
2022-12-20T13:25:53.916Z,10.20
2022-12-20T13:28:23.662Z,10.20
2022-12-20T13:31:02.629Z,10.20
2022-12-20T13:33:43.321Z,10.20
2022-12-20T13:36:09.873Z,10.20
2022-12-20T13:38:39.385Z,10.20
2022-12-20T13:41:11.896Z,10.20
2022-12-20T13:43:44.877Z,10.20
2022-12-20T13:46:11.493Z,10.20
2022-12-20T13:48:38.131Z,10.20
2022-12-20T13:51:08.021Z,10.20
2022-12-20T13:53:35.226Z,10.20
2022-12-20T13:56:31.132Z,10.20
2022-12-20T13:59:37.472Z,10.20
2022-12-20T14:02:17.493Z,10.20
2022-12-20T14:04:50.441Z,10.20
2022-12-20T14:07:18.416Z,10.20
2022-12-20T14:09:47.142Z,10.20
2022-12-20T14:12:23.261Z,10.30
2022-12-20T14:14:53.367Z,10.20
2022-12-20T14:17:25.060Z,10.30
2022-12-20T14:20:17.361Z,10.30
2022-12-20T14:23:04.456Z,10.30
2022-12-20T14:25:37.713Z,10.30
2022-12-20T14:28:04.451Z,10.30
2022-12-20T14:30:51.642Z,10.20
2022-12-20T14:33:39.439Z,10.30
2022-12-20T14:36:17.575Z,10.20
2022-12-20T14:38:49.624Z,10.20
2022-12-20T14:41:36.313Z,10.20
2022-12-20T14:44:07.829Z,10.20
2022-12-20T14:46:36.017Z,10.20
2022-12-20T14:49:30.855Z,10.20
2022-12-20T14:52:12.319Z,10.20
2022-12-20T14:55:12.908Z,10.20
2022-12-20T14:57:50.333Z,10.20
2022-12-20T15:00:28.049Z,10.20
2022-12-20T15:03:02.778Z,10.20
2022-12-20T15:05:36.126Z,10.20
2022-12-20T15:08:11.942Z,10.20
2022-12-20T15:10:38.916Z,10.20
2022-12-20T15:13:13.307Z,10.20
2022-12-20T15:15:40.173Z,10.30
2022-12-20T15:18:25.232Z,10.20
2022-12-20T15:21:00.028Z,10.30
2022-12-20T15:23:26.717Z,10.30
2022-12-20T15:25:53.768Z,10.20
2022-12-20T15:28:25.269Z,10.20
2022-12-20T15:30:52.831Z,10.30
2022-12-20T15:33:26.036Z,10.20
2022-12-20T15:35:53.649Z,10.20
2022-12-20T15:38:40.716Z,10.20
2022-12-20T15:41:22.353Z,10.20
2022-12-20T15:43:52.788Z,10.20
2022-12-20T15:46:19.939Z,10.20
2022-12-20T15:48:46.558Z,10.10
2022-12-20T15:51:21.725Z,10.10
2022-12-20T15:53:48.279Z,10.10
2022-12-20T15:56:20.547Z,10.10
2022-12-20T15:58:47.961Z,10.10
2022-12-20T16:01:20.689Z,10.10
2022-12-20T16:03:47.487Z,10.10
2022-12-20T16:06:14.215Z,10.10
2022-12-20T16:08:41.252Z,10.10
2022-12-20T16:11:19.613Z,10.10
2022-12-20T16:13:47.268Z,10.10
2022-12-20T16:16:22.511Z,10.10
2022-12-20T16:18:49.960Z,10.00
2022-12-20T16:21:41.777Z,10.00
2022-12-20T16:24:14.240Z,10.00
2022-12-20T16:26:40.966Z,10.00
2022-12-20T16:29:08.355Z,10.00
2022-12-20T16:31:37.356Z,10.00
2022-12-20T16:34:09.981Z,10.00
2022-12-20T16:36:36.646Z,10.00
2022-12-20T16:39:03.346Z,10.00
2022-12-20T16:41:31.246Z,10.00
2022-12-20T16:44:02.432Z,10.00
2022-12-20T16:46:31.324Z,9.90
2022-12-20T16:48:59.470Z,9.90
2022-12-20T16:51:39.139Z,10.00
2022-12-20T16:54:21.084Z,9.90
2022-12-20T16:56:52.110Z,9.90
2022-12-20T16:59:21.320Z,9.90
2022-12-20T17:01:51.646Z,9.90
2022-12-20T17:04:19.974Z,9.90
2022-12-20T17:06:46.948Z,9.90
2022-12-20T17:09:13.837Z,9.90
2022-12-20T17:11:40.496Z,9.90
2022-12-20T17:14:12.304Z,9.90
2022-12-20T17:16:40.176Z,9.90
2022-12-20T17:19:06.915Z,9.90
2022-12-20T17:24:22.809Z,9.90
2022-12-20T17:26:49.843Z,9.90
2022-12-20T17:29:17.887Z,9.90
2022-12-20T17:31:46.370Z,9.90
2022-12-20T17:34:27.867Z,9.90
2022-12-20T17:36:57.313Z,9.80
2022-12-20T17:39:25.442Z,9.80
2022-12-20T17:41:54.051Z,9.80
2022-12-20T17:44:28.100Z,9.80
2022-12-20T17:46:56.559Z,9.80
2022-12-20T17:49:24.474Z,9.80
2022-12-20T17:51:51.977Z,9.80
2022-12-20T17:54:21.480Z,9.80
2022-12-20T17:56:49.759Z,9.80
2022-12-20T17:59:17.311Z,9.80
2022-12-20T18:01:44.781Z,9.80
2022-12-20T18:04:13.975Z,9.80
2022-12-20T18:06:42.950Z,9.80
2022-12-20T18:09:18.701Z,9.80
2022-12-20T18:11:46.105Z,9.80
2022-12-20T18:14:13.690Z,9.80
2022-12-20T18:16:40.576Z,9.70
2022-12-20T18:19:08.789Z,9.70
2022-12-20T18:21:35.460Z,9.70
2022-12-20T18:24:02.142Z,9.70
2022-12-20T18:26:31.509Z,9.70
2022-12-20T18:29:00.753Z,9.70
2022-12-20T18:31:30.098Z,9.70
2022-12-20T18:33:58.241Z,9.70
2022-12-20T18:36:27.889Z,9.70
2022-12-20T18:38:56.591Z,9.70
2022-12-20T18:41:25.772Z,9.70
2022-12-20T18:43:53.755Z,9.70
2022-12-20T18:46:22.166Z,9.70
2022-12-20T18:48:53.213Z,9.70
2022-12-20T18:51:22.799Z,9.70
2022-12-20T18:53:50.540Z,9.70
2022-12-20T18:56:20.513Z,9.70
2022-12-20T18:58:48.425Z,9.70
2022-12-20T19:01:20.370Z,9.70
2022-12-20T19:03:47.744Z,9.70
2022-12-20T19:06:14.889Z,9.60
2022-12-20T19:08:41.675Z,9.60
2022-12-20T19:11:09.689Z,9.60
2022-12-20T19:13:36.917Z,9.60
2022-12-20T19:16:06.609Z,9.60
2022-12-20T19:18:34.207Z,9.60
2022-12-20T19:21:12.644Z,9.60
2022-12-20T19:23:40.520Z,9.60
2022-12-20T19:26:12.726Z,9.60
2022-12-20T19:28:40.473Z,9.60
2022-12-20T19:31:17.357Z,9.60
2022-12-20T19:33:48.059Z,9.60
2022-12-20T19:36:17.676Z,9.60
2022-12-20T19:38:46.164Z,9.60
2022-12-20T19:41:13.427Z,9.60
2022-12-20T19:43:40.504Z,9.60
2022-12-20T19:46:08.056Z,9.60
2022-12-20T19:48:34.768Z,9.60
2022-12-20T19:51:06.755Z,9.50
2022-12-20T19:53:33.366Z,9.50
2022-12-20T19:56:00.028Z,9.50
2022-12-20T19:58:26.692Z,9.50
2022-12-20T20:00:53.520Z,9.50
2022-12-20T20:03:21.588Z,9.50
2022-12-20T20:05:49.292Z,9.50
2022-12-20T20:08:16.782Z,9.50
2022-12-20T20:10:44.769Z,9.50
2022-12-20T20:13:11.993Z,9.50
2022-12-20T20:15:38.672Z,9.50
2022-12-20T20:18:05.319Z,9.50
2022-12-20T20:20:34.886Z,9.50
2022-12-20T20:23:01.571Z,9.50
2022-12-20T20:25:28.244Z,9.50
2022-12-20T20:27:54.876Z,9.50
2022-12-20T20:30:21.472Z,9.50
2022-12-20T20:32:48.154Z,9.50
2022-12-20T20:35:14.844Z,9.50
2022-12-20T20:37:42.419Z,9.50
2022-12-20T20:40:09.653Z,9.50
2022-12-20T20:42:36.286Z,9.50
2022-12-20T20:45:03.052Z,9.50
2022-12-20T20:47:29.701Z,9.50
2022-12-20T20:49:56.684Z,9.40
2022-12-20T20:52:23.442Z,9.40
2022-12-20T20:54:50.047Z,9.40
2022-12-20T20:57:16.644Z,9.40
2022-12-20T20:59:44.368Z,9.40
2022-12-20T21:02:16.450Z,9.40
2022-12-20T21:04:49.510Z,9.40
2022-12-20T21:07:26.239Z,9.40
2022-12-20T21:09:52.831Z,9.40
2022-12-20T21:12:20.368Z,9.40
2022-12-20T21:15:20.659Z,9.40
2022-12-20T21:17:34.136Z,9.40
2022-12-20T21:20:00.739Z,9.40
2022-12-20T21:22:27.380Z,9.40
2022-12-20T21:24:53.979Z,9.40
2022-12-20T21:27:20.597Z,9.30
2022-12-20T21:29:47.154Z,9.30
2022-12-20T21:32:13.801Z,9.30
2022-12-20T21:34:40.438Z,9.30
2022-12-20T21:37:07.096Z,9.30
2022-12-20T21:39:34.227Z,9.30
2022-12-20T21:42:02.103Z,9.30
2022-12-20T21:44:29.109Z,9.30
2022-12-20T21:46:55.968Z,9.30
2022-12-20T21:49:22.900Z,9.30
2022-12-20T21:51:49.474Z,9.30
2022-12-20T21:54:16.084Z,9.30
2022-12-20T21:56:42.679Z,9.30
2022-12-20T21:59:11.061Z,9.20
2022-12-20T22:01:37.795Z,9.20
2022-12-20T22:04:06.649Z,9.20
2022-12-20T22:06:34.384Z,9.20
2022-12-20T22:09:02.601Z,9.20
2022-12-20T22:11:29.194Z,9.20
2022-12-20T22:13:57.286Z,9.20
2022-12-20T22:16:26.555Z,9.20
2022-12-20T22:18:55.196Z,9.20
2022-12-20T22:21:24.493Z,9.20
2022-12-20T22:23:51.234Z,9.20
2022-12-20T22:26:20.449Z,9.20
2022-12-20T22:28:52.902Z,9.20
2022-12-20T22:31:19.996Z,9.20
2022-12-20T22:33:47.107Z,9.20
2022-12-20T22:36:15.824Z,9.10
2022-12-20T22:38:45.906Z,9.10
2022-12-20T22:41:22.361Z,9.10
2022-12-20T22:43:49.496Z,9.10
2022-12-20T22:46:17.922Z,9.10
2022-12-20T22:48:45.210Z,9.10
2022-12-20T22:51:19.674Z,9.10
2022-12-20T22:53:47.673Z,9.10
2022-12-20T22:56:16.053Z,9.10
2022-12-20T22:58:42.737Z,9.10
2022-12-20T23:01:12.831Z,9.10
2022-12-20T23:03:40.643Z,9.10
2022-12-20T23:06:08.874Z,9.10
2022-12-20T23:08:37.083Z,9.10
2022-12-20T23:11:34.450Z,9.10
2022-12-20T23:14:19.881Z,9.00
2022-12-20T23:16:46.515Z,9.10
2022-12-20T23:19:13.323Z,9.10
2022-12-20T23:21:58.199Z,9.00
2022-12-20T23:24:24.984Z,9.00
2022-12-20T23:26:51.599Z,9.00
2022-12-20T23:29:18.258Z,9.00
2022-12-20T23:31:44.977Z,9.00
2022-12-20T23:34:11.736Z,9.00
2022-12-20T23:36:38.379Z,9.00
2022-12-20T23:39:05.927Z,9.00
2022-12-20T23:41:32.596Z,9.00
2022-12-20T23:43:59.388Z,9.00
2022-12-20T23:46:26.752Z,9.00
2022-12-20T23:48:53.993Z,9.00
2022-12-20T23:51:21.733Z,9.00
2022-12-20T23:53:50.584Z,9.00
2022-12-20T23:56:20.913Z,9.00
2022-12-20T23:58:52.569Z,8.90
