createdAt,value
2022-11-24T00:01:15.583Z,1.67
2022-11-24T00:03:44.093Z,2.10
2022-11-24T00:06:14.232Z,1.67
2022-11-24T00:08:45.168Z,1.60
2022-11-24T00:11:15.245Z,2.37
2022-11-24T00:13:43.922Z,1.80
2022-11-24T00:16:13.640Z,1.67
2022-11-24T00:18:42.901Z,1.80
2022-11-24T00:21:11.588Z,2.57
2022-11-24T00:23:39.670Z,1.50
2022-11-24T00:26:11.366Z,2.13
2022-11-24T00:28:40.565Z,1.50
2022-11-24T00:31:17.620Z,1.80
2022-11-24T00:33:46.672Z,1.80
2022-11-24T00:36:15.325Z,1.60
2022-11-24T00:38:43.584Z,1.90
2022-11-24T00:41:13.521Z,1.97
2022-11-24T00:43:41.488Z,1.63
2022-11-24T00:46:09.683Z,1.83
2022-11-24T00:48:37.776Z,2.00
2022-11-24T00:51:07.491Z,1.80
2022-11-24T00:53:35.502Z,1.97
2022-11-24T00:56:04.044Z,1.83
2022-11-24T00:58:34.041Z,2.10
2022-11-24T01:01:04.716Z,1.80
2022-11-24T01:03:33.194Z,1.50
2022-11-24T01:06:05.099Z,2.00
2022-11-24T01:08:33.153Z,1.97
2022-11-24T01:11:12.914Z,1.77
2022-11-24T01:13:43.430Z,1.83
2022-11-24T01:16:16.808Z,2.13
2022-11-24T01:18:44.752Z,1.90
2022-11-24T01:21:12.729Z,1.97
2022-11-24T01:23:40.824Z,2.33
2022-11-24T01:26:10.336Z,1.87
2022-11-24T01:28:43.228Z,2.47
2022-11-24T01:31:16.849Z,2.40
2022-11-24T01:33:44.897Z,2.10
2022-11-24T01:36:13.033Z,1.97
2022-11-24T01:38:40.961Z,1.80
2022-11-24T01:41:12.353Z,2.23
2022-11-24T01:43:40.301Z,2.43
2022-11-24T01:46:18.872Z,1.90
2022-11-24T01:48:50.652Z,2.20
2022-11-24T01:51:23.405Z,2.60
2022-11-24T01:53:55.269Z,2.50
2022-11-24T01:56:23.631Z,2.27
2022-11-24T01:58:53.747Z,2.53
2022-11-24T02:01:23.168Z,2.40
2022-11-24T02:03:53.395Z,2.27
2022-11-24T02:06:26.291Z,2.23
2022-11-24T02:08:58.623Z,2.67
2022-11-24T02:11:29.445Z,2.17
2022-11-24T02:13:58.391Z,2.53
2022-11-24T02:16:28.232Z,2.10
2022-11-24T02:18:56.223Z,2.90
2022-11-24T02:21:24.242Z,2.87
2022-11-24T02:24:01.563Z,2.97
2022-11-24T02:26:38.537Z,2.53
2022-11-24T02:29:06.501Z,3.07
2022-11-24T02:31:35.055Z,2.60
2022-11-24T02:34:03.130Z,2.40
2022-11-24T02:36:31.183Z,2.67
2022-11-24T02:38:59.108Z,3.07
2022-11-24T02:41:28.932Z,2.60
2022-11-24T02:44:01.013Z,2.37
2022-11-24T02:46:29.085Z,2.83
2022-11-24T02:48:57.209Z,2.90
2022-11-24T02:51:25.158Z,2.17
2022-11-24T02:53:53.157Z,2.40
2022-11-24T02:56:21.233Z,2.77
2022-11-24T02:58:49.124Z,2.67
2022-11-24T03:01:18.604Z,3.27
2022-11-24T03:03:46.982Z,2.90
2022-11-24T03:06:14.932Z,3.03
2022-11-24T03:08:42.855Z,3.03
2022-11-24T03:11:10.779Z,3.30
2022-11-24T03:13:38.684Z,3.27
2022-11-24T03:16:09.682Z,2.63
2022-11-24T03:18:39.138Z,2.83
2022-11-24T03:21:07.441Z,3.57
2022-11-24T03:23:35.438Z,2.80
2022-11-24T03:26:10.572Z,2.67
2022-11-24T03:28:38.526Z,2.50
2022-11-24T03:31:07.063Z,2.93
2022-11-24T03:33:35.373Z,2.77
2022-11-24T03:36:05.378Z,2.93
2022-11-24T03:38:33.342Z,2.60
2022-11-24T03:41:01.391Z,2.83
2022-11-24T03:43:29.348Z,2.27
2022-11-24T03:45:57.648Z,2.53
2022-11-24T03:48:25.933Z,2.27
2022-11-24T03:50:56.077Z,3.33
2022-11-24T03:53:27.369Z,2.90
2022-11-24T03:55:55.630Z,2.67
2022-11-24T03:58:23.882Z,2.73
2022-11-24T04:00:53.022Z,2.60
2022-11-24T04:03:20.951Z,2.33
2022-11-24T04:05:49.474Z,2.93
2022-11-24T04:08:18.337Z,3.33
2022-11-24T04:10:50.988Z,2.53
2022-11-24T04:13:19.752Z,2.67
2022-11-24T04:15:47.638Z,3.27
2022-11-24T04:18:15.507Z,3.10
2022-11-24T04:20:44.157Z,2.80
2022-11-24T04:23:12.503Z,2.80
2022-11-24T04:25:41.553Z,2.60
2022-11-24T04:28:10.975Z,3.17
2022-11-24T04:30:40.288Z,2.67
2022-11-24T04:33:08.097Z,2.90
2022-11-24T04:35:36.672Z,3.07
2022-11-24T04:38:04.510Z,3.30
2022-11-24T04:40:32.375Z,3.53
2022-11-24T04:43:00.298Z,3.07
2022-11-24T04:45:29.554Z,3.80
2022-11-24T04:47:57.370Z,2.73
2022-11-24T04:50:25.339Z,3.33
2022-11-24T04:52:53.616Z,2.90
2022-11-24T04:55:21.462Z,2.83
2022-11-24T04:57:49.261Z,2.70
2022-11-24T05:00:17.980Z,2.40
2022-11-24T05:02:47.251Z,3.27
2022-11-24T05:05:15.198Z,2.70
2022-11-24T05:07:43.052Z,2.50
2022-11-24T05:10:28.904Z,2.50
2022-11-24T05:12:57.289Z,2.57
2022-11-24T05:15:25.124Z,2.43
2022-11-24T05:17:54.561Z,2.40
2022-11-24T05:20:24.633Z,2.80
2022-11-24T05:22:52.484Z,2.93
2022-11-24T05:25:23.184Z,3.70
2022-11-24T05:27:51.225Z,3.27
2022-11-24T05:30:19.214Z,3.20
2022-11-24T05:32:46.953Z,3.53
2022-11-24T05:35:16.994Z,3.73
2022-11-24T05:37:44.794Z,3.70
2022-11-24T05:40:12.565Z,3.90
2022-11-24T05:42:47.610Z,3.13
2022-11-24T05:45:22.693Z,3.20
2022-11-24T05:48:07.256Z,2.87
2022-11-24T05:50:37.718Z,3.37
2022-11-24T05:53:07.122Z,3.10
2022-11-24T05:55:35.041Z,3.10
2022-11-24T05:58:04.289Z,3.23
2022-11-24T06:00:34.167Z,3.10
2022-11-24T06:03:02.789Z,3.53
2022-11-24T06:05:31.214Z,4.90
2022-11-24T06:08:01.567Z,4.27
2022-11-24T06:10:29.527Z,4.30
2022-11-24T06:12:57.527Z,4.33
2022-11-24T06:15:25.743Z,4.03
2022-11-24T06:17:55.351Z,4.13
2022-11-24T06:20:28.480Z,4.37
2022-11-24T06:23:06.898Z,3.80
2022-11-24T06:25:35.152Z,2.90
2022-11-24T06:28:06.699Z,3.97
2022-11-24T06:30:34.720Z,3.93
2022-11-24T06:33:02.636Z,3.20
2022-11-24T06:35:30.439Z,3.07
2022-11-24T06:37:58.150Z,2.93
2022-11-24T06:40:27.342Z,3.80
2022-11-24T06:43:15.501Z,6.00
2022-11-24T06:45:50.182Z,7.13
2022-11-24T06:48:22.968Z,5.70
2022-11-24T06:51:29.480Z,3.23
2022-11-24T06:54:19.117Z,3.97
2022-11-24T06:57:23.021Z,3.10
2022-11-24T07:00:12.150Z,3.67
2022-11-24T07:02:46.051Z,3.30
2022-11-24T07:05:24.879Z,3.47
2022-11-24T07:08:19.868Z,3.07
2022-11-24T07:13:31.257Z,3.27
2022-11-24T07:16:19.782Z,4.07
2022-11-24T07:19:35.884Z,3.33
2022-11-24T07:22:41.895Z,3.83
2022-11-24T07:25:27.705Z,3.67
2022-11-24T07:31:25.468Z,4.03
2022-11-24T07:33:54.588Z,3.70
2022-11-24T07:36:23.393Z,3.87
2022-11-24T07:38:51.735Z,3.77
2022-11-24T07:41:20.547Z,4.33
2022-11-24T07:43:49.007Z,4.77
2022-11-24T07:46:20.325Z,3.63
2022-11-24T07:48:59.095Z,3.67
2022-11-24T07:51:30.037Z,3.00
2022-11-24T07:53:57.798Z,4.20
2022-11-24T07:56:25.735Z,3.40
2022-11-24T07:58:53.660Z,3.53
2022-11-24T08:01:22.949Z,4.33
2022-11-24T08:03:50.879Z,3.10
2022-11-24T08:06:26.188Z,3.57
2022-11-24T08:09:02.890Z,3.87
2022-11-24T08:11:34.739Z,4.17
2022-11-24T08:14:02.548Z,3.87
2022-11-24T08:16:32.004Z,3.30
2022-11-24T08:18:59.901Z,3.97
2022-11-24T08:21:27.722Z,3.77
2022-11-24T08:23:58.558Z,3.93
2022-11-24T08:26:26.936Z,3.10
2022-11-24T08:28:56.769Z,3.80
2022-11-24T08:31:36.378Z,3.60
2022-11-24T08:34:08.641Z,3.47
2022-11-24T08:36:36.503Z,4.83
2022-11-24T08:39:04.738Z,3.60
2022-11-24T08:41:33.169Z,3.27
2022-11-24T08:44:00.979Z,3.60
2022-11-24T08:46:28.794Z,3.40
2022-11-24T08:48:56.930Z,3.00
2022-11-24T08:51:27.822Z,2.87
2022-11-24T08:53:56.948Z,3.53
2022-11-24T08:56:25.154Z,3.67
2022-11-24T08:59:25.630Z,3.40
2022-11-24T09:05:50.686Z,3.83
2022-11-24T09:08:45.833Z,4.13
2022-11-24T09:11:32.779Z,3.90
2022-11-24T09:14:00.914Z,3.77
2022-11-24T09:17:46.948Z,3.40
2022-11-24T09:21:08.436Z,5.07
2022-11-24T09:23:38.158Z,3.17
2022-11-24T09:26:07.390Z,4.50
2022-11-24T09:28:36.415Z,3.57
2022-11-24T09:31:15.393Z,3.83
2022-11-24T09:33:46.803Z,3.23
2022-11-24T09:36:40.835Z,3.93
2022-11-24T09:40:15.577Z,3.27
2022-11-24T09:43:04.240Z,3.70
2022-11-24T09:46:45.883Z,3.37
2022-11-24T09:49:33.749Z,2.93
2022-11-24T09:52:19.847Z,2.97
2022-11-24T09:55:25.491Z,2.83
2022-11-24T09:58:12.976Z,3.73
2022-11-24T10:00:41.430Z,3.13
2022-11-24T10:03:27.516Z,3.27
2022-11-24T10:05:55.896Z,3.50
2022-11-24T10:08:49.034Z,2.73
2022-11-24T10:11:45.237Z,2.60
2022-11-24T10:15:10.629Z,3.33
2022-11-24T10:17:56.542Z,3.10
2022-11-24T10:20:44.722Z,2.43
2022-11-24T10:23:38.357Z,3.23
2022-11-24T10:26:20.244Z,2.63
2022-11-24T10:29:08.601Z,2.90
2022-11-24T10:31:51.556Z,2.90
2022-11-24T10:34:22.213Z,3.37
2022-11-24T10:37:05.304Z,3.00
2022-11-24T10:39:47.593Z,4.07
2022-11-24T10:42:41.263Z,2.83
2022-11-24T10:45:13.416Z,2.97
2022-11-24T10:47:45.148Z,3.10
2022-11-24T10:51:39.654Z,2.87
2022-11-24T10:54:12.440Z,2.97
2022-11-24T11:00:21.026Z,3.90
2022-11-24T11:03:06.054Z,3.67
2022-11-24T11:05:50.796Z,3.03
2022-11-24T11:08:22.348Z,3.20
2022-11-24T11:10:52.072Z,3.03
2022-11-24T11:17:57.423Z,2.60
2022-11-24T11:20:40.701Z,4.23
2022-11-24T11:23:30.707Z,3.50
2022-11-24T11:26:34.123Z,3.03
2022-11-24T11:35:14.532Z,2.90
2022-11-24T11:37:42.679Z,2.47
2022-11-24T11:40:16.991Z,3.13
2022-11-24T11:43:03.282Z,3.73
2022-11-24T11:45:46.266Z,2.87
2022-11-24T11:48:35.211Z,2.90
2022-11-24T11:51:54.561Z,2.87
2022-11-24T11:54:58.583Z,2.97
2022-11-24T11:57:45.525Z,2.80
2022-11-24T12:00:17.387Z,3.37
2022-11-24T12:03:21.765Z,2.90
2022-11-24T12:06:06.474Z,2.80
2022-11-24T12:09:19.450Z,3.77
2022-11-24T12:11:48.476Z,3.50
2022-11-24T12:15:10.343Z,3.07
2022-11-24T12:17:52.524Z,3.73
2022-11-24T12:20:43.674Z,3.13
2022-11-24T12:23:29.038Z,4.00
2022-11-24T12:26:12.059Z,4.13
2022-11-24T12:28:57.458Z,3.37
2022-11-24T12:32:03.979Z,3.40
2022-11-24T12:38:53.911Z,3.80
2022-11-24T12:53:27.465Z,2.80
2022-11-24T13:13:09.753Z,2.80
2022-11-24T13:23:26.036Z,2.83
2022-11-24T13:26:47.299Z,2.33
2022-11-24T13:29:50.977Z,2.53
2022-11-24T13:32:56.889Z,3.30
2022-11-24T13:35:28.295Z,2.33
2022-11-24T13:39:08.557Z,2.20
2022-11-24T13:54:16.542Z,2.67
2022-11-24T13:56:44.447Z,2.80
2022-11-24T14:07:17.839Z,2.63
2022-11-24T14:09:47.765Z,3.07
2022-11-24T14:15:36.810Z,2.77
2022-11-24T14:22:21.523Z,3.13
2022-11-24T14:25:08.028Z,3.40
2022-11-24T14:27:41.455Z,3.00
2022-11-24T14:30:45.123Z,3.20
2022-11-24T14:33:15.236Z,3.80
2022-11-24T14:35:58.827Z,3.90
2022-11-24T14:38:49.169Z,3.17
2022-11-24T14:42:30.749Z,4.30
2022-11-24T14:45:01.062Z,3.73
2022-11-24T14:47:40.652Z,3.83
2022-11-24T14:50:26.575Z,4.10
2022-11-24T14:52:57.782Z,4.07
2022-11-24T14:55:29.696Z,4.37
2022-11-24T14:57:58.003Z,3.97
2022-11-24T15:08:59.179Z,3.80
2022-11-24T15:11:33.215Z,3.77
2022-11-24T15:14:01.094Z,3.90
2022-11-24T15:16:31.657Z,4.27
2022-11-24T15:19:01.480Z,4.77
2022-11-24T15:21:38.646Z,4.43
2022-11-24T15:24:15.897Z,4.80
2022-11-24T15:26:48.254Z,4.77
2022-11-24T15:29:23.992Z,5.87
2022-11-24T15:31:53.010Z,6.33
2022-11-24T15:34:21.212Z,6.03
2022-11-24T15:36:49.313Z,7.00
2022-11-24T15:39:17.185Z,7.57
2022-11-24T15:41:46.415Z,5.03
2022-11-24T15:44:14.325Z,3.97
2022-11-24T15:46:42.321Z,4.30
2022-11-24T15:49:10.234Z,4.70
2022-11-24T15:51:43.584Z,4.77
2022-11-24T15:54:14.268Z,5.70
2022-11-24T15:56:42.435Z,5.93
2022-11-24T15:59:20.169Z,5.90
2022-11-24T16:01:49.743Z,5.57
2022-11-24T16:04:19.559Z,5.50
2022-11-24T16:06:47.947Z,5.40
2022-11-24T16:09:17.191Z,5.87
2022-11-24T16:11:45.164Z,6.10
2022-11-24T16:14:14.405Z,5.53
2022-11-24T16:16:42.163Z,5.90
2022-11-24T16:19:10.343Z,5.70
2022-11-24T16:21:38.201Z,6.10
2022-11-24T16:24:06.403Z,5.57
2022-11-24T16:26:34.216Z,5.90
2022-11-24T16:29:02.134Z,5.33
2022-11-24T16:31:31.471Z,5.33
2022-11-24T16:34:05.428Z,5.40
2022-11-24T16:36:33.252Z,5.97
2022-11-24T16:39:01.278Z,6.53
2022-11-24T16:41:34.627Z,6.43
2022-11-24T16:44:07.428Z,5.67
2022-11-24T16:46:39.120Z,6.40
2022-11-24T16:49:06.991Z,7.03
2022-11-24T16:51:35.301Z,6.83
2022-11-24T16:54:04.104Z,7.10
2022-11-24T16:56:46.546Z,7.53
2022-11-24T16:59:14.432Z,6.80
2022-11-24T17:01:50.364Z,5.73
2022-11-24T17:04:18.810Z,6.17
2022-11-24T17:06:46.584Z,6.60
2022-11-24T17:09:14.329Z,6.13
2022-11-24T17:11:42.363Z,6.67
2022-11-24T17:14:11.121Z,6.37
2022-11-24T17:16:39.628Z,6.90
2022-11-24T17:19:09.994Z,7.13
2022-11-24T17:21:37.850Z,6.97
2022-11-24T17:24:15.599Z,6.20
2022-11-24T17:26:48.651Z,6.40
2022-11-24T17:29:16.863Z,7.07
2022-11-24T17:31:44.696Z,6.87
2022-11-24T17:34:14.639Z,7.50
2022-11-24T17:36:46.017Z,6.60
2022-11-24T17:39:18.115Z,6.20
2022-11-24T17:41:52.276Z,6.67
2022-11-24T17:44:20.074Z,8.43
2022-11-24T17:46:47.929Z,8.43
2022-11-24T17:49:18.321Z,7.83
2022-11-24T17:51:50.330Z,8.07
2022-11-24T17:57:15.443Z,8.33
2022-11-24T18:00:05.513Z,9.10
2022-11-24T18:02:33.470Z,9.73
2022-11-24T18:05:38.290Z,9.87
2022-11-24T18:09:15.262Z,8.77
2022-11-24T18:14:59.993Z,7.53
2022-11-24T18:17:29.013Z,8.83
2022-11-24T18:22:50.125Z,10.03
2022-11-24T18:23:43.638Z,11.63
2022-11-24T18:26:13.883Z,9.43
2022-11-24T18:29:46.197Z,8.67
2022-11-24T18:33:27.772Z,10.23
2022-11-24T18:35:59.149Z,9.77
2022-11-24T18:38:28.382Z,11.07
2022-11-24T18:40:59.911Z,10.47
2022-11-24T18:43:29.579Z,10.90
2022-11-24T18:45:57.990Z,11.80
2022-11-24T18:48:27.392Z,10.90
2022-11-24T18:51:06.456Z,11.00
2022-11-24T18:53:59.954Z,10.83
2022-11-24T18:56:38.181Z,10.53
2022-11-24T19:02:54.210Z,10.40
2022-11-24T19:05:49.577Z,11.43
2022-11-24T19:12:54.410Z,10.70
2022-11-24T19:16:39.299Z,11.30
2022-11-24T19:19:17.013Z,11.07
2022-11-24T19:21:45.463Z,10.00
2022-11-24T19:24:14.199Z,9.80
2022-11-24T19:26:42.098Z,9.57
2022-11-24T19:29:11.407Z,12.27
2022-11-24T19:31:40.413Z,12.00
2022-11-24T19:34:08.582Z,12.40
2022-11-24T19:36:37.085Z,12.27
2022-11-24T19:39:05.573Z,12.40
2022-11-24T19:41:34.561Z,12.03
2022-11-24T19:44:02.490Z,12.23
2022-11-24T19:46:31.729Z,13.03
2022-11-24T19:49:01.619Z,12.03
2022-11-24T19:51:31.756Z,11.83
2022-11-24T19:54:00.340Z,14.13
2022-11-24T19:56:30.694Z,13.53
2022-11-24T19:59:01.843Z,14.63
2022-11-24T20:01:32.872Z,19.00
2022-11-24T20:04:47.151Z,20.67
2022-11-24T20:07:15.087Z,13.27
2022-11-24T20:09:57.314Z,16.50
2022-11-24T20:12:27.603Z,17.17
2022-11-24T20:14:55.491Z,15.90
2022-11-24T20:17:24.749Z,13.80
2022-11-24T20:19:52.499Z,16.03
2022-11-24T20:22:20.337Z,16.10
2022-11-24T20:24:48.515Z,14.80
2022-11-24T20:27:16.359Z,14.33
2022-11-24T20:29:46.945Z,13.37
2022-11-24T20:32:19.478Z,12.80
2022-11-24T20:34:49.326Z,12.07
2022-11-24T20:37:28.539Z,11.80
2022-11-24T20:39:57.779Z,13.33
2022-11-24T20:42:25.558Z,15.63
2022-11-24T20:44:53.532Z,16.33
2022-11-24T20:47:21.330Z,15.47
2022-11-24T20:49:50.542Z,14.43
2022-11-24T20:52:18.358Z,14.80
2022-11-24T20:54:46.830Z,13.43
2022-11-24T20:57:14.838Z,13.80
2022-11-24T20:59:42.644Z,13.90
2022-11-24T21:02:11.622Z,13.97
2022-11-24T21:04:39.634Z,13.37
2022-11-24T21:07:08.839Z,14.07
2022-11-24T21:09:36.637Z,14.27
2022-11-24T21:12:04.540Z,13.83
2022-11-24T21:14:35.230Z,14.40
2022-11-24T21:17:11.565Z,13.53
2022-11-24T21:19:48.336Z,13.87
2022-11-24T21:22:17.551Z,15.07
2022-11-24T21:24:45.409Z,15.53
2022-11-24T21:27:13.178Z,14.60
2022-11-24T21:29:41.316Z,14.67
2022-11-24T21:32:09.187Z,14.83
2022-11-24T21:34:37.389Z,16.40
2022-11-24T21:37:05.357Z,16.70
2022-11-24T21:39:34.562Z,15.90
2022-11-24T21:42:02.426Z,14.87
2022-11-24T21:44:31.462Z,14.17
2022-11-24T21:47:00.251Z,14.03
2022-11-24T21:49:28.460Z,14.23
2022-11-24T21:51:56.406Z,18.13
2022-11-24T21:54:25.137Z,17.20
2022-11-24T21:56:55.593Z,15.63
2022-11-24T21:59:23.608Z,15.80
2022-11-24T22:02:55.350Z,15.43
2022-11-24T22:05:23.254Z,13.63
2022-11-24T22:07:51.396Z,12.30
2022-11-24T22:10:19.410Z,11.83
2022-11-24T22:12:48.640Z,11.70
2022-11-24T22:15:16.576Z,10.77
2022-11-24T22:17:44.420Z,11.07
2022-11-24T22:20:12.533Z,10.50
2022-11-24T22:22:40.285Z,10.20
2022-11-24T22:25:08.876Z,10.20
2022-11-24T22:27:36.693Z,10.30
2022-11-24T22:30:07.197Z,10.60
2022-11-24T22:32:34.990Z,9.80
2022-11-24T22:35:02.800Z,10.77
2022-11-24T22:37:30.590Z,9.87
2022-11-24T22:39:58.360Z,10.93
2022-11-24T22:42:26.286Z,10.10
2022-11-24T22:44:54.118Z,10.07
2022-11-24T22:47:23.302Z,9.57
2022-11-24T22:49:51.146Z,9.93
2022-11-24T22:52:18.942Z,10.53
2022-11-24T22:54:46.737Z,10.47
2022-11-24T22:57:14.546Z,10.23
2022-11-24T22:59:42.381Z,9.60
2022-11-24T23:02:10.192Z,10.67
2022-11-24T23:04:39.424Z,9.37
2022-11-24T23:07:07.185Z,9.90
2022-11-24T23:09:34.960Z,9.70
2022-11-24T23:12:02.770Z,8.87
2022-11-24T23:14:30.563Z,8.43
2022-11-24T23:17:00.676Z,8.23
2022-11-24T23:19:29.155Z,7.90
2022-11-24T23:21:58.325Z,8.47
2022-11-24T23:24:26.081Z,8.53
2022-11-24T23:26:54.048Z,7.43
2022-11-24T23:29:21.831Z,7.40
2022-11-24T23:31:49.808Z,7.00
2022-11-24T23:34:17.653Z,6.30
2022-11-24T23:36:45.440Z,6.43
2022-11-24T23:39:15.336Z,6.80
2022-11-24T23:41:43.085Z,6.80
2022-11-24T23:44:10.887Z,6.97
2022-11-24T23:46:38.720Z,6.90
2022-11-24T23:49:06.484Z,6.60
2022-11-24T23:51:34.914Z,6.80
2022-11-24T23:54:02.842Z,6.43
2022-11-24T23:56:33.620Z,6.53
2022-11-24T23:59:01.801Z,6.97
