createdAt,value
2023-01-29T00:00:15.635Z,7.00
2023-01-29T00:02:43.405Z,6.63
2023-01-29T00:05:26.620Z,6.50
2023-01-29T00:07:56.408Z,7.10
2023-01-29T00:10:24.245Z,8.07
2023-01-29T00:12:52.988Z,9.43
2023-01-29T00:15:20.755Z,6.90
2023-01-29T00:17:48.340Z,7.50
2023-01-29T00:20:16.462Z,8.63
2023-01-29T00:22:44.173Z,7.43
2023-01-29T00:25:13.004Z,8.87
2023-01-29T00:27:40.531Z,9.97
2023-01-29T00:30:13.199Z,9.47
2023-01-29T00:32:41.335Z,8.83
2023-01-29T00:35:10.274Z,8.10
2023-01-29T00:37:38.213Z,8.23
2023-01-29T00:40:06.977Z,8.47
2023-01-29T00:42:53.649Z,7.07
2023-01-29T00:45:21.289Z,10.70
2023-01-29T00:47:48.858Z,10.03
2023-01-29T00:50:16.835Z,9.07
2023-01-29T00:52:44.599Z,10.27
2023-01-29T00:55:13.097Z,11.17
2023-01-29T00:57:41.982Z,10.73
2023-01-29T01:00:12.583Z,8.83
2023-01-29T01:02:57.415Z,10.23
2023-01-29T01:05:25.314Z,9.67
2023-01-29T01:07:56.922Z,9.70
2023-01-29T01:10:26.264Z,11.77
2023-01-29T01:12:58.118Z,9.63
2023-01-29T01:15:27.753Z,13.87
2023-01-29T01:17:55.827Z,11.90
2023-01-29T01:20:23.785Z,10.40
2023-01-29T01:22:53.997Z,9.93
2023-01-29T01:25:22.091Z,12.30
2023-01-29T01:27:53.407Z,10.43
2023-01-29T01:30:23.054Z,12.57
2023-01-29T01:32:50.747Z,11.30
2023-01-29T01:35:18.522Z,10.07
2023-01-29T01:37:46.025Z,10.20
2023-01-29T01:40:18.438Z,10.03
2023-01-29T01:42:48.632Z,9.23
2023-01-29T01:45:20.737Z,9.87
2023-01-29T01:47:53.550Z,8.37
2023-01-29T01:50:25.096Z,7.93
2023-01-29T01:52:56.389Z,8.57
2023-01-29T01:55:27.456Z,9.70
2023-01-29T01:57:59.257Z,13.37
2023-01-29T02:00:27.833Z,10.60
2023-01-29T02:03:14.286Z,10.80
2023-01-29T02:06:00.324Z,9.33
2023-01-29T02:08:50.711Z,11.23
2023-01-29T02:11:18.987Z,9.47
2023-01-29T02:13:47.079Z,8.87
2023-01-29T02:16:14.688Z,9.63
2023-01-29T02:18:43.570Z,9.17
2023-01-29T02:21:42.686Z,10.10
2023-01-29T02:24:27.474Z,9.90
2023-01-29T02:27:04.049Z,9.97
2023-01-29T02:29:41.833Z,10.17
2023-01-29T02:32:18.307Z,10.93
2023-01-29T02:35:13.452Z,10.27
2023-01-29T02:37:51.399Z,9.83
2023-01-29T02:40:27.242Z,10.77
2023-01-29T02:43:02.743Z,10.23
2023-01-29T02:45:36.592Z,10.70
2023-01-29T02:48:04.451Z,11.67
2023-01-29T02:50:38.259Z,11.80
2023-01-29T02:53:11.586Z,12.13
2023-01-29T02:55:45.265Z,12.27
2023-01-29T02:58:18.059Z,11.27
2023-01-29T03:00:49.149Z,10.53
2023-01-29T03:03:20.419Z,11.50
2023-01-29T03:05:57.035Z,14.37
2023-01-29T03:08:37.185Z,12.80
2023-01-29T03:11:07.198Z,11.60
2023-01-29T03:13:45.049Z,11.83
2023-01-29T03:16:21.080Z,10.53
2023-01-29T03:18:54.612Z,9.67
2023-01-29T03:21:44.301Z,12.27
2023-01-29T03:24:32.204Z,11.73
2023-01-29T03:27:21.368Z,10.73
2023-01-29T03:30:09.119Z,9.93
2023-01-29T03:32:51.924Z,11.37
2023-01-29T03:35:33.382Z,11.40
2023-01-29T03:38:02.148Z,9.73
2023-01-29T03:40:36.068Z,9.70
2023-01-29T03:43:12.500Z,10.17
2023-01-29T03:45:51.294Z,10.67
2023-01-29T03:48:30.109Z,11.63
2023-01-29T03:51:03.109Z,10.10
2023-01-29T03:53:44.142Z,10.57
2023-01-29T03:56:24.760Z,10.93
2023-01-29T03:58:59.834Z,9.63
2023-01-29T04:01:47.509Z,10.30
2023-01-29T04:04:24.577Z,10.13
2023-01-29T04:06:54.082Z,10.90
2023-01-29T04:09:26.223Z,9.27
2023-01-29T04:11:59.969Z,10.30
2023-01-29T04:14:27.926Z,12.53
2023-01-29T04:17:01.151Z,13.30
2023-01-29T04:19:35.786Z,13.17
2023-01-29T04:22:07.023Z,12.27
2023-01-29T04:24:35.525Z,11.47
2023-01-29T04:27:15.952Z,12.17
2023-01-29T04:29:58.363Z,11.40
2023-01-29T04:32:33.007Z,10.60
2023-01-29T04:35:18.937Z,12.13
2023-01-29T04:37:54.476Z,13.87
2023-01-29T04:40:27.094Z,12.63
2023-01-29T04:43:05.423Z,12.77
2023-01-29T04:45:41.515Z,13.03
2023-01-29T04:48:23.866Z,12.67
2023-01-29T04:50:58.862Z,12.17
2023-01-29T04:53:36.521Z,12.53
2023-01-29T04:56:11.649Z,12.47
2023-01-29T04:58:43.424Z,11.20
2023-01-29T05:01:15.270Z,14.20
2023-01-29T05:03:47.895Z,13.03
2023-01-29T05:06:19.294Z,13.10
2023-01-29T05:08:48.878Z,14.00
2023-01-29T05:11:17.421Z,14.17
2023-01-29T05:13:45.329Z,14.87
2023-01-29T05:16:17.792Z,15.00
2023-01-29T05:18:45.554Z,14.90
2023-01-29T05:21:13.587Z,14.70
2023-01-29T05:23:53.013Z,14.50
2023-01-29T05:26:39.744Z,15.00
2023-01-29T05:29:07.361Z,15.50
2023-01-29T05:31:34.904Z,15.10
2023-01-29T05:34:02.413Z,13.97
2023-01-29T05:36:30.755Z,18.60
2023-01-29T05:38:59.634Z,16.30
2023-01-29T05:41:27.155Z,17.60
2023-01-29T05:43:58.416Z,16.80
2023-01-29T05:46:26.304Z,13.70
2023-01-29T05:48:54.178Z,19.10
2023-01-29T05:51:21.873Z,17.03
2023-01-29T05:53:49.397Z,15.87
2023-01-29T05:56:18.467Z,17.50
2023-01-29T05:58:46.033Z,16.47
2023-01-29T06:01:15.816Z,14.43
2023-01-29T06:03:43.678Z,13.93
2023-01-29T06:06:11.418Z,14.07
2023-01-29T06:08:39.015Z,14.10
2023-01-29T06:11:09.360Z,13.80
2023-01-29T06:13:38.679Z,15.80
2023-01-29T06:16:07.593Z,13.57
2023-01-29T06:18:36.669Z,16.57
2023-01-29T06:21:06.078Z,17.63
2023-01-29T06:23:34.173Z,16.27
2023-01-29T06:26:01.920Z,15.87
2023-01-29T06:28:29.501Z,13.70
2023-01-29T06:31:11.529Z,13.33
2023-01-29T06:33:48.037Z,13.67
2023-01-29T06:36:15.615Z,16.07
2023-01-29T06:38:43.171Z,13.37
2023-01-29T06:41:12.288Z,10.73
2023-01-29T06:43:39.985Z,15.30
2023-01-29T06:46:09.513Z,13.70
2023-01-29T06:48:37.125Z,16.33
2023-01-29T06:51:05.661Z,14.40
2023-01-29T06:53:34.460Z,13.33
2023-01-29T06:56:02.160Z,14.50
2023-01-29T06:58:29.698Z,15.17
2023-01-29T07:01:04.180Z,12.03
2023-01-29T07:03:33.159Z,14.53
2023-01-29T07:06:00.746Z,12.00
2023-01-29T07:08:28.636Z,12.87
2023-01-29T07:11:00.818Z,15.80
2023-01-29T07:13:28.454Z,15.63
2023-01-29T07:16:00.284Z,12.37
2023-01-29T07:18:28.053Z,12.73
2023-01-29T07:20:57.650Z,15.20
2023-01-29T07:23:26.097Z,14.53
2023-01-29T07:25:53.616Z,14.67
2023-01-29T07:28:21.489Z,16.17
2023-01-29T07:30:49.081Z,13.97
2023-01-29T07:33:16.662Z,14.63
2023-01-29T07:35:44.482Z,15.20
2023-01-29T07:38:13.347Z,15.23
2023-01-29T07:40:41.036Z,17.17
2023-01-29T07:43:10.226Z,14.97
2023-01-29T07:45:40.514Z,15.03
2023-01-29T07:48:11.662Z,14.80
2023-01-29T07:50:40.234Z,19.63
2023-01-29T07:53:08.365Z,16.57
2023-01-29T07:55:37.197Z,14.10
2023-01-29T07:58:05.360Z,16.47
2023-01-29T08:00:33.384Z,16.30
2023-01-29T08:03:05.279Z,16.97
2023-01-29T08:05:33.273Z,15.30
2023-01-29T08:08:07.064Z,15.90
2023-01-29T08:10:36.679Z,16.50
2023-01-29T08:13:05.181Z,15.33
2023-01-29T08:15:33.404Z,14.87
2023-01-29T08:18:02.376Z,16.40
2023-01-29T08:20:30.102Z,16.93
2023-01-29T08:23:02.048Z,14.83
2023-01-29T08:25:30.520Z,16.57
2023-01-29T08:28:00.577Z,17.27
2023-01-29T08:30:29.427Z,17.43
2023-01-29T08:32:57.018Z,16.10
2023-01-29T08:35:25.172Z,16.47
2023-01-29T08:37:56.778Z,15.77
2023-01-29T08:40:25.090Z,13.97
2023-01-29T08:42:52.747Z,14.40
2023-01-29T08:45:21.653Z,15.50
2023-01-29T08:47:50.510Z,15.63
2023-01-29T08:50:18.840Z,14.80
2023-01-29T08:52:47.038Z,16.00
2023-01-29T08:55:15.225Z,16.43
2023-01-29T08:57:43.044Z,15.57
2023-01-29T09:00:12.468Z,16.60
2023-01-29T09:02:41.547Z,14.67
2023-01-29T09:05:10.223Z,14.43
2023-01-29T09:07:37.927Z,12.43
2023-01-29T09:10:06.196Z,15.80
2023-01-29T09:12:33.757Z,17.53
2023-01-29T09:15:01.381Z,13.87
2023-01-29T09:17:28.991Z,13.67
2023-01-29T09:19:58.677Z,17.43
2023-01-29T09:22:26.362Z,13.73
2023-01-29T09:24:53.876Z,14.60
2023-01-29T09:27:21.474Z,13.93
2023-01-29T09:29:49.047Z,14.10
2023-01-29T09:32:23.229Z,13.17
2023-01-29T09:35:00.830Z,14.33
2023-01-29T09:37:28.369Z,13.67
2023-01-29T09:39:55.886Z,11.70
2023-01-29T09:42:27.735Z,11.93
2023-01-29T09:45:03.787Z,11.83
2023-01-29T09:47:35.591Z,11.83
2023-01-29T09:50:08.015Z,11.53
2023-01-29T09:52:39.851Z,13.80
2023-01-29T09:55:13.385Z,12.50
2023-01-29T09:57:46.775Z,12.97
2023-01-29T10:00:17.584Z,10.63
2023-01-29T10:03:00.115Z,13.83
2023-01-29T10:05:46.708Z,12.30
2023-01-29T10:08:41.920Z,13.30
2023-01-29T10:11:22.446Z,12.43
2023-01-29T10:13:57.809Z,9.73
2023-01-29T10:16:42.348Z,9.83
2023-01-29T10:19:21.201Z,11.57
2023-01-29T10:22:05.559Z,12.17
2023-01-29T10:24:38.869Z,11.03
2023-01-29T10:27:16.061Z,10.77
2023-01-29T10:29:45.319Z,10.20
2023-01-29T10:32:16.421Z,11.27
2023-01-29T10:34:48.427Z,12.07
2023-01-29T10:37:21.530Z,10.57
2023-01-29T10:39:49.106Z,12.13
2023-01-29T10:42:28.205Z,11.17
2023-01-29T10:45:13.931Z,10.20
2023-01-29T10:48:36.328Z,10.20
2023-01-29T10:51:15.578Z,11.33
2023-01-29T10:54:08.803Z,11.07
2023-01-29T10:56:54.018Z,12.93
2023-01-29T10:59:37.765Z,11.27
2023-01-29T11:02:15.775Z,12.07
2023-01-29T11:04:43.305Z,13.30
2023-01-29T11:07:11.529Z,10.90
2023-01-29T11:09:45.032Z,12.23
2023-01-29T11:12:16.029Z,12.30
2023-01-29T11:14:47.224Z,12.57
2023-01-29T11:17:19.024Z,11.23
2023-01-29T11:19:48.539Z,13.70
2023-01-29T11:22:19.817Z,14.47
2023-01-29T11:25:09.866Z,14.30
2023-01-29T11:27:44.447Z,11.83
2023-01-29T11:30:20.271Z,11.77
2023-01-29T11:32:52.354Z,14.10
2023-01-29T11:35:24.911Z,14.33
2023-01-29T11:37:52.974Z,12.73
2023-01-29T11:40:41.522Z,12.03
2023-01-29T11:43:31.178Z,10.83
2023-01-29T11:46:02.536Z,14.77
2023-01-29T11:48:40.296Z,13.43
2023-01-29T11:51:09.557Z,14.20
2023-01-29T11:53:40.052Z,12.50
2023-01-29T11:56:19.930Z,11.80
2023-01-29T11:58:49.807Z,15.27
2023-01-29T12:01:24.320Z,13.67
2023-01-29T12:03:54.938Z,12.47
2023-01-29T12:06:24.676Z,12.27
2023-01-29T12:08:58.251Z,11.57
2023-01-29T12:11:30.306Z,11.53
2023-01-29T12:13:59.341Z,11.40
2023-01-29T12:16:34.705Z,12.13
2023-01-29T12:19:10.101Z,12.07
2023-01-29T12:21:45.757Z,12.17
2023-01-29T12:24:26.893Z,10.07
2023-01-29T12:27:01.999Z,12.13
2023-01-29T12:29:37.630Z,12.33
2023-01-29T12:32:13.666Z,13.67
2023-01-29T12:34:49.288Z,15.40
2023-01-29T12:37:23.450Z,12.70
2023-01-29T12:39:52.917Z,13.87
2023-01-29T12:42:23.865Z,12.20
2023-01-29T12:44:56.010Z,11.47
2023-01-29T12:47:28.930Z,12.63
2023-01-29T12:49:58.922Z,11.77
2023-01-29T12:52:38.435Z,10.23
2023-01-29T12:55:12.359Z,11.07
2023-01-29T12:57:47.631Z,14.23
2023-01-29T13:00:20.619Z,14.57
2023-01-29T13:02:54.761Z,12.77
2023-01-29T13:05:26.035Z,12.20
2023-01-29T13:07:59.156Z,12.40
2023-01-29T13:10:30.832Z,12.90
2023-01-29T13:13:03.644Z,13.87
2023-01-29T13:15:35.580Z,13.37
2023-01-29T13:18:21.487Z,11.20
2023-01-29T13:20:50.815Z,11.20
2023-01-29T13:23:22.570Z,10.83
2023-01-29T13:25:52.658Z,10.33
2023-01-29T13:28:24.492Z,10.33
2023-01-29T13:31:15.154Z,11.00
2023-01-29T13:33:45.065Z,10.80
2023-01-29T13:36:21.032Z,11.07
2023-01-29T13:38:57.217Z,9.27
2023-01-29T13:41:33.703Z,12.80
2023-01-29T13:44:03.177Z,11.33
2023-01-29T13:46:31.611Z,10.47
2023-01-29T13:49:04.747Z,10.57
2023-01-29T13:51:37.473Z,10.47
2023-01-29T13:54:08.636Z,12.30
2023-01-29T13:56:59.188Z,12.13
2023-01-29T13:59:54.541Z,10.77
2023-01-29T14:02:25.022Z,11.67
2023-01-29T14:04:53.017Z,10.13
2023-01-29T14:07:40.763Z,11.47
2023-01-29T14:10:18.211Z,10.87
2023-01-29T14:12:48.174Z,10.57
2023-01-29T14:15:39.286Z,11.47
2023-01-29T14:18:19.372Z,11.67
2023-01-29T14:20:58.490Z,12.00
2023-01-29T14:23:35.711Z,11.47
2023-01-29T14:26:06.372Z,11.50
2023-01-29T14:28:35.817Z,9.93
2023-01-29T14:31:07.510Z,10.97
2023-01-29T14:33:38.030Z,11.47
2023-01-29T14:36:10.222Z,9.97
2023-01-29T14:38:39.683Z,11.73
2023-01-29T14:41:15.337Z,12.03
2023-01-29T14:43:42.935Z,11.33
2023-01-29T14:46:46.226Z,11.13
2023-01-29T14:49:13.810Z,10.93
2023-01-29T14:51:46.723Z,10.77
2023-01-29T14:54:23.892Z,11.40
2023-01-29T14:56:59.427Z,13.10
2023-01-29T14:59:33.686Z,10.20
2023-01-29T15:02:13.475Z,10.90
2023-01-29T15:04:48.049Z,10.73
2023-01-29T15:07:30.602Z,14.77
2023-01-29T15:10:21.347Z,11.80
2023-01-29T15:12:53.431Z,12.03
2023-01-29T15:15:27.418Z,10.33
2023-01-29T15:18:02.826Z,10.40
2023-01-29T15:20:33.171Z,11.97
2023-01-29T15:23:03.145Z,12.47
2023-01-29T15:25:36.609Z,10.57
2023-01-29T15:28:08.489Z,13.00
2023-01-29T15:30:37.732Z,9.87
2023-01-29T15:33:10.598Z,14.60
2023-01-29T15:35:39.580Z,10.23
2023-01-29T15:38:15.237Z,10.40
2023-01-29T15:40:51.810Z,8.93
2023-01-29T15:43:22.518Z,10.53
2023-01-29T15:45:51.662Z,10.47
2023-01-29T15:48:26.300Z,11.83
2023-01-29T15:50:55.741Z,10.23
2023-01-29T15:53:28.935Z,11.27
2023-01-29T15:55:59.909Z,10.40
2023-01-29T15:58:31.377Z,10.80
2023-01-29T16:01:01.437Z,9.77
2023-01-29T16:03:33.410Z,12.10
2023-01-29T16:06:01.531Z,11.77
2023-01-29T16:08:29.612Z,9.77
2023-01-29T16:10:59.423Z,10.20
2023-01-29T16:13:30.771Z,8.10
2023-01-29T16:16:00.164Z,9.67
2023-01-29T16:18:35.357Z,9.33
2023-01-29T16:21:08.753Z,7.87
2023-01-29T16:23:41.665Z,8.40
2023-01-29T16:26:13.729Z,7.17
2023-01-29T16:28:42.399Z,8.27
2023-01-29T16:31:11.423Z,9.10
2023-01-29T16:33:45.334Z,9.23
2023-01-29T16:36:18.326Z,7.97
2023-01-29T16:38:50.015Z,8.10
2023-01-29T16:41:30.912Z,8.00
2023-01-29T16:43:59.845Z,6.47
2023-01-29T16:46:34.052Z,6.60
2023-01-29T16:49:03.381Z,6.90
2023-01-29T16:51:32.280Z,7.13
2023-01-29T16:54:02.616Z,6.43
2023-01-29T16:56:33.449Z,7.70
2023-01-29T16:59:04.512Z,6.63
2023-01-29T17:01:33.469Z,6.13
2023-01-29T17:04:08.634Z,6.50
2023-01-29T17:06:36.924Z,7.00
2023-01-29T17:09:05.971Z,7.93
2023-01-29T17:11:36.968Z,7.93
2023-01-29T17:14:07.333Z,9.30
2023-01-29T17:16:37.521Z,8.20
2023-01-29T17:19:20.780Z,7.63
2023-01-29T17:21:48.657Z,9.20
2023-01-29T17:24:16.153Z,7.53
2023-01-29T17:26:43.877Z,10.07
2023-01-29T17:29:15.472Z,8.83
2023-01-29T17:31:43.390Z,8.20
2023-01-29T17:34:14.814Z,7.70
2023-01-29T17:36:42.397Z,7.63
2023-01-29T17:39:18.594Z,9.00
2023-01-29T17:41:48.137Z,7.00
2023-01-29T17:44:15.812Z,7.20
2023-01-29T17:46:43.879Z,6.73
2023-01-29T17:49:23.219Z,6.93
2023-01-29T17:51:50.977Z,7.57
2023-01-29T17:54:18.507Z,6.77
2023-01-29T17:56:46.667Z,7.07
2023-01-29T17:59:16.719Z,7.53
2023-01-29T18:01:45.081Z,6.63
2023-01-29T18:04:13.136Z,7.53
2023-01-29T18:06:43.404Z,6.87
2023-01-29T18:09:13.711Z,7.40
2023-01-29T18:11:41.314Z,5.63
2023-01-29T18:14:13.647Z,7.60
2023-01-29T18:16:43.577Z,5.73
2023-01-29T18:19:17.823Z,7.20
2023-01-29T18:21:46.686Z,6.60
2023-01-29T18:24:14.193Z,7.67
2023-01-29T18:26:41.814Z,7.00
2023-01-29T18:29:09.856Z,6.43
2023-01-29T18:31:37.465Z,7.70
2023-01-29T18:34:05.584Z,6.73
2023-01-29T18:36:33.155Z,7.00
2023-01-29T18:39:02.083Z,8.17
2023-01-29T18:41:29.587Z,7.50
2023-01-29T18:43:57.284Z,8.33
2023-01-29T18:46:25.061Z,7.23
2023-01-29T18:48:52.713Z,6.63
2023-01-29T18:51:20.256Z,7.60
2023-01-29T18:53:50.487Z,7.13
2023-01-29T18:56:20.274Z,8.37
2023-01-29T18:58:51.987Z,7.83
2023-01-29T19:01:20.671Z,8.13
2023-01-29T19:03:48.247Z,6.87
2023-01-29T19:06:15.803Z,7.87
2023-01-29T19:08:43.990Z,7.57
2023-01-29T19:11:12.521Z,8.03
2023-01-29T19:13:42.815Z,7.47
2023-01-29T19:16:11.088Z,7.67
2023-01-29T19:18:39.001Z,7.57
2023-01-29T19:21:08.898Z,6.90
2023-01-29T19:23:36.464Z,7.50
2023-01-29T19:26:04.025Z,7.20
2023-01-29T19:28:31.949Z,7.70
2023-01-29T19:31:01.760Z,7.00
2023-01-29T19:33:29.728Z,7.17
2023-01-29T19:35:57.675Z,6.57
2023-01-29T19:38:25.626Z,8.33
2023-01-29T19:40:55.006Z,7.73
2023-01-29T19:43:22.726Z,7.17
2023-01-29T19:45:51.003Z,6.50
2023-01-29T19:48:21.447Z,6.77
2023-01-29T19:50:53.325Z,7.30
2023-01-29T19:53:21.003Z,6.87
2023-01-29T19:55:48.605Z,7.57
2023-01-29T19:58:16.266Z,6.90
2023-01-29T20:00:44.018Z,7.13
2023-01-29T20:03:11.666Z,6.30
2023-01-29T20:05:40.532Z,7.30
2023-01-29T20:08:08.118Z,8.77
2023-01-29T20:10:37.141Z,7.57
2023-01-29T20:13:05.977Z,7.33
2023-01-29T20:15:33.526Z,8.10
2023-01-29T20:18:01.257Z,7.43
2023-01-29T20:20:28.999Z,8.33
2023-01-29T20:23:02.109Z,9.30
2023-01-29T20:25:31.371Z,7.20
2023-01-29T20:27:58.929Z,8.10
2023-01-29T20:30:26.501Z,7.87
2023-01-29T20:32:54.065Z,8.30
2023-01-29T20:35:21.664Z,8.53
2023-01-29T20:37:49.190Z,8.73
2023-01-29T20:40:18.878Z,8.30
2023-01-29T20:42:46.608Z,8.07
2023-01-29T20:45:15.227Z,9.77
2023-01-29T20:47:43.341Z,9.10
2023-01-29T20:50:13.350Z,9.40
2023-01-29T20:52:42.146Z,8.60
2023-01-29T20:55:11.952Z,8.83
2023-01-29T20:57:41.140Z,8.97
2023-01-29T21:00:10.017Z,8.97
2023-01-29T21:02:37.661Z,8.73
2023-01-29T21:05:06.749Z,9.40
2023-01-29T21:07:34.310Z,9.73
2023-01-29T21:10:01.888Z,9.07
2023-01-29T21:12:29.447Z,8.50
2023-01-29T21:14:58.440Z,9.13
2023-01-29T21:17:28.072Z,8.57
2023-01-29T21:19:55.712Z,9.00
2023-01-29T21:22:24.043Z,10.13
2023-01-29T21:24:51.657Z,9.57
2023-01-29T21:27:19.226Z,10.97
2023-01-29T21:29:46.771Z,13.67
2023-01-29T21:32:16.387Z,10.47
2023-01-29T21:34:43.934Z,11.47
2023-01-29T21:37:11.662Z,11.23
2023-01-29T21:39:39.256Z,11.73
2023-01-29T21:42:24.692Z,12.57
2023-01-29T21:44:52.303Z,11.17
2023-01-29T21:47:22.226Z,12.97
2023-01-29T21:49:49.881Z,11.60
2023-01-29T21:52:17.410Z,11.93
2023-01-29T21:54:49.261Z,12.00
2023-01-29T21:57:17.698Z,12.97
2023-01-29T21:59:50.456Z,11.43
2023-01-29T22:02:23.238Z,13.17
2023-01-29T22:04:52.301Z,13.40
2023-01-29T22:07:19.957Z,12.47
2023-01-29T22:09:47.765Z,14.83
2023-01-29T22:12:15.755Z,15.27
2023-01-29T22:14:43.404Z,14.27
2023-01-29T22:17:11.053Z,14.40
2023-01-29T22:19:39.958Z,14.90
2023-01-29T22:22:08.004Z,14.37
2023-01-29T22:24:35.539Z,15.77
2023-01-29T22:27:03.075Z,13.87
2023-01-29T22:29:30.651Z,15.50
2023-01-29T22:31:58.241Z,14.20
2023-01-29T22:34:25.917Z,13.67
2023-01-29T22:36:54.768Z,14.60
2023-01-29T22:39:22.502Z,12.70
2023-01-29T22:41:50.391Z,13.47
2023-01-29T22:44:17.952Z,15.27
2023-01-29T22:46:45.742Z,14.13
2023-01-29T22:49:13.336Z,14.37
2023-01-29T22:51:40.896Z,17.13
2023-01-29T22:54:09.854Z,13.17
2023-01-29T22:56:37.398Z,15.10
2023-01-29T22:59:04.967Z,15.70
2023-01-29T23:01:33.387Z,16.30
2023-01-29T23:04:00.951Z,17.60
2023-01-29T23:06:28.470Z,15.20
2023-01-29T23:08:56.193Z,14.60
2023-01-29T23:11:25.050Z,14.37
2023-01-29T23:13:54.145Z,14.57
2023-01-29T23:16:26.838Z,13.60
2023-01-29T23:18:56.161Z,14.13
2023-01-29T23:21:25.325Z,14.33
2023-01-29T23:23:55.333Z,14.10
2023-01-29T23:26:40.642Z,14.13
2023-01-29T23:29:10.051Z,11.93
2023-01-29T23:31:37.700Z,13.23
2023-01-29T23:34:05.351Z,12.90
2023-01-29T23:36:33.379Z,15.17
2023-01-29T23:39:00.964Z,13.37
2023-01-29T23:41:29.374Z,14.60
2023-01-29T23:43:56.981Z,14.07
2023-01-29T23:46:25.961Z,13.07
2023-01-29T23:48:53.617Z,13.23
2023-01-29T23:51:21.259Z,10.87
2023-01-29T23:53:48.856Z,12.97
2023-01-29T23:56:16.387Z,11.87
2023-01-29T23:58:44.768Z,13.30
