createdAt,value
2023-03-03T00:00:33.298Z,99007.16
2023-03-03T00:03:19.347Z,99008.50
2023-03-03T00:05:46.304Z,99008.66
2023-03-03T00:08:13.424Z,99007.88
2023-03-03T00:10:40.197Z,99010.47
2023-03-03T00:13:16.424Z,99002.94
2023-03-03T00:15:43.400Z,99009.06
2023-03-03T00:18:26.981Z,99008.22
2023-03-03T00:20:55.091Z,99019.28
2023-03-03T00:23:32.255Z,99021.81
2023-03-03T00:25:59.508Z,99020.13
2023-03-03T00:28:41.607Z,99021.25
2023-03-03T00:31:33.517Z,99016.84
2023-03-03T00:34:24.809Z,99025.00
2023-03-03T00:36:56.246Z,99019.66
2023-03-03T00:39:23.322Z,99022.47
2023-03-03T00:41:50.168Z,99015.59
2023-03-03T00:44:39.746Z,99013.00
2023-03-03T00:47:30.743Z,99017.56
2023-03-03T00:50:07.571Z,99003.41
2023-03-03T00:52:43.462Z,99005.69
2023-03-03T00:55:10.600Z,99006.47
2023-03-03T00:57:37.333Z,99004.72
2023-03-03T01:00:04.971Z,99001.97
2023-03-03T01:02:31.781Z,98998.59
2023-03-03T01:04:58.847Z,98993.59
2023-03-03T01:07:25.818Z,98990.72
2023-03-03T01:09:52.864Z,98989.09
2023-03-03T01:12:19.624Z,98980.31
2023-03-03T01:14:49.323Z,98976.88
2023-03-03T01:17:16.098Z,98978.84
2023-03-03T01:19:43.157Z,98973.66
2023-03-03T01:22:09.937Z,98970.06
2023-03-03T01:24:37.004Z,98974.06
2023-03-03T01:27:03.797Z,98978.38
2023-03-03T01:29:30.945Z,98982.00
2023-03-03T01:31:57.791Z,98978.69
2023-03-03T01:34:25.156Z,98975.22
2023-03-03T01:36:51.904Z,98975.47
2023-03-03T01:39:18.964Z,98972.81
2023-03-03T01:41:45.812Z,98975.47
2023-03-03T01:44:15.865Z,98974.75
2023-03-03T01:47:04.656Z,98972.09
2023-03-03T01:49:43.222Z,98966.91
2023-03-03T01:52:15.527Z,98964.38
2023-03-03T01:54:44.991Z,98962.22
2023-03-03T01:57:14.682Z,98962.13
2023-03-03T01:59:44.526Z,98963.94
2023-03-03T02:02:11.317Z,98955.94
2023-03-03T02:04:38.478Z,98956.16
2023-03-03T02:07:11.166Z,98956.22
2023-03-03T02:10:00.918Z,98950.81
2023-03-03T02:12:36.198Z,98945.81
2023-03-03T02:15:16.120Z,98951.78
2023-03-03T02:17:42.834Z,98954.75
2023-03-03T02:20:19.102Z,98958.25
2023-03-03T02:23:30.398Z,98952.94
2023-03-03T02:25:59.021Z,98950.50
2023-03-03T02:28:30.365Z,98963.91
2023-03-03T02:30:58.462Z,98964.91
2023-03-03T02:33:25.657Z,98969.41
2023-03-03T02:35:52.790Z,98969.72
2023-03-03T02:38:31.204Z,98972.31
2023-03-03T02:41:17.009Z,98968.94
2023-03-03T02:44:05.649Z,98968.56
2023-03-03T02:46:40.043Z,98972.19
2023-03-03T02:49:07.588Z,98973.81
2023-03-03T02:51:34.993Z,98966.63
2023-03-03T02:54:01.998Z,98968.44
2023-03-03T02:56:29.171Z,98973.91
2023-03-03T02:58:55.983Z,98964.47
2023-03-03T03:01:23.176Z,98967.78
2023-03-03T03:03:50.081Z,98966.09
2023-03-03T03:06:17.232Z,98964.41
2023-03-03T03:08:43.967Z,98966.22
2023-03-03T03:11:11.089Z,98965.38
2023-03-03T03:13:37.798Z,98971.59
2023-03-03T03:16:05.296Z,98973.25
2023-03-03T03:18:32.139Z,98969.94
2023-03-03T03:21:06.632Z,98953.16
2023-03-03T03:23:34.563Z,98960.19
2023-03-03T03:26:01.690Z,98954.13
2023-03-03T03:28:28.454Z,98953.06
2023-03-03T03:30:55.600Z,98961.28
2023-03-03T03:33:22.465Z,98955.94
2023-03-03T03:35:50.496Z,98955.94
2023-03-03T03:38:17.459Z,98954.44
2023-03-03T03:40:44.559Z,98951.72
2023-03-03T03:43:11.384Z,98952.63
2023-03-03T03:45:38.500Z,98942.81
2023-03-03T03:48:05.424Z,98945.56
2023-03-03T03:50:32.437Z,98957.97
2023-03-03T03:52:59.202Z,98954.50
2023-03-03T03:55:26.239Z,98950.09
2023-03-03T03:57:52.994Z,98951.84
2023-03-03T04:00:20.271Z,98948.16
2023-03-03T04:02:47.174Z,98948.41
2023-03-03T04:05:14.391Z,98955.44
2023-03-03T04:07:41.205Z,98956.47
2023-03-03T04:10:08.973Z,98953.81
2023-03-03T04:12:38.645Z,98954.59
2023-03-03T04:15:10.322Z,98962.59
2023-03-03T04:17:37.099Z,98964.41
2023-03-03T04:20:04.772Z,98967.19
2023-03-03T04:22:36.006Z,98967.06
2023-03-03T04:25:05.283Z,98969.03
2023-03-03T04:27:33.239Z,98968.19
2023-03-03T04:30:00.339Z,98965.38
2023-03-03T04:32:27.129Z,98967.19
2023-03-03T04:35:05.639Z,98974.09
2023-03-03T04:37:34.390Z,98974.31
2023-03-03T04:40:01.431Z,98969.94
2023-03-03T04:42:28.925Z,98968.91
2023-03-03T04:44:55.991Z,98973.44
2023-03-03T04:47:22.727Z,98975.19
2023-03-03T04:49:49.820Z,98992.03
2023-03-03T04:52:16.580Z,98988.47
2023-03-03T04:54:43.721Z,98987.63
2023-03-03T04:57:10.489Z,98985.84
2023-03-03T04:59:37.569Z,98966.53
2023-03-03T05:02:05.402Z,98970.66
2023-03-03T05:04:33.128Z,98975.06
2023-03-03T05:06:59.916Z,98978.59
2023-03-03T05:09:27.014Z,98989.44
2023-03-03T05:11:54.157Z,98986.00
2023-03-03T05:14:21.251Z,98977.78
2023-03-03T05:16:48.014Z,98987.69
2023-03-03T05:19:15.120Z,98992.84
2023-03-03T05:21:42.616Z,98998.03
2023-03-03T05:24:10.807Z,98991.63
2023-03-03T05:26:37.701Z,99005.03
2023-03-03T05:29:04.937Z,99004.38
2023-03-03T05:31:31.750Z,99003.56
2023-03-03T05:33:58.899Z,99014.94
2023-03-03T05:36:25.748Z,99012.44
2023-03-03T05:38:52.924Z,99014.94
2023-03-03T05:41:19.740Z,99016.91
2023-03-03T05:43:46.808Z,99020.38
2023-03-03T05:46:13.644Z,99022.69
2023-03-03T05:48:40.830Z,99027.16
2023-03-03T05:51:07.612Z,99030.94
2023-03-03T05:53:34.735Z,99038.16
2023-03-03T05:56:01.462Z,99040.88
2023-03-03T05:58:28.641Z,99040.81
2023-03-03T06:00:55.382Z,99041.91
2023-03-03T06:03:22.610Z,99044.50
2023-03-03T06:05:49.373Z,99042.69
2023-03-03T06:08:16.508Z,99048.88
2023-03-03T06:10:43.280Z,99054.94
2023-03-03T06:13:10.344Z,99058.56
2023-03-03T06:15:37.216Z,99062.16
2023-03-03T06:18:04.388Z,99079.84
2023-03-03T06:20:31.728Z,99076.50
2023-03-03T06:22:58.832Z,99080.88
2023-03-03T06:25:25.563Z,99096.09
2023-03-03T06:27:52.701Z,99094.16
2023-03-03T06:30:19.546Z,99089.09
2023-03-03T06:32:46.901Z,99076.56
2023-03-03T06:35:13.811Z,99071.22
2023-03-03T06:37:40.883Z,99074.88
2023-03-03T06:40:08.226Z,99071.31
2023-03-03T06:42:35.302Z,99078.50
2023-03-03T06:45:02.024Z,99081.09
2023-03-03T06:47:29.070Z,99081.97
2023-03-03T06:49:55.828Z,99104.94
2023-03-03T06:52:24.569Z,99104.09
2023-03-03T06:54:53.818Z,99099.53
2023-03-03T06:57:27.953Z,99102.34
2023-03-03T06:59:57.144Z,99095.09
2023-03-03T07:02:24.248Z,99087.97
2023-03-03T07:04:51.054Z,99085.56
2023-03-03T07:07:25.534Z,99084.63
2023-03-03T07:09:54.273Z,99081.16
2023-03-03T07:12:27.266Z,99082.81
2023-03-03T07:15:22.368Z,99087.38
2023-03-03T07:17:51.334Z,99099.53
2023-03-03T07:20:19.605Z,99102.16
2023-03-03T07:22:46.738Z,99093.28
2023-03-03T07:25:30.194Z,99096.03
2023-03-03T07:28:04.505Z,99089.78
2023-03-03T07:30:31.340Z,99086.22
2023-03-03T07:32:58.577Z,99080.03
2023-03-03T07:35:44.361Z,99095.81
2023-03-03T07:38:20.638Z,99100.38
2023-03-03T07:40:55.352Z,99116.00
2023-03-03T07:43:48.609Z,99109.81
2023-03-03T07:46:29.335Z,99109.03
2023-03-03T07:48:57.696Z,99105.53
2023-03-03T07:51:29.233Z,99081.59
2023-03-03T07:54:31.689Z,99079.75
2023-03-03T07:57:28.157Z,99081.41
2023-03-03T08:00:17.132Z,99085.88
2023-03-03T08:02:47.702Z,99092.88
2023-03-03T08:05:31.505Z,99099.81
2023-03-03T08:08:10.690Z,99106.72
2023-03-03T08:10:43.512Z,99096.13
2023-03-03T08:13:17.667Z,99087.22
2023-03-03T08:15:46.071Z,99083.63
2023-03-03T08:18:24.354Z,99087.13
2023-03-03T08:20:53.340Z,99073.81
2023-03-03T08:23:20.367Z,99076.47
2023-03-03T08:25:47.834Z,99082.41
2023-03-03T08:28:14.680Z,99089.53
2023-03-03T08:30:42.105Z,99086.94
2023-03-03T08:33:08.891Z,99099.25
2023-03-03T08:35:36.096Z,99095.81
2023-03-03T08:38:03.053Z,99097.47
2023-03-03T08:40:31.143Z,99100.88
2023-03-03T08:42:58.274Z,99111.19
2023-03-03T08:45:26.068Z,99105.91
2023-03-03T08:47:52.910Z,99115.38
2023-03-03T08:50:38.756Z,99116.56
2023-03-03T08:53:05.939Z,99119.09
2023-03-03T08:55:32.733Z,99116.44
2023-03-03T08:57:59.830Z,99104.78
2023-03-03T09:00:26.691Z,99112.78
2023-03-03T09:02:53.941Z,99108.38
2023-03-03T09:05:20.924Z,99116.38
2023-03-03T09:07:48.331Z,99103.72
2023-03-03T09:10:17.182Z,99106.31
2023-03-03T09:12:48.679Z,99102.66
2023-03-03T09:15:26.896Z,99098.25
2023-03-03T09:17:54.015Z,99107.13
2023-03-03T09:20:29.782Z,99092.31
2023-03-03T09:22:56.904Z,99095.66
2023-03-03T09:25:30.305Z,99102.72
2023-03-03T09:27:57.443Z,99102.66
2023-03-03T09:30:29.820Z,99106.97
2023-03-03T09:32:57.350Z,99103.47
2023-03-03T09:35:36.118Z,99103.19
2023-03-03T09:38:30.649Z,99095.44
2023-03-03T09:41:11.217Z,99099.94
2023-03-03T09:44:01.171Z,99097.25
2023-03-03T09:46:52.367Z,99101.56
2023-03-03T09:49:33.181Z,99096.16
2023-03-03T09:52:31.042Z,99107.63
2023-03-03T09:55:08.069Z,99107.56
2023-03-03T09:58:10.860Z,99104.91
2023-03-03T10:01:13.604Z,99110.09
2023-03-03T10:03:55.627Z,99108.28
2023-03-03T10:06:29.297Z,99115.72
2023-03-03T10:08:56.025Z,99109.44
2023-03-03T10:11:42.934Z,99115.00
2023-03-03T10:14:35.249Z,99121.97
2023-03-03T10:17:14.508Z,99128.50
2023-03-03T10:19:46.403Z,99122.88
2023-03-03T10:22:35.036Z,99132.75
2023-03-03T10:25:24.904Z,99126.84
2023-03-03T10:28:16.961Z,99124.09
2023-03-03T10:31:06.188Z,99128.81
2023-03-03T10:34:12.085Z,99134.06
2023-03-03T10:36:54.121Z,99129.44
2023-03-03T10:39:48.815Z,99127.00
2023-03-03T10:42:32.105Z,99127.97
2023-03-03T10:45:02.264Z,99128.94
2023-03-03T10:48:09.329Z,99133.44
2023-03-03T10:50:45.576Z,99134.06
2023-03-03T10:53:21.321Z,99131.63
2023-03-03T10:55:59.150Z,99128.72
2023-03-03T10:58:32.691Z,99127.91
2023-03-03T11:01:03.666Z,99128.66
2023-03-03T11:03:41.062Z,99126.91
2023-03-03T11:06:34.074Z,99131.34
2023-03-03T11:09:19.479Z,99127.72
2023-03-03T11:11:46.476Z,99131.22
2023-03-03T11:14:19.417Z,99133.91
2023-03-03T11:17:24.836Z,99131.34
2023-03-03T11:20:05.050Z,99136.75
2023-03-03T11:22:46.752Z,99131.41
2023-03-03T11:25:35.429Z,99127.91
2023-03-03T11:28:02.493Z,99124.19
2023-03-03T11:30:34.420Z,99125.75
2023-03-03T11:33:34.082Z,99124.88
2023-03-03T11:36:27.690Z,99124.31
2023-03-03T11:38:59.962Z,99124.38
2023-03-03T11:41:46.055Z,99118.69
2023-03-03T11:44:19.071Z,99123.91
2023-03-03T11:47:03.999Z,99127.50
2023-03-03T11:49:50.045Z,99125.75
2023-03-03T11:52:22.243Z,99129.38
2023-03-03T11:55:02.624Z,99124.88
2023-03-03T11:57:37.039Z,99122.22
2023-03-03T12:00:16.534Z,99127.22
2023-03-03T12:02:52.604Z,99123.91
2023-03-03T12:05:28.994Z,99119.41
2023-03-03T12:08:19.320Z,99122.09
2023-03-03T12:10:49.266Z,99126.19
2023-03-03T12:13:30.315Z,99116.34
2023-03-03T12:16:04.637Z,99109.50
2023-03-03T12:18:53.963Z,99115.88
2023-03-03T12:21:36.211Z,99109.22
2023-03-03T12:24:08.467Z,99107.63
2023-03-03T12:26:45.009Z,99114.78
2023-03-03T12:29:12.146Z,99110.28
2023-03-03T12:32:00.381Z,99104.94
2023-03-03T12:34:41.417Z,99112.03
2023-03-03T12:37:23.234Z,99101.50
2023-03-03T12:39:52.895Z,99106.47
2023-03-03T12:42:42.362Z,99111.91
2023-03-03T12:45:24.506Z,99106.56
2023-03-03T12:47:57.981Z,99103.09
2023-03-03T12:50:34.590Z,99097.50
2023-03-03T12:53:09.900Z,99091.31
2023-03-03T12:55:52.104Z,99085.25
2023-03-03T12:58:31.341Z,99089.56
2023-03-03T13:01:07.176Z,99093.13
2023-03-03T13:03:58.301Z,99087.72
2023-03-03T13:06:51.870Z,99091.38
2023-03-03T13:09:39.279Z,99086.91
2023-03-03T13:12:18.192Z,99084.72
2023-03-03T13:14:54.591Z,99084.97
2023-03-03T13:17:25.094Z,99093.75
2023-03-03T13:20:03.183Z,99092.66
2023-03-03T13:22:39.060Z,99093.84
2023-03-03T13:25:09.531Z,99091.94
2023-03-03T13:27:39.852Z,99089.97
2023-03-03T13:30:22.929Z,99088.03
2023-03-03T13:33:31.259Z,99083.72
2023-03-03T13:36:01.238Z,99090.69
2023-03-03T13:38:37.433Z,99089.69
2023-03-03T13:41:29.745Z,99084.41
2023-03-03T13:44:01.533Z,99097.72
2023-03-03T13:46:43.416Z,99092.22
2023-03-03T13:49:28.675Z,99089.28
2023-03-03T13:52:06.525Z,99091.31
2023-03-03T13:54:42.832Z,99085.84
2023-03-03T13:57:18.983Z,99077.97
2023-03-03T13:59:51.704Z,99075.94
2023-03-03T14:02:46.095Z,99080.28
2023-03-03T14:05:44.730Z,99079.50
2023-03-03T14:08:18.046Z,99074.94
2023-03-03T14:11:10.747Z,99076.41
2023-03-03T14:13:49.515Z,99075.47
2023-03-03T14:16:20.890Z,99068.47
2023-03-03T14:18:57.175Z,99060.38
2023-03-03T14:21:28.367Z,99062.91
2023-03-03T14:24:16.692Z,99059.22
2023-03-03T14:26:54.185Z,99062.03
2023-03-03T14:29:27.527Z,99061.97
2023-03-03T14:32:01.749Z,99060.00
2023-03-03T14:34:39.764Z,99066.19
2023-03-03T14:37:27.486Z,99065.13
2023-03-03T14:40:22.544Z,99062.81
2023-03-03T14:42:52.393Z,99067.94
2023-03-03T14:45:29.579Z,99066.13
2023-03-03T14:47:56.963Z,99062.59
2023-03-03T14:50:30.876Z,99054.44
2023-03-03T14:53:18.866Z,99052.69
2023-03-03T14:55:47.807Z,99052.53
2023-03-03T14:58:39.456Z,99061.56
2023-03-03T15:01:35.244Z,99061.41
2023-03-03T15:04:10.614Z,99049.63
2023-03-03T15:06:37.879Z,99056.84
2023-03-03T15:09:45.586Z,99060.47
2023-03-03T15:12:26.737Z,99049.63
2023-03-03T15:15:06.269Z,99054.16
2023-03-03T15:17:37.346Z,99052.53
2023-03-03T15:20:32.212Z,99047.88
2023-03-03T15:23:09.183Z,99051.50
2023-03-03T15:25:55.989Z,99047.97
2023-03-03T15:28:52.740Z,99050.19
2023-03-03T15:31:32.905Z,99042.38
2023-03-03T15:34:13.597Z,99049.63
2023-03-03T15:37:31.067Z,99047.88
2023-03-03T15:40:04.146Z,99053.94
2023-03-03T15:42:42.929Z,99048.75
2023-03-03T15:45:25.417Z,99051.41
2023-03-03T15:48:10.940Z,99062.19
2023-03-03T15:50:37.904Z,99053.25
2023-03-03T15:53:05.827Z,99053.38
2023-03-03T15:55:44.773Z,99054.28
2023-03-03T15:58:30.282Z,99047.09
2023-03-03T16:01:03.375Z,99043.66
2023-03-03T16:03:36.456Z,99034.81
2023-03-03T16:06:06.863Z,99041.84
2023-03-03T16:09:02.752Z,99045.53
2023-03-03T16:11:34.986Z,99040.19
2023-03-03T16:14:16.341Z,99050.88
2023-03-03T16:17:14.633Z,99048.38
2023-03-03T16:19:49.672Z,99056.31
2023-03-03T16:22:30.128Z,99055.28
2023-03-03T16:25:07.251Z,99062.59
2023-03-03T16:27:48.510Z,99067.94
2023-03-03T16:30:28.438Z,99069.75
2023-03-03T16:33:04.600Z,99071.47
2023-03-03T16:35:39.659Z,99065.41
2023-03-03T16:38:11.501Z,99067.16
2023-03-03T16:40:49.771Z,99062.75
2023-03-03T16:43:16.895Z,99065.41
2023-03-03T16:45:43.725Z,99069.91
2023-03-03T16:48:20.924Z,99065.66
2023-03-03T16:50:57.398Z,99059.44
2023-03-03T16:53:39.809Z,99066.47
2023-03-03T16:56:09.391Z,99063.06
2023-03-03T16:58:55.261Z,99064.78
2023-03-03T17:01:28.821Z,99058.66
2023-03-03T17:04:02.404Z,99065.72
2023-03-03T17:06:31.341Z,99062.97
2023-03-03T17:09:31.800Z,99060.56
2023-03-03T17:12:11.468Z,99065.03
2023-03-03T17:14:47.791Z,99066.91
2023-03-03T17:17:36.844Z,99063.22
2023-03-03T17:20:16.339Z,99073.09
2023-03-03T17:23:03.286Z,99074.00
2023-03-03T17:25:43.059Z,99080.97
2023-03-03T17:28:19.085Z,99087.09
2023-03-03T17:30:53.418Z,99087.28
2023-03-03T17:33:23.235Z,99090.25
2023-03-03T17:36:16.307Z,99086.63
2023-03-03T17:39:06.334Z,99082.09
2023-03-03T17:41:40.836Z,99084.91
2023-03-03T17:44:10.598Z,99090.19
2023-03-03T17:47:08.322Z,99083.78
2023-03-03T17:50:13.996Z,99089.28
2023-03-03T17:52:44.020Z,99080.34
2023-03-03T17:55:23.709Z,99090.31
2023-03-03T17:58:03.022Z,99077.91
2023-03-03T18:01:00.504Z,99078.94
2023-03-03T18:03:52.195Z,99087.03
2023-03-03T18:06:27.534Z,99083.50
2023-03-03T18:09:23.964Z,99081.53
2023-03-03T18:11:50.621Z,99086.00
2023-03-03T18:14:36.426Z,99085.13
2023-03-03T18:17:31.038Z,99084.28
2023-03-03T18:20:10.310Z,99085.28
2023-03-03T18:22:45.982Z,99087.94
2023-03-03T18:25:14.353Z,99083.56
2023-03-03T18:27:42.635Z,99083.50
2023-03-03T18:30:20.398Z,99081.91
2023-03-03T18:32:56.241Z,99085.19
2023-03-03T18:35:38.725Z,99090.78
2023-03-03T18:38:17.926Z,99088.03
2023-03-03T18:41:10.011Z,99082.81
2023-03-03T18:43:45.801Z,99077.66
2023-03-03T18:46:24.716Z,99086.44
2023-03-03T18:49:00.776Z,99081.09
2023-03-03T18:51:40.125Z,99076.34
2023-03-03T18:54:13.650Z,99072.19
2023-03-03T18:56:55.230Z,99073.19
2023-03-03T18:59:34.218Z,99068.94
2023-03-03T19:02:13.380Z,99064.47
2023-03-03T19:04:44.892Z,99079.63
2023-03-03T19:07:28.490Z,99071.69
2023-03-03T19:10:01.457Z,99065.50
2023-03-03T19:12:51.637Z,99059.34
2023-03-03T19:15:36.664Z,99058.56
2023-03-03T19:18:15.058Z,99056.66
2023-03-03T19:20:46.014Z,99056.53
2023-03-03T19:23:17.741Z,99054.66
2023-03-03T19:25:44.581Z,99051.03
2023-03-03T19:28:14.755Z,99062.56
2023-03-03T19:31:17.139Z,99059.53
2023-03-03T19:33:57.113Z,99059.34
2023-03-03T19:36:49.017Z,99057.63
2023-03-03T19:39:39.155Z,99056.44
2023-03-03T19:42:14.204Z,99063.59
2023-03-03T19:45:11.757Z,99059.25
2023-03-03T19:47:59.891Z,99054.97
2023-03-03T19:51:05.486Z,99049.63
2023-03-03T19:53:39.517Z,99052.84
2023-03-03T19:56:10.896Z,99052.00
2023-03-03T19:58:50.688Z,99059.81
2023-03-03T20:01:38.073Z,99047.56
2023-03-03T20:04:26.224Z,99056.09
2023-03-03T20:06:57.900Z,99061.31
2023-03-03T20:09:33.849Z,99054.09
2023-03-03T20:12:16.097Z,99053.06
2023-03-03T20:14:51.880Z,99048.91
2023-03-03T20:17:29.495Z,99049.84
2023-03-03T20:19:57.749Z,99049.34
2023-03-03T20:22:31.572Z,99048.97
2023-03-03T20:25:19.979Z,99054.09
2023-03-03T20:27:55.346Z,99055.19
2023-03-03T20:30:59.157Z,99049.75
2023-03-03T20:33:44.124Z,99045.06
2023-03-03T20:36:43.261Z,99052.34
2023-03-03T20:39:33.330Z,99054.00
2023-03-03T20:42:15.354Z,99059.44
2023-03-03T20:44:58.612Z,99060.53
2023-03-03T20:47:25.338Z,99060.16
2023-03-03T20:50:22.653Z,99058.47
2023-03-03T20:53:24.596Z,99064.22
2023-03-03T20:56:16.848Z,99058.63
2023-03-03T20:59:01.372Z,99061.38
2023-03-03T21:01:36.611Z,99050.63
2023-03-03T21:04:22.049Z,99049.06
2023-03-03T21:06:49.155Z,99046.31
2023-03-03T21:09:32.661Z,99041.97
2023-03-03T21:12:00.642Z,99034.03
2023-03-03T21:14:36.898Z,99041.91
2023-03-03T21:17:27.045Z,99028.75
2023-03-03T21:19:53.799Z,99020.66
2023-03-03T21:22:20.855Z,99022.72
2023-03-03T21:24:55.498Z,99026.97
2023-03-03T21:27:33.254Z,99026.09
2023-03-03T21:30:14.056Z,99028.06
2023-03-03T21:32:43.000Z,99022.56
2023-03-03T21:35:14.668Z,99010.06
2023-03-03T21:37:53.281Z,99004.72
2023-03-03T21:40:25.788Z,99006.53
2023-03-03T21:42:54.663Z,99009.84
2023-03-03T21:45:21.872Z,99003.78
2023-03-03T21:47:48.701Z,99008.34
2023-03-03T21:50:16.443Z,99000.25
2023-03-03T21:52:43.226Z,98998.28
2023-03-03T21:55:10.486Z,98996.31
2023-03-03T21:57:37.295Z,99001.13
2023-03-03T22:00:05.651Z,98994.84
2023-03-03T22:02:32.470Z,98991.47
2023-03-03T22:04:59.737Z,98980.53
2023-03-03T22:07:26.530Z,98983.28
2023-03-03T22:09:53.612Z,98983.13
2023-03-03T22:12:20.429Z,98982.13
2023-03-03T22:14:47.571Z,98988.53
2023-03-03T22:17:14.349Z,98982.25
2023-03-03T22:19:41.471Z,98975.19
2023-03-03T22:22:08.227Z,98977.16
2023-03-03T22:24:35.284Z,98970.81
2023-03-03T22:27:03.492Z,98968.28
2023-03-03T22:29:30.603Z,98962.84
2023-03-03T22:31:57.457Z,98955.69
2023-03-03T22:34:24.750Z,98961.03
2023-03-03T22:36:51.583Z,98962.84
2023-03-03T22:39:18.681Z,98963.16
2023-03-03T22:41:45.413Z,98958.59
2023-03-03T22:44:12.497Z,98955.78
2023-03-03T22:46:39.383Z,98956.81
2023-03-03T22:49:06.528Z,98961.81
2023-03-03T22:51:33.327Z,98955.78
2023-03-03T22:54:00.423Z,98943.19
2023-03-03T22:56:27.179Z,98936.06
2023-03-03T22:58:54.230Z,98939.75
2023-03-03T23:01:21.030Z,98938.75
2023-03-03T23:03:48.076Z,98928.13
2023-03-03T23:06:14.866Z,98924.41
2023-03-03T23:08:41.947Z,98918.22
2023-03-03T23:11:08.720Z,98915.69
2023-03-03T23:13:35.820Z,98917.38
2023-03-03T23:16:03.081Z,98908.47
2023-03-03T23:18:30.232Z,98899.69
2023-03-03T23:20:57.042Z,98902.34
2023-03-03T23:23:24.252Z,98904.94
2023-03-03T23:25:51.065Z,98900.44
2023-03-03T23:28:19.301Z,98899.69
2023-03-03T23:30:46.242Z,98908.53
2023-03-03T23:33:13.408Z,98897.00
2023-03-03T23:35:40.441Z,98893.47
2023-03-03T23:38:07.559Z,98895.53
2023-03-03T23:40:34.342Z,98890.09
2023-03-03T23:43:01.405Z,98885.53
2023-03-03T23:45:28.182Z,98883.97
2023-03-03T23:47:55.195Z,98889.06
2023-03-03T23:50:21.947Z,98888.22
2023-03-03T23:52:49.126Z,98878.47
2023-03-03T23:55:16.162Z,98885.53
2023-03-03T23:57:43.244Z,98886.56
