createdAt,value
2017-08-13T00:00:57.921Z,37.70
2017-08-13T00:03:24.635Z,32.67
2017-08-13T00:05:51.310Z,35.75
2017-08-13T00:08:18.023Z,37.58
2017-08-13T00:10:44.692Z,39.42
2017-08-13T00:13:11.388Z,36.95
2017-08-13T00:15:38.048Z,36.42
2017-08-13T00:18:04.755Z,35.05
2017-08-13T00:20:31.425Z,34.05
2017-08-13T00:22:58.117Z,39.47
2017-08-13T00:25:24.784Z,41.35
2017-08-13T00:27:51.476Z,38.03
2017-08-13T00:30:18.144Z,39.72
2017-08-13T00:32:44.832Z,39.00
2017-08-13T00:35:11.504Z,40.38
2017-08-13T00:37:38.208Z,40.28
2017-08-13T00:40:04.881Z,37.92
2017-08-13T00:42:31.576Z,39.15
2017-08-13T00:44:58.240Z,40.17
2017-08-13T00:47:24.927Z,41.70
2017-08-13T00:49:51.596Z,36.08
2017-08-13T00:52:18.261Z,38.45
2017-08-13T00:54:44.937Z,40.80
2017-08-13T00:57:11.611Z,38.22
2017-08-13T00:59:38.276Z,37.97
2017-08-13T01:02:04.940Z,37.72
2017-08-13T01:04:31.612Z,37.67
2017-08-13T01:06:58.279Z,37.10
2017-08-13T01:09:24.944Z,33.95
2017-08-13T01:11:51.608Z,35.63
2017-08-13T01:14:18.281Z,35.97
2017-08-13T01:16:44.947Z,37.25
2017-08-13T01:19:11.619Z,34.83
2017-08-13T01:21:38.286Z,34.53
2017-08-13T01:24:04.979Z,34.30
2017-08-13T01:26:31.648Z,34.00
2017-08-13T01:28:58.338Z,33.22
2017-08-13T01:31:25.000Z,31.08
2017-08-13T01:33:51.692Z,31.55
2017-08-13T01:36:18.364Z,30.58
2017-08-13T01:38:45.057Z,28.58
2017-08-13T01:41:11.727Z,30.00
2017-08-13T01:43:38.426Z,28.20
2017-08-13T01:46:05.088Z,24.12
2017-08-13T01:48:31.776Z,22.60
2017-08-13T01:50:58.442Z,20.92
2017-08-13T01:53:25.126Z,19.58
2017-08-13T01:55:51.803Z,18.15
2017-08-13T01:58:18.467Z,14.13
2017-08-13T02:00:45.134Z,14.18
2017-08-13T02:03:11.804Z,14.82
2017-08-13T02:05:38.471Z,13.95
2017-08-13T02:08:05.140Z,14.07
2017-08-13T02:10:31.823Z,13.10
2017-08-13T02:12:58.491Z,12.65
2017-08-13T02:15:25.180Z,13.95
2017-08-13T02:17:51.845Z,11.93
2017-08-13T02:20:18.537Z,11.27
2017-08-13T02:22:45.221Z,11.70
2017-08-13T02:25:11.882Z,11.50
2017-08-13T02:27:38.543Z,12.13
2017-08-13T02:30:05.248Z,10.57
2017-08-13T02:32:31.911Z,13.82
2017-08-13T02:34:58.573Z,10.25
2017-08-13T02:37:25.248Z,9.77
2017-08-13T02:39:51.916Z,8.73
2017-08-13T02:42:18.606Z,9.20
2017-08-13T02:44:45.259Z,7.78
2017-08-13T02:47:11.949Z,8.15
2017-08-13T02:49:38.617Z,8.80
2017-08-13T02:52:05.280Z,9.05
2017-08-13T02:54:31.937Z,9.63
2017-08-13T02:56:58.599Z,9.90
2017-08-13T02:59:25.259Z,9.45
2017-08-13T03:01:51.920Z,9.77
2017-08-13T03:04:18.611Z,10.02
2017-08-13T03:06:45.290Z,11.52
2017-08-13T03:09:11.962Z,12.27
2017-08-13T03:11:38.628Z,13.00
2017-08-13T03:14:05.287Z,12.63
2017-08-13T03:16:31.947Z,15.13
2017-08-13T03:18:58.612Z,15.68
2017-08-13T03:21:25.274Z,17.30
2017-08-13T03:23:51.951Z,16.15
2017-08-13T03:26:18.639Z,16.02
2017-08-13T03:28:45.307Z,15.95
2017-08-13T03:31:11.977Z,18.20
2017-08-13T03:33:38.644Z,18.73
2017-08-13T03:36:05.310Z,17.58
2017-08-13T03:38:31.972Z,17.67
2017-08-13T03:40:58.638Z,17.30
2017-08-13T03:43:25.299Z,16.25
2017-08-13T03:45:52.431Z,16.67
2017-08-13T03:48:19.096Z,16.60
2017-08-13T03:50:45.764Z,17.33
2017-08-13T03:53:12.428Z,16.90
2017-08-13T03:55:39.100Z,18.60
2017-08-13T03:58:05.791Z,17.55
2017-08-13T04:00:32.555Z,17.33
2017-08-13T04:02:59.225Z,18.42
2017-08-13T04:05:25.891Z,17.23
2017-08-13T04:07:52.550Z,17.02
2017-08-13T04:10:19.242Z,18.08
2017-08-13T04:12:45.904Z,18.48
2017-08-13T04:15:12.595Z,18.67
2017-08-13T04:17:39.264Z,18.27
2017-08-13T04:20:05.959Z,17.87
2017-08-13T04:22:32.628Z,18.15
2017-08-13T04:24:59.296Z,17.00
2017-08-13T04:27:25.964Z,18.87
2017-08-13T04:29:52.636Z,17.58
2017-08-13T04:32:19.331Z,19.45
2017-08-13T04:34:46.009Z,18.20
2017-08-13T04:37:12.713Z,18.55
2017-08-13T04:39:39.375Z,19.55
2017-08-13T04:42:06.070Z,18.58
2017-08-13T04:44:32.735Z,17.60
2017-08-13T04:46:59.420Z,16.37
2017-08-13T04:49:26.087Z,17.55
2017-08-13T04:51:52.750Z,17.95
2017-08-13T04:54:19.416Z,17.08
2017-08-13T04:56:46.078Z,15.15
2017-08-13T04:59:12.763Z,16.23
2017-08-13T05:01:39.423Z,16.83
2017-08-13T05:04:06.106Z,17.27
2017-08-13T05:06:32.764Z,16.62
2017-08-13T05:08:59.447Z,17.58
2017-08-13T05:11:26.108Z,16.27
2017-08-13T05:13:52.811Z,15.10
2017-08-13T05:16:19.472Z,15.10
2017-08-13T05:18:46.140Z,15.38
2017-08-13T05:21:12.799Z,14.15
2017-08-13T05:23:39.462Z,14.10
2017-08-13T05:26:06.159Z,14.77
2017-08-13T05:28:32.832Z,13.20
2017-08-13T05:30:59.523Z,13.98
2017-08-13T05:33:26.195Z,13.50
2017-08-13T05:35:52.883Z,13.82
2017-08-13T05:38:19.552Z,13.57
2017-08-13T05:40:46.236Z,13.23
2017-08-13T05:43:12.900Z,12.70
2017-08-13T05:45:39.596Z,12.65
2017-08-13T05:48:06.260Z,11.93
2017-08-13T05:50:32.948Z,12.43
2017-08-13T05:52:59.616Z,10.48
2017-08-13T05:55:26.275Z,10.18
2017-08-13T05:57:52.934Z,10.30
2017-08-13T06:00:19.611Z,10.43
2017-08-13T06:02:46.286Z,9.40
2017-08-13T06:05:12.947Z,9.52
2017-08-13T06:07:39.641Z,7.75
2017-08-13T06:10:06.304Z,6.90
2017-08-13T06:12:32.989Z,5.97
2017-08-13T06:14:59.647Z,5.50
2017-08-13T06:17:26.325Z,5.30
2017-08-13T06:19:52.979Z,5.60
2017-08-13T06:22:19.767Z,5.40
2017-08-13T06:24:46.421Z,4.70
2017-08-13T06:27:13.109Z,5.00
2017-08-13T06:29:39.769Z,4.43
2017-08-13T06:32:06.437Z,4.60
2017-08-13T06:34:33.108Z,4.00
2017-08-13T06:36:59.769Z,4.67
2017-08-13T06:39:26.443Z,4.37
2017-08-13T06:41:53.101Z,4.80
2017-08-13T06:44:19.780Z,4.67
2017-08-13T06:46:46.446Z,4.23
2017-08-13T06:49:13.144Z,4.03
2017-08-13T06:51:39.799Z,4.13
2017-08-13T06:54:06.468Z,4.33
2017-08-13T06:56:33.138Z,3.90
2017-08-13T06:58:59.791Z,3.73
2017-08-13T07:01:26.447Z,3.70
2017-08-13T07:03:53.113Z,4.63
2017-08-13T07:06:19.794Z,4.17
2017-08-13T07:08:46.459Z,4.60
2017-08-13T07:11:13.144Z,4.67
2017-08-13T07:13:39.811Z,4.27
2017-08-13T07:16:06.496Z,4.23
2017-08-13T07:18:33.159Z,4.00
2017-08-13T07:20:59.848Z,4.43
2017-08-13T07:23:26.507Z,4.17
2017-08-13T07:25:53.168Z,4.63
2017-08-13T07:28:19.851Z,3.90
2017-08-13T07:30:46.500Z,4.80
2017-08-13T07:33:13.148Z,4.50
2017-08-13T07:35:39.808Z,4.07
2017-08-13T07:38:06.487Z,3.50
2017-08-13T07:40:33.148Z,4.00
2017-08-13T18:22:42.349Z,4.70
2017-08-13T18:25:09.068Z,4.70
2017-08-13T18:27:35.747Z,4.53
2017-08-13T18:30:02.436Z,4.60
2017-08-13T18:32:29.939Z,5.05
2017-08-13T18:34:56.683Z,5.40
2017-08-13T18:37:23.340Z,5.40
2017-08-13T18:39:50.023Z,6.20
2017-08-13T18:42:16.714Z,5.47
2017-08-13T18:44:43.439Z,5.70
2017-08-13T18:47:10.095Z,5.10
2017-08-13T18:49:36.788Z,5.32
2017-08-13T18:52:03.656Z,5.35
2017-08-13T18:54:30.312Z,5.65
2017-08-13T18:56:56.963Z,5.53
2017-08-13T18:59:23.619Z,5.55
2017-08-13T19:01:50.304Z,5.60
2017-08-13T19:04:16.963Z,5.60
2017-08-13T19:06:43.651Z,5.93
2017-08-13T19:09:10.303Z,5.47
2017-08-13T19:11:36.993Z,5.75
2017-08-13T19:14:03.658Z,6.25
2017-08-13T19:16:30.352Z,6.82
2017-08-13T19:18:57.017Z,7.62
2017-08-13T19:21:23.685Z,7.25
2017-08-13T19:23:50.339Z,6.70
2017-08-13T19:26:17.020Z,8.18
2017-08-13T19:31:16.766Z,6.95
2017-08-13T19:33:43.565Z,8.02
2017-08-13T19:36:10.224Z,7.22
2017-08-13T19:38:36.908Z,7.72
2017-08-13T19:41:03.562Z,7.53
2017-08-13T19:43:30.237Z,7.40
2017-08-13T19:45:56.904Z,6.95
2017-08-13T19:48:23.579Z,7.93
2017-08-13T19:50:50.226Z,8.00
2017-08-13T19:53:16.907Z,7.50
2017-08-13T19:55:43.570Z,7.40
2017-08-13T19:58:10.249Z,8.10
2017-08-13T20:00:36.916Z,8.30
2017-08-13T20:03:03.575Z,8.10
2017-08-13T20:05:30.232Z,8.20
2017-08-13T20:07:56.891Z,8.43
2017-08-13T20:10:23.562Z,8.30
2017-08-13T20:12:50.218Z,7.85
2017-08-13T20:15:16.899Z,8.05
2017-08-13T20:17:43.559Z,7.93
2017-08-13T20:20:10.231Z,7.87
2017-08-13T20:22:36.896Z,8.07
2017-08-13T20:25:03.580Z,8.32
2017-08-13T20:27:30.328Z,7.55
2017-08-13T20:29:57.033Z,8.30
2017-08-13T20:32:23.683Z,8.45
2017-08-13T20:34:50.345Z,9.20
2017-08-13T20:37:17.008Z,8.73
2017-08-13T20:39:43.676Z,10.13
2017-08-13T20:42:10.345Z,9.45
2017-08-13T20:44:36.997Z,8.70
2017-08-13T20:47:03.651Z,9.30
2017-08-13T20:49:30.312Z,8.80
2017-08-13T20:51:57.003Z,9.88
2017-08-13T20:54:23.672Z,9.60
2017-08-13T20:56:50.363Z,8.23
2017-08-13T20:59:17.060Z,8.30
2017-08-13T21:01:43.746Z,8.20
2017-08-13T21:04:10.407Z,7.90
2017-08-13T21:06:37.992Z,8.65
2017-08-13T21:09:04.671Z,9.05
2017-08-13T21:11:31.345Z,7.95
2017-08-13T21:13:58.043Z,8.35
2017-08-13T21:16:24.701Z,8.63
2017-08-13T21:18:51.384Z,8.20
2017-08-13T21:21:18.089Z,9.20
2017-08-13T21:23:44.778Z,8.73
2017-08-13T21:26:12.095Z,7.80
2017-08-13T21:28:38.785Z,8.77
2017-08-13T21:31:05.462Z,8.70
2017-08-13T21:33:32.169Z,9.25
2017-08-13T21:35:58.853Z,9.45
2017-08-13T21:38:25.580Z,9.90
2017-08-13T21:40:52.273Z,9.68
2017-08-13T21:43:18.986Z,9.98
2017-08-13T21:45:45.691Z,9.23
2017-08-13T21:48:12.405Z,9.88
2017-08-13T21:50:39.108Z,9.55
2017-08-13T21:53:06.237Z,10.50
2017-08-13T21:55:32.945Z,11.32
2017-08-13T21:57:59.845Z,10.13
2017-08-13T22:00:26.555Z,9.40
2017-08-13T22:02:53.267Z,9.98
2017-08-13T22:05:19.932Z,10.23
2017-08-13T22:07:46.592Z,9.93
2017-08-13T22:10:13.260Z,9.90
2017-08-13T22:12:39.912Z,9.23
2017-08-13T22:15:06.579Z,9.20
2017-08-13T22:17:33.240Z,8.88
2017-08-13T22:19:59.915Z,9.65
2017-08-13T22:22:26.599Z,9.88
2017-08-13T22:24:53.287Z,9.52
2017-08-13T22:27:19.996Z,9.20
2017-08-13T22:29:46.684Z,9.82
2017-08-13T22:32:13.342Z,9.25
2017-08-13T22:34:40.019Z,9.98
2017-08-13T22:37:06.676Z,9.38
2017-08-13T22:39:33.326Z,9.82
2017-08-13T22:41:59.984Z,9.48
2017-08-13T22:44:26.644Z,9.70
2017-08-13T22:46:53.307Z,10.05
2017-08-13T22:49:19.980Z,9.15
2017-08-13T22:51:46.636Z,9.70
2017-08-13T22:54:13.303Z,9.00
2017-08-13T22:56:39.987Z,9.45
2017-08-13T22:59:06.635Z,9.90
2017-08-13T23:01:33.323Z,9.30
2017-08-13T23:03:59.983Z,10.20
2017-08-13T23:06:26.640Z,9.05
2017-08-13T23:08:53.304Z,10.05
2017-08-13T23:11:19.968Z,9.23
2017-08-13T23:13:46.623Z,8.75
2017-08-13T23:16:13.293Z,8.77
2017-08-13T23:18:39.959Z,10.43
2017-08-13T23:21:06.624Z,10.23
2017-08-13T23:23:33.308Z,8.80
2017-08-13T23:25:59.966Z,9.55
2017-08-13T23:28:26.656Z,9.10
2017-08-13T23:30:53.315Z,9.52
2017-08-13T23:33:19.979Z,10.02
2017-08-13T23:35:46.664Z,9.90
2017-08-13T23:38:13.319Z,8.70
2017-08-13T23:40:39.984Z,10.30
2017-08-13T23:43:06.649Z,10.15
2017-08-13T23:45:33.303Z,9.82
2017-08-13T23:47:59.967Z,8.85
2017-08-13T23:50:26.623Z,8.93
2017-08-13T23:52:53.283Z,9.82
2017-08-13T23:55:19.958Z,8.90
2017-08-13T23:57:46.625Z,10.18
