createdAt,value
2019-05-17T00:01:19.114Z,6.05
2019-05-17T00:03:49.303Z,6.05
2019-05-17T00:06:19.231Z,5.72
2019-05-17T00:08:48.919Z,5.40
2019-05-17T00:11:18.661Z,6.17
2019-05-17T00:13:48.278Z,6.70
2019-05-17T00:16:17.849Z,6.00
2019-05-17T00:18:47.630Z,5.67
2019-05-17T00:21:18.303Z,6.97
2019-05-17T00:23:48.015Z,6.50
2019-05-17T00:26:17.744Z,6.47
2019-05-17T00:28:47.459Z,6.60
2019-05-17T00:31:17.301Z,6.53
2019-05-17T00:33:47.213Z,6.97
2019-05-17T00:36:18.068Z,6.40
2019-05-17T00:38:51.381Z,6.40
2019-05-17T00:41:18.978Z,6.40
2019-05-17T00:43:52.485Z,7.80
2019-05-17T00:46:22.101Z,7.55
2019-05-17T00:48:51.647Z,7.30
2019-05-17T00:51:21.480Z,7.25
2019-05-17T00:53:51.073Z,7.55
2019-05-17T00:56:20.928Z,7.97
2019-05-17T00:58:50.633Z,7.15
2019-05-17T01:01:20.513Z,6.90
2019-05-17T01:03:50.109Z,8.08
2019-05-17T01:06:19.928Z,7.78
2019-05-17T01:09:00.555Z,7.70
2019-05-17T01:11:20.975Z,7.17
2019-05-17T01:13:50.679Z,7.42
2019-05-17T01:16:20.424Z,7.75
2019-05-17T01:18:50.037Z,7.85
2019-05-17T01:21:19.709Z,8.18
2019-05-17T01:23:49.426Z,7.72
2019-05-17T01:26:19.238Z,7.33
2019-05-17T01:28:48.752Z,8.73
2019-05-17T01:31:18.580Z,9.23
2019-05-17T01:33:48.400Z,7.85
2019-05-17T01:36:17.983Z,7.85
2019-05-17T01:38:47.670Z,7.20
2019-05-17T01:41:17.474Z,8.23
2019-05-17T01:43:47.536Z,8.00
2019-05-17T01:46:17.477Z,8.13
2019-05-17T01:48:47.247Z,8.78
2019-05-17T01:51:17.731Z,9.65
2019-05-17T01:53:47.339Z,9.05
2019-05-17T01:56:17.089Z,10.23
2019-05-17T01:58:47.166Z,9.95
2019-05-17T02:01:18.178Z,9.40
2019-05-17T02:03:47.805Z,9.58
2019-05-17T02:06:17.588Z,9.48
2019-05-17T02:08:47.691Z,9.65
2019-05-17T02:11:18.380Z,9.50
2019-05-17T02:13:48.284Z,9.13
2019-05-17T02:16:17.734Z,9.48
2019-05-17T02:18:47.438Z,10.05
2019-05-17T02:21:17.804Z,8.95
2019-05-17T02:23:47.418Z,10.32
2019-05-17T02:26:17.429Z,8.95
2019-05-17T02:28:47.109Z,8.83
2019-05-17T02:31:16.823Z,9.30
2019-05-17T02:33:46.619Z,9.65
2019-05-17T02:36:16.253Z,8.35
2019-05-17T02:38:45.863Z,9.35
2019-05-17T02:41:15.523Z,8.90
2019-05-17T02:43:45.162Z,8.83
2019-05-17T02:46:14.851Z,8.58
2019-05-17T02:48:44.632Z,9.00
2019-05-17T02:51:14.294Z,8.75
2019-05-17T02:53:44.039Z,8.30
2019-05-17T02:56:13.814Z,9.73
2019-05-17T02:58:43.969Z,8.40
2019-05-17T03:03:43.881Z,9.20
2019-05-17T03:06:13.853Z,7.90
2019-05-17T03:08:43.480Z,8.65
2019-05-17T03:11:13.684Z,8.55
2019-05-17T03:16:14.751Z,9.15
2019-05-17T03:21:13.887Z,8.60
2019-05-17T03:23:43.850Z,8.35
2019-05-17T03:26:13.587Z,8.63
2019-05-17T03:28:44.421Z,9.00
2019-05-17T03:31:17.184Z,8.25
2019-05-17T03:33:46.671Z,7.40
2019-05-17T03:36:17.754Z,8.43
2019-05-17T03:38:47.720Z,8.35
2019-05-17T03:41:24.904Z,7.42
2019-05-17T03:46:18.398Z,7.60
2019-05-17T03:48:48.141Z,7.55
2019-05-17T03:51:17.917Z,7.65
2019-05-17T03:53:47.572Z,7.17
2019-05-17T03:56:17.321Z,7.53
2019-05-17T03:58:46.964Z,7.62
2019-05-17T04:01:16.596Z,7.67
2019-05-17T04:03:46.268Z,8.48
2019-05-17T04:06:16.124Z,7.80
2019-05-17T04:08:45.873Z,7.62
2019-05-17T04:11:26.050Z,7.28
2019-05-17T04:13:47.756Z,6.65
2019-05-17T04:16:17.462Z,7.20
2019-05-17T04:18:47.204Z,7.37
2019-05-17T04:21:16.805Z,7.30
2019-05-17T04:23:46.507Z,7.40
2019-05-17T04:26:16.224Z,6.85
2019-05-17T04:28:46.286Z,6.37
2019-05-17T04:31:16.067Z,6.95
2019-05-17T04:33:45.846Z,7.45
2019-05-17T04:36:15.391Z,6.80
2019-05-17T04:38:45.079Z,6.70
2019-05-17T04:41:14.795Z,7.83
2019-05-17T04:43:44.359Z,6.87
2019-05-17T04:46:14.190Z,6.40
2019-05-17T04:48:44.151Z,6.65
2019-05-17T04:51:13.828Z,6.87
2019-05-17T04:53:43.531Z,7.03
2019-05-17T04:56:14.072Z,6.03
2019-05-17T04:58:44.064Z,6.70
2019-05-17T05:01:15.478Z,7.10
2019-05-17T05:03:45.226Z,6.77
2019-05-17T05:06:15.012Z,6.55
2019-05-17T05:08:45.032Z,6.70
2019-05-17T05:11:14.672Z,6.25
2019-05-17T05:13:44.314Z,6.00
2019-05-17T05:16:13.896Z,5.90
2019-05-17T05:18:43.507Z,6.17
2019-05-17T05:21:13.167Z,7.12
2019-05-17T05:23:42.811Z,6.08
2019-05-17T05:26:13.507Z,5.33
2019-05-17T05:28:43.182Z,6.10
2019-05-17T05:31:13.416Z,5.47
2019-05-17T05:33:43.156Z,6.28
2019-05-17T05:36:12.716Z,6.25
2019-05-17T05:38:42.461Z,6.00
2019-05-17T05:41:12.333Z,5.92
2019-05-17T05:43:42.118Z,5.35
2019-05-17T05:46:11.872Z,4.87
2019-05-17T05:48:43.294Z,5.67
2019-05-17T05:53:43.515Z,6.12
2019-05-17T05:56:13.476Z,5.33
2019-05-17T05:58:43.202Z,5.60
2019-05-17T06:01:12.992Z,5.40
2019-05-17T06:03:42.690Z,5.50
2019-05-17T06:06:12.625Z,4.72
2019-05-17T06:08:42.608Z,5.37
2019-05-17T06:11:12.451Z,5.12
2019-05-17T06:13:42.100Z,4.47
2019-05-17T06:16:12.047Z,4.90
2019-05-17T06:18:42.520Z,4.15
2019-05-17T06:21:12.474Z,4.35
2019-05-17T06:23:42.503Z,5.80
2019-05-17T06:26:18.191Z,5.03
2019-05-17T06:28:48.040Z,5.70
2019-05-17T06:31:18.474Z,5.78
2019-05-17T06:33:48.145Z,5.22
2019-05-17T06:36:18.810Z,5.30
2019-05-17T06:38:49.199Z,5.12
2019-05-17T06:41:21.573Z,5.50
2019-05-17T06:43:52.421Z,5.97
2019-05-17T06:46:22.295Z,5.75
2019-05-17T06:48:54.899Z,5.40
2019-05-17T06:51:24.610Z,7.30
2019-05-17T06:53:54.312Z,7.03
2019-05-17T06:56:23.997Z,8.08
2019-05-17T06:58:55.361Z,8.90
2019-05-17T07:01:26.080Z,7.87
2019-05-17T07:03:55.924Z,7.67
2019-05-17T07:06:29.519Z,6.50
2019-05-17T07:09:00.821Z,8.03
2019-05-17T07:14:01.832Z,7.40
2019-05-17T07:16:31.579Z,8.48
2019-05-17T07:19:01.476Z,6.87
2019-05-17T07:24:01.281Z,6.85
2019-05-17T07:26:31.031Z,7.30
2019-05-17T07:29:00.885Z,6.45
2019-05-17T07:31:30.668Z,7.47
2019-05-17T07:34:00.414Z,7.58
2019-05-17T07:36:31.112Z,6.75
2019-05-17T07:39:00.913Z,7.22
2019-05-17T07:44:02.600Z,7.17
2019-05-17T07:46:32.265Z,7.62
2019-05-17T07:49:02.145Z,7.28
2019-05-17T07:51:31.903Z,7.87
2019-05-17T07:54:01.641Z,7.78
2019-05-17T07:56:31.419Z,9.20
2019-05-17T07:59:01.199Z,8.03
2019-05-17T08:01:30.975Z,8.38
2019-05-17T08:04:00.883Z,8.35
2019-05-17T08:06:30.781Z,8.13
2019-05-17T08:09:04.031Z,7.22
2019-05-17T08:11:33.164Z,8.10
2019-05-17T08:14:02.824Z,8.28
2019-05-17T08:16:32.594Z,7.17
2019-05-17T08:19:02.297Z,7.28
2019-05-17T08:21:32.003Z,8.83
2019-05-17T08:24:01.844Z,7.85
2019-05-17T08:26:31.670Z,8.50
2019-05-17T08:29:01.812Z,9.78
2019-05-17T08:31:32.506Z,9.30
2019-05-17T08:34:02.266Z,8.73
2019-05-17T08:36:32.050Z,8.68
2019-05-17T08:39:01.795Z,9.70
2019-05-17T08:44:01.999Z,9.60
2019-05-17T08:46:31.700Z,9.78
2019-05-17T08:49:01.322Z,9.50
2019-05-17T08:51:31.098Z,9.15
2019-05-17T08:54:00.718Z,10.63
2019-05-17T08:56:30.860Z,9.63
2019-05-17T08:59:01.155Z,9.90
2019-05-17T09:01:32.026Z,10.13
2019-05-17T09:04:01.912Z,9.48
2019-05-17T09:06:32.340Z,10.80
2019-05-17T09:09:02.408Z,9.65
2019-05-17T09:11:33.221Z,11.50
2019-05-17T09:14:03.309Z,12.50
2019-05-17T09:16:33.058Z,11.43
2019-05-17T09:19:07.175Z,11.28
2019-05-17T09:21:39.567Z,12.82
2019-05-17T09:26:39.891Z,11.88
2019-05-17T09:29:10.965Z,13.03
2019-05-17T09:31:43.291Z,12.95
2019-05-17T09:36:41.633Z,11.57
2019-05-17T09:39:12.542Z,14.40
2019-05-17T09:41:42.293Z,12.03
2019-05-17T09:44:20.260Z,12.10
2019-05-17T09:46:50.352Z,12.25
2019-05-17T09:49:21.382Z,12.30
2019-05-17T09:51:51.876Z,11.43
2019-05-17T09:54:38.224Z,10.20
2019-05-17T09:56:55.407Z,9.65
2019-05-17T09:59:25.203Z,9.18
2019-05-17T10:01:54.905Z,10.58
2019-05-17T10:04:26.697Z,10.08
2019-05-17T10:06:56.107Z,9.65
2019-05-17T10:09:26.134Z,8.98
2019-05-17T10:11:55.818Z,10.20
2019-05-17T10:14:29.043Z,8.70
2019-05-17T10:17:00.341Z,10.00
2019-05-17T10:19:30.250Z,8.75
2019-05-17T10:22:00.058Z,7.97
2019-05-17T10:24:37.933Z,8.33
2019-05-17T10:27:02.035Z,8.60
2019-05-17T10:29:31.818Z,8.28
2019-05-17T10:32:01.469Z,8.50
2019-05-17T10:34:32.293Z,8.45
2019-05-17T10:37:01.911Z,7.25
2019-05-17T10:39:31.587Z,8.40
2019-05-17T10:42:01.226Z,7.97
2019-05-17T10:44:43.631Z,8.80
2019-05-17T10:47:02.366Z,8.80
2019-05-17T10:49:34.278Z,8.80
2019-05-17T10:52:05.072Z,8.18
2019-05-17T10:56:00.926Z,9.77
2019-05-17T10:58:31.599Z,9.03
2019-05-17T11:01:01.215Z,7.67
2019-05-17T11:03:31.097Z,8.08
2019-05-17T11:06:00.914Z,8.00
2019-05-17T11:08:31.585Z,9.20
2019-05-17T11:11:01.378Z,8.75
2019-05-17T11:13:31.059Z,8.85
2019-05-17T11:16:00.730Z,8.63
2019-05-17T11:18:30.518Z,8.10
2019-05-17T11:21:00.253Z,9.05
2019-05-17T11:23:30.171Z,9.60
2019-05-17T11:25:59.990Z,8.48
2019-05-17T11:28:31.395Z,8.48
2019-05-17T11:31:01.427Z,9.83
2019-05-17T11:33:31.532Z,9.68
2019-05-17T11:36:02.639Z,9.15
2019-05-17T11:38:32.629Z,10.38
2019-05-17T11:41:19.856Z,10.25
2019-05-17T11:43:40.414Z,10.38
2019-05-17T11:46:10.383Z,9.78
2019-05-17T11:48:41.281Z,10.93
2019-05-17T11:51:10.980Z,10.58
2019-05-17T11:53:40.920Z,11.85
2019-05-17T11:59:07.129Z,12.60
2019-05-17T12:01:38.484Z,12.13
2019-05-17T12:04:09.083Z,12.82
2019-05-17T12:06:38.761Z,12.45
2019-05-17T12:09:10.017Z,12.50
2019-05-17T12:14:10.206Z,14.40
2019-05-17T12:16:39.938Z,12.35
2019-05-17T12:19:10.151Z,12.00
2019-05-17T12:21:39.813Z,11.93
2019-05-17T12:24:09.534Z,11.80
2019-05-17T12:26:39.364Z,12.03
2019-05-17T12:29:09.420Z,12.05
2019-05-17T12:31:39.175Z,12.90
2019-05-17T12:34:08.934Z,13.60
2019-05-17T12:36:38.723Z,13.15
2019-05-17T12:39:08.461Z,15.18
2019-05-17T12:41:38.510Z,15.93
2019-05-17T12:44:11.500Z,15.63
2019-05-17T12:46:41.385Z,16.57
2019-05-17T12:51:56.571Z,16.77
2019-05-17T12:54:26.639Z,16.27
2019-05-17T12:56:56.922Z,16.10
2019-05-17T12:59:27.208Z,16.48
2019-05-17T13:01:57.017Z,16.60
2019-05-17T13:04:26.785Z,19.07
2019-05-17T13:06:56.469Z,16.48
2019-05-17T13:09:26.152Z,16.27
2019-05-17T13:11:55.824Z,17.05
2019-05-17T13:14:25.539Z,17.67
2019-05-17T13:16:55.378Z,17.25
2019-05-17T13:19:25.547Z,17.02
2019-05-17T13:21:55.266Z,18.17
2019-05-17T13:24:25.144Z,15.58
2019-05-17T13:26:54.804Z,15.83
2019-05-17T13:29:24.353Z,15.30
2019-05-17T13:31:54.032Z,15.75
2019-05-17T13:34:23.570Z,16.70
2019-05-17T13:36:53.382Z,16.40
2019-05-17T13:39:23.351Z,15.25
2019-05-17T13:41:52.975Z,16.07
2019-05-17T13:44:22.471Z,13.93
2019-05-17T13:46:52.133Z,13.90
2019-05-17T13:49:21.788Z,13.58
2019-05-17T13:51:51.521Z,13.40
2019-05-17T13:54:21.286Z,13.30
2019-05-17T13:56:51.058Z,14.47
2019-05-17T13:59:20.751Z,14.10
2019-05-17T14:01:50.914Z,15.98
2019-05-17T14:04:20.656Z,13.95
2019-05-17T14:06:50.353Z,16.17
2019-05-17T14:09:20.225Z,16.85
2019-05-17T14:11:50.068Z,16.50
2019-05-17T14:14:19.774Z,17.48
2019-05-17T14:16:49.523Z,16.77
2019-05-17T14:19:19.342Z,17.65
2019-05-17T14:21:49.043Z,17.17
2019-05-17T14:24:20.238Z,19.32
2019-05-17T14:26:49.860Z,18.52
2019-05-17T14:29:46.800Z,19.27
2019-05-17T14:32:16.733Z,21.10
2019-05-17T14:34:46.681Z,20.70
2019-05-17T14:37:16.386Z,18.65
2019-05-17T14:39:46.067Z,18.20
2019-05-17T14:42:15.819Z,18.90
2019-05-17T14:44:45.501Z,19.52
2019-05-17T14:47:15.293Z,20.88
2019-05-17T14:49:45.068Z,20.15
2019-05-17T14:52:15.768Z,21.10
2019-05-17T14:54:45.404Z,21.07
2019-05-17T14:57:14.995Z,19.45
2019-05-17T14:59:45.424Z,20.92
2019-05-17T15:04:44.899Z,21.75
2019-05-17T15:07:18.475Z,21.97
2019-05-17T15:09:48.274Z,21.15
2019-05-17T15:12:27.793Z,22.50
2019-05-17T15:14:49.462Z,23.67
2019-05-17T15:17:19.963Z,21.60
2019-05-17T15:19:51.543Z,20.05
2019-05-17T15:22:23.285Z,19.23
2019-05-17T15:24:53.290Z,19.25
2019-05-17T15:29:53.464Z,18.25
2019-05-17T15:32:23.369Z,18.15
2019-05-17T15:34:53.542Z,16.55
2019-05-17T15:37:23.523Z,18.23
2019-05-17T15:39:55.036Z,15.05
2019-05-17T15:42:24.767Z,13.93
2019-05-17T15:44:54.509Z,15.35
2019-05-17T15:47:24.404Z,15.95
2019-05-17T15:49:54.054Z,15.10
2019-05-17T15:52:23.760Z,13.22
2019-05-17T15:54:53.486Z,13.00
2019-05-17T15:57:23.293Z,13.65
2019-05-17T15:59:52.944Z,13.78
2019-05-17T16:02:22.727Z,14.07
2019-05-17T16:04:52.425Z,14.87
2019-05-17T16:07:24.436Z,14.55
2019-05-17T16:09:55.350Z,14.55
2019-05-17T16:12:25.003Z,16.97
2019-05-17T16:14:56.317Z,16.07
2019-05-17T16:19:56.138Z,17.90
2019-05-17T16:22:25.857Z,17.95
2019-05-17T16:24:55.842Z,18.10
2019-05-17T16:27:25.547Z,19.05
2019-05-17T16:29:55.433Z,19.70
2019-05-17T16:32:24.957Z,20.62
2019-05-17T16:34:54.812Z,19.27
2019-05-17T16:37:24.449Z,20.57
2019-05-17T16:39:55.350Z,20.88
2019-05-17T16:42:25.021Z,21.55
2019-05-17T16:44:54.737Z,22.37
2019-05-17T16:47:24.424Z,19.95
2019-05-17T16:49:55.085Z,22.37
2019-05-17T16:52:25.076Z,22.37
2019-05-17T16:54:54.888Z,22.15
2019-05-17T16:57:24.492Z,23.52
2019-05-17T16:59:54.225Z,21.90
2019-05-17T17:02:23.949Z,21.90
2019-05-17T17:04:53.673Z,19.60
2019-05-17T17:07:23.291Z,19.75
2019-05-17T17:09:53.042Z,18.57
2019-05-17T17:12:22.978Z,18.80
2019-05-17T17:14:53.930Z,18.80
2019-05-17T17:17:25.184Z,19.92
2019-05-17T17:19:54.823Z,18.95
2019-05-17T17:22:24.512Z,18.27
2019-05-17T17:24:54.395Z,18.05
2019-05-17T17:27:24.123Z,18.00
2019-05-17T17:29:53.683Z,18.27
2019-05-17T17:32:23.325Z,18.17
2019-05-17T17:34:54.296Z,17.15
2019-05-17T17:37:24.073Z,17.98
2019-05-17T17:39:53.815Z,18.40
2019-05-17T17:42:23.525Z,18.30
2019-05-17T17:44:53.303Z,17.85
2019-05-17T17:47:23.049Z,19.35
2019-05-17T17:49:53.107Z,18.75
2019-05-17T17:52:22.843Z,18.77
2019-05-17T17:54:52.858Z,19.92
2019-05-17T17:57:22.723Z,18.92
2019-05-17T17:59:55.615Z,18.95
2019-05-17T18:02:25.432Z,19.48
2019-05-17T18:04:55.185Z,20.35
2019-05-17T18:07:24.968Z,19.65
2019-05-17T18:09:54.724Z,21.52
2019-05-17T18:12:24.384Z,21.60
2019-05-17T18:14:54.088Z,20.88
2019-05-17T18:17:24.706Z,21.23
2019-05-17T18:19:54.421Z,20.82
2019-05-17T18:22:24.138Z,21.65
2019-05-17T18:24:53.952Z,20.77
2019-05-17T18:27:23.585Z,21.60
2019-05-17T18:29:53.383Z,21.87
2019-05-17T18:32:23.148Z,20.88
2019-05-17T18:34:52.749Z,21.73
2019-05-17T18:37:22.555Z,20.97
2019-05-17T18:39:52.184Z,21.52
2019-05-17T18:42:21.898Z,20.40
2019-05-17T18:44:51.623Z,20.15
2019-05-17T18:47:21.434Z,19.95
2019-05-17T18:49:51.237Z,18.75
2019-05-17T18:52:21.996Z,18.15
2019-05-17T18:54:51.795Z,17.65
2019-05-17T18:57:21.621Z,20.55
2019-05-17T18:59:51.229Z,18.20
2019-05-17T19:02:21.043Z,20.65
2019-05-17T19:04:51.807Z,22.70
2019-05-17T19:07:21.516Z,21.02
2019-05-17T19:09:51.341Z,19.23
2019-05-17T19:12:21.208Z,16.95
2019-05-17T19:14:51.155Z,17.50
2019-05-17T19:17:21.156Z,18.07
2019-05-17T19:19:50.848Z,17.20
2019-05-17T19:22:20.751Z,18.48
2019-05-17T19:26:07.967Z,17.82
2019-05-17T19:28:37.792Z,19.87
2019-05-17T19:31:07.564Z,17.50
2019-05-17T19:33:38.257Z,18.70
2019-05-17T19:36:08.027Z,19.67
2019-05-17T19:38:37.702Z,19.70
2019-05-17T19:41:07.501Z,19.50
2019-05-17T19:43:37.349Z,18.87
2019-05-17T19:46:07.149Z,19.60
2019-05-17T19:48:37.035Z,19.37
2019-05-17T19:51:06.907Z,19.95
2019-05-17T19:53:36.711Z,19.77
2019-05-17T19:56:06.539Z,21.25
2019-05-17T19:58:36.375Z,21.25
2019-05-17T20:01:06.213Z,20.80
2019-05-17T20:03:35.868Z,19.70
2019-05-17T20:06:05.670Z,21.05
2019-05-17T20:08:35.368Z,19.67
2019-05-17T20:11:05.382Z,22.00
2019-05-17T20:13:35.202Z,21.23
2019-05-17T20:16:04.875Z,22.02
2019-05-17T20:18:34.705Z,20.17
2019-05-17T20:21:04.546Z,20.85
2019-05-17T20:23:34.175Z,21.20
2019-05-17T20:26:03.882Z,21.95
2019-05-17T20:28:33.603Z,23.25
2019-05-17T20:31:03.288Z,21.70
2019-05-17T20:33:33.020Z,22.35
2019-05-17T20:36:02.713Z,21.45
2019-05-17T20:38:32.446Z,23.05
2019-05-17T20:41:02.108Z,21.93
2019-05-17T20:43:31.712Z,21.52
2019-05-17T20:46:01.398Z,22.67
2019-05-17T20:48:31.161Z,23.12
2019-05-17T20:51:00.861Z,23.75
2019-05-17T20:53:30.540Z,23.60
2019-05-17T20:56:00.465Z,23.40
2019-05-17T20:58:30.195Z,23.12
2019-05-17T21:00:59.974Z,23.07
2019-05-17T21:03:29.871Z,22.25
2019-05-17T21:05:59.597Z,23.87
2019-05-17T21:08:29.468Z,24.80
2019-05-17T21:10:59.156Z,24.20
2019-05-17T21:13:28.839Z,23.18
2019-05-17T21:15:58.443Z,24.27
2019-05-17T21:18:30.115Z,24.07
2019-05-17T21:20:59.843Z,25.25
2019-05-17T21:23:29.567Z,27.30
2019-05-17T21:25:59.491Z,29.45
2019-05-17T21:28:29.273Z,31.23
2019-05-17T21:30:58.957Z,26.80
2019-05-17T21:33:28.595Z,25.30
2019-05-17T21:35:58.302Z,25.15
2019-05-17T21:38:27.957Z,27.02
2019-05-17T21:40:57.687Z,26.23
2019-05-17T21:43:27.373Z,26.15
2019-05-17T21:46:03.702Z,28.12
2019-05-17T21:48:30.407Z,27.75
2019-05-17T21:51:00.230Z,26.62
2019-05-17T21:53:29.997Z,26.77
2019-05-17T21:56:00.213Z,27.93
2019-05-17T21:58:29.888Z,26.60
2019-05-17T22:01:11.260Z,28.25
2019-05-17T22:06:09.863Z,28.70
2019-05-17T22:08:39.520Z,28.00
2019-05-17T22:11:09.321Z,26.20
2019-05-17T22:13:39.063Z,28.57
2019-05-17T22:16:19.168Z,27.17
2019-05-17T22:18:42.085Z,28.45
2019-05-17T22:21:13.595Z,27.90
2019-05-17T22:23:43.350Z,26.65
2019-05-17T22:26:12.981Z,27.77
2019-05-17T22:28:42.798Z,27.50
2019-05-17T22:31:12.454Z,27.95
2019-05-17T22:33:42.322Z,28.62
2019-05-17T22:36:13.738Z,28.35
2019-05-17T22:38:46.742Z,27.58
2019-05-17T22:41:23.958Z,29.70
2019-05-17T22:43:53.574Z,27.42
2019-05-17T22:46:35.729Z,28.07
2019-05-17T22:51:24.484Z,26.70
2019-05-17T22:53:55.366Z,27.62
2019-05-17T22:56:26.793Z,28.10
2019-05-17T22:58:56.373Z,27.55
2019-05-17T23:01:27.506Z,27.25
2019-05-17T23:03:58.858Z,27.07
2019-05-17T23:09:01.068Z,27.27
2019-05-17T23:11:33.736Z,27.85
2019-05-17T23:14:03.814Z,27.90
2019-05-17T23:16:33.489Z,28.60
2019-05-17T23:19:10.973Z,28.70
2019-05-17T23:21:40.612Z,28.70
2019-05-17T23:24:10.338Z,28.60
2019-05-17T23:26:40.032Z,29.95
2019-05-17T23:29:09.673Z,30.25
2019-05-17T23:31:39.328Z,30.00
2019-05-17T23:34:08.929Z,30.60
2019-05-17T23:36:38.883Z,30.88
2019-05-17T23:39:08.597Z,29.90
2019-05-17T23:41:38.242Z,28.20
2019-05-17T23:44:10.063Z,28.23
2019-05-17T23:46:39.704Z,28.05
2019-05-17T23:49:09.351Z,28.47
2019-05-17T23:51:39.038Z,25.95
2019-05-17T23:54:08.697Z,25.43
2019-05-17T23:56:38.187Z,24.50
2019-05-17T23:59:07.885Z,24.02
