createdAt,value
2018-06-27T00:01:20.445Z,15.15
2018-06-27T00:03:52.591Z,15.10
2018-06-27T00:06:24.762Z,15.08
2018-06-27T00:08:56.895Z,15.18
2018-06-27T00:11:28.983Z,15.17
2018-06-27T00:14:01.032Z,15.08
2018-06-27T00:16:33.155Z,14.90
2018-06-27T00:19:05.284Z,14.82
2018-06-27T00:21:37.382Z,14.66
2018-06-27T00:24:09.440Z,14.92
2018-06-27T00:26:41.528Z,14.78
2018-06-27T00:29:13.578Z,14.64
2018-06-27T00:31:45.659Z,14.40
2018-06-27T00:34:17.948Z,14.73
2018-06-27T00:36:50.003Z,14.60
2018-06-27T00:39:23.114Z,14.55
2018-06-27T00:41:55.264Z,14.68
2018-06-27T00:44:27.307Z,14.64
2018-06-27T00:46:59.509Z,14.67
2018-06-27T00:49:31.541Z,14.90
2018-06-27T00:52:03.618Z,14.82
2018-06-27T00:54:35.680Z,14.64
2018-06-27T00:57:07.815Z,14.61
2018-06-27T00:59:39.885Z,14.52
2018-06-27T01:02:12.005Z,14.53
2018-06-27T01:04:44.095Z,14.60
2018-06-27T01:07:16.178Z,14.46
2018-06-27T01:09:48.240Z,14.59
2018-06-27T01:12:20.300Z,14.75
2018-06-27T01:14:52.337Z,14.60
2018-06-27T01:17:24.435Z,14.41
2018-06-27T01:19:56.585Z,14.43
2018-06-27T01:22:28.657Z,14.18
2018-06-27T01:25:00.727Z,13.92
2018-06-27T01:27:32.795Z,13.85
2018-06-27T01:30:05.015Z,13.79
2018-06-27T01:32:37.103Z,13.84
2018-06-27T01:35:09.203Z,14.01
2018-06-27T01:37:41.283Z,14.30
2018-06-27T01:40:13.644Z,14.30
2018-06-27T01:42:45.697Z,14.38
2018-06-27T01:45:17.789Z,14.19
2018-06-27T01:47:49.837Z,14.28
2018-06-27T01:50:22.759Z,14.29
2018-06-27T01:52:54.815Z,14.31
2018-06-27T01:55:26.887Z,14.14
2018-06-27T01:57:58.992Z,13.99
2018-06-27T02:00:31.069Z,13.87
2018-06-27T02:03:03.202Z,13.69
2018-06-27T02:05:35.307Z,13.47
2018-06-27T02:08:07.406Z,13.37
2018-06-27T02:10:39.485Z,13.29
2018-06-27T02:13:11.570Z,13.05
2018-06-27T02:15:43.623Z,12.95
2018-06-27T02:18:15.833Z,12.73
2018-06-27T02:20:47.888Z,12.77
2018-06-27T02:23:19.979Z,12.76
2018-06-27T02:25:52.080Z,12.66
2018-06-27T02:28:24.166Z,12.62
2018-06-27T02:30:56.256Z,12.44
2018-06-27T02:33:29.234Z,12.35
2018-06-27T02:36:01.413Z,12.47
2018-06-27T02:38:33.679Z,12.49
2018-06-27T02:41:05.808Z,12.71
2018-06-27T02:43:38.999Z,12.79
2018-06-27T02:46:11.074Z,12.98
2018-06-27T02:48:43.211Z,13.30
2018-06-27T02:51:15.296Z,13.27
2018-06-27T02:53:47.371Z,13.14
2018-06-27T02:56:19.470Z,13.12
2018-06-27T02:58:51.543Z,12.97
2018-06-27T03:01:23.669Z,12.96
2018-06-27T03:03:55.765Z,12.99
2018-06-27T03:06:27.892Z,12.95
2018-06-27T03:09:00.033Z,12.94
2018-06-27T03:11:32.094Z,12.84
2018-06-27T03:14:04.238Z,12.82
2018-06-27T03:16:36.288Z,12.95
2018-06-27T03:19:08.366Z,13.06
2018-06-27T03:21:40.447Z,12.97
2018-06-27T03:24:12.556Z,13.06
2018-06-27T03:26:44.635Z,13.07
2018-06-27T03:29:17.603Z,13.04
2018-06-27T03:31:49.671Z,13.16
2018-06-27T03:34:21.794Z,13.08
2018-06-27T03:36:53.850Z,13.15
2018-06-27T03:39:25.931Z,13.14
2018-06-27T03:41:57.995Z,13.19
2018-06-27T03:44:30.108Z,13.24
2018-06-27T03:47:02.375Z,13.26
2018-06-27T03:49:34.413Z,13.26
2018-06-27T03:52:06.665Z,13.24
2018-06-27T03:54:38.785Z,13.21
2018-06-27T03:57:10.870Z,13.27
2018-06-27T03:59:42.945Z,13.27
2018-06-27T04:02:14.996Z,13.40
2018-06-27T04:04:47.073Z,13.45
2018-06-27T04:07:19.152Z,13.57
2018-06-27T04:09:51.213Z,13.58
2018-06-27T04:12:23.260Z,13.64
2018-06-27T04:14:55.298Z,13.84
2018-06-27T04:17:27.378Z,13.98
2018-06-27T04:19:59.466Z,14.05
2018-06-27T04:22:33.971Z,14.07
2018-06-27T04:25:06.057Z,14.12
2018-06-27T04:27:38.101Z,14.21
2018-06-27T04:30:10.189Z,14.37
2018-06-27T04:32:42.236Z,14.51
2018-06-27T04:35:14.325Z,14.65
2018-06-27T04:37:46.608Z,14.66
2018-06-27T04:40:18.740Z,14.77
2018-06-27T04:42:50.791Z,15.00
2018-06-27T04:45:22.866Z,15.28
2018-06-27T04:47:54.903Z,15.51
2018-06-27T04:50:27.001Z,16.05
2018-06-27T04:52:59.092Z,17.14
2018-06-27T04:55:31.381Z,18.06
2018-06-27T04:58:03.464Z,18.10
2018-06-27T05:00:35.577Z,17.25
2018-06-27T05:03:07.653Z,18.47
2018-06-27T05:05:39.789Z,20.31
2018-06-27T05:08:11.844Z,21.14
2018-06-27T05:10:43.951Z,22.30
2018-06-27T05:13:16.034Z,21.91
2018-06-27T05:15:48.132Z,21.65
2018-06-27T05:18:20.157Z,21.28
2018-06-27T05:20:52.279Z,22.05
2018-06-27T05:23:24.366Z,22.78
2018-06-27T05:25:56.450Z,22.78
2018-06-27T05:28:28.573Z,22.35
2018-06-27T05:31:00.640Z,23.30
2018-06-27T05:33:32.725Z,22.81
2018-06-27T05:36:04.899Z,22.78
2018-06-27T05:38:36.964Z,23.01
2018-06-27T05:41:09.110Z,22.95
2018-06-27T05:43:41.189Z,23.22
2018-06-27T05:46:13.299Z,23.61
2018-06-27T05:48:45.384Z,24.13
2018-06-27T05:51:17.737Z,23.67
2018-06-27T05:53:49.892Z,23.54
2018-06-27T05:56:21.948Z,24.10
2018-06-27T05:58:55.026Z,24.54
2018-06-27T06:01:27.260Z,24.62
2018-06-27T06:03:59.380Z,24.37
2018-06-27T06:06:31.596Z,23.91
2018-06-27T06:09:07.799Z,24.18
2018-06-27T06:11:39.948Z,24.06
2018-06-27T06:14:12.031Z,23.65
2018-06-27T06:16:44.125Z,24.24
2018-06-27T06:19:16.181Z,25.08
2018-06-27T06:21:48.274Z,24.51
2018-06-27T06:24:20.478Z,24.57
2018-06-27T06:26:52.589Z,25.28
2018-06-27T06:29:24.731Z,26.00
2018-06-27T06:31:56.912Z,26.93
2018-06-27T06:34:29.038Z,25.81
2018-06-27T06:37:01.179Z,26.06
2018-06-27T06:39:33.400Z,26.05
2018-06-27T06:42:05.665Z,26.60
2018-06-27T06:44:37.761Z,26.54
2018-06-27T06:47:09.863Z,26.12
2018-06-27T06:49:42.004Z,26.58
2018-06-27T06:52:14.334Z,26.09
2018-06-27T06:54:46.418Z,26.67
2018-06-27T06:57:18.628Z,27.72
2018-06-27T06:59:50.723Z,27.50
2018-06-27T07:02:22.902Z,27.98
2018-06-27T07:04:57.310Z,28.39
2018-06-27T07:07:29.506Z,29.42
2018-06-27T07:10:01.656Z,28.88
2018-06-27T07:12:33.833Z,27.99
2018-06-27T07:15:06.081Z,28.40
2018-06-27T07:17:38.420Z,27.68
2018-06-27T07:20:12.694Z,24.77
2018-06-27T07:22:44.827Z,24.27
2018-06-27T07:25:16.935Z,26.29
2018-06-27T07:27:49.044Z,23.82
2018-06-27T07:30:21.161Z,23.21
2018-06-27T07:32:53.395Z,23.29
2018-06-27T07:35:25.539Z,22.47
2018-06-27T07:37:57.727Z,22.83
2018-06-27T07:40:29.937Z,22.95
2018-06-27T07:43:02.143Z,22.77
2018-06-27T07:45:34.305Z,23.96
2018-06-27T07:48:06.445Z,25.24
2018-06-27T07:50:38.629Z,26.90
2018-06-27T07:53:11.372Z,27.32
2018-06-27T07:55:43.534Z,26.42
2018-06-27T07:58:15.755Z,26.08
2018-06-27T08:00:47.831Z,27.03
2018-06-27T08:03:19.945Z,27.04
2018-06-27T08:05:52.122Z,27.30
2018-06-27T08:08:24.192Z,27.41
2018-06-27T08:10:56.611Z,27.58
2018-06-27T08:13:28.688Z,27.09
2018-06-27T08:16:00.854Z,28.42
2018-06-27T08:18:37.458Z,29.28
2018-06-27T08:21:09.906Z,30.50
2018-06-27T08:23:42.190Z,27.27
2018-06-27T08:26:14.388Z,27.16
2018-06-27T08:28:46.416Z,28.21
2018-06-27T08:31:18.534Z,27.38
2018-06-27T08:33:50.736Z,25.70
2018-06-27T08:36:22.832Z,24.23
2018-06-27T08:38:54.941Z,23.43
2018-06-27T08:41:27.065Z,23.10
2018-06-27T08:43:59.235Z,23.27
2018-06-27T08:46:31.379Z,24.41
2018-06-27T08:49:03.564Z,25.36
2018-06-27T08:51:36.692Z,24.95
2018-06-27T08:54:08.824Z,23.81
2018-06-27T08:56:40.909Z,23.20
2018-06-27T08:59:13.050Z,24.72
2018-06-27T09:01:45.145Z,24.62
2018-06-27T09:04:17.199Z,25.35
2018-06-27T09:06:49.372Z,26.17
2018-06-27T09:09:21.480Z,26.43
2018-06-27T09:11:53.668Z,26.37
2018-06-27T09:14:25.844Z,27.22
2018-06-27T09:16:57.933Z,27.10
2018-06-27T09:19:30.116Z,25.09
2018-06-27T09:22:02.207Z,24.53
2018-06-27T09:24:34.568Z,25.82
2018-06-27T09:27:08.873Z,24.59
2018-06-27T09:29:40.972Z,25.13
2018-06-27T09:32:13.201Z,25.66
2018-06-27T09:34:45.363Z,25.43
2018-06-27T09:37:17.567Z,26.57
2018-06-27T09:39:49.656Z,27.17
2018-06-27T09:42:21.752Z,27.98
2018-06-27T09:44:54.869Z,26.97
2018-06-27T09:47:26.952Z,26.45
2018-06-27T09:49:59.263Z,26.75
2018-06-27T09:52:31.530Z,26.21
2018-06-27T09:55:04.730Z,27.11
2018-06-27T09:57:36.868Z,27.39
2018-06-27T10:00:14.466Z,26.08
2018-06-27T10:02:46.541Z,25.04
2018-06-27T10:05:18.701Z,24.34
2018-06-27T10:07:50.848Z,23.53
2018-06-27T10:10:24.071Z,24.33
2018-06-27T10:12:56.555Z,24.19
2018-06-27T10:15:28.647Z,23.30
2018-06-27T10:18:00.804Z,23.37
2018-06-27T10:20:33.976Z,24.87
2018-06-27T10:23:06.159Z,24.79
2018-06-27T10:25:38.405Z,25.67
2018-06-27T10:28:10.560Z,26.98
2018-06-27T10:30:42.677Z,26.82
2018-06-27T10:33:15.440Z,26.40
2018-06-27T10:35:47.693Z,25.74
2018-06-27T10:38:19.887Z,26.71
2018-06-27T10:40:52.040Z,26.66
2018-06-27T10:43:26.200Z,26.42
2018-06-27T10:45:58.405Z,25.68
2018-06-27T10:48:30.699Z,24.70
2018-06-27T10:51:02.855Z,25.36
2018-06-27T10:53:35.168Z,26.07
2018-06-27T10:56:07.313Z,25.88
2018-06-27T10:58:39.480Z,24.82
2018-06-27T11:01:15.669Z,25.96
2018-06-27T11:03:48.259Z,26.62
2018-06-27T11:06:20.433Z,25.21
2018-06-27T11:08:52.867Z,25.45
2018-06-27T11:11:24.993Z,25.89
2018-06-27T11:13:58.234Z,26.38
2018-06-27T11:16:30.510Z,26.54
2018-06-27T11:19:02.560Z,25.41
2018-06-27T11:21:34.963Z,25.79
2018-06-27T11:24:07.248Z,25.27
2018-06-27T11:26:39.335Z,25.64
2018-06-27T11:29:11.451Z,25.57
2018-06-27T11:31:47.237Z,25.80
2018-06-27T11:34:20.242Z,25.60
2018-06-27T11:36:52.343Z,26.26
2018-06-27T11:39:24.820Z,25.84
2018-06-27T11:41:57.240Z,26.91
2018-06-27T11:44:29.397Z,26.31
2018-06-27T11:47:01.477Z,25.81
2018-06-27T11:49:33.564Z,27.76
2018-06-27T11:52:05.831Z,27.16
2018-06-27T11:54:37.957Z,27.54
2018-06-27T11:57:10.460Z,27.69
2018-06-27T11:59:42.940Z,27.25
2018-06-27T12:02:17.490Z,26.76
2018-06-27T12:04:49.725Z,25.10
2018-06-27T12:07:22.111Z,24.59
2018-06-27T12:09:54.264Z,24.29
2018-06-27T12:12:26.458Z,24.08
2018-06-27T12:14:58.769Z,23.26
2018-06-27T12:17:31.019Z,23.21
2018-06-27T12:20:03.548Z,25.29
2018-06-27T12:22:35.699Z,27.94
2018-06-27T12:25:08.763Z,26.80
2018-06-27T12:27:41.311Z,25.35
2018-06-27T12:30:21.264Z,25.26
2018-06-27T12:33:00.278Z,25.11
2018-06-27T12:35:32.452Z,24.64
2018-06-27T12:38:04.935Z,24.18
2018-06-27T12:40:37.097Z,24.28
2018-06-27T12:43:09.336Z,24.82
2018-06-27T12:45:41.445Z,24.36
2018-06-27T12:48:13.665Z,24.61
2018-06-27T12:50:45.797Z,24.22
2018-06-27T12:53:17.935Z,24.63
2018-06-27T12:55:50.056Z,26.45
2018-06-27T12:58:22.279Z,25.30
2018-06-27T13:00:54.497Z,24.53
2018-06-27T13:03:26.784Z,23.68
2018-06-27T13:05:59.989Z,23.60
2018-06-27T13:08:32.359Z,23.54
2018-06-27T13:11:04.822Z,23.79
2018-06-27T13:13:37.000Z,23.71
2018-06-27T13:16:09.181Z,24.35
2018-06-27T13:18:41.417Z,27.36
2018-06-27T13:21:13.589Z,29.36
2018-06-27T13:23:45.716Z,28.80
2018-06-27T13:26:17.876Z,27.33
2018-06-27T13:28:50.246Z,25.75
2018-06-27T13:31:22.369Z,24.30
2018-06-27T13:33:54.534Z,23.57
2018-06-27T13:36:26.688Z,23.13
2018-06-27T13:38:58.870Z,22.85
2018-06-27T13:41:32.216Z,22.75
2018-06-27T13:44:04.656Z,21.99
2018-06-27T13:46:36.729Z,21.71
2018-06-27T13:49:08.922Z,22.03
2018-06-27T13:51:41.129Z,22.05
2018-06-27T13:54:13.328Z,21.97
2018-06-27T13:56:46.583Z,21.99
2018-06-27T13:59:19.204Z,22.34
2018-06-27T14:01:52.628Z,22.62
2018-06-27T14:04:24.876Z,22.67
2018-06-27T14:06:56.986Z,22.80
2018-06-27T14:09:30.122Z,22.78
2018-06-27T14:12:03.436Z,23.98
2018-06-27T14:14:38.866Z,26.35
2018-06-27T14:17:11.087Z,24.11
2018-06-27T14:19:43.210Z,25.36
2018-06-27T14:22:16.312Z,26.59
2018-06-27T14:24:48.581Z,27.46
2018-06-27T14:27:20.767Z,27.47
2018-06-27T14:29:52.933Z,26.07
2018-06-27T14:32:25.116Z,27.70
2018-06-27T14:34:57.225Z,28.36
2018-06-27T14:37:29.386Z,29.11
2018-06-27T14:40:01.536Z,29.49
2018-06-27T14:42:33.690Z,27.04
2018-06-27T14:45:06.218Z,27.55
2018-06-27T14:47:38.408Z,25.47
2018-06-27T14:50:10.511Z,23.78
2018-06-27T14:52:42.580Z,23.83
2018-06-27T14:55:14.737Z,25.37
2018-06-27T14:57:46.862Z,25.29
2018-06-27T15:00:19.045Z,26.74
2018-06-27T15:02:51.148Z,27.55
2018-06-27T15:05:23.346Z,26.45
2018-06-27T15:07:55.453Z,27.46
2018-06-27T15:10:27.769Z,27.50
2018-06-27T15:12:59.877Z,27.77
2018-06-27T15:15:32.000Z,28.79
2018-06-27T15:18:04.427Z,27.70
2018-06-27T15:20:36.588Z,26.97
2018-06-27T15:23:08.697Z,26.80
2018-06-27T15:25:40.796Z,27.51
2018-06-27T15:28:12.924Z,28.00
2018-06-27T15:30:45.082Z,26.77
2018-06-27T15:33:17.308Z,27.48
2018-06-27T15:35:49.783Z,27.27
2018-06-27T15:38:21.891Z,26.23
2018-06-27T15:40:54.020Z,27.11
2018-06-27T15:43:26.128Z,26.98
2018-06-27T15:45:58.586Z,25.23
2018-06-27T15:48:30.793Z,23.67
2018-06-27T15:51:03.006Z,23.75
2018-06-27T15:53:35.076Z,23.64
2018-06-27T15:56:08.351Z,23.16
2018-06-27T15:58:40.718Z,23.82
2018-06-27T16:01:12.872Z,23.99
2018-06-27T16:03:45.008Z,24.89
2018-06-27T16:06:17.195Z,26.03
2018-06-27T16:08:49.359Z,26.59
2018-06-27T16:11:21.661Z,27.27
2018-06-27T16:13:54.032Z,25.70
2018-06-27T16:16:26.140Z,25.56
2018-06-27T16:18:58.336Z,25.65
2018-06-27T16:21:30.664Z,25.89
2018-06-27T16:24:03.010Z,26.83
2018-06-27T16:26:37.231Z,26.17
2018-06-27T16:29:09.433Z,25.74
2018-06-27T16:31:41.618Z,24.51
2018-06-27T16:34:16.546Z,25.55
2018-06-27T16:36:48.741Z,26.36
2018-06-27T16:39:20.865Z,26.70
2018-06-27T16:41:53.058Z,26.81
2018-06-27T16:44:25.238Z,27.54
2018-06-27T16:46:57.529Z,26.77
2018-06-27T16:49:29.780Z,26.52
2018-06-27T16:52:03.289Z,24.59
2018-06-27T16:54:35.518Z,22.74
2018-06-27T16:57:07.876Z,21.63
2018-06-27T16:59:40.283Z,20.90
2018-06-27T17:02:12.587Z,20.66
2018-06-27T17:04:44.899Z,20.40
2018-06-27T17:07:17.185Z,20.50
2018-06-27T17:09:50.254Z,20.33
2018-06-27T17:12:22.653Z,20.18
2018-06-27T17:14:54.916Z,20.22
2018-06-27T17:17:27.220Z,20.14
2018-06-27T17:19:59.451Z,20.20
2018-06-27T17:22:31.849Z,20.13
2018-06-27T17:25:04.193Z,20.09
2018-06-27T17:27:36.366Z,19.95
2018-06-27T17:30:09.472Z,19.92
2018-06-27T17:32:42.192Z,19.93
2018-06-27T17:35:14.924Z,19.78
2018-06-27T17:37:47.441Z,19.73
2018-06-27T17:40:23.025Z,19.65
2018-06-27T17:42:55.284Z,19.67
2018-06-27T17:45:27.604Z,19.75
2018-06-27T17:48:00.385Z,19.77
2018-06-27T17:50:32.634Z,19.95
2018-06-27T17:53:04.979Z,20.06
2018-06-27T17:55:37.309Z,20.29
2018-06-27T17:58:09.648Z,20.45
2018-06-27T18:00:42.110Z,20.42
2018-06-27T18:03:14.293Z,20.45
2018-06-27T18:05:47.045Z,20.37
2018-06-27T18:08:19.382Z,20.41
2018-06-27T18:10:51.674Z,20.57
2018-06-27T18:13:23.899Z,20.65
2018-06-27T18:15:56.745Z,20.60
2018-06-27T18:18:29.004Z,20.51
2018-06-27T18:21:01.345Z,20.46
2018-06-27T18:23:33.597Z,20.28
2018-06-27T18:26:05.865Z,19.99
2018-06-27T18:28:38.024Z,20.04
2018-06-27T18:31:10.287Z,20.01
2018-06-27T18:33:42.500Z,19.97
2018-06-27T18:36:14.661Z,19.95
2018-06-27T18:38:46.965Z,19.93
2018-06-27T18:41:19.133Z,19.95
2018-06-27T18:43:51.220Z,19.87
2018-06-27T18:46:23.364Z,19.73
2018-06-27T18:48:55.525Z,19.70
2018-06-27T18:51:27.709Z,19.70
2018-06-27T18:53:59.851Z,19.63
2018-06-27T18:56:32.048Z,19.51
2018-06-27T18:59:04.182Z,19.45
2018-06-27T19:01:36.293Z,19.36
2018-06-27T19:04:08.433Z,19.19
2018-06-27T19:06:40.535Z,19.07
2018-06-27T19:09:12.801Z,18.98
2018-06-27T19:11:44.951Z,18.83
2018-06-27T19:14:17.089Z,18.83
2018-06-27T19:16:49.193Z,18.69
2018-06-27T19:19:21.450Z,18.53
2018-06-27T19:21:53.763Z,18.44
2018-06-27T19:24:26.101Z,18.35
2018-06-27T19:26:58.442Z,18.24
2018-06-27T19:29:31.950Z,18.12
2018-06-27T19:32:04.318Z,17.99
2018-06-27T19:34:36.476Z,17.83
2018-06-27T19:37:08.801Z,17.72
2018-06-27T19:39:41.194Z,17.58
2018-06-27T19:42:13.364Z,17.55
2018-06-27T19:44:45.655Z,17.56
2018-06-27T19:47:17.934Z,17.42
2018-06-27T19:49:57.615Z,17.36
2018-06-27T19:52:31.951Z,17.23
2018-06-27T19:55:10.963Z,17.14
2018-06-27T19:57:44.047Z,16.92
2018-06-27T20:00:16.409Z,16.78
2018-06-27T20:02:50.822Z,16.94
2018-06-27T20:05:23.101Z,16.81
2018-06-27T20:07:55.537Z,16.81
2018-06-27T20:10:27.540Z,16.66
2018-06-27T20:12:59.685Z,16.72
2018-06-27T20:15:31.989Z,16.67
2018-06-27T20:18:04.468Z,16.60
2018-06-27T20:20:36.944Z,16.44
2018-06-27T20:23:09.954Z,16.26
2018-06-27T20:25:42.242Z,16.44
2018-06-27T20:28:14.960Z,16.89
2018-06-27T20:30:49.501Z,17.07
2018-06-27T20:33:21.858Z,17.05
2018-06-27T20:35:54.057Z,16.84
2018-06-27T20:38:26.462Z,16.97
2018-06-27T20:40:58.660Z,17.00
2018-06-27T20:43:32.514Z,17.17
2018-06-27T20:46:08.534Z,17.12
2018-06-27T20:48:41.794Z,17.17
2018-06-27T20:51:16.056Z,16.99
2018-06-27T20:53:48.284Z,17.05
2018-06-27T20:56:20.809Z,17.20
2018-06-27T20:58:53.170Z,17.15
2018-06-27T21:01:25.628Z,17.09
2018-06-27T21:03:58.204Z,17.22
2018-06-27T21:06:30.560Z,17.05
2018-06-27T21:09:05.061Z,17.00
2018-06-27T21:11:37.627Z,16.82
2018-06-27T21:14:09.717Z,16.74
2018-06-27T21:16:42.152Z,16.61
2018-06-27T21:19:14.497Z,16.49
2018-06-27T21:21:47.804Z,16.52
2018-06-27T21:24:20.099Z,16.39
2018-06-27T21:26:52.285Z,16.35
2018-06-27T21:29:24.963Z,16.27
2018-06-27T21:31:57.292Z,16.18
2018-06-27T21:34:30.277Z,16.05
2018-06-27T21:37:04.136Z,15.80
2018-06-27T21:39:36.469Z,15.70
2018-06-27T21:42:29.338Z,15.49
2018-06-27T21:45:01.588Z,15.39
2018-06-27T21:47:34.524Z,15.31
2018-06-27T21:53:02.656Z,15.37
2018-06-27T21:55:34.827Z,15.33
2018-06-27T21:58:06.989Z,15.20
2018-06-27T22:00:39.258Z,15.07
2018-06-27T22:03:11.393Z,15.10
2018-06-27T22:05:43.498Z,15.15
2018-06-27T22:08:15.600Z,15.09
2018-06-27T22:10:47.698Z,15.07
2018-06-27T22:13:19.787Z,15.09
2018-06-27T22:15:51.869Z,15.01
2018-06-27T22:18:23.956Z,15.03
2018-06-27T22:20:56.037Z,15.07
2018-06-27T22:23:28.156Z,15.13
2018-06-27T22:26:00.224Z,15.19
2018-06-27T22:28:32.410Z,15.51
2018-06-27T22:31:04.579Z,15.53
2018-06-27T22:33:36.731Z,15.38
2018-06-27T22:36:08.822Z,15.31
2018-06-27T22:38:40.955Z,15.29
2018-06-27T22:41:13.076Z,15.12
2018-06-27T22:43:45.161Z,14.96
2018-06-27T22:46:17.340Z,14.78
2018-06-27T22:48:49.929Z,14.64
2018-06-27T22:51:22.095Z,14.58
2018-06-27T22:53:54.367Z,14.33
2018-06-27T22:56:26.665Z,14.32
2018-06-27T22:58:58.825Z,14.20
2018-06-27T23:01:30.999Z,14.14
2018-06-27T23:04:03.418Z,14.03
2018-06-27T23:06:35.605Z,13.93
2018-06-27T23:09:09.069Z,13.82
2018-06-27T23:11:41.229Z,13.84
2018-06-27T23:14:13.543Z,13.90
2018-06-27T23:16:45.727Z,13.94
2018-06-27T23:19:18.112Z,13.90
2018-06-27T23:21:50.248Z,13.98
2018-06-27T23:24:22.345Z,14.10
2018-06-27T23:26:54.755Z,14.22
2018-06-27T23:29:26.928Z,14.28
2018-06-27T23:31:59.605Z,14.38
2018-06-27T23:34:31.749Z,14.41
2018-06-27T23:37:04.081Z,14.43
2018-06-27T23:39:36.254Z,14.57
2018-06-27T23:42:08.506Z,14.76
2018-06-27T23:44:40.746Z,15.02
2018-06-27T23:47:12.969Z,15.23
2018-06-27T23:49:45.959Z,15.20
2018-06-27T23:52:18.159Z,15.29
2018-06-27T23:54:50.290Z,15.33
2018-06-27T23:57:22.463Z,15.34
2018-06-27T23:59:54.643Z,15.26
