createdAt,value
2018-07-14T00:00:59.299Z,57.77
2018-07-14T00:03:27.669Z,57.66
2018-07-14T00:05:55.307Z,57.21
2018-07-14T00:08:22.897Z,57.22
2018-07-14T00:10:50.482Z,56.06
2018-07-14T00:13:18.098Z,56.00
2018-07-14T00:15:45.655Z,56.23
2018-07-14T00:18:13.197Z,56.00
2018-07-14T00:20:40.721Z,56.48
2018-07-14T00:23:08.810Z,56.63
2018-07-14T00:25:42.018Z,56.94
2018-07-14T00:28:09.615Z,57.05
2018-07-14T00:30:37.238Z,56.65
2018-07-14T00:33:04.796Z,57.17
2018-07-14T00:35:32.365Z,56.84
2018-07-14T00:37:59.950Z,56.51
2018-07-14T00:40:27.558Z,55.61
2018-07-14T00:42:55.135Z,56.07
2018-07-14T00:45:22.686Z,56.59
2018-07-14T00:47:50.241Z,57.09
2018-07-14T00:50:17.837Z,57.55
2018-07-14T00:52:45.391Z,57.92
2018-07-14T00:55:12.915Z,57.90
2018-07-14T00:57:40.499Z,58.22
2018-07-14T01:00:08.081Z,58.92
2018-07-14T01:02:35.666Z,58.58
2018-07-14T01:05:03.261Z,59.30
2018-07-14T01:07:30.872Z,58.85
2018-07-14T01:09:58.438Z,58.65
2018-07-14T01:12:26.187Z,58.30
2018-07-14T01:14:53.726Z,58.54
2018-07-14T01:17:21.270Z,57.64
2018-07-14T01:19:49.223Z,57.21
2018-07-14T01:22:16.749Z,56.94
2018-07-14T01:24:44.322Z,57.41
2018-07-14T01:27:11.879Z,57.79
2018-07-14T01:29:39.438Z,57.64
2018-07-14T01:32:06.983Z,57.81
2018-07-14T01:34:34.588Z,58.07
2018-07-14T01:37:02.184Z,57.69
2018-07-14T01:39:29.719Z,57.20
2018-07-14T01:41:57.295Z,57.33
2018-07-14T01:44:24.822Z,57.92
2018-07-14T01:46:52.341Z,58.80
2018-07-14T01:49:19.878Z,58.75
2018-07-14T01:51:47.387Z,58.93
2018-07-14T01:54:14.918Z,59.22
2018-07-14T01:56:42.491Z,58.60
2018-07-14T01:59:10.042Z,59.28
2018-07-14T02:01:37.573Z,59.46
2018-07-14T02:04:05.133Z,58.89
2018-07-14T02:06:32.652Z,59.21
2018-07-14T02:09:00.242Z,59.49
2018-07-14T02:11:27.795Z,59.54
2018-07-14T02:13:55.309Z,58.94
2018-07-14T02:16:22.858Z,59.61
2018-07-14T02:18:50.473Z,59.45
2018-07-14T02:21:18.026Z,59.57
2018-07-14T02:23:45.550Z,59.89
2018-07-14T02:26:13.154Z,59.95
2018-07-14T02:28:40.675Z,59.59
2018-07-14T02:31:08.218Z,60.09
2018-07-14T02:33:35.789Z,60.42
2018-07-14T02:36:03.390Z,60.30
2018-07-14T02:38:30.966Z,60.56
2018-07-14T02:40:58.537Z,60.30
2018-07-14T02:43:26.078Z,61.09
2018-07-14T02:45:53.635Z,61.10
2018-07-14T02:48:21.210Z,61.40
2018-07-14T02:50:48.758Z,61.09
2018-07-14T02:53:16.267Z,61.16
2018-07-14T02:55:43.896Z,61.44
2018-07-14T02:58:11.446Z,61.77
2018-07-14T03:00:38.986Z,61.29
2018-07-14T03:03:06.551Z,61.42
2018-07-14T03:05:34.095Z,61.16
2018-07-14T03:08:01.688Z,61.02
2018-07-14T03:10:29.275Z,61.07
2018-07-14T03:12:57.022Z,61.52
2018-07-14T03:15:24.554Z,61.08
2018-07-14T03:17:52.146Z,61.02
2018-07-14T03:20:19.715Z,61.23
2018-07-14T03:22:47.321Z,61.43
2018-07-14T03:25:14.879Z,61.42
2018-07-14T03:27:42.400Z,61.66
2018-07-14T03:30:09.959Z,61.45
2018-07-14T03:32:37.559Z,61.84
2018-07-14T03:35:05.126Z,61.65
2018-07-14T03:37:32.662Z,61.99
2018-07-14T03:40:00.228Z,61.99
2018-07-14T03:42:27.782Z,61.97
2018-07-14T03:44:55.353Z,62.29
2018-07-14T03:47:22.950Z,62.27
2018-07-14T03:49:50.479Z,62.27
2018-07-14T03:52:18.038Z,62.37
2018-07-14T03:54:45.605Z,61.98
2018-07-14T03:57:13.174Z,62.16
2018-07-14T03:59:40.714Z,61.71
2018-07-14T04:02:08.274Z,62.28
2018-07-14T04:04:35.815Z,62.17
2018-07-14T04:07:03.405Z,62.05
2018-07-14T04:09:31.043Z,62.44
2018-07-14T04:11:58.619Z,62.42
2018-07-14T04:14:26.166Z,62.73
2018-07-14T04:16:53.722Z,62.58
2018-07-14T04:19:21.270Z,63.16
2018-07-14T04:21:48.811Z,63.14
2018-07-14T04:24:16.442Z,62.74
2018-07-14T04:26:44.056Z,62.87
2018-07-14T04:29:11.566Z,62.83
2018-07-14T04:31:39.118Z,62.32
2018-07-14T04:34:06.648Z,62.83
2018-07-14T04:36:34.210Z,62.64
2018-07-14T04:39:01.823Z,62.81
2018-07-14T04:41:29.342Z,62.77
2018-07-14T04:43:56.910Z,62.34
2018-07-14T04:46:24.442Z,62.83
2018-07-14T04:48:52.027Z,62.35
2018-07-14T04:51:19.578Z,62.51
2018-07-14T04:53:47.110Z,62.42
2018-07-14T04:56:14.686Z,62.15
2018-07-14T04:58:42.223Z,62.75
2018-07-14T05:01:09.777Z,62.38
2018-07-14T05:03:37.320Z,62.32
2018-07-14T05:06:05.522Z,61.47
2018-07-14T05:08:33.066Z,61.65
2018-07-14T05:11:00.631Z,61.18
2018-07-14T05:13:28.202Z,61.28
2018-07-14T05:15:55.750Z,61.51
2018-07-14T05:18:23.334Z,60.93
2018-07-14T05:20:50.886Z,60.85
2018-07-14T05:23:18.433Z,60.83
2018-07-14T05:25:45.971Z,60.98
2018-07-14T05:28:13.526Z,60.77
2018-07-14T05:30:41.091Z,60.71
2018-07-14T05:33:08.615Z,60.89
2018-07-14T05:35:36.230Z,60.38
2018-07-14T05:38:03.863Z,60.77
2018-07-14T05:40:31.398Z,60.97
2018-07-14T05:42:59.218Z,60.94
2018-07-14T05:45:26.938Z,60.69
2018-07-14T05:47:54.538Z,60.71
2018-07-14T05:50:22.862Z,60.24
2018-07-14T05:52:50.498Z,60.23
2018-07-14T05:55:18.050Z,60.15
2018-07-14T05:57:45.618Z,59.45
2018-07-14T06:00:13.217Z,59.49
2018-07-14T06:02:40.761Z,58.82
2018-07-14T06:05:08.378Z,58.93
2018-07-14T06:07:35.936Z,59.26
2018-07-14T06:10:04.226Z,59.35
2018-07-14T06:12:32.930Z,59.09
2018-07-14T06:15:00.523Z,59.58
2018-07-14T06:17:28.090Z,59.03
2018-07-14T06:19:55.667Z,58.59
2018-07-14T06:22:23.230Z,58.18
2018-07-14T06:24:50.869Z,58.07
2018-07-14T06:27:18.430Z,57.90
2018-07-14T06:29:46.011Z,58.54
2018-07-14T06:32:13.767Z,58.71
2018-07-14T06:34:41.499Z,58.47
2018-07-14T06:37:09.066Z,58.45
2018-07-14T06:39:36.604Z,57.75
2018-07-14T06:42:04.198Z,57.07
2018-07-14T06:44:31.742Z,57.08
2018-07-14T06:46:59.330Z,56.94
2018-07-14T06:49:26.885Z,57.17
2018-07-14T06:51:54.463Z,57.18
2018-07-14T06:54:22.105Z,56.14
2018-07-14T06:56:49.573Z,55.85
2018-07-14T06:59:17.139Z,54.78
2018-07-14T07:01:44.670Z,54.07
2018-07-14T07:04:12.230Z,53.06
2018-07-14T07:06:39.773Z,53.48
2018-07-14T07:09:07.372Z,52.22
2018-07-14T07:11:34.967Z,52.73
2018-07-14T07:14:02.600Z,51.64
2018-07-14T07:16:30.149Z,51.54
2018-07-14T07:18:57.710Z,51.36
2018-07-14T07:21:25.313Z,50.47
2018-07-14T07:23:52.857Z,50.70
2018-07-14T07:26:20.406Z,49.83
2018-07-14T07:28:48.079Z,49.62
2018-07-14T07:31:15.699Z,48.83
2018-07-14T07:33:43.299Z,49.62
2018-07-14T07:36:10.875Z,49.45
2018-07-14T07:38:38.534Z,48.75
2018-07-14T07:41:06.154Z,48.81
2018-07-14T07:43:33.789Z,47.92
2018-07-14T07:46:01.379Z,48.70
2018-07-14T07:48:28.961Z,47.28
2018-07-14T07:50:56.566Z,47.80
2018-07-14T07:53:24.077Z,47.55
2018-07-14T07:55:51.610Z,46.85
2018-07-14T07:58:19.147Z,47.14
2018-07-14T08:00:46.730Z,47.91
2018-07-14T08:03:14.271Z,47.58
2018-07-14T08:05:41.821Z,45.36
2018-07-14T08:08:09.414Z,45.76
2018-07-14T08:10:36.990Z,45.38
2018-07-14T08:13:04.699Z,44.26
2018-07-14T08:15:32.290Z,44.45
2018-07-14T08:17:59.865Z,45.12
2018-07-14T08:20:27.397Z,43.69
2018-07-14T08:22:55.118Z,43.69
2018-07-14T08:25:22.591Z,42.63
2018-07-14T08:27:50.170Z,42.94
2018-07-14T08:30:17.739Z,43.55
2018-07-14T08:32:45.341Z,42.20
2018-07-14T08:35:12.914Z,41.07
2018-07-14T08:37:40.596Z,42.49
2018-07-14T08:40:08.199Z,42.25
2018-07-14T08:42:36.735Z,40.03
2018-07-14T08:45:04.463Z,38.73
2018-07-14T08:47:32.053Z,38.24
2018-07-14T08:49:59.661Z,36.64
2018-07-14T08:52:27.192Z,36.60
2018-07-14T08:54:54.753Z,36.08
2018-07-14T08:57:22.350Z,35.65
2018-07-14T08:59:49.919Z,34.48
2018-07-14T09:02:17.458Z,34.89
2018-07-14T09:04:44.985Z,33.36
2018-07-14T09:07:12.549Z,31.70
2018-07-14T09:09:40.109Z,31.11
2018-07-14T09:12:07.709Z,32.40
2018-07-14T09:14:35.230Z,32.68
2018-07-14T09:17:02.818Z,32.62
2018-07-14T09:19:30.367Z,34.66
2018-07-14T09:21:57.991Z,33.99
2018-07-14T09:24:25.538Z,33.38
2018-07-14T09:26:53.574Z,32.70
2018-07-14T09:29:21.175Z,32.85
2018-07-14T09:31:48.706Z,31.90
2018-07-14T09:34:16.250Z,30.84
2018-07-14T09:36:43.863Z,31.21
2018-07-14T09:39:11.382Z,30.05
2018-07-14T09:41:38.950Z,29.71
2018-07-14T09:44:06.573Z,30.27
2018-07-14T09:46:34.130Z,30.35
2018-07-14T09:49:01.711Z,31.96
2018-07-14T09:51:29.276Z,32.45
2018-07-14T09:53:56.827Z,31.23
2018-07-14T09:56:24.354Z,29.54
2018-07-14T09:58:51.893Z,28.74
2018-07-14T10:01:19.442Z,29.40
2018-07-14T10:03:47.046Z,31.31
2018-07-14T10:06:14.724Z,32.08
2018-07-14T10:08:42.233Z,31.73
2018-07-14T10:11:09.793Z,31.16
2018-07-14T10:13:37.341Z,29.94
2018-07-14T10:16:04.982Z,28.48
2018-07-14T10:18:32.508Z,28.56
2018-07-14T10:21:00.055Z,27.97
2018-07-14T10:23:27.650Z,26.95
2018-07-14T10:25:55.365Z,27.06
2018-07-14T10:28:22.874Z,27.25
2018-07-14T10:30:50.426Z,27.74
2018-07-14T10:33:18.051Z,27.21
2018-07-14T10:35:45.594Z,25.44
2018-07-14T10:38:13.115Z,25.22
2018-07-14T10:40:40.681Z,25.15
2018-07-14T10:43:08.210Z,24.88
2018-07-14T10:45:35.947Z,24.55
2018-07-14T10:48:03.516Z,22.71
2018-07-14T10:50:31.060Z,23.63
2018-07-14T10:52:58.620Z,23.67
2018-07-14T10:55:26.138Z,22.97
2018-07-14T10:57:53.649Z,22.77
2018-07-14T11:00:21.278Z,23.01
2018-07-14T11:02:48.807Z,22.56
2018-07-14T11:05:16.375Z,22.86
2018-07-14T11:07:43.905Z,22.70
2018-07-14T11:10:11.490Z,21.01
2018-07-14T11:12:39.049Z,20.42
2018-07-14T11:15:06.614Z,20.52
2018-07-14T11:17:34.181Z,19.80
2018-07-14T11:20:01.867Z,18.94
2018-07-14T11:22:29.482Z,19.28
2018-07-14T11:24:57.018Z,19.77
2018-07-14T11:27:24.600Z,19.76
2018-07-14T11:29:52.182Z,19.92
2018-07-14T11:32:19.799Z,19.12
2018-07-14T11:34:47.354Z,19.96
2018-07-14T11:37:15.510Z,19.33
2018-07-14T11:39:43.072Z,18.28
2018-07-14T11:42:10.670Z,17.01
2018-07-14T11:44:38.202Z,17.62
2018-07-14T11:47:05.794Z,17.39
2018-07-14T11:49:33.340Z,17.76
2018-07-14T11:52:01.346Z,17.84
2018-07-14T11:54:29.206Z,18.06
2018-07-14T11:56:56.774Z,18.10
2018-07-14T11:59:24.507Z,17.65
2018-07-14T12:01:52.123Z,17.14
2018-07-14T12:04:19.657Z,16.54
2018-07-14T12:06:47.202Z,16.13
2018-07-14T12:09:14.783Z,16.47
2018-07-14T12:11:42.375Z,17.43
2018-07-14T12:14:09.915Z,16.45
2018-07-14T12:16:37.558Z,16.07
2018-07-14T12:19:05.258Z,15.83
2018-07-14T12:21:33.306Z,15.77
2018-07-14T12:24:01.015Z,16.10
2018-07-14T12:26:28.839Z,15.98
2018-07-14T12:28:56.650Z,15.71
2018-07-14T12:31:24.219Z,14.42
2018-07-14T12:33:51.746Z,15.23
2018-07-14T12:36:19.338Z,16.08
2018-07-14T12:38:47.058Z,15.27
2018-07-14T12:41:14.706Z,14.77
2018-07-14T12:43:42.466Z,14.76
2018-07-14T12:46:10.116Z,14.00
2018-07-14T12:48:37.876Z,13.59
2018-07-14T12:51:05.766Z,15.00
2018-07-14T12:53:33.406Z,15.26
2018-07-14T12:56:00.995Z,14.41
2018-07-14T12:58:28.686Z,14.27
2018-07-14T13:00:56.275Z,14.17
2018-07-14T13:03:23.938Z,14.95
2018-07-14T13:05:51.538Z,13.92
2018-07-14T13:08:19.090Z,13.46
2018-07-14T13:10:46.743Z,13.15
2018-07-14T13:13:14.338Z,14.81
2018-07-14T13:15:41.975Z,13.98
2018-07-14T13:18:09.511Z,14.78
2018-07-14T13:20:37.059Z,14.98
2018-07-14T13:23:04.726Z,16.81
2018-07-14T13:25:32.277Z,15.60
2018-07-14T13:27:59.891Z,14.32
2018-07-14T13:30:27.906Z,13.97
2018-07-14T13:32:55.433Z,13.22
2018-07-14T13:35:23.014Z,13.42
2018-07-14T13:37:50.577Z,13.14
2018-07-14T13:40:18.259Z,13.38
2018-07-14T13:42:45.814Z,12.96
2018-07-14T13:45:15.282Z,13.16
2018-07-14T13:47:42.833Z,13.54
2018-07-14T13:50:10.394Z,12.84
2018-07-14T13:52:37.953Z,12.73
2018-07-14T13:55:05.786Z,12.40
2018-07-14T13:57:33.341Z,12.73
2018-07-14T14:00:00.980Z,13.05
2018-07-14T14:02:28.526Z,13.21
2018-07-14T14:04:56.101Z,13.09
2018-07-14T14:07:23.690Z,12.65
2018-07-14T14:09:51.199Z,12.65
2018-07-14T14:12:18.754Z,12.53
2018-07-14T14:14:46.499Z,13.03
2018-07-14T14:17:14.082Z,12.06
2018-07-14T14:19:41.663Z,12.48
2018-07-14T14:22:09.240Z,12.57
2018-07-14T14:24:36.837Z,12.69
2018-07-14T14:27:04.451Z,13.41
2018-07-14T14:29:32.034Z,13.35
2018-07-14T14:31:59.582Z,13.50
2018-07-14T14:34:27.177Z,12.70
2018-07-14T14:36:54.752Z,13.08
2018-07-14T14:39:22.291Z,14.04
2018-07-14T14:41:49.898Z,14.04
2018-07-14T14:44:17.439Z,13.06
2018-07-14T14:46:45.024Z,14.00
2018-07-14T14:49:12.538Z,13.99
2018-07-14T14:51:40.170Z,12.51
2018-07-14T14:54:07.730Z,13.31
2018-07-14T14:56:35.280Z,14.02
2018-07-14T14:59:03.017Z,14.71
2018-07-14T15:01:30.548Z,15.06
2018-07-14T15:03:58.134Z,15.33
2018-07-14T15:06:25.703Z,16.08
2018-07-14T15:08:53.254Z,15.77
2018-07-14T15:11:20.807Z,15.13
2018-07-14T15:13:48.333Z,16.19
2018-07-14T15:16:15.896Z,16.86
2018-07-14T15:18:43.425Z,16.62
2018-07-14T15:21:10.992Z,17.44
2018-07-14T15:23:38.570Z,18.45
2018-07-14T15:26:06.189Z,19.45
2018-07-14T15:28:33.778Z,20.64
2018-07-14T15:31:01.395Z,20.09
2018-07-14T15:33:28.990Z,21.15
2018-07-14T15:35:56.562Z,21.87
2018-07-14T15:38:24.099Z,21.47
2018-07-14T15:40:51.666Z,22.85
2018-07-14T15:43:19.270Z,23.89
2018-07-14T15:45:46.862Z,24.87
2018-07-14T15:48:14.470Z,24.87
2018-07-14T15:50:42.066Z,25.10
2018-07-14T15:53:09.645Z,23.59
2018-07-14T15:55:37.222Z,23.02
2018-07-14T15:58:04.851Z,23.28
2018-07-14T16:00:32.462Z,23.76
2018-07-14T16:03:00.005Z,24.04
2018-07-14T16:05:27.552Z,24.77
2018-07-14T16:07:55.163Z,24.86
2018-07-14T16:10:22.735Z,26.56
2018-07-14T16:12:50.378Z,26.54
2018-07-14T16:15:18.025Z,25.31
2018-07-14T16:17:45.602Z,26.37
2018-07-14T16:20:13.431Z,25.60
2018-07-14T16:22:40.972Z,25.31
2018-07-14T16:25:08.562Z,26.58
2018-07-14T16:27:36.154Z,26.62
2018-07-14T16:30:03.778Z,26.46
2018-07-14T16:32:31.317Z,27.08
2018-07-14T16:34:59.026Z,27.72
2018-07-14T16:37:26.559Z,28.25
2018-07-14T16:39:54.158Z,27.59
2018-07-14T16:42:21.711Z,28.67
2018-07-14T16:44:49.297Z,28.18
2018-07-14T16:47:16.878Z,28.21
2018-07-14T16:49:44.430Z,28.53
2018-07-14T16:52:12.062Z,28.43
2018-07-14T16:54:39.595Z,28.67
2018-07-14T16:57:07.181Z,27.92
2018-07-14T16:59:34.846Z,28.36
2018-07-14T17:02:02.462Z,28.95
2018-07-14T17:04:30.090Z,29.33
2018-07-14T17:06:57.574Z,29.56
2018-07-14T17:09:25.117Z,29.49
2018-07-14T17:11:52.670Z,29.63
2018-07-14T17:14:20.207Z,29.46
2018-07-14T17:16:47.882Z,29.86
2018-07-14T17:19:15.434Z,29.98
2018-07-14T17:21:42.990Z,29.67
2018-07-14T17:24:10.603Z,30.39
2018-07-14T17:26:38.134Z,30.20
2018-07-14T17:29:05.742Z,29.65
2018-07-14T17:31:33.290Z,30.01
2018-07-14T17:34:00.850Z,29.43
2018-07-14T17:36:28.437Z,30.54
2018-07-14T17:38:55.990Z,30.73
2018-07-14T17:41:23.610Z,30.44
2018-07-14T17:43:51.217Z,30.13
2018-07-14T17:46:18.707Z,30.37
2018-07-14T17:48:46.274Z,30.80
2018-07-14T17:51:13.995Z,30.94
2018-07-14T17:53:41.561Z,30.78
2018-07-14T17:56:09.129Z,31.75
2018-07-14T17:58:36.653Z,31.27
2018-07-14T18:01:04.247Z,32.10
2018-07-14T18:03:31.814Z,31.88
2018-07-14T18:05:59.375Z,32.10
2018-07-14T18:08:26.905Z,32.73
2018-07-14T18:10:54.522Z,32.89
2018-07-14T18:13:22.134Z,33.25
2018-07-14T18:15:49.702Z,33.13
2018-07-14T18:18:17.262Z,32.82
2018-07-14T18:20:44.858Z,33.78
2018-07-14T18:23:12.420Z,33.33
2018-07-14T18:25:39.962Z,33.53
2018-07-14T18:28:07.537Z,33.45
2018-07-14T18:30:35.097Z,33.42
2018-07-14T18:33:02.695Z,33.28
2018-07-14T18:35:30.282Z,33.83
2018-07-14T18:37:57.872Z,34.08
2018-07-14T18:40:25.450Z,34.57
2018-07-14T18:42:53.030Z,34.67
2018-07-14T18:45:20.644Z,34.78
2018-07-14T18:47:48.218Z,35.17
2018-07-14T18:50:15.774Z,35.32
2018-07-14T18:52:43.449Z,36.02
2018-07-14T18:55:11.029Z,36.25
2018-07-14T18:57:39.506Z,36.11
2018-07-14T19:00:07.254Z,36.31
2018-07-14T19:02:34.819Z,36.42
2018-07-14T19:05:02.704Z,37.33
2018-07-14T19:07:30.258Z,37.65
2018-07-14T19:09:57.863Z,37.54
2018-07-14T19:12:25.456Z,37.49
2018-07-14T19:14:53.058Z,38.08
2018-07-14T19:17:20.646Z,38.36
2018-07-14T19:19:49.286Z,38.88
2018-07-14T19:22:16.852Z,38.45
2018-07-14T19:24:45.006Z,39.54
2018-07-14T19:27:12.559Z,39.25
2018-07-14T19:29:40.134Z,39.34
2018-07-14T19:32:07.814Z,39.52
2018-07-14T19:34:35.338Z,39.94
2018-07-14T19:37:02.919Z,40.23
2018-07-14T19:39:30.457Z,39.96
2018-07-14T19:41:58.134Z,39.98
2018-07-14T19:44:25.750Z,40.06
2018-07-14T19:46:53.386Z,40.70
2018-07-14T19:49:20.920Z,40.91
2018-07-14T19:51:48.474Z,41.22
2018-07-14T19:54:16.147Z,41.20
2018-07-14T19:56:43.686Z,40.97
2018-07-14T19:59:11.246Z,41.63
2018-07-14T20:01:38.791Z,42.02
2018-07-14T20:04:06.511Z,41.95
2018-07-14T20:06:34.061Z,42.44
2018-07-14T20:09:01.719Z,42.77
2018-07-14T20:11:29.393Z,43.17
2018-07-14T20:13:57.135Z,44.29
2018-07-14T20:16:24.698Z,43.74
2018-07-14T20:18:52.984Z,43.91
2018-07-14T20:21:20.575Z,44.42
2018-07-14T20:23:48.170Z,44.33
2018-07-14T20:26:15.706Z,44.52
2018-07-14T20:28:44.623Z,45.05
2018-07-14T20:31:14.348Z,45.07
2018-07-14T20:33:45.318Z,45.53
2018-07-14T20:36:16.181Z,45.49
2018-07-14T20:38:46.744Z,45.49
2018-07-14T20:41:16.164Z,45.85
2018-07-14T20:43:45.906Z,45.48
2018-07-14T20:46:13.546Z,45.66
2018-07-14T20:48:41.083Z,46.20
2018-07-14T20:51:08.682Z,46.11
2018-07-14T20:53:36.250Z,45.75
2018-07-14T20:56:03.878Z,45.88
2018-07-14T20:58:31.474Z,46.08
2018-07-14T21:00:59.077Z,46.26
2018-07-14T21:03:26.619Z,46.12
2018-07-14T21:05:54.655Z,46.74
2018-07-14T21:08:22.310Z,46.61
2018-07-14T21:10:49.848Z,46.18
2018-07-14T21:13:17.466Z,45.99
2018-07-14T21:15:45.043Z,47.01
2018-07-14T21:18:12.681Z,47.51
2018-07-14T21:20:40.253Z,47.63
2018-07-14T21:23:07.814Z,47.44
2018-07-14T21:25:35.394Z,48.19
2018-07-14T21:28:02.959Z,48.03
2018-07-14T21:30:30.539Z,48.41
2018-07-14T21:32:58.179Z,48.53
2018-07-14T21:35:25.733Z,48.25
2018-07-14T21:37:53.332Z,48.44
2018-07-14T21:40:21.046Z,48.75
2018-07-14T21:42:48.550Z,48.33
2018-07-14T21:45:16.123Z,48.41
2018-07-14T21:47:43.649Z,49.23
2018-07-14T21:50:11.367Z,49.65
2018-07-14T21:52:38.906Z,49.52
2018-07-14T21:55:06.500Z,49.58
2018-07-14T21:57:34.161Z,50.57
2018-07-14T22:00:01.871Z,50.23
2018-07-14T22:02:29.435Z,49.81
2018-07-14T22:04:57.570Z,49.65
2018-07-14T22:07:25.161Z,49.16
2018-07-14T22:09:53.264Z,49.88
2018-07-14T22:12:21.036Z,50.13
2018-07-14T22:14:48.946Z,50.23
2018-07-14T22:17:16.893Z,50.14
2018-07-14T22:19:44.635Z,50.50
2018-07-14T22:22:12.610Z,50.52
2018-07-14T22:24:40.286Z,50.04
2018-07-14T22:27:08.091Z,49.91
2018-07-14T22:29:35.640Z,49.93
2018-07-14T22:32:03.459Z,50.27
2018-07-14T22:34:31.055Z,50.62
2018-07-14T22:36:58.674Z,50.45
2018-07-14T22:39:26.551Z,50.80
2018-07-14T22:41:54.091Z,51.30
2018-07-14T22:44:21.630Z,51.39
2018-07-14T22:46:49.754Z,52.08
2018-07-14T22:49:17.662Z,52.58
2018-07-14T22:51:45.338Z,51.96
2018-07-14T22:54:13.119Z,52.22
2018-07-14T22:56:40.861Z,51.64
2018-07-14T22:59:08.498Z,51.59
2018-07-14T23:01:36.053Z,51.26
2018-07-14T23:04:03.806Z,51.30
2018-07-14T23:06:31.470Z,51.80
2018-07-14T23:08:59.376Z,51.67
2018-07-14T23:11:27.080Z,51.78
2018-07-14T23:13:54.743Z,51.84
2018-07-14T23:16:22.480Z,52.36
2018-07-14T23:18:50.075Z,51.73
2018-07-14T23:21:17.748Z,51.76
2018-07-14T23:23:45.415Z,52.18
2018-07-14T23:26:13.010Z,52.20
2018-07-14T23:28:41.174Z,52.15
2018-07-14T23:31:09.327Z,52.54
2018-07-14T23:33:37.362Z,51.90
2018-07-14T23:36:05.756Z,52.24
2018-07-14T23:38:33.582Z,52.06
2018-07-14T23:41:01.464Z,52.19
2018-07-14T23:43:29.307Z,52.55
2018-07-14T23:45:57.109Z,52.64
2018-07-14T23:48:24.938Z,52.17
2018-07-14T23:50:52.559Z,52.24
2018-07-14T23:53:20.381Z,52.18
2018-07-14T23:55:48.178Z,52.33
2018-07-14T23:58:15.927Z,52.41
