createdAt,value
2022-11-10T00:01:23.390Z,10.62
2022-11-10T00:04:03.731Z,10.63
2022-11-10T00:06:37.131Z,10.73
2022-11-10T00:09:07.807Z,10.55
2022-11-10T00:11:56.930Z,10.43
2022-11-10T00:14:43.436Z,10.24
2022-11-10T00:17:26.777Z,10.15
2022-11-10T00:19:57.587Z,10.18
2022-11-10T00:22:31.735Z,10.14
2022-11-10T00:25:00.978Z,10.08
2022-11-10T00:27:30.488Z,10.11
2022-11-10T00:30:03.127Z,10.19
2022-11-10T00:32:39.006Z,10.28
2022-11-10T00:35:09.545Z,10.27
2022-11-10T00:37:41.180Z,10.29
2022-11-10T00:40:22.517Z,10.20
2022-11-10T00:42:54.955Z,10.12
2022-11-10T00:45:24.847Z,10.13
2022-11-10T00:47:59.635Z,10.06
2022-11-10T00:50:39.810Z,9.94
2022-11-10T00:53:25.105Z,9.92
2022-11-10T00:56:06.512Z,9.82
2022-11-10T00:59:12.859Z,9.68
2022-11-10T01:01:44.942Z,9.55
2022-11-10T01:04:14.626Z,9.52
2022-11-10T01:06:48.467Z,9.54
2022-11-10T01:09:25.081Z,9.42
2022-11-10T01:12:00.218Z,9.49
2022-11-10T01:14:29.930Z,9.55
2022-11-10T01:17:08.979Z,9.53
2022-11-10T01:19:41.094Z,9.51
2022-11-10T01:22:27.581Z,9.48
2022-11-10T01:25:13.581Z,9.44
2022-11-10T01:27:42.526Z,9.40
2022-11-10T01:30:12.950Z,9.43
2022-11-10T01:32:48.936Z,9.36
2022-11-10T01:35:19.475Z,9.29
2022-11-10T01:38:03.879Z,9.25
2022-11-10T01:40:47.925Z,9.25
2022-11-10T01:43:20.438Z,9.32
2022-11-10T01:45:56.884Z,9.25
2022-11-10T01:48:39.665Z,9.35
2022-11-10T01:51:21.765Z,9.29
2022-11-10T01:54:25.228Z,9.28
2022-11-10T01:57:09.487Z,9.25
2022-11-10T01:59:55.455Z,9.25
2022-11-10T02:02:36.976Z,9.36
2022-11-10T02:05:32.086Z,9.24
2022-11-10T02:08:21.224Z,9.17
2022-11-10T02:11:10.805Z,9.09
2022-11-10T02:14:04.455Z,9.09
2022-11-10T02:16:35.799Z,9.06
2022-11-10T02:19:26.299Z,9.00
2022-11-10T02:21:56.444Z,9.16
2022-11-10T02:24:28.864Z,9.11
2022-11-10T02:27:00.134Z,9.23
2022-11-10T02:29:47.484Z,9.18
2022-11-10T02:32:20.148Z,9.16
2022-11-10T02:34:49.635Z,9.08
2022-11-10T02:37:24.969Z,9.13
2022-11-10T02:39:58.150Z,9.18
2022-11-10T02:42:45.578Z,9.16
2022-11-10T02:45:16.455Z,9.13
2022-11-10T02:47:48.709Z,9.14
2022-11-10T02:50:22.662Z,9.14
2022-11-10T02:53:01.486Z,9.09
2022-11-10T02:55:30.708Z,9.04
2022-11-10T02:58:03.969Z,8.96
2022-11-10T03:00:36.695Z,8.96
2022-11-10T03:03:10.703Z,9.14
2022-11-10T03:05:40.373Z,9.09
2022-11-10T03:08:18.143Z,9.14
2022-11-10T03:10:59.016Z,9.14
2022-11-10T03:13:40.288Z,9.14
2022-11-10T03:16:19.023Z,9.09
2022-11-10T03:18:52.033Z,9.13
2022-11-10T03:21:21.626Z,9.18
2022-11-10T03:23:52.898Z,9.09
2022-11-10T03:26:25.377Z,9.16
2022-11-10T03:28:59.376Z,9.14
2022-11-10T03:31:31.129Z,9.29
2022-11-10T03:34:13.325Z,9.23
2022-11-10T03:36:52.127Z,9.41
2022-11-10T03:39:46.554Z,9.36
2022-11-10T03:42:27.285Z,9.29
2022-11-10T03:45:00.509Z,9.32
2022-11-10T03:47:29.790Z,9.31
2022-11-10T03:50:03.166Z,9.26
2022-11-10T03:52:39.958Z,9.15
2022-11-10T03:55:28.794Z,9.18
2022-11-10T03:58:19.765Z,9.11
2022-11-10T04:00:57.927Z,9.10
2022-11-10T04:03:29.656Z,9.00
2022-11-10T04:06:20.448Z,9.12
2022-11-10T04:09:03.465Z,9.15
2022-11-10T04:11:52.347Z,9.17
2022-11-10T04:15:05.835Z,9.04
2022-11-10T04:17:41.089Z,8.98
2022-11-10T04:20:13.466Z,8.98
2022-11-10T04:23:22.074Z,8.99
2022-11-10T04:26:32.323Z,8.91
2022-11-10T04:29:09.066Z,8.94
2022-11-10T04:31:43.754Z,8.84
2022-11-10T04:34:21.989Z,8.85
2022-11-10T04:36:57.180Z,8.88
2022-11-10T04:39:29.677Z,9.00
2022-11-10T04:42:02.798Z,9.05
2022-11-10T04:44:51.339Z,9.01
2022-11-10T04:47:27.758Z,9.00
2022-11-10T04:50:16.186Z,8.90
2022-11-10T04:52:56.539Z,8.96
2022-11-10T04:55:46.661Z,8.99
2022-11-10T04:58:21.640Z,8.98
2022-11-10T05:00:57.196Z,9.06
2022-11-10T05:03:27.007Z,8.99
2022-11-10T05:05:59.026Z,8.94
2022-11-10T05:08:28.401Z,8.99
2022-11-10T05:10:58.096Z,8.97
2022-11-10T05:13:29.568Z,8.84
2022-11-10T05:16:01.261Z,8.79
2022-11-10T05:18:36.218Z,8.82
2022-11-10T05:21:10.813Z,8.82
2022-11-10T05:23:39.882Z,8.83
2022-11-10T05:26:39.341Z,8.80
2022-11-10T05:29:09.322Z,8.77
2022-11-10T05:31:51.390Z,8.73
2022-11-10T05:34:24.725Z,8.66
2022-11-10T05:37:35.923Z,8.78
2022-11-10T05:40:19.687Z,8.68
2022-11-10T05:42:57.535Z,8.65
2022-11-10T05:45:29.957Z,8.57
2022-11-10T05:48:02.579Z,8.51
2022-11-10T05:50:37.609Z,8.46
2022-11-10T05:53:06.470Z,8.50
2022-11-10T05:55:37.346Z,8.52
2022-11-10T05:58:12.071Z,8.47
2022-11-10T06:00:55.073Z,8.46
2022-11-10T06:03:28.737Z,8.38
2022-11-10T06:08:54.141Z,8.37
2022-11-10T06:11:23.580Z,8.38
2022-11-10T06:13:55.788Z,8.27
2022-11-10T06:19:18.939Z,8.29
2022-11-10T06:21:49.820Z,8.13
2022-11-10T06:24:27.953Z,8.01
2022-11-10T06:26:57.860Z,7.91
2022-11-10T06:29:31.697Z,7.83
2022-11-10T06:32:01.309Z,7.72
2022-11-10T06:34:33.181Z,7.63
2022-11-10T06:37:09.942Z,7.69
2022-11-10T06:39:39.398Z,7.77
2022-11-10T06:42:11.240Z,7.73
2022-11-10T06:44:49.861Z,7.86
2022-11-10T06:47:19.554Z,7.81
2022-11-10T06:49:51.558Z,7.89
2022-11-10T06:52:22.817Z,7.97
2022-11-10T06:54:53.834Z,7.92
2022-11-10T06:57:24.071Z,7.90
2022-11-10T06:59:55.414Z,7.91
2022-11-10T07:02:31.186Z,7.94
2022-11-10T07:05:08.035Z,8.00
2022-11-10T07:07:38.138Z,8.06
2022-11-10T07:10:09.243Z,8.13
2022-11-10T07:12:38.562Z,8.19
2022-11-10T07:15:09.839Z,8.36
2022-11-10T07:17:53.016Z,8.42
2022-11-10T07:20:32.406Z,8.48
2022-11-10T07:23:06.631Z,8.75
2022-11-10T07:25:54.375Z,8.88
2022-11-10T07:28:28.228Z,8.92
2022-11-10T07:31:11.956Z,8.98
2022-11-10T07:33:53.345Z,9.07
2022-11-10T07:36:29.365Z,9.12
2022-11-10T07:38:58.332Z,9.17
2022-11-10T07:41:27.884Z,9.15
2022-11-10T07:43:57.534Z,9.22
2022-11-10T07:46:42.374Z,9.20
2022-11-10T07:49:11.806Z,9.32
2022-11-10T07:51:54.245Z,9.38
2022-11-10T07:54:24.328Z,9.50
2022-11-10T07:57:01.824Z,9.46
2022-11-10T07:59:38.722Z,9.59
2022-11-10T08:02:28.360Z,9.64
2022-11-10T08:05:03.235Z,9.71
2022-11-10T08:07:38.098Z,9.82
2022-11-10T08:10:10.181Z,9.89
2022-11-10T08:12:39.767Z,10.00
2022-11-10T08:15:13.344Z,10.17
2022-11-10T08:17:45.612Z,10.34
2022-11-10T08:20:37.911Z,10.42
2022-11-10T08:23:15.615Z,10.33
2022-11-10T08:25:55.583Z,10.45
2022-11-10T08:28:28.544Z,10.82
2022-11-10T08:31:05.222Z,11.00
2022-11-10T08:33:35.272Z,10.83
2022-11-10T08:36:38.623Z,10.74
2022-11-10T08:39:37.606Z,10.69
2022-11-10T08:42:10.534Z,10.48
2022-11-10T08:44:39.843Z,10.33
2022-11-10T08:47:08.972Z,10.12
2022-11-10T08:49:45.734Z,10.06
2022-11-10T08:52:24.506Z,10.01
2022-11-10T08:55:00.932Z,9.96
2022-11-10T08:57:30.301Z,9.92
2022-11-10T09:00:19.813Z,9.91
2022-11-10T09:02:50.440Z,10.27
2022-11-10T09:05:27.767Z,10.54
2022-11-10T09:08:00.543Z,10.92
2022-11-10T09:10:45.171Z,11.21
2022-11-10T09:13:27.834Z,11.78
2022-11-10T09:16:09.200Z,12.01
2022-11-10T09:18:41.904Z,12.08
2022-11-10T09:21:22.773Z,12.31
2022-11-10T09:23:58.294Z,12.12
2022-11-10T09:26:30.643Z,12.41
2022-11-10T09:29:11.099Z,12.37
2022-11-10T09:31:55.760Z,12.49
2022-11-10T09:34:28.191Z,12.38
2022-11-10T09:37:08.471Z,12.46
2022-11-10T09:39:53.655Z,12.73
2022-11-10T09:42:47.505Z,13.17
2022-11-10T09:45:36.519Z,12.84
2022-11-10T09:48:29.253Z,12.65
2022-11-10T09:51:11.985Z,13.54
2022-11-10T09:53:52.354Z,13.48
2022-11-10T09:56:45.279Z,13.00
2022-11-10T09:59:42.046Z,12.50
2022-11-10T10:02:50.692Z,12.02
2022-11-10T10:05:57.158Z,12.09
2022-11-10T10:09:06.746Z,12.56
2022-11-10T10:11:58.350Z,13.80
2022-11-10T10:15:04.331Z,13.84
2022-11-10T10:17:52.550Z,13.38
2022-11-10T10:20:38.719Z,13.09
2022-11-10T10:26:46.707Z,12.19
2022-11-10T10:29:26.511Z,12.03
2022-11-10T10:32:10.402Z,12.19
2022-11-10T10:34:40.084Z,12.22
2022-11-10T10:37:50.487Z,12.35
2022-11-10T10:40:26.947Z,12.50
2022-11-10T10:42:59.597Z,12.13
2022-11-10T10:45:31.709Z,12.04
2022-11-10T10:48:07.777Z,12.09
2022-11-10T10:50:43.880Z,11.88
2022-11-10T10:53:22.302Z,11.93
2022-11-10T10:56:02.364Z,11.93
2022-11-10T10:58:47.629Z,11.89
2022-11-10T11:01:31.093Z,12.07
2022-11-10T11:04:35.814Z,12.03
2022-11-10T11:07:27.168Z,12.06
2022-11-10T11:09:56.804Z,12.25
2022-11-10T11:12:46.294Z,12.04
2022-11-10T11:15:33.487Z,11.93
2022-11-10T11:18:14.471Z,12.02
2022-11-10T11:21:08.452Z,12.31
2022-11-10T11:24:17.903Z,13.16
2022-11-10T11:27:17.598Z,13.59
2022-11-10T11:30:19.315Z,13.46
2022-11-10T11:34:02.369Z,13.31
2022-11-10T11:36:48.980Z,13.06
2022-11-10T11:40:02.041Z,13.01
2022-11-10T11:43:01.448Z,12.89
2022-11-10T11:45:59.051Z,12.80
2022-11-10T11:48:54.965Z,12.68
2022-11-10T11:51:40.660Z,12.60
2022-11-10T11:55:05.164Z,12.45
2022-11-10T11:57:55.245Z,12.31
2022-11-10T12:00:41.606Z,12.31
2022-11-10T12:03:44.216Z,12.30
2022-11-10T12:06:46.838Z,12.34
2022-11-10T12:09:42.718Z,12.38
2022-11-10T12:13:03.126Z,12.35
2022-11-10T12:16:01.786Z,12.29
2022-11-10T12:18:42.663Z,12.33
2022-11-10T12:21:57.501Z,12.34
2022-11-10T12:25:17.290Z,12.20
2022-11-10T12:28:03.000Z,12.22
2022-11-10T12:30:38.016Z,12.16
2022-11-10T12:33:36.836Z,12.33
2022-11-10T12:36:33.818Z,12.51
2022-11-10T12:39:43.774Z,12.63
2022-11-10T12:42:24.303Z,12.73
2022-11-10T12:45:10.806Z,12.85
2022-11-10T12:47:47.239Z,13.26
2022-11-10T12:50:54.885Z,13.51
2022-11-10T12:53:31.092Z,13.24
2022-11-10T12:56:09.757Z,13.01
2022-11-10T12:58:41.394Z,13.12
2022-11-10T13:01:21.971Z,12.99
2022-11-10T13:04:10.636Z,12.95
2022-11-10T13:06:48.644Z,12.97
2022-11-10T13:09:54.877Z,12.92
2022-11-10T13:12:43.647Z,12.85
2022-11-10T13:15:55.565Z,12.99
2022-11-10T13:18:55.553Z,12.94
2022-11-10T13:22:21.658Z,13.07
2022-11-10T13:25:23.987Z,12.88
2022-11-10T13:28:03.991Z,12.80
2022-11-10T13:30:47.395Z,12.83
2022-11-10T13:33:38.393Z,12.98
2022-11-10T13:36:13.702Z,13.00
2022-11-10T13:38:45.639Z,12.88
2022-11-10T13:41:27.331Z,12.76
2022-11-10T13:44:01.649Z,12.66
2022-11-10T13:46:46.218Z,12.61
2022-11-10T13:49:58.128Z,12.59
2022-11-10T13:52:56.879Z,12.56
2022-11-10T13:56:00.664Z,12.53
2022-11-10T13:58:40.325Z,12.64
2022-11-10T14:02:13.407Z,12.61
2022-11-10T14:04:49.211Z,12.64
2022-11-10T14:07:31.809Z,12.59
2022-11-10T14:10:29.683Z,12.55
2022-11-10T14:13:07.077Z,12.55
2022-11-10T14:15:47.860Z,12.48
2022-11-10T14:18:27.397Z,12.50
2022-11-10T14:21:09.507Z,12.48
2022-11-10T14:23:51.624Z,12.48
2022-11-10T14:26:42.190Z,12.50
2022-11-10T14:29:35.168Z,12.46
2022-11-10T14:32:17.876Z,12.53
2022-11-10T14:34:51.876Z,12.52
2022-11-10T14:37:30.225Z,12.48
2022-11-10T14:40:06.441Z,12.46
2022-11-10T14:42:36.478Z,12.46
2022-11-10T14:45:18.959Z,12.42
2022-11-10T14:48:01.272Z,12.38
2022-11-10T14:50:34.352Z,12.35
2022-11-10T14:53:10.543Z,12.28
2022-11-10T14:55:57.284Z,12.31
2022-11-10T14:58:33.865Z,12.29
2022-11-10T15:01:10.581Z,12.26
2022-11-10T15:03:46.875Z,12.37
2022-11-10T15:06:21.873Z,12.41
2022-11-10T15:09:03.223Z,12.41
2022-11-10T15:11:51.368Z,12.40
2022-11-10T15:14:43.253Z,12.34
2022-11-10T15:17:14.934Z,12.32
2022-11-10T15:19:59.845Z,12.40
2022-11-10T15:22:47.216Z,12.34
2022-11-10T15:25:26.663Z,12.36
2022-11-10T15:28:06.931Z,12.39
2022-11-10T15:30:37.673Z,12.40
2022-11-10T15:33:29.016Z,12.36
2022-11-10T15:36:28.806Z,12.41
2022-11-10T15:39:22.636Z,12.38
2022-11-10T15:41:59.383Z,12.41
2022-11-10T15:44:32.997Z,12.36
2022-11-10T15:47:02.088Z,12.37
2022-11-10T15:49:39.726Z,12.37
2022-11-10T15:52:20.753Z,12.45
2022-11-10T15:54:58.561Z,12.44
2022-11-10T15:57:30.679Z,12.41
2022-11-10T16:00:08.407Z,12.45
2022-11-10T16:02:39.321Z,12.38
2022-11-10T16:05:19.076Z,12.46
2022-11-10T16:07:48.755Z,12.37
2022-11-10T16:10:25.303Z,12.39
2022-11-10T16:13:00.808Z,12.40
2022-11-10T16:15:31.707Z,12.45
2022-11-10T16:18:01.650Z,12.44
2022-11-10T16:20:31.230Z,12.40
2022-11-10T16:23:02.994Z,12.36
2022-11-10T16:25:33.632Z,12.40
2022-11-10T16:28:07.632Z,12.36
2022-11-10T16:30:43.353Z,12.40
2022-11-10T16:33:21.120Z,12.39
2022-11-10T16:35:53.808Z,12.38
2022-11-10T16:38:33.256Z,12.40
2022-11-10T16:41:08.709Z,12.46
2022-11-10T16:43:40.301Z,12.46
2022-11-10T16:46:21.894Z,12.42
2022-11-10T16:49:06.068Z,12.45
2022-11-10T16:51:49.035Z,12.46
2022-11-10T16:54:19.292Z,12.50
2022-11-10T16:56:48.955Z,12.56
2022-11-10T16:59:29.787Z,12.52
2022-11-10T17:02:05.432Z,12.47
2022-11-10T17:04:34.414Z,12.56
2022-11-10T17:07:19.793Z,12.56
2022-11-10T17:09:49.691Z,12.65
2022-11-10T17:12:23.924Z,12.65
2022-11-10T17:14:58.293Z,12.73
2022-11-10T17:17:44.079Z,12.72
2022-11-10T17:20:30.272Z,12.73
2022-11-10T17:23:06.369Z,12.78
2022-11-10T17:25:38.340Z,12.77
2022-11-10T17:28:11.009Z,12.78
2022-11-10T17:30:43.670Z,12.74
2022-11-10T17:33:17.126Z,12.67
2022-11-10T17:35:49.690Z,12.69
2022-11-10T17:38:27.478Z,12.66
2022-11-10T17:41:01.070Z,12.64
2022-11-10T17:43:45.586Z,12.80
2022-11-10T17:46:18.482Z,12.87
2022-11-10T17:49:00.114Z,12.82
2022-11-10T17:51:44.968Z,12.85
2022-11-10T17:54:19.112Z,12.94
2022-11-10T17:56:50.931Z,12.89
2022-11-10T17:59:24.391Z,12.91
2022-11-10T18:01:53.949Z,12.94
2022-11-10T18:04:27.476Z,12.91
2022-11-10T18:07:02.851Z,12.88
2022-11-10T18:09:32.207Z,12.77
2022-11-10T18:12:01.789Z,12.84
2022-11-10T18:14:34.300Z,12.88
2022-11-10T18:17:03.949Z,12.87
2022-11-10T18:19:35.251Z,12.79
2022-11-10T18:22:09.622Z,12.85
2022-11-10T18:24:47.429Z,12.83
2022-11-10T18:27:17.573Z,12.88
2022-11-10T18:29:50.565Z,12.85
2022-11-10T18:32:22.001Z,12.92
2022-11-10T18:34:57.330Z,12.85
2022-11-10T18:37:29.621Z,12.91
2022-11-10T18:40:02.148Z,12.87
2022-11-10T18:42:32.055Z,12.90
2022-11-10T18:45:01.068Z,12.87
2022-11-10T18:47:33.034Z,12.85
2022-11-10T18:50:03.785Z,12.90
2022-11-10T18:52:38.049Z,12.95
2022-11-10T18:55:12.425Z,12.88
2022-11-10T18:57:46.942Z,12.92
2022-11-10T19:00:19.418Z,12.91
2022-11-10T19:02:48.741Z,12.93
2022-11-10T19:05:21.605Z,12.87
2022-11-10T19:07:54.384Z,12.91
2022-11-10T19:10:25.970Z,12.93
2022-11-10T19:13:00.677Z,12.93
2022-11-10T19:15:32.031Z,12.95
2022-11-10T19:18:13.942Z,12.83
2022-11-10T19:20:51.908Z,12.82
2022-11-10T19:23:27.349Z,12.83
2022-11-10T19:26:05.675Z,12.87
2022-11-10T19:28:34.795Z,12.87
2022-11-10T19:31:11.687Z,12.92
2022-11-10T19:34:01.818Z,12.89
2022-11-10T19:36:36.251Z,12.98
2022-11-10T19:39:06.499Z,12.91
2022-11-10T19:41:37.727Z,12.94
2022-11-10T19:44:22.032Z,12.95
2022-11-10T19:46:56.112Z,13.03
2022-11-10T19:49:29.532Z,13.05
2022-11-10T19:52:04.538Z,12.99
2022-11-10T19:54:36.623Z,12.96
2022-11-10T19:57:18.597Z,12.96
2022-11-10T19:59:47.677Z,12.97
2022-11-10T20:02:20.416Z,13.03
2022-11-10T20:05:07.522Z,12.97
2022-11-10T20:07:57.616Z,13.08
2022-11-10T20:10:26.711Z,13.03
2022-11-10T20:12:59.381Z,13.01
2022-11-10T20:15:36.115Z,13.11
2022-11-10T20:18:12.630Z,13.05
2022-11-10T20:20:43.700Z,13.11
2022-11-10T20:23:15.968Z,13.11
2022-11-10T20:25:45.176Z,13.02
2022-11-10T20:28:14.483Z,13.14
2022-11-10T20:30:57.615Z,13.10
2022-11-10T20:33:28.228Z,13.11
2022-11-10T20:35:59.847Z,13.15
2022-11-10T20:38:31.057Z,13.16
2022-11-10T20:41:09.469Z,13.02
2022-11-10T20:43:47.826Z,13.03
2022-11-10T20:46:52.816Z,13.16
2022-11-10T20:49:13.044Z,13.11
2022-11-10T20:51:44.480Z,13.11
2022-11-10T20:54:25.536Z,13.09
2022-11-10T20:56:55.245Z,13.08
2022-11-10T20:59:28.581Z,13.04
2022-11-10T21:01:58.614Z,13.04
2022-11-10T21:04:31.014Z,13.08
2022-11-10T21:07:04.060Z,13.10
2022-11-10T21:09:38.158Z,13.09
2022-11-10T21:12:25.495Z,13.11
2022-11-10T21:14:55.673Z,13.00
2022-11-10T21:17:43.989Z,12.99
2022-11-10T21:20:18.114Z,13.08
2022-11-10T21:22:52.998Z,13.04
2022-11-10T21:25:24.314Z,12.97
2022-11-10T21:28:02.632Z,12.95
2022-11-10T21:30:31.713Z,12.99
2022-11-10T21:33:02.485Z,13.04
2022-11-10T21:35:36.791Z,13.08
2022-11-10T21:38:14.413Z,12.98
2022-11-10T21:40:45.685Z,13.06
2022-11-10T21:43:14.690Z,12.97
2022-11-10T21:45:46.885Z,12.97
2022-11-10T21:48:15.711Z,13.09
2022-11-10T21:51:02.923Z,13.05
2022-11-10T21:53:44.468Z,12.96
2022-11-10T21:56:18.206Z,13.01
2022-11-10T21:58:47.385Z,13.02
2022-11-10T22:01:24.225Z,13.04
2022-11-10T22:03:54.103Z,13.02
2022-11-10T22:06:23.267Z,13.01
2022-11-10T22:08:52.881Z,12.88
2022-11-10T22:11:43.667Z,12.95
2022-11-10T22:14:31.503Z,13.03
2022-11-10T22:17:22.499Z,13.00
2022-11-10T22:19:52.341Z,13.00
2022-11-10T22:22:24.076Z,13.02
2022-11-10T22:24:55.790Z,12.97
2022-11-10T22:27:26.893Z,13.00
2022-11-10T22:30:05.213Z,12.96
2022-11-10T22:32:41.232Z,12.86
2022-11-10T22:35:32.319Z,12.92
2022-11-10T22:38:07.048Z,12.94
2022-11-10T22:40:55.190Z,12.89
2022-11-10T22:43:47.071Z,12.83
2022-11-10T22:46:18.877Z,12.92
2022-11-10T22:48:50.085Z,12.93
2022-11-10T22:51:23.044Z,12.91
2022-11-10T22:53:52.348Z,12.87
2022-11-10T22:56:24.153Z,12.88
2022-11-10T22:59:00.316Z,12.87
2022-11-10T23:01:30.355Z,12.90
2022-11-10T23:04:01.629Z,12.98
2022-11-10T23:06:32.898Z,12.87
2022-11-10T23:09:05.531Z,12.94
2022-11-10T23:11:36.193Z,12.96
2022-11-10T23:14:12.894Z,12.83
2022-11-10T23:16:41.757Z,12.88
2022-11-10T23:19:12.752Z,12.90
2022-11-10T23:21:44.601Z,12.96
2022-11-10T23:24:18.722Z,12.98
2022-11-10T23:26:48.222Z,12.97
2022-11-10T23:29:18.824Z,12.89
2022-11-10T23:31:56.342Z,12.89
2022-11-10T23:34:41.889Z,12.87
2022-11-10T23:37:11.479Z,12.82
2022-11-10T23:39:40.497Z,12.87
2022-11-10T23:42:14.531Z,12.88
2022-11-10T23:44:53.873Z,12.83
2022-11-10T23:47:23.177Z,12.77
2022-11-10T23:49:52.069Z,12.80
2022-11-10T23:52:22.327Z,12.76
2022-11-10T23:54:56.416Z,12.70
2022-11-10T23:57:25.404Z,12.73
2022-11-10T23:59:58.220Z,12.65
