createdAt,value
2019-06-21T00:00:25.800Z,19.13
2019-06-21T00:01:30.143Z,19.14
2019-06-21T00:02:34.642Z,19.15
2019-06-21T00:03:39.098Z,19.16
2019-06-21T00:04:43.595Z,19.16
2019-06-21T00:05:48.107Z,19.16
2019-06-21T00:06:52.564Z,19.14
2019-06-21T00:07:56.977Z,19.12
2019-06-21T00:09:01.511Z,19.12
2019-06-21T00:10:05.997Z,19.12
2019-06-21T00:11:10.395Z,19.12
2019-06-21T00:12:14.781Z,19.13
2019-06-21T00:13:19.254Z,19.11
2019-06-21T00:14:23.682Z,19.04
2019-06-21T00:15:28.062Z,18.97
2019-06-21T00:16:32.529Z,18.91
2019-06-21T00:17:36.907Z,18.89
2019-06-21T00:18:41.413Z,18.88
2019-06-21T00:19:45.793Z,18.90
2019-06-21T00:20:50.218Z,18.92
2019-06-21T00:21:54.687Z,18.94
2019-06-21T00:22:59.114Z,18.95
2019-06-21T00:24:03.519Z,18.93
2019-06-21T00:25:08.015Z,18.89
2019-06-21T00:26:12.410Z,18.85
2019-06-21T00:27:16.845Z,18.86
2019-06-21T00:28:21.134Z,18.88
2019-06-21T00:29:25.582Z,18.89
2019-06-21T00:30:29.964Z,18.90
2019-06-21T00:31:34.498Z,18.91
2019-06-21T00:32:38.847Z,18.92
2019-06-21T00:33:43.287Z,18.94
2019-06-21T00:34:47.734Z,18.95
2019-06-21T00:35:52.171Z,18.96
2019-06-21T00:36:56.608Z,18.96
2019-06-21T00:38:01.052Z,18.96
2019-06-21T00:39:05.464Z,18.97
2019-06-21T00:40:09.894Z,18.94
2019-06-21T00:41:14.239Z,18.92
2019-06-21T00:42:18.698Z,18.93
2019-06-21T00:43:23.145Z,18.93
2019-06-21T00:44:27.559Z,18.92
2019-06-21T00:45:31.998Z,18.89
2019-06-21T00:46:36.452Z,18.82
2019-06-21T00:47:40.875Z,18.75
2019-06-21T00:48:45.299Z,18.70
2019-06-21T00:49:49.703Z,18.64
2019-06-21T00:50:54.127Z,18.58
2019-06-21T00:51:58.546Z,18.53
2019-06-21T00:53:02.870Z,18.48
2019-06-21T00:54:07.350Z,18.47
2019-06-21T00:55:11.671Z,18.48
2019-06-21T00:56:16.168Z,18.51
2019-06-21T00:57:20.617Z,18.55
2019-06-21T00:58:25.031Z,18.59
2019-06-21T00:59:29.368Z,18.62
2019-06-21T01:00:33.889Z,18.65
2019-06-21T01:01:38.367Z,18.67
2019-06-21T01:02:42.691Z,18.69
2019-06-21T01:03:47.131Z,18.71
2019-06-21T01:04:51.568Z,18.73
2019-06-21T01:05:55.976Z,18.74
2019-06-21T01:07:00.556Z,18.74
2019-06-21T01:08:04.872Z,18.74
2019-06-21T01:09:09.229Z,18.73
2019-06-21T01:10:13.682Z,18.70
2019-06-21T01:11:18.034Z,18.63
2019-06-21T01:12:22.616Z,18.57
2019-06-21T01:13:26.988Z,18.53
2019-06-21T01:14:31.341Z,18.53
2019-06-21T01:15:35.808Z,18.54
2019-06-21T01:16:40.250Z,18.56
2019-06-21T01:17:44.689Z,18.57
2019-06-21T01:21:41.128Z,18.68
2019-06-21T01:22:45.523Z,18.69
2019-06-21T01:23:49.904Z,18.68
2019-06-21T01:24:54.323Z,18.68
2019-06-21T01:25:58.937Z,18.69
2019-06-21T01:27:03.288Z,18.69
2019-06-21T01:28:07.591Z,18.69
2019-06-21T01:29:12.048Z,18.69
2019-06-21T01:30:16.390Z,18.69
2019-06-21T01:31:20.850Z,18.66
2019-06-21T01:32:25.218Z,18.63
2019-06-21T01:33:29.658Z,18.60
2019-06-21T01:34:34.065Z,18.57
2019-06-21T01:35:38.469Z,18.54
2019-06-21T01:36:42.960Z,18.53
2019-06-21T01:37:47.303Z,18.51
2019-06-21T01:38:51.679Z,18.50
2019-06-21T01:39:56.101Z,18.50
2019-06-21T01:41:00.572Z,18.51
2019-06-21T01:42:04.977Z,18.53
2019-06-21T01:43:09.348Z,18.54
2019-06-21T01:44:13.798Z,18.54
2019-06-21T01:45:18.274Z,18.56
2019-06-21T01:46:22.710Z,18.57
2019-06-21T01:47:27.167Z,18.57
2019-06-21T01:48:31.572Z,18.57
2019-06-21T01:49:36.001Z,18.57
2019-06-21T01:50:40.408Z,18.57
2019-06-21T01:51:44.865Z,18.56
2019-06-21T01:52:49.262Z,18.55
2019-06-21T01:53:53.710Z,18.55
2019-06-21T01:54:58.075Z,18.56
2019-06-21T01:56:02.512Z,18.56
2019-06-21T01:57:06.874Z,18.57
2019-06-21T01:58:11.335Z,18.57
2019-06-21T01:59:15.813Z,18.58
2019-06-21T02:00:20.362Z,18.60
2019-06-21T02:01:24.604Z,18.62
2019-06-21T02:02:29.045Z,18.63
2019-06-21T02:03:33.465Z,18.64
2019-06-21T02:04:37.881Z,18.63
2019-06-21T02:05:42.343Z,18.62
2019-06-21T02:06:46.760Z,18.61
2019-06-21T02:07:51.197Z,18.61
2019-06-21T02:08:55.642Z,18.60
2019-06-21T02:10:00.045Z,18.60
2019-06-21T02:11:04.484Z,18.59
2019-06-21T02:12:08.960Z,18.59
2019-06-21T02:13:13.386Z,18.60
2019-06-21T02:14:17.786Z,18.61
2019-06-21T02:15:22.267Z,18.61
2019-06-21T02:16:26.669Z,18.61
2019-06-21T02:17:31.097Z,18.62
2019-06-21T02:18:35.498Z,18.63
2019-06-21T02:19:40.097Z,18.65
2019-06-21T02:20:44.315Z,18.66
2019-06-21T02:21:48.820Z,18.68
2019-06-21T02:22:53.271Z,18.69
2019-06-21T02:23:57.720Z,18.71
2019-06-21T02:25:02.032Z,18.73
2019-06-21T02:26:06.534Z,18.73
2019-06-21T02:27:10.964Z,18.75
2019-06-21T02:28:15.394Z,18.74
2019-06-21T02:29:19.835Z,18.73
2019-06-21T02:30:24.255Z,18.72
2019-06-21T02:31:28.673Z,18.72
2019-06-21T02:32:33.116Z,18.73
2019-06-21T02:33:37.601Z,18.74
2019-06-21T02:34:42.014Z,18.74
2019-06-21T02:35:46.416Z,18.75
2019-06-21T02:36:50.900Z,18.75
2019-06-21T02:37:55.290Z,18.74
2019-06-21T02:38:59.743Z,18.72
2019-06-21T02:40:04.193Z,18.69
2019-06-21T02:41:08.635Z,18.68
2019-06-21T02:42:13.082Z,18.66
2019-06-21T02:43:17.504Z,18.65
2019-06-21T02:44:21.936Z,18.65
2019-06-21T02:45:26.428Z,18.65
2019-06-21T02:46:30.842Z,18.67
2019-06-21T02:47:35.161Z,18.69
2019-06-21T02:48:39.737Z,18.70
2019-06-21T02:49:44.166Z,18.71
2019-06-21T02:50:48.602Z,18.72
2019-06-21T02:51:53.014Z,18.73
2019-06-21T02:52:57.432Z,18.73
2019-06-21T02:54:01.901Z,18.72
2019-06-21T02:55:06.251Z,18.73
2019-06-21T02:56:10.728Z,18.74
2019-06-21T02:57:15.167Z,18.71
2019-06-21T02:58:19.602Z,18.66
2019-06-21T02:59:24.019Z,18.59
2019-06-21T03:00:28.477Z,18.53
2019-06-21T03:01:32.806Z,18.47
2019-06-21T03:02:37.258Z,18.43
2019-06-21T03:03:41.692Z,18.40
2019-06-21T03:04:46.090Z,18.39
2019-06-21T03:05:50.544Z,18.37
2019-06-21T03:06:54.979Z,18.37
2019-06-21T03:07:59.396Z,18.39
2019-06-21T03:09:15.244Z,18.42
2019-06-21T03:10:08.168Z,18.45
2019-06-21T03:11:12.666Z,18.46
2019-06-21T03:12:17.095Z,18.47
2019-06-21T03:13:21.540Z,18.47
2019-06-21T03:14:25.919Z,18.44
2019-06-21T03:15:30.254Z,18.41
2019-06-21T03:16:34.694Z,18.38
2019-06-21T03:17:39.039Z,18.37
2019-06-21T03:18:43.517Z,18.34
2019-06-21T03:19:47.941Z,18.32
2019-06-21T03:20:52.375Z,18.30
2019-06-21T03:21:56.795Z,18.28
2019-06-21T03:23:01.200Z,18.28
2019-06-21T03:24:05.630Z,18.28
2019-06-21T03:25:09.975Z,18.28
2019-06-21T03:26:14.475Z,18.27
2019-06-21T03:27:18.883Z,18.27
2019-06-21T03:28:23.285Z,18.28
2019-06-21T03:29:27.598Z,18.28
2019-06-21T03:30:31.943Z,18.29
2019-06-21T03:31:36.402Z,18.30
2019-06-21T03:32:40.831Z,18.29
2019-06-21T03:33:45.244Z,18.29
2019-06-21T03:34:49.717Z,18.29
2019-06-21T03:35:54.018Z,18.28
2019-06-21T03:36:58.484Z,18.28
2019-06-21T03:38:02.985Z,18.28
2019-06-21T03:39:07.336Z,18.27
2019-06-21T03:40:11.762Z,18.26
2019-06-21T03:41:16.175Z,18.27
2019-06-21T03:42:20.485Z,18.26
2019-06-21T03:43:24.977Z,18.24
2019-06-21T03:44:29.409Z,18.22
2019-06-21T03:45:33.847Z,18.21
2019-06-21T03:46:38.202Z,18.21
2019-06-21T03:47:42.548Z,18.22
2019-06-21T03:48:46.984Z,18.23
2019-06-21T03:49:51.450Z,18.24
2019-06-21T03:50:55.750Z,18.23
2019-06-21T03:52:00.225Z,18.24
2019-06-21T03:53:04.721Z,18.26
2019-06-21T03:54:09.119Z,18.28
2019-06-21T03:55:13.552Z,18.31
2019-06-21T03:56:17.956Z,18.32
2019-06-21T03:57:22.275Z,18.32
2019-06-21T03:58:26.729Z,18.32
2019-06-21T03:59:31.174Z,18.30
2019-06-21T04:00:35.565Z,18.28
2019-06-21T04:01:39.955Z,18.27
2019-06-21T04:02:44.303Z,18.25
2019-06-21T04:03:48.766Z,18.25
2019-06-21T04:04:53.113Z,18.26
2019-06-21T04:05:57.546Z,18.28
2019-06-21T04:07:01.994Z,18.29
2019-06-21T04:08:06.430Z,18.29
2019-06-21T04:09:10.732Z,18.29
2019-06-21T04:10:15.254Z,18.27
2019-06-21T04:11:19.603Z,18.26
2019-06-21T04:12:24.103Z,18.25
2019-06-21T04:13:28.555Z,18.24
2019-06-21T04:14:32.928Z,18.25
2019-06-21T04:15:37.508Z,18.27
2019-06-21T04:16:41.801Z,18.29
2019-06-21T04:17:46.261Z,18.28
2019-06-21T04:18:50.639Z,18.29
2019-06-21T04:19:55.144Z,18.31
2019-06-21T04:20:59.547Z,18.35
2019-06-21T04:22:04.041Z,18.38
2019-06-21T04:23:08.468Z,18.40
2019-06-21T04:24:12.980Z,18.43
2019-06-21T04:25:17.389Z,18.44
2019-06-21T04:26:21.828Z,18.45
2019-06-21T04:27:26.050Z,18.46
2019-06-21T04:28:30.550Z,18.45
2019-06-21T04:29:35.058Z,18.45
2019-06-21T04:30:39.452Z,18.43
2019-06-21T04:31:43.863Z,18.40
2019-06-21T04:32:48.322Z,18.35
2019-06-21T04:33:52.811Z,18.31
2019-06-21T04:34:57.192Z,18.28
2019-06-21T04:36:01.618Z,18.25
2019-06-21T04:37:06.049Z,18.21
2019-06-21T04:38:10.464Z,18.19
2019-06-21T04:39:14.902Z,18.17
2019-06-21T04:40:19.726Z,18.15
2019-06-21T04:41:23.751Z,18.13
2019-06-21T04:42:28.169Z,18.13
2019-06-21T04:43:32.541Z,18.15
2019-06-21T04:44:36.973Z,18.15
2019-06-21T04:45:41.404Z,18.16
2019-06-21T04:46:45.744Z,18.17
2019-06-21T04:47:50.199Z,18.16
2019-06-21T04:48:54.628Z,18.13
2019-06-21T04:49:58.964Z,18.10
2019-06-21T04:51:03.461Z,18.08
2019-06-21T04:52:07.900Z,18.08
2019-06-21T04:53:12.296Z,18.09
2019-06-21T04:54:16.739Z,18.09
2019-06-21T04:55:21.126Z,18.11
2019-06-21T04:56:25.636Z,18.14
2019-06-21T04:57:30.040Z,18.19
2019-06-21T04:58:34.531Z,18.23
2019-06-21T04:59:38.931Z,18.26
2019-06-21T05:00:43.370Z,18.28
2019-06-21T05:01:47.831Z,18.32
2019-06-21T05:02:52.248Z,18.36
2019-06-21T05:03:56.654Z,18.41
2019-06-21T05:05:01.096Z,18.48
2019-06-21T05:06:05.619Z,18.55
2019-06-21T05:07:10.011Z,18.62
2019-06-21T05:08:14.454Z,18.69
2019-06-21T05:09:18.843Z,18.77
2019-06-21T05:10:33.894Z,18.85
2019-06-21T05:11:27.768Z,18.92
2019-06-21T05:12:32.223Z,19.00
2019-06-21T05:13:36.694Z,19.10
2019-06-21T05:14:41.100Z,19.19
2019-06-21T05:15:45.430Z,19.25
2019-06-21T05:16:50.033Z,19.27
2019-06-21T05:17:54.467Z,19.25
2019-06-21T05:18:58.819Z,19.22
2019-06-21T05:20:03.330Z,19.15
2019-06-21T05:21:07.785Z,19.08
2019-06-21T05:22:12.193Z,19.06
2019-06-21T05:23:16.647Z,19.01
2019-06-21T05:24:21.058Z,19.01
2019-06-21T05:25:25.468Z,19.05
2019-06-21T05:26:29.929Z,19.08
2019-06-21T05:27:34.318Z,19.11
2019-06-21T05:28:38.746Z,19.13
2019-06-21T05:29:43.193Z,19.17
2019-06-21T05:30:47.520Z,19.17
2019-06-21T05:31:51.941Z,19.16
2019-06-21T05:32:56.448Z,19.13
2019-06-21T05:34:00.853Z,19.09
2019-06-21T05:35:05.297Z,19.07
2019-06-21T05:36:09.794Z,19.04
2019-06-21T05:37:14.195Z,19.03
2019-06-21T05:38:18.597Z,19.04
2019-06-21T05:39:23.044Z,19.06
2019-06-21T05:40:27.382Z,19.08
2019-06-21T05:41:31.868Z,19.08
2019-06-21T05:42:36.275Z,19.09
2019-06-21T05:43:40.698Z,19.12
2019-06-21T05:44:45.114Z,19.14
2019-06-21T05:45:49.568Z,19.17
2019-06-21T05:46:54.043Z,19.16
2019-06-21T05:47:58.443Z,19.15
2019-06-21T05:49:02.841Z,19.17
2019-06-21T05:50:07.276Z,19.20
2019-06-21T05:51:11.698Z,19.23
2019-06-21T05:52:16.152Z,19.24
2019-06-21T05:53:20.669Z,19.25
2019-06-21T05:54:24.959Z,19.22
2019-06-21T05:55:29.357Z,19.19
2019-06-21T05:56:33.805Z,19.16
2019-06-21T05:57:38.282Z,19.17
2019-06-21T05:58:42.715Z,19.19
2019-06-21T05:59:47.165Z,19.23
2019-06-21T06:00:51.595Z,19.31
2019-06-21T06:01:56.057Z,19.37
2019-06-21T06:03:04.057Z,19.38
2019-06-21T06:04:04.932Z,19.39
2019-06-21T06:05:09.379Z,19.40
2019-06-21T06:06:13.810Z,19.40
2019-06-21T06:07:18.239Z,19.41
2019-06-21T06:08:22.706Z,19.43
2019-06-21T06:09:27.154Z,19.46
2019-06-21T06:10:31.592Z,19.46
2019-06-21T06:11:36.039Z,19.45
2019-06-21T06:12:40.489Z,19.42
2019-06-21T06:13:44.948Z,19.39
2019-06-21T06:14:49.378Z,19.34
2019-06-21T06:15:53.820Z,19.31
2019-06-21T06:16:58.162Z,19.28
2019-06-21T06:18:02.668Z,19.28
2019-06-21T06:19:07.118Z,19.29
2019-06-21T06:20:11.535Z,19.31
2019-06-21T06:21:16.000Z,19.35
2019-06-21T06:22:20.448Z,19.39
2019-06-21T06:23:24.918Z,19.41
2019-06-21T06:24:29.314Z,19.43
2019-06-21T06:25:33.749Z,19.48
2019-06-21T06:26:38.195Z,19.57
2019-06-21T06:27:42.617Z,19.68
2019-06-21T06:28:47.131Z,19.78
2019-06-21T06:29:51.545Z,19.79
2019-06-21T06:30:55.995Z,19.80
2019-06-21T06:32:00.445Z,19.82
2019-06-21T06:33:04.910Z,19.82
2019-06-21T06:34:09.451Z,19.85
2019-06-21T06:35:13.727Z,19.85
2019-06-21T06:36:18.270Z,19.90
2019-06-21T06:37:22.754Z,19.97
2019-06-21T06:38:27.190Z,20.04
2019-06-21T06:39:31.635Z,20.19
2019-06-21T06:40:36.772Z,20.29
2019-06-21T06:41:40.521Z,20.43
2019-06-21T06:42:44.970Z,20.60
2019-06-21T06:43:49.406Z,20.71
2019-06-21T06:44:53.854Z,20.76
2019-06-21T06:45:58.337Z,20.80
2019-06-21T06:47:02.804Z,20.90
2019-06-21T06:48:07.306Z,21.03
2019-06-21T06:49:11.730Z,21.14
2019-06-21T06:50:16.198Z,21.14
2019-06-21T06:51:20.664Z,21.11
2019-06-21T06:52:25.089Z,21.09
2019-06-21T06:53:29.551Z,21.07
2019-06-21T06:54:34.059Z,21.11
2019-06-21T06:55:38.502Z,21.21
2019-06-21T06:56:42.997Z,21.34
2019-06-21T06:57:47.423Z,21.38
2019-06-21T06:58:51.806Z,21.39
2019-06-21T06:59:56.301Z,21.34
2019-06-21T07:01:00.773Z,21.26
2019-06-21T07:02:05.241Z,21.08
2019-06-21T07:03:09.645Z,20.94
2019-06-21T07:04:14.170Z,20.82
2019-06-21T07:05:18.630Z,20.70
2019-06-21T07:06:23.028Z,20.59
2019-06-21T07:07:27.492Z,20.56
2019-06-21T07:08:31.937Z,20.58
2019-06-21T07:09:36.495Z,20.66
2019-06-21T07:10:40.988Z,20.75
2019-06-21T07:11:45.431Z,20.81
2019-06-21T07:12:49.781Z,20.79
2019-06-21T07:13:54.316Z,20.77
2019-06-21T07:14:58.816Z,20.75
2019-06-21T07:16:03.283Z,20.83
2019-06-21T07:17:07.742Z,20.98
2019-06-21T07:18:12.256Z,21.16
2019-06-21T07:19:16.650Z,21.33
2019-06-21T07:20:21.090Z,21.49
2019-06-21T07:21:25.582Z,21.61
2019-06-21T07:22:30.024Z,21.75
2019-06-21T07:23:34.593Z,21.86
2019-06-21T07:24:39.048Z,21.88
2019-06-21T07:25:43.530Z,21.83
2019-06-21T07:26:47.982Z,21.80
2019-06-21T07:27:52.430Z,21.79
2019-06-21T07:28:56.833Z,21.74
2019-06-21T07:30:05.755Z,21.74
2019-06-21T07:31:05.774Z,21.76
2019-06-21T07:32:10.204Z,21.80
2019-06-21T07:33:14.627Z,21.84
2019-06-21T07:34:19.058Z,21.80
2019-06-21T07:35:23.512Z,21.78
2019-06-21T07:36:30.994Z,21.78
2019-06-21T07:37:34.666Z,21.80
2019-06-21T07:38:39.062Z,21.79
2019-06-21T07:39:43.526Z,21.74
2019-06-21T07:40:48.000Z,21.73
2019-06-21T07:41:55.662Z,21.75
2019-06-21T07:42:57.049Z,21.75
2019-06-21T07:44:01.426Z,21.76
2019-06-21T07:45:05.860Z,21.78
2019-06-21T07:46:10.474Z,21.82
2019-06-21T07:47:14.967Z,21.86
2019-06-21T07:48:19.372Z,21.89
2019-06-21T07:49:23.903Z,21.89
2019-06-21T07:50:28.313Z,21.88
2019-06-21T07:51:32.826Z,21.89
2019-06-21T07:52:37.276Z,21.86
2019-06-21T07:53:41.764Z,21.84
2019-06-21T07:54:46.226Z,21.81
2019-06-21T07:55:50.740Z,21.82
2019-06-21T07:56:55.193Z,21.83
2019-06-21T07:57:59.645Z,21.83
2019-06-21T07:59:04.139Z,21.81
2019-06-21T08:00:08.683Z,21.85
2019-06-21T08:01:13.071Z,21.89
2019-06-21T08:02:17.551Z,21.89
2019-06-21T08:03:21.965Z,21.90
2019-06-21T08:04:26.443Z,21.86
2019-06-21T08:05:30.890Z,21.86
2019-06-21T08:06:35.321Z,21.88
2019-06-21T08:07:39.785Z,21.90
2019-06-21T08:08:44.162Z,21.92
2019-06-21T08:09:48.729Z,21.97
2019-06-21T08:10:53.163Z,22.02
2019-06-21T08:12:10.213Z,22.06
2019-06-21T08:13:02.077Z,22.08
2019-06-21T08:14:06.541Z,22.06
2019-06-21T08:15:10.974Z,22.05
2019-06-21T08:16:15.524Z,21.93
2019-06-21T08:17:20.046Z,21.88
2019-06-21T08:18:24.490Z,21.80
2019-06-21T08:19:28.882Z,21.76
2019-06-21T08:20:33.560Z,21.75
2019-06-21T08:21:37.968Z,21.76
2019-06-21T08:22:42.442Z,21.79
2019-06-21T08:23:46.834Z,21.81
2019-06-21T08:24:51.278Z,21.80
2019-06-21T08:25:55.828Z,21.81
2019-06-21T08:27:03.067Z,21.84
2019-06-21T08:28:04.924Z,21.89
2019-06-21T08:29:09.317Z,21.92
2019-06-21T08:30:13.873Z,21.97
2019-06-21T08:31:18.263Z,22.02
2019-06-21T08:32:22.864Z,22.06
2019-06-21T08:33:27.349Z,22.07
2019-06-21T08:34:31.771Z,22.07
2019-06-21T08:35:36.217Z,22.08
2019-06-21T08:36:40.669Z,22.11
2019-06-21T08:37:45.133Z,22.12
2019-06-21T08:38:49.661Z,22.13
2019-06-21T08:39:54.109Z,22.15
2019-06-21T08:40:58.549Z,22.16
2019-06-21T08:42:02.999Z,22.16
2019-06-21T08:43:08.257Z,22.13
2019-06-21T08:44:12.693Z,22.13
2019-06-21T08:45:17.981Z,22.14
2019-06-21T08:46:21.021Z,22.15
2019-06-21T08:47:25.497Z,22.18
2019-06-21T08:48:29.906Z,22.19
2019-06-21T08:49:34.383Z,22.23
2019-06-21T08:50:38.856Z,22.26
2019-06-21T08:51:43.297Z,22.31
2019-06-21T08:52:47.813Z,22.37
2019-06-21T08:53:52.345Z,22.41
2019-06-21T08:54:56.752Z,22.46
2019-06-21T08:56:01.241Z,22.48
2019-06-21T08:57:05.718Z,22.50
2019-06-21T08:58:10.660Z,22.51
2019-06-21T08:59:14.886Z,22.50
2019-06-21T09:00:20.227Z,22.48
2019-06-21T09:01:23.598Z,22.44
2019-06-21T09:02:28.156Z,22.38
2019-06-21T09:03:32.571Z,22.35
2019-06-21T09:04:37.045Z,22.34
2019-06-21T09:05:41.639Z,22.39
2019-06-21T09:06:46.035Z,22.46
2019-06-21T09:07:50.517Z,22.52
2019-06-21T09:08:55.096Z,22.60
2019-06-21T09:09:59.609Z,22.68
2019-06-21T09:11:04.043Z,22.76
2019-06-21T09:12:09.766Z,22.81
2019-06-21T09:13:14.821Z,22.84
2019-06-21T09:14:17.452Z,22.86
2019-06-21T09:15:21.895Z,22.88
2019-06-21T09:16:26.359Z,22.90
2019-06-21T09:17:30.868Z,22.90
2019-06-21T09:18:35.317Z,22.90
2019-06-21T09:19:39.866Z,22.90
2019-06-21T09:20:44.493Z,22.88
2019-06-21T09:21:48.886Z,22.89
2019-06-21T09:22:53.380Z,22.94
2019-06-21T09:23:57.870Z,22.94
2019-06-21T09:25:02.333Z,22.90
2019-06-21T09:26:08.330Z,22.84
2019-06-21T09:27:12.259Z,22.81
2019-06-21T09:28:15.951Z,22.81
2019-06-21T09:29:20.419Z,22.80
2019-06-21T09:30:24.870Z,22.78
2019-06-21T09:31:29.347Z,22.77
2019-06-21T09:32:33.850Z,22.75
2019-06-21T09:33:38.233Z,22.70
2019-06-21T09:34:42.727Z,22.67
2019-06-21T09:35:47.157Z,22.65
2019-06-21T09:36:51.609Z,22.64
2019-06-21T09:37:56.047Z,22.65
2019-06-21T09:39:00.546Z,22.70
2019-06-21T09:40:06.437Z,22.77
2019-06-21T09:41:12.085Z,22.87
2019-06-21T09:42:13.895Z,22.97
2019-06-21T09:43:22.367Z,23.06
2019-06-21T09:44:22.838Z,23.12
2019-06-21T09:45:27.347Z,23.13
2019-06-21T09:46:31.785Z,23.09
2019-06-21T09:47:36.230Z,23.07
2019-06-21T09:48:40.611Z,23.05
2019-06-21T09:49:45.142Z,23.02
2019-06-21T09:50:49.622Z,22.95
2019-06-21T09:51:54.176Z,22.89
2019-06-21T09:53:15.477Z,22.82
2019-06-21T09:54:06.142Z,22.79
2019-06-21T09:55:07.734Z,22.80
2019-06-21T09:56:11.989Z,22.84
2019-06-21T09:57:16.409Z,22.89
2019-06-21T09:58:20.897Z,22.94
2019-06-21T09:59:25.453Z,22.98
2019-06-21T10:00:29.984Z,22.98
2019-06-21T10:01:34.508Z,22.97
2019-06-21T10:02:38.921Z,22.97
2019-06-21T10:03:43.409Z,22.97
2019-06-21T10:04:47.877Z,22.98
2019-06-21T10:05:52.336Z,22.98
2019-06-21T10:06:56.792Z,22.96
2019-06-21T10:08:02.457Z,22.93
2019-06-21T10:09:07.110Z,22.84
2019-06-21T10:10:14.253Z,22.80
2019-06-21T10:11:14.674Z,22.78
2019-06-21T10:12:19.070Z,22.75
2019-06-21T10:13:28.306Z,22.78
2019-06-21T10:14:28.212Z,22.75
2019-06-21T10:15:32.595Z,22.68
2019-06-21T10:16:37.050Z,22.69
2019-06-21T10:17:41.497Z,22.74
2019-06-21T10:18:45.936Z,22.80
2019-06-21T10:19:50.395Z,22.87
2019-06-21T10:20:54.826Z,22.96
2019-06-21T10:22:01.069Z,23.05
2019-06-21T10:23:05.528Z,23.15
2019-06-21T10:24:08.321Z,23.25
2019-06-21T10:25:12.817Z,23.34
2019-06-21T10:26:17.282Z,23.41
2019-06-21T10:27:21.765Z,23.47
2019-06-21T10:28:26.258Z,23.47
2019-06-21T10:29:30.726Z,23.48
2019-06-21T10:30:35.236Z,23.50
2019-06-21T10:31:39.839Z,23.53
2019-06-21T10:32:44.264Z,23.56
2019-06-21T10:33:48.766Z,23.55
2019-06-21T10:34:53.240Z,23.52
2019-06-21T10:35:59.176Z,23.46
2019-06-21T10:37:02.870Z,23.45
2019-06-21T10:38:09.772Z,23.47
2019-06-21T10:39:13.376Z,23.52
2019-06-21T10:40:17.915Z,23.58
2019-06-21T10:41:22.343Z,23.63
2019-06-21T10:42:26.910Z,23.68
2019-06-21T10:43:42.344Z,23.69
2019-06-21T10:44:35.859Z,23.68
2019-06-21T10:45:40.298Z,23.68
2019-06-21T10:46:44.757Z,23.72
2019-06-21T10:47:49.324Z,23.78
2019-06-21T10:48:53.740Z,23.82
2019-06-21T10:49:59.593Z,23.79
2019-06-21T10:51:04.219Z,23.75
2019-06-21T10:52:07.159Z,23.70
2019-06-21T10:53:11.745Z,23.61
2019-06-21T10:54:16.187Z,23.58
2019-06-21T10:55:20.625Z,23.62
2019-06-21T10:56:25.125Z,23.70
2019-06-21T10:57:29.617Z,23.83
2019-06-21T10:58:34.110Z,23.93
2019-06-21T10:59:38.707Z,24.09
2019-06-21T11:00:43.139Z,24.32
2019-06-21T11:01:47.511Z,24.56
2019-06-21T11:02:53.748Z,24.72
2019-06-21T11:03:56.885Z,24.75
2019-06-21T11:05:01.020Z,24.70
2019-06-21T11:06:05.539Z,24.58
2019-06-21T11:07:10.025Z,24.39
2019-06-21T11:08:14.437Z,24.25
2019-06-21T11:09:18.966Z,24.19
2019-06-21T11:10:23.469Z,24.12
2019-06-21T11:11:27.951Z,24.15
2019-06-21T11:12:32.387Z,24.26
2019-06-21T11:13:36.879Z,24.42
2019-06-21T11:14:41.485Z,24.62
2019-06-21T11:15:46.003Z,24.80
2019-06-21T11:16:50.464Z,24.95
2019-06-21T11:17:54.929Z,25.08
2019-06-21T11:18:59.991Z,25.24
2019-06-21T11:20:05.376Z,25.40
2019-06-21T11:21:09.731Z,25.57
2019-06-21T11:22:12.948Z,25.74
2019-06-21T11:23:17.450Z,25.86
2019-06-21T11:24:21.924Z,25.96
2019-06-21T11:25:26.377Z,26.03
2019-06-21T11:26:30.886Z,26.16
2019-06-21T11:27:35.425Z,26.29
2019-06-21T11:28:39.870Z,26.35
2019-06-21T11:29:44.359Z,26.36
2019-06-21T11:30:48.835Z,26.32
2019-06-21T11:31:53.336Z,26.19
2019-06-21T11:32:59.232Z,26.06
2019-06-21T11:34:03.470Z,25.96
2019-06-21T11:35:06.856Z,25.99
2019-06-21T11:36:11.288Z,26.08
2019-06-21T11:37:15.792Z,26.21
2019-06-21T11:38:20.311Z,26.35
2019-06-21T11:39:24.770Z,26.43
2019-06-21T11:40:29.229Z,26.42
2019-06-21T11:41:33.738Z,26.45
2019-06-21T11:42:38.404Z,26.54
2019-06-21T11:43:42.755Z,26.66
2019-06-21T11:45:02.220Z,26.83
2019-06-21T11:45:51.774Z,26.97
2019-06-21T11:46:56.289Z,27.16
2019-06-21T11:48:01.554Z,27.24
2019-06-21T11:49:07.734Z,27.27
2019-06-21T11:50:09.871Z,27.19
2019-06-21T11:51:14.242Z,27.06
2019-06-21T11:52:18.738Z,26.95
2019-06-21T11:53:23.199Z,26.84
2019-06-21T11:54:27.699Z,26.70
2019-06-21T11:55:34.514Z,26.55
2019-06-21T11:56:36.752Z,26.32
2019-06-21T11:57:41.284Z,26.05
2019-06-21T11:58:45.778Z,25.87
2019-06-21T11:59:50.286Z,25.74
2019-06-21T12:00:54.722Z,25.56
2019-06-21T12:01:59.984Z,25.40
2019-06-21T12:03:05.162Z,25.24
2019-06-21T12:04:09.578Z,25.03
2019-06-21T12:05:12.692Z,24.87
2019-06-21T12:06:17.112Z,24.74
2019-06-21T12:07:21.674Z,24.68
2019-06-21T12:08:26.099Z,24.67
2019-06-21T12:09:30.561Z,24.59
2019-06-21T12:10:35.039Z,24.53
2019-06-21T12:11:39.516Z,24.64
2019-06-21T12:12:44.091Z,24.86
2019-06-21T12:13:48.522Z,25.04
2019-06-21T12:14:53.015Z,25.06
2019-06-21T12:15:57.758Z,25.15
2019-06-21T12:17:02.857Z,25.31
2019-06-21T12:18:07.020Z,25.46
2019-06-21T12:19:10.017Z,25.53
2019-06-21T12:20:14.494Z,25.64
2019-06-21T12:21:18.900Z,25.77
2019-06-21T12:22:23.482Z,25.94
2019-06-21T12:23:33.200Z,26.07
2019-06-21T12:24:32.446Z,26.23
2019-06-21T12:25:36.974Z,26.42
2019-06-21T12:26:41.471Z,26.55
2019-06-21T12:27:46.098Z,26.68
2019-06-21T12:28:50.531Z,26.78
2019-06-21T12:29:55.024Z,26.91
2019-06-21T12:31:01.447Z,26.87
2019-06-21T12:32:05.571Z,26.88
2019-06-21T12:33:08.554Z,26.79
2019-06-21T12:34:26.513Z,26.72
2019-06-21T12:35:17.553Z,26.64
2019-06-21T12:36:22.072Z,26.54
2019-06-21T12:37:26.626Z,26.38
2019-06-21T12:38:31.125Z,26.18
2019-06-21T12:39:35.600Z,26.06
2019-06-21T12:40:40.089Z,26.05
2019-06-21T12:41:44.659Z,26.11
2019-06-21T12:42:49.142Z,26.16
2019-06-21T12:43:53.631Z,26.23
2019-06-21T12:44:58.928Z,26.28
2019-06-21T12:46:07.699Z,26.38
2019-06-21T12:47:07.153Z,26.43
2019-06-21T12:48:11.673Z,26.51
2019-06-21T12:49:16.239Z,26.55
2019-06-21T12:50:20.684Z,26.47
2019-06-21T12:51:25.194Z,26.37
2019-06-21T12:52:29.712Z,26.15
2019-06-21T12:53:34.244Z,26.00
2019-06-21T12:54:38.842Z,25.85
2019-06-21T12:55:43.281Z,25.67
2019-06-21T12:56:47.713Z,25.59
2019-06-21T12:57:52.191Z,25.51
2019-06-21T12:58:58.166Z,25.44
2019-06-21T13:00:02.180Z,25.42
2019-06-21T13:01:05.896Z,25.36
2019-06-21T13:02:10.739Z,25.28
2019-06-21T13:03:14.659Z,25.21
2019-06-21T13:04:19.145Z,25.20
2019-06-21T13:05:23.571Z,25.16
2019-06-21T13:06:30.923Z,25.11
2019-06-21T13:07:32.649Z,24.99
2019-06-21T13:08:37.235Z,24.93
2019-06-21T13:09:41.761Z,24.86
2019-06-21T13:10:46.207Z,24.77
2019-06-21T13:11:50.667Z,24.69
2019-06-21T13:12:55.167Z,24.68
2019-06-21T13:14:00.486Z,24.68
2019-06-21T13:15:17.996Z,24.68
2019-06-21T13:16:10.637Z,24.67
2019-06-21T13:17:13.266Z,24.66
2019-06-21T13:18:17.770Z,24.63
2019-06-21T13:19:22.266Z,24.54
2019-06-21T13:20:26.808Z,24.46
2019-06-21T13:21:31.217Z,24.45
2019-06-21T13:22:35.690Z,24.46
2019-06-21T13:23:40.271Z,24.48
2019-06-21T13:24:44.645Z,24.44
2019-06-21T13:25:49.124Z,24.42
2019-06-21T13:26:53.637Z,24.41
2019-06-21T13:27:59.860Z,24.34
2019-06-21T13:29:03.647Z,24.31
2019-06-21T13:30:07.109Z,24.31
2019-06-21T13:31:11.572Z,24.34
2019-06-21T13:32:16.057Z,24.38
2019-06-21T13:33:20.528Z,24.44
2019-06-21T13:34:25.027Z,24.51
2019-06-21T13:35:29.480Z,24.55
2019-06-21T13:36:36.939Z,24.53
2019-06-21T13:37:40.555Z,24.50
2019-06-21T13:38:45.027Z,24.45
2019-06-21T13:39:49.498Z,24.41
2019-06-21T13:40:53.978Z,24.40
2019-06-21T13:42:00.117Z,24.36
2019-06-21T13:43:04.120Z,24.37
2019-06-21T13:44:07.431Z,24.38
2019-06-21T13:45:24.672Z,24.39
2019-06-21T13:46:16.351Z,24.44
2019-06-21T13:47:20.891Z,24.48
2019-06-21T13:48:25.362Z,24.53
2019-06-21T13:49:29.863Z,24.58
2019-06-21T13:50:34.327Z,24.64
2019-06-21T13:51:38.830Z,24.70
2019-06-21T13:52:43.295Z,24.74