createdAt,value
2019-04-30T00:01:20.014Z,6.35
2019-04-30T00:03:55.810Z,6.58
2019-04-30T00:06:28.879Z,7.03
2019-04-30T00:08:55.428Z,6.80
2019-04-30T00:11:25.360Z,7.47
2019-04-30T00:13:58.691Z,7.60
2019-04-30T00:16:26.221Z,7.17
2019-04-30T00:19:00.467Z,7.78
2019-04-30T00:21:27.316Z,7.90
2019-04-30T00:24:00.724Z,7.95
2019-04-30T00:26:27.952Z,7.85
2019-04-30T00:28:57.533Z,8.35
2019-04-30T00:31:27.563Z,8.05
2019-04-30T00:34:01.258Z,8.33
2019-04-30T00:36:34.002Z,7.75
2019-04-30T00:39:01.057Z,8.25
2019-04-30T00:41:32.240Z,7.95
2019-04-30T00:44:02.141Z,7.50
2019-04-30T00:46:31.832Z,7.47
2019-04-30T00:49:09.264Z,7.72
2019-04-30T00:51:32.645Z,7.95
2019-04-30T00:54:02.205Z,7.80
2019-04-30T00:56:32.001Z,7.28
2019-04-30T00:59:02.437Z,7.08
2019-04-30T01:01:39.270Z,8.25
2019-04-30T01:04:15.006Z,7.45
2019-04-30T01:06:46.185Z,7.00
2019-04-30T01:09:16.062Z,7.42
2019-04-30T01:11:48.076Z,7.35
2019-04-30T01:14:18.726Z,7.78
2019-04-30T01:16:49.358Z,7.47
2019-04-30T01:19:29.146Z,8.38
2019-04-30T01:21:50.910Z,7.17
2019-04-30T01:24:23.431Z,7.35
2019-04-30T01:26:52.208Z,7.97
2019-04-30T01:29:22.017Z,7.75
2019-04-30T01:31:51.636Z,7.53
2019-04-30T01:34:22.278Z,7.72
2019-04-30T01:36:52.341Z,8.43
2019-04-30T01:39:23.655Z,7.75
2019-04-30T01:41:53.439Z,7.80
2019-04-30T01:44:23.077Z,8.68
2019-04-30T01:46:52.706Z,7.53
2019-04-30T01:49:25.710Z,7.33
2019-04-30T01:51:57.428Z,7.65
2019-04-30T01:54:25.810Z,8.08
2019-04-30T01:57:02.613Z,6.75
2019-04-30T01:59:33.906Z,8.15
2019-04-30T02:02:03.596Z,7.50
2019-04-30T02:04:33.364Z,7.60
2019-04-30T02:07:02.882Z,6.83
2019-04-30T02:09:32.572Z,7.50
2019-04-30T02:12:02.016Z,7.62
2019-04-30T02:14:31.858Z,7.50
2019-04-30T02:17:01.461Z,7.90
2019-04-30T02:19:31.174Z,7.65
2019-04-30T02:22:01.195Z,7.10
2019-04-30T02:24:31.037Z,7.10
2019-04-30T02:27:00.716Z,7.28
2019-04-30T02:29:30.355Z,7.40
2019-04-30T02:32:00.569Z,7.80
2019-04-30T02:34:41.151Z,8.00
2019-04-30T02:37:22.407Z,7.67
2019-04-30T02:39:51.899Z,6.83
2019-04-30T02:42:21.805Z,6.58
2019-04-30T02:44:52.443Z,7.10
2019-04-30T02:47:24.715Z,7.50
2019-04-30T02:50:11.579Z,7.00
2019-04-30T02:52:30.166Z,6.70
2019-04-30T02:55:02.501Z,6.37
2019-04-30T02:57:32.159Z,7.15
2019-04-30T03:00:06.034Z,6.47
2019-04-30T03:02:35.734Z,6.30
2019-04-30T03:05:06.715Z,6.50
2019-04-30T03:07:36.274Z,5.83
2019-04-30T03:10:10.132Z,6.12
2019-04-30T03:12:40.554Z,6.03
2019-04-30T03:15:10.712Z,5.15
2019-04-30T03:18:00.599Z,4.85
2019-04-30T03:20:36.046Z,4.97
2019-04-30T03:23:02.551Z,5.20
2019-04-30T03:25:32.265Z,5.40
2019-04-30T03:28:01.820Z,4.87
2019-04-30T03:30:32.231Z,5.03
2019-04-30T03:33:03.132Z,4.50
2019-04-30T03:35:32.944Z,5.22
2019-04-30T03:38:02.681Z,4.92
2019-04-30T03:40:32.389Z,5.30
2019-04-30T03:43:03.165Z,4.90
2019-04-30T03:45:33.144Z,5.20
2019-04-30T03:48:02.758Z,4.95
2019-04-30T03:50:48.664Z,5.15
2019-04-30T03:53:03.804Z,4.30
2019-04-30T03:55:33.488Z,4.58
2019-04-30T03:58:03.108Z,4.78
2019-04-30T04:00:34.473Z,4.83
2019-04-30T04:03:04.054Z,4.37
2019-04-30T04:05:39.949Z,5.00
2019-04-30T04:08:19.325Z,4.97
2019-04-30T04:10:50.300Z,5.58
2019-04-30T04:13:20.733Z,5.87
2019-04-30T04:15:50.358Z,5.83
2019-04-30T04:18:20.356Z,6.35
2019-04-30T04:20:55.160Z,6.17
2019-04-30T04:23:21.316Z,6.15
2019-04-30T04:25:50.959Z,5.97
2019-04-30T04:28:20.605Z,6.55
2019-04-30T04:30:50.824Z,6.42
2019-04-30T04:33:20.854Z,6.90
2019-04-30T04:35:50.489Z,6.78
2019-04-30T04:38:20.537Z,8.08
2019-04-30T04:40:50.479Z,8.05
2019-04-30T04:43:21.124Z,7.30
2019-04-30T04:45:50.867Z,5.83
2019-04-30T04:48:23.205Z,6.17
2019-04-30T04:50:51.881Z,5.92
2019-04-30T04:53:21.533Z,4.80
2019-04-30T04:55:52.102Z,4.50
2019-04-30T04:58:21.924Z,5.30
2019-04-30T05:00:51.652Z,5.62
2019-04-30T05:03:25.676Z,5.58
2019-04-30T05:05:55.278Z,7.00
2019-04-30T05:08:25.036Z,5.60
2019-04-30T05:10:54.728Z,5.28
2019-04-30T05:13:24.303Z,5.50
2019-04-30T05:15:53.848Z,4.65
2019-04-30T05:18:23.345Z,4.75
2019-04-30T05:20:53.127Z,5.33
2019-04-30T05:23:22.856Z,4.92
2019-04-30T05:25:52.502Z,4.92
2019-04-30T05:28:22.157Z,4.25
2019-04-30T05:30:51.867Z,4.80
2019-04-30T05:33:21.571Z,4.60
2019-04-30T05:35:51.187Z,3.15
2019-04-30T05:38:20.785Z,2.95
2019-04-30T05:40:50.418Z,2.90
2019-04-30T05:43:20.007Z,2.95
2019-04-30T05:45:49.572Z,3.20
2019-04-30T05:48:19.255Z,3.22
2019-04-30T05:50:51.478Z,2.83
2019-04-30T05:53:20.092Z,3.80
2019-04-30T05:55:49.795Z,3.98
2019-04-30T05:58:19.925Z,5.08
2019-04-30T06:00:50.042Z,5.85
2019-04-30T06:03:29.726Z,5.35
2019-04-30T06:05:51.103Z,6.08
2019-04-30T06:08:22.542Z,6.10
2019-04-30T06:10:53.813Z,6.05
2019-04-30T06:13:41.547Z,5.87
2019-04-30T06:16:12.862Z,5.72
2019-04-30T06:18:42.573Z,5.22
2019-04-30T06:21:12.674Z,5.62
2019-04-30T06:23:42.332Z,5.75
2019-04-30T06:26:13.136Z,5.37
2019-04-30T06:28:43.290Z,6.67
2019-04-30T06:31:12.868Z,6.75
2019-04-30T06:33:42.711Z,5.05
2019-04-30T06:36:12.483Z,5.25
2019-04-30T06:38:42.099Z,5.33
2019-04-30T06:41:11.724Z,5.05
2019-04-30T06:43:41.457Z,5.17
2019-04-30T06:46:11.434Z,4.97
2019-04-30T06:48:41.917Z,5.10
2019-04-30T06:51:11.578Z,5.25
2019-04-30T06:53:41.381Z,5.20
2019-04-30T06:56:10.956Z,4.95
2019-04-30T06:58:41.381Z,5.22
2019-04-30T07:01:11.077Z,6.12
2019-04-30T07:03:41.763Z,7.80
2019-04-30T07:06:11.581Z,7.72
2019-04-30T07:08:54.687Z,7.90
2019-04-30T07:11:29.214Z,8.50
2019-04-30T07:14:00.373Z,10.00
2019-04-30T07:16:30.061Z,8.60
2019-04-30T07:18:59.686Z,7.97
2019-04-30T07:21:31.690Z,8.18
2019-04-30T07:24:00.572Z,8.83
2019-04-30T07:26:30.113Z,8.98
2019-04-30T07:29:02.565Z,8.63
2019-04-30T07:31:31.971Z,8.60
2019-04-30T07:34:01.637Z,9.00
2019-04-30T07:36:45.956Z,8.33
2019-04-30T07:39:02.894Z,7.95
2019-04-30T07:41:32.857Z,7.85
2019-04-30T07:44:02.424Z,7.95
2019-04-30T07:46:35.253Z,5.87
2019-04-30T07:49:03.175Z,5.40
2019-04-30T07:51:37.857Z,5.87
2019-04-30T07:54:05.053Z,6.60
2019-04-30T07:56:38.002Z,5.97
2019-04-30T07:59:05.936Z,6.30
2019-04-30T08:01:35.525Z,5.08
2019-04-30T08:04:13.066Z,2.70
2019-04-30T08:06:43.822Z,4.33
2019-04-30T08:09:13.549Z,3.87
2019-04-30T08:11:43.824Z,4.95
2019-04-30T08:14:13.457Z,5.10
2019-04-30T08:16:43.084Z,5.58
2019-04-30T08:19:13.959Z,4.30
2019-04-30T08:21:43.541Z,5.50
2019-04-30T08:24:14.242Z,4.33
2019-04-30T08:26:43.978Z,4.20
2019-04-30T08:29:13.689Z,4.60
2019-04-30T08:31:43.318Z,4.58
2019-04-30T08:34:13.012Z,3.80
2019-04-30T08:36:42.719Z,3.42
2019-04-30T08:39:12.564Z,3.70
2019-04-30T08:41:42.176Z,3.27
2019-04-30T08:44:11.772Z,4.10
2019-04-30T08:46:41.357Z,4.62
2019-04-30T08:49:11.294Z,5.92
2019-04-30T08:51:41.195Z,5.58
2019-04-30T08:54:11.141Z,5.30
2019-04-30T08:56:40.844Z,6.03
2019-04-30T08:59:11.262Z,5.53
2019-04-30T09:01:41.055Z,5.00
2019-04-30T09:04:10.758Z,4.00
2019-04-30T09:06:40.386Z,4.37
2019-04-30T09:09:11.824Z,5.47
2019-04-30T09:11:51.823Z,4.58
2019-04-30T09:14:12.912Z,4.17
2019-04-30T09:16:42.694Z,4.65
2019-04-30T09:19:13.896Z,3.70
2019-04-30T09:21:43.447Z,3.33
2019-04-30T09:24:13.087Z,3.92
2019-04-30T09:26:42.566Z,4.95
2019-04-30T09:29:12.165Z,5.15
2019-04-30T09:31:42.771Z,4.92
2019-04-30T09:34:17.004Z,4.47
2019-04-30T09:36:43.551Z,4.53
2019-04-30T09:39:13.369Z,4.58
2019-04-30T09:41:43.104Z,5.58
2019-04-30T09:44:12.786Z,4.78
2019-04-30T09:46:42.408Z,4.85
2019-04-30T09:49:12.034Z,6.00
2019-04-30T09:51:41.790Z,5.30
2019-04-30T09:54:12.652Z,5.83
2019-04-30T09:56:42.998Z,5.60
2019-04-30T09:59:12.643Z,5.83
2019-04-30T10:01:42.428Z,6.50
2019-04-30T10:04:12.617Z,7.28
2019-04-30T10:06:42.665Z,7.22
2019-04-30T10:09:14.220Z,6.03
2019-04-30T10:11:54.458Z,6.33
2019-04-30T10:14:24.155Z,5.47
2019-04-30T10:17:01.064Z,5.12
2019-04-30T10:19:30.909Z,4.35
2019-04-30T10:22:00.664Z,5.67
2019-04-30T10:24:30.261Z,5.08
2019-04-30T10:27:01.136Z,5.65
2019-04-30T10:29:31.069Z,6.40
2019-04-30T10:32:00.759Z,5.33
2019-04-30T10:34:30.368Z,4.80
2019-04-30T10:37:02.865Z,3.67
2019-04-30T10:39:31.615Z,3.70
2019-04-30T10:42:01.444Z,3.17
2019-04-30T10:44:31.235Z,3.40
2019-04-30T10:47:00.939Z,3.15
2019-04-30T10:49:30.552Z,2.67
2019-04-30T10:52:01.156Z,2.83
2019-04-30T10:54:30.924Z,2.60
2019-04-30T10:57:00.596Z,3.30
2019-04-30T10:59:30.148Z,2.47
2019-04-30T11:01:59.917Z,2.70
2019-04-30T11:04:29.405Z,3.20
2019-04-30T11:07:00.531Z,3.37
2019-04-30T11:09:31.064Z,3.45
2019-04-30T11:12:02.985Z,3.37
2019-04-30T11:14:32.388Z,3.10
2019-04-30T11:17:02.148Z,3.00
2019-04-30T11:19:32.145Z,2.75
2019-04-30T11:22:02.241Z,2.80
2019-04-30T11:24:37.924Z,3.05
2019-04-30T11:27:03.811Z,3.10
2019-04-30T11:29:33.926Z,3.12
2019-04-30T11:32:11.525Z,3.00
2019-04-30T11:34:41.238Z,3.25
2019-04-30T11:37:11.424Z,3.05
2019-04-30T11:39:41.165Z,3.75
2019-04-30T11:42:10.954Z,3.10
2019-04-30T11:44:40.858Z,3.40
2019-04-30T11:47:19.689Z,3.80
2019-04-30T11:49:49.290Z,3.65
2019-04-30T11:52:19.117Z,3.72
2019-04-30T11:54:54.176Z,4.03
2019-04-30T11:57:21.207Z,4.33
2019-04-30T11:59:51.005Z,3.92
2019-04-30T12:02:26.505Z,4.10
2019-04-30T12:04:56.188Z,4.67
2019-04-30T12:07:31.179Z,4.67
2019-04-30T12:10:09.481Z,4.00
2019-04-30T12:12:39.274Z,3.90
2019-04-30T12:15:09.433Z,4.10
2019-04-30T12:17:40.068Z,4.35
2019-04-30T12:20:10.488Z,3.90
2019-04-30T12:22:40.181Z,4.92
2019-04-30T12:25:10.593Z,4.08
2019-04-30T12:27:41.837Z,4.35
2019-04-30T12:30:12.274Z,4.28
2019-04-30T12:32:42.048Z,4.55
2019-04-30T12:35:12.318Z,4.37
2019-04-30T12:37:41.953Z,3.70
2019-04-30T12:40:25.801Z,4.15
2019-04-30T12:42:43.243Z,4.97
2019-04-30T12:45:13.226Z,3.92
2019-04-30T12:47:44.475Z,4.92
2019-04-30T12:50:22.586Z,4.58
2019-04-30T12:53:05.670Z,5.83
2019-04-30T12:55:39.106Z,6.05
2019-04-30T12:58:09.782Z,7.00
2019-04-30T13:00:39.548Z,6.25
2019-04-30T13:03:09.040Z,7.78
2019-04-30T13:05:39.612Z,7.78
2019-04-30T13:08:10.156Z,9.23
2019-04-30T13:10:40.616Z,8.65
2019-04-30T13:13:11.004Z,8.83
2019-04-30T13:15:41.269Z,10.23
2019-04-30T13:18:10.907Z,9.38
2019-04-30T13:20:40.612Z,9.10
2019-04-30T13:23:10.205Z,9.78
2019-04-30T13:25:50.789Z,9.33
2019-04-30T13:28:12.815Z,10.20
2019-04-30T13:30:43.041Z,10.75
2019-04-30T13:33:14.386Z,10.25
2019-04-30T13:35:44.022Z,9.45
2019-04-30T13:38:21.312Z,9.93
2019-04-30T13:41:01.539Z,9.13
2019-04-30T13:43:48.769Z,9.45
2019-04-30T13:46:18.596Z,9.53
2019-04-30T13:48:48.287Z,10.75
2019-04-30T13:51:18.063Z,10.70
2019-04-30T13:53:47.812Z,10.43
2019-04-30T13:56:19.985Z,9.90
2019-04-30T13:58:49.070Z,10.48
2019-04-30T14:01:21.425Z,10.58
2019-04-30T14:04:08.894Z,11.28
2019-04-30T14:06:40.246Z,11.00
2019-04-30T14:09:11.452Z,11.30
2019-04-30T14:11:41.029Z,10.82
2019-04-30T14:14:10.882Z,9.25
2019-04-30T14:16:40.449Z,11.90
2019-04-30T14:19:10.131Z,11.43
2019-04-30T14:21:39.666Z,11.28
2019-04-30T14:24:09.543Z,11.45
2019-04-30T14:26:40.360Z,12.40
2019-04-30T14:29:11.094Z,11.93
2019-04-30T14:31:40.663Z,12.85
2019-04-30T14:34:10.415Z,11.83
2019-04-30T14:36:40.189Z,13.00
2019-04-30T14:39:14.636Z,11.40
2019-04-30T14:41:41.978Z,11.97
2019-04-30T14:44:26.706Z,12.23
2019-04-30T14:47:11.672Z,12.60
2019-04-30T14:49:41.503Z,12.30
2019-04-30T14:52:11.737Z,12.13
2019-04-30T14:54:58.857Z,11.73
2019-04-30T14:57:51.090Z,11.78
2019-04-30T15:00:32.592Z,11.97
2019-04-30T15:03:09.745Z,11.70
2019-04-30T15:05:46.960Z,12.15
2019-04-30T15:08:10.679Z,11.43
2019-04-30T15:10:40.587Z,10.45
2019-04-30T15:13:10.375Z,12.05
2019-04-30T15:15:39.941Z,12.93
2019-04-30T15:18:09.690Z,12.63
2019-04-30T15:20:39.925Z,13.80
2019-04-30T15:23:29.697Z,13.13
2019-04-30T15:25:59.328Z,12.75
2019-04-30T15:28:32.452Z,13.00
2019-04-30T15:31:00.158Z,12.88
2019-04-30T15:33:34.424Z,13.43
2019-04-30T15:36:04.914Z,15.13
2019-04-30T15:38:52.332Z,13.68
2019-04-30T15:41:22.242Z,12.40
2019-04-30T15:43:51.896Z,13.53
2019-04-30T15:46:21.533Z,12.93
2019-04-30T15:48:51.202Z,14.58
2019-04-30T15:51:20.817Z,13.90
2019-04-30T15:53:50.491Z,15.63
2019-04-30T15:56:20.100Z,15.72
2019-04-30T15:58:55.445Z,16.85
2019-04-30T16:01:25.164Z,15.00
2019-04-30T16:03:57.166Z,13.22
2019-04-30T16:06:28.476Z,13.62
2019-04-30T16:09:00.021Z,13.83
2019-04-30T16:11:43.164Z,13.53
2019-04-30T16:14:26.406Z,13.65
2019-04-30T16:17:03.381Z,14.38
2019-04-30T16:19:33.163Z,14.30
2019-04-30T16:22:02.738Z,14.40
2019-04-30T16:24:32.509Z,14.83
2019-04-30T16:27:02.054Z,13.55
2019-04-30T16:29:31.753Z,14.23
2019-04-30T16:32:01.506Z,14.28
2019-04-30T16:34:31.220Z,13.95
2019-04-30T16:37:00.958Z,13.22
2019-04-30T16:39:31.556Z,14.38
2019-04-30T16:42:01.277Z,13.13
2019-04-30T16:44:31.904Z,11.43
2019-04-30T16:47:13.118Z,11.25
2019-04-30T16:49:32.819Z,10.72
2019-04-30T16:52:02.600Z,10.45
2019-04-30T16:54:33.715Z,10.60
2019-04-30T16:57:06.804Z,9.90
2019-04-30T16:59:38.926Z,10.35
2019-04-30T17:02:09.427Z,10.50
2019-04-30T17:04:43.510Z,10.15
2019-04-30T17:07:18.755Z,10.50
2019-04-30T17:09:50.983Z,11.12
2019-04-30T17:12:29.379Z,11.12
2019-04-30T17:15:19.136Z,11.18
2019-04-30T17:17:49.646Z,12.13
2019-04-30T17:20:20.916Z,11.30
2019-04-30T17:22:51.834Z,11.35
2019-04-30T17:25:21.544Z,11.55
2019-04-30T17:27:51.253Z,10.75
2019-04-30T17:30:21.064Z,11.50
2019-04-30T17:32:50.775Z,11.38
2019-04-30T17:35:20.428Z,10.98
2019-04-30T17:37:50.096Z,10.95
2019-04-30T17:40:21.816Z,10.98
2019-04-30T17:42:51.518Z,11.73
2019-04-30T17:45:23.443Z,12.40
2019-04-30T17:47:53.570Z,12.60
2019-04-30T17:50:24.526Z,12.60
2019-04-30T17:52:54.335Z,13.58
2019-04-30T17:55:24.009Z,12.88
2019-04-30T17:57:55.027Z,13.08
2019-04-30T18:00:29.178Z,12.50
2019-04-30T18:02:58.360Z,13.55
2019-04-30T18:05:29.253Z,11.12
2019-04-30T18:07:59.210Z,11.68
2019-04-30T18:10:29.626Z,10.98
2019-04-30T18:13:00.373Z,11.00
2019-04-30T18:15:31.160Z,10.68
2019-04-30T18:18:02.362Z,10.20
2019-04-30T18:20:33.604Z,10.38
2019-04-30T18:23:12.535Z,10.95
2019-04-30T18:25:46.737Z,10.13
2019-04-30T18:28:16.391Z,10.20
2019-04-30T18:30:46.019Z,8.73
2019-04-30T18:33:15.766Z,8.33
2019-04-30T18:35:45.469Z,8.53
2019-04-30T18:38:17.730Z,7.97
2019-04-30T18:40:49.535Z,6.87
2019-04-30T18:43:20.698Z,6.42
2019-04-30T18:45:53.621Z,6.12
2019-04-30T18:48:23.454Z,6.03
2019-04-30T18:50:55.036Z,6.67
2019-04-30T18:53:28.452Z,6.95
2019-04-30T18:55:59.524Z,5.42
2019-04-30T18:58:39.239Z,5.80
2019-04-30T19:01:00.849Z,6.15
2019-04-30T19:03:31.746Z,5.65
2019-04-30T19:06:04.408Z,5.17
2019-04-30T19:08:35.709Z,5.78
2019-04-30T19:11:22.201Z,5.45
2019-04-30T19:13:53.407Z,4.78
2019-04-30T19:16:42.130Z,4.45
2019-04-30T19:19:22.367Z,5.20
2019-04-30T19:21:54.866Z,4.42
2019-04-30T19:24:24.998Z,4.90
2019-04-30T19:26:54.751Z,4.70
2019-04-30T19:29:24.381Z,4.58
2019-04-30T19:31:54.405Z,4.58
2019-04-30T19:34:24.037Z,4.45
2019-04-30T19:36:53.750Z,4.92
2019-04-30T19:39:24.427Z,4.60
2019-04-30T19:41:54.141Z,4.10
2019-04-30T19:44:23.894Z,4.37
2019-04-30T19:46:54.172Z,5.15
2019-04-30T19:49:23.775Z,5.33
2019-04-30T19:52:05.597Z,7.15
2019-04-30T19:54:24.632Z,7.70
2019-04-30T19:56:54.262Z,9.28
2019-04-30T19:59:23.905Z,8.45
2019-04-30T20:01:54.207Z,9.53
2019-04-30T20:04:33.040Z,9.30
2019-04-30T20:06:59.047Z,9.00
2019-04-30T20:09:26.604Z,10.00
2019-04-30T20:11:56.998Z,9.15
2019-04-30T20:14:26.825Z,10.13
2019-04-30T20:16:56.459Z,9.78
2019-04-30T20:19:26.131Z,9.15
2019-04-30T20:21:55.910Z,9.88
2019-04-30T20:24:25.484Z,9.48
2019-04-30T20:27:06.419Z,10.15
2019-04-30T20:29:28.825Z,11.00
2019-04-30T20:31:59.103Z,9.98
2019-04-30T20:34:29.393Z,10.03
2019-04-30T20:37:00.322Z,9.88
2019-04-30T20:39:32.837Z,10.58
2019-04-30T20:42:02.673Z,10.18
2019-04-30T20:44:32.359Z,10.30
2019-04-30T20:47:01.966Z,10.78
2019-04-30T20:49:31.630Z,10.78
2019-04-30T20:52:01.315Z,10.25
2019-04-30T20:54:31.022Z,9.88
2019-04-30T20:57:00.555Z,10.75
2019-04-30T20:59:31.513Z,10.65
2019-04-30T21:02:01.277Z,10.65
2019-04-30T21:04:30.988Z,10.63
2019-04-30T21:07:00.634Z,10.18
2019-04-30T21:09:30.278Z,10.70
2019-04-30T21:11:59.882Z,10.55
2019-04-30T21:14:29.596Z,10.15
2019-04-30T21:16:59.202Z,10.00
2019-04-30T21:19:29.441Z,10.18
2019-04-30T21:21:59.581Z,11.05
2019-04-30T21:24:29.332Z,10.53
2019-04-30T21:26:59.067Z,10.55
2019-04-30T21:29:29.574Z,9.93
2019-04-30T21:32:01.039Z,10.82
2019-04-30T21:34:34.886Z,10.18
2019-04-30T21:37:04.639Z,10.60
2019-04-30T21:39:34.501Z,10.23
2019-04-30T21:42:04.142Z,9.28
2019-04-30T21:44:33.801Z,9.58
2019-04-30T21:47:03.505Z,9.13
2019-04-30T21:49:33.128Z,9.65
2019-04-30T21:52:02.843Z,9.88
2019-04-30T21:54:32.609Z,9.75
2019-04-30T21:57:02.345Z,9.38
2019-04-30T21:59:31.917Z,9.95
2019-04-30T22:02:01.698Z,9.78
2019-04-30T22:04:31.379Z,8.98
2019-04-30T22:07:01.086Z,9.13
2019-04-30T22:09:30.800Z,8.95
2019-04-30T22:12:00.821Z,9.03
2019-04-30T22:14:30.423Z,8.65
2019-04-30T22:17:00.267Z,7.85
2019-04-30T22:19:30.057Z,7.90
2019-04-30T22:21:59.687Z,7.75
2019-04-30T22:24:30.530Z,7.55
2019-04-30T22:27:04.304Z,7.37
2019-04-30T22:29:39.218Z,7.25
2019-04-30T22:32:05.287Z,6.75
2019-04-30T22:34:34.893Z,7.03
2019-04-30T22:37:04.576Z,7.62
2019-04-30T22:39:39.560Z,6.62
2019-04-30T22:42:30.650Z,6.90
2019-04-30T22:45:01.387Z,6.97
2019-04-30T22:47:32.295Z,6.53
2019-04-30T22:50:02.108Z,6.70
2019-04-30T22:52:31.729Z,5.83
2019-04-30T22:55:01.352Z,5.92
2019-04-30T22:57:31.030Z,6.85
2019-04-30T23:00:00.779Z,6.22
2019-04-30T23:02:36.294Z,5.60
2019-04-30T23:05:08.077Z,6.25
2019-04-30T23:07:37.776Z,5.05
2019-04-30T23:10:08.007Z,6.03
2019-04-30T23:12:38.918Z,5.72
2019-04-30T23:15:08.832Z,5.55
2019-04-30T23:17:38.443Z,5.22
2019-04-30T23:20:08.240Z,5.08
2019-04-30T23:22:37.996Z,5.10
2019-04-30T23:25:07.565Z,5.40
2019-04-30T23:27:37.197Z,5.62
2019-04-30T23:30:07.652Z,5.42
2019-04-30T23:32:37.190Z,5.17
2019-04-30T23:35:06.915Z,5.10
2019-04-30T23:37:36.564Z,4.53
2019-04-30T23:40:24.048Z,5.28
2019-04-30T23:42:54.477Z,4.42
2019-04-30T23:45:24.487Z,4.67
2019-04-30T23:47:54.218Z,5.00
2019-04-30T23:50:23.822Z,4.75
2019-04-30T23:52:53.487Z,4.53
2019-04-30T23:55:23.015Z,4.47
2019-04-30T23:57:52.542Z,4.62
