createdAt,value
2018-10-01T00:02:21.454Z,99.90
2018-10-01T00:04:49.254Z,99.90
2018-10-01T00:07:17.052Z,99.90
2018-10-01T00:09:44.837Z,99.90
2018-10-01T00:12:12.679Z,99.90
2018-10-01T00:14:40.484Z,99.90
2018-10-01T00:17:08.303Z,99.90
2018-10-01T00:19:41.839Z,99.90
2018-10-01T00:22:15.230Z,99.90
2018-10-01T00:24:46.810Z,99.90
2018-10-01T00:27:23.310Z,99.90
2018-10-01T00:29:51.186Z,99.90
2018-10-01T00:32:20.033Z,99.90
2018-10-01T00:34:47.845Z,99.90
2018-10-01T00:37:15.663Z,99.90
2018-10-01T00:39:43.545Z,99.90
2018-10-01T00:42:11.370Z,99.90
2018-10-01T00:44:39.243Z,99.90
2018-10-01T00:47:07.109Z,99.90
2018-10-01T00:49:34.936Z,99.90
2018-10-01T00:53:05.441Z,99.90
2018-10-01T00:55:33.290Z,99.90
2018-10-01T00:58:01.105Z,99.90
2018-10-01T01:00:28.911Z,99.90
2018-10-01T01:02:56.770Z,99.90
2018-10-01T01:05:24.639Z,99.90
2018-10-01T01:07:52.646Z,99.90
2018-10-01T01:10:22.272Z,99.90
2018-10-01T01:12:50.282Z,99.90
2018-10-01T01:18:52.103Z,99.90
2018-10-01T01:21:20.291Z,99.90
2018-10-01T01:23:48.151Z,99.90
2018-10-01T01:26:17.073Z,99.90
2018-10-01T01:28:44.962Z,99.90
2018-10-01T01:31:12.838Z,99.90
2018-10-01T01:33:40.705Z,99.90
2018-10-01T01:36:08.578Z,99.90
2018-10-01T01:38:36.500Z,99.90
2018-10-01T01:41:04.436Z,99.90
2018-10-01T01:43:32.310Z,99.90
2018-10-01T01:46:01.191Z,99.90
2018-10-01T01:48:29.055Z,99.90
2018-10-01T01:50:56.929Z,99.90
2018-10-01T01:53:24.806Z,99.90
2018-10-01T01:55:52.663Z,99.90
2018-10-01T01:58:20.572Z,99.90
2018-10-01T02:00:48.425Z,99.90
2018-10-01T02:03:16.276Z,99.90
2018-10-01T02:05:44.154Z,99.90
2018-10-01T02:08:12.060Z,99.90
2018-10-01T02:10:39.931Z,99.90
2018-10-01T02:13:07.795Z,99.90
2018-10-01T02:15:35.682Z,99.90
2018-10-01T02:18:03.618Z,99.90
2018-10-01T02:20:31.519Z,99.90
2018-10-01T02:22:59.433Z,99.90
2018-10-01T02:25:27.324Z,99.90
2018-10-01T02:27:55.210Z,99.90
2018-10-01T02:30:23.122Z,99.90
2018-10-01T02:32:51.008Z,99.90
2018-10-01T02:35:19.012Z,99.90
2018-10-01T02:37:46.894Z,99.90
2018-10-01T02:40:14.781Z,99.90
2018-10-01T02:42:42.829Z,99.90
2018-10-01T02:45:10.731Z,99.90
2018-10-01T02:47:38.653Z,99.90
2018-10-01T02:50:06.638Z,99.90
2018-10-01T02:52:40.031Z,99.90
2018-10-01T02:55:07.900Z,99.90
2018-10-01T02:57:35.773Z,99.90
2018-10-01T03:00:04.111Z,99.90
2018-10-01T03:02:32.050Z,99.90
2018-10-01T03:04:59.919Z,99.90
2018-10-01T03:07:27.800Z,99.90
2018-10-01T03:09:55.671Z,99.90
2018-10-01T03:12:23.630Z,99.90
2018-10-01T03:14:51.461Z,99.90
2018-10-01T03:17:19.341Z,99.90
2018-10-01T03:19:47.221Z,99.90
2018-10-01T03:22:15.075Z,99.90
2018-10-01T03:24:48.336Z,99.90
2018-10-01T03:27:16.227Z,99.90
2018-10-01T03:29:44.096Z,99.90
2018-10-01T03:32:11.932Z,99.90
2018-10-01T03:34:39.867Z,99.90
2018-10-01T03:37:07.776Z,99.90
2018-10-01T03:39:35.642Z,99.90
2018-10-01T03:42:03.588Z,99.90
2018-10-01T03:44:31.467Z,99.90
2018-10-01T03:46:59.416Z,99.90
2018-10-01T03:49:27.284Z,99.90
2018-10-01T03:51:55.159Z,99.90
2018-10-01T03:54:23.063Z,99.90
2018-10-01T03:56:50.909Z,99.90
2018-10-01T03:59:18.841Z,99.90
2018-10-01T04:01:47.787Z,99.90
2018-10-01T04:04:15.730Z,99.90
2018-10-01T04:06:43.653Z,99.90
2018-10-01T04:09:11.557Z,99.90
2018-10-01T04:11:39.448Z,99.90
2018-10-01T04:14:07.321Z,99.90
2018-10-01T04:16:35.213Z,99.90
2018-10-01T04:19:03.121Z,99.90
2018-10-01T04:21:32.304Z,99.90
2018-10-01T04:24:00.219Z,99.90
2018-10-01T04:26:28.119Z,99.90
2018-10-01T04:28:56.006Z,99.90
2018-10-01T04:31:23.874Z,99.90
2018-10-01T04:33:51.713Z,99.90
2018-10-01T04:36:19.557Z,99.90
2018-10-01T04:38:47.527Z,99.90
2018-10-01T04:41:15.453Z,99.90
2018-10-01T04:43:43.432Z,99.90
2018-10-01T04:46:11.302Z,99.90
2018-10-01T04:48:39.211Z,99.90
2018-10-01T04:51:07.146Z,99.90
2018-10-01T04:53:35.182Z,99.90
2018-10-01T04:56:03.082Z,99.90
2018-10-01T04:58:31.302Z,99.90
2018-10-01T05:00:59.155Z,99.90
2018-10-01T05:03:27.073Z,99.90
2018-10-01T05:05:55.024Z,99.90
2018-10-01T05:08:24.547Z,99.90
2018-10-01T05:10:52.581Z,99.90
2018-10-01T05:13:20.465Z,99.90
2018-10-01T05:15:48.310Z,99.90
2018-10-01T05:18:16.242Z,99.90
2018-10-01T05:20:44.111Z,99.90
2018-10-01T05:23:11.996Z,99.90
2018-10-01T05:25:39.899Z,99.90
2018-10-01T05:28:07.998Z,99.90
2018-10-01T05:30:35.988Z,99.90
2018-10-01T05:33:03.890Z,99.90
2018-10-01T05:35:31.869Z,99.90
2018-10-01T05:37:59.798Z,99.90
2018-10-01T05:40:27.624Z,99.90
2018-10-01T05:42:55.532Z,99.90
2018-10-01T05:45:23.389Z,99.90
2018-10-01T05:47:51.253Z,99.90
2018-10-01T05:50:19.073Z,99.90
2018-10-01T05:52:46.910Z,99.90
2018-10-01T05:55:14.755Z,99.90
2018-10-01T05:57:42.706Z,99.90
2018-10-01T06:00:10.523Z,99.90
2018-10-01T06:02:38.428Z,99.90
2018-10-01T06:05:06.252Z,99.90
2018-10-01T06:07:34.119Z,99.90
2018-10-01T06:10:01.957Z,99.90
2018-10-01T06:12:29.862Z,99.90
2018-10-01T06:14:57.760Z,99.90
2018-10-01T06:17:25.560Z,99.90
2018-10-01T06:19:53.392Z,99.90
2018-10-01T06:22:21.212Z,99.90
2018-10-01T06:24:49.098Z,99.90
2018-10-01T06:27:16.957Z,99.90
2018-10-01T06:29:44.780Z,99.90
2018-10-01T06:32:12.594Z,99.90
2018-10-01T06:34:40.447Z,99.90
2018-10-01T06:37:08.297Z,99.90
2018-10-01T06:39:36.118Z,99.90
2018-10-01T06:42:04.033Z,99.90
2018-10-01T06:44:31.940Z,99.90
2018-10-01T06:46:59.839Z,99.90
2018-10-01T06:49:28.648Z,99.90
2018-10-01T06:51:56.522Z,99.90
2018-10-01T06:54:24.330Z,99.90
2018-10-01T06:56:52.210Z,99.90
2018-10-01T06:59:20.049Z,99.90
2018-10-01T07:01:47.892Z,99.90
2018-10-01T07:04:15.753Z,99.90
2018-10-01T07:06:43.588Z,99.90
2018-10-01T07:09:11.732Z,99.90
2018-10-01T07:11:40.191Z,99.90
2018-10-01T07:14:08.051Z,99.90
2018-10-01T07:16:35.968Z,99.90
2018-10-01T07:19:03.950Z,99.90
2018-10-01T07:21:31.830Z,99.90
2018-10-01T07:23:59.688Z,99.90
2018-10-01T07:26:28.788Z,99.90
2018-10-01T07:28:56.803Z,99.90
2018-10-01T07:31:24.704Z,99.90
2018-10-01T07:33:52.557Z,99.90
2018-10-01T07:36:20.405Z,99.90
2018-10-01T07:38:48.265Z,99.90
2018-10-01T07:41:16.106Z,99.90
2018-10-01T07:43:44.006Z,99.90
2018-10-01T07:46:12.079Z,99.90
2018-10-01T07:48:41.113Z,99.90
2018-10-01T07:51:09.808Z,99.90
2018-10-01T07:53:37.531Z,99.90
2018-10-01T07:56:05.456Z,99.90
2018-10-01T07:58:33.294Z,99.90
2018-10-01T08:01:01.143Z,99.90
2018-10-01T08:03:28.985Z,99.90
2018-10-01T08:05:56.933Z,99.90
2018-10-01T08:08:24.869Z,99.90
2018-10-01T08:10:52.751Z,99.90
2018-10-01T08:13:20.588Z,99.90
2018-10-01T08:15:48.477Z,99.90
2018-10-01T08:18:16.554Z,99.90
2018-10-01T08:20:45.559Z,99.90
2018-10-01T08:23:13.425Z,99.90
2018-10-01T08:25:41.302Z,99.90
2018-10-01T08:28:09.227Z,99.90
2018-10-01T08:30:37.104Z,99.90
2018-10-01T08:33:04.917Z,99.90
2018-10-01T08:35:32.826Z,99.90
2018-10-01T08:38:00.651Z,99.90
2018-10-01T08:40:28.532Z,99.90
2018-10-01T08:42:56.360Z,99.90
2018-10-01T08:45:24.201Z,99.90
2018-10-01T08:47:52.114Z,99.90
2018-10-01T08:50:25.449Z,99.90
2018-10-01T08:53:04.183Z,99.90
2018-10-01T08:55:32.308Z,99.90
2018-10-01T08:58:07.825Z,99.90
2018-10-01T09:00:35.967Z,99.90
2018-10-01T09:03:04.070Z,99.90
2018-10-01T09:08:13.234Z,99.90
2018-10-01T09:10:42.091Z,99.90
2018-10-01T09:13:09.973Z,99.90
2018-10-01T09:15:37.827Z,99.90
2018-10-01T09:18:05.727Z,99.90
2018-10-01T09:20:33.648Z,99.90
2018-10-01T09:23:01.482Z,99.90
2018-10-01T09:25:29.361Z,99.90
2018-10-01T09:27:57.292Z,99.90
2018-10-01T09:30:25.178Z,99.90
2018-10-01T09:32:53.059Z,99.90
2018-10-01T09:35:21.010Z,99.90
2018-10-01T09:37:48.899Z,99.90
2018-10-01T09:40:16.838Z,99.90
2018-10-01T09:42:44.603Z,99.90
2018-10-01T09:45:12.479Z,99.90
2018-10-01T09:47:40.332Z,99.90
2018-10-01T09:50:08.253Z,99.90
2018-10-01T09:52:36.099Z,99.90
2018-10-01T09:55:07.461Z,99.90
2018-10-01T09:57:35.596Z,99.90
2018-10-01T10:00:03.865Z,99.90
2018-10-01T10:02:31.966Z,99.90
2018-10-01T10:04:59.952Z,99.90
2018-10-01T10:07:28.040Z,99.90
2018-10-01T10:09:56.031Z,99.90
2018-10-01T10:12:24.114Z,99.90
2018-10-01T10:14:52.091Z,99.90
2018-10-01T10:17:20.082Z,99.90
2018-10-01T10:19:48.106Z,99.90
2018-10-01T10:22:16.233Z,99.90
2018-10-01T10:24:44.117Z,99.90
2018-10-01T10:27:12.241Z,99.90
2018-10-01T10:29:40.286Z,99.90
2018-10-01T10:32:08.402Z,99.90
2018-10-01T10:34:36.317Z,99.90
2018-10-01T10:37:04.432Z,99.90
2018-10-01T10:39:32.424Z,99.90
2018-10-01T10:42:00.538Z,99.90
2018-10-01T10:44:28.652Z,99.90
2018-10-01T10:46:56.626Z,99.90
2018-10-01T10:49:24.609Z,99.90
2018-10-01T10:51:52.671Z,99.90
2018-10-01T10:54:20.682Z,99.90
2018-10-01T10:56:48.651Z,99.90
2018-10-01T10:59:16.486Z,99.90
2018-10-01T11:01:44.481Z,99.90
2018-10-01T11:04:13.493Z,99.90
2018-10-01T11:06:41.458Z,99.90
2018-10-01T11:09:10.638Z,99.90
2018-10-01T11:11:38.644Z,99.90
2018-10-01T11:14:08.885Z,99.90
2018-10-01T11:16:36.710Z,99.90
2018-10-01T11:19:04.981Z,99.90
2018-10-01T11:21:32.763Z,99.90
2018-10-01T11:24:06.916Z,99.90
2018-10-01T11:26:34.801Z,99.90
2018-10-01T11:29:03.034Z,99.90
2018-10-01T11:31:30.889Z,99.90
2018-10-01T11:34:00.861Z,99.90
2018-10-01T11:36:28.802Z,99.90
2018-10-01T11:38:56.841Z,99.90
2018-10-01T11:41:24.661Z,99.90
2018-10-01T11:43:52.642Z,99.90
2018-10-01T11:46:20.517Z,99.90
2018-10-01T11:48:49.361Z,99.90
2018-10-01T11:51:17.348Z,99.90
2018-10-01T11:53:45.330Z,99.70
2018-10-01T11:56:13.185Z,98.10
2018-10-01T11:58:41.267Z,99.50
2018-10-01T12:01:09.158Z,99.00
2018-10-01T12:03:37.081Z,97.50
2018-10-01T12:06:05.032Z,94.80
2018-10-01T12:08:32.962Z,95.60
2018-10-01T12:11:00.844Z,98.70
2018-10-01T12:13:28.920Z,98.10
2018-10-01T12:15:57.923Z,97.90
2018-10-01T12:18:25.666Z,99.10
2018-10-01T12:20:53.651Z,99.70
2018-10-01T12:23:21.436Z,99.80
2018-10-01T12:25:49.320Z,98.60
2018-10-01T12:28:17.205Z,97.40
2018-10-01T12:30:45.022Z,98.20
2018-10-01T12:33:13.004Z,99.90
2018-10-01T12:35:40.796Z,99.90
2018-10-01T12:38:08.662Z,99.90
2018-10-01T12:40:36.549Z,99.90
2018-10-01T12:43:04.670Z,99.50
2018-10-01T12:45:32.616Z,99.50
2018-10-01T12:48:01.180Z,99.90
2018-10-01T12:50:29.608Z,99.90
2018-10-01T12:52:57.786Z,99.90
2018-10-01T12:55:25.722Z,99.90
2018-10-01T12:57:53.627Z,99.90
2018-10-01T13:00:21.513Z,99.90
2018-10-01T13:02:49.345Z,99.90
2018-10-01T13:05:17.455Z,99.80
2018-10-01T13:07:45.286Z,99.70
2018-10-01T13:10:13.520Z,99.90
2018-10-01T13:12:41.380Z,99.90
2018-10-01T13:15:09.307Z,99.90
2018-10-01T13:17:37.224Z,99.90
2018-10-01T13:20:05.746Z,99.90
2018-10-01T13:22:33.634Z,99.90
2018-10-01T13:25:01.686Z,99.90
2018-10-01T13:27:29.713Z,99.90
2018-10-01T13:29:57.655Z,99.90
2018-10-01T13:32:25.693Z,99.90
2018-10-01T13:34:53.573Z,99.90
2018-10-01T13:37:22.455Z,99.90
2018-10-01T13:39:50.341Z,99.90
2018-10-01T13:42:18.896Z,99.90
2018-10-01T13:44:46.772Z,99.90
2018-10-01T13:47:14.802Z,99.90
2018-10-01T13:49:42.625Z,99.90
2018-10-01T13:52:10.740Z,99.90
2018-10-01T13:54:38.683Z,99.90
2018-10-01T13:57:06.858Z,99.90
2018-10-01T13:59:34.758Z,99.90
2018-10-01T14:02:02.712Z,99.90
2018-10-01T14:04:30.577Z,99.50
2018-10-01T14:06:58.624Z,99.70
2018-10-01T14:09:26.408Z,99.00
2018-10-01T14:11:54.434Z,98.30
2018-10-01T14:14:22.303Z,99.30
2018-10-01T14:16:50.423Z,98.70
2018-10-01T14:19:18.388Z,99.90
2018-10-01T14:21:47.410Z,99.60
2018-10-01T14:24:15.262Z,99.90
2018-10-01T14:26:43.269Z,99.90
2018-10-01T14:29:11.153Z,99.90
2018-10-01T14:31:39.094Z,99.90
2018-10-01T14:34:06.979Z,99.90
2018-10-01T14:36:34.980Z,99.70
2018-10-01T14:39:03.189Z,99.80
2018-10-01T14:41:31.299Z,99.90
2018-10-01T14:43:59.121Z,99.90
2018-10-01T14:46:27.132Z,99.90
2018-10-01T14:48:54.998Z,99.90
2018-10-01T14:51:22.906Z,99.90
2018-10-01T14:53:50.816Z,99.90
2018-10-01T14:56:18.707Z,99.90
2018-10-01T14:58:46.539Z,99.90
2018-10-01T15:01:14.425Z,99.90
2018-10-01T15:03:42.320Z,99.90
2018-10-01T15:06:10.199Z,99.90
2018-10-01T15:08:38.021Z,99.90
2018-10-01T15:11:05.922Z,99.90
2018-10-01T15:13:33.716Z,99.90
2018-10-01T15:16:01.605Z,99.90
2018-10-01T15:18:29.499Z,99.90
2018-10-01T15:20:57.487Z,99.90
2018-10-01T15:23:25.324Z,99.90
2018-10-01T15:25:53.201Z,99.90
2018-10-01T15:28:21.050Z,99.90
2018-10-01T15:30:49.201Z,99.90
2018-10-01T15:33:17.102Z,99.90
2018-10-01T15:35:45.073Z,99.90
2018-10-01T15:40:41.238Z,99.90
2018-10-01T15:43:09.118Z,99.90
2018-10-01T15:45:37.094Z,99.90
2018-10-01T15:48:05.010Z,99.90
2018-10-01T15:50:33.365Z,99.90
2018-10-01T15:53:01.398Z,99.90
2018-10-01T15:55:29.284Z,99.90
2018-10-01T15:57:57.245Z,99.90
2018-10-01T16:00:25.090Z,99.90
2018-10-01T16:02:52.955Z,99.90
2018-10-01T16:05:20.849Z,99.90
2018-10-01T16:07:48.779Z,99.90
2018-10-01T16:10:16.694Z,99.90
2018-10-01T16:12:44.593Z,99.90
2018-10-01T16:15:12.521Z,99.90
2018-10-01T16:17:40.364Z,99.90
2018-10-01T16:20:08.239Z,99.90
2018-10-01T16:22:36.593Z,99.90
2018-10-01T16:25:04.676Z,99.90
2018-10-01T16:27:32.541Z,99.90
2018-10-01T16:30:00.403Z,99.90
2018-10-01T16:32:28.262Z,99.90
2018-10-01T16:34:56.037Z,99.90
2018-10-01T16:37:23.886Z,99.90
2018-10-01T16:39:51.738Z,99.90
2018-10-01T16:42:20.014Z,99.90
2018-10-01T16:44:47.929Z,99.90
2018-10-01T16:47:15.802Z,99.90
2018-10-01T16:49:43.666Z,99.90
2018-10-01T16:52:11.580Z,99.90
2018-10-01T16:54:39.415Z,99.90
2018-10-01T16:57:07.323Z,99.90
2018-10-01T16:59:35.196Z,99.90
2018-10-01T17:02:03.123Z,99.90
2018-10-01T17:04:31.042Z,99.90
2018-10-01T17:07:00.316Z,99.90
2018-10-01T17:09:28.240Z,99.90
2018-10-01T17:11:56.086Z,99.90
2018-10-01T17:14:26.786Z,99.90
2018-10-01T17:16:54.748Z,99.90
2018-10-01T17:19:22.654Z,99.90
2018-10-01T17:21:50.473Z,99.90
2018-10-01T17:24:18.338Z,99.90
2018-10-01T17:30:02.790Z,99.90
2018-10-01T17:32:30.779Z,99.90
2018-10-01T17:34:58.814Z,99.90
2018-10-01T17:37:26.822Z,99.90
2018-10-01T17:39:54.827Z,99.90
2018-10-01T17:42:22.750Z,99.90
2018-10-01T17:44:50.830Z,99.90
2018-10-01T17:47:18.856Z,99.90
2018-10-01T17:49:46.849Z,99.90
2018-10-01T17:52:14.841Z,99.90
2018-10-01T17:54:42.833Z,99.90
2018-10-01T17:57:10.799Z,99.90
2018-10-01T17:59:38.853Z,99.90
2018-10-01T18:02:06.962Z,99.90
2018-10-01T18:04:34.945Z,99.90
2018-10-01T18:07:02.973Z,99.90
2018-10-01T18:09:30.980Z,99.90
2018-10-01T18:11:59.088Z,99.90
2018-10-01T18:14:27.108Z,99.90
2018-10-01T18:16:55.145Z,99.90
2018-10-01T18:19:23.115Z,99.90
2018-10-01T18:21:51.189Z,99.90
2018-10-01T18:24:19.164Z,99.90
2018-10-01T18:26:47.146Z,99.90
2018-10-01T18:29:15.104Z,99.90
2018-10-01T18:31:42.987Z,99.90
2018-10-01T18:34:10.845Z,99.90
2018-10-01T18:36:40.103Z,99.90
2018-10-01T18:39:13.736Z,99.90
2018-10-01T18:41:41.636Z,99.90
2018-10-01T18:44:10.543Z,99.90
2018-10-01T18:46:38.365Z,99.90
2018-10-01T18:49:06.226Z,99.90
2018-10-01T18:51:34.057Z,99.90
2018-10-01T18:54:01.954Z,99.90
2018-10-01T18:56:29.761Z,99.90
2018-10-01T18:58:57.645Z,99.90
2018-10-01T19:01:25.480Z,99.90
2018-10-01T19:03:53.303Z,99.90
2018-10-01T19:06:22.356Z,99.90
2018-10-01T19:08:50.097Z,99.90
2018-10-01T19:11:17.964Z,99.90
2018-10-01T19:13:45.805Z,99.90
2018-10-01T19:16:13.690Z,99.90
2018-10-01T19:18:41.550Z,99.90
2018-10-01T19:21:09.486Z,99.90
2018-10-01T19:23:37.298Z,99.90
2018-10-01T19:26:05.247Z,99.90
2018-10-01T19:28:33.071Z,99.90
2018-10-01T19:31:00.899Z,99.90
2018-10-01T19:33:28.836Z,99.90
2018-10-01T19:35:56.655Z,99.90
2018-10-01T19:38:24.509Z,99.90
2018-10-01T19:40:52.412Z,99.90
2018-10-01T19:43:20.366Z,99.90
2018-10-01T19:45:48.220Z,99.90
2018-10-01T19:48:16.136Z,99.90
2018-10-01T19:50:44.012Z,99.90
2018-10-01T19:53:11.904Z,99.90
2018-10-01T19:55:39.694Z,99.90
2018-10-01T19:58:07.532Z,99.90
2018-10-01T20:00:35.349Z,99.90
2018-10-01T20:03:03.370Z,99.90
2018-10-01T20:05:31.106Z,99.90
2018-10-01T20:07:58.963Z,99.90
2018-10-01T20:10:26.844Z,99.90
2018-10-01T20:12:54.704Z,99.90
2018-10-01T20:15:22.616Z,99.90
2018-10-01T20:17:53.851Z,99.90
2018-10-01T20:20:21.722Z,99.90
2018-10-01T20:22:51.577Z,99.90
2018-10-01T20:25:19.472Z,99.90
2018-10-01T20:27:47.429Z,99.90
2018-10-01T20:30:15.335Z,99.90
2018-10-01T20:32:43.146Z,99.90
2018-10-01T20:35:11.672Z,99.90
2018-10-01T20:37:40.768Z,99.90
2018-10-01T20:40:10.029Z,99.90
2018-10-01T20:42:38.106Z,99.90
2018-10-01T20:45:07.995Z,99.90
2018-10-01T20:47:35.883Z,99.90
2018-10-01T20:50:03.892Z,99.90
2018-10-01T20:52:31.882Z,99.90
2018-10-01T20:54:59.868Z,99.90
2018-10-01T20:57:35.667Z,99.90
2018-10-01T21:00:07.167Z,99.90
2018-10-01T21:02:35.113Z,99.90
2018-10-01T21:05:04.034Z,99.90
2018-10-01T21:07:31.896Z,99.90
2018-10-01T21:09:59.851Z,99.90
2018-10-01T21:12:27.705Z,99.90
2018-10-01T21:14:55.608Z,99.90
2018-10-01T21:17:23.456Z,99.90
2018-10-01T21:19:52.376Z,99.90
2018-10-01T21:22:20.268Z,99.90
2018-10-01T21:24:50.195Z,99.90
2018-10-01T21:27:18.092Z,99.90
2018-10-01T21:29:45.934Z,99.90
2018-10-01T21:32:13.770Z,99.90
2018-10-01T21:34:41.728Z,99.90
2018-10-01T21:37:10.686Z,99.90
2018-10-01T21:40:02.784Z,99.90
2018-10-01T21:42:30.622Z,99.90
2018-10-01T21:45:05.015Z,99.90
2018-10-01T21:47:33.239Z,99.90
2018-10-01T21:50:01.125Z,99.90
2018-10-01T21:52:29.400Z,99.90
2018-10-01T21:54:57.573Z,99.90
2018-10-01T21:57:25.429Z,99.90
2018-10-01T21:59:53.305Z,99.90
2018-10-01T22:02:21.234Z,99.90
2018-10-01T22:04:49.060Z,99.90
2018-10-01T22:07:17.399Z,99.90
2018-10-01T22:09:45.683Z,99.90
2018-10-01T22:12:13.657Z,99.90
2018-10-01T22:14:41.564Z,99.90
2018-10-01T22:17:09.762Z,99.90
2018-10-01T22:19:37.663Z,99.90
2018-10-01T22:22:05.555Z,99.90
2018-10-01T22:24:33.387Z,99.90
2018-10-01T22:27:01.278Z,99.90
2018-10-01T22:29:29.122Z,99.90
2018-10-01T22:31:57.062Z,99.90
2018-10-01T22:34:24.930Z,99.90
2018-10-01T22:36:53.009Z,99.90
2018-10-01T22:39:20.866Z,99.90
2018-10-01T22:41:48.722Z,99.90
2018-10-01T22:44:16.628Z,99.90
2018-10-01T22:46:44.489Z,99.90
2018-10-01T22:49:12.337Z,99.90
2018-10-01T22:51:40.213Z,99.90
2018-10-01T22:54:08.042Z,99.90
2018-10-01T22:56:35.938Z,99.90
2018-10-01T22:59:03.807Z,99.90
2018-10-01T23:01:31.626Z,99.90
2018-10-01T23:03:59.429Z,99.90
2018-10-01T23:06:27.278Z,99.90
2018-10-01T23:08:55.086Z,99.90
2018-10-01T23:11:22.933Z,99.90
2018-10-01T23:13:50.739Z,99.90
2018-10-01T23:16:18.583Z,99.90
2018-10-01T23:18:46.429Z,99.90
2018-10-01T23:21:14.264Z,99.90
2018-10-01T23:23:42.068Z,99.90
2018-10-01T23:26:11.905Z,99.90
2018-10-01T23:28:39.693Z,99.90
2018-10-01T23:31:07.628Z,99.90
2018-10-01T23:33:35.505Z,99.90
2018-10-01T23:36:04.375Z,99.90
2018-10-01T23:38:32.276Z,99.90
2018-10-01T23:41:01.021Z,99.90
2018-10-01T23:43:28.834Z,99.90
2018-10-01T23:45:56.650Z,99.90
2018-10-01T23:48:24.472Z,99.90
2018-10-01T23:50:52.372Z,99.90
2018-10-01T23:53:20.155Z,99.90
2018-10-01T23:55:48.002Z,99.90
2018-10-01T23:58:15.810Z,99.90
