createdAt,value
2017-04-16T00:00:34.463Z,0
2017-04-16T00:01:35.885Z,0
2017-04-16T00:02:37.311Z,0
2017-04-16T00:03:38.742Z,0
2017-04-16T00:04:40.162Z,0
2017-04-16T00:05:41.597Z,0
2017-04-16T00:06:43.017Z,0
2017-04-16T00:07:44.440Z,0
2017-04-16T00:08:45.862Z,0
2017-04-16T00:09:47.295Z,0
2017-04-16T00:10:48.715Z,0
2017-04-16T00:11:50.139Z,0
2017-04-16T00:12:51.566Z,0
2017-04-16T00:13:52.990Z,0
2017-04-16T00:14:54.415Z,0
2017-04-16T00:15:55.835Z,0
2017-04-16T00:16:57.259Z,0
2017-04-16T00:17:58.683Z,0
2017-04-16T00:19:00.110Z,0
2017-04-16T00:20:01.537Z,0
2017-04-16T00:21:02.961Z,0
2017-04-16T00:22:04.381Z,0
2017-04-16T00:23:05.803Z,0
2017-04-16T00:24:07.227Z,0
2017-04-16T00:25:08.650Z,0
2017-04-16T00:26:10.072Z,0
2017-04-16T00:27:11.502Z,0
2017-04-16T00:28:12.917Z,0
2017-04-16T00:29:14.340Z,0
2017-04-16T00:30:15.758Z,0
2017-04-16T00:31:17.177Z,0
2017-04-16T00:32:18.605Z,0
2017-04-16T00:33:20.021Z,0
2017-04-16T00:34:21.454Z,0
2017-04-16T00:35:22.955Z,0
2017-04-16T00:36:24.378Z,0
2017-04-16T00:37:25.796Z,0
2017-04-16T00:38:27.301Z,0
2017-04-16T00:39:28.728Z,0
2017-04-16T00:40:30.154Z,0
2017-04-16T00:41:31.656Z,0
2017-04-16T00:42:33.082Z,0
2017-04-16T00:43:34.508Z,0
2017-04-16T00:44:35.931Z,0
2017-04-16T00:45:37.359Z,0
2017-04-16T00:46:38.787Z,0
2017-04-16T00:47:40.219Z,0
2017-04-16T00:48:41.643Z,0
2017-04-16T00:49:43.072Z,0
2017-04-16T00:50:44.501Z,0
2017-04-16T00:51:45.920Z,0
2017-04-16T00:52:47.347Z,0
2017-04-16T00:53:48.767Z,0
2017-04-16T00:54:50.186Z,0
2017-04-16T00:55:51.607Z,0
2017-04-16T00:56:53.028Z,0
2017-04-16T00:57:54.456Z,0
2017-04-16T00:58:55.879Z,0
2017-04-16T00:59:57.298Z,0
2017-04-16T01:00:58.720Z,0
2017-04-16T01:02:00.152Z,0
2017-04-16T01:03:01.579Z,0
2017-04-16T01:04:02.998Z,0
2017-04-16T01:05:04.422Z,0
2017-04-16T01:06:05.845Z,0
2017-04-16T01:07:07.268Z,0
2017-04-16T01:08:08.692Z,0
2017-04-16T01:09:10.108Z,0
2017-04-16T01:10:11.528Z,0
2017-04-16T01:11:12.945Z,0
2017-04-16T01:12:14.373Z,0
2017-04-16T01:13:15.801Z,0
2017-04-16T01:14:17.222Z,0
2017-04-16T01:15:18.647Z,0
2017-04-16T01:16:20.067Z,0
2017-04-16T01:17:21.483Z,0
2017-04-16T01:18:22.905Z,0
2017-04-16T01:19:24.329Z,0
2017-04-16T01:20:25.743Z,0
2017-04-16T01:21:27.165Z,0
2017-04-16T01:22:28.589Z,0
2017-04-16T01:23:30.009Z,0
2017-04-16T01:24:31.426Z,0
2017-04-16T01:25:32.849Z,0
2017-04-16T01:26:34.270Z,0
2017-04-16T01:27:35.691Z,0
2017-04-16T01:28:37.158Z,0
2017-04-16T01:29:38.586Z,0
2017-04-16T01:30:39.998Z,0
2017-04-16T01:31:41.463Z,0
2017-04-16T01:32:42.931Z,0
2017-04-16T01:33:44.359Z,0
2017-04-16T01:34:45.778Z,0
2017-04-16T01:35:47.252Z,0
2017-04-16T01:36:48.668Z,0
2017-04-16T01:37:50.098Z,0
2017-04-16T01:38:51.561Z,0
2017-04-16T01:39:53.004Z,0
2017-04-16T01:40:54.427Z,0
2017-04-16T01:41:55.846Z,0
2017-04-16T01:42:57.275Z,0
2017-04-16T01:43:58.696Z,0
2017-04-16T01:45:00.121Z,0
2017-04-16T01:46:01.556Z,0
2017-04-16T01:47:02.983Z,0
2017-04-16T01:48:04.405Z,0
2017-04-16T01:49:05.834Z,0
2017-04-16T01:50:07.255Z,0
2017-04-16T01:51:08.681Z,0
2017-04-16T01:52:10.097Z,0
2017-04-16T01:53:11.522Z,0
2017-04-16T01:54:12.942Z,0
2017-04-16T01:55:14.366Z,0
2017-04-16T01:56:15.787Z,0
2017-04-16T01:57:17.208Z,0
2017-04-16T01:58:18.629Z,0
2017-04-16T01:59:20.047Z,0
2017-04-16T02:00:21.479Z,0
2017-04-16T02:01:22.897Z,0
2017-04-16T02:02:24.315Z,0
2017-04-16T02:03:25.735Z,0
2017-04-16T02:04:27.158Z,0
2017-04-16T02:05:28.578Z,0
2017-04-16T02:06:29.998Z,0
2017-04-16T02:07:31.414Z,0
2017-04-16T02:08:32.836Z,0
2017-04-16T02:09:34.267Z,0
2017-04-16T02:10:35.694Z,0
2017-04-16T02:11:37.143Z,0
2017-04-16T02:12:38.504Z,0
2017-04-16T02:13:39.933Z,0
2017-04-16T02:14:41.360Z,0
2017-04-16T02:15:42.793Z,0
2017-04-16T02:16:44.206Z,0
2017-04-16T02:17:45.632Z,0
2017-04-16T02:18:47.048Z,0
2017-04-16T02:19:48.473Z,0
2017-04-16T02:20:49.895Z,0
2017-04-16T02:21:51.327Z,0
2017-04-16T02:22:52.754Z,0
2017-04-16T02:23:54.175Z,0
2017-04-16T02:24:55.598Z,0
2017-04-16T02:25:57.054Z,0
2017-04-16T02:26:58.484Z,0
2017-04-16T02:27:59.911Z,0
2017-04-16T02:29:01.338Z,0
2017-04-16T02:30:02.772Z,0
2017-04-16T02:31:04.193Z,0
2017-04-16T02:32:05.620Z,0
2017-04-16T02:33:07.047Z,0
2017-04-16T02:34:08.470Z,0
2017-04-16T02:35:09.894Z,0
2017-04-16T02:36:11.319Z,0
2017-04-16T02:37:12.742Z,0
2017-04-16T02:38:14.169Z,0
2017-04-16T02:39:15.597Z,0
2017-04-16T02:40:17.019Z,0
2017-04-16T02:41:18.444Z,0
2017-04-16T02:42:19.866Z,0
2017-04-16T02:43:21.282Z,0
2017-04-16T02:44:22.710Z,0
2017-04-16T02:45:24.130Z,0
2017-04-16T02:46:25.551Z,0
2017-04-16T02:47:26.976Z,0
2017-04-16T02:48:28.394Z,0
2017-04-16T02:49:29.816Z,0
2017-04-16T02:50:31.237Z,0
2017-04-16T02:51:32.657Z,0
2017-04-16T02:52:34.084Z,0
2017-04-16T02:53:35.502Z,0
2017-04-16T02:54:36.923Z,0
2017-04-16T02:55:38.347Z,0
2017-04-16T02:56:39.769Z,0
2017-04-16T02:57:41.187Z,0
2017-04-16T02:58:42.607Z,0
2017-04-16T02:59:44.031Z,0
2017-04-16T03:00:45.463Z,0
2017-04-16T03:01:46.881Z,0
2017-04-16T03:02:48.304Z,0
2017-04-16T03:03:49.729Z,0
2017-04-16T03:04:51.157Z,0
2017-04-16T03:05:52.578Z,0
2017-04-16T03:06:53.993Z,0
2017-04-16T03:07:55.419Z,0
2017-04-16T03:08:56.837Z,0
2017-04-16T03:09:58.255Z,0
2017-04-16T03:10:59.679Z,0
2017-04-16T03:12:01.100Z,0
2017-04-16T03:13:02.523Z,0
2017-04-16T03:14:03.954Z,0
2017-04-16T03:15:05.375Z,0
2017-04-16T03:16:06.805Z,0
2017-04-16T03:17:08.223Z,0
2017-04-16T03:18:09.651Z,0
2017-04-16T03:19:11.173Z,0
2017-04-16T03:20:12.595Z,0
2017-04-16T03:21:14.016Z,0
2017-04-16T03:22:15.437Z,0
2017-04-16T03:23:16.872Z,0
2017-04-16T03:24:18.287Z,0
2017-04-16T03:25:19.703Z,0
2017-04-16T03:26:21.184Z,0
2017-04-16T03:27:22.612Z,0
2017-04-16T03:28:24.034Z,0
2017-04-16T03:29:25.456Z,0
2017-04-16T03:30:26.881Z,0
2017-04-16T03:31:28.302Z,0
2017-04-16T03:32:29.718Z,0
2017-04-16T03:33:31.136Z,0
2017-04-16T03:34:32.558Z,0
2017-04-16T03:35:33.989Z,0
2017-04-16T03:36:35.410Z,0
2017-04-16T03:37:36.840Z,0
2017-04-16T03:38:38.255Z,0
2017-04-16T03:39:39.678Z,0
2017-04-16T03:40:41.101Z,0
2017-04-16T03:41:42.527Z,0
2017-04-16T03:42:43.950Z,0
2017-04-16T03:43:45.368Z,0
2017-04-16T03:44:46.789Z,0
2017-04-16T03:45:48.212Z,0
2017-04-16T03:46:49.643Z,0
2017-04-16T03:47:51.067Z,0
2017-04-16T03:48:52.485Z,0
2017-04-16T03:49:53.917Z,0
2017-04-16T03:50:55.329Z,0
2017-04-16T03:51:56.755Z,0
2017-04-16T03:52:58.185Z,0
2017-04-16T03:53:59.612Z,0
2017-04-16T03:55:01.035Z,0
2017-04-16T03:56:02.458Z,0
2017-04-16T03:57:03.881Z,0
2017-04-16T03:58:05.309Z,0
2017-04-16T03:59:06.732Z,0
2017-04-16T04:00:08.145Z,0
2017-04-16T04:01:09.567Z,0
2017-04-16T04:02:10.995Z,0
2017-04-16T04:03:12.414Z,0
2017-04-16T04:04:13.836Z,0
2017-04-16T04:05:15.258Z,0
2017-04-16T04:06:16.686Z,0
2017-04-16T04:07:18.106Z,0
2017-04-16T04:08:19.530Z,0
2017-04-16T04:09:20.950Z,0
2017-04-16T04:10:22.368Z,0
2017-04-16T04:11:23.788Z,0
2017-04-16T04:12:25.258Z,0
2017-04-16T04:13:26.699Z,0
2017-04-16T04:14:28.123Z,0
2017-04-16T04:15:29.545Z,0
2017-04-16T04:16:30.965Z,0
2017-04-16T04:17:32.387Z,0
2017-04-16T04:18:33.807Z,0
2017-04-16T04:19:35.229Z,0
2017-04-16T04:20:36.647Z,0
2017-04-16T04:21:38.071Z,0
2017-04-16T04:22:39.502Z,0
2017-04-16T04:23:40.919Z,0
2017-04-16T04:24:42.343Z,0
2017-04-16T04:25:43.762Z,0
2017-04-16T04:26:45.190Z,0
2017-04-16T04:27:46.611Z,0
2017-04-16T04:28:48.033Z,0
2017-04-16T04:29:49.455Z,0
2017-04-16T04:30:50.873Z,0
2017-04-16T04:31:52.298Z,0
2017-04-16T04:32:53.719Z,0
2017-04-16T04:33:55.141Z,0
2017-04-16T04:34:56.577Z,0
2017-04-16T04:35:57.999Z,0
2017-04-16T04:36:59.424Z,0
2017-04-16T04:38:00.864Z,5
2017-04-16T04:39:02.270Z,5
2017-04-16T04:40:03.694Z,5
2017-04-16T04:41:05.118Z,5
2017-04-16T04:42:06.538Z,5
2017-04-16T04:43:07.969Z,5
2017-04-16T04:44:09.396Z,5
2017-04-16T04:45:10.814Z,5
2017-04-16T04:46:12.249Z,5
2017-04-16T04:47:13.635Z,5
2017-04-16T04:48:15.056Z,5
2017-04-16T04:49:16.478Z,5
2017-04-16T04:50:17.897Z,10
2017-04-16T04:51:19.320Z,10
2017-04-16T04:52:20.754Z,10
2017-04-16T04:53:22.189Z,10
2017-04-16T04:54:23.616Z,10
2017-04-16T04:55:25.045Z,10
2017-04-16T04:56:26.469Z,10
2017-04-16T04:57:27.903Z,10
2017-04-16T04:58:29.286Z,10
2017-04-16T04:59:30.714Z,10
2017-04-16T05:00:32.130Z,10
2017-04-16T05:01:33.559Z,10
2017-04-16T05:02:35.046Z,15
2017-04-16T05:03:36.470Z,15
2017-04-16T05:04:37.892Z,15
2017-04-16T05:05:39.317Z,15
2017-04-16T05:06:40.737Z,15
2017-04-16T05:07:42.161Z,15
2017-04-16T05:08:43.680Z,20
2017-04-16T05:09:45.113Z,20
2017-04-16T05:10:46.533Z,20
2017-04-16T05:11:47.959Z,20
2017-04-16T05:12:49.382Z,20
2017-04-16T05:13:50.818Z,20
2017-04-16T05:14:52.245Z,25
2017-04-16T05:15:53.674Z,25
2017-04-16T05:16:55.098Z,25
2017-04-16T05:17:56.519Z,25
2017-04-16T05:18:57.943Z,25
2017-04-16T05:19:59.366Z,25
2017-04-16T05:21:00.793Z,25
2017-04-16T05:22:02.221Z,25
2017-04-16T05:23:03.643Z,30
2017-04-16T05:24:05.067Z,30
2017-04-16T05:25:06.496Z,30
2017-04-16T05:26:07.922Z,30
2017-04-16T05:27:09.355Z,30
2017-04-16T05:28:10.779Z,30
2017-04-16T05:29:12.226Z,30
2017-04-16T05:30:13.659Z,30
2017-04-16T05:31:15.085Z,30
2017-04-16T05:32:16.515Z,35
2017-04-16T05:33:17.943Z,35
2017-04-16T05:34:19.370Z,35
2017-04-16T05:35:20.801Z,35
2017-04-16T05:36:22.220Z,35
2017-04-16T05:37:23.640Z,35
2017-04-16T05:38:25.062Z,35
2017-04-16T05:39:26.488Z,40
2017-04-16T05:40:27.913Z,40
2017-04-16T05:41:29.340Z,40
2017-04-16T05:42:30.764Z,40
2017-04-16T05:43:32.198Z,40
2017-04-16T05:44:33.618Z,45
2017-04-16T05:45:35.048Z,45
2017-04-16T05:46:36.477Z,45
2017-04-16T05:47:37.901Z,45
2017-04-16T05:48:39.942Z,50
2017-04-16T05:49:41.420Z,50
2017-04-16T05:50:42.842Z,50
2017-04-16T05:51:44.270Z,50
2017-04-16T05:52:45.698Z,55
2017-04-16T05:53:47.132Z,55
2017-04-16T05:54:48.564Z,55
2017-04-16T05:55:49.993Z,55
2017-04-16T05:56:51.424Z,55
2017-04-16T05:57:52.853Z,55
2017-04-16T05:58:54.285Z,60
2017-04-16T05:59:55.715Z,60
2017-04-16T06:00:57.151Z,60
2017-04-16T06:01:58.574Z,60
2017-04-16T06:02:59.999Z,65
2017-04-16T06:04:02.275Z,65
2017-04-16T06:05:03.704Z,65
2017-04-16T06:06:05.141Z,35
2017-04-16T06:07:06.568Z,65
2017-04-16T06:08:07.993Z,65
2017-04-16T06:09:09.420Z,65
2017-04-16T06:10:10.858Z,65
2017-04-16T06:11:12.288Z,65
2017-04-16T06:12:13.713Z,65
2017-04-16T06:13:15.145Z,65
2017-04-16T06:14:16.575Z,65
2017-04-16T06:15:18.494Z,65
2017-04-16T06:16:19.918Z,65
2017-04-16T06:17:21.403Z,70
2017-04-16T06:18:22.834Z,70
2017-04-16T06:19:24.269Z,70
2017-04-16T06:20:25.697Z,70
2017-04-16T06:21:27.242Z,75
2017-04-16T06:22:28.681Z,75
2017-04-16T06:23:30.106Z,80
2017-04-16T06:24:31.547Z,75
2017-04-16T06:25:32.977Z,75
2017-04-16T06:26:34.406Z,75
2017-04-16T06:27:35.830Z,70
2017-04-16T06:28:37.263Z,45
2017-04-16T06:29:38.695Z,65
2017-04-16T06:30:40.132Z,70
2017-04-16T06:31:41.572Z,80
2017-04-16T06:32:43.002Z,45
2017-04-16T06:33:44.430Z,85
2017-04-16T06:34:45.861Z,85
2017-04-16T06:35:47.290Z,85
2017-04-16T06:36:48.718Z,85
2017-04-16T06:37:50.155Z,90
2017-04-16T06:38:51.586Z,90
2017-04-16T06:39:53.021Z,90
2017-04-16T06:40:54.444Z,90
2017-04-16T06:41:55.867Z,90
2017-04-16T06:42:57.307Z,95
2017-04-16T06:43:58.731Z,95
2017-04-16T06:45:01.017Z,80
2017-04-16T06:46:01.526Z,85
2017-04-16T06:47:02.957Z,80
2017-04-16T06:48:04.386Z,100
2017-04-16T06:49:05.818Z,105
2017-04-16T06:50:07.249Z,105
2017-04-16T06:51:08.678Z,105
2017-04-16T06:52:10.111Z,105
2017-04-16T06:53:11.540Z,105
2017-04-16T06:54:12.976Z,100
2017-04-16T06:55:14.405Z,100
2017-04-16T06:56:15.845Z,100
2017-04-16T06:57:17.266Z,100
2017-04-16T06:58:18.699Z,100
2017-04-16T06:59:20.131Z,100
2017-04-16T07:00:21.558Z,100
2017-04-16T07:01:22.991Z,100
2017-04-16T07:02:24.418Z,100
2017-04-16T07:03:26.807Z,100
2017-04-16T07:04:28.237Z,100
2017-04-16T07:05:29.669Z,100
2017-04-16T07:06:31.093Z,105
2017-04-16T07:07:32.520Z,105
2017-04-16T07:08:33.955Z,105
2017-04-16T07:09:35.388Z,105
2017-04-16T07:10:36.826Z,105
2017-04-16T07:11:38.253Z,105
2017-04-16T07:12:39.680Z,105
2017-04-16T07:13:41.120Z,110
2017-04-16T07:14:42.546Z,110
2017-04-16T07:15:43.982Z,110
2017-04-16T07:16:45.409Z,110
2017-04-16T07:17:46.841Z,110
2017-04-16T07:18:48.271Z,110
2017-04-16T07:19:49.712Z,110
2017-04-16T07:20:51.146Z,105
2017-04-16T07:21:52.580Z,105
2017-04-16T07:22:54.014Z,105
2017-04-16T07:23:55.438Z,110
2017-04-16T07:24:56.872Z,110
2017-04-16T07:25:58.298Z,110
2017-04-16T07:26:59.728Z,115
2017-04-16T07:28:01.157Z,115
2017-04-16T07:29:02.589Z,115
2017-04-16T07:30:04.022Z,115
2017-04-16T07:31:05.459Z,115
2017-04-16T07:32:06.908Z,125
2017-04-16T07:33:08.340Z,130
2017-04-16T07:34:09.767Z,120
2017-04-16T07:35:11.196Z,120
2017-04-16T07:36:12.629Z,125
2017-04-16T07:37:14.059Z,130
2017-04-16T07:38:15.493Z,140
2017-04-16T07:39:16.919Z,140
2017-04-16T07:40:18.362Z,135
2017-04-16T07:41:19.803Z,135
2017-04-16T07:42:21.237Z,135
2017-04-16T07:43:22.668Z,135
2017-04-16T07:44:24.095Z,130
2017-04-16T07:45:25.542Z,130
2017-04-16T07:46:26.923Z,130
2017-04-16T07:47:28.355Z,130
2017-04-16T07:48:29.789Z,135
2017-04-16T07:49:31.219Z,135
2017-04-16T07:50:32.644Z,140
2017-04-16T07:51:34.080Z,140
2017-04-16T07:52:35.532Z,135
2017-04-16T07:53:36.936Z,140
2017-04-16T07:54:38.362Z,145
2017-04-16T07:55:39.797Z,145
2017-04-16T07:56:41.228Z,140
2017-04-16T07:57:42.660Z,140
2017-04-16T07:58:44.086Z,145
2017-04-16T07:59:45.525Z,150
2017-04-16T08:00:46.956Z,150
2017-04-16T08:01:48.387Z,155
2017-04-16T08:02:49.816Z,160
2017-04-16T08:03:51.246Z,170
2017-04-16T08:04:52.674Z,175
2017-04-16T08:05:54.108Z,175
2017-04-16T08:06:55.537Z,165
2017-04-16T08:07:56.928Z,155
2017-04-16T08:08:58.361Z,155
2017-04-16T08:09:59.794Z,140
2017-04-16T08:11:01.220Z,125
2017-04-16T08:12:02.659Z,115
2017-04-16T08:13:04.096Z,115
2017-04-16T08:14:05.613Z,120
2017-04-16T08:15:07.057Z,125
2017-04-16T08:16:08.485Z,120
2017-04-16T08:17:09.875Z,120
2017-04-16T08:18:11.306Z,110
2017-04-16T08:19:12.735Z,120
2017-04-16T08:20:14.168Z,130
2017-04-16T08:21:15.598Z,130
2017-04-16T08:22:17.026Z,135
2017-04-16T08:23:18.456Z,140
2017-04-16T08:24:19.887Z,135
2017-04-16T08:25:22.014Z,120
2017-04-16T08:26:23.429Z,110
2017-04-16T08:27:24.853Z,95
2017-04-16T08:28:26.283Z,90
2017-04-16T08:29:27.715Z,80
2017-04-16T08:30:29.146Z,75
2017-04-16T08:31:30.576Z,75
2017-04-16T08:32:32.010Z,75
2017-04-16T08:33:33.446Z,70
2017-04-16T08:34:34.894Z,55
2017-04-16T08:35:36.321Z,45
2017-04-16T08:36:37.750Z,35
2017-04-16T08:37:39.680Z,30
2017-04-16T08:38:41.104Z,25
2017-04-16T08:39:42.534Z,25
2017-04-16T08:40:43.963Z,25
2017-04-16T08:41:45.401Z,25
2017-04-16T08:42:46.841Z,25
2017-04-16T08:43:48.275Z,30
2017-04-16T08:44:49.710Z,35
2017-04-16T08:45:51.138Z,45
2017-04-16T08:46:52.571Z,50
2017-04-16T08:47:53.999Z,50
2017-04-16T08:48:55.431Z,60
2017-04-16T08:49:56.864Z,80
2017-04-16T08:50:58.305Z,85
2017-04-16T08:51:59.725Z,80
2017-04-16T08:53:01.157Z,80
2017-04-16T08:54:02.588Z,100
2017-04-16T08:55:04.019Z,120
2017-04-16T08:56:06.264Z,135
2017-04-16T08:57:07.695Z,135
2017-04-16T08:58:09.125Z,135
2017-04-16T08:59:10.557Z,135
2017-04-16T09:00:11.989Z,130
2017-04-16T09:01:13.424Z,135
2017-04-16T09:02:14.850Z,175
2017-04-16T09:03:16.282Z,180
2017-04-16T09:04:17.712Z,175
2017-04-16T09:05:19.146Z,160
2017-04-16T09:06:20.576Z,175
2017-04-16T09:07:22.009Z,180
2017-04-16T09:08:23.433Z,175
2017-04-16T09:09:24.866Z,180
2017-04-16T09:10:26.297Z,180
2017-04-16T09:11:28.562Z,185
2017-04-16T09:12:29.987Z,155
2017-04-16T09:13:31.414Z,140
2017-04-16T09:14:32.846Z,155
2017-04-16T09:15:34.279Z,160
2017-04-16T09:16:35.706Z,150
2017-04-16T09:17:37.141Z,165
2017-04-16T09:18:38.569Z,185
2017-04-16T09:19:40.001Z,180
2017-04-16T09:20:41.426Z,165
2017-04-16T09:21:42.879Z,175
2017-04-16T09:22:44.322Z,205
2017-04-16T09:23:45.749Z,205
2017-04-16T09:24:47.184Z,220
2017-04-16T09:25:48.619Z,200
2017-04-16T09:26:50.048Z,180
2017-04-16T09:27:51.479Z,190
2017-04-16T09:28:52.913Z,185
2017-04-16T09:29:54.338Z,200
2017-04-16T09:30:55.768Z,210
2017-04-16T09:31:57.199Z,225
2017-04-16T09:32:58.639Z,230
2017-04-16T09:34:00.073Z,230
2017-04-16T09:35:01.510Z,200
2017-04-16T09:36:02.937Z,195
2017-04-16T09:37:04.362Z,180
2017-04-16T09:38:05.809Z,170
2017-04-16T09:39:07.247Z,145
2017-04-16T09:40:08.689Z,120
2017-04-16T09:41:10.115Z,110
2017-04-16T09:42:11.544Z,115
2017-04-16T09:43:13.777Z,100
2017-04-16T09:44:15.207Z,110
2017-04-16T09:45:16.637Z,110
2017-04-16T09:46:18.069Z,100
2017-04-16T09:47:19.503Z,95
2017-04-16T09:48:20.931Z,95
2017-04-16T09:49:22.355Z,95
2017-04-16T09:50:23.786Z,90
2017-04-16T09:51:25.218Z,90
2017-04-16T09:52:26.654Z,85
2017-04-16T09:53:28.039Z,90
2017-04-16T09:54:29.473Z,95
2017-04-16T09:55:31.004Z,100
2017-04-16T09:56:32.444Z,115
2017-04-16T09:57:33.875Z,125
2017-04-16T09:58:35.313Z,120
2017-04-16T09:59:36.734Z,115
2017-04-16T10:00:38.167Z,110
2017-04-16T10:01:39.613Z,105
2017-04-16T10:02:41.091Z,115
2017-04-16T10:03:42.519Z,130
2017-04-16T10:04:43.951Z,155
2017-04-16T10:05:45.394Z,160
2017-04-16T10:06:46.820Z,175
2017-04-16T10:07:48.259Z,200
2017-04-16T10:08:49.714Z,210
2017-04-16T10:09:51.227Z,210
2017-04-16T10:10:52.704Z,210
2017-04-16T10:11:54.142Z,215
2017-04-16T10:12:55.603Z,225
2017-04-16T10:13:57.040Z,225
2017-04-16T10:14:58.479Z,230
2017-04-16T10:15:59.948Z,230
2017-04-16T10:17:01.378Z,230
2017-04-16T10:18:02.818Z,220
2017-04-16T10:19:04.252Z,210
2017-04-16T10:20:05.697Z,205
2017-04-16T10:21:07.135Z,200
2017-04-16T10:22:08.575Z,215
2017-04-16T10:23:10.020Z,225
2017-04-16T10:24:11.478Z,235
2017-04-16T10:25:12.914Z,210
2017-04-16T10:26:14.352Z,195
2017-04-16T10:27:15.790Z,180
2017-04-16T10:28:17.281Z,160
2017-04-16T10:29:18.717Z,150
2017-04-16T10:30:20.167Z,145
2017-04-16T10:31:21.608Z,140
2017-04-16T10:32:23.038Z,140
2017-04-16T10:33:24.470Z,140
2017-04-16T10:34:25.911Z,135
2017-04-16T10:35:27.350Z,130
2017-04-16T10:36:28.782Z,120
2017-04-16T10:37:30.221Z,115
2017-04-16T10:38:31.654Z,95
2017-04-16T10:39:33.089Z,100
2017-04-16T10:40:34.513Z,115
2017-04-16T10:41:35.947Z,125
2017-04-16T10:42:37.382Z,130
2017-04-16T10:43:38.821Z,140
2017-04-16T10:44:40.257Z,155
2017-04-16T10:45:41.703Z,160
2017-04-16T10:46:43.141Z,175
2017-04-16T10:47:44.573Z,195
2017-04-16T10:48:46.954Z,200
2017-04-16T10:49:48.397Z,215
2017-04-16T10:50:49.825Z,225
2017-04-16T10:51:51.265Z,225
2017-04-16T10:52:52.703Z,245
2017-04-16T10:53:54.129Z,260
2017-04-16T10:54:55.558Z,265
2017-04-16T10:55:56.994Z,265
2017-04-16T10:56:58.425Z,250
2017-04-16T10:57:59.854Z,240
2017-04-16T10:59:01.241Z,240
2017-04-16T11:00:02.671Z,250
2017-04-16T11:01:04.100Z,255
2017-04-16T11:02:05.530Z,260
2017-04-16T11:03:06.964Z,260
2017-04-16T11:04:08.392Z,250
2017-04-16T11:05:09.829Z,260
2017-04-16T11:06:11.256Z,245
2017-04-16T11:07:12.695Z,235
2017-04-16T11:08:14.126Z,235
2017-04-16T11:09:15.557Z,210
2017-04-16T11:10:16.946Z,240
2017-04-16T11:11:18.395Z,250
2017-04-16T11:12:19.828Z,245
2017-04-16T11:13:21.263Z,240
2017-04-16T11:14:22.695Z,190
2017-04-16T11:15:24.134Z,190
2017-04-16T11:16:25.561Z,190
2017-04-16T11:17:26.998Z,190
2017-04-16T11:18:28.430Z,200
2017-04-16T11:19:29.864Z,235
2017-04-16T11:20:31.297Z,250
2017-04-16T11:21:32.736Z,255
2017-04-16T11:22:34.168Z,220
2017-04-16T11:23:35.602Z,215
2017-04-16T11:24:37.035Z,215
2017-04-16T11:25:38.458Z,210
2017-04-16T11:26:39.903Z,245
2017-04-16T11:27:41.355Z,255
2017-04-16T11:28:42.783Z,255
2017-04-16T11:29:44.212Z,250
2017-04-16T11:30:45.640Z,240
2017-04-16T11:31:47.076Z,230
2017-04-16T11:32:48.513Z,240
2017-04-16T11:33:49.949Z,250
2017-04-16T11:34:51.922Z,270
2017-04-16T11:35:53.451Z,300
2017-04-16T11:36:54.968Z,300
2017-04-16T11:37:56.399Z,320
2017-04-16T11:38:57.827Z,305
2017-04-16T11:39:59.266Z,270
2017-04-16T11:41:00.708Z,255
2017-04-16T11:42:02.142Z,265
2017-04-16T11:43:03.576Z,220
2017-04-16T11:44:05.008Z,205
2017-04-16T11:45:06.435Z,170
2017-04-16T11:46:07.870Z,130
2017-04-16T11:47:09.409Z,100
2017-04-16T11:48:10.841Z,70
2017-04-16T11:49:12.265Z,55
2017-04-16T11:50:13.701Z,45
2017-04-16T11:51:15.135Z,50
2017-04-16T11:52:16.569Z,55
2017-04-16T11:53:17.998Z,50
2017-04-16T11:54:19.431Z,45
2017-04-16T11:55:20.925Z,45
2017-04-16T11:56:22.360Z,50
2017-04-16T11:57:23.795Z,50
2017-04-16T11:58:25.313Z,45
2017-04-16T11:59:26.743Z,55
2017-04-16T12:00:28.170Z,65
2017-04-16T12:01:29.606Z,65
2017-04-16T12:02:31.665Z,65
2017-04-16T12:03:33.094Z,65
2017-04-16T12:04:34.526Z,70
2017-04-16T12:05:35.955Z,70
2017-04-16T12:06:37.383Z,80
2017-04-16T12:07:38.824Z,90
2017-04-16T12:08:40.259Z,105
2017-04-16T12:09:41.683Z,95
2017-04-16T12:10:43.122Z,90
2017-04-16T12:11:44.558Z,75
2017-04-16T12:12:46.000Z,70
2017-04-16T12:13:47.431Z,75
2017-04-16T12:14:48.865Z,80
2017-04-16T12:15:50.779Z,80
2017-04-16T12:16:52.205Z,35
2017-04-16T12:17:54.224Z,40
2017-04-16T12:18:55.664Z,65
2017-04-16T12:19:57.089Z,65
2017-04-16T12:20:58.513Z,90
2017-04-16T12:21:59.946Z,90
2017-04-16T12:23:01.379Z,95
2017-04-16T12:24:02.808Z,105
2017-04-16T12:25:04.243Z,105
2017-04-16T12:26:05.676Z,105
2017-04-16T12:27:07.105Z,115
2017-04-16T12:28:09.109Z,125
2017-04-16T12:29:09.927Z,125
2017-04-16T12:30:11.370Z,120
2017-04-16T12:31:12.808Z,120
2017-04-16T12:32:14.245Z,130
2017-04-16T12:33:15.672Z,130
2017-04-16T12:34:17.107Z,135
2017-04-16T12:35:18.557Z,145
2017-04-16T12:36:19.991Z,150
2017-04-16T12:37:21.418Z,170
2017-04-16T12:38:22.847Z,190
2017-04-16T12:39:24.279Z,200
2017-04-16T12:40:25.710Z,230
2017-04-16T12:41:27.141Z,250
2017-04-16T12:42:28.578Z,265
2017-04-16T12:43:30.018Z,305
2017-04-16T12:44:31.444Z,325
2017-04-16T12:45:32.878Z,345
2017-04-16T12:46:34.309Z,330
2017-04-16T12:47:35.738Z,305
2017-04-16T12:48:37.123Z,270
2017-04-16T12:49:38.555Z,245
2017-04-16T12:50:39.981Z,230
2017-04-16T12:51:41.421Z,205
2017-04-16T12:52:42.851Z,185
2017-04-16T12:53:44.279Z,165
2017-04-16T12:54:45.704Z,165
2017-04-16T12:55:47.136Z,160
2017-04-16T12:56:48.573Z,150
2017-04-16T12:57:50.009Z,150
2017-04-16T12:58:51.438Z,150
2017-04-16T12:59:52.878Z,145
2017-04-16T13:00:54.337Z,145
2017-04-16T13:01:55.775Z,135
2017-04-16T13:02:57.215Z,120
2017-04-16T13:03:58.636Z,125
2017-04-16T13:05:00.076Z,145
2017-04-16T13:06:01.560Z,140
2017-04-16T13:07:03.001Z,135
2017-04-16T13:08:04.442Z,145
2017-04-16T13:09:05.870Z,145
2017-04-16T13:10:07.317Z,150
2017-04-16T13:11:08.746Z,155
2017-04-16T13:12:10.173Z,165
2017-04-16T13:13:11.648Z,170
2017-04-16T13:14:13.087Z,195
2017-04-16T13:15:14.524Z,225
2017-04-16T13:16:15.956Z,235
2017-04-16T13:17:17.405Z,300
2017-04-16T13:18:18.849Z,325
2017-04-16T13:19:20.280Z,355
2017-04-16T13:20:21.715Z,275
2017-04-16T13:21:23.108Z,240
2017-04-16T13:22:24.537Z,180
2017-04-16T13:23:25.965Z,160
2017-04-16T13:24:27.402Z,155
2017-04-16T13:25:28.882Z,160
2017-04-16T13:26:30.314Z,160
2017-04-16T13:27:31.753Z,160
2017-04-16T13:28:33.183Z,165
2017-04-16T13:29:34.615Z,160
2017-04-16T13:30:36.043Z,160
2017-04-16T13:31:37.477Z,160
2017-04-16T13:32:38.911Z,160
2017-04-16T13:33:40.341Z,165
2017-04-16T13:34:41.777Z,150
2017-04-16T13:35:43.209Z,160
2017-04-16T13:36:44.649Z,205
2017-04-16T13:37:46.082Z,330
2017-04-16T13:38:47.511Z,355
2017-04-16T13:39:48.940Z,660
2017-04-16T13:40:50.368Z,625
2017-04-16T13:41:51.796Z,695
2017-04-16T13:42:53.226Z,630
2017-04-16T13:43:54.656Z,605
2017-04-16T13:44:56.086Z,590
2017-04-16T13:45:57.521Z,495
2017-04-16T13:46:58.951Z,570
2017-04-16T13:48:00.389Z,390
2017-04-16T13:49:01.829Z,415
2017-04-16T13:50:03.260Z,300
2017-04-16T13:51:04.692Z,400
2017-04-16T13:52:06.119Z,280
2017-04-16T13:53:07.551Z,170
2017-04-16T13:54:08.989Z,185
2017-04-16T13:55:10.417Z,70
2017-04-16T13:56:11.850Z,175
2017-04-16T13:57:13.285Z,175
2017-04-16T13:58:14.716Z,215
2017-04-16T13:59:16.149Z,240
2017-04-16T14:00:17.590Z,245
2017-04-16T14:01:19.028Z,230
2017-04-16T14:02:20.467Z,220
2017-04-16T14:03:21.894Z,230
2017-04-16T14:04:23.328Z,240
2017-04-16T14:05:24.766Z,205
2017-04-16T14:06:26.198Z,105
2017-04-16T14:07:27.637Z,195
2017-04-16T14:08:29.098Z,200
2017-04-16T14:09:30.537Z,170
2017-04-16T14:10:31.959Z,145
2017-04-16T14:11:33.404Z,130
2017-04-16T14:12:34.830Z,140
2017-04-16T14:13:36.270Z,130
2017-04-16T14:14:37.697Z,115
2017-04-16T14:15:39.127Z,100
2017-04-16T14:16:40.572Z,100
2017-04-16T14:17:42.533Z,95
2017-04-16T14:18:43.957Z,95
2017-04-16T14:19:45.408Z,100
2017-04-16T14:20:46.842Z,110
2017-04-16T14:21:48.272Z,115
2017-04-16T14:22:49.713Z,135
2017-04-16T14:23:51.640Z,155
2017-04-16T14:24:52.525Z,175
2017-04-16T14:25:53.902Z,165
2017-04-16T14:26:55.343Z,170
2017-04-16T14:27:56.790Z,215
2017-04-16T14:28:58.213Z,220
2017-04-16T14:29:59.643Z,205
2017-04-16T14:31:01.085Z,220
2017-04-16T14:32:03.214Z,195
2017-04-16T14:33:04.666Z,180