createdAt,value
2018-12-06T00:00:52.848Z,9.27
2018-12-06T00:01:52.807Z,9.26
2018-12-06T00:02:52.739Z,9.23
2018-12-06T00:03:52.808Z,9.30
2018-12-06T00:04:54.517Z,9.26
2018-12-06T00:05:52.531Z,9.26
2018-12-06T00:06:52.348Z,9.27
2018-12-06T00:07:52.287Z,9.26
2018-12-06T00:08:52.174Z,9.24
2018-12-06T00:09:52.077Z,9.31
2018-12-06T00:12:34.318Z,9.26
2018-12-06T00:13:34.227Z,9.32
2018-12-06T00:14:34.122Z,9.24
2018-12-06T00:15:34.041Z,9.24
2018-12-06T00:16:33.945Z,9.30
2018-12-06T00:17:34.885Z,9.30
2018-12-06T00:18:33.801Z,9.35
2018-12-06T00:19:33.699Z,9.32
2018-12-06T00:20:33.611Z,9.37
2018-12-06T00:21:33.542Z,9.35
2018-12-06T00:22:33.426Z,9.30
2018-12-06T00:23:33.381Z,9.24
2018-12-06T00:24:33.260Z,9.34
2018-12-06T00:27:15.275Z,9.26
2018-12-06T00:28:15.194Z,9.22
2018-12-06T00:29:15.132Z,9.23
2018-12-06T00:31:57.280Z,9.24
2018-12-06T00:34:39.314Z,9.30
2018-12-06T00:35:39.201Z,9.31
2018-12-06T00:36:39.101Z,9.26
2018-12-06T00:37:39.034Z,9.17
2018-12-06T00:38:38.973Z,9.30
2018-12-06T00:39:38.894Z,9.30
2018-12-06T01:00:33.952Z,9.06
2018-12-06T01:01:33.836Z,9.17
2018-12-06T01:02:33.759Z,9.13
2018-12-06T01:05:15.808Z,9.12
2018-12-06T01:06:15.754Z,9.17
2018-12-06T01:07:15.620Z,9.10
2018-12-06T01:09:57.999Z,9.15
2018-12-06T01:11:18.921Z,9.10
2018-12-06T01:11:57.621Z,9.13
2018-12-06T01:12:57.535Z,9.12
2018-12-06T01:13:57.445Z,9.10
2018-12-06T01:17:37.808Z,9.12
2018-12-06T01:18:37.698Z,9.10
2018-12-06T01:19:37.618Z,9.10
2018-12-06T01:20:37.566Z,9.08
2018-12-06T01:21:37.487Z,9.08
2018-12-06T01:24:19.796Z,9.10
2018-12-06T01:25:19.748Z,9.13
2018-12-06T01:26:19.623Z,9.10
2018-12-06T01:30:06.800Z,9.04
2018-12-06T01:38:31.329Z,9.04
2018-12-06T01:41:13.481Z,9.13
2018-12-06T01:42:13.205Z,9.01
2018-12-06T01:43:13.135Z,9.17
2018-12-06T01:44:13.043Z,9.08
2018-12-06T01:45:12.964Z,9.13
2018-12-06T01:46:12.882Z,9.08
2018-12-06T01:47:12.812Z,9.10
2018-12-06T01:49:54.791Z,9.08
2018-12-06T01:53:19.326Z,9.13
2018-12-06T01:56:13.793Z,9.10
2018-12-06T01:57:34.685Z,9.17
2018-12-06T01:58:13.649Z,9.19
2018-12-06T01:59:13.554Z,9.17
2018-12-06T02:00:34.428Z,9.16
2018-12-06T02:01:35.373Z,9.15
2018-12-06T02:02:13.280Z,9.15
2018-12-06T02:04:55.295Z,9.31
2018-12-06T02:09:39.108Z,9.26
2018-12-06T02:13:46.316Z,9.15
2018-12-06T02:14:46.223Z,9.15
2018-12-06T02:33:24.514Z,8.89
2018-12-06T02:34:24.400Z,8.79
2018-12-06T02:40:46.885Z,8.73
2018-12-06T02:41:46.771Z,8.82
2018-12-06T02:42:46.692Z,8.79
2018-12-06T02:43:46.627Z,8.80
2018-12-06T02:46:28.804Z,8.78
2018-12-06T02:47:28.753Z,8.82
2018-12-06T02:48:28.634Z,8.70
2018-12-06T02:49:29.610Z,8.73
2018-12-06T02:50:28.476Z,8.79
2018-12-06T02:51:28.373Z,8.73
2018-12-06T02:52:28.369Z,8.73
2018-12-06T02:55:10.326Z,8.76
2018-12-06T02:57:52.306Z,8.75
2018-12-06T03:14:54.870Z,8.64
2018-12-06T03:15:54.802Z,8.50
2018-12-06T03:16:54.681Z,8.52
2018-12-06T03:17:54.604Z,8.60
2018-12-06T03:18:54.508Z,8.58
2018-12-06T03:21:36.856Z,8.60
2018-12-06T03:22:36.728Z,8.55
2018-12-06T03:24:36.557Z,8.58
2018-12-06T03:25:36.496Z,8.67
2018-12-06T03:26:36.384Z,8.57
2018-12-06T03:27:36.311Z,8.70
2018-12-06T03:28:36.222Z,8.61
2018-12-06T03:29:36.131Z,8.58
2018-12-06T03:30:36.098Z,8.57
2018-12-06T03:31:36.015Z,8.60
2018-12-06T03:32:35.882Z,8.60
2018-12-06T03:33:35.815Z,8.61
2018-12-06T03:36:38.829Z,8.67
2018-12-06T03:50:08.415Z,8.68
2018-12-06T04:05:53.051Z,8.89
2018-12-06T04:06:52.948Z,8.85
2018-12-06T04:09:34.851Z,8.93
2018-12-06T04:10:55.707Z,8.93
2018-12-06T04:11:34.659Z,8.91
2018-12-06T04:12:34.574Z,9.01
2018-12-06T04:13:34.499Z,8.98
2018-12-06T04:14:36.430Z,8.98
2018-12-06T04:15:34.322Z,9.00
2018-12-06T04:16:34.239Z,8.96
2018-12-06T04:18:58.857Z,9.10
2018-12-06T04:21:40.827Z,9.10
2018-12-06T04:23:01.727Z,9.08
2018-12-06T04:23:40.695Z,9.16
2018-12-06T04:24:58.971Z,9.06
2018-12-06T04:26:01.463Z,9.10
2018-12-06T04:26:40.417Z,9.10
2018-12-06T04:28:08.966Z,9.15
2018-12-06T04:28:40.264Z,9.12
2018-12-06T04:29:40.176Z,9.15
2018-12-06T04:30:40.061Z,9.20
2018-12-06T04:31:39.968Z,9.19
2018-12-06T04:34:05.312Z,9.31
2018-12-06T04:35:05.279Z,9.31
2018-12-06T04:36:05.148Z,9.32
2018-12-06T04:37:05.072Z,9.26
2018-12-06T04:38:04.989Z,9.26
2018-12-06T04:39:05.930Z,9.41
2018-12-06T04:40:04.824Z,9.37
2018-12-06T04:42:46.826Z,9.34
2018-12-06T04:43:46.740Z,9.34
2018-12-06T04:44:46.682Z,9.37
2018-12-06T04:45:46.578Z,9.38
2018-12-06T04:46:46.481Z,9.44
2018-12-06T04:47:46.409Z,9.49
2018-12-06T04:50:12.898Z,9.50
2018-12-06T04:51:12.776Z,9.44
2018-12-06T04:52:12.712Z,9.48
2018-12-06T04:53:12.602Z,9.49
2018-12-06T04:54:12.523Z,9.48
2018-12-06T04:55:12.477Z,9.49
2018-12-06T04:56:12.359Z,9.45
2018-12-06T04:57:12.275Z,9.44
2018-12-06T04:58:12.199Z,9.48
2018-12-06T04:59:12.132Z,9.49
2018-12-06T05:00:13.046Z,9.44
2018-12-06T05:01:11.988Z,9.48
2018-12-06T05:02:11.856Z,9.45
2018-12-06T05:03:11.766Z,9.45
2018-12-06T05:04:11.690Z,9.48
2018-12-06T05:05:11.648Z,9.50
2018-12-06T05:06:11.520Z,9.48
2018-12-06T05:07:11.435Z,9.55
2018-12-06T05:09:53.333Z,9.60
2018-12-06T05:10:53.272Z,9.55
2018-12-06T05:11:53.163Z,9.52
2018-12-06T05:12:53.089Z,9.58
2018-12-06T05:13:53.022Z,9.53
2018-12-06T05:14:52.932Z,9.59
2018-12-06T05:15:52.858Z,9.56
2018-12-06T05:18:34.831Z,9.55
2018-12-06T05:21:16.863Z,9.59
2018-12-06T05:39:16.363Z,9.42
2018-12-06T05:40:16.292Z,9.44
2018-12-06T05:41:16.218Z,9.42
2018-12-06T05:42:17.194Z,9.40
2018-12-06T05:43:16.083Z,9.44
2018-12-06T05:44:15.951Z,9.48
2018-12-06T05:45:15.866Z,9.35
2018-12-06T05:46:15.785Z,9.40
2018-12-06T05:47:15.734Z,9.40
2018-12-06T05:49:57.950Z,9.37
2018-12-06T05:52:39.859Z,9.44
2018-12-06T05:55:21.950Z,9.45
2018-12-06T05:56:42.733Z,9.44
2018-12-06T05:57:42.819Z,9.44
2018-12-06T05:59:46.368Z,9.37
2018-12-06T06:02:40.382Z,9.42
2018-12-06T06:03:41.295Z,9.41
2018-12-06T06:04:40.177Z,9.41
2018-12-06T06:07:22.731Z,9.41
2018-12-06T06:08:22.296Z,9.45
2018-12-06T06:09:22.164Z,9.45
2018-12-06T06:10:22.094Z,9.45
2018-12-06T06:11:22.007Z,9.49
2018-12-06T06:14:03.866Z,9.42
2018-12-06T06:15:05.761Z,9.45
2018-12-06T06:16:03.667Z,9.42
2018-12-06T06:18:57.880Z,9.44
2018-12-06T06:21:08.751Z,9.45
2018-12-06T06:22:08.724Z,9.44
2018-12-06T06:23:08.708Z,9.42
2018-12-06T06:24:08.483Z,9.42
2018-12-06T06:25:08.423Z,9.42
2018-12-06T06:26:08.326Z,9.42
2018-12-06T06:27:08.224Z,9.41
2018-12-06T06:28:08.150Z,9.42
2018-12-06T06:29:08.054Z,9.49
2018-12-06T06:30:08.004Z,9.44
2018-12-06T06:31:08.853Z,9.49
2018-12-06T06:32:07.817Z,9.44
2018-12-06T06:33:08.791Z,9.49
2018-12-06T06:34:07.698Z,9.49
2018-12-06T06:35:07.547Z,9.44
2018-12-06T06:36:07.508Z,9.44
2018-12-06T06:37:07.384Z,9.45
2018-12-06T06:38:07.337Z,9.49
2018-12-06T06:39:07.248Z,9.48
2018-12-06T06:40:07.190Z,9.50
2018-12-06T06:41:07.047Z,9.55
2018-12-06T06:42:06.968Z,9.60
2018-12-06T06:43:06.888Z,9.59
2018-12-06T06:44:07.814Z,9.56
2018-12-06T06:45:06.712Z,9.56
2018-12-06T06:46:06.648Z,9.62
2018-12-06T06:47:06.561Z,9.56
2018-12-06T06:48:06.463Z,9.59
2018-12-06T06:49:13.574Z,9.59
2018-12-06T06:50:06.331Z,9.55
2018-12-06T06:51:06.241Z,9.59
2018-12-06T06:52:06.231Z,9.60
2018-12-06T06:53:06.040Z,9.62
2018-12-06T06:54:05.990Z,9.65
2018-12-06T06:55:05.861Z,9.56
2018-12-06T06:56:05.788Z,9.67
2018-12-06T06:57:05.723Z,9.65
2018-12-06T06:58:05.619Z,9.53
2018-12-06T06:59:05.524Z,9.63
2018-12-06T07:00:05.459Z,9.59
2018-12-06T07:01:05.376Z,9.59
2018-12-06T07:02:05.319Z,9.56
2018-12-06T07:03:05.200Z,9.67
2018-12-06T07:04:05.287Z,9.71
2018-12-06T07:05:05.017Z,9.71
2018-12-06T07:07:46.881Z,9.65
2018-12-06T07:09:07.786Z,9.65
2018-12-06T07:09:46.685Z,9.68
2018-12-06T07:10:47.641Z,9.67
2018-12-06T07:11:46.509Z,9.71
2018-12-06T07:12:46.443Z,9.75
2018-12-06T07:13:46.338Z,9.78
2018-12-06T07:14:46.292Z,9.58
2018-12-06T07:15:46.206Z,9.74
2018-12-06T07:16:46.093Z,9.75
2018-12-06T07:17:46.013Z,9.73
2018-12-06T07:18:45.943Z,9.70
2018-12-06T07:19:45.834Z,9.71
2018-12-06T07:20:45.792Z,9.68
2018-12-06T07:21:45.675Z,9.78
2018-12-06T07:22:45.630Z,9.71
2018-12-06T07:23:45.538Z,9.71
2018-12-06T07:24:45.469Z,9.71
2018-12-06T07:25:46.410Z,9.77
2018-12-06T07:28:27.350Z,9.80
2018-12-06T07:29:27.279Z,9.83
2018-12-06T07:30:27.209Z,9.78
2018-12-06T07:31:27.141Z,9.81
2018-12-06T07:32:27.028Z,9.81
2018-12-06T07:35:08.862Z,9.83
2018-12-06T07:36:09.802Z,9.92
2018-12-06T07:37:08.693Z,9.89
2018-12-06T07:38:08.601Z,9.92
2018-12-06T07:39:08.511Z,9.93
2018-12-06T07:40:08.445Z,9.81
2018-12-06T07:41:08.360Z,9.91
2018-12-06T07:42:08.311Z,9.98
2018-12-06T07:43:08.191Z,9.92
2018-12-06T07:44:08.121Z,9.95
2018-12-06T07:45:08.012Z,9.95
2018-12-06T07:46:08.973Z,9.89
2018-12-06T07:47:07.848Z,9.88
2018-12-06T07:48:07.799Z,9.95
2018-12-06T07:49:07.671Z,9.93
2018-12-06T07:50:07.611Z,9.98
2018-12-06T07:51:07.589Z,9.95
2018-12-06T07:53:49.419Z,9.99
2018-12-06T07:56:31.364Z,10.01
2018-12-06T07:57:32.324Z,9.98
2018-12-06T07:58:31.190Z,9.98
2018-12-06T07:59:31.114Z,9.96
2018-12-06T08:00:31.258Z,10.06
2018-12-06T08:01:31.238Z,10.13
2018-12-06T08:02:31.283Z,10.07
2018-12-06T08:03:31.193Z,10.01
2018-12-06T08:04:30.683Z,10.10
2018-12-06T08:05:30.603Z,10.17
2018-12-06T08:06:30.526Z,10.14
2018-12-06T08:07:30.495Z,10.02
2018-12-06T08:08:30.351Z,10.06
2018-12-06T08:11:12.356Z,10.07
2018-12-06T08:13:54.407Z,10.18
2018-12-06T08:14:54.288Z,10.16
2018-12-06T08:15:54.188Z,10.09
2018-12-06T08:16:54.111Z,10.06
2018-12-06T08:17:54.062Z,10.22
2018-12-06T08:18:54.986Z,10.16
2018-12-06T08:19:53.854Z,10.17
2018-12-06T08:20:53.785Z,10.13
2018-12-06T08:21:53.709Z,10.17
2018-12-06T08:22:53.652Z,10.25
2018-12-06T08:25:07.069Z,10.24
2018-12-06T08:26:07.002Z,10.26
2018-12-06T08:28:48.893Z,10.32
2018-12-06T08:29:48.794Z,10.34
2018-12-06T08:30:48.687Z,10.25
2018-12-06T08:33:13.418Z,10.32
2018-12-06T08:34:13.308Z,10.25
2018-12-06T08:35:13.208Z,10.32
2018-12-06T08:36:13.106Z,10.38
2018-12-06T08:37:13.031Z,10.39
2018-12-06T08:38:12.996Z,10.42
2018-12-06T08:57:20.429Z,10.54
2018-12-06T08:58:20.318Z,10.62
2018-12-06T08:59:20.232Z,10.65
2018-12-06T09:00:21.176Z,10.70
2018-12-06T09:01:20.061Z,10.54
2018-12-06T09:02:19.985Z,10.62
2018-12-06T09:03:19.878Z,10.73
2018-12-06T09:04:19.859Z,10.70
2018-12-06T09:05:19.777Z,10.57
2018-12-06T09:06:19.673Z,10.65
2018-12-06T09:07:19.548Z,10.58
2018-12-06T09:10:01.413Z,10.62
2018-12-06T09:12:43.385Z,10.63
2018-12-06T09:13:43.307Z,10.60
2018-12-06T09:14:43.269Z,10.60
2018-12-06T09:15:43.180Z,10.65
2018-12-06T09:16:43.036Z,10.69
2018-12-06T09:17:42.966Z,10.68
2018-12-06T09:18:42.888Z,10.73
2018-12-06T09:21:24.906Z,10.69
2018-12-06T09:22:24.811Z,10.72
2018-12-06T09:23:24.701Z,10.76
2018-12-06T09:24:24.672Z,10.75
2018-12-06T09:25:24.596Z,10.78
2018-12-06T09:28:06.370Z,10.83
2018-12-06T09:30:48.423Z,10.87
2018-12-06T09:31:48.336Z,10.98
2018-12-06T09:32:48.204Z,11.12
2018-12-06T09:33:48.148Z,11.13
2018-12-06T09:34:48.046Z,10.94
2018-12-06T09:35:47.970Z,11.01
2018-12-06T09:36:47.940Z,11.06
2018-12-06T09:39:29.879Z,11.09
2018-12-06T09:42:11.913Z,11.19
2018-12-06T09:43:11.804Z,11.27
2018-12-06T09:44:11.718Z,11.26
2018-12-06T09:45:11.644Z,11.21
2018-12-06T09:46:11.542Z,11.36
2018-12-06T09:47:11.488Z,11.38
2018-12-06T09:48:11.382Z,11.44
2018-12-06T09:49:11.306Z,11.44
2018-12-06T09:50:11.217Z,11.48
2018-12-06T09:52:53.412Z,11.60
2018-12-06T09:53:53.324Z,11.62
2018-12-06T09:54:53.212Z,11.64
2018-12-06T09:55:53.141Z,11.59
2018-12-06T09:56:53.091Z,11.62
2018-12-06T09:59:34.879Z,11.60
2018-12-06T10:00:34.815Z,11.63
2018-12-06T10:01:34.741Z,11.67
2018-12-06T10:02:34.640Z,11.82
2018-12-06T10:03:34.953Z,11.90
2018-12-06T10:04:34.495Z,11.81
2018-12-06T10:05:34.390Z,11.87
2018-12-06T10:06:34.339Z,11.96
2018-12-06T10:07:34.245Z,12.01
2018-12-06T10:08:34.149Z,11.97
2018-12-06T10:09:34.059Z,12.00
2018-12-06T10:10:33.992Z,12.11
2018-12-06T10:11:33.889Z,12.13
2018-12-06T10:12:33.891Z,12.07
2018-12-06T10:13:33.753Z,12.29
2018-12-06T10:14:33.654Z,12.23
2018-12-06T10:15:33.566Z,12.30
2018-12-06T10:16:33.493Z,12.31
2018-12-06T10:17:33.439Z,12.54
2018-12-06T10:18:33.309Z,12.56
2018-12-06T10:19:33.234Z,12.59
2018-12-06T10:22:15.427Z,12.67
2018-12-06T10:23:15.339Z,12.79
2018-12-06T10:24:15.219Z,12.84
2018-12-06T10:25:15.133Z,12.88
2018-12-06T10:26:15.058Z,12.89
2018-12-06T10:27:14.981Z,12.92
2018-12-06T10:28:14.933Z,12.96
2018-12-06T10:29:14.821Z,13.17
2018-12-06T10:30:14.735Z,13.27
2018-12-06T10:31:14.664Z,13.29
2018-12-06T10:32:14.576Z,13.47
2018-12-06T10:33:15.539Z,13.38
2018-12-06T10:34:14.413Z,13.46
2018-12-06T10:35:14.327Z,13.55
2018-12-06T10:36:14.228Z,13.55
2018-12-06T10:38:56.435Z,13.65
2018-12-06T10:39:56.320Z,13.61
2018-12-06T10:40:56.219Z,13.65
2018-12-06T10:41:56.155Z,13.57
2018-12-06T10:42:56.064Z,13.62
2018-12-06T10:43:56.013Z,13.51
2018-12-06T10:44:55.910Z,13.50
2018-12-06T10:47:37.890Z,13.47
2018-12-06T10:48:37.820Z,13.50
2018-12-06T10:49:37.769Z,13.51
2018-12-06T10:50:37.654Z,13.51
2018-12-06T10:51:37.573Z,13.50
2018-12-06T10:52:37.492Z,13.48
2018-12-06T10:53:37.439Z,13.53
2018-12-06T10:54:37.381Z,13.51
2018-12-06T10:55:37.236Z,13.51
2018-12-06T10:56:37.168Z,13.48
2018-12-06T10:57:37.090Z,13.48
2018-12-06T10:58:37.400Z,13.44
2018-12-06T10:59:36.940Z,13.46
2018-12-06T11:00:36.860Z,13.46
2018-12-06T11:01:36.754Z,13.43
2018-12-06T11:02:36.686Z,13.47
2018-12-06T11:03:36.570Z,13.31
2018-12-06T11:04:36.544Z,13.46
2018-12-06T11:05:36.423Z,13.38
2018-12-06T11:08:18.391Z,13.46
2018-12-06T11:09:18.327Z,13.36
2018-12-06T11:10:18.255Z,13.29
2018-12-06T11:13:00.410Z,13.39
2018-12-06T11:14:00.334Z,13.28
2018-12-06T11:15:00.240Z,13.28
2018-12-06T11:16:00.199Z,13.29
2018-12-06T11:17:00.082Z,13.21
2018-12-06T11:18:00.018Z,13.32
2018-12-06T11:18:59.901Z,13.24
2018-12-06T11:19:59.834Z,13.29
2018-12-06T11:20:59.894Z,13.25
2018-12-06T11:23:41.924Z,13.27
2018-12-06T11:24:41.849Z,13.22
2018-12-06T11:25:41.818Z,13.19
2018-12-06T11:26:41.673Z,13.28
2018-12-06T11:27:41.573Z,13.29
2018-12-06T11:28:41.499Z,13.29
2018-12-06T11:29:41.415Z,13.35
2018-12-06T11:30:43.370Z,13.24
2018-12-06T11:31:41.236Z,13.25
2018-12-06T11:32:41.204Z,13.25
2018-12-06T11:33:41.070Z,13.24
2018-12-06T11:34:41.018Z,13.29
2018-12-06T11:35:40.953Z,13.32
2018-12-06T11:36:40.838Z,13.24
2018-12-06T11:37:40.758Z,13.28
2018-12-06T11:38:40.662Z,13.35
2018-12-06T11:39:40.624Z,13.19
2018-12-06T11:40:40.550Z,13.39
2018-12-06T11:41:43.251Z,13.29
2018-12-06T11:42:40.359Z,13.29
2018-12-06T11:43:40.251Z,13.29
2018-12-06T11:44:40.184Z,13.36
2018-12-06T11:45:40.157Z,13.24
2018-12-06T11:46:40.095Z,13.32
2018-12-06T11:47:40.005Z,13.27
2018-12-06T11:48:39.896Z,13.28
2018-12-06T11:49:39.778Z,13.24
2018-12-06T11:50:39.714Z,13.28
2018-12-06T11:51:39.634Z,13.25
2018-12-06T11:52:39.568Z,13.27
2018-12-06T11:53:39.435Z,13.32
2018-12-06T11:56:21.452Z,13.22
2018-12-06T11:59:03.440Z,13.25
2018-12-06T12:00:03.336Z,13.28
2018-12-06T12:01:03.241Z,13.21
2018-12-06T12:02:09.771Z,13.21
2018-12-06T12:03:03.086Z,13.19
2018-12-06T12:04:03.008Z,13.21
2018-12-06T12:05:02.921Z,13.16
2018-12-06T12:06:02.869Z,13.16
2018-12-06T12:07:02.772Z,13.13
2018-12-06T12:08:02.673Z,13.17
2018-12-06T12:09:02.581Z,13.19
2018-12-06T12:11:44.446Z,13.12
2018-12-06T12:12:45.374Z,13.14
2018-12-06T12:13:44.248Z,13.19
2018-12-06T12:14:44.193Z,13.16
2018-12-06T12:15:44.090Z,13.13
2018-12-06T12:16:44.016Z,13.06
2018-12-06T12:17:43.953Z,13.14
2018-12-06T12:18:43.855Z,13.22
2018-12-06T12:19:43.782Z,13.09
2018-12-06T12:20:43.683Z,13.16
2018-12-06T12:21:43.593Z,13.22
2018-12-06T12:24:25.454Z,13.25
2018-12-06T12:25:25.351Z,13.28
2018-12-06T12:26:25.261Z,13.32
2018-12-06T12:29:07.474Z,13.47
2018-12-06T12:31:49.412Z,13.32
2018-12-06T12:32:49.344Z,13.41
2018-12-06T12:33:49.311Z,13.48
2018-12-06T12:34:49.204Z,13.39
2018-12-06T12:35:49.083Z,13.29
2018-12-06T12:36:49.010Z,13.24
2018-12-06T12:37:48.923Z,13.38
2018-12-06T12:38:48.866Z,13.27
2018-12-06T12:39:48.785Z,13.31
2018-12-06T12:40:48.681Z,13.29
2018-12-06T12:41:48.618Z,13.29
2018-12-06T12:44:30.479Z,13.47
2018-12-06T12:45:30.352Z,13.44
2018-12-06T12:46:30.265Z,13.47
2018-12-06T12:47:30.181Z,13.51
2018-12-06T12:48:30.117Z,13.47
2018-12-06T12:49:30.046Z,13.61
2018-12-06T12:50:29.933Z,13.65
2018-12-06T12:51:29.883Z,13.72
2018-12-06T12:52:29.774Z,13.87
2018-12-06T12:53:29.689Z,13.96
2018-12-06T12:54:29.624Z,13.91
2018-12-06T12:55:30.560Z,13.91
2018-12-06T12:56:29.453Z,13.94
2018-12-06T12:57:29.344Z,13.99
2018-12-06T12:58:29.267Z,13.93
2018-12-06T12:59:29.198Z,13.98
2018-12-06T13:00:29.104Z,13.91
2018-12-06T13:01:29.059Z,13.90
2018-12-06T13:02:28.950Z,13.88
2018-12-06T13:03:28.878Z,13.87
2018-12-06T13:04:28.840Z,13.87
2018-12-06T13:05:28.737Z,13.90
2018-12-06T13:06:28.642Z,13.87
2018-12-06T13:07:29.557Z,13.84
2018-12-06T13:08:28.469Z,13.84
2018-12-06T13:09:28.380Z,13.87
2018-12-06T13:10:28.282Z,13.83
2018-12-06T13:11:28.253Z,13.87
2018-12-06T13:12:28.119Z,13.75
2018-12-06T13:13:28.068Z,13.73
2018-12-06T13:14:27.967Z,13.87
2018-12-06T13:15:27.880Z,13.90
2018-12-06T13:16:27.856Z,13.79
2018-12-06T13:17:27.721Z,13.88
2018-12-06T13:18:27.640Z,13.87
2018-12-06T13:19:27.557Z,13.86
2018-12-06T13:20:27.464Z,13.88
2018-12-06T13:21:27.443Z,13.81
2018-12-06T13:22:27.301Z,13.90
2018-12-06T13:23:27.235Z,13.84
2018-12-06T13:24:27.179Z,13.91
2018-12-06T13:25:27.054Z,13.87
2018-12-06T13:26:27.015Z,13.86
2018-12-06T13:29:08.935Z,13.87
2018-12-06T13:30:08.862Z,13.84
2018-12-06T13:31:08.776Z,13.88
2018-12-06T13:32:08.739Z,13.86
2018-12-06T13:33:08.604Z,13.87
2018-12-06T13:34:08.542Z,13.76
2018-12-06T13:35:08.441Z,13.72
2018-12-06T13:37:50.472Z,13.69
2018-12-06T13:40:32.440Z,13.73
2018-12-06T13:41:32.385Z,13.72
2018-12-06T13:42:32.273Z,13.69
2018-12-06T13:45:14.473Z,13.71
2018-12-06T13:46:14.371Z,13.73
2018-12-06T13:47:14.310Z,13.80
2018-12-06T13:48:15.360Z,13.73
2018-12-06T13:49:14.105Z,13.73
2018-12-06T13:51:55.936Z,13.76
2018-12-06T13:52:55.899Z,13.71
2018-12-06T13:53:55.768Z,13.76
2018-12-06T13:54:55.698Z,13.79
2018-12-06T13:55:55.606Z,13.80
2018-12-06T13:56:55.528Z,13.72
2018-12-06T13:57:55.470Z,13.75
2018-12-06T13:58:55.409Z,13.79
2018-12-06T14:00:55.526Z,13.71
2018-12-06T14:01:55.123Z,13.75
2018-12-06T14:02:55.038Z,13.76
2018-12-06T14:03:54.983Z,13.80
2018-12-06T14:04:54.875Z,13.80
2018-12-06T14:05:54.787Z,13.79
2018-12-06T14:06:54.784Z,13.79
2018-12-06T14:07:54.622Z,13.80
2018-12-06T14:08:54.593Z,13.75
2018-12-06T14:09:54.463Z,13.75
2018-12-06T14:10:54.386Z,13.73
2018-12-06T14:11:54.291Z,13.80
2018-12-06T14:12:55.261Z,13.73
2018-12-06T14:13:54.214Z,13.80
2018-12-06T14:14:54.067Z,13.71
2018-12-06T14:15:53.977Z,13.72
2018-12-06T14:16:53.917Z,13.79
2018-12-06T14:17:53.811Z,13.75
2018-12-06T14:18:53.770Z,13.75
2018-12-06T14:19:53.670Z,13.81
2018-12-06T14:22:35.955Z,13.83
2018-12-06T14:23:35.873Z,13.76
2018-12-06T14:24:35.809Z,13.75
2018-12-06T14:27:18.025Z,13.87
2018-12-06T14:28:17.873Z,13.81
2018-12-06T14:29:17.961Z,13.80
2018-12-06T14:31:59.946Z,13.80
2018-12-06T14:32:59.867Z,13.71
2018-12-06T14:33:59.790Z,13.73
2018-12-06T14:34:59.732Z,13.71
2018-12-06T14:35:59.629Z,13.75
2018-12-06T14:37:02.167Z,13.81
2018-12-06T14:37:59.449Z,13.73
2018-12-06T14:40:41.493Z,13.68
2018-12-06T14:41:41.371Z,13.72
2018-12-06T14:42:41.286Z,13.80
2018-12-06T14:43:41.204Z,13.80
2018-12-06T14:44:41.171Z,13.79
2018-12-06T14:45:41.035Z,13.75
2018-12-06T14:46:40.974Z,13.80
2018-12-06T14:47:40.891Z,13.72
2018-12-06T14:48:40.788Z,13.69
2018-12-06T14:49:40.744Z,13.75
2018-12-06T14:50:40.655Z,13.73
2018-12-06T14:51:40.552Z,13.68
2018-12-06T14:52:40.464Z,13.72
2018-12-06T14:53:40.393Z,13.65
2018-12-06T14:54:40.301Z,13.71
2018-12-06T14:55:40.301Z,13.76
2018-12-06T14:56:40.136Z,13.72
2018-12-06T14:57:40.068Z,13.76
2018-12-06T14:58:39.967Z,13.72
2018-12-06T14:59:39.893Z,13.75
2018-12-06T15:00:39.855Z,13.75
2018-12-06T15:01:39.733Z,13.72
2018-12-06T15:02:39.646Z,13.66
2018-12-06T15:03:39.577Z,13.68
2018-12-06T15:04:39.501Z,13.73
2018-12-06T15:05:39.572Z,13.75
2018-12-06T15:06:39.328Z,13.68
2018-12-06T15:07:39.242Z,13.73
2018-12-06T15:08:39.173Z,13.71
2018-12-06T15:09:39.076Z,13.75
2018-12-06T15:10:39.012Z,13.75
2018-12-06T15:11:38.961Z,13.72
2018-12-06T15:12:38.907Z,13.75
2018-12-06T15:13:38.751Z,13.73
2018-12-06T15:14:38.654Z,13.69
2018-12-06T15:15:39.697Z,13.59
2018-12-06T15:16:38.485Z,13.72
2018-12-06T15:17:38.415Z,13.61
2018-12-06T15:18:38.333Z,13.66
2018-12-06T15:19:38.268Z,13.62
2018-12-06T15:20:38.201Z,13.62
2018-12-06T15:23:20.484Z,13.59
2018-12-06T15:26:02.514Z,13.63
2018-12-06T15:27:02.426Z,13.73
2018-12-06T15:28:02.285Z,13.65
2018-12-06T15:30:44.463Z,13.61
2018-12-06T15:31:44.395Z,13.62
2018-12-06T15:32:44.331Z,13.61
2018-12-06T15:33:44.230Z,13.55
2018-12-06T15:34:44.138Z,13.54
2018-12-06T15:35:44.064Z,13.62
2018-12-06T15:36:43.962Z,13.61
2018-12-06T15:37:44.929Z,13.54
2018-12-06T15:38:43.800Z,13.61
2018-12-06T15:39:43.736Z,13.50
2018-12-06T15:40:43.639Z,13.50
2018-12-06T15:41:43.563Z,13.53
2018-12-06T15:42:43.531Z,13.51
2018-12-06T15:43:43.412Z,13.54
2018-12-06T15:44:43.323Z,13.51
2018-12-06T15:45:43.238Z,13.48
2018-12-06T15:46:43.142Z,13.53
2018-12-06T15:47:43.133Z,13.51
2018-12-06T15:48:42.989Z,13.48
2018-12-06T15:51:24.985Z,13.62
2018-12-06T15:52:24.938Z,13.50
2018-12-06T15:53:24.845Z,13.54
2018-12-06T15:56:06.964Z,13.43
2018-12-06T15:57:06.915Z,13.48
2018-12-06T15:58:06.839Z,13.46
2018-12-06T16:00:48.966Z,13.54
2018-12-06T16:01:48.890Z,13.55
2018-12-06T16:02:48.857Z,13.62
2018-12-06T16:03:48.753Z,13.57
2018-12-06T16:04:53.493Z,13.61
2018-12-06T16:05:48.568Z,13.54
2018-12-06T16:06:48.481Z,13.59
2018-12-06T16:07:48.450Z,13.63
2018-12-06T16:08:48.306Z,13.63
2018-12-06T16:09:48.321Z,13.57
2018-12-06T16:10:48.166Z,13.61
2018-12-06T16:11:48.096Z,13.50
2018-12-06T16:12:47.982Z,13.57
2018-12-06T16:13:47.964Z,13.61
2018-12-06T16:14:47.818Z,13.66
2018-12-06T16:15:47.768Z,13.63
2018-12-06T16:16:47.675Z,13.62
2018-12-06T16:17:47.579Z,13.59
2018-12-06T16:18:47.526Z,13.59
2018-12-06T16:19:47.425Z,13.63
2018-12-06T16:20:47.329Z,13.63
2018-12-06T16:21:47.264Z,13.65
2018-12-06T16:22:47.165Z,13.63
2018-12-06T16:23:47.148Z,13.61
2018-12-06T16:24:47.001Z,13.65
2018-12-06T16:25:46.923Z,13.61
2018-12-06T16:26:46.841Z,13.62
2018-12-06T16:27:46.761Z,13.59
2018-12-06T16:28:46.714Z,13.57
2018-12-06T16:31:28.474Z,13.57
2018-12-06T16:32:28.419Z,13.54
2018-12-06T16:33:28.317Z,13.63
2018-12-06T16:34:28.283Z,13.54
2018-12-06T16:35:28.149Z,13.54
2018-12-06T16:36:28.117Z,13.63
2018-12-06T16:37:27.987Z,13.54
2018-12-06T16:38:27.902Z,13.59
2018-12-06T16:39:27.827Z,13.61
2018-12-06T16:40:28.774Z,13.61
2018-12-06T16:41:27.653Z,13.61
2018-12-06T16:42:27.609Z,13.62
2018-12-06T16:43:27.481Z,13.57
2018-12-06T16:44:27.444Z,13.63
2018-12-06T16:45:27.412Z,13.57
2018-12-06T16:46:27.263Z,13.62
2018-12-06T16:47:27.181Z,13.61
2018-12-06T16:48:27.093Z,13.65
2018-12-06T16:49:27.089Z,13.62
2018-12-06T16:50:26.982Z,13.62
2018-12-06T16:51:26.882Z,13.68
2018-12-06T16:52:26.758Z,13.62
2018-12-06T16:53:26.684Z,13.62
2018-12-06T16:54:26.603Z,13.68
2018-12-06T16:55:26.543Z,13.72
2018-12-06T16:58:08.499Z,13.62
2018-12-06T17:00:50.524Z,13.63
2018-12-06T17:01:50.420Z,13.65
2018-12-06T17:02:50.337Z,13.63
2018-12-06T17:03:50.245Z,13.73
2018-12-06T17:04:50.149Z,13.65
2018-12-06T17:05:50.116Z,13.65
2018-12-06T17:06:49.989Z,13.62
2018-12-06T17:07:49.928Z,13.66
2018-12-06T17:08:49.826Z,13.65
2018-12-06T17:09:49.765Z,13.57
2018-12-06T17:10:49.693Z,13.73
2018-12-06T17:11:49.649Z,13.73
2018-12-06T17:12:49.540Z,13.65
2018-12-06T17:15:31.480Z,13.73
2018-12-06T17:16:31.420Z,13.75
2018-12-06T17:17:31.372Z,13.72
2018-12-06T17:18:31.255Z,13.65
2018-12-06T17:19:31.167Z,13.63
2018-12-06T17:22:13.071Z,13.62
2018-12-06T17:23:12.941Z,13.76
2018-12-06T17:24:12.830Z,13.73
2018-12-06T17:26:55.039Z,13.73
2018-12-06T17:27:54.978Z,13.80
2018-12-06T17:28:54.885Z,13.81
2018-12-06T17:29:54.768Z,13.80
2018-12-06T17:30:54.669Z,13.79
2018-12-06T17:31:54.589Z,13.71
2018-12-06T17:32:54.531Z,13.80
2018-12-06T17:33:54.424Z,13.80
2018-12-06T17:34:54.375Z,13.87
2018-12-06T17:35:54.277Z,13.80
2018-12-06T17:36:54.178Z,13.79
2018-12-06T17:38:02.462Z,13.76
2018-12-06T17:38:54.048Z,13.72
2018-12-06T17:39:53.925Z,13.75
2018-12-06T17:40:53.855Z,13.73
2018-12-06T17:41:53.772Z,13.79
2018-12-06T17:42:53.717Z,13.73
2018-12-06T17:43:54.644Z,13.75
2018-12-06T17:44:53.527Z,13.83
2018-12-06T17:45:53.485Z,13.75
2018-12-06T17:46:53.348Z,13.71
2018-12-06T17:47:53.293Z,13.75
2018-12-06T17:48:53.198Z,13.75
2018-12-06T17:49:53.146Z,13.75
2018-12-06T17:50:53.082Z,13.80
2018-12-06T17:51:52.993Z,13.80
2018-12-06T17:52:52.860Z,13.71