createdAt,value
2019-05-20T00:01:39.955Z,24.00
2019-05-20T00:03:46.582Z,23.90
2019-05-20T00:05:52.507Z,25.62
2019-05-20T00:07:58.220Z,24.65
2019-05-20T00:10:06.297Z,26.50
2019-05-20T00:12:11.849Z,27.30
2019-05-20T00:14:17.382Z,27.07
2019-05-20T00:16:22.915Z,24.67
2019-05-20T00:18:28.470Z,26.27
2019-05-20T00:20:34.077Z,27.17
2019-05-20T00:22:39.672Z,25.45
2019-05-20T00:24:45.257Z,28.30
2019-05-20T00:26:50.788Z,30.23
2019-05-20T00:28:56.459Z,29.72
2019-05-20T00:31:02.077Z,28.25
2019-05-20T00:33:08.491Z,29.45
2019-05-20T00:35:14.224Z,29.02
2019-05-20T00:37:19.821Z,27.40
2019-05-20T00:39:25.348Z,29.42
2019-05-20T00:41:30.877Z,32.42
2019-05-20T00:43:36.413Z,31.37
2019-05-20T00:45:42.625Z,27.17
2019-05-20T00:47:48.185Z,28.73
2019-05-20T00:49:53.788Z,31.55
2019-05-20T00:51:59.471Z,32.45
2019-05-20T00:54:05.413Z,28.07
2019-05-20T00:56:10.946Z,26.55
2019-05-20T00:58:16.620Z,27.65
2019-05-20T01:00:22.673Z,25.45
2019-05-20T01:02:35.943Z,32.05
2019-05-20T01:04:41.506Z,34.38
2019-05-20T01:06:47.090Z,28.83
2019-05-20T01:08:52.624Z,31.40
2019-05-20T01:10:58.152Z,30.37
2019-05-20T01:13:03.777Z,31.75
2019-05-20T01:15:09.616Z,35.92
2019-05-20T01:17:15.173Z,33.48
2019-05-20T01:19:20.817Z,28.87
2019-05-20T01:21:26.357Z,35.28
2019-05-20T01:23:31.989Z,31.10
2019-05-20T01:25:37.521Z,35.88
2019-05-20T01:27:43.125Z,34.63
2019-05-20T01:29:48.673Z,37.60
2019-05-20T01:31:54.405Z,37.38
2019-05-20T01:33:59.937Z,31.80
2019-05-20T01:36:05.454Z,33.33
2019-05-20T01:38:11.010Z,36.83
2019-05-20T01:40:17.481Z,32.25
2019-05-20T01:42:23.088Z,32.08
2019-05-20T01:44:28.635Z,33.42
2019-05-20T01:46:34.301Z,35.13
2019-05-20T01:48:39.844Z,36.73
2019-05-20T01:50:45.377Z,37.55
2019-05-20T01:52:51.054Z,34.35
2019-05-20T01:54:56.598Z,37.03
2019-05-20T01:57:02.233Z,36.95
2019-05-20T01:59:07.758Z,36.20
2019-05-20T02:01:13.300Z,36.17
2019-05-20T02:03:31.244Z,36.45
2019-05-20T02:05:26.343Z,35.92
2019-05-20T02:07:31.983Z,41.42
2019-05-20T02:09:37.509Z,34.23
2019-05-20T02:11:43.113Z,35.00
2019-05-20T02:14:06.712Z,32.85
2019-05-20T02:16:12.412Z,38.10
2019-05-20T02:18:18.520Z,38.90
2019-05-20T02:20:24.173Z,40.35
2019-05-20T02:22:29.699Z,33.48
2019-05-20T02:24:35.233Z,38.42
2019-05-20T02:26:40.792Z,38.23
2019-05-20T02:28:46.397Z,37.03
2019-05-20T02:30:56.201Z,44.95
2019-05-20T02:32:59.144Z,44.75
2019-05-20T02:35:06.645Z,53.10
2019-05-20T02:37:12.189Z,57.17
2019-05-20T02:39:17.718Z,59.95
2019-05-20T02:41:23.265Z,63.73
2019-05-20T02:43:28.883Z,52.20
2019-05-20T02:45:34.509Z,59.73
2019-05-20T02:47:40.065Z,69.87
2019-05-20T02:49:45.598Z,51.15
2019-05-20T02:51:51.214Z,50.60
2019-05-20T02:53:56.731Z,52.15
2019-05-20T02:56:02.296Z,54.45
2019-05-20T02:58:07.915Z,52.85
2019-05-20T03:00:13.869Z,45.98
2019-05-20T03:02:19.481Z,47.80
2019-05-20T03:04:25.086Z,50.55
2019-05-20T03:06:30.694Z,48.83
2019-05-20T03:08:36.232Z,46.45
2019-05-20T03:10:41.845Z,41.23
2019-05-20T03:12:47.383Z,44.33
2019-05-20T03:14:52.939Z,51.88
2019-05-20T03:16:58.462Z,54.05
2019-05-20T03:19:04.070Z,55.23
2019-05-20T03:21:09.740Z,46.95
2019-05-20T03:23:15.272Z,57.90
2019-05-20T03:25:20.884Z,58.35
2019-05-20T03:27:26.506Z,55.55
2019-05-20T03:29:32.125Z,56.90
2019-05-20T03:31:37.662Z,56.30
2019-05-20T03:33:43.201Z,59.48
2019-05-20T03:35:48.950Z,59.58
2019-05-20T03:37:54.472Z,63.63
2019-05-20T03:40:00.056Z,62.65
2019-05-20T03:42:05.730Z,71.82
2019-05-20T03:44:11.254Z,58.08
2019-05-20T03:46:16.869Z,80.40
2019-05-20T03:48:22.375Z,91.87
2019-05-20T03:50:27.894Z,94.00
2019-05-20T03:52:33.474Z,91.05
2019-05-20T03:54:39.009Z,87.55
2019-05-20T03:56:44.618Z,86.57
2019-05-20T03:58:50.166Z,82.10
2019-05-20T04:00:56.756Z,93.72
2019-05-20T04:03:02.373Z,76.62
2019-05-20T04:05:08.166Z,80.03
2019-05-20T04:07:13.759Z,78.22
2019-05-20T04:09:19.269Z,80.35
2019-05-20T04:11:24.802Z,89.17
2019-05-20T04:13:34.517Z,87.00
2019-05-20T04:15:37.642Z,89.13
2019-05-20T04:17:43.182Z,96.67
2019-05-20T04:19:48.723Z,83.78
2019-05-20T04:21:54.252Z,84.17
2019-05-20T04:24:01.312Z,91.15
2019-05-20T04:26:07.155Z,92.42
2019-05-20T04:28:12.683Z,107.70
2019-05-20T04:30:19.159Z,93.92
2019-05-20T04:32:24.801Z,87.25
2019-05-20T04:34:30.394Z,92.78
2019-05-20T04:36:35.927Z,103.92
2019-05-20T04:38:41.449Z,97.10
2019-05-20T04:40:46.965Z,93.33
2019-05-20T04:42:52.643Z,103.65
2019-05-20T04:44:58.159Z,88.33
2019-05-20T04:47:03.696Z,103.83
2019-05-20T04:49:09.269Z,110.15
2019-05-20T04:51:14.802Z,104.12
2019-05-20T04:53:20.328Z,89.90
2019-05-20T04:55:25.857Z,86.25
2019-05-20T04:57:31.440Z,87.42
2019-05-20T04:59:36.961Z,81.37
2019-05-20T05:01:42.496Z,75.78
2019-05-20T05:03:48.103Z,79.07
2019-05-20T05:05:53.799Z,85.72
2019-05-20T05:07:59.306Z,81.65
2019-05-20T05:10:09.258Z,89.60
2019-05-20T05:12:14.841Z,72.65
2019-05-20T05:14:20.471Z,72.40
2019-05-20T05:16:26.105Z,74.07
2019-05-20T05:18:31.696Z,67.72
2019-05-20T05:20:38.332Z,64.30
2019-05-20T05:22:43.875Z,75.55
2019-05-20T05:24:49.526Z,67.87
2019-05-20T05:26:55.132Z,68.78
2019-05-20T05:29:00.661Z,73.35
2019-05-20T05:31:11.648Z,76.67
2019-05-20T05:33:17.238Z,78.72
2019-05-20T05:35:22.934Z,79.40
2019-05-20T05:37:28.486Z,77.62
2019-05-20T05:39:34.028Z,69.65
2019-05-20T05:41:39.576Z,70.97
2019-05-20T05:43:45.105Z,68.07
2019-05-20T05:45:50.612Z,65.45
2019-05-20T05:47:56.145Z,61.85
2019-05-20T05:50:01.752Z,62.90
2019-05-20T05:52:07.408Z,69.40
2019-05-20T05:54:13.017Z,65.95
2019-05-20T05:56:18.529Z,65.92
2019-05-20T05:58:25.075Z,72.90
2019-05-20T06:00:30.669Z,69.15
2019-05-20T06:02:36.264Z,69.70
2019-05-20T06:04:41.860Z,72.87
2019-05-20T06:06:47.405Z,73.37
2019-05-20T06:08:52.930Z,68.17
2019-05-20T06:10:58.461Z,68.50
2019-05-20T06:13:04.244Z,69.20
2019-05-20T06:15:10.616Z,78.70
2019-05-20T06:17:17.208Z,89.28
2019-05-20T06:19:22.769Z,88.25
2019-05-20T06:21:28.351Z,81.97
2019-05-20T06:23:33.947Z,89.42
2019-05-20T06:25:39.480Z,73.42
2019-05-20T06:27:45.065Z,78.07
2019-05-20T06:29:50.577Z,81.00
2019-05-20T06:31:56.300Z,76.75
2019-05-20T06:34:01.850Z,75.85
2019-05-20T06:36:07.414Z,72.08
2019-05-20T06:38:14.613Z,71.62
2019-05-20T06:40:20.265Z,63.10
2019-05-20T06:42:28.133Z,64.55
2019-05-20T06:44:33.746Z,66.72
2019-05-20T06:46:39.341Z,62.27
2019-05-20T06:48:44.925Z,61.23
2019-05-20T06:50:50.469Z,56.55
2019-05-20T06:52:56.958Z,62.73
2019-05-20T06:55:02.633Z,69.12
2019-05-20T06:57:08.277Z,69.35
2019-05-20T06:59:13.864Z,71.05
2019-05-20T07:01:19.581Z,65.42
2019-05-20T07:03:25.211Z,69.85
2019-05-20T07:05:30.855Z,74.20
2019-05-20T07:07:36.522Z,48.05
2019-05-20T07:09:42.044Z,49.03
2019-05-20T07:11:52.810Z,33.92
2019-05-20T07:13:54.701Z,32.05
2019-05-20T07:16:00.306Z,37.25
2019-05-20T07:18:05.888Z,37.60
2019-05-20T07:20:11.634Z,30.70
2019-05-20T07:22:17.254Z,30.37
2019-05-20T07:24:22.753Z,28.12
2019-05-20T07:26:28.504Z,24.40
2019-05-20T07:28:34.535Z,23.62
2019-05-20T07:30:40.288Z,20.48
2019-05-20T07:32:47.870Z,28.60
2019-05-20T07:34:53.387Z,21.37
2019-05-20T07:37:03.406Z,21.65
2019-05-20T07:39:07.273Z,20.62
2019-05-20T07:41:12.915Z,21.52
2019-05-20T07:43:19.252Z,24.35
2019-05-20T07:45:25.040Z,20.90
2019-05-20T07:47:30.637Z,23.35
2019-05-20T07:49:36.216Z,28.50
2019-05-20T07:51:42.374Z,41.15
2019-05-20T07:53:48.258Z,39.30
2019-05-20T07:55:59.501Z,39.35
2019-05-20T07:58:08.039Z,44.10
2019-05-20T08:00:13.964Z,40.52
2019-05-20T08:02:19.679Z,36.17
2019-05-20T08:04:25.290Z,45.98
2019-05-20T08:06:30.913Z,41.13
2019-05-20T08:08:36.939Z,35.88
2019-05-20T08:10:42.526Z,28.17
2019-05-20T08:12:48.141Z,32.65
2019-05-20T08:14:53.665Z,32.48
2019-05-20T08:17:00.272Z,23.30
2019-05-20T08:19:05.839Z,18.77
2019-05-20T08:21:11.418Z,19.52
2019-05-20T08:23:16.919Z,14.05
2019-05-20T08:25:22.613Z,14.68
2019-05-20T08:27:28.117Z,10.72
2019-05-20T08:29:33.710Z,10.75
2019-05-20T08:31:39.379Z,9.75
2019-05-20T08:33:44.868Z,8.83
2019-05-20T08:35:50.366Z,9.83
2019-05-20T08:37:55.925Z,8.30
2019-05-20T08:40:01.456Z,10.70
2019-05-20T08:42:07.116Z,8.90
2019-05-20T08:44:12.610Z,6.47
2019-05-20T08:46:18.182Z,8.38
2019-05-20T08:48:23.672Z,6.97
2019-05-20T08:50:30.129Z,8.90
2019-05-20T08:52:35.663Z,12.13
2019-05-20T08:54:41.181Z,7.67
2019-05-20T08:56:49.254Z,9.38
2019-05-20T08:58:53.851Z,12.63
2019-05-20T09:01:02.187Z,8.20
2019-05-20T09:03:07.777Z,7.72
2019-05-20T09:05:13.421Z,13.85
2019-05-20T09:07:18.934Z,12.03
2019-05-20T09:09:24.545Z,13.25
2019-05-20T09:11:30.119Z,10.10
2019-05-20T09:13:35.626Z,11.90
2019-05-20T09:15:41.200Z,9.63
2019-05-20T09:17:46.741Z,8.55
2019-05-20T09:19:52.245Z,6.00
2019-05-20T09:21:57.749Z,8.55
2019-05-20T09:24:03.341Z,4.33
2019-05-20T09:26:08.917Z,3.65
2019-05-20T09:28:14.589Z,3.42
2019-05-20T09:30:20.549Z,4.78
2019-05-20T09:32:26.394Z,0.82
2019-05-20T09:34:32.141Z,0.85
2019-05-20T09:36:37.855Z,1.62
2019-05-20T09:38:43.428Z,1.72
2019-05-20T09:40:50.153Z,1.05
2019-05-20T09:42:55.728Z,1.25
2019-05-20T09:45:03.128Z,2.22
2019-05-20T09:47:10.017Z,3.15
2019-05-20T09:49:15.634Z,0.82
2019-05-20T09:51:21.277Z,3.35
2019-05-20T09:53:26.917Z,9.93
2019-05-20T09:55:32.708Z,2.47
2019-05-20T09:57:38.190Z,4.53
2019-05-20T09:59:43.962Z,3.08
2019-05-20T10:01:50.180Z,2.30
2019-05-20T10:03:56.031Z,1.70
2019-05-20T10:06:01.627Z,4.47
2019-05-20T10:08:07.560Z,1.12
2019-05-20T10:10:13.728Z,2.05
2019-05-20T10:12:19.356Z,2.05
2019-05-20T10:14:24.935Z,1.92
2019-05-20T10:16:30.546Z,5.35
2019-05-20T10:18:38.525Z,3.85
2019-05-20T10:20:43.340Z,2.15
2019-05-20T10:22:48.969Z,3.25
2019-05-20T10:24:54.538Z,4.03
2019-05-20T10:27:00.083Z,1.98
2019-05-20T10:29:05.807Z,2.92
2019-05-20T10:31:11.365Z,4.45
2019-05-20T10:33:17.059Z,6.60
2019-05-20T10:35:22.700Z,6.33
2019-05-20T10:37:28.281Z,2.55
2019-05-20T10:39:33.788Z,1.82
2019-05-20T10:41:39.304Z,3.42
2019-05-20T10:43:44.958Z,3.20
2019-05-20T10:45:51.627Z,3.45
2019-05-20T10:47:57.210Z,5.78
2019-05-20T10:50:02.919Z,3.45
2019-05-20T10:52:08.589Z,3.65
2019-05-20T10:54:15.188Z,2.98
2019-05-20T10:56:20.837Z,4.33
2019-05-20T10:58:26.401Z,2.67
2019-05-20T11:00:31.980Z,3.08
2019-05-20T11:02:37.595Z,3.50
2019-05-20T11:04:43.115Z,3.12
2019-05-20T11:06:48.667Z,3.33
2019-05-20T11:08:54.236Z,2.45
2019-05-20T11:10:59.890Z,5.50
2019-05-20T11:13:05.487Z,12.47
2019-05-20T11:15:11.352Z,3.08
2019-05-20T11:17:16.956Z,4.50
2019-05-20T11:19:22.488Z,5.12
2019-05-20T11:21:28.163Z,9.33
2019-05-20T11:23:33.767Z,4.37
2019-05-20T11:25:39.325Z,3.98
2019-05-20T11:27:44.845Z,8.33
2019-05-20T11:29:50.348Z,8.10
2019-05-20T11:31:55.864Z,14.73
2019-05-20T11:34:01.629Z,3.27
2019-05-20T11:36:07.233Z,5.53
2019-05-20T11:38:12.924Z,4.08
2019-05-20T11:40:20.337Z,9.60
2019-05-20T11:42:25.941Z,3.62
2019-05-20T11:44:31.463Z,9.30
2019-05-20T11:46:36.982Z,7.45
2019-05-20T11:48:42.523Z,5.28
2019-05-20T11:50:48.033Z,14.70
2019-05-20T11:52:55.557Z,8.28
2019-05-20T11:55:01.097Z,3.47
2019-05-20T11:57:06.679Z,5.83
2019-05-20T11:59:14.158Z,5.97
2019-05-20T12:01:19.837Z,4.37
2019-05-20T12:03:25.367Z,4.03
2019-05-20T12:05:30.960Z,6.50
2019-05-20T12:07:36.549Z,6.90
2019-05-20T12:09:49.812Z,6.40
2019-05-20T12:11:49.306Z,4.75
2019-05-20T12:13:54.938Z,4.75
2019-05-20T12:16:00.445Z,8.48
2019-05-20T12:18:06.047Z,5.62
2019-05-20T12:20:12.907Z,4.80
2019-05-20T12:22:21.785Z,5.30
2019-05-20T12:24:27.312Z,12.20
2019-05-20T12:26:32.836Z,5.55
2019-05-20T12:28:38.340Z,5.25
2019-05-20T12:30:43.878Z,5.92
2019-05-20T12:32:49.466Z,6.37
2019-05-20T12:34:55.031Z,4.30
2019-05-20T12:37:00.631Z,4.85
2019-05-20T12:39:07.127Z,7.53
2019-05-20T12:41:13.185Z,3.87
2019-05-20T12:43:18.723Z,7.47
2019-05-20T12:45:25.225Z,5.83
2019-05-20T12:47:30.834Z,4.67
2019-05-20T12:49:36.463Z,6.83
2019-05-20T12:51:42.050Z,4.72
2019-05-20T12:53:47.565Z,5.15
2019-05-20T12:55:53.071Z,4.30
2019-05-20T12:57:58.677Z,3.90
2019-05-20T13:00:12.664Z,4.97
2019-05-20T13:02:18.247Z,3.98
2019-05-20T13:04:23.802Z,8.08
2019-05-20T13:06:30.383Z,6.45
2019-05-20T13:08:35.904Z,7.25
2019-05-20T13:10:41.421Z,4.28
2019-05-20T13:12:46.946Z,5.60
2019-05-20T13:14:52.452Z,9.00
2019-05-20T13:16:57.987Z,5.58
2019-05-20T13:19:03.556Z,5.05
2019-05-20T13:21:09.080Z,7.92
2019-05-20T13:23:15.859Z,5.87
2019-05-20T13:25:21.676Z,4.00
2019-05-20T13:27:27.253Z,6.33
2019-05-20T13:29:32.814Z,5.90
2019-05-20T13:31:38.326Z,8.38
2019-05-20T13:33:43.829Z,5.12
2019-05-20T13:35:49.345Z,4.85
2019-05-20T13:37:54.859Z,4.87
2019-05-20T13:40:03.163Z,7.20
2019-05-20T13:42:07.638Z,4.75
2019-05-20T13:44:13.282Z,5.40
2019-05-20T13:46:18.786Z,4.28
2019-05-20T13:48:24.406Z,4.45
2019-05-20T13:50:29.916Z,4.47
2019-05-20T13:52:35.456Z,4.55
2019-05-20T13:54:41.986Z,4.00
2019-05-20T13:56:47.491Z,11.38
2019-05-20T13:58:53.063Z,3.70
2019-05-20T14:00:58.573Z,3.30
2019-05-20T14:03:04.245Z,4.83
2019-05-20T14:05:10.112Z,6.20
2019-05-20T14:07:15.720Z,2.80
2019-05-20T14:09:21.370Z,3.67
2019-05-20T14:11:34.706Z,4.55
2019-05-20T14:13:34.190Z,4.92
2019-05-20T14:15:39.837Z,2.72
2019-05-20T14:17:45.390Z,5.85
2019-05-20T14:19:50.981Z,3.77
2019-05-20T14:21:56.494Z,3.25
2019-05-20T14:24:02.001Z,2.90
2019-05-20T14:26:07.589Z,5.67
2019-05-20T14:28:13.160Z,2.20
2019-05-20T14:30:20.799Z,3.40
2019-05-20T14:32:26.337Z,4.50
2019-05-20T14:34:31.917Z,3.47
2019-05-20T14:36:43.498Z,3.20
2019-05-20T14:38:49.064Z,3.40
2019-05-20T14:40:54.580Z,4.30
2019-05-20T14:43:00.155Z,2.00
2019-05-20T14:45:09.047Z,5.80
2019-05-20T14:47:14.595Z,5.58
2019-05-20T14:49:21.356Z,3.62
2019-05-20T14:51:28.014Z,5.58
2019-05-20T14:53:33.564Z,7.37
2019-05-20T14:55:42.616Z,3.12
2019-05-20T14:57:47.396Z,3.37
2019-05-20T14:59:52.900Z,5.05
2019-05-20T15:01:58.530Z,4.95
2019-05-20T15:04:07.422Z,3.80
2019-05-20T15:06:13.926Z,2.85
2019-05-20T15:08:19.426Z,2.72
2019-05-20T15:10:25.099Z,3.98
2019-05-20T15:12:30.735Z,3.67
2019-05-20T15:14:36.268Z,4.12
2019-05-20T15:16:41.796Z,4.15
2019-05-20T15:18:47.371Z,5.37
2019-05-20T15:20:52.915Z,4.55
2019-05-20T15:22:58.561Z,3.10
2019-05-20T15:25:05.427Z,2.30
2019-05-20T15:27:11.118Z,3.67
2019-05-20T15:29:27.407Z,3.72
2019-05-20T15:31:23.847Z,4.35
2019-05-20T15:33:29.354Z,5.40
2019-05-20T15:35:34.870Z,3.25
2019-05-20T15:37:40.379Z,3.52
2019-05-20T15:39:45.990Z,5.03
2019-05-20T15:41:51.609Z,2.70
2019-05-20T15:43:58.159Z,2.85
2019-05-20T15:46:04.783Z,3.40
2019-05-20T15:48:10.300Z,2.77
2019-05-20T15:50:16.120Z,3.35
2019-05-20T15:52:22.473Z,2.42
2019-05-20T15:54:28.013Z,4.83
2019-05-20T15:56:33.505Z,6.95
2019-05-20T15:58:39.088Z,4.12
2019-05-20T16:00:44.698Z,2.98
2019-05-20T16:02:50.316Z,3.15
2019-05-20T16:04:55.887Z,3.08
2019-05-20T16:07:01.521Z,3.52
2019-05-20T16:09:07.287Z,3.75
2019-05-20T16:11:12.877Z,3.62
2019-05-20T16:13:18.473Z,3.30
2019-05-20T16:15:31.832Z,2.75
2019-05-20T16:17:38.290Z,3.83
2019-05-20T16:19:43.877Z,4.78
2019-05-20T16:21:49.534Z,4.90
2019-05-20T16:23:55.100Z,3.47
2019-05-20T16:26:00.682Z,3.77
2019-05-20T16:28:06.494Z,7.67
2019-05-20T16:30:12.921Z,3.77
2019-05-20T16:32:18.661Z,3.67
2019-05-20T16:34:24.302Z,3.22
2019-05-20T16:36:29.881Z,5.35
2019-05-20T16:38:35.506Z,4.70
2019-05-20T16:40:41.090Z,5.62
2019-05-20T16:42:46.798Z,4.40
2019-05-20T16:44:52.335Z,2.37
2019-05-20T16:46:57.960Z,4.03
2019-05-20T16:49:03.570Z,4.00
2019-05-20T16:51:09.211Z,6.75
2019-05-20T16:53:18.619Z,3.90
2019-05-20T16:55:24.267Z,4.03
2019-05-20T16:57:29.950Z,4.42
2019-05-20T16:59:35.538Z,7.05
2019-05-20T17:01:46.408Z,7.17
2019-05-20T17:03:48.876Z,7.28
2019-05-20T17:05:54.465Z,3.95
2019-05-20T17:08:00.134Z,4.55
2019-05-20T17:10:09.106Z,4.70
2019-05-20T17:12:14.680Z,5.75
2019-05-20T17:14:20.242Z,5.70
2019-05-20T17:16:25.754Z,4.95
2019-05-20T17:18:31.257Z,5.10
2019-05-20T17:20:36.932Z,2.87
2019-05-20T17:22:42.520Z,3.80
2019-05-20T17:24:48.167Z,4.83
2019-05-20T17:26:53.739Z,5.80
2019-05-20T17:28:59.343Z,4.58
2019-05-20T17:31:04.998Z,4.42
2019-05-20T17:33:10.574Z,12.30
2019-05-20T17:35:16.318Z,7.62
2019-05-20T17:37:21.966Z,5.45
2019-05-20T17:39:27.632Z,9.98
2019-05-20T17:41:33.443Z,5.40
2019-05-20T17:43:39.154Z,7.97
2019-05-20T17:45:44.765Z,3.67
2019-05-20T17:47:50.361Z,4.50
2019-05-20T17:49:55.921Z,2.95
2019-05-20T17:52:01.633Z,6.00
2019-05-20T17:54:07.297Z,3.70
2019-05-20T17:56:16.631Z,3.60
2019-05-20T17:58:22.142Z,9.00
2019-05-20T18:00:27.750Z,8.63
2019-05-20T18:02:33.341Z,8.58
2019-05-20T18:04:38.928Z,8.65
2019-05-20T18:06:44.482Z,8.63
2019-05-20T18:08:52.702Z,15.25
2019-05-20T18:10:58.218Z,16.57
2019-05-20T18:13:05.809Z,7.95
2019-05-20T18:15:11.968Z,6.17
2019-05-20T18:17:17.477Z,7.70
2019-05-20T18:19:23.077Z,5.55
2019-05-20T18:21:28.574Z,4.83
2019-05-20T18:23:34.157Z,6.08
2019-05-20T18:25:39.779Z,7.25
2019-05-20T18:27:45.311Z,9.40
2019-05-20T18:29:50.806Z,7.08
2019-05-20T18:31:56.336Z,4.70
2019-05-20T18:34:01.859Z,7.90
2019-05-20T18:36:07.361Z,6.60
2019-05-20T18:38:12.902Z,4.97
2019-05-20T18:40:20.015Z,4.22
2019-05-20T18:42:25.512Z,9.28
2019-05-20T18:44:31.029Z,6.05
2019-05-20T18:46:36.537Z,8.10
2019-05-20T18:48:42.180Z,10.63
2019-05-20T18:50:47.726Z,10.50
2019-05-20T18:52:53.344Z,11.48
2019-05-20T18:54:59.073Z,5.62
2019-05-20T18:57:04.662Z,8.00
2019-05-20T18:59:11.301Z,6.70
2019-05-20T19:01:19.534Z,8.78
2019-05-20T19:03:24.841Z,7.40
2019-05-20T19:05:30.758Z,8.30
2019-05-20T19:07:36.329Z,7.50
2019-05-20T19:09:41.901Z,9.85
2019-05-20T19:11:47.517Z,7.70
2019-05-20T19:13:54.082Z,6.45
2019-05-20T19:15:59.713Z,8.38
2019-05-20T19:18:06.323Z,6.65
2019-05-20T19:20:11.918Z,6.55
2019-05-20T19:22:17.463Z,8.83
2019-05-20T19:24:23.539Z,12.65
2019-05-20T19:26:36.671Z,10.05
2019-05-20T19:28:42.372Z,9.03
2019-05-20T19:30:47.965Z,13.15
2019-05-20T19:32:53.489Z,9.20
2019-05-20T19:34:59.186Z,8.13
2019-05-20T19:37:04.828Z,11.68
2019-05-20T19:39:11.576Z,9.45
2019-05-20T19:41:24.069Z,9.50
2019-05-20T19:43:32.318Z,8.35
2019-05-20T19:47:48.485Z,11.93
2019-05-20T19:49:54.340Z,12.58
2019-05-20T19:52:00.032Z,8.80
2019-05-20T19:54:05.734Z,12.60
2019-05-20T19:56:11.254Z,10.20
2019-05-20T19:58:16.924Z,10.20
2019-05-20T20:00:22.669Z,12.70
2019-05-20T20:02:28.493Z,8.90
2019-05-20T20:04:34.040Z,11.08
2019-05-20T20:06:39.847Z,9.60
2019-05-20T20:08:45.431Z,10.72
2019-05-20T20:10:50.957Z,10.93
2019-05-20T20:12:56.546Z,10.63
2019-05-20T20:15:02.133Z,11.93
2019-05-20T20:17:07.788Z,15.32
2019-05-20T20:19:13.441Z,10.20
2019-05-20T20:21:19.554Z,14.47
2019-05-20T20:23:28.777Z,13.88
2019-05-20T20:25:34.389Z,11.95
2019-05-20T20:27:39.908Z,16.90
2019-05-20T20:29:45.528Z,14.45
2019-05-20T20:31:51.229Z,16.75
2019-05-20T20:33:56.767Z,18.95
2019-05-20T20:36:02.665Z,18.85
2019-05-20T20:38:08.287Z,19.67
2019-05-20T20:40:13.941Z,20.50
2019-05-20T20:42:19.556Z,19.73
2019-05-20T20:44:25.105Z,20.32
2019-05-20T20:46:30.639Z,19.48
2019-05-20T20:48:36.151Z,19.37
2019-05-20T20:50:41.712Z,28.57
2019-05-20T20:52:47.270Z,25.80
2019-05-20T20:54:52.801Z,25.32
2019-05-20T20:56:58.370Z,30.30
2019-05-20T20:59:03.963Z,30.60
2019-05-20T21:01:09.509Z,25.40
2019-05-20T21:03:18.707Z,26.90
2019-05-20T21:05:24.248Z,29.00
2019-05-20T21:07:29.778Z,27.65
2019-05-20T21:09:35.392Z,28.25
2019-05-20T21:11:40.897Z,29.02
2019-05-20T21:13:46.510Z,29.12
2019-05-20T21:15:52.049Z,26.00
2019-05-20T21:17:57.581Z,24.18
2019-05-20T21:20:03.671Z,23.85
2019-05-20T21:22:09.354Z,23.15
2019-05-20T21:24:14.888Z,24.00
2019-05-20T21:26:21.456Z,24.87
2019-05-20T21:28:27.056Z,19.32
2019-05-20T21:30:32.610Z,24.98
2019-05-20T21:32:38.217Z,22.00
2019-05-20T21:34:43.768Z,39.00
2019-05-20T21:36:49.294Z,60.75
2019-05-20T21:38:54.825Z,58.58
2019-05-20T21:41:00.377Z,56.90
2019-05-20T21:43:05.905Z,60.95
2019-05-20T21:45:11.571Z,47.88
2019-05-20T21:47:17.109Z,32.95
2019-05-20T21:49:23.710Z,26.17
2019-05-20T21:51:29.240Z,34.38
2019-05-20T21:53:34.795Z,23.45
2019-05-20T21:55:40.427Z,22.62
2019-05-20T21:57:45.966Z,27.62
2019-05-20T21:59:51.500Z,22.93
2019-05-20T22:01:57.072Z,23.83
2019-05-20T22:04:02.728Z,21.87
2019-05-20T22:06:08.395Z,21.62
2019-05-20T22:08:13.952Z,18.05
2019-05-20T22:10:19.546Z,16.57
2019-05-20T22:12:25.192Z,17.95
2019-05-20T22:14:30.777Z,17.17
2019-05-20T22:16:36.768Z,14.38
2019-05-20T22:18:42.280Z,14.00
2019-05-20T22:20:47.833Z,14.00
2019-05-20T22:23:11.056Z,14.53
2019-05-20T22:25:16.565Z,11.40
2019-05-20T22:27:22.125Z,10.80
2019-05-20T22:29:27.622Z,15.28
2019-05-20T22:31:33.133Z,16.25
2019-05-20T22:33:49.587Z,17.73
2019-05-20T22:35:55.097Z,13.28
2019-05-20T22:38:00.623Z,13.85
2019-05-20T22:40:07.080Z,14.47
2019-05-20T22:42:12.596Z,18.73
2019-05-20T22:44:18.116Z,16.73
2019-05-20T22:46:23.672Z,14.40
2019-05-20T22:48:29.197Z,14.35
2019-05-20T22:50:35.835Z,13.55
2019-05-20T22:52:41.367Z,12.20
2019-05-20T22:54:46.883Z,14.47
2019-05-20T22:56:52.475Z,13.78
2019-05-20T22:58:58.027Z,15.20
2019-05-20T23:01:03.776Z,16.85
2019-05-20T23:03:09.308Z,12.98
2019-05-20T23:05:14.980Z,12.50
2019-05-20T23:07:20.500Z,13.00
2019-05-20T23:09:26.059Z,12.82
2019-05-20T23:11:31.574Z,12.95
2019-05-20T23:13:37.256Z,13.83
2019-05-20T23:15:43.754Z,9.75
2019-05-20T23:17:49.293Z,8.70
2019-05-20T23:19:54.799Z,9.53
2019-05-20T23:22:00.310Z,11.45
2019-05-20T23:24:05.986Z,9.88
2019-05-20T23:26:11.492Z,11.08
2019-05-20T23:28:17.021Z,9.48
2019-05-20T23:30:22.617Z,15.68
2019-05-20T23:32:28.140Z,10.58
2019-05-20T23:34:33.645Z,10.35
2019-05-20T23:36:39.256Z,9.18
2019-05-20T23:38:44.753Z,10.88
2019-05-20T23:40:50.270Z,10.18
2019-05-20T23:42:55.822Z,11.18
2019-05-20T23:45:01.314Z,10.15
2019-05-20T23:47:06.901Z,10.82
2019-05-20T23:49:12.454Z,17.02
2019-05-20T23:51:18.965Z,14.87
2019-05-20T23:53:24.489Z,16.75
2019-05-20T23:55:30.095Z,12.40
2019-05-20T23:57:35.954Z,13.08
2019-05-20T23:59:41.474Z,11.35
