createdAt,value
2019-06-20T00:00:35.288Z,97.36
2019-06-20T00:01:35.275Z,97.41
2019-06-20T00:02:35.272Z,96.76
2019-06-20T00:03:35.287Z,96.86
2019-06-20T00:04:35.244Z,97.01
2019-06-20T00:05:35.233Z,97.11
2019-06-20T00:06:35.220Z,96.91
2019-06-20T00:07:35.206Z,97.31
2019-06-20T00:08:35.218Z,97.31
2019-06-20T00:09:35.194Z,97.31
2019-06-20T00:10:35.201Z,97.31
2019-06-20T00:11:35.162Z,97.61
2019-06-20T00:12:35.150Z,97.81
2019-06-20T00:13:35.144Z,97.71
2019-06-20T00:14:35.143Z,97.21
2019-06-20T00:15:35.140Z,97.51
2019-06-20T00:16:35.112Z,97.51
2019-06-20T00:17:35.101Z,97.41
2019-06-20T00:18:35.086Z,97.71
2019-06-20T00:19:35.087Z,97.61
2019-06-20T00:20:35.062Z,97.56
2019-06-20T00:21:35.088Z,97.96
2019-06-20T00:22:35.038Z,97.86
2019-06-20T00:23:35.028Z,98.07
2019-06-20T00:24:35.021Z,97.21
2019-06-20T00:25:35.007Z,97.01
2019-06-20T00:26:34.995Z,97.51
2019-06-20T00:27:35.030Z,97.51
2019-06-20T00:28:34.986Z,97.11
2019-06-20T00:29:35.020Z,96.91
2019-06-20T00:30:34.950Z,96.80
2019-06-20T00:31:34.934Z,97.11
2019-06-20T00:32:34.932Z,96.80
2019-06-20T00:33:34.931Z,96.10
2019-06-20T00:34:34.976Z,96.30
2019-06-20T00:35:34.891Z,97.11
2019-06-20T00:36:34.880Z,96.80
2019-06-20T00:37:34.871Z,96.80
2019-06-20T00:38:34.867Z,97.11
2019-06-20T00:39:34.851Z,95.79
2019-06-20T00:40:34.856Z,95.90
2019-06-20T00:41:34.823Z,96.00
2019-06-20T00:42:34.813Z,97.21
2019-06-20T00:43:34.810Z,96.60
2019-06-20T00:44:34.787Z,96.40
2019-06-20T00:45:34.808Z,96.80
2019-06-20T00:46:34.791Z,97.31
2019-06-20T00:47:34.759Z,97.31
2019-06-20T00:48:34.777Z,96.20
2019-06-20T00:49:34.788Z,96.80
2019-06-20T00:50:34.723Z,96.91
2019-06-20T00:51:34.710Z,96.91
2019-06-20T00:52:34.699Z,96.80
2019-06-20T00:53:34.686Z,97.01
2019-06-20T00:54:34.688Z,96.75
2019-06-20T00:55:34.690Z,96.91
2019-06-20T00:56:34.659Z,97.05
2019-06-20T00:57:34.651Z,97.16
2019-06-20T00:58:34.630Z,97.36
2019-06-20T00:59:34.619Z,97.45
2019-06-20T01:00:34.623Z,97.66
2019-06-20T01:01:34.611Z,97.36
2019-06-20T01:02:34.608Z,96.95
2019-06-20T01:03:34.591Z,96.95
2019-06-20T01:04:34.595Z,96.55
2019-06-20T01:05:34.568Z,97.66
2019-06-20T01:06:34.563Z,97.66
2019-06-20T01:07:34.542Z,97.76
2019-06-20T01:08:34.518Z,96.59
2019-06-20T01:09:34.510Z,97.25
2019-06-20T01:10:34.505Z,97.60
2019-06-20T01:11:34.484Z,97.80
2019-06-20T01:12:34.486Z,97.60
2019-06-20T01:13:34.598Z,97.71
2019-06-20T01:14:34.451Z,97.60
2019-06-20T01:15:34.438Z,97.50
2019-06-20T01:16:34.434Z,97.71
2019-06-20T01:17:34.444Z,97.60
2019-06-20T01:18:34.408Z,97.60
2019-06-20T01:19:34.392Z,98.11
2019-06-20T01:20:34.378Z,97.60
2019-06-20T01:21:34.371Z,97.71
2019-06-20T01:22:34.370Z,98.41
2019-06-20T01:23:34.362Z,98.41
2019-06-20T01:24:34.338Z,98.31
2019-06-20T01:25:34.331Z,98.41
2019-06-20T01:26:34.310Z,98.41
2019-06-20T01:27:34.302Z,98.01
2019-06-20T01:28:34.298Z,97.50
2019-06-20T01:29:34.319Z,97.50
2019-06-20T01:30:34.271Z,96.89
2019-06-20T01:31:34.254Z,97.10
2019-06-20T01:32:34.243Z,97.20
2019-06-20T01:33:34.234Z,97.00
2019-06-20T01:34:34.231Z,96.80
2019-06-20T01:35:34.239Z,96.59
2019-06-20T01:36:34.235Z,96.89
2019-06-20T01:37:34.186Z,95.98
2019-06-20T01:38:34.198Z,96.39
2019-06-20T01:39:34.173Z,96.09
2019-06-20T01:40:34.167Z,95.48
2019-06-20T01:41:34.182Z,95.48
2019-06-20T01:42:34.132Z,96.04
2019-06-20T01:43:46.686Z,95.38
2019-06-20T01:44:35.106Z,95.38
2019-06-20T01:45:34.099Z,95.28
2019-06-20T01:46:34.143Z,95.28
2019-06-20T01:47:34.076Z,95.07
2019-06-20T01:48:34.062Z,95.07
2019-06-20T01:49:34.061Z,95.07
2019-06-20T01:50:34.040Z,95.07
2019-06-20T01:51:34.033Z,94.93
2019-06-20T01:52:34.050Z,95.23
2019-06-20T01:53:34.019Z,94.63
2019-06-20T01:54:33.996Z,95.03
2019-06-20T01:55:33.983Z,95.14
2019-06-20T01:56:33.980Z,94.98
2019-06-20T01:57:33.962Z,94.27
2019-06-20T01:58:33.995Z,94.17
2019-06-20T01:59:33.939Z,94.37
2019-06-20T02:00:33.927Z,94.37
2019-06-20T02:01:33.915Z,94.83
2019-06-20T02:02:33.904Z,94.23
2019-06-20T02:03:33.899Z,94.63
2019-06-20T02:04:33.927Z,94.53
2019-06-20T02:05:33.875Z,94.32
2019-06-20T02:06:33.868Z,94.32
2019-06-20T02:07:33.852Z,93.41
2019-06-20T02:08:33.835Z,93.62
2019-06-20T02:09:33.832Z,93.52
2019-06-20T02:10:33.888Z,93.12
2019-06-20T02:11:33.833Z,93.82
2019-06-20T02:12:33.791Z,93.21
2019-06-20T02:13:33.779Z,93.52
2019-06-20T02:14:33.767Z,94.63
2019-06-20T02:15:33.759Z,93.36
2019-06-20T02:16:33.819Z,94.17
2019-06-20T02:17:33.752Z,93.96
2019-06-20T02:18:33.726Z,94.02
2019-06-20T02:19:33.715Z,94.12
2019-06-20T02:20:33.711Z,94.23
2019-06-20T02:21:33.707Z,93.21
2019-06-20T02:22:33.684Z,93.52
2019-06-20T02:23:33.687Z,93.41
2019-06-20T02:24:33.662Z,94.12
2019-06-20T02:25:33.642Z,92.71
2019-06-20T02:26:33.636Z,93.21
2019-06-20T02:27:33.649Z,94.43
2019-06-20T02:28:33.672Z,94.12
2019-06-20T02:29:33.611Z,94.12
2019-06-20T02:30:33.595Z,93.52
2019-06-20T02:31:33.576Z,93.12
2019-06-20T02:32:33.565Z,93.62
2019-06-20T02:33:33.562Z,93.41
2019-06-20T02:34:33.578Z,94.23
2019-06-20T02:35:33.547Z,94.17
2019-06-20T02:36:33.523Z,94.53
2019-06-20T02:37:33.508Z,94.57
2019-06-20T02:38:33.503Z,94.87
2019-06-20T02:39:33.487Z,94.57
2019-06-20T02:40:33.495Z,94.07
2019-06-20T02:41:33.481Z,93.92
2019-06-20T02:42:33.450Z,94.32
2019-06-20T02:43:33.449Z,94.57
2019-06-20T02:44:33.442Z,93.96
2019-06-20T02:45:33.416Z,94.57
2019-06-20T02:46:33.431Z,94.53
2019-06-20T02:47:33.450Z,94.47
2019-06-20T02:48:33.392Z,93.96
2019-06-20T02:49:33.377Z,94.17
2019-06-20T02:50:33.368Z,94.27
2019-06-20T02:51:33.349Z,94.67
2019-06-20T02:52:33.375Z,94.78
2019-06-20T02:53:33.327Z,94.67
2019-06-20T02:54:33.314Z,94.53
2019-06-20T02:55:33.324Z,93.92
2019-06-20T02:56:33.295Z,93.82
2019-06-20T02:57:33.281Z,94.32
2019-06-20T02:58:33.376Z,94.12
2019-06-20T02:59:33.265Z,94.63
2019-06-20T03:00:33.344Z,94.63
2019-06-20T03:01:33.234Z,94.23
2019-06-20T03:02:33.259Z,93.87
2019-06-20T03:03:33.217Z,94.78
2019-06-20T03:04:33.263Z,94.43
2019-06-20T03:05:33.206Z,94.02
2019-06-20T03:06:33.205Z,94.57
2019-06-20T03:07:33.244Z,94.07
2019-06-20T03:08:33.155Z,94.27
2019-06-20T03:09:33.142Z,94.47
2019-06-20T03:10:33.155Z,94.47
2019-06-20T03:11:33.122Z,94.47
2019-06-20T03:12:33.126Z,94.57
2019-06-20T03:13:33.098Z,94.32
2019-06-20T03:14:45.112Z,94.83
2019-06-20T03:15:34.098Z,94.63
2019-06-20T03:16:33.070Z,94.47
2019-06-20T03:17:33.058Z,94.43
2019-06-20T03:18:33.063Z,94.02
2019-06-20T03:19:33.035Z,94.53
2019-06-20T03:20:33.018Z,94.83
2019-06-20T03:21:33.068Z,94.02
2019-06-20T03:22:33.000Z,94.32
2019-06-20T03:23:32.986Z,94.23
2019-06-20T03:24:32.990Z,94.32
2019-06-20T03:25:32.966Z,94.32
2019-06-20T03:26:32.956Z,94.23
2019-06-20T03:27:32.991Z,95.03
2019-06-20T03:28:32.935Z,94.43
2019-06-20T03:29:32.922Z,94.12
2019-06-20T03:30:32.932Z,94.73
2019-06-20T03:31:32.922Z,94.93
2019-06-20T03:32:32.891Z,95.23
2019-06-20T03:33:32.880Z,95.14
2019-06-20T03:34:32.942Z,94.63
2019-06-20T03:35:32.865Z,94.73
2019-06-20T03:36:32.859Z,94.73
2019-06-20T03:37:32.830Z,94.99
2019-06-20T03:38:32.818Z,95.03
2019-06-20T03:39:32.813Z,95.03
2019-06-20T03:40:32.850Z,94.83
2019-06-20T03:41:32.795Z,95.03
2019-06-20T03:42:32.791Z,95.03
2019-06-20T03:43:32.764Z,95.34
2019-06-20T03:44:32.752Z,94.63
2019-06-20T03:45:32.747Z,94.93
2019-06-20T03:46:32.786Z,94.73
2019-06-20T03:47:32.739Z,94.93
2019-06-20T03:48:32.703Z,94.83
2019-06-20T03:49:32.692Z,94.79
2019-06-20T03:50:32.682Z,94.99
2019-06-20T03:51:32.688Z,94.89
2019-06-20T03:52:32.763Z,95.14
2019-06-20T03:53:32.666Z,94.99
2019-06-20T03:54:32.639Z,94.89
2019-06-20T03:55:32.628Z,94.99
2019-06-20T03:56:32.610Z,94.68
2019-06-20T03:57:32.654Z,95.39
2019-06-20T03:58:32.634Z,95.09
2019-06-20T03:59:32.589Z,95.39
2019-06-20T04:00:32.573Z,94.99
2019-06-20T04:01:32.562Z,94.99
2019-06-20T04:02:32.546Z,96.10
2019-06-20T04:03:32.550Z,95.29
2019-06-20T04:04:32.606Z,95.79
2019-06-20T04:05:32.520Z,94.99
2019-06-20T04:06:32.502Z,94.99
2019-06-20T04:07:32.487Z,94.99
2019-06-20T04:08:32.490Z,94.68
2019-06-20T04:09:32.474Z,94.89
2019-06-20T04:10:32.528Z,94.99
2019-06-20T04:11:32.446Z,95.49
2019-06-20T04:12:32.430Z,96.10
2019-06-20T04:13:32.432Z,95.75
2019-06-20T04:14:32.422Z,95.09
2019-06-20T04:15:32.399Z,95.45
2019-06-20T04:16:32.428Z,94.99
2019-06-20T04:17:32.374Z,95.70
2019-06-20T04:18:32.381Z,95.49
2019-06-20T04:19:32.370Z,95.14
2019-06-20T04:20:32.366Z,95.55
2019-06-20T04:21:32.360Z,95.29
2019-06-20T04:22:32.366Z,95.75
2019-06-20T04:23:32.310Z,94.94
2019-06-20T04:24:32.297Z,94.59
2019-06-20T04:25:32.286Z,94.79
2019-06-20T04:26:32.271Z,94.99
2019-06-20T04:27:32.286Z,95.45
2019-06-20T04:28:32.322Z,95.79
2019-06-20T04:29:35.780Z,95.19
2019-06-20T04:30:32.230Z,95.39
2019-06-20T04:31:32.218Z,95.85
2019-06-20T04:32:32.207Z,95.65
2019-06-20T04:33:32.274Z,95.49
2019-06-20T04:34:32.238Z,95.49
2019-06-20T04:35:32.170Z,95.39
2019-06-20T04:36:32.158Z,95.49
2019-06-20T04:37:32.150Z,95.39
2019-06-20T04:38:32.139Z,96.20
2019-06-20T04:39:32.150Z,95.39
2019-06-20T04:40:32.118Z,95.49
2019-06-20T04:41:32.113Z,95.49
2019-06-20T04:42:32.091Z,94.68
2019-06-20T04:43:32.082Z,95.90
2019-06-20T04:44:32.070Z,95.49
2019-06-20T04:45:35.595Z,95.75
2019-06-20T04:46:32.042Z,95.90
2019-06-20T04:47:32.034Z,94.89
2019-06-20T04:48:32.062Z,94.79
2019-06-20T04:49:32.031Z,94.99
2019-06-20T04:50:32.050Z,95.70
2019-06-20T04:51:32.002Z,95.79
2019-06-20T04:52:31.999Z,95.70
2019-06-20T04:53:31.970Z,95.85
2019-06-20T04:54:31.958Z,96.10
2019-06-20T04:55:31.983Z,95.35
2019-06-20T04:56:31.958Z,95.14
2019-06-20T04:57:31.923Z,95.04
2019-06-20T04:58:31.911Z,94.99
2019-06-20T04:59:31.898Z,95.79
2019-06-20T05:00:31.891Z,95.90
2019-06-20T05:01:31.911Z,95.85
2019-06-20T05:02:31.879Z,95.85
2019-06-20T05:03:31.855Z,94.99
2019-06-20T05:04:31.842Z,95.55
2019-06-20T05:05:31.839Z,95.79
2019-06-20T05:06:31.961Z,95.45
2019-06-20T05:07:31.878Z,95.49
2019-06-20T05:08:31.798Z,95.65
2019-06-20T05:09:31.782Z,95.39
2019-06-20T05:10:31.774Z,95.29
2019-06-20T05:11:31.762Z,95.45
2019-06-20T05:12:31.766Z,95.25
2019-06-20T05:13:31.756Z,95.39
2019-06-20T05:14:31.726Z,95.55
2019-06-20T05:15:31.723Z,95.55
2019-06-20T05:16:31.718Z,95.25
2019-06-20T05:17:31.698Z,94.94
2019-06-20T05:18:31.698Z,94.94
2019-06-20T05:19:31.719Z,95.14
2019-06-20T05:20:31.668Z,96.05
2019-06-20T05:21:31.646Z,95.25
2019-06-20T05:22:31.639Z,94.84
2019-06-20T05:23:31.642Z,95.14
2019-06-20T05:24:31.621Z,94.84
2019-06-20T05:25:31.626Z,94.34
2019-06-20T05:26:31.590Z,94.24
2019-06-20T05:27:31.599Z,95.14
2019-06-20T05:28:31.574Z,94.49
2019-06-20T05:29:31.567Z,93.99
2019-06-20T05:30:31.545Z,94.49
2019-06-20T05:31:31.558Z,93.89
2019-06-20T05:32:31.522Z,94.59
2019-06-20T05:33:31.510Z,94.49
2019-06-20T05:34:31.522Z,94.49
2019-06-20T05:35:31.506Z,94.19
2019-06-20T05:36:31.483Z,93.99
2019-06-20T05:37:31.512Z,94.29
2019-06-20T05:38:31.454Z,94.45
2019-06-20T05:39:31.451Z,93.54
2019-06-20T05:40:31.450Z,93.34
2019-06-20T05:41:31.431Z,93.44
2019-06-20T05:42:31.423Z,93.34
2019-06-20T05:43:31.398Z,93.14
2019-06-20T05:44:31.420Z,93.14
2019-06-20T05:45:31.402Z,92.94
2019-06-20T05:46:31.366Z,92.94
2019-06-20T05:47:31.704Z,93.04
2019-06-20T05:48:31.390Z,92.94
2019-06-20T05:49:31.344Z,92.43
2019-06-20T05:50:31.382Z,92.23
2019-06-20T05:51:31.328Z,91.83
2019-06-20T05:52:31.298Z,91.93
2019-06-20T05:53:31.286Z,92.43
2019-06-20T05:54:31.274Z,92.03
2019-06-20T05:55:31.263Z,92.13
2019-06-20T05:56:31.269Z,92.33
2019-06-20T05:57:31.274Z,91.78
2019-06-20T05:58:31.242Z,92.09
2019-06-20T05:59:31.224Z,91.58
2019-06-20T06:00:31.208Z,90.98
2019-06-20T06:01:31.202Z,90.68
2019-06-20T06:02:31.211Z,90.98
2019-06-20T06:03:31.186Z,91.28
2019-06-20T06:04:31.204Z,90.78
2019-06-20T06:05:31.152Z,91.58
2019-06-20T06:06:31.142Z,91.28
2019-06-20T06:07:31.130Z,90.68
2019-06-20T06:08:31.190Z,91.69
2019-06-20T06:09:31.126Z,91.78
2019-06-20T06:10:31.095Z,91.58
2019-06-20T06:11:31.086Z,91.49
2019-06-20T06:12:31.071Z,91.08
2019-06-20T06:13:31.071Z,91.38
2019-06-20T06:14:31.590Z,91.38
2019-06-20T06:15:31.060Z,91.49
2019-06-20T06:16:31.030Z,91.28
2019-06-20T06:17:31.027Z,90.48
2019-06-20T06:18:31.034Z,90.17
2019-06-20T06:19:30.994Z,89.87
2019-06-20T06:20:30.994Z,90.37
2019-06-20T06:21:30.983Z,90.48
2019-06-20T06:22:30.958Z,90.17
2019-06-20T06:23:30.966Z,89.67
2019-06-20T06:24:31.003Z,89.37
2019-06-20T06:25:30.936Z,90.88
2019-06-20T06:26:30.964Z,89.97
2019-06-20T06:27:30.906Z,89.57
2019-06-20T06:28:30.902Z,89.17
2019-06-20T06:29:30.880Z,89.23
2019-06-20T06:30:30.867Z,88.56
2019-06-20T06:31:30.876Z,88.42
2019-06-20T06:32:40.037Z,89.03
2019-06-20T06:33:31.830Z,88.78
2019-06-20T06:34:30.826Z,87.87
2019-06-20T06:35:30.822Z,87.77
2019-06-20T06:36:30.798Z,87.57
2019-06-20T06:37:30.800Z,87.67
2019-06-20T06:38:30.849Z,86.57
2019-06-20T06:39:30.766Z,87.47
2019-06-20T06:40:30.774Z,86.97
2019-06-20T06:41:30.770Z,86.16
2019-06-20T06:42:30.734Z,86.36
2019-06-20T06:43:30.766Z,86.26
2019-06-20T06:44:31.762Z,86.43
2019-06-20T06:45:30.726Z,86.97
2019-06-20T06:46:43.634Z,87.13
2019-06-20T06:47:31.673Z,88.64
2019-06-20T06:48:30.672Z,87.17
2019-06-20T06:49:30.702Z,87.17
2019-06-20T06:50:30.646Z,87.07
2019-06-20T06:51:30.707Z,86.36
2019-06-20T06:52:30.639Z,86.06
2019-06-20T06:53:30.632Z,86.57
2019-06-20T06:54:30.623Z,86.57
2019-06-20T06:55:30.626Z,87.07
2019-06-20T06:56:30.582Z,86.36
2019-06-20T06:57:30.645Z,86.43
2019-06-20T06:58:30.558Z,86.43
2019-06-20T06:59:30.545Z,85.82
2019-06-20T07:00:30.547Z,86.02
2019-06-20T07:01:30.522Z,86.22
2019-06-20T07:02:30.519Z,85.11
2019-06-20T07:03:30.518Z,85.22
2019-06-20T07:04:30.496Z,84.61
2019-06-20T07:05:30.495Z,84.21
2019-06-20T07:06:30.471Z,83.81
2019-06-20T07:07:30.458Z,84.51
2019-06-20T07:08:30.447Z,85.31
2019-06-20T07:09:30.474Z,84.77
2019-06-20T07:10:30.428Z,83.47
2019-06-20T07:11:30.426Z,84.77
2019-06-20T07:12:30.412Z,82.56
2019-06-20T07:13:30.390Z,83.06
2019-06-20T07:14:30.408Z,81.99
2019-06-20T07:15:30.379Z,82.16
2019-06-20T07:16:30.383Z,82.06
2019-06-20T07:17:30.347Z,82.46
2019-06-20T07:18:30.358Z,83.03
2019-06-20T07:19:30.327Z,82.32
2019-06-20T07:20:30.325Z,82.52
2019-06-20T07:21:30.302Z,82.22
2019-06-20T07:22:30.325Z,83.12
2019-06-20T07:23:30.277Z,82.92
2019-06-20T07:24:30.262Z,82.89
2019-06-20T07:25:30.263Z,81.58
2019-06-20T07:26:30.243Z,80.57
2019-06-20T07:27:30.230Z,81.18
2019-06-20T07:28:30.234Z,80.88
2019-06-20T07:29:30.206Z,80.81
2019-06-20T07:30:30.240Z,82.76
2019-06-20T07:31:30.203Z,82.82
2019-06-20T07:32:30.217Z,82.97
2019-06-20T07:33:30.162Z,82.86
2019-06-20T07:34:30.146Z,82.86
2019-06-20T07:35:30.314Z,82.66
2019-06-20T07:36:30.144Z,82.76
2019-06-20T07:37:30.130Z,83.26
2019-06-20T07:38:30.130Z,82.76
2019-06-20T07:39:30.098Z,82.22
2019-06-20T07:40:30.082Z,82.86
2019-06-20T07:41:30.087Z,82.32
2019-06-20T07:42:30.062Z,81.96
2019-06-20T07:43:30.058Z,82.66
2019-06-20T07:44:30.050Z,82.76
2019-06-20T07:45:30.032Z,82.97
2019-06-20T07:46:30.108Z,82.97
2019-06-20T07:47:30.002Z,83.37
2019-06-20T07:48:29.996Z,84.47
2019-06-20T07:49:29.993Z,85.08
2019-06-20T07:50:29.985Z,84.91
2019-06-20T07:51:29.958Z,85.11
2019-06-20T07:52:29.975Z,86.12
2019-06-20T07:53:29.950Z,85.46
2019-06-20T07:54:29.930Z,86.12
2019-06-20T07:55:29.927Z,85.31
2019-06-20T07:56:29.901Z,85.31
2019-06-20T07:57:29.890Z,85.52
2019-06-20T07:58:29.878Z,85.42
2019-06-20T07:59:29.907Z,86.32
2019-06-20T08:00:29.856Z,86.52
2019-06-20T08:01:29.855Z,86.02
2019-06-20T08:02:29.842Z,86.02
2019-06-20T08:03:29.823Z,86.02
2019-06-20T08:04:29.827Z,87.13
2019-06-20T08:05:29.814Z,87.13
2019-06-20T08:06:29.799Z,85.72
2019-06-20T08:07:29.785Z,85.52
2019-06-20T08:08:29.791Z,85.02
2019-06-20T08:09:44.363Z,84.71
2019-06-20T08:10:30.765Z,82.90
2019-06-20T08:11:29.820Z,82.74
2019-06-20T08:12:29.715Z,82.74
2019-06-20T08:13:29.710Z,84.05
2019-06-20T08:14:29.702Z,84.01
2019-06-20T08:15:29.682Z,82.90
2019-06-20T08:16:30.662Z,83.20
2019-06-20T08:17:35.225Z,83.11
2019-06-20T08:18:30.652Z,83.11
2019-06-20T08:19:29.641Z,82.90
2019-06-20T08:20:29.653Z,82.60
2019-06-20T08:21:29.610Z,83.00
2019-06-20T08:22:29.663Z,82.86
2019-06-20T08:23:29.597Z,81.39
2019-06-20T08:24:29.582Z,81.99
2019-06-20T08:25:29.591Z,82.46
2019-06-20T08:26:29.605Z,80.81
2019-06-20T08:27:29.549Z,81.05
2019-06-20T08:28:29.593Z,81.56
2019-06-20T08:29:29.533Z,81.26
2019-06-20T08:30:29.602Z,81.41
2019-06-20T08:31:29.508Z,81.12
2019-06-20T08:32:29.517Z,80.91
2019-06-20T08:33:29.491Z,80.91
2019-06-20T08:34:29.469Z,79.91
2019-06-20T08:35:29.458Z,80.91
2019-06-20T08:36:29.510Z,80.21
2019-06-20T08:37:29.430Z,81.07
2019-06-20T08:38:29.434Z,79.61
2019-06-20T08:39:29.620Z,79.91
2019-06-20T08:40:29.393Z,79.81
2019-06-20T08:41:29.387Z,81.21
2019-06-20T08:42:29.403Z,80.91
2019-06-20T08:43:29.423Z,81.12
2019-06-20T08:44:29.354Z,81.58
2019-06-20T08:45:29.354Z,80.63
2019-06-20T08:46:29.339Z,79.63
2019-06-20T08:47:29.323Z,80.40
2019-06-20T08:48:29.306Z,78.89
2019-06-20T08:49:29.322Z,78.29
2019-06-20T08:50:29.285Z,78.19
2019-06-20T08:51:29.273Z,78.69
2019-06-20T08:52:29.262Z,76.68
2019-06-20T08:53:29.258Z,77.59
2019-06-20T08:54:29.267Z,78.49
2019-06-20T08:55:29.301Z,77.48
2019-06-20T08:56:29.216Z,77.65
2019-06-20T08:57:29.203Z,76.45
2019-06-20T08:58:29.195Z,77.05
2019-06-20T08:59:29.190Z,77.75
2019-06-20T09:00:29.188Z,77.85
2019-06-20T09:01:29.864Z,77.55
2019-06-20T09:02:29.158Z,76.51
2019-06-20T09:03:29.150Z,76.11
2019-06-20T09:04:29.130Z,76.21
2019-06-20T09:05:30.699Z,76.65
2019-06-20T09:06:29.138Z,76.31
2019-06-20T09:07:29.126Z,76.45
2019-06-20T09:08:29.077Z,76.51
2019-06-20T09:09:29.118Z,75.91
2019-06-20T09:10:29.079Z,75.81
2019-06-20T09:11:29.065Z,76.31
2019-06-20T09:12:29.049Z,75.60
2019-06-20T09:13:29.022Z,76.61
2019-06-20T09:14:29.023Z,75.81
2019-06-20T09:15:29.010Z,76.34
2019-06-20T09:16:29.034Z,76.75
2019-06-20T09:17:28.993Z,76.85
2019-06-20T09:18:28.973Z,78.19
2019-06-20T09:19:28.993Z,77.89
2019-06-20T09:20:28.946Z,78.59
2019-06-20T09:21:28.937Z,78.89
2019-06-20T09:22:28.929Z,78.29
2019-06-20T09:23:28.918Z,78.79
2019-06-20T09:24:28.913Z,78.39
2019-06-20T09:25:28.909Z,79.19
2019-06-20T09:26:28.886Z,79.39
2019-06-20T09:27:28.898Z,79.60
2019-06-20T09:28:28.861Z,79.29
2019-06-20T09:29:40.825Z,78.69
2019-06-20T09:30:29.841Z,79.69
2019-06-20T09:31:28.826Z,80.70
2019-06-20T09:32:28.824Z,81.40
2019-06-20T09:33:28.821Z,78.19
2019-06-20T09:34:28.820Z,78.45
2019-06-20T09:35:28.809Z,78.15
2019-06-20T09:36:28.777Z,77.51
2019-06-20T09:37:28.760Z,76.81
2019-06-20T09:38:28.776Z,76.57
2019-06-20T09:39:28.745Z,75.47
2019-06-20T09:40:28.730Z,75.37
2019-06-20T09:41:28.722Z,76.57
2019-06-20T09:42:28.702Z,75.37
2019-06-20T09:43:28.707Z,75.57
2019-06-20T09:44:28.683Z,75.47
2019-06-20T09:45:28.682Z,74.93
2019-06-20T09:46:28.665Z,75.13
2019-06-20T09:47:28.675Z,75.43
2019-06-20T09:48:28.652Z,73.53
2019-06-20T09:49:28.666Z,73.57
2019-06-20T09:50:28.613Z,73.67
2019-06-20T09:51:28.635Z,73.94
2019-06-20T09:52:28.585Z,75.27
2019-06-20T09:53:28.601Z,75.78
2019-06-20T09:54:28.578Z,77.28
2019-06-20T09:55:28.577Z,77.85
2019-06-20T09:56:28.575Z,76.45
2019-06-20T09:57:28.545Z,78.31
2019-06-20T09:58:28.521Z,76.51
2019-06-20T09:59:28.526Z,75.87
2019-06-20T10:00:28.511Z,75.54
2019-06-20T10:01:28.515Z,75.43
2019-06-20T10:02:28.504Z,75.70
2019-06-20T10:03:28.481Z,73.46
2019-06-20T10:04:28.459Z,73.93
2019-06-20T10:05:28.461Z,73.29
2019-06-20T10:06:28.455Z,70.59
2019-06-20T10:07:28.437Z,69.69
2019-06-20T10:08:28.409Z,70.19
2019-06-20T10:09:28.400Z,68.52
2019-06-20T10:10:28.413Z,70.12
2019-06-20T10:11:28.378Z,71.06
2019-06-20T10:12:28.381Z,71.56
2019-06-20T10:13:28.378Z,71.86
2019-06-20T10:14:28.343Z,72.26
2019-06-20T10:15:28.439Z,72.76
2019-06-20T10:16:28.321Z,73.46
2019-06-20T10:17:28.311Z,71.80
2019-06-20T10:18:28.336Z,72.19
2019-06-20T10:19:28.342Z,72.60
2019-06-20T10:20:28.290Z,72.80
2019-06-20T10:21:28.275Z,72.19
2019-06-20T10:22:28.253Z,73.70
2019-06-20T10:23:28.253Z,72.69
2019-06-20T10:24:28.247Z,72.80
2019-06-20T10:25:28.258Z,72.69
2019-06-20T10:26:28.214Z,73.76
2019-06-20T10:27:28.212Z,71.92
2019-06-20T10:28:28.186Z,71.09
2019-06-20T10:29:28.177Z,68.96
2019-06-20T10:30:28.177Z,69.69
2019-06-20T10:31:28.165Z,67.60
2019-06-20T10:32:28.148Z,65.77
2019-06-20T10:33:28.129Z,65.34
2019-06-20T10:34:31.073Z,65.87
2019-06-20T10:35:28.113Z,62.84
2019-06-20T10:36:28.113Z,63.37
2019-06-20T10:37:28.095Z,64.67
2019-06-20T10:38:28.077Z,65.37
2019-06-20T10:39:28.065Z,63.77
2019-06-20T10:40:28.086Z,62.40
2019-06-20T10:41:28.067Z,62.90
2019-06-20T10:42:28.089Z,62.70
2019-06-20T10:43:28.014Z,64.10
2019-06-20T10:44:28.009Z,63.10
2019-06-20T10:45:27.997Z,61.18
2019-06-20T10:46:27.985Z,61.85
2019-06-20T10:47:33.530Z,60.65
2019-06-20T10:48:28.978Z,60.97
2019-06-20T10:49:27.959Z,61.80
2019-06-20T10:50:27.941Z,62.48
2019-06-20T10:51:27.926Z,63.50
2019-06-20T10:52:27.918Z,63.00
2019-06-20T10:53:27.909Z,63.43
2019-06-20T10:54:27.913Z,64.33
2019-06-20T10:55:27.895Z,63.86
2019-06-20T10:56:27.878Z,64.56
2019-06-20T10:57:27.870Z,65.06
2019-06-20T10:58:27.849Z,65.39
2019-06-20T10:59:27.844Z,66.09
2019-06-20T11:00:31.516Z,66.09
2019-06-20T11:01:27.918Z,66.42
2019-06-20T11:02:27.807Z,67.13
2019-06-20T11:03:27.801Z,67.82
2019-06-20T11:04:27.790Z,68.52
2019-06-20T11:05:27.781Z,68.13
2019-06-20T11:06:27.787Z,68.29
2019-06-20T11:07:27.754Z,68.09
2019-06-20T11:08:27.744Z,67.19
2019-06-20T11:09:27.746Z,67.36
2019-06-20T11:10:27.717Z,66.59
2019-06-20T11:11:27.717Z,66.49
2019-06-20T11:12:39.978Z,64.49
2019-06-20T11:13:28.694Z,64.69
2019-06-20T11:14:27.669Z,64.19
2019-06-20T11:15:27.669Z,64.00
2019-06-20T11:16:27.653Z,63.76
2019-06-20T11:17:27.661Z,63.56
2019-06-20T11:18:27.645Z,63.93
2019-06-20T11:19:27.622Z,64.63
2019-06-20T11:20:27.605Z,63.10
2019-06-20T11:21:27.589Z,64.27
2019-06-20T11:22:27.643Z,62.94
2019-06-20T11:23:27.585Z,63.04
2019-06-20T11:24:27.569Z,62.67
2019-06-20T11:25:27.557Z,62.81
2019-06-20T11:26:27.539Z,63.10
2019-06-20T11:27:27.522Z,63.80
2019-06-20T11:28:27.554Z,62.40
2019-06-20T11:29:28.013Z,63.50
2019-06-20T11:30:27.489Z,62.53
2019-06-20T11:31:27.481Z,60.63
2019-06-20T11:32:27.474Z,60.33
2019-06-20T11:33:27.459Z,60.96
2019-06-20T11:34:27.469Z,61.46
2019-06-20T11:35:27.437Z,62.13
2019-06-20T11:36:27.421Z,62.93
2019-06-20T11:37:27.426Z,63.43
2019-06-20T11:38:27.410Z,62.93
2019-06-20T11:39:27.399Z,63.13
2019-06-20T11:40:27.422Z,62.53
2019-06-20T11:41:27.374Z,62.93
2019-06-20T11:42:27.361Z,63.23
2019-06-20T11:43:27.359Z,63.26
2019-06-20T11:44:27.349Z,64.56
2019-06-20T11:45:28.203Z,64.66
2019-06-20T11:46:27.317Z,65.46
2019-06-20T11:47:27.325Z,64.76
2019-06-20T11:48:27.291Z,64.03
2019-06-20T11:49:27.285Z,64.93
2019-06-20T11:50:27.273Z,63.13
2019-06-20T11:51:27.254Z,63.33
2019-06-20T11:52:27.246Z,63.33
2019-06-20T11:53:27.261Z,63.73
2019-06-20T11:54:27.227Z,63.33
2019-06-20T11:55:27.213Z,63.63
2019-06-20T11:56:27.203Z,63.33
2019-06-20T11:57:27.186Z,62.10
2019-06-20T11:58:27.185Z,62.48
2019-06-20T11:59:27.165Z,60.71
2019-06-20T12:00:27.163Z,60.78
2019-06-20T12:01:32.787Z,62.18
2019-06-20T12:02:28.133Z,61.44
2019-06-20T12:03:27.135Z,60.65
2019-06-20T12:04:27.176Z,60.78
2019-06-20T12:05:27.120Z,62.18
2019-06-20T12:06:27.089Z,62.27
2019-06-20T12:07:27.093Z,62.97
2019-06-20T12:08:27.085Z,63.00
2019-06-20T12:09:27.073Z,62.83
2019-06-20T12:10:27.050Z,63.53
2019-06-20T12:11:27.036Z,62.70
2019-06-20T12:12:27.022Z,62.48
2019-06-20T12:13:27.015Z,61.55
2019-06-20T12:14:27.001Z,59.55
2019-06-20T12:15:27.027Z,60.75
2019-06-20T12:16:26.977Z,61.57
2019-06-20T12:17:26.967Z,61.51
2019-06-20T12:18:27.106Z,61.80
2019-06-20T12:19:27.010Z,62.10
2019-06-20T12:20:26.944Z,61.60
2019-06-20T12:21:26.937Z,61.21
2019-06-20T12:22:26.918Z,60.50
2019-06-20T12:23:26.910Z,60.71
2019-06-20T12:24:26.993Z,62.97
2019-06-20T12:25:26.946Z,60.78
2019-06-20T12:26:26.873Z,60.78
2019-06-20T12:27:26.881Z,60.78
2019-06-20T12:28:26.842Z,61.87
2019-06-20T12:29:26.836Z,60.78
2019-06-20T12:30:26.821Z,60.08
2019-06-20T12:31:26.809Z,60.75
2019-06-20T12:32:26.801Z,60.95
2019-06-20T12:33:26.798Z,60.78
2019-06-20T12:34:26.773Z,60.58
2019-06-20T12:35:26.789Z,60.88
2019-06-20T12:36:26.769Z,60.68
2019-06-20T12:37:26.741Z,61.27
2019-06-20T12:38:26.758Z,61.87
2019-06-20T12:39:26.725Z,61.68
2019-06-20T12:40:26.709Z,60.65
2019-06-20T12:41:26.749Z,60.05
2019-06-20T12:42:26.688Z,60.38
2019-06-20T12:43:26.674Z,59.85
2019-06-20T12:44:26.673Z,59.55
2019-06-20T12:45:26.653Z,59.12
2019-06-20T12:46:26.645Z,58.23
2019-06-20T12:47:26.653Z,57.50
2019-06-20T12:48:26.625Z,58.97
2019-06-20T12:49:26.637Z,56.87
2019-06-20T12:50:26.624Z,55.98
2019-06-20T12:51:26.609Z,57.00
2019-06-20T12:52:26.587Z,57.40