createdAt,value
2019-05-14T00:00:25.397Z,11.10
2019-05-14T00:02:53.522Z,11.80
2019-05-14T00:05:21.791Z,10.80
2019-05-14T00:07:51.958Z,10.80
2019-05-14T00:10:17.662Z,11.40
2019-05-14T00:12:45.907Z,11.70
2019-05-14T00:15:13.470Z,11.70
2019-05-14T00:17:41.589Z,11.10
2019-05-14T00:20:10.222Z,11.30
2019-05-14T00:22:36.075Z,11.00
2019-05-14T00:25:05.467Z,10.90
2019-05-14T00:27:33.040Z,10.90
2019-05-14T00:30:02.482Z,10.70
2019-05-14T00:32:28.164Z,10.70
2019-05-14T00:34:55.663Z,10.50
2019-05-14T00:37:23.918Z,10.70
2019-05-14T00:39:52.347Z,10.70
2019-05-14T00:42:21.613Z,10.60
2019-05-14T00:44:54.649Z,10.40
2019-05-14T00:47:15.602Z,10.00
2019-05-14T00:49:43.103Z,9.90
2019-05-14T00:52:11.692Z,10.10
2019-05-14T00:54:38.127Z,10.30
2019-05-14T00:57:05.601Z,10.30
2019-05-14T00:59:33.081Z,10.30
2019-05-14T01:02:03.055Z,10.40
2019-05-14T01:04:28.364Z,10.60
2019-05-14T01:06:55.861Z,10.70
2019-05-14T01:09:23.357Z,10.30
2019-05-14T01:11:51.394Z,9.90
2019-05-14T01:14:21.134Z,10.70
2019-05-14T01:16:47.726Z,10.90
2019-05-14T01:19:16.106Z,10.60
2019-05-14T01:21:44.365Z,10.20
2019-05-14T01:24:12.629Z,10.20
2019-05-14T01:26:41.608Z,10.60
2019-05-14T01:29:11.738Z,10.60
2019-05-14T01:31:37.839Z,10.10
2019-05-14T01:34:05.676Z,10.10
2019-05-14T01:36:33.281Z,10.30
2019-05-14T01:39:01.791Z,10.40
2019-05-14T01:41:28.367Z,10.60
2019-05-14T01:43:55.866Z,10.20
2019-05-14T01:46:23.412Z,10.10
2019-05-14T01:48:52.214Z,10.00
2019-05-14T01:51:22.188Z,9.60
2019-05-14T01:53:47.514Z,9.60
2019-05-14T01:56:15.021Z,9.80
2019-05-14T01:58:42.529Z,9.40
2019-05-14T02:01:11.978Z,9.20
2019-05-14T02:03:40.956Z,9.60
2019-05-14T02:06:07.161Z,9.70
2019-05-14T02:08:34.627Z,9.70
2019-05-14T02:11:03.993Z,9.80
2019-05-14T02:13:32.318Z,10.40
2019-05-14T02:16:01.348Z,10.00
2019-05-14T02:18:26.848Z,9.90
2019-05-14T02:20:54.402Z,10.00
2019-05-14T02:23:22.706Z,10.20
2019-05-14T02:25:51.659Z,10.70
2019-05-14T02:28:17.803Z,9.50
2019-05-14T02:30:55.967Z,9.50
2019-05-14T02:33:12.933Z,9.80
2019-05-14T02:35:41.340Z,10.00
2019-05-14T02:38:10.455Z,9.70
2019-05-14T02:40:40.458Z,10.10
2019-05-14T02:43:05.706Z,10.00
2019-05-14T02:45:33.206Z,9.90
2019-05-14T02:48:00.793Z,9.80
2019-05-14T02:50:29.517Z,10.20
2019-05-14T02:52:59.621Z,10.20
2019-05-14T02:55:25.010Z,9.90
2019-05-14T02:57:52.494Z,9.90
2019-05-14T03:00:21.048Z,9.70
2019-05-14T03:02:49.423Z,9.70
2019-05-14T03:05:19.191Z,9.50
2019-05-14T03:07:44.391Z,9.50
2019-05-14T03:10:12.692Z,9.30
2019-05-14T03:12:40.212Z,9.30
2019-05-14T03:15:09.649Z,8.70
2019-05-14T03:17:35.972Z,8.70
2019-05-14T03:20:05.257Z,9.40
2019-05-14T03:22:52.571Z,9.50
2019-05-14T03:25:01.650Z,9.50
2019-05-14T03:27:30.547Z,9.30
2019-05-14T03:29:58.587Z,9.80
2019-05-14T03:32:25.313Z,9.30
2019-05-14T03:34:54.340Z,9.30
2019-05-14T03:37:23.311Z,9.00
2019-05-14T03:39:49.678Z,9.10
2019-05-14T03:42:19.388Z,9.10
2019-05-14T03:44:44.829Z,9.20
2019-05-14T03:47:12.301Z,9.10
2019-05-14T03:49:40.178Z,9.10
2019-05-14T03:52:09.621Z,9.00
2019-05-14T03:54:36.351Z,9.60
2019-05-14T03:57:03.840Z,9.60
2019-05-14T03:59:31.408Z,9.30
2019-05-14T04:02:00.405Z,9.00
2019-05-14T04:04:29.924Z,9.00
2019-05-14T04:06:59.712Z,8.90
2019-05-14T04:12:03.363Z,8.90
2019-05-14T04:14:31.723Z,9.10
2019-05-14T04:17:08.413Z,9.20
2019-05-14T04:19:29.601Z,9.00
2019-05-14T04:21:55.427Z,9.00
2019-05-14T04:24:22.906Z,9.00
2019-05-14T04:27:02.229Z,9.00
2019-05-14T04:29:19.672Z,9.20
2019-05-14T04:31:50.275Z,9.10
2019-05-14T04:34:15.427Z,9.10
2019-05-14T04:36:43.841Z,8.80
2019-05-14T04:39:11.433Z,8.80
2019-05-14T04:41:39.538Z,9.10
2019-05-14T04:44:09.848Z,9.10
2019-05-14T04:46:34.275Z,9.30
2019-05-14T04:49:03.447Z,9.30
2019-05-14T04:51:30.933Z,9.30
2019-05-14T04:54:00.008Z,9.10
2019-05-14T04:56:29.917Z,9.10
2019-05-14T04:58:55.116Z,9.60
2019-05-14T05:01:22.710Z,9.60
2019-05-14T05:03:50.785Z,9.40
2019-05-14T05:06:19.180Z,9.50
2019-05-14T05:08:49.915Z,9.10
2019-05-14T05:11:17.326Z,9.20
2019-05-14T05:13:43.915Z,9.00
2019-05-14T05:16:11.396Z,9.00
2019-05-14T05:18:39.954Z,9.30
2019-05-14T05:21:08.190Z,9.20
2019-05-14T05:23:34.079Z,9.20
2019-05-14T05:26:02.638Z,9.40
2019-05-14T05:28:30.129Z,9.40
2019-05-14T05:30:58.750Z,9.90
2019-05-14T05:33:29.140Z,9.70
2019-05-14T05:35:54.254Z,9.70
2019-05-14T05:38:22.524Z,9.50
2019-05-14T05:40:50.899Z,9.50
2019-05-14T05:43:19.166Z,9.50
2019-05-14T05:45:48.437Z,9.50
2019-05-14T05:48:13.664Z,9.60
2019-05-14T05:50:41.447Z,9.90
2019-05-14T05:53:09.140Z,9.70
2019-05-14T05:55:39.253Z,9.70
2019-05-14T05:58:04.990Z,9.80
2019-05-14T06:00:34.248Z,9.80
2019-05-14T06:03:01.743Z,9.80
2019-05-14T06:05:29.338Z,10.00
2019-05-14T06:07:59.063Z,10.10
2019-05-14T06:10:24.481Z,10.20
2019-05-14T06:12:51.965Z,10.20
2019-05-14T06:15:19.571Z,10.30
2019-05-14T06:17:49.192Z,10.20
2019-05-14T06:20:18.883Z,10.20
2019-05-14T06:22:44.375Z,10.20
2019-05-14T06:25:11.955Z,10.30
2019-05-14T06:27:40.945Z,10.50
2019-05-14T06:30:09.063Z,10.50
2019-05-14T06:32:38.704Z,10.60
2019-05-14T06:35:08.591Z,10.60
2019-05-14T06:37:34.468Z,10.60
2019-05-14T06:40:02.096Z,10.60
2019-05-14T06:42:29.624Z,10.80
2019-05-14T06:44:58.635Z,10.80
2019-05-14T06:47:24.655Z,10.70
2019-05-14T06:49:52.206Z,10.70
2019-05-14T06:52:19.721Z,10.50
2019-05-14T06:54:49.654Z,10.40
2019-05-14T06:57:17.923Z,10.80
2019-05-14T06:59:43.984Z,10.90
2019-05-14T07:02:11.522Z,10.90
2019-05-14T07:04:39.598Z,11.00
2019-05-14T07:07:08.536Z,11.10
2019-05-14T07:09:34.034Z,11.20
2019-05-14T07:12:01.532Z,11.20
2019-05-14T07:14:29.788Z,11.40
2019-05-14T07:16:58.817Z,11.70
2019-05-14T07:19:29.133Z,11.60
2019-05-14T07:21:55.245Z,11.50
2019-05-14T07:24:24.246Z,11.70
2019-05-14T07:26:51.909Z,11.70
2019-05-14T07:29:20.918Z,12.10
2019-05-14T07:31:49.052Z,12.00
2019-05-14T07:34:18.993Z,11.90
2019-05-14T07:36:48.917Z,11.80
2019-05-14T07:39:13.967Z,11.80
2019-05-14T07:41:41.450Z,11.80
2019-05-14T07:44:09.386Z,11.90
2019-05-14T07:46:38.999Z,11.90
2019-05-14T07:49:08.548Z,11.90
2019-05-14T07:51:32.782Z,11.70
2019-05-14T07:54:00.272Z,11.60
2019-05-14T07:56:29.205Z,11.70
2019-05-14T07:58:55.369Z,11.80
2019-05-14T08:01:22.934Z,12.00
2019-05-14T08:03:51.587Z,12.30
2019-05-14T08:06:19.281Z,12.40
2019-05-14T08:08:49.023Z,12.10
2019-05-14T08:11:15.026Z,12.20
2019-05-14T08:13:42.746Z,12.20
2019-05-14T08:16:10.166Z,12.30
2019-05-14T08:18:39.621Z,12.40
2019-05-14T08:21:08.291Z,12.40
2019-05-14T08:23:34.279Z,12.20
2019-05-14T08:26:03.696Z,11.90
2019-05-14T08:28:29.299Z,12.30
2019-05-14T08:30:58.453Z,12.40
2019-05-14T08:33:25.057Z,12.70
2019-05-14T08:35:52.624Z,12.70
2019-05-14T08:38:20.953Z,12.70
2019-05-14T08:40:49.012Z,12.70
2019-05-14T08:43:18.512Z,12.70
2019-05-14T08:45:45.493Z,12.70
2019-05-14T08:48:11.750Z,12.90
2019-05-14T08:50:39.325Z,12.90
2019-05-14T08:53:08.978Z,13.00
2019-05-14T08:55:34.336Z,12.90
2019-05-14T08:58:02.029Z,12.90
2019-05-14T09:00:29.477Z,12.90
2019-05-14T09:02:59.005Z,12.90
2019-05-14T09:05:24.582Z,13.00
2019-05-14T09:07:52.178Z,13.10
2019-05-14T09:10:19.674Z,13.00
2019-05-14T09:12:49.071Z,13.20
2019-05-14T09:15:14.675Z,13.30
2019-05-14T09:17:43.019Z,13.40
2019-05-14T09:20:11.539Z,13.40
2019-05-14T09:22:39.957Z,13.60
2019-05-14T09:25:08.552Z,13.80
2019-05-14T09:27:38.479Z,13.90
2019-05-14T09:30:04.746Z,13.80
2019-05-14T09:32:32.306Z,13.80
2019-05-14T09:35:01.172Z,13.90
2019-05-14T09:37:28.941Z,13.90
2019-05-14T09:39:58.405Z,14.00
2019-05-14T09:42:25.234Z,13.90
2019-05-14T09:44:52.703Z,13.80
2019-05-14T09:47:20.482Z,13.80
2019-05-14T09:49:49.148Z,13.60
2019-05-14T09:52:15.543Z,13.60
2019-05-14T09:54:44.158Z,13.80
2019-05-14T09:57:10.624Z,13.90
2019-05-14T09:59:38.585Z,14.00
2019-05-14T10:02:05.691Z,13.90
2019-05-14T10:04:33.309Z,14.20
2019-05-14T10:07:00.812Z,14.10
2019-05-14T10:09:28.954Z,14.10
2019-05-14T10:11:58.043Z,14.00
2019-05-14T10:14:25.342Z,13.90
2019-05-14T10:16:52.839Z,13.90
2019-05-14T10:19:20.311Z,14.00
2019-05-14T10:21:49.372Z,14.10
2019-05-14T10:24:18.398Z,14.10
2019-05-14T10:26:44.483Z,14.20
2019-05-14T10:29:12.787Z,14.30
2019-05-14T10:31:40.282Z,14.20
2019-05-14T10:34:08.453Z,14.20
2019-05-14T10:36:35.548Z,14.20
2019-05-14T10:39:04.514Z,14.40
2019-05-14T10:41:32.134Z,14.30
2019-05-14T10:44:00.469Z,14.50
2019-05-14T10:46:29.260Z,14.50
2019-05-14T10:48:58.513Z,14.50
2019-05-14T10:51:24.595Z,14.60
2019-05-14T10:53:52.197Z,14.60
2019-05-14T10:56:21.023Z,14.70
2019-05-14T10:58:49.120Z,14.70
2019-05-14T11:01:20.640Z,14.80
2019-05-14T11:03:43.891Z,14.90
2019-05-14T11:06:12.132Z,15.10
2019-05-14T11:08:39.812Z,15.10
2019-05-14T11:11:10.346Z,15.00
2019-05-14T11:13:34.816Z,15.10
2019-05-14T11:16:02.339Z,15.10
2019-05-14T11:18:30.111Z,15.20
2019-05-14T11:21:17.933Z,15.20
2019-05-14T11:23:29.408Z,15.20
2019-05-14T11:25:55.115Z,15.30
2019-05-14T11:28:22.610Z,15.30
2019-05-14T11:30:50.134Z,15.30
2019-05-14T11:33:18.702Z,15.20
2019-05-14T11:35:45.808Z,15.10
2019-05-14T11:38:28.410Z,15.20
2019-05-14T11:40:40.827Z,15.40
2019-05-14T11:43:09.131Z,15.40
2019-05-14T11:45:39.056Z,15.40
2019-05-14T11:48:04.225Z,15.60
2019-05-14T11:50:31.705Z,15.70
2019-05-14T11:52:59.955Z,15.60
2019-05-14T11:55:28.224Z,15.50
2019-05-14T11:57:58.086Z,15.40
2019-05-14T12:00:25.965Z,15.60
2019-05-14T12:02:51.764Z,15.60
2019-05-14T12:05:19.321Z,15.60
2019-05-14T12:07:47.597Z,15.80
2019-05-14T12:10:18.770Z,15.70
2019-05-14T12:12:44.220Z,15.60
2019-05-14T12:15:11.717Z,15.80
2019-05-14T12:17:39.722Z,15.90
2019-05-14T12:20:07.558Z,15.90
2019-05-14T12:22:35.092Z,15.90
2019-05-14T12:25:03.486Z,16.00
2019-05-14T12:27:31.069Z,16.10
2019-05-14T12:29:59.862Z,16.10
2019-05-14T12:32:26.369Z,16.30
2019-05-14T12:34:54.191Z,16.10
2019-05-14T12:37:22.553Z,16.60
2019-05-14T12:39:50.038Z,16.60
2019-05-14T12:42:19.522Z,16.60
2019-05-14T12:44:47.209Z,16.60
2019-05-14T12:47:15.466Z,16.70
2019-05-14T12:49:42.976Z,16.70
2019-05-14T12:52:24.593Z,16.70
2019-05-14T12:54:38.741Z,16.70
2019-05-14T12:57:05.532Z,16.80
2019-05-14T12:59:33.013Z,16.70
2019-05-14T13:02:01.379Z,17.10
2019-05-14T13:04:28.938Z,17.10
2019-05-14T13:06:59.529Z,17.20
2019-05-14T13:09:24.768Z,17.20
2019-05-14T13:11:52.341Z,17.20
2019-05-14T13:14:19.829Z,17.10
2019-05-14T13:16:48.679Z,16.90
2019-05-14T13:19:16.356Z,17.00
2019-05-14T13:21:43.931Z,17.00
2019-05-14T13:24:11.501Z,17.20
2019-05-14T13:26:39.205Z,17.10
2019-05-14T13:29:10.089Z,17.40
2019-05-14T13:31:35.037Z,17.40
2019-05-14T13:34:02.532Z,17.40
2019-05-14T13:36:30.018Z,17.40
2019-05-14T13:38:59.501Z,17.40
2019-05-14T13:41:25.073Z,17.10
2019-05-14T13:43:52.586Z,17.50
2019-05-14T13:46:20.267Z,17.30
2019-05-14T13:48:49.884Z,17.70
2019-05-14T13:51:15.397Z,18.10
2019-05-14T13:53:42.994Z,17.60
2019-05-14T13:56:11.875Z,17.50
2019-05-14T13:58:39.496Z,17.50
2019-05-14T14:01:09.653Z,17.20
2019-05-14T14:03:35.714Z,17.90
2019-05-14T14:06:05.093Z,18.00
2019-05-14T14:08:33.296Z,17.70
2019-05-14T14:11:03.410Z,17.70
2019-05-14T14:13:31.511Z,18.00
2019-05-14T14:15:58.796Z,17.70
2019-05-14T14:18:26.464Z,17.70
2019-05-14T14:20:52.958Z,17.70
2019-05-14T14:23:26.954Z,17.50
2019-05-14T14:25:53.689Z,17.80
2019-05-14T14:28:17.161Z,17.90
2019-05-14T14:30:44.747Z,18.20
2019-05-14T14:33:12.299Z,17.90
2019-05-14T14:38:08.893Z,18.30
2019-05-14T14:40:39.359Z,18.60
2019-05-14T14:43:03.854Z,18.50
2019-05-14T14:45:31.497Z,18.00
2019-05-14T14:48:01.317Z,18.20
2019-05-14T14:50:28.940Z,18.20
2019-05-14T14:52:54.877Z,18.40
2019-05-14T14:55:23.139Z,18.00
2019-05-14T14:57:54.354Z,18.00
2019-05-14T15:00:19.477Z,18.10
2019-05-14T15:02:49.386Z,18.70
2019-05-14T15:05:14.728Z,18.00
2019-05-14T15:07:41.712Z,18.40
2019-05-14T15:10:10.062Z,18.80
2019-05-14T15:12:39.905Z,18.60
2019-05-14T15:15:07.951Z,18.60
2019-05-14T15:17:38.957Z,18.80
2019-05-14T15:20:03.584Z,18.50
2019-05-14T15:22:31.589Z,18.40
2019-05-14T15:24:59.857Z,18.80
2019-05-14T15:27:28.266Z,18.70
2019-05-14T15:29:55.013Z,18.60
2019-05-14T15:32:23.411Z,18.40
2019-05-14T15:34:50.903Z,18.40
2019-05-14T15:37:19.053Z,18.70
2019-05-14T15:39:45.991Z,18.90
2019-05-14T15:42:14.274Z,18.70
2019-05-14T15:44:52.104Z,18.50
2019-05-14T15:47:11.742Z,18.50
2019-05-14T15:49:39.173Z,18.60
2019-05-14T15:52:08.435Z,18.60
2019-05-14T15:54:42.122Z,19.00
2019-05-14T15:57:01.710Z,19.00
2019-05-14T15:59:29.483Z,18.50
2019-05-14T16:01:57.105Z,19.00
2019-05-14T16:04:25.347Z,19.00
2019-05-14T16:06:52.949Z,18.90
2019-05-14T16:09:21.137Z,18.60
2019-05-14T16:11:49.384Z,19.00
2019-05-14T16:14:19.002Z,18.90
2019-05-14T16:16:45.200Z,18.10
2019-05-14T16:19:12.691Z,18.10
2019-05-14T16:21:40.835Z,18.10
2019-05-14T16:24:08.477Z,18.50
2019-05-14T16:26:36.621Z,18.60
2019-05-14T16:29:04.112Z,18.60
2019-05-14T16:31:32.473Z,18.30
2019-05-14T16:33:59.962Z,18.30
2019-05-14T16:36:28.868Z,18.00
2019-05-14T16:38:58.433Z,18.00
2019-05-14T16:41:24.982Z,18.10
2019-05-14T16:43:52.647Z,18.00
2019-05-14T16:46:20.149Z,18.60
2019-05-14T16:48:48.982Z,19.60
2019-05-14T16:51:18.962Z,19.60
2019-05-14T16:53:43.628Z,19.10
2019-05-14T16:56:12.086Z,18.30
2019-05-14T16:58:40.401Z,18.30
2019-05-14T17:01:09.599Z,18.30
2019-05-14T17:03:35.523Z,18.70
2019-05-14T17:06:04.034Z,18.40
2019-05-14T17:08:32.605Z,17.90
2019-05-14T17:11:00.151Z,17.80
2019-05-14T17:13:28.547Z,18.30
2019-05-14T17:15:55.179Z,18.10
2019-05-14T17:18:22.683Z,18.40
2019-05-14T17:20:50.978Z,17.90
2019-05-14T17:23:19.290Z,18.00
2019-05-14T17:25:48.393Z,17.60
2019-05-14T17:28:15.102Z,18.20
2019-05-14T17:30:42.810Z,18.40
2019-05-14T17:33:10.346Z,17.90
2019-05-14T17:35:38.998Z,17.80
2019-05-14T17:38:09.139Z,18.20
2019-05-14T17:40:34.532Z,18.20
2019-05-14T17:43:03.716Z,17.80
2019-05-14T17:45:31.219Z,17.80
2019-05-14T17:47:58.704Z,17.10
2019-05-14T17:50:29.023Z,17.80
2019-05-14T17:52:56.303Z,17.40
2019-05-14T17:55:21.629Z,17.50
2019-05-14T17:57:57.336Z,17.20
2019-05-14T18:00:18.199Z,16.70
2019-05-14T18:02:48.395Z,16.70
2019-05-14T18:05:14.884Z,16.60
2019-05-14T18:07:43.159Z,17.40
2019-05-14T18:10:10.640Z,17.30
2019-05-14T18:12:39.936Z,17.20
2019-05-14T18:15:05.697Z,17.40
2019-05-14T18:17:33.264Z,17.70
2019-05-14T18:20:00.752Z,17.10
2019-05-14T18:22:28.715Z,17.60
2019-05-14T18:24:55.745Z,17.80
2019-05-14T18:27:23.335Z,17.00
2019-05-14T18:29:51.033Z,16.20
2019-05-14T18:32:19.038Z,16.30
2019-05-14T18:34:48.492Z,16.30
2019-05-14T18:37:14.081Z,16.20
2019-05-14T18:39:41.498Z,16.90
2019-05-14T18:42:09.764Z,16.60
2019-05-14T18:44:39.088Z,16.60
2019-05-14T18:47:04.998Z,16.70
2019-05-14T18:49:32.545Z,16.20
2019-05-14T18:52:01.763Z,15.50
2019-05-14T18:54:30.867Z,15.60
2019-05-14T18:56:59.658Z,15.60
2019-05-14T18:59:26.086Z,15.40
2019-05-14T19:01:54.198Z,16.10
2019-05-14T19:04:21.951Z,16.30
2019-05-14T19:06:49.423Z,16.30
2019-05-14T19:09:18.594Z,16.20
2019-05-14T19:11:44.462Z,15.30
2019-05-14T19:14:12.000Z,15.40
2019-05-14T19:16:40.275Z,15.60
2019-05-14T19:19:08.541Z,14.80
2019-05-14T19:21:38.077Z,14.80
2019-05-14T19:24:04.394Z,15.10
2019-05-14T19:26:36.745Z,14.80
2019-05-14T19:29:00.250Z,14.80
2019-05-14T19:31:29.610Z,15.30
2019-05-14T19:33:57.197Z,15.20
2019-05-14T19:36:24.798Z,14.80
2019-05-14T19:38:53.159Z,15.30
2019-05-14T19:41:22.977Z,15.30
2019-05-14T19:43:49.029Z,15.10
2019-05-14T19:46:17.284Z,14.60
2019-05-14T19:48:44.845Z,14.60
2019-05-14T19:51:12.423Z,15.40
2019-05-14T19:53:40.198Z,14.80
2019-05-14T19:56:08.560Z,14.80
2019-05-14T19:58:38.144Z,14.80
2019-05-14T20:01:04.718Z,14.50
2019-05-14T20:03:32.986Z,14.00
2019-05-14T20:06:01.986Z,14.00
2019-05-14T20:08:29.700Z,14.00
2019-05-14T20:10:59.286Z,14.40
2019-05-14T20:13:25.353Z,14.30
2019-05-14T20:15:52.914Z,14.60
2019-05-14T20:18:21.141Z,14.50
2019-05-14T20:20:49.226Z,15.00
2019-05-14T20:23:18.365Z,14.50
2019-05-14T20:25:44.639Z,14.60
2019-05-14T20:28:12.161Z,14.60
2019-05-14T20:30:39.986Z,14.30
2019-05-14T20:33:08.591Z,13.80
2019-05-14T20:35:35.815Z,14.50
2019-05-14T20:38:04.514Z,13.90
2019-05-14T20:40:33.798Z,13.70
2019-05-14T20:43:01.391Z,13.70
2019-05-14T20:45:29.779Z,14.00
2019-05-14T20:47:58.702Z,13.80
2019-05-14T20:50:26.031Z,13.80
2019-05-14T20:52:53.528Z,13.40
2019-05-14T20:55:21.143Z,13.20
2019-05-14T20:57:48.955Z,13.70
2019-05-14T21:00:18.232Z,13.50
2019-05-14T21:02:44.142Z,13.70
2019-05-14T21:05:14.002Z,14.60
2019-05-14T21:07:40.045Z,14.00
2019-05-14T21:10:07.631Z,14.30
2019-05-14T21:12:35.388Z,14.50
2019-05-14T21:15:08.795Z,14.50
2019-05-14T21:17:33.709Z,14.70
2019-05-14T21:20:02.086Z,14.50
2019-05-14T21:22:29.739Z,14.90
2019-05-14T21:24:57.317Z,14.40
2019-05-14T21:27:38.488Z,14.70
2019-05-14T21:29:53.395Z,14.30
2019-05-14T21:32:21.118Z,14.30
2019-05-14T21:34:49.203Z,14.30
2019-05-14T21:37:18.658Z,14.40
2019-05-14T21:39:44.835Z,14.30
2019-05-14T21:42:12.509Z,14.00
2019-05-14T21:44:40.074Z,14.20
2019-05-14T21:47:08.325Z,14.10
2019-05-14T21:49:35.363Z,14.20
2019-05-14T21:52:04.576Z,14.50
2019-05-14T21:54:32.183Z,14.50
2019-05-14T21:56:59.850Z,14.70
2019-05-14T21:59:28.095Z,14.50
2019-05-14T22:01:55.133Z,14.40
2019-05-14T22:04:23.477Z,13.60
2019-05-14T22:06:51.070Z,13.60
2019-05-14T22:09:19.468Z,14.40
2019-05-14T22:11:48.559Z,14.30
2019-05-14T22:14:16.244Z,14.50
2019-05-14T22:16:43.860Z,14.50
2019-05-14T22:19:11.444Z,14.00
2019-05-14T22:21:41.841Z,13.60
2019-05-14T22:24:07.578Z,13.20
2019-05-14T22:26:35.331Z,13.20
2019-05-14T22:29:04.592Z,12.90
2019-05-14T22:31:32.163Z,12.90
2019-05-14T22:33:59.795Z,13.60
2019-05-14T22:36:29.349Z,13.60
2019-05-14T22:38:54.979Z,14.00
2019-05-14T22:41:22.593Z,13.70
2019-05-14T22:43:51.529Z,13.30
2019-05-14T22:46:18.164Z,13.10
2019-05-14T22:48:48.874Z,13.50
2019-05-14T22:51:14.026Z,13.50
2019-05-14T22:53:41.655Z,13.90
2019-05-14T22:56:10.118Z,13.50
2019-05-14T22:58:38.236Z,13.50
2019-05-14T23:01:14.301Z,13.80
2019-05-14T23:03:33.080Z,13.80
2019-05-14T23:06:03.081Z,13.50
2019-05-14T23:08:30.746Z,13.50
2019-05-14T23:10:58.937Z,13.60
2019-05-14T23:13:27.988Z,14.00
2019-05-14T23:15:54.381Z,12.90
2019-05-14T23:18:22.161Z,12.90
2019-05-14T23:20:49.838Z,12.70
2019-05-14T23:23:18.518Z,12.80
2019-05-14T23:25:45.972Z,12.50
2019-05-14T23:28:13.629Z,12.50
2019-05-14T23:30:41.286Z,12.40
2019-05-14T23:33:09.153Z,12.90
2019-05-14T23:35:38.929Z,12.60
2019-05-14T23:38:05.110Z,11.80
2019-05-14T23:40:32.696Z,11.70
2019-05-14T23:43:00.247Z,12.00
2019-05-14T23:45:28.464Z,11.80
2019-05-14T23:47:55.396Z,12.10
2019-05-14T23:50:24.094Z,12.00
2019-05-14T23:52:51.735Z,12.00
2019-05-14T23:55:19.395Z,12.20
2019-05-14T23:57:48.091Z,12.90
