createdAt,value
2023-04-09T00:00:52.718Z,101216.38
2023-04-09T00:03:59.148Z,101213.83
2023-04-09T00:07:05.381Z,101211.16
2023-04-09T00:10:11.632Z,101205.70
2023-04-09T00:13:22.760Z,101208.50
2023-04-09T00:16:24.996Z,101213.66
2023-04-09T00:19:31.440Z,101212.97
2023-04-09T00:22:37.592Z,101205.97
2023-04-09T00:25:42.678Z,101203.29
2023-04-09T00:28:48.023Z,101203.79
2023-04-09T00:31:54.401Z,101201.27
2023-04-09T00:35:00.137Z,101196.84
2023-04-09T00:38:07.296Z,101201.47
2023-04-09T00:41:14.319Z,101193.47
2023-04-09T00:44:20.933Z,101195.55
2023-04-09T00:47:27.607Z,101198.12
2023-04-09T00:50:33.124Z,101201.20
2023-04-09T00:53:39.013Z,101202.75
2023-04-09T00:56:45.429Z,101200.02
2023-04-09T00:59:53.804Z,101203.13
2023-04-09T01:03:00.849Z,101203.13
2023-04-09T01:06:30.755Z,101212.22
2023-04-09T01:09:50.608Z,101209.81
2023-04-09T01:13:35.671Z,101218.38
2023-04-09T01:16:42.060Z,101223.20
2023-04-09T01:20:05.870Z,101226.80
2023-04-09T01:23:33.818Z,101226.11
2023-04-09T01:26:53.005Z,101231.97
2023-04-09T01:30:02.751Z,101231.09
2023-04-09T01:33:08.942Z,101231.75
2023-04-09T01:36:15.106Z,101226.80
2023-04-09T01:39:22.503Z,101232.07
2023-04-09T01:42:27.444Z,101234.47
2023-04-09T01:45:34.448Z,101238.02
2023-04-09T01:48:41.374Z,101232.52
2023-04-09T01:51:47.993Z,101233.49
2023-04-09T01:54:55.050Z,101222.64
2023-04-09T01:58:01.306Z,101228.09
2023-04-09T02:01:06.463Z,101225.83
2023-04-09T02:04:19.565Z,101225.21
2023-04-09T02:07:39.016Z,101222.91
2023-04-09T02:10:46.417Z,101229.02
2023-04-09T02:13:52.801Z,101225.88
2023-04-09T02:16:58.784Z,101229.08
2023-04-09T02:20:05.194Z,101228.67
2023-04-09T02:23:10.563Z,101223.13
2023-04-09T02:26:16.042Z,101235.75
2023-04-09T02:29:23.041Z,101231.61
2023-04-09T02:32:29.060Z,101232.57
2023-04-09T02:35:36.866Z,101225.28
2023-04-09T02:38:43.169Z,101232.24
2023-04-09T02:41:51.877Z,101234.26
2023-04-09T02:44:59.635Z,101229.94
2023-04-09T02:48:06.191Z,101231.98
2023-04-09T02:51:14.752Z,101234.88
2023-04-09T02:54:21.228Z,101239.12
2023-04-09T02:57:27.278Z,101237.37
2023-04-09T03:00:34.984Z,101239.24
2023-04-09T03:03:40.930Z,101237.88
2023-04-09T03:06:48.275Z,101230.55
2023-04-09T03:09:55.107Z,101239.63
2023-04-09T03:13:01.145Z,101231.77
2023-04-09T03:16:07.388Z,101233.34
2023-04-09T03:19:14.239Z,101229.94
2023-04-09T03:22:20.464Z,101229.09
2023-04-09T03:25:27.736Z,101231.67
2023-04-09T03:28:35.141Z,101238.36
2023-04-09T03:31:41.837Z,101239.73
2023-04-09T03:34:48.644Z,101230.31
2023-04-09T03:37:55.585Z,101234.04
2023-04-09T03:41:01.004Z,101233.84
2023-04-09T03:44:08.401Z,101229.41
2023-04-09T03:47:19.224Z,101233.28
2023-04-09T03:50:27.735Z,101236.66
2023-04-09T03:53:34.747Z,101236.32
2023-04-09T03:56:41.192Z,101237.19
2023-04-09T03:59:49.195Z,101234.16
2023-04-09T04:02:56.845Z,101237.61
2023-04-09T04:06:08.999Z,101238.14
2023-04-09T04:09:34.030Z,101243.37
2023-04-09T04:12:44.345Z,101243.17
2023-04-09T04:15:58.824Z,101246.66
2023-04-09T04:19:05.709Z,101244.03
2023-04-09T04:22:13.067Z,101246.48
2023-04-09T04:25:20.134Z,101251.34
2023-04-09T04:28:27.604Z,101250.04
2023-04-09T04:31:35.385Z,101255.39
2023-04-09T04:34:42.730Z,101252.91
2023-04-09T04:37:50.831Z,101252.44
2023-04-09T04:40:58.204Z,101250.97
2023-04-09T04:44:03.921Z,101261.27
2023-04-09T04:47:13.236Z,101263.38
2023-04-09T04:50:21.151Z,101263.09
2023-04-09T04:53:33.019Z,101261.47
2023-04-09T04:56:42.170Z,101262.89
2023-04-09T05:00:05.396Z,101266.55
2023-04-09T05:03:12.950Z,101263.94
2023-04-09T05:06:27.063Z,101263.86
2023-04-09T05:09:35.119Z,101273.48
2023-04-09T05:12:40.212Z,101270.81
2023-04-09T05:15:49.132Z,101268.84
2023-04-09T05:18:55.415Z,101273.73
2023-04-09T05:22:00.997Z,101268.81
2023-04-09T05:25:06.616Z,101279.05
2023-04-09T05:28:13.821Z,101280.97
2023-04-09T05:31:22.222Z,101280.86
2023-04-09T05:34:29.838Z,101283.16
2023-04-09T05:37:37.467Z,101284.74
2023-04-09T05:40:44.777Z,101285.12
2023-04-09T05:43:51.549Z,101289.07
2023-04-09T05:47:00.277Z,101286.37
2023-04-09T05:50:09.032Z,101296.55
2023-04-09T05:53:14.650Z,101292.47
2023-04-09T05:56:29.654Z,101306.56
2023-04-09T05:59:39.696Z,101301.94
2023-04-09T06:02:47.499Z,101306.41
2023-04-09T06:05:55.619Z,101305.20
2023-04-09T06:09:02.225Z,101309.98
2023-04-09T06:12:09.342Z,101309.31
2023-04-09T06:15:15.171Z,101318.26
2023-04-09T06:18:22.462Z,101310.75
2023-04-09T06:21:28.520Z,101311.30
2023-04-09T06:24:34.256Z,101309.49
2023-04-09T06:27:40.378Z,101313.62
2023-04-09T06:30:47.660Z,101316.73
2023-04-09T06:33:56.096Z,101316.42
2023-04-09T06:37:03.079Z,101321.41
2023-04-09T06:40:08.995Z,101314.34
2023-04-09T06:43:15.118Z,101318.80
2023-04-09T06:46:24.725Z,101321.19
2023-04-09T06:49:31.998Z,101325.13
2023-04-09T06:52:39.995Z,101324.09
2023-04-09T06:55:49.812Z,101331.28
2023-04-09T06:58:56.502Z,101325.94
2023-04-09T07:02:01.703Z,101332.14
2023-04-09T07:05:08.897Z,101331.25
2023-04-09T07:08:14.980Z,101342.78
2023-04-09T07:11:24.952Z,101340.53
2023-04-09T07:14:32.814Z,101342.42
2023-04-09T07:17:40.472Z,101346.20
2023-04-09T07:20:46.707Z,101348.56
2023-04-09T07:23:53.612Z,101358.36
2023-04-09T07:27:00.250Z,101361.48
2023-04-09T07:30:06.698Z,101366.51
2023-04-09T07:33:13.414Z,101360.35
2023-04-09T07:36:18.953Z,101357.47
2023-04-09T07:39:25.662Z,101361.25
2023-04-09T07:42:33.395Z,101360.39
2023-04-09T07:45:38.604Z,101359.19
2023-04-09T07:48:47.144Z,101362.30
2023-04-09T07:51:53.186Z,101370.73
2023-04-09T07:54:59.852Z,101371.59
2023-04-09T07:58:06.593Z,101366.97
2023-04-09T08:01:13.850Z,101364.53
2023-04-09T08:04:21.358Z,101363.50
2023-04-09T08:07:27.464Z,101368.17
2023-04-09T08:10:33.566Z,101371.42
2023-04-09T08:13:40.417Z,101372.47
2023-04-09T08:16:48.011Z,101373.48
2023-04-09T08:19:54.343Z,101375.20
2023-04-09T08:22:59.886Z,101378.47
2023-04-09T08:26:06.880Z,101379.65
2023-04-09T08:29:11.681Z,101382.41
2023-04-09T08:32:18.295Z,101378.09
2023-04-09T08:35:24.673Z,101375.34
2023-04-09T08:38:32.391Z,101375.14
2023-04-09T08:41:40.202Z,101383.76
2023-04-09T08:44:46.471Z,101373.45
2023-04-09T08:47:54.658Z,101366.09
2023-04-09T08:51:02.366Z,101371.40
2023-04-09T08:54:11.778Z,101372.78
2023-04-09T08:57:21.046Z,101368.31
2023-04-09T09:00:28.626Z,101369.55
2023-04-09T09:03:36.738Z,101366.80
2023-04-09T09:06:45.947Z,101372.98
2023-04-09T09:09:52.995Z,101372.80
2023-04-09T09:12:59.488Z,101378.97
2023-04-09T09:16:07.052Z,101377.08
2023-04-09T09:19:12.938Z,101374.12
2023-04-09T09:22:21.589Z,101383.77
2023-04-09T09:25:34.183Z,101381.70
2023-04-09T09:28:40.626Z,101384.97
2023-04-09T09:31:46.683Z,101381.38
2023-04-09T09:34:52.943Z,101367.95
2023-04-09T09:37:59.149Z,101380.52
2023-04-09T09:41:06.879Z,101382.27
2023-04-09T09:44:15.761Z,101381.56
2023-04-09T09:47:23.481Z,101381.05
2023-04-09T09:50:29.874Z,101386.58
2023-04-09T09:53:35.447Z,101382.95
2023-04-09T09:56:46.500Z,101382.61
2023-04-09T09:59:55.834Z,101391.41
2023-04-09T10:03:10.478Z,101381.75
2023-04-09T10:06:17.127Z,101381.75
2023-04-09T10:09:24.532Z,101386.56
2023-04-09T10:12:35.373Z,101384.69
2023-04-09T10:15:45.637Z,101394.14
2023-04-09T10:18:50.768Z,101386.06
2023-04-09T10:22:08.066Z,101385.70
2023-04-09T10:25:14.132Z,101389.16
2023-04-09T10:28:28.219Z,101384.86
2023-04-09T10:31:34.657Z,101383.29
2023-04-09T10:34:43.205Z,101385.70
2023-04-09T10:37:49.519Z,101385.20
2023-04-09T10:41:06.728Z,101373.83
2023-04-09T10:44:12.678Z,101382.06
2023-04-09T10:47:19.997Z,101383.59
2023-04-09T10:50:37.770Z,101378.28
2023-04-09T10:53:44.346Z,101378.23
2023-04-09T10:56:51.114Z,101383.89
2023-04-09T11:00:02.625Z,101376.03
2023-04-09T11:03:22.769Z,101374.31
2023-04-09T11:06:32.009Z,101374.66
2023-04-09T11:09:39.643Z,101376.75
2023-04-09T11:12:46.221Z,101368.84
2023-04-09T11:15:52.036Z,101362.90
2023-04-09T11:19:00.629Z,101369.46
2023-04-09T11:22:07.002Z,101359.37
2023-04-09T11:25:15.924Z,101363.42
2023-04-09T11:28:22.985Z,101353.83
2023-04-09T11:31:29.804Z,101355.75
2023-04-09T11:34:37.136Z,101359.31
2023-04-09T11:37:44.063Z,101351.69
2023-04-09T11:40:57.988Z,101350.81
2023-04-09T11:44:00.391Z,101352.34
2023-04-09T11:47:09.734Z,101351.48
2023-04-09T11:50:16.699Z,101342.56
2023-04-09T11:53:37.473Z,101339.13
2023-04-09T11:56:45.322Z,101336.47
2023-04-09T11:59:53.751Z,101326.70
2023-04-09T12:03:02.091Z,101331.33
2023-04-09T12:06:08.424Z,101333.98
2023-04-09T12:09:13.550Z,101323.71
2023-04-09T12:12:22.728Z,101326.36
2023-04-09T12:15:37.554Z,101321.84
2023-04-09T12:18:42.501Z,101324.94
2023-04-09T12:22:10.169Z,101322.20
2023-04-09T12:25:16.277Z,101317.42
2023-04-09T12:28:25.472Z,101326.23
2023-04-09T12:31:31.540Z,101320.73
2023-04-09T12:34:39.729Z,101324.12
2023-04-09T12:37:47.727Z,101321.13
2023-04-09T12:40:55.324Z,101322.02
2023-04-09T12:44:00.858Z,101324.17
2023-04-09T12:47:07.996Z,101331.63
2023-04-09T12:50:14.078Z,101328.34
2023-04-09T12:53:20.993Z,101330.00
2023-04-09T12:56:29.765Z,101332.98
2023-04-09T12:59:29.148Z,101339.02
2023-04-09T13:02:36.433Z,101345.97
2023-04-09T13:05:43.780Z,101344.44
2023-04-09T13:08:50.036Z,101338.37
2023-04-09T13:11:56.250Z,101339.63
2023-04-09T13:15:03.772Z,101342.28
2023-04-09T13:18:10.175Z,101340.36
2023-04-09T13:21:16.157Z,101346.69
2023-04-09T13:24:22.314Z,101345.92
2023-04-09T13:27:29.222Z,101345.31
2023-04-09T13:30:37.304Z,101347.33
2023-04-09T13:33:43.737Z,101347.23
2023-04-09T13:36:48.506Z,101347.12
2023-04-09T13:39:55.025Z,101357.55
2023-04-09T13:43:02.890Z,101353.52
2023-04-09T13:46:11.352Z,101351.80
2023-04-09T13:49:17.641Z,101355.94
2023-04-09T13:52:26.839Z,101353.88
2023-04-09T13:55:33.524Z,101349.95
2023-04-09T13:58:40.652Z,101349.09
2023-04-09T14:01:48.915Z,101343.58
2023-04-09T14:04:56.963Z,101349.05
2023-04-09T14:08:05.332Z,101341.98
2023-04-09T14:11:11.270Z,101356.78
2023-04-09T14:14:18.475Z,101345.93
2023-04-09T14:17:25.680Z,101352.75
2023-04-09T14:20:34.448Z,101346.34
2023-04-09T14:23:43.242Z,101346.19
2023-04-09T14:26:48.679Z,101342.06
2023-04-09T14:29:55.786Z,101342.06
2023-04-09T14:33:03.173Z,101342.45
2023-04-09T14:36:09.084Z,101341.44
2023-04-09T14:39:16.609Z,101340.23
2023-04-09T14:42:21.627Z,101339.73
2023-04-09T14:45:30.453Z,101330.47
2023-04-09T14:48:38.336Z,101321.20
2023-04-09T14:51:45.402Z,101330.31
2023-04-09T14:54:54.235Z,101328.08
2023-04-09T14:58:00.456Z,101323.95
2023-04-09T15:01:06.515Z,101330.46
2023-04-09T15:04:14.120Z,101323.06
2023-04-09T15:07:21.834Z,101320.31
2023-04-09T15:10:28.049Z,101324.80
2023-04-09T15:13:33.624Z,101326.17
2023-04-09T15:16:44.316Z,101319.11
2023-04-09T15:19:49.833Z,101328.73
2023-04-09T15:22:56.199Z,101321.34
2023-04-09T15:26:03.225Z,101318.08
2023-04-09T15:29:19.191Z,101317.55
2023-04-09T15:32:26.310Z,101316.84
2023-04-09T15:35:35.964Z,101315.98
2023-04-09T15:38:42.324Z,101303.59
2023-04-09T15:41:48.664Z,101312.48
2023-04-09T15:44:54.913Z,101311.98
2023-04-09T15:48:02.615Z,101311.95
2023-04-09T15:51:09.676Z,101306.96
2023-04-09T15:54:16.956Z,101310.75
2023-04-09T15:57:24.352Z,101307.67
2023-04-09T16:00:32.092Z,101311.09
2023-04-09T16:03:40.706Z,101304.36
2023-04-09T16:06:47.877Z,101312.43
2023-04-09T16:09:54.254Z,101307.94
2023-04-09T16:13:00.814Z,101306.91
2023-04-09T16:16:09.068Z,101308.78
2023-04-09T16:19:16.414Z,101306.56
2023-04-09T16:22:23.479Z,101307.58
2023-04-09T16:25:31.786Z,101304.16
2023-04-09T16:28:38.475Z,101307.23
2023-04-09T16:31:45.551Z,101303.48
2023-04-09T16:34:51.364Z,101312.59
2023-04-09T16:37:58.906Z,101307.61
2023-04-09T16:41:04.973Z,101311.89
2023-04-09T16:44:12.222Z,101314.81
2023-04-09T16:47:20.190Z,101317.55
2023-04-09T16:50:28.105Z,101317.19
2023-04-09T16:53:33.504Z,101323.72
2023-04-09T16:56:39.855Z,101328.87
2023-04-09T16:59:47.102Z,101332.63
2023-04-09T17:02:53.197Z,101324.39
2023-04-09T17:06:01.672Z,101318.73
2023-04-09T17:09:11.430Z,101328.64
2023-04-09T17:12:19.314Z,101330.34
2023-04-09T17:15:26.423Z,101323.80
2023-04-09T17:18:34.363Z,101320.19
2023-04-09T17:21:41.227Z,101329.08
2023-04-09T17:24:46.190Z,101331.13
2023-04-09T17:27:53.786Z,101327.51
2023-04-09T17:30:59.863Z,101329.05
2023-04-09T17:34:06.933Z,101333.87
2023-04-09T17:37:14.943Z,101345.19
2023-04-09T17:40:26.248Z,101344.34
2023-04-09T17:43:35.734Z,101347.59
2023-04-09T17:46:43.452Z,101342.43
2023-04-09T17:49:49.882Z,101347.92
2023-04-09T17:52:57.497Z,101348.59
2023-04-09T17:56:04.334Z,101347.72
2023-04-09T17:59:10.147Z,101343.77
2023-04-09T18:02:16.759Z,101348.05
2023-04-09T18:05:25.490Z,101353.70
2023-04-09T18:08:32.251Z,101351.98
2023-04-09T18:11:40.696Z,101358.52
2023-04-09T18:14:46.454Z,101355.39
2023-04-09T18:17:53.798Z,101356.06
2023-04-09T18:20:59.894Z,101347.31
2023-04-09T18:24:06.741Z,101351.94
2023-04-09T18:27:15.386Z,101349.35
2023-04-09T18:30:23.027Z,101344.53
2023-04-09T18:33:29.834Z,101345.02
2023-04-09T18:36:35.948Z,101342.09
2023-04-09T18:39:43.245Z,101348.42
2023-04-09T18:42:48.437Z,101345.00
2023-04-09T18:45:54.755Z,101346.00
2023-04-09T18:49:02.176Z,101341.55
2023-04-09T18:52:12.568Z,101336.73
2023-04-09T18:55:18.988Z,101335.02
2023-04-09T18:58:24.346Z,101338.26
2023-04-09T19:01:31.252Z,101342.53
2023-04-09T19:04:39.804Z,101338.09
2023-04-09T19:07:46.667Z,101335.50
2023-04-09T19:10:54.082Z,101332.05
2023-04-09T19:14:00.536Z,101336.98
2023-04-09T19:17:08.917Z,101339.55
2023-04-09T19:20:15.869Z,101331.11
2023-04-09T19:23:21.100Z,101338.50
2023-04-09T19:26:28.103Z,101336.92
2023-04-09T19:29:34.599Z,101343.89
2023-04-09T19:32:42.188Z,101350.53
2023-04-09T19:35:48.106Z,101350.70
2023-04-09T19:38:54.456Z,101346.58
2023-04-09T19:42:00.999Z,101343.00
2023-04-09T19:45:09.888Z,101339.55
2023-04-09T19:48:16.120Z,101342.95
2023-04-09T19:51:22.491Z,101334.72
2023-04-09T19:54:28.489Z,101337.12
2023-04-09T19:57:34.838Z,101343.11
2023-04-09T20:00:44.491Z,101342.40
2023-04-09T20:03:52.638Z,101344.80
2023-04-09T20:06:59.077Z,101356.42
2023-04-09T20:10:05.911Z,101350.60
2023-04-09T20:13:14.897Z,101348.02
2023-04-09T20:16:21.766Z,101352.80
2023-04-09T20:19:29.206Z,101352.95
2023-04-09T20:22:36.422Z,101352.45
2023-04-09T20:25:43.818Z,101352.80
2023-04-09T20:28:50.869Z,101349.02
2023-04-09T20:31:59.061Z,101351.44
2023-04-09T20:35:06.014Z,101357.48
2023-04-09T20:38:11.862Z,101362.46
2023-04-09T20:41:17.087Z,101363.84
2023-04-09T20:44:23.506Z,101357.32
2023-04-09T20:47:30.743Z,101364.23
2023-04-09T20:50:38.037Z,101363.20
2023-04-09T20:53:45.685Z,101364.94
2023-04-09T20:56:51.122Z,101353.44
2023-04-09T20:59:59.616Z,101357.16
2023-04-09T21:03:07.060Z,101357.48
2023-04-09T21:06:14.047Z,101352.53
2023-04-09T21:09:20.668Z,101349.47
2023-04-09T21:12:27.542Z,101352.89
2023-04-09T21:15:34.772Z,101349.30
2023-04-09T21:18:40.965Z,101354.79
2023-04-09T21:21:50.883Z,101357.00
2023-04-09T21:24:56.862Z,101349.48
2023-04-09T21:28:04.772Z,101353.59
2023-04-09T21:31:11.654Z,101352.23
2023-04-09T21:34:17.749Z,101345.03
2023-04-09T21:37:24.761Z,101351.36
2023-04-09T21:40:30.223Z,101344.32
2023-04-09T21:43:39.777Z,101355.45
2023-04-09T21:46:44.645Z,101356.33
2023-04-09T21:49:50.184Z,101359.41
2023-04-09T21:52:56.086Z,101361.11
2023-04-09T21:56:04.675Z,101348.44
2023-04-09T21:59:09.343Z,101348.59
2023-04-09T22:02:15.466Z,101350.12
2023-04-09T22:05:22.016Z,101355.27
2023-04-09T22:08:29.166Z,101356.27
2023-04-09T22:11:35.121Z,101354.56
2023-04-09T22:14:42.461Z,101353.34
2023-04-09T22:17:48.923Z,101355.06
2023-04-09T22:20:54.732Z,101351.81
2023-04-09T22:24:00.758Z,101350.60
2023-04-09T22:27:08.412Z,101343.22
2023-04-09T22:30:16.573Z,101349.73
2023-04-09T22:33:22.227Z,101351.44
2023-04-09T22:36:28.526Z,101354.72
2023-04-09T22:39:34.898Z,101342.54
2023-04-09T22:42:41.367Z,101348.86
2023-04-09T22:45:48.706Z,101347.65
2023-04-09T22:49:04.183Z,101342.48
2023-04-09T22:52:04.623Z,101337.00
2023-04-09T22:55:11.550Z,101344.89
2023-04-09T22:58:17.086Z,101347.29
2023-04-09T23:01:25.502Z,101340.44
2023-04-09T23:04:31.875Z,101332.87
2023-04-09T23:07:38.196Z,101332.81
2023-04-09T23:10:44.032Z,101335.22
2023-04-09T23:13:50.182Z,101330.77
2023-04-09T23:16:55.045Z,101335.37
2023-04-09T23:20:01.600Z,101327.65
2023-04-09T23:23:08.221Z,101326.81
2023-04-09T23:26:16.864Z,101324.41
2023-04-09T23:29:23.023Z,101325.63
2023-04-09T23:32:30.514Z,101324.59
2023-04-09T23:35:36.073Z,101322.54
2023-04-09T23:38:44.775Z,101330.61
2023-04-09T23:41:51.037Z,101327.48
2023-04-09T23:44:56.949Z,101318.42
2023-04-09T23:48:04.400Z,101318.05
2023-04-09T23:51:11.951Z,101313.11
2023-04-09T23:54:17.629Z,101314.60
2023-04-09T23:57:25.504Z,101313.77
