createdAt,value
2018-03-06T00:02:08.388Z,35.17
2018-03-06T00:04:34.854Z,30.77
2018-03-06T00:07:01.299Z,37.28
2018-03-06T00:09:27.737Z,39.88
2018-03-06T00:11:54.191Z,35.95
2018-03-06T00:14:21.493Z,32.85
2018-03-06T00:16:47.943Z,32.05
2018-03-06T00:19:14.503Z,33.85
2018-03-06T00:21:40.938Z,33.33
2018-03-06T00:24:08.153Z,31.67
2018-03-06T00:26:35.135Z,32.75
2018-03-06T00:29:01.551Z,31.35
2018-03-06T00:31:27.969Z,34.85
2018-03-06T00:33:55.143Z,35.30
2018-03-06T00:36:22.355Z,31.65
2018-03-06T00:38:48.766Z,35.72
2018-03-06T00:41:15.235Z,32.90
2018-03-06T00:43:42.578Z,35.42
2018-03-06T00:46:08.981Z,34.35
2018-03-06T00:48:36.275Z,33.25
2018-03-06T00:51:02.774Z,32.97
2018-03-06T00:53:29.215Z,33.97
2018-03-06T00:55:55.657Z,34.25
2018-03-06T00:58:22.055Z,33.42
2018-03-06T01:00:48.965Z,33.05
2018-03-06T01:03:15.404Z,33.97
2018-03-06T01:05:42.650Z,31.98
2018-03-06T01:08:09.419Z,34.22
2018-03-06T01:10:36.599Z,32.22
2018-03-06T01:13:03.772Z,31.80
2018-03-06T01:15:30.979Z,31.10
2018-03-06T01:17:57.387Z,31.00
2018-03-06T01:20:23.853Z,32.35
2018-03-06T01:22:50.301Z,33.40
2018-03-06T01:25:17.496Z,32.63
2018-03-06T01:27:44.688Z,33.17
2018-03-06T01:30:11.114Z,33.08
2018-03-06T01:32:38.277Z,33.53
2018-03-06T01:35:04.717Z,34.70
2018-03-06T01:37:31.191Z,30.80
2018-03-06T01:39:58.507Z,33.67
2018-03-06T01:42:24.915Z,32.70
2018-03-06T01:44:51.358Z,34.40
2018-03-06T01:47:17.792Z,33.40
2018-03-06T01:49:44.222Z,33.92
2018-03-06T01:52:10.684Z,32.22
2018-03-06T01:54:37.129Z,35.60
2018-03-06T01:57:03.595Z,33.50
2018-03-06T01:59:30.035Z,34.22
2018-03-06T02:01:56.486Z,32.38
2018-03-06T02:04:22.909Z,33.60
2018-03-06T02:06:49.420Z,32.78
2018-03-06T02:09:15.893Z,31.77
2018-03-06T02:11:42.399Z,32.20
2018-03-06T02:14:09.574Z,31.40
2018-03-06T02:16:36.881Z,32.33
2018-03-06T02:19:03.428Z,32.92
2018-03-06T02:21:29.871Z,33.58
2018-03-06T02:23:57.170Z,34.60
2018-03-06T02:26:25.747Z,34.20
2018-03-06T02:28:53.049Z,33.15
2018-03-06T02:31:19.482Z,35.22
2018-03-06T02:33:46.676Z,33.22
2018-03-06T02:36:13.122Z,40.67
2018-03-06T02:38:39.570Z,38.58
2018-03-06T02:41:06.018Z,35.65
2018-03-06T02:43:33.192Z,33.92
2018-03-06T02:46:09.571Z,36.50
2018-03-06T02:48:36.002Z,33.90
2018-03-06T02:51:02.474Z,33.00
2018-03-06T02:53:29.722Z,39.78
2018-03-06T02:55:58.152Z,37.42
2018-03-06T02:58:24.610Z,42.25
2018-03-06T03:00:51.766Z,39.42
2018-03-06T03:03:18.953Z,36.67
2018-03-06T03:05:46.125Z,39.88
2018-03-06T03:08:13.303Z,36.45
2018-03-06T03:10:40.587Z,32.17
2018-03-06T03:13:07.019Z,33.35
2018-03-06T03:15:34.196Z,32.40
2018-03-06T03:18:01.405Z,29.35
2018-03-06T03:20:27.841Z,31.17
2018-03-06T03:22:54.284Z,31.75
2018-03-06T03:25:21.497Z,32.05
2018-03-06T03:27:48.045Z,28.60
2018-03-06T03:30:14.613Z,31.15
2018-03-06T03:32:41.024Z,31.27
2018-03-06T03:35:08.212Z,28.77
2018-03-06T03:37:34.790Z,30.45
2018-03-06T03:40:01.224Z,28.95
2018-03-06T03:42:28.402Z,29.85
2018-03-06T03:44:55.841Z,29.00
2018-03-06T03:47:22.293Z,34.05
2018-03-06T03:49:48.752Z,31.30
2018-03-06T03:52:15.267Z,37.30
2018-03-06T03:54:41.709Z,37.45
2018-03-06T03:57:08.150Z,39.20
2018-03-06T03:59:35.328Z,35.08
2018-03-06T04:02:03.214Z,32.55
2018-03-06T04:04:30.420Z,32.70
2018-03-06T04:06:56.888Z,38.30
2018-03-06T04:09:23.331Z,35.97
2018-03-06T04:11:49.884Z,39.85
2018-03-06T04:14:16.317Z,40.05
2018-03-06T04:16:42.775Z,33.38
2018-03-06T04:19:09.197Z,34.67
2018-03-06T04:21:35.667Z,32.90
2018-03-06T04:24:02.836Z,40.80
2018-03-06T04:26:29.287Z,38.17
2018-03-06T04:28:56.491Z,41.70
2018-03-06T04:31:23.677Z,39.97
2018-03-06T04:33:50.148Z,38.28
2018-03-06T04:36:16.619Z,43.65
2018-03-06T04:38:43.890Z,43.75
2018-03-06T04:41:10.332Z,42.30
2018-03-06T04:43:36.738Z,42.80
2018-03-06T04:46:04.006Z,41.37
2018-03-06T04:48:30.445Z,35.80
2018-03-06T04:50:56.881Z,34.17
2018-03-06T04:53:23.425Z,32.90
2018-03-06T04:55:49.858Z,32.55
2018-03-06T04:58:17.051Z,32.25
2018-03-06T05:00:43.502Z,33.97
2018-03-06T05:03:09.933Z,31.50
2018-03-06T05:05:37.100Z,31.98
2018-03-06T05:08:04.280Z,33.70
2018-03-06T05:10:31.464Z,32.25
2018-03-06T05:12:57.923Z,31.58
2018-03-06T05:15:24.393Z,34.45
2018-03-06T05:17:50.830Z,41.10
2018-03-06T05:20:17.410Z,42.80
2018-03-06T05:22:43.882Z,38.38
2018-03-06T05:25:10.318Z,36.40
2018-03-06T05:27:36.768Z,35.55
2018-03-06T05:30:03.255Z,35.67
2018-03-06T05:32:29.737Z,34.95
2018-03-06T05:34:56.185Z,33.38
2018-03-06T05:37:22.601Z,34.55
2018-03-06T05:39:49.114Z,34.50
2018-03-06T05:42:15.549Z,36.55
2018-03-06T05:44:41.979Z,42.00
2018-03-06T05:47:08.442Z,43.53
2018-03-06T05:49:34.912Z,42.28
2018-03-06T05:52:01.341Z,43.10
2018-03-06T05:54:27.779Z,38.08
2018-03-06T05:56:54.277Z,37.42
2018-03-06T05:59:20.714Z,45.97
2018-03-06T06:01:47.159Z,39.38
2018-03-06T06:04:13.575Z,39.20
2018-03-06T06:06:39.999Z,35.50
2018-03-06T06:09:06.442Z,36.75
2018-03-06T06:11:32.968Z,42.53
2018-03-06T06:13:59.418Z,36.55
2018-03-06T06:16:25.880Z,41.10
2018-03-06T06:18:52.308Z,37.17
2018-03-06T06:21:18.774Z,36.53
2018-03-06T06:23:45.193Z,42.22
2018-03-06T06:26:13.617Z,37.65
2018-03-06T06:28:40.042Z,35.92
2018-03-06T06:31:06.462Z,35.58
2018-03-06T06:33:33.042Z,36.00
2018-03-06T06:35:59.472Z,36.47
2018-03-06T06:38:25.882Z,36.33
2018-03-06T06:40:52.323Z,38.33
2018-03-06T06:43:18.732Z,40.28
2018-03-06T06:45:45.219Z,40.28
2018-03-06T06:48:12.365Z,39.50
2018-03-06T06:50:39.449Z,39.33
2018-03-06T06:53:06.634Z,38.17
2018-03-06T06:55:33.758Z,36.65
2018-03-06T06:58:00.230Z,37.58
2018-03-06T07:00:27.256Z,36.50
2018-03-06T07:02:53.724Z,36.70
2018-03-06T07:05:20.246Z,37.42
2018-03-06T07:07:46.750Z,37.70
2018-03-06T07:10:13.392Z,38.28
2018-03-06T07:12:39.805Z,35.85
2018-03-06T07:15:06.978Z,34.47
2018-03-06T07:17:34.092Z,34.30
2018-03-06T07:20:00.538Z,34.05
2018-03-06T07:22:26.954Z,32.95
2018-03-06T07:24:54.137Z,38.58
2018-03-06T07:27:21.419Z,42.85
2018-03-06T07:29:48.575Z,37.78
2018-03-06T07:32:15.748Z,52.92
2018-03-06T07:34:42.925Z,46.40
2018-03-06T07:37:10.082Z,39.47
2018-03-06T07:39:36.524Z,33.88
2018-03-06T07:42:04.280Z,32.90
2018-03-06T07:44:31.062Z,32.40
2018-03-06T07:46:57.482Z,33.90
2018-03-06T07:49:24.863Z,36.30
2018-03-06T07:51:51.298Z,42.92
2018-03-06T07:54:18.458Z,34.72
2018-03-06T07:56:45.746Z,38.50
2018-03-06T07:59:12.900Z,40.28
2018-03-06T08:01:39.318Z,34.97
2018-03-06T08:04:05.730Z,33.97
2018-03-06T08:06:33.077Z,38.92
2018-03-06T08:09:00.225Z,31.12
2018-03-06T08:11:26.683Z,30.20
2018-03-06T08:13:53.131Z,31.48
2018-03-06T08:16:19.587Z,31.50
2018-03-06T08:18:46.110Z,34.53
2018-03-06T08:21:12.525Z,32.75
2018-03-06T08:23:38.966Z,28.65
2018-03-06T08:26:05.427Z,30.92
2018-03-06T08:28:32.446Z,35.50
2018-03-06T08:30:58.997Z,46.78
2018-03-06T08:33:26.167Z,68.82
2018-03-06T08:35:54.047Z,38.05
2018-03-06T08:38:21.188Z,40.08
2018-03-06T08:40:47.790Z,52.10
2018-03-06T08:43:15.021Z,50.58
2018-03-06T08:45:42.230Z,46.50
2018-03-06T08:48:09.517Z,45.05
2018-03-06T08:50:35.960Z,38.25
2018-03-06T08:53:03.164Z,34.65
2018-03-06T08:55:29.564Z,35.45
2018-03-06T08:57:56.033Z,33.53
2018-03-06T09:00:23.216Z,35.85
2018-03-06T09:02:50.382Z,35.33
2018-03-06T09:05:17.544Z,33.90
2018-03-06T09:07:44.024Z,33.72
2018-03-06T09:10:11.197Z,31.62
2018-03-06T09:12:38.388Z,30.88
2018-03-06T09:15:04.851Z,28.98
2018-03-06T09:17:31.327Z,30.15
2018-03-06T09:19:57.839Z,28.17
2018-03-06T09:22:25.059Z,29.50
2018-03-06T09:24:51.755Z,26.80
2018-03-06T09:27:19.014Z,28.87
2018-03-06T09:29:45.471Z,29.35
2018-03-06T09:32:12.850Z,27.10
2018-03-06T09:34:39.884Z,29.45
2018-03-06T09:37:09.885Z,31.12
2018-03-06T09:39:37.158Z,28.45
2018-03-06T09:42:04.344Z,29.05
2018-03-06T09:44:30.891Z,30.35
2018-03-06T09:46:58.164Z,30.60
2018-03-06T09:49:25.320Z,32.20
2018-03-06T09:51:52.475Z,29.73
2018-03-06T09:54:18.898Z,28.92
2018-03-06T09:56:45.346Z,30.02
2018-03-06T09:59:11.774Z,28.75
2018-03-06T10:01:39.049Z,29.98
2018-03-06T10:04:06.213Z,29.20
2018-03-06T10:06:33.355Z,27.73
2018-03-06T10:09:00.631Z,29.65
2018-03-06T10:11:27.058Z,30.15
2018-03-06T10:13:53.444Z,28.92
2018-03-06T10:16:19.864Z,30.08
2018-03-06T10:18:46.316Z,28.02
2018-03-06T10:21:12.769Z,29.00
2018-03-06T10:23:39.182Z,27.20
2018-03-06T10:26:05.626Z,26.98
2018-03-06T10:28:32.069Z,27.75
2018-03-06T10:30:58.489Z,28.67
2018-03-06T10:33:25.511Z,27.48
2018-03-06T10:35:51.940Z,27.30
2018-03-06T10:38:18.896Z,23.15
2018-03-06T10:40:45.380Z,24.17
2018-03-06T10:43:11.789Z,24.40
2018-03-06T10:45:38.209Z,21.87
2018-03-06T10:48:04.629Z,21.90
2018-03-06T10:50:31.144Z,24.35
2018-03-06T10:52:58.322Z,21.42
2018-03-06T10:55:24.871Z,21.55
2018-03-06T10:57:52.030Z,21.42
2018-03-06T11:00:25.147Z,21.75
2018-03-06T11:02:52.836Z,22.92
2018-03-06T11:05:20.037Z,23.20
2018-03-06T11:07:46.457Z,23.83
2018-03-06T11:10:13.736Z,22.75
2018-03-06T11:12:40.910Z,21.50
2018-03-06T11:15:07.818Z,22.40
2018-03-06T11:17:34.437Z,20.92
2018-03-06T11:20:01.708Z,21.02
2018-03-06T11:22:28.890Z,20.83
2018-03-06T11:24:55.321Z,21.92
2018-03-06T11:27:22.522Z,19.70
2018-03-06T11:29:48.976Z,21.10
2018-03-06T11:32:15.361Z,19.80
2018-03-06T11:34:41.773Z,20.80
2018-03-06T11:37:08.945Z,20.10
2018-03-06T11:39:36.158Z,20.88
2018-03-06T11:42:02.551Z,21.98
2018-03-06T11:44:29.662Z,20.90
2018-03-06T11:46:56.091Z,21.52
2018-03-06T11:49:23.262Z,20.60
2018-03-06T11:51:50.435Z,20.67
2018-03-06T11:54:17.583Z,20.05
2018-03-06T11:56:43.998Z,20.17
2018-03-06T11:59:10.480Z,18.15
2018-03-06T12:01:36.893Z,21.85
2018-03-06T12:04:03.336Z,19.65
2018-03-06T12:06:30.488Z,20.05
2018-03-06T12:08:56.946Z,21.17
2018-03-06T12:11:23.349Z,20.85
2018-03-06T12:13:49.787Z,20.48
2018-03-06T12:16:16.204Z,20.85
2018-03-06T12:18:42.645Z,20.35
2018-03-06T12:21:09.085Z,20.88
2018-03-06T12:23:35.498Z,22.33
2018-03-06T12:26:02.708Z,19.15
2018-03-06T12:28:29.232Z,19.67
2018-03-06T12:30:56.392Z,20.23
2018-03-06T12:33:23.526Z,18.52
2018-03-06T12:35:49.943Z,20.27
2018-03-06T12:38:16.391Z,20.90
2018-03-06T12:40:42.851Z,21.95
2018-03-06T12:43:09.308Z,19.00
2018-03-06T12:45:36.369Z,21.58
2018-03-06T12:48:03.566Z,20.65
2018-03-06T12:50:30.019Z,22.33
2018-03-06T12:52:56.462Z,20.05
2018-03-06T12:55:22.885Z,21.75
2018-03-06T12:57:49.299Z,22.02
2018-03-06T13:00:15.727Z,22.48
2018-03-06T13:02:42.193Z,20.65
2018-03-06T13:05:08.615Z,21.80
2018-03-06T13:07:35.092Z,21.15
2018-03-06T13:10:01.519Z,20.42
2018-03-06T13:12:27.934Z,21.42
2018-03-06T13:14:54.407Z,20.75
2018-03-06T13:17:20.831Z,22.00
2018-03-06T13:19:47.271Z,21.90
2018-03-06T13:22:14.476Z,22.92
2018-03-06T13:24:40.998Z,24.37
2018-03-06T13:27:08.173Z,23.77
2018-03-06T13:29:35.358Z,24.52
2018-03-06T13:32:02.514Z,25.58
2018-03-06T13:34:29.678Z,22.17
2018-03-06T13:36:56.857Z,23.98
2018-03-06T13:39:24.061Z,24.00
2018-03-06T13:41:50.443Z,25.90
2018-03-06T13:44:16.898Z,24.02
2018-03-06T13:46:43.322Z,24.27
2018-03-06T13:49:09.740Z,23.23
2018-03-06T13:51:36.961Z,25.48
2018-03-06T13:54:03.500Z,26.55
2018-03-06T13:56:29.966Z,24.52
2018-03-06T13:58:56.530Z,25.58
2018-03-06T14:01:22.934Z,25.30
2018-03-06T14:03:49.355Z,25.25
2018-03-06T14:06:15.821Z,24.17
2018-03-06T14:08:42.230Z,25.02
2018-03-06T14:11:08.742Z,23.35
2018-03-06T14:13:35.200Z,24.50
2018-03-06T14:16:01.614Z,25.88
2018-03-06T14:18:28.052Z,26.45
2018-03-06T14:20:54.463Z,26.65
2018-03-06T14:23:20.881Z,25.55
2018-03-06T14:25:47.378Z,26.30
2018-03-06T14:28:17.569Z,26.17
2018-03-06T14:30:44.070Z,25.20
2018-03-06T14:33:10.672Z,25.45
2018-03-06T14:35:37.150Z,24.48
2018-03-06T14:38:03.722Z,25.42
2018-03-06T14:40:30.184Z,28.30
2018-03-06T14:42:56.702Z,26.05
2018-03-06T14:45:23.888Z,28.45
2018-03-06T14:47:50.309Z,26.58
2018-03-06T14:50:16.739Z,26.60
2018-03-06T14:52:43.160Z,36.60
2018-03-06T14:55:10.402Z,37.72
2018-03-06T14:57:37.570Z,41.00
2018-03-06T15:00:04.742Z,26.08
2018-03-06T15:02:31.186Z,33.45
2018-03-06T15:04:57.759Z,33.33
2018-03-06T15:07:24.907Z,31.30
2018-03-06T15:09:52.851Z,32.20
2018-03-06T15:12:19.257Z,29.33
2018-03-06T15:14:45.661Z,38.72
2018-03-06T15:17:12.094Z,35.53
2018-03-06T15:19:41.410Z,36.03
2018-03-06T15:22:08.546Z,40.53
2018-03-06T15:24:35.051Z,32.28
2018-03-06T15:27:02.329Z,35.40
2018-03-06T15:29:28.790Z,28.48
2018-03-06T15:31:55.274Z,35.17
2018-03-06T15:34:21.795Z,38.05
2018-03-06T15:36:49.014Z,28.87
2018-03-06T15:39:16.856Z,40.70
2018-03-06T15:41:46.046Z,36.83
2018-03-06T15:44:13.659Z,28.17
2018-03-06T15:46:41.953Z,30.23
2018-03-06T15:49:08.493Z,30.25
2018-03-06T15:51:35.783Z,27.83
2018-03-06T15:54:03.059Z,29.75
2018-03-06T15:56:30.371Z,27.13
2018-03-06T15:58:57.097Z,30.10
2018-03-06T16:01:24.066Z,30.02
2018-03-06T16:03:50.592Z,32.22
2018-03-06T16:06:17.183Z,32.20
2018-03-06T16:08:46.219Z,30.00
2018-03-06T16:11:12.768Z,27.15
2018-03-06T16:13:39.415Z,28.12
2018-03-06T16:16:05.975Z,27.35
2018-03-06T16:18:32.447Z,27.62
2018-03-06T16:20:59.396Z,26.02
2018-03-06T16:23:26.057Z,29.05
2018-03-06T16:25:53.290Z,34.03
2018-03-06T16:28:19.791Z,32.58
2018-03-06T16:30:46.288Z,28.73
2018-03-06T16:33:12.741Z,32.63
2018-03-06T16:35:39.803Z,27.20
2018-03-06T16:38:06.333Z,29.83
2018-03-06T16:40:33.602Z,28.38
2018-03-06T16:43:00.777Z,27.62
2018-03-06T16:45:27.239Z,28.00
2018-03-06T16:47:53.642Z,29.05
2018-03-06T16:50:20.073Z,32.75
2018-03-06T16:52:46.493Z,29.73
2018-03-06T16:55:13.640Z,26.20
2018-03-06T16:57:40.070Z,29.20
2018-03-06T17:00:06.536Z,27.95
2018-03-06T17:02:35.392Z,28.58
2018-03-06T17:05:02.830Z,32.30
2018-03-06T17:07:29.274Z,29.27
2018-03-06T17:09:55.713Z,36.33
2018-03-06T17:12:22.150Z,37.15
2018-03-06T17:14:48.594Z,33.13
2018-03-06T17:17:15.767Z,32.85
2018-03-06T17:19:42.203Z,29.50
2018-03-06T17:22:09.339Z,31.17
2018-03-06T17:24:35.850Z,30.27
2018-03-06T17:27:03.103Z,27.83
2018-03-06T17:29:30.306Z,29.17
2018-03-06T17:31:56.724Z,27.52
2018-03-06T17:34:23.248Z,28.35
2018-03-06T17:36:49.649Z,27.27
2018-03-06T17:39:16.122Z,25.55
2018-03-06T17:41:43.260Z,26.95
2018-03-06T17:44:09.718Z,24.17
2018-03-06T17:46:36.106Z,26.48
2018-03-06T17:49:03.146Z,27.50
2018-03-06T17:51:30.337Z,26.30
2018-03-06T17:53:57.577Z,26.20
2018-03-06T17:56:23.984Z,27.70
2018-03-06T17:58:50.450Z,26.12
2018-03-06T18:01:16.856Z,26.30
2018-03-06T18:03:43.285Z,27.15
2018-03-06T18:06:09.801Z,26.15
2018-03-06T18:08:37.076Z,27.23
2018-03-06T18:11:04.300Z,24.73
2018-03-06T18:13:30.810Z,26.65
2018-03-06T18:15:57.286Z,27.13
2018-03-06T18:18:23.825Z,33.97
2018-03-06T18:20:50.263Z,33.38
2018-03-06T18:23:17.550Z,42.40
2018-03-06T18:25:44.731Z,44.72
2018-03-06T18:28:11.329Z,34.22
2018-03-06T18:30:37.742Z,47.13
2018-03-06T18:33:04.173Z,43.42
2018-03-06T18:35:31.354Z,45.22
2018-03-06T18:37:58.562Z,53.75
2018-03-06T18:40:25.099Z,45.80
2018-03-06T18:42:52.279Z,40.80
2018-03-06T18:45:18.701Z,42.85
2018-03-06T18:47:45.105Z,43.28
2018-03-06T18:50:32.434Z,47.10
2018-03-06T18:52:58.887Z,42.33
2018-03-06T18:55:25.260Z,44.30
2018-03-06T18:57:51.691Z,46.63
2018-03-06T19:14:00.885Z,33.90
2018-03-06T19:16:28.156Z,34.50
2018-03-06T19:18:54.861Z,36.58
2018-03-06T19:21:21.272Z,38.58
2018-03-06T19:23:47.815Z,40.28
2018-03-06T19:26:14.300Z,41.22
2018-03-06T19:28:40.883Z,38.92
2018-03-06T19:31:07.441Z,41.53
2018-03-06T19:33:34.606Z,40.60
2018-03-06T19:36:01.732Z,39.63
2018-03-06T19:38:28.993Z,38.22
2018-03-06T19:40:55.413Z,35.78
2018-03-06T19:43:23.986Z,33.78
2018-03-06T19:45:50.460Z,33.88
2018-03-06T19:48:20.183Z,38.75
2018-03-06T19:50:46.626Z,39.10
2018-03-06T19:53:13.053Z,42.78
2018-03-06T19:55:39.574Z,43.47
2018-03-06T19:58:06.745Z,38.42
2018-03-06T20:00:33.274Z,32.97
2018-03-06T20:03:00.457Z,32.20
2018-03-06T20:05:26.878Z,26.98
2018-03-06T20:07:53.486Z,25.92
2018-03-06T20:10:20.679Z,25.17
2018-03-06T20:12:47.111Z,23.55
2018-03-06T20:15:16.369Z,24.95
2018-03-06T20:17:42.997Z,23.65
2018-03-06T20:20:10.189Z,23.08
2018-03-06T20:22:36.603Z,23.65
2018-03-06T20:25:09.008Z,25.85
2018-03-06T20:27:36.150Z,29.08
2018-03-06T20:30:02.630Z,34.88
2018-03-06T20:32:36.010Z,40.20
2018-03-06T20:35:02.676Z,38.72
2018-03-06T20:37:29.993Z,32.45
2018-03-06T20:40:02.522Z,30.77
2018-03-06T20:42:28.970Z,31.58
2018-03-06T20:44:55.553Z,32.03
2018-03-06T20:47:22.155Z,30.95
2018-03-06T20:49:49.524Z,29.77
2018-03-06T20:52:16.707Z,26.70
2018-03-06T20:54:49.740Z,27.02
2018-03-06T20:57:17.381Z,26.52
2018-03-06T20:59:43.858Z,26.48
2018-03-06T21:02:10.561Z,26.92
2018-03-06T21:04:37.020Z,28.62
2018-03-06T21:07:03.626Z,29.45
2018-03-06T21:09:30.182Z,29.65
2018-03-06T21:11:56.739Z,28.20
2018-03-06T21:14:23.205Z,28.15
2018-03-06T21:16:49.615Z,30.17
2018-03-06T21:19:16.110Z,31.20
2018-03-06T21:21:43.390Z,30.77
2018-03-06T21:24:09.886Z,30.90
2018-03-06T21:26:36.342Z,32.63
2018-03-06T21:29:02.850Z,34.20
2018-03-06T21:31:30.129Z,34.03
2018-03-06T21:33:56.795Z,36.30
2018-03-06T21:36:23.276Z,37.35
2018-03-06T21:38:49.709Z,37.78
2018-03-06T21:41:16.165Z,37.90
2018-03-06T21:43:42.603Z,39.63
2018-03-06T21:46:09.762Z,39.58
2018-03-06T21:48:36.187Z,40.50
2018-03-06T21:51:02.695Z,40.53
2018-03-06T21:53:30.406Z,42.75
2018-03-06T21:55:57.643Z,40.50
2018-03-06T21:58:24.814Z,41.85
2018-03-06T22:00:52.011Z,42.10
2018-03-06T22:03:18.443Z,43.20
2018-03-06T22:05:44.869Z,41.35
2018-03-06T22:08:11.285Z,43.30
2018-03-06T22:10:37.704Z,43.13
2018-03-06T22:13:04.856Z,43.63
2018-03-06T22:15:31.252Z,42.50
2018-03-06T22:17:58.526Z,41.15
2018-03-06T22:20:25.691Z,43.20
2018-03-06T22:22:52.145Z,44.22
2018-03-06T22:25:19.293Z,44.08
2018-03-06T22:27:47.317Z,42.55
2018-03-06T22:30:14.504Z,42.70
2018-03-06T22:32:41.748Z,45.38
2018-03-06T22:35:08.889Z,42.58
2018-03-06T22:37:35.309Z,42.83
2018-03-06T22:40:01.793Z,42.35
2018-03-06T22:42:28.223Z,41.53
2018-03-06T22:44:54.641Z,43.63
2018-03-06T22:47:21.139Z,43.35
2018-03-06T22:49:47.557Z,43.03
2018-03-06T22:52:14.724Z,44.15
2018-03-06T22:54:41.124Z,46.17
2018-03-06T22:57:07.542Z,44.90
2018-03-06T22:59:34.699Z,45.90
2018-03-06T23:02:01.289Z,43.58
2018-03-06T23:04:27.720Z,43.13
2018-03-06T23:06:54.148Z,45.70
2018-03-06T23:09:20.574Z,45.35
2018-03-06T23:11:47.575Z,46.42
2018-03-06T23:14:14.076Z,44.60
2018-03-06T23:16:41.276Z,45.35
2018-03-06T23:19:07.812Z,43.42
2018-03-06T23:21:34.240Z,45.28
2018-03-06T23:24:00.650Z,44.03
2018-03-06T23:26:27.081Z,44.22
2018-03-06T23:28:53.504Z,43.47
2018-03-06T23:31:19.971Z,43.85
2018-03-06T23:33:47.126Z,45.55
2018-03-06T23:36:13.545Z,45.05
2018-03-06T23:38:39.979Z,44.17
2018-03-06T23:41:06.384Z,46.25
2018-03-06T23:43:32.814Z,45.47
2018-03-06T23:45:59.962Z,46.65
2018-03-06T23:48:26.387Z,45.42
2018-03-06T23:50:52.778Z,45.12
2018-03-06T23:53:19.159Z,46.08
2018-03-06T23:55:45.579Z,45.90
2018-03-06T23:58:12.001Z,45.12
