createdAt,value
2023-03-22T00:02:26.599Z,11.50
2023-03-22T00:04:54.804Z,11.59
2023-03-22T00:07:22.967Z,11.58
2023-03-22T00:09:51.347Z,11.56
2023-03-22T00:12:19.624Z,11.57
2023-03-22T00:14:49.080Z,11.56
2023-03-22T00:17:17.456Z,11.50
2023-03-22T00:19:45.510Z,11.34
2023-03-22T00:22:15.024Z,11.24
2023-03-22T00:24:43.024Z,11.06
2023-03-22T00:27:11.782Z,11.17
2023-03-22T00:29:39.676Z,11.30
2023-03-22T00:32:08.025Z,11.23
2023-03-22T00:34:36.531Z,11.03
2023-03-22T00:37:04.855Z,10.88
2023-03-22T00:39:32.971Z,11.03
2023-03-22T00:42:01.520Z,11.08
2023-03-22T00:44:29.473Z,10.99
2023-03-22T00:46:57.967Z,10.93
2023-03-22T00:49:26.146Z,10.99
2023-03-22T00:51:55.223Z,10.81
2023-03-22T00:54:23.428Z,10.85
2023-03-22T00:56:51.692Z,10.82
2023-03-22T00:59:19.749Z,10.82
2023-03-22T01:01:48.306Z,10.92
2023-03-22T01:04:18.403Z,10.54
2023-03-22T01:06:47.527Z,10.72
2023-03-22T01:09:15.770Z,10.65
2023-03-22T01:11:45.683Z,10.67
2023-03-22T01:14:14.244Z,10.54
2023-03-22T01:16:42.696Z,10.67
2023-03-22T01:19:11.070Z,10.66
2023-03-22T01:21:40.176Z,10.67
2023-03-22T01:24:08.406Z,10.73
2023-03-22T01:26:36.783Z,10.66
2023-03-22T01:29:05.606Z,10.65
2023-03-22T01:31:33.794Z,10.60
2023-03-22T01:34:20.230Z,10.77
2023-03-22T01:36:50.513Z,10.77
2023-03-22T01:39:19.160Z,10.83
2023-03-22T01:41:50.269Z,10.82
2023-03-22T01:44:21.975Z,10.82
2023-03-22T01:46:52.770Z,10.76
2023-03-22T01:49:29.902Z,10.82
2023-03-22T01:52:04.063Z,10.79
2023-03-22T01:54:57.271Z,10.74
2023-03-22T01:57:53.558Z,10.76
2023-03-22T02:00:33.003Z,10.73
2023-03-22T02:03:26.239Z,10.73
2023-03-22T02:05:54.799Z,10.77
2023-03-22T02:08:25.626Z,10.84
2023-03-22T02:11:13.004Z,10.80
2023-03-22T02:13:48.268Z,10.82
2023-03-22T02:16:52.243Z,10.66
2023-03-22T02:19:42.663Z,10.73
2023-03-22T02:22:30.996Z,10.77
2023-03-22T02:25:15.786Z,10.69
2023-03-22T02:28:11.287Z,10.76
2023-03-22T02:31:15.008Z,10.76
2023-03-22T02:34:07.940Z,10.75
2023-03-22T02:37:02.074Z,10.80
2023-03-22T02:39:45.387Z,10.69
2023-03-22T02:42:22.317Z,10.73
2023-03-22T02:44:59.456Z,10.74
2023-03-22T02:47:42.506Z,10.73
2023-03-22T02:50:13.334Z,10.79
2023-03-22T02:52:54.260Z,10.74
2023-03-22T02:55:32.237Z,10.73
2023-03-22T02:58:12.583Z,10.73
2023-03-22T03:00:42.415Z,10.66
2023-03-22T03:03:18.627Z,10.69
2023-03-22T03:05:53.204Z,10.78
2023-03-22T03:08:24.214Z,10.79
2023-03-22T03:10:54.037Z,10.72
2023-03-22T03:13:54.479Z,10.74
2023-03-22T03:16:40.673Z,10.66
2023-03-22T03:23:33.662Z,10.57
2023-03-22T03:27:04.363Z,10.57
2023-03-22T03:30:15.245Z,10.50
2023-03-22T03:33:54.854Z,10.28
2023-03-22T03:36:38.544Z,10.27
2023-03-22T03:39:12.300Z,10.39
2023-03-22T03:41:43.301Z,10.59
2023-03-22T03:44:13.227Z,10.69
2023-03-22T03:46:42.383Z,10.60
2023-03-22T03:49:13.209Z,10.56
2023-03-22T03:51:55.239Z,10.72
2023-03-22T03:54:29.020Z,10.79
2023-03-22T03:57:04.078Z,10.80
2023-03-22T03:59:32.771Z,10.95
2023-03-22T04:02:06.171Z,10.79
2023-03-22T04:04:35.909Z,10.65
2023-03-22T04:07:06.464Z,10.68
2023-03-22T04:10:04.409Z,10.65
2023-03-22T04:13:40.875Z,10.78
2023-03-22T04:16:20.249Z,10.65
2023-03-22T04:21:56.339Z,10.93
2023-03-22T04:24:41.802Z,11.01
2023-03-22T04:27:31.866Z,10.87
2023-03-22T04:30:26.130Z,11.16
2023-03-22T04:33:43.528Z,11.00
2023-03-22T04:39:56.937Z,11.15
2023-03-22T04:43:07.101Z,11.09
2023-03-22T04:46:25.506Z,11.21
2023-03-22T04:49:14.301Z,11.25
2023-03-22T04:56:36.844Z,11.22
2023-03-22T04:59:36.981Z,11.25
2023-03-22T05:02:18.337Z,11.34
2023-03-22T05:05:31.378Z,11.56
2023-03-22T05:08:52.267Z,11.41
2023-03-22T05:11:37.635Z,11.39
2023-03-22T05:15:27.242Z,11.47
2023-03-22T05:21:21.781Z,11.76
2023-03-22T05:24:43.177Z,11.85
2023-03-22T05:28:01.018Z,11.90
2023-03-22T05:31:27.316Z,12.09
2023-03-22T05:34:41.715Z,12.12
2023-03-22T05:37:46.501Z,12.14
2023-03-22T05:40:33.891Z,12.28
2023-03-22T05:43:25.300Z,12.24
2023-03-22T05:46:24.323Z,12.36
2023-03-22T05:49:34.832Z,12.51
2023-03-22T05:52:21.457Z,12.36
2023-03-22T05:55:25.972Z,12.43
2023-03-22T05:57:59.371Z,12.51
2023-03-22T06:00:32.355Z,12.33
2023-03-22T06:03:19.146Z,12.32
2023-03-22T06:05:55.306Z,12.53
2023-03-22T06:08:35.370Z,12.57
2023-03-22T06:11:03.834Z,12.73
2023-03-22T06:13:32.394Z,12.81
2023-03-22T06:16:05.208Z,12.80
2023-03-22T06:18:33.783Z,12.99
2023-03-22T06:21:09.701Z,13.05
2023-03-22T06:23:39.074Z,13.29
2023-03-22T06:26:09.814Z,13.39
2023-03-22T06:28:38.602Z,13.43
2023-03-22T06:31:09.242Z,13.40
2023-03-22T06:34:09.707Z,13.47
2023-03-22T06:36:42.629Z,13.52
2023-03-22T06:39:33.810Z,13.60
2023-03-22T06:42:02.124Z,13.56
2023-03-22T06:44:30.525Z,13.72
2023-03-22T06:47:28.055Z,13.62
2023-03-22T06:50:13.186Z,13.69
2023-03-22T06:53:01.030Z,13.61
2023-03-22T06:55:33.476Z,13.72
2023-03-22T06:58:06.970Z,13.67
2023-03-22T07:00:35.475Z,13.90
2023-03-22T07:03:03.715Z,14.03
2023-03-22T07:05:40.379Z,14.03
2023-03-22T07:08:08.630Z,14.21
2023-03-22T07:10:42.768Z,14.36
2023-03-22T07:13:10.818Z,14.37
2023-03-22T07:15:39.686Z,14.41
2023-03-22T07:18:18.700Z,14.18
2023-03-22T07:20:46.948Z,14.36
2023-03-22T07:23:15.807Z,14.64
2023-03-22T07:25:50.195Z,14.35
2023-03-22T07:28:26.963Z,14.50
2023-03-22T07:31:05.621Z,14.66
2023-03-22T07:33:52.532Z,14.80
2023-03-22T07:36:24.113Z,14.79
2023-03-22T07:38:53.072Z,14.83
2023-03-22T07:41:31.016Z,14.74
2023-03-22T07:44:18.525Z,14.73
2023-03-22T07:47:06.598Z,15.04
2023-03-22T07:49:44.952Z,15.17
2023-03-22T07:52:22.716Z,15.07
2023-03-22T07:54:58.755Z,15.07
2023-03-22T07:57:32.144Z,15.15
2023-03-22T08:00:26.852Z,15.14
2023-03-22T08:03:17.338Z,15.05
2023-03-22T08:06:09.940Z,15.11
2023-03-22T08:08:47.278Z,15.08
2023-03-22T08:11:22.807Z,15.06
2023-03-22T08:13:59.252Z,15.10
2023-03-22T08:16:37.743Z,15.11
2023-03-22T08:19:07.089Z,14.89
2023-03-22T08:22:09.169Z,14.94
2023-03-22T08:25:08.715Z,15.14
2023-03-22T08:27:40.706Z,14.88
2023-03-22T08:30:20.960Z,14.91
2023-03-22T08:32:57.555Z,15.22
2023-03-22T08:35:30.052Z,15.11
2023-03-22T08:37:59.976Z,15.23
2023-03-22T08:40:41.373Z,15.35
2023-03-22T08:43:09.505Z,15.27
2023-03-22T08:45:42.690Z,15.33
2023-03-22T08:48:16.785Z,15.51
2023-03-22T08:51:34.024Z,15.57
2023-03-22T08:54:59.567Z,15.67
2023-03-22T08:58:14.473Z,15.73
2023-03-22T09:01:24.517Z,15.96
2023-03-22T09:04:00.781Z,16.09
2023-03-22T09:06:31.471Z,16.08
2023-03-22T09:09:00.457Z,16.02
2023-03-22T09:11:29.369Z,16.21
2023-03-22T09:13:58.389Z,16.26
2023-03-22T09:16:26.381Z,16.40
2023-03-22T09:18:56.555Z,16.36
2023-03-22T09:21:24.588Z,16.48
2023-03-22T09:24:11.185Z,16.52
2023-03-22T09:26:47.143Z,16.62
2023-03-22T09:29:20.007Z,16.65
2023-03-22T09:31:53.064Z,16.72
2023-03-22T09:34:25.217Z,16.77
2023-03-22T09:36:53.443Z,16.77
2023-03-22T09:39:26.186Z,16.89
2023-03-22T09:42:02.092Z,16.96
2023-03-22T09:44:51.427Z,17.01
2023-03-22T09:47:44.423Z,17.09
2023-03-22T09:50:21.216Z,17.01
2023-03-22T09:52:50.002Z,17.08
2023-03-22T09:55:44.286Z,17.21
2023-03-22T09:58:22.130Z,17.33
2023-03-22T10:01:19.617Z,17.38
2023-03-22T10:04:00.564Z,17.55
2023-03-22T10:06:31.369Z,17.69
2023-03-22T10:09:11.930Z,17.68
2023-03-22T10:11:55.081Z,17.67
2023-03-22T10:14:42.884Z,17.74
2023-03-22T10:17:25.779Z,17.83
2023-03-22T10:20:10.363Z,17.75
2023-03-22T10:22:42.362Z,17.82
2023-03-22T10:25:17.791Z,17.79
2023-03-22T10:27:50.085Z,17.91
2023-03-22T10:30:24.974Z,17.93
2023-03-22T10:33:20.741Z,18.01
2023-03-22T10:35:49.896Z,17.86
2023-03-22T10:38:29.506Z,17.98
2023-03-22T10:40:59.923Z,18.11
2023-03-22T10:43:35.232Z,18.07
2023-03-22T10:46:15.452Z,18.15
2023-03-22T10:48:46.445Z,18.33
2023-03-22T10:51:33.424Z,18.46
2023-03-22T10:54:03.648Z,18.59
2023-03-22T10:56:32.277Z,18.55
2023-03-22T10:59:00.767Z,18.76
2023-03-22T11:01:37.128Z,18.74
2023-03-22T11:04:10.822Z,18.67
2023-03-22T11:06:54.592Z,18.75
2023-03-22T11:09:25.017Z,18.84
2023-03-22T11:11:58.996Z,18.82
2023-03-22T11:14:48.008Z,18.92
2023-03-22T11:17:23.005Z,19.00
2023-03-22T11:19:59.077Z,18.94
2023-03-22T11:22:46.336Z,18.86
2023-03-22T11:25:20.849Z,18.67
2023-03-22T11:27:56.452Z,18.59
2023-03-22T11:30:26.760Z,18.71
2023-03-22T11:33:15.120Z,18.72
2023-03-22T11:35:47.593Z,18.78
2023-03-22T11:38:25.933Z,18.90
2023-03-22T11:41:01.809Z,18.74
2023-03-22T11:43:44.419Z,18.69
2023-03-22T11:46:13.508Z,18.62
2023-03-22T11:48:42.723Z,18.59
2023-03-22T11:51:14.465Z,18.63
2023-03-22T11:53:47.386Z,18.66
2023-03-22T11:56:26.369Z,18.65
2023-03-22T11:58:59.783Z,18.61
2023-03-22T12:01:46.203Z,18.78
2023-03-22T12:04:20.542Z,18.77
2023-03-22T12:06:54.167Z,18.86
2023-03-22T12:09:43.654Z,18.96
2023-03-22T12:12:30.843Z,18.90
2023-03-22T12:15:08.058Z,18.91
2023-03-22T12:17:42.898Z,18.88
2023-03-22T12:20:19.945Z,18.88
2023-03-22T12:22:53.634Z,18.79
2023-03-22T12:25:27.326Z,18.75
2023-03-22T12:27:59.911Z,18.72
2023-03-22T12:30:31.997Z,18.76
2023-03-22T12:33:26.244Z,18.68
2023-03-22T12:36:01.007Z,18.60
2023-03-22T12:38:43.378Z,18.63
2023-03-22T12:41:15.837Z,18.58
2023-03-22T12:44:10.000Z,18.53
2023-03-22T12:46:53.010Z,18.55
2023-03-22T12:49:32.806Z,18.51
2023-03-22T12:52:19.703Z,18.49
2023-03-22T12:54:50.706Z,18.48
2023-03-22T12:57:19.597Z,18.44
2023-03-22T12:59:52.494Z,18.32
2023-03-22T13:02:31.445Z,18.32
2023-03-22T13:05:03.236Z,18.35
2023-03-22T13:07:48.025Z,18.40
2023-03-22T13:10:32.059Z,18.41
2023-03-22T13:13:08.965Z,18.42
2023-03-22T13:15:42.714Z,18.39
2023-03-22T13:18:36.556Z,18.34
2023-03-22T13:21:24.567Z,18.23
2023-03-22T13:24:15.534Z,18.30
2023-03-22T13:26:51.855Z,18.31
2023-03-22T13:29:26.089Z,18.37
2023-03-22T13:32:07.343Z,18.26
2023-03-22T13:34:38.603Z,18.37
2023-03-22T13:37:46.268Z,18.36
2023-03-22T13:40:37.003Z,18.35
2023-03-22T13:43:29.072Z,18.26
2023-03-22T13:46:18.088Z,18.25
2023-03-22T13:48:52.884Z,18.20
2023-03-22T13:51:25.651Z,18.24
2023-03-22T13:54:24.582Z,18.25
2023-03-22T13:57:01.086Z,18.21
2023-03-22T13:59:31.320Z,18.21
2023-03-22T14:02:08.638Z,18.05
2023-03-22T14:04:45.163Z,18.13
2023-03-22T14:07:31.802Z,18.06
2023-03-22T14:10:04.056Z,18.02
2023-03-22T14:13:04.418Z,17.98
2023-03-22T14:15:41.865Z,17.87
2023-03-22T14:18:27.410Z,17.82
2023-03-22T14:21:09.636Z,17.76
