createdAt,value
2016-02-23T08:17:46.724Z,696
2016-02-23T08:17:59.333Z,769
2016-02-23T08:18:11.989Z,868
2016-02-23T08:18:24.443Z,789
2016-02-23T08:18:37.161Z,635
2016-02-23T08:18:49.789Z,869
2016-02-23T08:19:02.164Z,714
2016-02-23T08:19:14.696Z,662
2016-02-23T08:19:27.289Z,722
2016-02-23T08:19:39.633Z,775
2016-02-23T08:19:52.041Z,797
2016-02-23T08:20:04.713Z,794
2016-02-23T08:20:17.104Z,761
2016-02-23T08:20:29.729Z,838
2016-02-23T08:20:42.213Z,854
2016-02-23T08:20:54.685Z,879
2016-02-23T08:21:07.263Z,869
2016-02-23T08:21:19.669Z,871
2016-02-23T08:21:32.107Z,935
2016-02-23T08:21:44.747Z,932
2016-02-23T08:21:57.157Z,948
2016-02-23T08:22:09.610Z,930
2016-02-23T08:22:22.172Z,920
2016-02-23T08:22:34.625Z,998
2016-02-23T08:22:46.924Z,870
2016-02-23T08:23:00.002Z,933
2016-02-23T08:23:12.502Z,942
2016-02-23T08:23:24.815Z,935
2016-02-23T08:23:37.393Z,1035
2016-02-23T08:23:49.943Z,1077
2016-02-23T08:24:02.412Z,1110
2016-02-23T08:24:14.927Z,1127
2016-02-23T08:24:27.974Z,1275
2016-02-23T08:24:40.365Z,1282
2016-02-23T08:24:52.790Z,1318
2016-02-23T08:25:05.415Z,1282
2016-02-23T08:25:17.821Z,1009
2016-02-23T08:25:30.212Z,980
2016-02-23T08:25:42.758Z,1171
2016-02-23T08:25:55.339Z,1317
2016-02-23T08:26:08.042Z,1317
2016-02-23T08:26:20.401Z,1532
2016-02-23T08:26:32.854Z,1913
2016-02-23T08:26:45.451Z,1918
2016-02-23T08:26:58.388Z,1424
2016-02-23T08:27:10.810Z,1998
2016-02-23T08:27:23.529Z,2074
2016-02-23T08:27:36.013Z,2107
2016-02-23T08:27:48.375Z,2132
2016-02-23T08:28:01.203Z,2167
2016-02-23T08:28:14.250Z,2176
2016-02-23T08:28:29.344Z,2184
2016-02-23T08:28:42.140Z,2191
2016-02-23T08:28:54.551Z,2224
2016-02-23T08:29:07.207Z,2250
2016-02-23T08:29:19.676Z,2260
2016-02-23T08:29:32.035Z,2253
2016-02-23T08:29:44.660Z,2211
2016-02-23T08:29:57.271Z,2171
2016-02-23T08:30:09.646Z,2149
2016-02-23T08:30:22.209Z,2098
2016-02-23T08:30:34.787Z,2096
2016-02-23T08:30:47.165Z,2006
2016-02-23T08:30:59.728Z,1907
2016-02-23T08:31:12.212Z,1842
2016-02-23T08:31:24.806Z,1793
2016-02-23T08:31:37.353Z,1733
2016-02-23T08:31:49.730Z,1719
2016-02-23T08:32:02.323Z,1704
2016-02-23T08:32:14.839Z,1670
2016-02-23T08:32:27.198Z,1655
2016-02-23T08:32:39.714Z,1622
2016-02-23T08:32:52.343Z,1607
2016-02-23T08:33:04.702Z,1572
2016-02-23T08:33:17.218Z,1563
2016-02-23T08:33:30.640Z,1573
2016-02-23T08:33:43.077Z,1573
2016-02-23T08:33:55.470Z,1575
2016-02-23T08:34:08.095Z,1548
2016-02-23T08:34:20.532Z,1568
2016-02-23T08:48:23.805Z,2615
2016-02-23T08:48:36.320Z,2741
2016-02-23T08:48:48.994Z,2791
2016-02-23T08:49:01.338Z,2774
2016-02-23T08:49:13.807Z,2768
2016-02-23T08:49:26.494Z,2758
2016-02-23T08:49:38.932Z,2783
2016-02-23T08:49:51.497Z,2796
2016-02-23T08:50:03.857Z,2827
2016-02-23T08:50:16.591Z,2867
2016-02-23T08:50:29.200Z,2901
2016-02-23T08:50:41.529Z,2879
2016-02-23T08:50:54.062Z,2872
2016-02-23T08:51:06.702Z,2871
2016-02-23T08:51:19.093Z,3049
2016-02-23T08:51:31.531Z,2889
2016-02-23T08:51:44.249Z,2900
2016-02-23T08:51:56.721Z,3015
2016-02-23T08:52:09.174Z,3355
2016-02-23T08:52:21.737Z,3430
2016-02-23T08:52:34.205Z,3490
2016-02-23T08:52:46.862Z,3528
2016-02-23T08:52:59.271Z,3339
2016-02-23T08:53:11.755Z,3525
2016-02-23T08:53:25.865Z,3642
2016-02-23T08:53:38.240Z,3622
2016-02-23T08:53:50.602Z,3607
2016-02-23T08:54:03.227Z,3587
2016-02-23T08:54:15.774Z,3606
2016-02-23T08:54:28.149Z,3727
2016-02-23T08:54:40.743Z,3790
2016-02-23T08:54:53.292Z,3768
2016-02-23T08:55:05.745Z,3761
2016-02-23T08:55:18.213Z,3679
2016-02-23T08:55:30.588Z,3593
2016-02-23T08:55:43.213Z,3726
2016-02-23T08:55:55.732Z,3599
2016-02-23T08:56:08.107Z,3483
2016-02-23T08:56:20.685Z,3251
2016-02-23T08:56:33.279Z,3190
2016-02-23T08:56:45.638Z,3129
2016-02-23T08:56:58.141Z,3495
2016-02-23T08:57:10.844Z,3597
2016-02-23T08:57:23.219Z,3661
2016-02-23T08:57:35.688Z,3600
2016-02-23T08:57:48.219Z,3508
2016-02-23T08:58:00.768Z,3266
2016-02-23T08:58:13.331Z,3239
2016-02-23T08:58:25.737Z,3265
2016-02-23T08:58:38.268Z,3205
2016-02-23T08:58:50.896Z,3164
2016-02-23T08:59:03.271Z,3139
2016-02-23T08:59:15.787Z,3498
2016-02-23T08:59:29.553Z,3432
2016-02-23T08:59:41.959Z,3524
2016-02-23T08:59:54.946Z,3294
2016-02-23T09:00:07.587Z,3138
2016-02-23T09:00:20.024Z,2912
2016-02-23T09:00:32.587Z,2863
2016-02-23T09:00:45.009Z,3120
2016-02-23T09:00:57.484Z,3170
2016-02-23T09:01:10.109Z,3088
2016-02-23T09:01:22.531Z,3140
2016-02-23T09:01:34.937Z,3248
2016-02-23T09:01:47.578Z,3243
2016-02-23T09:02:00.019Z,3343
2016-02-23T09:02:12.394Z,3338
2016-02-23T09:02:25.065Z,3258
2016-02-23T09:02:37.581Z,3295
2016-02-23T09:02:50.037Z,3180
2016-02-23T09:03:02.631Z,3091
2016-02-23T09:03:15.037Z,3233
2016-02-23T09:03:27.772Z,3144
2016-02-23T09:03:40.256Z,3046
2016-02-23T09:03:52.696Z,2965
2016-02-23T09:04:05.243Z,2825
2016-02-23T09:04:17.743Z,2971
2016-02-23T09:04:30.087Z,3175
2016-02-23T09:04:42.759Z,3146
2016-02-23T09:04:55.375Z,3045
2016-02-23T09:19:06.241Z,2954
2016-02-23T09:19:18.866Z,3751
2016-02-23T09:19:31.241Z,3557
2016-02-23T09:19:43.741Z,3251
2016-02-23T09:19:56.351Z,3177
2016-02-23T09:20:08.776Z,3254
2016-02-23T09:20:21.229Z,3397
2016-02-23T09:20:33.854Z,3194
2016-02-23T09:20:46.307Z,3131
2016-02-23T09:20:58.697Z,3040
2016-02-23T09:21:11.325Z,3053
2016-02-23T09:21:23.779Z,3042
2016-02-23T09:21:36.154Z,3075
2016-02-23T09:21:48.888Z,3032
2016-02-23T09:22:01.406Z,2997
2016-02-23T09:22:13.781Z,2896
2016-02-23T09:22:26.374Z,2865
2016-02-23T09:22:38.999Z,2851
2016-02-23T09:22:51.327Z,2856
2016-02-23T09:23:03.830Z,2893
2016-02-23T09:23:16.534Z,2964
2016-02-23T09:23:28.877Z,3089
2016-02-23T09:23:41.409Z,3207
2016-02-23T09:23:54.034Z,3320
2016-02-23T09:24:06.443Z,3372
2016-02-23T09:24:18.880Z,3357
2016-02-23T09:24:31.443Z,3344
2016-02-23T09:24:44.052Z,3280
2016-02-23T09:24:56.662Z,3108
2016-02-23T09:25:09.040Z,2837
2016-02-23T09:25:21.540Z,2793
2016-02-23T09:25:34.149Z,2715
2016-02-23T09:25:46.571Z,2728
2016-02-23T09:25:58.961Z,2764
2016-02-23T09:26:11.635Z,2628
2016-02-23T09:26:24.073Z,2677
2016-02-23T09:26:36.417Z,2627
2016-02-23T09:26:49.057Z,2518
2016-02-23T09:27:01.560Z,2598
2016-02-23T09:27:14.107Z,2707
2016-02-23T09:27:26.560Z,2534
2016-02-23T09:27:38.998Z,2464
2016-02-23T09:27:51.670Z,2376
2016-02-23T09:28:04.120Z,2510
2016-02-23T09:28:16.479Z,2215
2016-02-23T09:28:29.120Z,2242
2016-02-23T09:28:41.635Z,2624
2016-02-23T09:28:54.010Z,2230
2016-02-23T09:29:06.594Z,2364
2016-02-23T09:29:19.188Z,2274
2016-02-23T09:29:31.594Z,2470
2016-02-23T09:29:44.110Z,2952
2016-02-23T09:29:56.563Z,2918
2016-02-23T09:30:09.162Z,2909
2016-02-23T09:30:21.725Z,2964
2016-02-23T09:30:34.115Z,2786
2016-02-23T09:30:46.693Z,3112
2016-02-23T09:30:59.272Z,2940
2016-02-23T09:31:11.637Z,3347
2016-02-23T09:31:24.183Z,3445
2016-02-23T09:31:36.793Z,3474
2016-02-23T09:31:49.230Z,3515
2016-02-23T09:32:01.689Z,3629
2016-02-23T09:32:14.236Z,3566
2016-02-23T09:32:26.642Z,3059
2016-02-23T09:32:39.252Z,3694
2016-02-23T09:32:51.627Z,3555
2016-02-23T09:33:04.136Z,3772
2016-02-23T09:33:16.808Z,3736
2016-02-23T09:33:29.152Z,3679
2016-02-23T09:33:41.792Z,3556
2016-02-23T09:33:54.386Z,3328
2016-02-23T09:34:06.837Z,3078
2016-02-23T09:34:19.259Z,2927
2016-02-23T09:34:31.869Z,2764
2016-02-23T09:34:44.306Z,2831
2016-02-23T09:34:56.665Z,2995
2016-02-23T09:35:09.226Z,3240
2016-02-23T09:35:21.710Z,3317
2016-02-23T09:35:34.351Z,3316
2016-02-23T09:49:46.193Z,3336
2016-02-23T09:49:58.521Z,4218
2016-02-23T09:50:11.117Z,4071
2016-02-23T09:50:23.664Z,3877
2016-02-23T09:50:36.039Z,3743
2016-02-23T09:50:48.570Z,3611
2016-02-23T09:51:01.258Z,3428
2016-02-23T09:51:13.697Z,3311
2016-02-23T09:51:26.213Z,3358
2016-02-23T09:51:38.619Z,3371
2016-02-23T09:51:51.181Z,3411
2016-02-23T09:52:03.763Z,3491
2016-02-23T09:52:16.231Z,3549
2016-02-23T09:52:28.747Z,3594
2016-02-23T09:52:41.372Z,3649
2016-02-23T09:52:53.747Z,3832
2016-02-23T09:53:06.218Z,3932
2016-02-23T09:53:18.858Z,3999
2016-02-23T09:53:31.280Z,4033
2016-02-23T09:53:43.718Z,4020
2016-02-23T09:53:56.218Z,3994
2016-02-23T09:54:08.721Z,3984
2016-02-23T09:54:21.314Z,4025
2016-02-23T09:54:33.736Z,4019
2016-02-23T09:54:46.252Z,4002
2016-02-23T09:54:58.893Z,3922
2016-02-23T09:55:11.317Z,3912
2016-02-23T09:55:23.724Z,3978
2016-02-23T09:55:36.364Z,3999
2016-02-23T09:55:48.833Z,3994
2016-02-23T09:56:01.192Z,4036
2016-02-23T09:56:13.819Z,4346
2016-02-23T09:56:26.335Z,4194
2016-02-23T09:56:38.694Z,4242
2016-02-23T09:56:51.257Z,4266
2016-02-23T09:57:03.807Z,4306
2016-02-23T09:57:16.182Z,4258
2016-02-23T09:57:28.682Z,4156
2016-02-23T09:57:41.369Z,4141
2016-02-23T09:57:53.776Z,4094
2016-02-23T09:58:06.294Z,4081
2016-02-23T09:58:18.904Z,4159
2016-02-23T09:58:32.575Z,4295
2016-02-23T09:58:44.982Z,4109
2016-02-23T09:58:57.654Z,4035
2016-02-23T09:59:10.109Z,3984
2016-02-23T09:59:22.671Z,4082
2016-02-23T09:59:35.077Z,3968
2016-02-23T09:59:47.577Z,4041
2016-02-23T10:00:00.218Z,4015
2016-02-23T10:00:12.612Z,3574
2016-02-23T10:00:25.065Z,3408
2016-02-23T10:00:37.705Z,3596
2016-02-23T10:00:50.159Z,3545
2016-02-23T10:01:02.565Z,3658
2016-02-23T10:01:17.115Z,3656
2016-02-23T10:01:30.255Z,3331
2016-02-23T10:01:42.615Z,3244
2016-02-23T10:01:55.177Z,3195
2016-02-23T10:02:07.571Z,3145
2016-02-23T10:02:20.196Z,3140
2016-02-23T10:02:32.680Z,3140
2016-02-23T10:02:45.024Z,3165
2016-02-23T10:02:58.618Z,3187
2016-02-23T10:03:11.182Z,3252
2016-02-23T10:03:24.823Z,3385
2016-02-23T10:03:37.448Z,3800
2016-02-23T10:03:50.948Z,3680
2016-02-23T10:04:03.354Z,3722
2016-02-23T10:04:15.920Z,3676
2016-02-23T10:04:28.560Z,3806
2016-02-23T10:04:40.966Z,3954
2016-02-23T10:04:53.560Z,3726
2016-02-23T10:05:06.173Z,3756
2016-02-23T10:05:18.751Z,3766
2016-02-23T10:05:31.423Z,3807
2016-02-23T10:05:43.860Z,3754
2016-02-23T10:05:56.360Z,3656
2016-02-23T10:06:09.003Z,3695
2016-02-23T10:06:21.362Z,3683
2016-02-23T10:06:33.893Z,3523
2016-02-23T10:20:38.978Z,5057
2016-02-23T10:20:51.447Z,5067
2016-02-23T10:21:04.088Z,5114
2016-02-23T10:21:16.511Z,4960
2016-02-23T10:21:28.949Z,5046
2016-02-23T10:21:41.652Z,4918
2016-02-23T10:21:54.105Z,4682
2016-02-23T10:22:06.484Z,4571
2016-02-23T10:22:19.125Z,4534
2016-02-23T10:22:31.672Z,4422
2016-02-23T10:22:44.094Z,4167
2016-02-23T10:22:56.640Z,4041
2016-02-23T10:23:09.236Z,3924
2016-02-23T10:23:21.814Z,3773
2016-02-23T10:23:35.580Z,3819
2016-02-23T10:23:47.924Z,3574
2016-02-23T10:24:00.533Z,3545
2016-02-23T10:24:13.114Z,3495
2016-02-23T10:24:25.458Z,3470
2016-02-23T10:24:38.130Z,3540
2016-02-23T10:24:50.708Z,3658
2016-02-23T10:25:03.036Z,3802
2016-02-23T10:25:15.632Z,3922
2016-02-23T10:25:28.226Z,4253
2016-02-23T10:25:40.694Z,4235
2016-02-23T10:25:53.132Z,4234
2016-02-23T10:26:05.601Z,4396
2016-02-23T10:26:18.182Z,4596
2016-02-23T10:26:30.775Z,4546
2016-02-23T10:26:43.213Z,4838
2016-02-23T10:26:56.385Z,4445
2016-02-23T10:27:09.685Z,4900
2016-02-23T10:27:22.044Z,4691
2016-02-23T10:27:34.513Z,4729
2016-02-23T10:27:47.216Z,4849
2016-02-23T10:27:59.622Z,4897
2016-02-23T10:28:12.030Z,4940
2016-02-23T10:28:24.671Z,4957
2016-02-23T10:28:37.109Z,4945
2016-02-23T10:28:50.312Z,4979
2016-02-23T10:29:02.655Z,5005
2016-02-23T10:29:15.112Z,4960
2016-02-23T10:29:27.815Z,4907
2016-02-23T10:29:40.283Z,4871
2016-02-23T10:29:52.612Z,5616
2016-02-23T10:30:05.268Z,5504
2016-02-23T10:30:17.771Z,4656
2016-02-23T10:30:30.240Z,4583
2016-02-23T10:30:42.849Z,4538
2016-02-23T10:30:55.411Z,4426
2016-02-23T10:31:07.788Z,4258
2016-02-23T10:31:20.429Z,4151
2016-02-23T10:31:33.007Z,4091
2016-02-23T10:31:45.367Z,4100
2016-02-23T10:31:58.538Z,4126
2016-02-23T10:32:11.213Z,4223
2016-02-23T10:32:23.573Z,4294
2016-02-23T10:32:36.463Z,4314
2016-02-23T10:32:49.057Z,4292
2016-02-23T10:33:01.541Z,4227
2016-02-23T10:33:13.998Z,4125
2016-02-23T10:33:26.623Z,4085
2016-02-23T10:33:39.123Z,4033
2016-02-23T10:33:52.732Z,4024
2016-02-23T10:34:05.357Z,4059
2016-02-23T10:34:17.844Z,4085
2016-02-23T10:34:30.469Z,4142
2016-02-23T10:34:42.860Z,4160
2016-02-23T10:34:55.688Z,4113
2016-02-23T10:35:08.344Z,4057
2016-02-23T10:35:20.815Z,4052
2016-02-23T10:35:33.831Z,4066
2016-02-23T10:35:46.424Z,3965
2016-02-23T10:35:59.003Z,3849
2016-02-23T10:36:11.412Z,3759
2016-02-23T10:36:23.990Z,3700
2016-02-23T10:36:36.631Z,3652
2016-02-23T10:36:49.115Z,3551
2016-02-23T10:37:01.615Z,3425
2016-02-23T10:37:13.977Z,3318
2016-02-23T10:37:26.680Z,3234
2016-02-23T10:51:31.327Z,2441
2016-02-23T10:51:43.671Z,2371
2016-02-23T10:51:56.124Z,2443
2016-02-23T10:52:08.827Z,2467
2016-02-23T10:52:21.314Z,2495
2016-02-23T10:52:33.720Z,2543
2016-02-23T10:52:46.330Z,2687
2016-02-23T10:52:58.814Z,2866
2016-02-23T10:53:11.424Z,3035
2016-02-23T10:53:23.786Z,3058
2016-02-23T10:53:36.755Z,3215
2016-02-23T10:53:49.380Z,3101
2016-02-23T10:54:01.786Z,3146
2016-02-23T10:54:14.194Z,3273
2016-02-23T10:54:26.819Z,3423
2016-02-23T10:54:39.319Z,3587
2016-02-23T10:54:51.694Z,3739
2016-02-23T10:55:04.288Z,3901
2016-02-23T10:55:16.900Z,4208
2016-02-23T10:55:29.385Z,4403
2016-02-23T10:55:41.900Z,4175
2016-02-23T10:55:54.291Z,4356
2016-02-23T10:56:06.916Z,4375
2016-02-23T10:56:19.435Z,4239
2016-02-23T10:56:31.778Z,4191
2016-02-23T10:56:44.450Z,4139
2016-02-23T10:56:56.950Z,4122
2016-02-23T10:57:09.325Z,4112
2016-02-23T10:57:21.875Z,4119
2016-02-23T10:57:34.469Z,4154
2016-02-23T10:57:47.391Z,4213
2016-02-23T10:57:59.891Z,4244
2016-02-23T10:58:12.328Z,4258
2016-02-23T10:58:24.956Z,4268
2016-02-23T10:58:38.097Z,4206
2016-02-23T10:58:50.441Z,4196
2016-02-23T10:59:03.003Z,4265
2016-02-23T10:59:15.552Z,4304
2016-02-23T10:59:27.911Z,4465
2016-02-23T10:59:40.474Z,4503
2016-02-23T10:59:53.130Z,4505
2016-02-23T11:00:05.443Z,4443
2016-02-23T11:00:17.913Z,4525
2016-02-23T11:00:30.585Z,4662
2016-02-23T11:00:43.741Z,4801
2016-02-23T11:00:56.320Z,5021
2016-02-23T11:01:08.663Z,4957
2016-02-23T11:01:21.261Z,5031
2016-02-23T11:01:33.870Z,5196
2016-02-23T11:01:46.245Z,4865
2016-02-23T11:01:58.699Z,4821
2016-02-23T11:02:11.355Z,4835
2016-02-23T11:02:23.826Z,4766
2016-02-23T11:02:36.232Z,4912
2016-02-23T11:02:48.982Z,4404
2016-02-23T11:03:01.482Z,4217
2016-02-23T11:03:13.812Z,4055
2016-02-23T11:03:26.374Z,3971
2016-02-23T11:03:38.890Z,4000
2016-02-23T11:03:51.515Z,3984
2016-02-23T11:04:04.015Z,3998
2016-02-23T11:04:17.159Z,3996
2016-02-23T11:04:29.752Z,4053
2016-02-23T11:04:42.206Z,4134
2016-02-23T11:04:54.565Z,4119
2016-02-23T11:05:07.143Z,4071
2016-02-23T11:05:19.709Z,3997
2016-02-23T11:05:32.084Z,3923
2016-02-23T11:05:44.755Z,3794
2016-02-23T11:05:57.302Z,2351
2016-02-23T11:06:09.662Z,2261
2016-02-23T11:06:22.555Z,3509
2016-02-23T11:06:35.180Z,3449
2016-02-23T11:06:47.602Z,3423
2016-02-23T11:07:00.087Z,3439
2016-02-23T11:07:12.730Z,3478
2016-02-23T11:07:25.121Z,3473
2016-02-23T11:07:37.590Z,3424
2016-02-23T11:07:50.293Z,3434
2016-02-23T11:08:02.761Z,3444
2016-02-23T11:22:19.020Z,2499
2016-02-23T11:22:31.505Z,2500
2016-02-23T11:22:43.895Z,2500
2016-02-23T11:22:56.505Z,2527
2016-02-23T11:23:09.051Z,2572
2016-02-23T11:23:21.413Z,2607
2016-02-23T11:23:33.960Z,2651
2016-02-23T11:23:46.538Z,2686
2016-02-23T11:23:58.882Z,2694
2016-02-23T11:24:11.507Z,2686
2016-02-23T11:24:24.150Z,2651
2016-02-23T11:24:37.619Z,2597
2016-02-23T11:24:50.103Z,2589
2016-02-23T11:25:02.556Z,2561
2016-02-23T11:25:15.153Z,2531
2016-02-23T11:25:28.231Z,2528
2016-02-23T11:25:40.575Z,2559
2016-02-23T11:25:53.122Z,2608
2016-02-23T11:26:05.731Z,2655
2016-02-23T11:26:18.094Z,2739
2016-02-23T11:26:30.625Z,2841
2016-02-23T11:26:44.594Z,2943
2016-02-23T11:26:56.984Z,3000
2016-02-23T11:27:09.391Z,3069
2016-02-23T11:27:22.518Z,3156
2016-02-23T11:27:35.674Z,3206
2016-02-23T11:27:48.268Z,3293
2016-02-23T11:28:00.721Z,3353
2016-02-23T11:28:13.174Z,3405
2016-02-23T11:28:25.864Z,3439
2016-02-23T11:28:38.333Z,3500
2016-02-23T11:28:50.739Z,3525
2016-02-23T11:29:03.364Z,3567
2016-02-23T11:29:15.820Z,3586
2016-02-23T11:29:28.180Z,3607
2016-02-23T11:29:40.789Z,3539
2016-02-23T11:29:53.383Z,3455
2016-02-23T11:30:05.805Z,3381
2016-02-23T11:30:18.369Z,3299
2016-02-23T11:30:30.776Z,3172
2016-02-23T11:30:43.447Z,3063
2016-02-23T11:30:56.322Z,2917
2016-02-23T11:31:08.666Z,2815
2016-02-23T11:31:21.280Z,2757
2016-02-23T11:31:33.873Z,2688
2016-02-23T11:31:46.233Z,2629
2016-02-23T11:31:58.811Z,2524
2016-02-23T11:32:11.373Z,2475
2016-02-23T11:32:23.797Z,2388
2016-02-23T11:32:36.344Z,2347
2016-02-23T11:32:48.969Z,2325
2016-02-23T11:33:01.391Z,2256
2016-02-23T11:33:13.891Z,2196
2016-02-23T11:33:26.941Z,2182
2016-02-23T11:33:39.503Z,2149
2016-02-23T11:33:52.066Z,2134
2016-02-23T11:34:05.253Z,2098
2016-02-23T11:34:17.755Z,2073
2016-02-23T11:34:30.443Z,2038
2016-02-23T11:34:42.787Z,2030
2016-02-23T11:34:55.240Z,2048
2016-02-23T11:35:07.865Z,2067
2016-02-23T11:35:20.290Z,2085
2016-02-23T11:35:33.243Z,2093
2016-02-23T11:35:45.774Z,2112
2016-02-23T11:35:58.290Z,2095
2016-02-23T11:36:10.899Z,2088
2016-02-23T11:36:23.245Z,2081
2016-02-23T11:36:36.323Z,2056
2016-02-23T11:36:48.917Z,2004
2016-02-23T11:37:01.354Z,1961
2016-02-23T11:37:13.776Z,1909
2016-02-23T11:37:26.405Z,1839
2016-02-23T11:37:38.936Z,1814
2016-02-23T11:37:51.249Z,1750
2016-02-23T11:38:03.874Z,1732
2016-02-23T11:38:17.516Z,1749
2016-02-23T11:38:30.048Z,1727
2016-02-23T11:38:42.423Z,1771
2016-02-23T11:38:54.829Z,1786
2016-02-23T11:40:06.144Z,1782
2016-02-23T11:53:16.521Z,2978
2016-02-23T11:53:31.230Z,2920
2016-02-23T11:53:44.433Z,2859
2016-02-23T11:53:57.168Z,2826
2016-02-23T11:54:09.699Z,2782
2016-02-23T11:54:22.249Z,2774
2016-02-23T11:54:34.921Z,2792
2016-02-23T11:54:47.405Z,2782
2016-02-23T11:54:59.999Z,2808
2016-02-23T11:55:12.686Z,2868
2016-02-23T11:55:25.221Z,2926
2016-02-23T11:55:37.721Z,2993
2016-02-23T11:55:51.316Z,3105
2016-02-23T11:56:06.270Z,3179
2016-02-23T11:56:19.565Z,3273
2016-02-23T11:56:37.029Z,3402
2016-02-23T11:56:52.107Z,3469
2016-02-23T11:57:06.810Z,3536
2016-02-23T11:57:19.407Z,3588
2016-02-23T11:57:31.860Z,3613
2016-02-23T11:57:45.845Z,3621
2016-02-23T11:57:58.392Z,3621
2016-02-23T11:58:10.751Z,3603
2016-02-23T11:58:23.410Z,3613
2016-02-23T11:58:35.973Z,3613
2016-02-23T11:58:48.676Z,3621
2016-02-23T11:59:01.832Z,3633
2016-02-23T11:59:14.426Z,3581
2016-02-23T11:59:26.772Z,3541
2016-02-23T11:59:39.318Z,3482
2016-02-23T11:59:54.225Z,3387
2016-02-23T12:00:06.693Z,3345
2016-02-23T12:00:19.321Z,3303
2016-02-23T12:00:32.181Z,3251
2016-02-23T12:00:45.478Z,3199
2016-02-23T12:01:00.806Z,3147
2016-02-23T12:01:13.587Z,3131
2016-02-23T12:01:27.574Z,3095
2016-02-23T12:01:40.215Z,3097
2016-02-23T12:01:52.621Z,3107
2016-02-23T12:02:05.074Z,3080
2016-02-23T12:02:17.687Z,3072
2016-02-23T12:02:30.171Z,3090
2016-02-23T12:02:42.515Z,3090
2016-02-23T12:02:55.062Z,3100
2016-02-23T12:03:07.546Z,3064
2016-02-23T12:03:20.204Z,3064
2016-02-23T12:03:32.595Z,3054
2016-02-23T12:03:45.017Z,3080
2016-02-23T12:03:57.611Z,3079
2016-02-23T12:04:10.064Z,3095
2016-02-23T12:04:22.426Z,3094
2016-02-23T12:04:35.114Z,3092
2016-02-23T12:04:47.645Z,3119
2016-02-23T12:05:00.832Z,3136
2016-02-23T12:05:13.457Z,3153
2016-02-23T12:05:26.695Z,3166
2016-02-23T12:05:39.351Z,3211
2016-02-23T12:05:52.023Z,3228
2016-02-23T12:06:04.622Z,3281
2016-02-23T12:06:17.282Z,3271
2016-02-23T12:06:30.908Z,3263
2016-02-23T12:06:43.543Z,3263
2016-02-23T12:06:56.418Z,3246
2016-02-23T12:07:08.950Z,3238
2016-02-23T12:07:21.311Z,3201
2016-02-23T12:07:33.874Z,3201
2016-02-23T12:07:46.499Z,3210
2016-02-23T12:07:58.858Z,3198
2016-02-23T12:08:12.295Z,3223
2016-02-23T12:08:25.439Z,3257
2016-02-23T12:08:38.080Z,3290
2016-02-23T12:08:50.642Z,3324
2016-02-23T12:09:02.986Z,3347
2016-02-23T12:09:16.394Z,3399
2016-02-23T12:09:29.066Z,3424
2016-02-23T12:09:41.441Z,3466
2016-02-23T12:09:53.910Z,3501
2016-02-23T12:10:06.566Z,3509
2016-02-23T12:10:19.085Z,3518
2016-02-23T12:10:31.507Z,3518
2016-02-23T12:10:44.116Z,3509
2016-02-23T12:10:56.585Z,3501
2016-02-23T12:11:09.663Z,3483
2016-02-23T12:11:22.009Z,3483
2016-02-23T12:23:31.151Z,2695
2016-02-23T12:23:43.682Z,2754
2016-02-23T12:24:51.465Z,3238
2016-02-23T12:25:04.465Z,3298
2016-02-23T12:25:16.985Z,3332
2016-02-23T12:25:29.579Z,3367
2016-02-23T12:25:41.954Z,3383
2016-02-23T12:25:54.501Z,3410
2016-02-23T12:26:07.016Z,3437
2016-02-23T12:26:19.613Z,3409
2016-02-23T12:26:32.191Z,3417
2016-02-23T12:26:44.566Z,3425
2016-02-23T12:26:57.051Z,3452
2016-02-23T12:27:09.660Z,3460
2016-02-23T12:27:22.006Z,3450
2016-02-23T12:27:35.178Z,3459
2016-02-23T12:27:47.818Z,3456
2016-02-23T12:28:00.349Z,3526
2016-02-23T12:28:12.756Z,3558
2016-02-23T12:28:25.509Z,3600
2016-02-23T12:29:28.839Z,3791
2016-02-23T12:29:41.261Z,3833
2016-02-23T12:29:53.901Z,3874
2016-02-23T12:30:06.433Z,3918
2016-02-23T12:30:18.873Z,3933
2016-02-23T12:30:31.514Z,3958
2016-02-23T12:30:44.014Z,3983
2016-02-23T12:30:56.436Z,4017
2016-02-23T12:31:08.998Z,4040
2016-02-23T12:31:21.564Z,4092
2016-02-23T12:31:33.907Z,4126
2016-02-23T12:31:46.423Z,4171
2016-02-23T12:31:59.064Z,4152
2016-02-23T12:32:11.470Z,4136
2016-02-23T12:32:23.942Z,4111
2016-02-23T12:32:36.301Z,4067
2016-02-23T12:32:48.848Z,4070
2016-02-23T12:33:01.457Z,4037
2016-02-23T12:33:13.817Z,3985
2016-02-23T12:33:26.365Z,3943
2016-02-23T12:33:39.022Z,3920
2016-02-23T12:33:51.397Z,3886
2016-02-23T12:34:03.897Z,3853
2016-02-23T12:34:16.506Z,3836
2016-02-23T12:34:29.009Z,3774
2016-02-23T12:34:41.447Z,3767
2016-02-23T12:34:53.947Z,3750
2016-02-23T12:35:06.447Z,3734
2016-02-23T12:35:19.058Z,3717
2016-02-23T12:35:31.980Z,3700
2016-02-23T12:35:44.449Z,3683
2016-02-23T12:35:57.120Z,3687
2016-02-23T12:36:09.527Z,3661
2016-02-23T12:36:21.952Z,3628
2016-02-23T12:36:34.639Z,3578
2016-02-23T12:36:47.092Z,3547
2016-02-23T12:36:59.436Z,3480
2016-02-23T12:37:12.045Z,3423
2016-02-23T12:37:24.704Z,3330
2016-02-23T12:37:37.204Z,3264
2016-02-23T12:37:49.641Z,3190
2016-02-23T12:38:02.125Z,3090
2016-02-23T12:38:15.657Z,2953
2016-02-23T12:38:28.817Z,2835
2016-02-23T12:38:41.192Z,2717
2016-02-23T12:38:53.848Z,2579
2016-02-23T12:39:06.926Z,2480
2016-02-23T12:39:19.289Z,2335
2016-02-23T12:39:31.867Z,2236
2016-02-23T12:39:44.445Z,2119
2016-02-23T12:39:56.804Z,1982
2016-02-23T12:40:09.336Z,1863
2016-02-23T12:40:21.759Z,1761
2016-02-23T12:40:34.369Z,1695
2016-02-23T12:40:46.900Z,1600
2016-02-23T12:40:59.291Z,1541
2016-02-23T12:41:11.853Z,1501
2016-02-23T12:41:24.403Z,1459
2016-02-23T12:41:36.778Z,1397
2016-02-23T12:41:49.309Z,1390
2016-02-23T12:53:58.998Z,1898
2016-02-23T12:54:11.576Z,1932
2016-02-23T12:55:18.971Z,2060
2016-02-23T12:55:31.409Z,2067
2016-02-23T12:55:43.815Z,2084
2016-02-23T12:55:56.440Z,2099
2016-02-23T12:56:08.924Z,2133
2016-02-23T12:56:21.302Z,2156
2016-02-23T12:56:33.912Z,2206
2016-02-23T12:56:46.427Z,2257
2016-02-23T12:56:58.756Z,2334
2016-02-23T12:57:11.302Z,2382
2016-02-23T12:57:23.915Z,2449
2016-02-23T12:57:36.884Z,2553
2016-02-23T12:57:49.399Z,2610
2016-02-23T12:58:01.774Z,2705
2016-02-23T12:58:14.399Z,2754
2016-02-23T12:58:26.886Z,2841
2016-02-23T12:58:39.964Z,2891
2016-02-23T12:58:52.526Z,2933
2016-02-23T12:59:56.091Z,2967
2016-02-23T13:00:08.544Z,3176
2016-02-23T13:00:21.126Z,3167
2016-02-23T13:00:33.782Z,3187
2016-02-23T13:00:46.220Z,3199
2016-02-23T13:00:58.735Z,3174
2016-02-23T13:01:11.376Z,3159
2016-02-23T13:01:23.785Z,3133
2016-02-23T13:01:36.301Z,3108
2016-02-23T13:01:48.676Z,3102
2016-02-23T13:02:01.285Z,3113
2016-02-23T13:02:14.801Z,3096
2016-02-23T13:02:27.084Z,3080
2016-02-23T13:02:39.615Z,3044
2016-02-23T13:02:52.225Z,3064
2016-02-23T13:03:04.615Z,3074
2016-02-23T13:03:17.162Z,3066
2016-02-23T13:03:30.446Z,3078
2016-02-23T13:03:42.931Z,3071
2016-02-23T13:03:55.321Z,3021
2016-02-23T13:04:07.946Z,2992
2016-02-23T13:04:20.417Z,2910
2016-02-23T13:04:32.761Z,2811
2016-02-23T13:04:45.433Z,2712
2016-02-23T13:04:57.964Z,2605
2016-02-23T13:05:10.339Z,2489
2016-02-23T13:05:22.889Z,2390
2016-02-23T13:05:35.483Z,2291
2016-02-23T13:05:48.514Z,2199
2016-02-23T13:06:01.076Z,2144
2016-02-23T13:06:13.717Z,2041
2016-02-23T13:06:26.063Z,1984
2016-02-23T13:06:38.563Z,1934
2016-02-23T13:06:51.016Z,1901
2016-02-23T13:07:03.594Z,1882
2016-02-23T13:07:16.203Z,1909
2016-02-23T13:07:28.535Z,1916
2016-02-23T13:07:41.144Z,1958
2016-02-23T13:07:53.769Z,2041
2016-02-23T13:08:06.753Z,2114
2016-02-23T13:08:19.209Z,3081
2016-02-23T13:08:31.788Z,3015
2016-02-23T13:08:44.209Z,3066
2016-02-23T13:08:56.584Z,3069
2016-02-23T13:09:09.209Z,3006
2016-02-23T13:09:21.666Z,2795
2016-02-23T13:09:34.322Z,3053
2016-02-23T13:09:46.681Z,3030
2016-02-23T13:09:59.181Z,3014
2016-02-23T13:10:11.759Z,3016
2016-02-23T13:10:24.153Z,2888
2016-02-23T13:10:36.559Z,2065