createdAt,value
2018-07-19T00:01:30.446Z,10.63
2018-07-19T00:03:59.120Z,10.33
2018-07-19T00:06:27.924Z,9.87
2018-07-19T00:08:56.598Z,9.43
2018-07-19T00:11:25.247Z,12.07
2018-07-19T00:13:53.897Z,9.73
2018-07-19T00:16:22.621Z,11.37
2018-07-19T00:18:51.279Z,9.50
2018-07-19T00:21:19.896Z,9.60
2018-07-19T00:23:48.692Z,10.83
2018-07-19T00:26:17.345Z,10.23
2018-07-19T00:28:45.972Z,9.70
2018-07-19T00:31:14.599Z,12.63
2018-07-19T00:33:43.273Z,10.23
2018-07-19T00:36:11.932Z,10.40
2018-07-19T00:38:40.689Z,9.77
2018-07-19T00:41:09.578Z,10.20
2018-07-19T00:43:38.358Z,10.50
2018-07-19T00:46:07.241Z,9.10
2018-07-19T00:48:36.029Z,10.00
2018-07-19T00:51:04.745Z,9.17
2018-07-19T00:53:33.469Z,10.27
2018-07-19T00:56:02.134Z,10.40
2018-07-19T00:58:31.065Z,10.30
2018-07-19T01:00:59.699Z,9.77
2018-07-19T01:03:28.379Z,9.80
2018-07-19T01:05:57.025Z,9.83
2018-07-19T01:08:25.707Z,9.00
2018-07-19T01:10:54.332Z,9.47
2018-07-19T01:13:23.013Z,9.57
2018-07-19T01:15:51.678Z,9.80
2018-07-19T01:18:20.290Z,8.97
2018-07-19T01:20:48.939Z,9.40
2018-07-19T01:23:17.799Z,9.60
2018-07-19T01:25:46.443Z,8.90
2018-07-19T01:28:15.136Z,9.03
2018-07-19T01:30:43.803Z,8.77
2018-07-19T01:33:12.492Z,9.40
2018-07-19T01:35:41.148Z,10.37
2018-07-19T01:38:09.868Z,10.00
2018-07-19T01:40:38.552Z,9.10
2018-07-19T01:43:07.340Z,9.80
2018-07-19T01:45:35.940Z,10.17
2018-07-19T01:48:04.560Z,9.90
2018-07-19T01:50:33.172Z,10.17
2018-07-19T01:53:01.784Z,10.27
2018-07-19T01:55:30.640Z,10.50
2018-07-19T01:57:59.256Z,10.73
2018-07-19T02:00:27.875Z,10.47
2018-07-19T02:02:56.598Z,10.03
2018-07-19T02:05:25.333Z,10.63
2018-07-19T02:07:54.044Z,10.57
2018-07-19T02:10:22.885Z,10.70
2018-07-19T02:12:51.544Z,10.13
2018-07-19T02:15:20.179Z,11.77
2018-07-19T02:17:48.979Z,11.17
2018-07-19T02:20:17.673Z,9.67
2018-07-19T02:22:46.276Z,12.67
2018-07-19T02:25:14.917Z,10.23
2018-07-19T02:27:43.547Z,10.40
2018-07-19T02:30:12.518Z,10.23
2018-07-19T02:32:41.106Z,10.43
2018-07-19T02:35:09.926Z,11.43
2018-07-19T02:37:38.631Z,10.07
2018-07-19T02:40:07.252Z,10.33
2018-07-19T02:42:35.895Z,9.83
2018-07-19T02:45:04.604Z,9.83
2018-07-19T02:47:33.278Z,9.10
2018-07-19T02:50:01.903Z,11.00
2018-07-19T02:52:30.574Z,9.67
2018-07-19T02:54:59.199Z,11.53
2018-07-19T02:57:27.893Z,9.87
2018-07-19T02:59:56.499Z,9.90
2018-07-19T03:02:25.117Z,10.50
2018-07-19T03:04:53.767Z,10.13
2018-07-19T03:07:22.513Z,10.53
2018-07-19T03:09:51.174Z,10.33
2018-07-19T03:12:19.786Z,10.37
2018-07-19T03:14:48.485Z,10.03
2018-07-19T03:17:17.204Z,10.73
2018-07-19T03:19:45.931Z,11.00
2018-07-19T03:22:14.865Z,10.30
2018-07-19T03:24:43.511Z,10.03
2018-07-19T03:27:12.086Z,10.60
2018-07-19T03:29:40.707Z,12.20
2018-07-19T03:32:09.412Z,9.93
2018-07-19T03:34:38.096Z,10.53
2018-07-19T03:37:06.809Z,10.20
2018-07-19T03:39:35.504Z,10.90
2018-07-19T03:42:04.159Z,10.70
2018-07-19T03:44:32.804Z,11.63
2018-07-19T03:47:01.513Z,12.87
2018-07-19T03:49:30.182Z,10.17
2018-07-19T03:51:58.821Z,11.23
2018-07-19T03:54:27.475Z,10.00
2018-07-19T03:56:56.277Z,10.60
2018-07-19T03:59:24.961Z,10.27
2018-07-19T04:01:53.690Z,10.40
2018-07-19T04:04:22.315Z,10.70
2018-07-19T04:06:50.967Z,10.80
2018-07-19T04:09:19.831Z,11.40
2018-07-19T04:11:48.478Z,11.03
2018-07-19T04:14:17.126Z,10.93
2018-07-19T04:16:46.070Z,11.73
2018-07-19T04:19:14.621Z,10.67
2018-07-19T04:21:43.252Z,11.03
2018-07-19T04:24:12.007Z,10.90
2018-07-19T04:26:40.698Z,10.93
2018-07-19T04:29:09.363Z,10.67
2018-07-19T04:31:38.071Z,11.83
2018-07-19T04:34:07.014Z,11.23
2018-07-19T04:36:35.668Z,10.37
2018-07-19T04:39:05.901Z,11.33
2018-07-19T04:41:34.692Z,11.10
2018-07-19T04:44:03.418Z,10.87
2018-07-19T04:46:32.039Z,11.13
2018-07-19T04:49:00.634Z,10.77
2018-07-19T04:51:29.329Z,11.77
2018-07-19T04:53:57.959Z,10.03
2018-07-19T04:56:26.709Z,12.07
2018-07-19T04:58:58.805Z,10.90
2018-07-19T05:01:27.612Z,11.30
2018-07-19T05:03:56.229Z,10.33
2018-07-19T05:06:24.849Z,10.73
2018-07-19T05:08:53.546Z,11.30
2018-07-19T05:11:22.257Z,10.63
2018-07-19T05:13:50.905Z,10.50
2018-07-19T05:16:19.726Z,10.70
2018-07-19T05:18:47.313Z,11.17
2018-07-19T05:21:16.021Z,8.97
2018-07-19T05:23:44.680Z,13.00
2018-07-19T05:26:13.343Z,19.47
2018-07-19T05:28:42.229Z,17.13
2018-07-19T05:31:10.869Z,17.13
2018-07-19T05:33:39.544Z,15.37
2018-07-19T05:36:08.573Z,15.90
2018-07-19T05:38:37.252Z,16.97
2018-07-19T05:41:06.025Z,14.77
2018-07-19T05:43:34.713Z,11.53
2018-07-19T05:47:06.181Z,12.90
2018-07-19T05:49:34.937Z,12.50
2018-07-19T05:52:03.542Z,12.13
2018-07-19T05:54:32.172Z,10.20
2018-07-19T05:57:00.856Z,10.73
2018-07-19T05:59:29.629Z,15.93
2018-07-19T06:01:58.229Z,10.57
2018-07-19T06:04:26.922Z,11.97
2018-07-19T06:06:55.583Z,10.73
2018-07-19T06:09:24.299Z,7.40
2018-07-19T06:11:52.978Z,9.20
2018-07-19T06:14:21.706Z,19.13
2018-07-19T06:16:50.350Z,12.70
2018-07-19T06:19:19.376Z,15.10
2018-07-19T06:21:48.090Z,7.80
2018-07-19T06:24:16.867Z,7.80
2018-07-19T06:26:45.505Z,8.77
2018-07-19T06:29:14.140Z,8.03
2018-07-19T06:31:42.872Z,44.87
2018-07-19T06:34:11.517Z,11.23
2018-07-19T06:36:40.169Z,9.00
2018-07-19T06:39:09.545Z,9.23
2018-07-19T06:41:38.171Z,6.50
2018-07-19T06:44:06.998Z,9.00
2018-07-19T06:46:35.719Z,9.03
2018-07-19T06:49:04.424Z,7.33
2018-07-19T06:51:33.039Z,10.20
2018-07-19T06:54:01.760Z,5.83
2018-07-19T06:56:30.451Z,6.90
2018-07-19T06:58:59.140Z,6.13
2018-07-19T07:01:28.016Z,5.90
2018-07-19T07:03:56.726Z,5.90
2018-07-19T07:06:25.379Z,5.73
2018-07-19T07:08:54.005Z,5.63
2018-07-19T07:11:22.735Z,6.23
2018-07-19T07:13:51.403Z,5.37
2018-07-19T07:16:20.050Z,5.27
2018-07-19T07:18:48.658Z,5.93
2018-07-19T07:21:17.386Z,5.33
2018-07-19T07:23:46.092Z,5.47
2018-07-19T07:26:14.850Z,5.10
2018-07-19T07:28:43.866Z,6.17
2018-07-19T07:31:12.639Z,5.57
2018-07-19T07:33:41.340Z,8.17
2018-07-19T07:36:10.102Z,5.47
2018-07-19T07:38:39.005Z,7.13
2018-07-19T07:41:07.644Z,6.30
2018-07-19T07:43:36.256Z,4.93
2018-07-19T07:46:05.030Z,5.10
2018-07-19T07:48:33.681Z,6.03
2018-07-19T07:51:02.357Z,5.20
2018-07-19T07:53:30.926Z,6.93
2018-07-19T07:55:59.636Z,5.10
2018-07-19T07:58:28.343Z,17.50
2018-07-19T08:00:57.025Z,11.90
2018-07-19T08:03:25.897Z,4.50
2018-07-19T08:05:54.531Z,4.63
2018-07-19T08:08:23.476Z,5.20
2018-07-19T08:10:52.386Z,6.07
2018-07-19T08:13:21.035Z,5.77
2018-07-19T08:15:49.862Z,4.80
2018-07-19T08:18:18.957Z,5.33
2018-07-19T08:20:47.586Z,6.70
2018-07-19T08:23:16.462Z,3.80
2018-07-19T08:25:45.104Z,4.30
2018-07-19T08:28:13.997Z,7.13
2018-07-19T08:30:42.648Z,4.70
2018-07-19T08:33:11.340Z,6.67
2018-07-19T08:35:40.039Z,3.53
2018-07-19T08:38:09.173Z,5.47
2018-07-19T08:40:37.964Z,3.20
2018-07-19T08:43:06.587Z,3.17
2018-07-19T08:45:35.250Z,2.93
2018-07-19T08:48:03.961Z,3.43
2018-07-19T08:50:32.565Z,5.07
2018-07-19T08:53:01.264Z,3.27
2018-07-19T08:55:30.036Z,2.60
2018-07-19T08:57:58.801Z,3.70
2018-07-19T09:00:27.451Z,2.80
2018-07-19T09:02:56.113Z,3.00
2018-07-19T09:05:24.830Z,3.07
2018-07-19T09:07:53.481Z,4.60
2018-07-19T09:10:22.103Z,9.60
2018-07-19T09:12:50.837Z,4.00
2018-07-19T09:15:19.546Z,3.90
2018-07-19T09:17:48.335Z,3.67
2018-07-19T09:20:17.456Z,5.07
2018-07-19T09:22:46.170Z,6.53
2018-07-19T09:25:14.767Z,2.60
2018-07-19T09:27:43.758Z,6.27
2018-07-19T09:30:12.467Z,5.77
2018-07-19T09:32:41.509Z,3.30
2018-07-19T09:35:10.720Z,3.40
2018-07-19T09:37:39.636Z,3.87
2018-07-19T09:40:08.455Z,5.83
2018-07-19T09:42:37.337Z,3.27
2018-07-19T09:45:06.158Z,10.83
2018-07-19T09:47:34.998Z,5.57
2018-07-19T09:50:03.872Z,5.60
2018-07-19T09:52:32.624Z,4.03
2018-07-19T09:55:02.548Z,9.23
2018-07-19T09:57:32.145Z,2.80
2018-07-19T10:00:00.956Z,12.27
2018-07-19T10:02:29.816Z,6.87
2018-07-19T10:04:58.961Z,3.33
2018-07-19T10:07:28.047Z,3.07
2018-07-19T10:09:56.794Z,4.07
2018-07-19T10:12:25.652Z,6.17
2018-07-19T10:14:54.442Z,6.27
2018-07-19T10:17:23.449Z,4.63
2018-07-19T10:19:52.197Z,4.37
2018-07-19T10:22:21.295Z,4.80
2018-07-19T10:24:50.074Z,10.50
2018-07-19T10:27:18.907Z,7.50
2018-07-19T10:29:47.667Z,7.23
2018-07-19T10:32:16.637Z,6.03
2018-07-19T10:34:45.338Z,4.33
2018-07-19T10:37:14.197Z,5.47
2018-07-19T10:39:43.000Z,7.67
2018-07-19T10:42:12.051Z,5.20
2018-07-19T10:44:40.915Z,3.90
2018-07-19T10:47:09.946Z,3.13
2018-07-19T10:49:40.806Z,4.93
2018-07-19T10:52:09.908Z,4.00
2018-07-19T10:54:38.624Z,2.87
2018-07-19T10:57:07.618Z,6.20
2018-07-19T10:59:36.561Z,4.63
2018-07-19T11:02:05.280Z,4.67
2018-07-19T11:04:34.252Z,3.80
2018-07-19T11:07:03.134Z,3.67
2018-07-19T11:09:32.278Z,3.03
2018-07-19T11:12:01.346Z,3.53
2018-07-19T11:14:30.230Z,5.23
2018-07-19T11:16:59.207Z,3.83
2018-07-19T11:19:27.989Z,3.40
2018-07-19T11:21:57.155Z,5.77
2018-07-19T11:24:25.992Z,5.80
2018-07-19T11:26:54.839Z,4.50
2018-07-19T11:29:23.887Z,7.40
2018-07-19T11:31:52.744Z,4.33
2018-07-19T11:34:21.883Z,3.00
2018-07-19T11:36:50.741Z,3.50
2018-07-19T11:39:19.577Z,7.13
2018-07-19T11:41:48.825Z,4.47
2018-07-19T11:44:17.639Z,5.03
2018-07-19T11:46:46.720Z,7.50
2018-07-19T11:49:15.505Z,5.40
2018-07-19T11:51:44.202Z,3.20
2018-07-19T11:54:13.003Z,3.10
2018-07-19T11:56:41.611Z,5.13
2018-07-19T11:59:13.401Z,3.30
2018-07-19T12:01:42.185Z,4.80
2018-07-19T12:04:10.935Z,6.67
2018-07-19T12:06:39.884Z,4.80
2018-07-19T12:09:10.307Z,3.10
2018-07-19T12:11:39.173Z,3.97
2018-07-19T12:14:08.119Z,6.80
2018-07-19T12:16:36.887Z,3.43
2018-07-19T12:19:05.800Z,4.10
2018-07-19T12:21:34.546Z,5.43
2018-07-19T12:24:03.491Z,5.63
2018-07-19T12:26:32.482Z,5.97
2018-07-19T12:29:01.264Z,4.83
2018-07-19T12:31:30.010Z,5.40
2018-07-19T12:33:58.716Z,5.07
2018-07-19T12:36:27.559Z,8.53
2018-07-19T12:38:56.423Z,3.57
2018-07-19T12:41:25.405Z,9.00
2018-07-19T12:43:54.208Z,5.17
2018-07-19T12:46:23.263Z,3.63
2018-07-19T12:48:52.242Z,4.40
2018-07-19T12:51:21.351Z,6.00
2018-07-19T12:53:50.075Z,3.93
2018-07-19T12:56:18.820Z,5.30
2018-07-19T12:58:47.663Z,6.07
2018-07-19T13:01:16.451Z,8.93
2018-07-19T13:03:45.313Z,4.80
2018-07-19T13:06:14.096Z,3.27
2018-07-19T13:08:42.888Z,2.90
2018-07-19T13:11:11.776Z,3.83
2018-07-19T13:13:41.423Z,3.33
2018-07-19T13:16:10.618Z,6.87
2018-07-19T13:18:39.448Z,3.50
2018-07-19T13:21:08.268Z,3.70
2018-07-19T13:23:37.307Z,3.77
2018-07-19T13:26:06.131Z,5.20
2018-07-19T13:28:34.833Z,3.07
2018-07-19T13:31:03.608Z,3.30
2018-07-19T13:33:32.606Z,3.27
2018-07-19T13:36:06.341Z,3.60
2018-07-19T13:38:35.233Z,3.10
2018-07-19T13:41:04.385Z,4.17
2018-07-19T13:43:33.269Z,3.00
2018-07-19T13:46:02.060Z,5.20
2018-07-19T13:48:31.149Z,2.73
2018-07-19T13:51:00.015Z,4.47
2018-07-19T13:53:40.910Z,4.07
2018-07-19T13:56:10.308Z,5.03
2018-07-19T13:58:39.682Z,3.63
2018-07-19T14:01:08.676Z,4.50
2018-07-19T14:03:37.762Z,5.80
2018-07-19T14:06:06.629Z,3.17
2018-07-19T14:08:35.539Z,2.60
2018-07-19T14:11:04.446Z,2.50
2018-07-19T14:13:33.463Z,3.40
2018-07-19T14:16:02.493Z,4.90
2018-07-19T14:18:31.251Z,3.73
2018-07-19T14:21:00.118Z,3.03
2018-07-19T14:23:28.983Z,3.60
2018-07-19T14:25:57.709Z,4.13
2018-07-19T14:28:26.613Z,2.37
2018-07-19T14:30:55.604Z,2.90
2018-07-19T14:33:24.371Z,3.87
2018-07-19T14:35:53.330Z,5.83
2018-07-19T14:38:22.707Z,2.20
2018-07-19T14:40:51.489Z,7.80
2018-07-19T14:43:20.372Z,3.07
2018-07-19T14:45:49.209Z,2.57
2018-07-19T14:48:18.017Z,2.30
2018-07-19T14:50:46.907Z,2.27
2018-07-19T14:53:15.779Z,3.33
2018-07-19T14:55:44.555Z,3.30
2018-07-19T14:58:13.506Z,2.23
2018-07-19T15:00:42.352Z,3.97
2018-07-19T15:03:11.637Z,4.63
2018-07-19T15:05:40.472Z,5.47
2018-07-19T15:08:09.352Z,3.27
2018-07-19T15:10:38.196Z,6.20
2018-07-19T15:13:07.175Z,4.10
2018-07-19T15:15:36.267Z,5.07
2018-07-19T15:18:05.259Z,2.90
2018-07-19T15:20:34.090Z,3.73
2018-07-19T15:23:03.028Z,2.93
2018-07-19T15:25:32.104Z,2.10
2018-07-19T15:28:00.956Z,3.17
2018-07-19T15:30:29.813Z,2.47
2018-07-19T15:32:58.853Z,3.07
2018-07-19T15:35:27.562Z,3.90
2018-07-19T15:37:56.320Z,2.20
2018-07-19T15:40:25.435Z,2.40
2018-07-19T15:42:54.371Z,3.67
2018-07-19T15:45:23.258Z,4.23
2018-07-19T15:47:52.103Z,2.40
2018-07-19T15:50:20.851Z,2.83
2018-07-19T15:52:49.704Z,2.33
2018-07-19T15:55:18.550Z,2.63
2018-07-19T15:57:47.365Z,4.10
2018-07-19T16:00:16.249Z,4.13
2018-07-19T16:02:45.047Z,3.63
2018-07-19T16:05:13.942Z,2.10
2018-07-19T16:07:42.726Z,2.70
2018-07-19T16:10:12.569Z,2.60
2018-07-19T16:12:41.359Z,7.90
2018-07-19T16:15:10.249Z,5.47
2018-07-19T16:17:39.034Z,5.63
2018-07-19T16:20:08.037Z,3.73
2018-07-19T16:22:37.083Z,3.20
2018-07-19T16:25:06.038Z,2.30
2018-07-19T16:27:35.016Z,3.93
2018-07-19T16:30:03.926Z,5.10
2018-07-19T16:32:32.771Z,4.77
2018-07-19T16:35:04.296Z,4.10
2018-07-19T16:37:33.376Z,3.30
2018-07-19T16:40:02.138Z,4.23
2018-07-19T16:42:30.967Z,2.30
2018-07-19T16:44:59.665Z,2.33
2018-07-19T16:47:28.653Z,3.00
2018-07-19T16:49:57.591Z,4.57
2018-07-19T16:52:26.718Z,4.50
2018-07-19T16:54:55.566Z,2.40
2018-07-19T16:57:24.753Z,5.23
2018-07-19T16:59:53.565Z,2.10
2018-07-19T17:02:22.702Z,4.13
2018-07-19T17:04:51.452Z,3.20
2018-07-19T17:07:20.051Z,3.40
2018-07-19T17:09:48.635Z,2.77
2018-07-19T17:12:17.746Z,3.80
2018-07-19T17:14:46.573Z,4.03
2018-07-19T17:17:15.313Z,4.83
2018-07-19T17:19:43.982Z,6.50
2018-07-19T17:22:13.080Z,3.40
2018-07-19T17:24:41.769Z,3.70
2018-07-19T17:27:10.566Z,4.80
2018-07-19T17:29:39.584Z,3.73
2018-07-19T17:32:08.343Z,8.70
2018-07-19T17:34:37.255Z,11.30
2018-07-19T17:37:06.360Z,3.50
2018-07-19T17:39:35.137Z,5.17
2018-07-19T17:42:03.755Z,3.47
2018-07-19T17:44:32.586Z,5.80
2018-07-19T17:47:01.290Z,7.07
2018-07-19T17:49:30.259Z,5.60
2018-07-19T17:51:58.819Z,4.37
2018-07-19T17:54:28.052Z,2.60
2018-07-19T17:56:56.810Z,3.90
2018-07-19T17:59:25.499Z,7.10
2018-07-19T18:01:54.142Z,4.47
2018-07-19T18:04:23.120Z,2.70
2018-07-19T18:06:52.167Z,4.23
2018-07-19T18:09:21.037Z,6.00
2018-07-19T18:11:49.963Z,6.63
2018-07-19T18:14:18.640Z,5.43
2018-07-19T18:16:47.379Z,3.50
2018-07-19T18:19:16.081Z,5.90
2018-07-19T18:21:44.808Z,7.23
2018-07-19T18:24:13.421Z,7.03
2018-07-19T18:26:42.109Z,3.47
2018-07-19T18:29:10.732Z,4.23
2018-07-19T18:31:39.557Z,3.07
2018-07-19T18:34:08.213Z,6.23
2018-07-19T18:36:37.415Z,3.23
2018-07-19T18:39:08.908Z,3.50
2018-07-19T18:41:37.561Z,3.93
2018-07-19T18:44:06.431Z,3.10
2018-07-19T18:46:35.228Z,5.97
2018-07-19T18:49:04.017Z,4.70
2018-07-19T18:51:32.704Z,5.83
2018-07-19T18:54:01.428Z,6.33
2018-07-19T18:56:30.319Z,3.13
2018-07-19T18:58:58.984Z,3.70
2018-07-19T19:01:27.701Z,4.63
2018-07-19T19:03:56.486Z,4.77
2018-07-19T19:06:25.367Z,7.03
2018-07-19T19:08:54.135Z,4.37
2018-07-19T19:11:22.837Z,5.90
2018-07-19T19:13:51.504Z,4.17
2018-07-19T19:16:20.174Z,5.57
2018-07-19T19:18:48.817Z,8.20
2018-07-19T19:21:17.570Z,4.40
2018-07-19T19:23:53.457Z,7.90
2018-07-19T19:26:22.185Z,5.97
2018-07-19T19:28:50.698Z,3.70
2018-07-19T19:31:19.763Z,3.40
2018-07-19T19:33:48.591Z,6.20
2018-07-19T19:36:17.207Z,6.67
2018-07-19T19:38:46.116Z,3.60
2018-07-19T19:41:15.249Z,3.27
2018-07-19T19:43:44.439Z,4.63
2018-07-19T19:46:13.268Z,5.23
2018-07-19T19:48:42.149Z,8.53
2018-07-19T19:51:11.247Z,5.50
2018-07-19T19:53:40.019Z,5.37
2018-07-19T19:56:09.444Z,4.83
2018-07-19T19:58:38.412Z,3.77
2018-07-19T20:01:07.060Z,5.63
2018-07-19T20:03:36.034Z,3.40
2018-07-19T20:06:05.105Z,5.03
2018-07-19T20:08:33.796Z,4.27
2018-07-19T20:11:02.423Z,5.43
2018-07-19T20:13:31.240Z,4.93
2018-07-19T20:15:59.885Z,5.30
2018-07-19T20:18:28.962Z,5.27
2018-07-19T20:20:57.544Z,6.13
2018-07-19T20:23:26.673Z,5.70
2018-07-19T20:25:55.370Z,6.80
2018-07-19T20:28:24.365Z,4.93
2018-07-19T20:30:52.982Z,5.57
2018-07-19T20:33:21.945Z,6.03
2018-07-19T20:35:50.689Z,6.50
2018-07-19T20:38:19.351Z,4.30
2018-07-19T20:40:48.395Z,5.77
2018-07-19T20:43:17.029Z,4.23
2018-07-19T20:45:46.309Z,6.17
2018-07-19T20:48:15.485Z,4.30
2018-07-19T20:50:44.156Z,6.50
2018-07-19T20:53:12.772Z,5.77
2018-07-19T20:55:42.293Z,5.67
2018-07-19T20:58:11.004Z,8.37
2018-07-19T21:00:40.760Z,4.60
2018-07-19T21:03:09.419Z,6.50
2018-07-19T21:05:38.192Z,7.50
2018-07-19T21:08:06.973Z,5.93
2018-07-19T21:10:35.916Z,6.70
2018-07-19T21:13:04.617Z,9.87
2018-07-19T21:15:33.289Z,8.70
2018-07-19T21:18:01.913Z,4.50
2018-07-19T21:20:30.973Z,4.23
2018-07-19T21:22:59.638Z,7.47
2018-07-19T21:25:28.284Z,5.80
2018-07-19T21:27:56.933Z,6.43
2018-07-19T21:30:25.501Z,7.00
2018-07-19T21:32:54.097Z,6.67
2018-07-19T21:35:22.733Z,8.30
2018-07-19T21:37:51.461Z,8.90
2018-07-19T21:40:20.156Z,6.50
2018-07-19T21:42:48.945Z,7.50
2018-07-19T21:45:18.194Z,5.70
2018-07-19T21:47:47.327Z,7.27
2018-07-19T21:50:16.171Z,4.50
2018-07-19T21:52:44.793Z,6.53
2018-07-19T21:55:13.541Z,4.40
2018-07-19T21:57:42.409Z,5.70
2018-07-19T22:00:11.197Z,7.63
2018-07-19T22:02:39.973Z,8.03
2018-07-19T22:05:09.401Z,9.37
2018-07-19T22:07:38.111Z,5.33
2018-07-19T22:10:06.874Z,6.87
2018-07-19T22:12:35.457Z,7.73
2018-07-19T22:15:04.501Z,7.43
2018-07-19T22:17:33.301Z,7.63
2018-07-19T22:20:01.915Z,8.93
2018-07-19T22:22:30.801Z,5.73
2018-07-19T22:24:59.395Z,7.47
2018-07-19T22:27:28.060Z,6.87
2018-07-19T22:29:56.680Z,7.33
2018-07-19T22:32:25.249Z,7.43
2018-07-19T22:34:53.930Z,9.90
2018-07-19T22:37:22.567Z,4.87
2018-07-19T22:39:51.248Z,5.30
2018-07-19T22:42:19.874Z,7.40
2018-07-19T22:44:48.625Z,5.10
2018-07-19T22:47:17.247Z,6.93
2018-07-19T22:49:45.940Z,5.47
2018-07-19T22:52:14.565Z,4.93
2018-07-19T22:54:43.184Z,5.07
2018-07-19T22:57:11.828Z,6.17
2018-07-19T22:59:40.521Z,4.93
2018-07-19T23:02:09.205Z,4.80
2018-07-19T23:04:37.902Z,7.13
2018-07-19T23:07:06.522Z,5.93
2018-07-19T23:09:35.070Z,5.37
2018-07-19T23:12:03.762Z,4.47
2018-07-19T23:14:32.863Z,5.93
2018-07-19T23:17:01.508Z,6.10
2018-07-19T23:19:30.107Z,5.57
2018-07-19T23:21:58.721Z,5.80
2018-07-19T23:24:27.341Z,5.10
2018-07-19T23:26:56.113Z,4.90
2018-07-19T23:29:24.761Z,5.03
2018-07-19T23:31:53.522Z,4.87
2018-07-19T23:34:22.185Z,5.20
2018-07-19T23:36:56.147Z,6.33
2018-07-19T23:39:33.917Z,7.67
2018-07-19T23:42:09.142Z,5.80
2018-07-19T23:44:42.879Z,5.27
2018-07-19T23:47:15.055Z,5.30
2018-07-19T23:49:43.653Z,6.60
2018-07-19T23:52:12.302Z,5.20
2018-07-19T23:54:40.938Z,6.50
2018-07-19T23:57:09.584Z,5.13
2018-07-19T23:59:38.401Z,5.70
