createdAt,value
2019-01-09T00:02:26.845Z,5.48
2019-01-09T00:04:55.139Z,5.49
2019-01-09T00:07:23.440Z,5.34
2019-01-09T00:09:51.744Z,5.31
2019-01-09T00:12:20.047Z,5.29
2019-01-09T00:14:48.374Z,5.28
2019-01-09T00:17:16.662Z,5.28
2019-01-09T00:19:44.976Z,5.27
2019-01-09T00:22:13.530Z,5.25
2019-01-09T00:24:41.837Z,5.26
2019-01-09T00:27:10.144Z,5.24
2019-01-09T00:29:38.429Z,5.18
2019-01-09T00:32:07.004Z,5.18
2019-01-09T00:34:35.301Z,5.23
2019-01-09T00:37:03.608Z,5.23
2019-01-09T00:39:31.906Z,5.25
2019-01-09T00:42:00.214Z,5.30
2019-01-09T00:44:28.508Z,5.32
2019-01-09T00:46:56.818Z,5.32
2019-01-09T00:49:25.105Z,5.30
2019-01-09T00:51:53.678Z,5.17
2019-01-09T00:54:21.978Z,5.05
2019-01-09T00:56:50.279Z,5.03
2019-01-09T00:59:18.566Z,5.02
2019-01-09T01:01:50.048Z,5.03
2019-01-09T01:04:21.519Z,5.09
2019-01-09T01:07:12.280Z,5.11
2019-01-09T01:10:07.399Z,5.09
2019-01-09T01:12:38.885Z,5.12
2019-01-09T01:15:26.364Z,5.13
2019-01-09T01:18:06.444Z,5.14
2019-01-09T01:20:43.458Z,5.09
2019-01-09T01:23:20.873Z,5.14
2019-01-09T01:25:57.927Z,5.10
2019-01-09T01:28:32.069Z,5.09
2019-01-09T01:31:28.885Z,5.03
2019-01-09T01:34:18.244Z,4.97
2019-01-09T01:37:01.838Z,4.98
2019-01-09T01:39:33.314Z,4.96
2019-01-09T01:42:04.841Z,4.93
2019-01-09T01:44:51.327Z,4.91
2019-01-09T01:47:31.172Z,4.84
2019-01-09T01:50:17.348Z,4.82
2019-01-09T01:52:51.423Z,4.81
2019-01-09T01:55:28.754Z,4.76
2019-01-09T01:58:03.167Z,4.80
2019-01-09T02:00:52.891Z,4.88
2019-01-09T02:03:42.043Z,4.87
2019-01-09T02:06:28.221Z,4.85
2019-01-09T02:09:02.131Z,4.78
2019-01-09T02:11:33.617Z,4.71
2019-01-09T02:14:10.647Z,4.74
2019-01-09T02:16:50.981Z,4.80
2019-01-09T02:19:25.466Z,4.79
2019-01-09T02:22:02.628Z,4.82
2019-01-09T02:24:46.058Z,4.87
2019-01-09T02:27:20.316Z,4.85
2019-01-09T02:30:00.514Z,4.60
2019-01-09T02:32:32.201Z,4.34
2019-01-09T02:35:00.641Z,4.18
2019-01-09T02:37:29.019Z,4.08
2019-01-09T02:39:57.316Z,4.01
2019-01-09T02:42:25.621Z,4.00
2019-01-09T02:44:54.169Z,4.02
2019-01-09T02:47:22.490Z,4.02
2019-01-09T02:49:50.759Z,4.05
2019-01-09T02:52:19.314Z,4.04
2019-01-09T02:54:47.607Z,4.07
2019-01-09T02:57:15.903Z,4.07
2019-01-09T02:59:44.189Z,4.11
2019-01-09T03:02:12.500Z,4.13
2019-01-09T03:04:40.866Z,4.16
2019-01-09T03:07:09.170Z,4.17
2019-01-09T03:09:37.746Z,4.21
2019-01-09T03:12:06.033Z,4.17
2019-01-09T03:14:34.342Z,4.19
2019-01-09T03:17:02.646Z,4.24
2019-01-09T03:19:31.199Z,4.27
2019-01-09T03:21:59.475Z,4.31
2019-01-09T03:24:27.785Z,4.36
2019-01-09T03:26:56.074Z,4.39
2019-01-09T03:29:24.385Z,4.41
2019-01-09T03:31:52.719Z,4.44
2019-01-09T03:34:21.000Z,4.39
2019-01-09T03:36:49.326Z,4.32
2019-01-09T03:39:17.606Z,4.22
2019-01-09T03:41:46.197Z,4.13
2019-01-09T03:44:14.455Z,4.08
2019-01-09T03:46:42.950Z,4.02
2019-01-09T03:49:11.496Z,4.02
2019-01-09T03:51:39.800Z,4.01
2019-01-09T03:54:08.098Z,3.99
2019-01-09T03:56:36.401Z,4.01
2019-01-09T03:59:04.709Z,4.00
2019-01-09T04:01:33.019Z,4.01
2019-01-09T04:04:01.564Z,4.03
2019-01-09T04:06:29.851Z,4.07
2019-01-09T04:08:58.164Z,4.07
2019-01-09T04:11:26.541Z,4.10
2019-01-09T04:13:55.112Z,4.10
2019-01-09T04:16:23.646Z,4.09
2019-01-09T04:18:51.952Z,4.09
2019-01-09T04:21:20.249Z,4.10
2019-01-09T04:23:48.566Z,4.16
2019-01-09T04:26:16.867Z,4.14
2019-01-09T04:28:45.436Z,4.16
2019-01-09T04:31:13.720Z,4.20
2019-01-09T04:33:42.290Z,4.20
2019-01-09T04:36:10.585Z,4.16
2019-01-09T04:38:38.885Z,4.08
2019-01-09T04:41:07.178Z,4.00
2019-01-09T04:43:35.547Z,3.92
2019-01-09T04:46:03.860Z,3.88
2019-01-09T04:48:32.155Z,3.82
2019-01-09T04:51:00.479Z,3.81
2019-01-09T04:53:28.779Z,3.84
2019-01-09T04:55:57.082Z,3.87
2019-01-09T04:58:25.630Z,3.85
2019-01-09T05:00:53.959Z,3.81
2019-01-09T05:03:22.257Z,3.76
2019-01-09T05:05:50.556Z,3.73
2019-01-09T05:08:18.856Z,3.70
2019-01-09T05:10:47.179Z,3.67
2019-01-09T05:13:15.477Z,3.63
2019-01-09T05:15:43.772Z,3.61
2019-01-09T05:18:12.086Z,3.56
2019-01-09T05:20:40.371Z,3.59
2019-01-09T05:23:08.947Z,3.66
2019-01-09T05:25:37.230Z,3.71
2019-01-09T05:28:05.545Z,3.76
2019-01-09T05:30:33.850Z,3.82
2019-01-09T05:33:02.154Z,3.87
2019-01-09T05:35:30.445Z,3.91
2019-01-09T05:37:58.761Z,3.98
2019-01-09T05:40:27.040Z,4.01
2019-01-09T05:42:55.632Z,4.03
2019-01-09T05:45:23.928Z,3.99
2019-01-09T05:47:52.241Z,3.98
2019-01-09T05:50:20.531Z,3.98
2019-01-09T05:52:48.824Z,3.97
2019-01-09T05:55:17.130Z,3.94
2019-01-09T05:57:45.420Z,3.93
2019-01-09T06:00:13.725Z,3.91
2019-01-09T06:02:42.020Z,3.90
2019-01-09T06:05:10.329Z,3.87
2019-01-09T06:07:38.629Z,3.87
2019-01-09T06:10:08.012Z,3.83
2019-01-09T06:12:36.310Z,3.84
2019-01-09T06:15:05.787Z,3.87
2019-01-09T06:17:34.083Z,3.90
2019-01-09T06:20:02.634Z,3.90
2019-01-09T06:22:30.947Z,3.90
2019-01-09T06:24:59.254Z,3.85
2019-01-09T06:27:27.540Z,3.77
2019-01-09T06:29:55.839Z,3.68
2019-01-09T06:32:24.396Z,3.61
2019-01-09T06:34:52.701Z,3.51
2019-01-09T06:37:27.316Z,3.48
2019-01-09T06:39:51.015Z,3.48
2019-01-09T06:42:19.382Z,3.44
2019-01-09T06:44:47.675Z,3.43
2019-01-09T06:47:15.964Z,3.40
2019-01-09T06:49:44.265Z,3.39
2019-01-09T06:52:12.566Z,3.34
2019-01-09T06:54:40.896Z,3.34
2019-01-09T06:57:09.155Z,3.36
2019-01-09T06:59:37.707Z,3.39
2019-01-09T07:02:06.062Z,3.41
2019-01-09T07:04:34.623Z,3.42
2019-01-09T07:07:03.171Z,3.45
2019-01-09T07:09:31.494Z,3.49
2019-01-09T07:11:59.781Z,3.55
2019-01-09T07:14:28.118Z,3.60
2019-01-09T07:16:56.416Z,3.64
2019-01-09T07:19:24.735Z,3.69
2019-01-09T07:21:53.020Z,3.76
2019-01-09T07:24:21.334Z,3.76
2019-01-09T07:26:49.617Z,3.76
2019-01-09T07:29:17.912Z,3.79
2019-01-09T07:31:46.227Z,3.84
2019-01-09T07:34:14.519Z,3.87
2019-01-09T07:36:42.830Z,3.92
2019-01-09T07:39:11.114Z,3.95
2019-01-09T07:41:39.426Z,3.93
2019-01-09T07:44:07.714Z,3.92
2019-01-09T07:46:35.997Z,3.88
2019-01-09T07:49:04.316Z,3.83
2019-01-09T07:51:32.613Z,3.85
2019-01-09T07:54:00.912Z,3.85
2019-01-09T07:56:29.288Z,3.83
2019-01-09T07:58:57.852Z,3.83
2019-01-09T08:01:26.156Z,3.81
2019-01-09T08:03:54.516Z,3.77
2019-01-09T08:06:22.805Z,3.71
2019-01-09T08:08:51.122Z,3.66
2019-01-09T08:11:19.411Z,3.58
2019-01-09T08:13:47.704Z,3.52
2019-01-09T08:16:16.021Z,3.53
2019-01-09T08:18:44.316Z,3.54
2019-01-09T08:21:12.628Z,3.51
2019-01-09T08:23:41.192Z,3.45
2019-01-09T08:26:09.495Z,3.48
2019-01-09T08:28:37.784Z,3.49
2019-01-09T08:31:06.081Z,3.51
2019-01-09T08:33:34.391Z,3.53
2019-01-09T08:36:02.692Z,3.55
2019-01-09T08:38:30.995Z,3.59
2019-01-09T08:40:59.472Z,3.66
2019-01-09T08:43:27.772Z,3.76
2019-01-09T08:45:56.308Z,3.86
2019-01-09T08:48:24.621Z,3.97
2019-01-09T08:50:52.917Z,4.08
2019-01-09T08:53:21.236Z,4.10
2019-01-09T08:55:49.528Z,4.14
2019-01-09T08:58:17.824Z,4.22
2019-01-09T09:00:46.136Z,4.29
2019-01-09T09:03:17.437Z,4.27
2019-01-09T09:05:45.752Z,4.29
2019-01-09T09:08:14.204Z,4.34
2019-01-09T09:10:42.517Z,4.40
2019-01-09T09:13:13.660Z,4.50
2019-01-09T09:15:41.961Z,4.58
2019-01-09T09:18:10.247Z,4.63
2019-01-09T09:20:38.775Z,4.67
2019-01-09T09:23:07.324Z,4.69
2019-01-09T09:25:35.856Z,4.72
2019-01-09T09:28:04.241Z,4.74
2019-01-09T09:30:32.543Z,4.72
2019-01-09T09:33:00.856Z,4.69
2019-01-09T09:35:29.149Z,4.68
2019-01-09T09:37:57.696Z,4.73
2019-01-09T09:40:26.046Z,4.76
2019-01-09T09:42:54.350Z,4.84
2019-01-09T09:45:22.649Z,4.88
2019-01-09T09:47:51.191Z,4.97
2019-01-09T09:50:19.569Z,5.07
2019-01-09T09:52:48.103Z,5.09
2019-01-09T09:55:16.509Z,5.13
2019-01-09T09:57:44.870Z,5.13
2019-01-09T10:00:16.185Z,5.11
2019-01-09T10:02:44.470Z,5.11
2019-01-09T10:05:12.867Z,5.06
2019-01-09T10:07:41.152Z,4.96
2019-01-09T10:10:11.898Z,4.90
2019-01-09T10:12:40.200Z,4.85
2019-01-09T10:15:14.099Z,4.72
2019-01-09T10:17:42.633Z,4.73
2019-01-09T10:20:13.837Z,4.75
2019-01-09T10:22:42.151Z,4.83
2019-01-09T10:25:10.748Z,4.88
2019-01-09T10:27:39.064Z,4.92
2019-01-09T10:30:18.873Z,5.00
2019-01-09T10:32:47.425Z,5.08
2019-01-09T10:35:15.858Z,5.11
2019-01-09T10:37:45.407Z,5.13
2019-01-09T10:40:16.602Z,5.12
2019-01-09T10:42:45.026Z,5.09
2019-01-09T10:45:16.369Z,5.20
2019-01-09T10:47:44.651Z,5.28
2019-01-09T10:50:15.007Z,5.28
2019-01-09T10:52:43.298Z,5.39
2019-01-09T10:55:14.149Z,5.38
2019-01-09T10:57:42.441Z,5.42
2019-01-09T11:00:24.448Z,5.42
2019-01-09T11:02:52.916Z,5.34
2019-01-09T11:05:21.203Z,5.40
2019-01-09T11:07:49.512Z,5.40
2019-01-09T11:10:19.440Z,5.44
2019-01-09T11:12:48.006Z,5.51
2019-01-09T11:15:16.352Z,5.42
2019-01-09T11:17:44.650Z,5.39
2019-01-09T11:20:20.606Z,5.39
2019-01-09T11:22:48.911Z,5.50
2019-01-09T11:25:19.508Z,5.54
2019-01-09T11:27:48.132Z,5.33
2019-01-09T11:30:18.258Z,5.43
2019-01-09T11:32:46.715Z,5.57
2019-01-09T11:35:17.193Z,5.59
2019-01-09T11:37:45.765Z,5.52
2019-01-09T11:40:18.413Z,5.47
2019-01-09T11:42:46.714Z,5.54
2019-01-09T11:45:19.264Z,5.52
2019-01-09T11:47:48.113Z,5.43
2019-01-09T11:50:17.389Z,5.47
2019-01-09T11:52:45.761Z,5.38
2019-01-09T11:55:15.285Z,5.49
2019-01-09T11:57:43.583Z,5.52
2019-01-09T12:00:17.775Z,5.60
2019-01-09T12:02:46.089Z,5.56
2019-01-09T12:05:14.689Z,5.58
2019-01-09T12:07:43.178Z,5.65
2019-01-09T12:10:29.921Z,5.65
2019-01-09T12:12:52.665Z,5.66
2019-01-09T12:15:20.947Z,5.73
2019-01-09T12:17:49.629Z,5.68
2019-01-09T12:20:19.665Z,5.60
2019-01-09T12:22:48.606Z,5.62
2019-01-09T12:25:16.906Z,5.50
2019-01-09T12:27:45.211Z,5.38
2019-01-09T12:30:27.118Z,5.45
2019-01-09T12:32:55.434Z,5.50
2019-01-09T12:35:23.735Z,5.42
2019-01-09T12:37:52.192Z,5.43
2019-01-09T12:40:20.808Z,5.49
2019-01-09T12:42:49.374Z,5.54
2019-01-09T12:45:18.256Z,5.60
2019-01-09T12:47:46.540Z,5.62
2019-01-09T12:50:17.751Z,5.51
2019-01-09T12:52:46.044Z,5.47
2019-01-09T12:55:14.397Z,5.46
2019-01-09T12:57:42.695Z,5.61
2019-01-09T13:00:14.408Z,5.58
2019-01-09T13:02:42.966Z,5.59
2019-01-09T13:05:11.505Z,5.56
2019-01-09T13:07:39.802Z,5.51
2019-01-09T13:10:10.135Z,5.44
2019-01-09T13:12:38.420Z,5.43
2019-01-09T13:15:08.958Z,5.42
2019-01-09T13:17:37.270Z,5.38
2019-01-09T13:20:16.565Z,5.40
2019-01-09T13:22:44.949Z,5.40
2019-01-09T13:25:14.999Z,5.42
2019-01-09T13:27:43.614Z,5.38
2019-01-09T13:30:17.157Z,5.37
2019-01-09T13:32:45.420Z,5.33
2019-01-09T13:35:13.788Z,5.32
2019-01-09T13:37:42.152Z,5.31
2019-01-09T13:40:13.365Z,5.26
2019-01-09T13:42:41.675Z,5.23
2019-01-09T13:45:12.615Z,5.23
2019-01-09T13:47:40.924Z,5.19
2019-01-09T13:50:11.871Z,5.25
2019-01-09T13:52:40.175Z,5.33
2019-01-09T13:55:11.012Z,5.32
2019-01-09T13:57:39.406Z,5.37
2019-01-09T14:00:10.795Z,5.37
2019-01-09T14:02:39.100Z,5.34
2019-01-09T14:05:08.819Z,5.40
2019-01-09T14:07:37.134Z,5.46
2019-01-09T14:10:11.563Z,5.44
2019-01-09T14:12:39.865Z,5.41
2019-01-09T14:15:11.189Z,5.33
2019-01-09T14:17:39.481Z,5.25
2019-01-09T14:20:10.783Z,5.18
2019-01-09T14:22:39.071Z,5.01
2019-01-09T14:25:10.131Z,5.00
2019-01-09T14:27:38.421Z,4.94
2019-01-09T14:30:18.736Z,4.91
2019-01-09T14:32:47.015Z,4.92
2019-01-09T14:35:15.313Z,4.91
2019-01-09T14:37:43.673Z,4.94
2019-01-09T14:40:14.756Z,4.94
2019-01-09T14:42:43.064Z,4.94
2019-01-09T14:45:13.088Z,4.93
2019-01-09T14:47:41.389Z,4.94
2019-01-09T14:50:15.438Z,4.96
2019-01-09T14:52:43.735Z,4.94
2019-01-09T14:55:12.291Z,4.90
2019-01-09T14:57:40.608Z,4.86
2019-01-09T15:00:14.786Z,4.91
2019-01-09T15:02:43.097Z,4.88
2019-01-09T15:05:11.609Z,4.90
2019-01-09T15:07:39.901Z,4.90
2019-01-09T15:10:11.494Z,4.92
2019-01-09T15:12:40.628Z,4.88
2019-01-09T15:15:12.668Z,4.88
2019-01-09T15:17:40.966Z,4.93
2019-01-09T15:20:12.444Z,4.89
2019-01-09T15:22:40.738Z,4.91
2019-01-09T15:25:10.795Z,4.91
2019-01-09T15:27:39.399Z,4.85
2019-01-09T15:30:16.128Z,4.84
2019-01-09T15:32:44.410Z,4.82
2019-01-09T15:35:12.774Z,4.82
2019-01-09T15:37:41.070Z,4.80
2019-01-09T15:40:18.140Z,4.77
2019-01-09T15:42:46.750Z,4.81
2019-01-09T15:45:15.105Z,4.75
2019-01-09T15:47:43.656Z,4.73
2019-01-09T15:50:20.041Z,4.72
2019-01-09T15:52:48.353Z,4.72
2019-01-09T15:55:17.383Z,4.70
2019-01-09T15:57:47.136Z,4.68
2019-01-09T16:00:38.750Z,4.66
2019-01-09T16:03:07.368Z,4.63
2019-01-09T16:05:35.655Z,4.56
2019-01-09T16:08:04.364Z,4.53
2019-01-09T16:10:32.935Z,4.53
2019-01-09T16:13:01.229Z,4.45
2019-01-09T16:15:29.554Z,4.42
2019-01-09T16:17:57.829Z,4.37
2019-01-09T16:20:26.215Z,4.23
2019-01-09T16:22:54.759Z,4.20
2019-01-09T16:25:23.372Z,4.16
2019-01-09T16:27:51.942Z,4.12
2019-01-09T16:30:34.252Z,4.09
2019-01-09T16:32:59.313Z,4.03
2019-01-09T16:35:30.149Z,4.03
2019-01-09T16:37:58.468Z,3.99
2019-01-09T16:40:26.834Z,3.94
2019-01-09T16:42:55.157Z,3.89
2019-01-09T16:45:23.525Z,3.86
2019-01-09T16:47:51.858Z,3.87
2019-01-09T16:50:22.599Z,3.87
2019-01-09T16:52:50.886Z,3.85
2019-01-09T16:55:19.192Z,3.83
2019-01-09T16:57:47.726Z,3.80
2019-01-09T17:00:22.289Z,3.82
2019-01-09T17:02:50.646Z,3.86
2019-01-09T17:05:19.021Z,3.87
2019-01-09T17:07:47.551Z,3.87
2019-01-09T17:10:17.008Z,3.89
2019-01-09T17:12:45.304Z,3.92
2019-01-09T17:15:20.285Z,3.94
2019-01-09T17:17:48.669Z,3.91
2019-01-09T17:20:25.137Z,3.91
2019-01-09T17:22:53.508Z,3.86
2019-01-09T17:25:21.790Z,3.83
2019-01-09T17:27:50.105Z,3.79
2019-01-09T17:30:24.464Z,3.76
2019-01-09T17:32:52.799Z,3.69
2019-01-09T17:35:21.059Z,3.67
2019-01-09T17:37:49.381Z,3.69
2019-01-09T17:40:19.716Z,3.64
2019-01-09T17:42:48.551Z,3.65
2019-01-09T17:45:17.034Z,3.66
2019-01-09T17:47:45.402Z,3.68
2019-01-09T17:50:19.772Z,3.66
2019-01-09T17:52:48.298Z,3.64
2019-01-09T17:55:16.620Z,3.61
2019-01-09T17:57:45.328Z,3.62
2019-01-09T18:00:16.923Z,3.67
2019-01-09T18:02:45.556Z,3.68
2019-01-09T18:05:14.359Z,3.69
2019-01-09T18:07:42.908Z,3.72
2019-01-09T18:10:16.659Z,3.77
2019-01-09T18:12:45.239Z,3.80
2019-01-09T18:15:16.172Z,3.82
2019-01-09T18:17:44.567Z,3.84
2019-01-09T18:20:15.387Z,3.83
2019-01-09T18:22:43.770Z,3.83
2019-01-09T18:25:14.702Z,3.82
2019-01-09T18:27:43.521Z,3.82
2019-01-09T18:30:15.417Z,3.75
2019-01-09T18:32:44.562Z,3.71
2019-01-09T18:35:16.036Z,3.64
2019-01-09T18:38:05.366Z,3.52
2019-01-09T18:40:59.009Z,3.39
2019-01-09T18:43:32.040Z,3.32
2019-01-09T18:46:18.390Z,3.29
2019-01-09T18:49:10.922Z,3.29
2019-01-09T18:51:56.985Z,3.27
2019-01-09T18:54:25.306Z,3.23
2019-01-09T18:56:53.869Z,3.19
2019-01-09T18:59:22.169Z,3.15
2019-01-09T19:01:50.706Z,3.14
2019-01-09T19:04:19.021Z,3.12
2019-01-09T19:06:47.391Z,3.09
2019-01-09T19:09:15.945Z,3.05
2019-01-09T19:11:50.477Z,3.00
2019-01-09T19:14:14.329Z,3.00
2019-01-09T19:16:42.632Z,3.04
2019-01-09T19:19:10.916Z,3.08
2019-01-09T19:21:39.476Z,3.11
2019-01-09T19:24:07.762Z,3.16
2019-01-09T19:26:36.057Z,3.23
2019-01-09T19:29:04.640Z,3.29
2019-01-09T19:31:32.925Z,3.30
2019-01-09T19:34:01.236Z,3.31
2019-01-09T19:36:29.529Z,3.36
2019-01-09T19:38:57.843Z,3.36
2019-01-09T19:41:26.126Z,3.38
2019-01-09T19:43:54.685Z,3.39
2019-01-09T19:46:22.965Z,3.44
2019-01-09T19:48:51.257Z,3.47
2019-01-09T19:51:19.632Z,3.50
2019-01-09T19:53:48.102Z,3.49
2019-01-09T19:56:16.421Z,3.51
2019-01-09T19:58:44.714Z,3.51
2019-01-09T20:01:13.100Z,3.56
2019-01-09T20:03:41.385Z,3.59
2019-01-09T20:06:10.001Z,3.64
2019-01-09T20:08:38.326Z,3.64
2019-01-09T20:11:06.680Z,3.63
2019-01-09T20:13:34.952Z,3.61
2019-01-09T20:16:03.389Z,3.61
2019-01-09T20:18:31.734Z,3.56
2019-01-09T20:21:00.247Z,3.48
2019-01-09T20:23:28.861Z,3.35
2019-01-09T20:25:57.189Z,3.27
2019-01-09T20:28:25.536Z,3.17
2019-01-09T20:30:53.808Z,3.11
2019-01-09T20:33:22.167Z,3.07
2019-01-09T20:35:50.593Z,3.04
2019-01-09T20:38:18.959Z,3.00
2019-01-09T20:40:47.538Z,2.99
2019-01-09T20:43:18.447Z,2.94
2019-01-09T20:45:47.059Z,2.95
2019-01-09T20:48:15.373Z,2.90
2019-01-09T20:50:43.761Z,2.92
2019-01-09T20:53:12.314Z,2.91
2019-01-09T20:55:40.546Z,2.91
2019-01-09T20:58:08.976Z,2.88
2019-01-09T21:00:37.208Z,2.82
2019-01-09T21:03:05.893Z,2.84
2019-01-09T21:05:36.628Z,2.79
2019-01-09T21:08:05.704Z,2.77
2019-01-09T21:10:34.010Z,2.75
2019-01-09T21:13:02.553Z,2.72
2019-01-09T21:15:31.041Z,2.71
2019-01-09T21:17:59.310Z,2.70
2019-01-09T21:20:27.835Z,2.67
2019-01-09T21:22:56.220Z,2.62
2019-01-09T21:25:24.587Z,2.59
2019-01-09T21:27:52.906Z,2.55
2019-01-09T21:30:23.341Z,2.50
2019-01-09T21:32:51.794Z,2.51
2019-01-09T21:35:20.332Z,2.51
2019-01-09T21:37:48.635Z,2.49
2019-01-09T21:40:23.196Z,2.47
2019-01-09T21:42:51.479Z,2.45
2019-01-09T21:45:19.955Z,2.42
2019-01-09T21:47:48.577Z,2.42
2019-01-09T21:50:19.007Z,2.38
2019-01-09T21:52:47.394Z,2.35
2019-01-09T21:55:16.381Z,2.39
2019-01-09T21:57:48.009Z,2.42
2019-01-09T22:00:21.147Z,2.43
2019-01-09T22:02:49.726Z,2.50
2019-01-09T22:05:18.365Z,2.58
2019-01-09T22:07:46.828Z,2.64
2019-01-09T22:10:23.723Z,2.65
2019-01-09T22:12:52.027Z,2.62
2019-01-09T22:15:20.658Z,2.55
2019-01-09T22:17:48.994Z,2.55
2019-01-09T22:20:17.929Z,2.57
2019-01-09T22:22:46.261Z,2.51
2019-01-09T22:25:14.589Z,2.49
2019-01-09T22:27:42.917Z,2.50
2019-01-09T22:30:20.059Z,2.50
2019-01-09T22:32:48.354Z,2.44
2019-01-09T22:35:16.728Z,2.39
2019-01-09T22:37:45.024Z,2.36
2019-01-09T22:40:16.482Z,2.32
2019-01-09T22:42:44.793Z,2.30
2019-01-09T22:45:14.013Z,2.25
2019-01-09T22:47:42.517Z,2.23
2019-01-09T22:50:14.069Z,2.20
2019-01-09T22:52:42.420Z,2.18
2019-01-09T22:55:10.903Z,2.19
2019-01-09T22:57:39.202Z,2.20
2019-01-09T23:00:20.320Z,2.17
2019-01-09T23:02:48.620Z,2.12
2019-01-09T23:05:16.924Z,2.10
2019-01-09T23:07:46.707Z,2.07
2019-01-09T23:10:15.435Z,2.05
2019-01-09T23:12:43.798Z,2.05
2019-01-09T23:15:12.413Z,2.04
2019-01-09T23:17:40.716Z,2.01
2019-01-09T23:20:11.637Z,1.99
2019-01-09T23:22:39.932Z,1.99
2019-01-09T23:25:08.284Z,1.95
2019-01-09T23:27:36.604Z,1.90
2019-01-09T23:30:12.146Z,1.86
2019-01-09T23:32:40.971Z,1.82
2019-01-09T23:35:11.206Z,1.76
2019-01-09T23:37:39.671Z,1.70
2019-01-09T23:40:10.865Z,1.64
2019-01-09T23:42:39.159Z,1.60
2019-01-09T23:45:09.981Z,1.61
2019-01-09T23:47:38.297Z,1.61
2019-01-09T23:50:08.527Z,1.62
2019-01-09T23:52:36.771Z,1.60
2019-01-09T23:55:08.239Z,1.59
2019-01-09T23:57:36.877Z,1.60
