createdAt,value
2017-06-12T00:01:17.704Z,56.00
2017-06-12T00:03:45.934Z,56.40
2017-06-12T00:06:14.188Z,55.10
2017-06-12T00:08:42.446Z,54.20
2017-06-12T00:11:10.680Z,53.90
2017-06-12T00:13:39.252Z,58.90
2017-06-12T00:16:07.499Z,54.60
2017-06-12T00:18:35.750Z,55.50
2017-06-12T00:21:04.013Z,55.70
2017-06-12T00:23:32.278Z,54.50
2017-06-12T00:26:01.113Z,56.10
2017-06-12T00:28:29.345Z,56.10
2017-06-12T00:30:57.572Z,56.30
2017-06-12T00:33:25.846Z,57.70
2017-06-12T00:35:54.087Z,59.70
2017-06-12T00:38:22.427Z,59.80
2017-06-12T00:40:51.623Z,59.70
2017-06-12T00:43:19.860Z,61.00
2017-06-12T00:45:48.096Z,61.30
2017-06-12T00:48:16.357Z,63.70
2017-06-12T00:50:44.591Z,60.10
2017-06-12T00:53:13.333Z,61.30
2017-06-12T00:55:42.158Z,62.80
2017-06-12T00:58:10.398Z,66.70
2017-06-12T01:00:39.319Z,68.50
2017-06-12T01:03:07.853Z,64.00
2017-06-12T01:05:36.145Z,61.90
2017-06-12T01:08:04.391Z,61.70
2017-06-12T01:10:33.261Z,63.90
2017-06-12T01:13:01.495Z,66.20
2017-06-12T01:15:30.127Z,64.20
2017-06-12T01:17:58.382Z,64.20
2017-06-12T01:20:26.620Z,68.90
2017-06-12T01:22:55.453Z,68.00
2017-06-12T01:25:23.973Z,68.00
2017-06-12T01:27:52.195Z,68.90
2017-06-12T01:30:20.475Z,67.80
2017-06-12T01:32:48.737Z,68.50
2017-06-12T01:35:16.968Z,68.70
2017-06-12T01:37:45.253Z,68.30
2017-06-12T01:40:13.488Z,69.80
2017-06-12T01:42:41.721Z,68.50
2017-06-12T01:45:10.655Z,70.10
2017-06-12T01:47:38.894Z,70.10
2017-06-12T01:50:07.128Z,70.90
2017-06-12T01:52:35.401Z,69.10
2017-06-12T01:55:03.648Z,68.50
2017-06-12T01:57:31.892Z,67.80
2017-06-12T02:00:00.755Z,69.10
2017-06-12T02:02:28.985Z,69.10
2017-06-12T02:04:57.232Z,69.60
2017-06-12T02:07:25.761Z,70.00
2017-06-12T02:09:53.983Z,69.40
2017-06-12T02:12:22.621Z,70.70
2017-06-12T02:14:50.879Z,70.70
2017-06-12T02:17:19.122Z,70.30
2017-06-12T02:19:47.756Z,70.50
2017-06-12T02:22:16.267Z,70.50
2017-06-12T02:24:44.515Z,71.60
2017-06-12T02:27:13.028Z,71.40
2017-06-12T02:29:41.394Z,71.90
2017-06-12T02:32:09.626Z,72.80
2017-06-12T02:34:37.909Z,73.60
2017-06-12T02:37:06.779Z,73.60
2017-06-12T02:39:35.103Z,74.30
2017-06-12T02:42:03.333Z,74.50
2017-06-12T02:44:31.656Z,74.10
2017-06-12T02:46:59.876Z,74.50
2017-06-12T02:49:28.125Z,74.80
2017-06-12T02:51:56.389Z,74.60
2017-06-12T02:54:24.623Z,75.40
2017-06-12T02:56:52.876Z,74.30
2017-06-12T02:59:21.136Z,74.10
2017-06-12T03:01:49.448Z,72.70
2017-06-12T03:04:17.683Z,73.00
2017-06-12T03:06:45.953Z,71.90
2017-06-12T03:09:14.183Z,71.20
2017-06-12T03:11:42.433Z,70.90
2017-06-12T03:14:11.076Z,70.30
2017-06-12T03:16:39.308Z,70.30
2017-06-12T03:19:07.565Z,70.30
2017-06-12T03:21:35.803Z,70.70
2017-06-12T03:24:04.040Z,70.90
2017-06-12T03:26:32.570Z,71.40
2017-06-12T03:29:00.815Z,71.60
2017-06-12T03:31:29.049Z,71.40
2017-06-12T03:33:57.860Z,71.40
2017-06-12T03:36:26.390Z,71.40
2017-06-12T03:38:54.695Z,71.80
2017-06-12T03:41:23.029Z,72.30
2017-06-12T03:43:51.260Z,73.00
2017-06-12T03:46:19.500Z,72.80
2017-06-12T03:48:47.792Z,73.00
2017-06-12T03:51:16.060Z,73.00
2017-06-12T03:53:44.296Z,72.50
2017-06-12T03:56:12.803Z,72.30
2017-06-12T03:58:41.042Z,72.10
2017-06-12T04:01:09.564Z,71.60
2017-06-12T04:03:38.159Z,71.20
2017-06-12T04:06:06.398Z,70.70
2017-06-12T04:08:34.633Z,70.00
2017-06-12T04:11:02.894Z,69.10
2017-06-12T04:13:31.122Z,68.70
2017-06-12T04:15:59.394Z,68.00
2017-06-12T04:18:27.691Z,67.10
2017-06-12T04:20:55.910Z,66.90
2017-06-12T04:23:24.667Z,66.20
2017-06-12T04:25:52.900Z,66.20
2017-06-12T04:28:21.143Z,65.10
2017-06-12T04:30:49.407Z,64.90
2017-06-12T04:33:18.035Z,63.70
2017-06-12T04:35:46.289Z,63.70
2017-06-12T04:38:14.984Z,62.80
2017-06-12T04:40:43.515Z,62.80
2017-06-12T04:43:11.751Z,62.20
2017-06-12T04:45:40.020Z,61.20
2017-06-12T04:48:08.288Z,61.00
2017-06-12T04:50:36.519Z,61.00
2017-06-12T04:53:04.776Z,60.80
2017-06-12T04:55:33.084Z,60.60
2017-06-12T04:58:01.324Z,60.00
2017-06-12T05:00:29.826Z,59.70
2017-06-12T05:02:58.068Z,59.40
2017-06-12T05:05:26.360Z,59.10
2017-06-12T05:07:54.596Z,59.50
2017-06-12T05:10:22.835Z,60.10
2017-06-12T05:12:51.094Z,59.70
2017-06-12T05:15:19.325Z,59.40
2017-06-12T05:17:47.859Z,58.60
2017-06-12T05:20:16.135Z,57.70
2017-06-12T05:22:44.371Z,58.30
2017-06-12T05:25:12.603Z,57.40
2017-06-12T05:27:40.884Z,58.30
2017-06-12T05:30:09.119Z,57.60
2017-06-12T05:32:37.347Z,58.20
2017-06-12T05:35:05.851Z,57.20
2017-06-12T05:37:34.086Z,57.40
2017-06-12T05:40:02.720Z,57.30
2017-06-12T05:42:30.973Z,57.40
2017-06-12T05:44:59.206Z,56.90
2017-06-12T05:47:27.454Z,57.40
2017-06-12T05:49:55.719Z,56.90
2017-06-12T05:52:23.952Z,57.00
2017-06-12T05:54:52.589Z,56.40
2017-06-12T05:57:20.863Z,56.40
2017-06-12T05:59:49.220Z,56.10
2017-06-12T06:02:17.463Z,56.60
2017-06-12T06:04:45.894Z,56.10
2017-06-12T06:07:14.115Z,56.10
2017-06-12T06:09:42.989Z,55.80
2017-06-12T06:12:11.675Z,55.80
2017-06-12T06:14:39.917Z,55.40
2017-06-12T06:17:08.153Z,56.90
2017-06-12T06:19:36.812Z,56.60
2017-06-12T06:22:05.051Z,56.60
2017-06-12T06:24:33.299Z,56.10
2017-06-12T06:27:01.811Z,55.40
2017-06-12T06:29:30.272Z,55.50
2017-06-12T06:31:58.524Z,55.20
2017-06-12T06:34:27.201Z,55.10
2017-06-12T06:36:55.439Z,55.10
2017-06-12T06:39:23.676Z,55.10
2017-06-12T06:41:52.286Z,54.20
2017-06-12T06:44:20.531Z,53.30
2017-06-12T06:46:48.767Z,53.30
2017-06-12T06:49:17.034Z,53.50
2017-06-12T06:51:45.279Z,52.00
2017-06-12T06:54:13.510Z,50.20
2017-06-12T06:56:42.187Z,50.50
2017-06-12T06:59:10.589Z,49.30
2017-06-12T07:01:38.961Z,47.40
2017-06-12T07:04:07.518Z,47.00
2017-06-12T07:06:36.310Z,45.90
2017-06-12T07:09:04.571Z,46.20
2017-06-12T07:11:33.195Z,48.40
2017-06-12T07:14:01.534Z,48.10
2017-06-12T07:16:29.789Z,48.40
2017-06-12T07:18:58.313Z,47.70
2017-06-12T07:21:26.545Z,46.50
2017-06-12T07:23:54.957Z,46.50
2017-06-12T07:26:23.187Z,46.10
2017-06-12T07:28:51.408Z,45.90
2017-06-12T07:31:19.705Z,44.10
2017-06-12T07:33:48.339Z,43.70
2017-06-12T07:36:16.579Z,43.70
2017-06-12T07:38:44.862Z,43.90
2017-06-12T07:41:13.400Z,43.30
2017-06-12T07:43:41.627Z,43.30
2017-06-12T07:46:11.060Z,43.30
2017-06-12T07:48:39.564Z,42.50
2017-06-12T07:51:07.794Z,43.10
2017-06-12T07:53:36.048Z,43.60
2017-06-12T07:56:04.280Z,43.90
2017-06-12T07:58:32.537Z,44.00
2017-06-12T08:01:00.781Z,44.10
2017-06-12T08:03:29.317Z,44.10
2017-06-12T08:05:57.657Z,42.70
2017-06-12T08:08:25.887Z,41.20
2017-06-12T08:10:54.119Z,38.70
2017-06-12T08:13:22.398Z,38.10
2017-06-12T08:15:50.895Z,38.40
2017-06-12T08:18:19.121Z,39.60
2017-06-12T08:20:47.373Z,40.00
2017-06-12T08:23:16.020Z,41.50
2017-06-12T08:25:44.408Z,41.50
2017-06-12T08:28:12.686Z,38.50
2017-06-12T08:30:40.912Z,41.80
2017-06-12T08:33:09.448Z,39.30
2017-06-12T08:35:37.703Z,39.30
2017-06-12T08:38:05.939Z,39.30
2017-06-12T08:40:34.204Z,37.90
2017-06-12T08:43:02.841Z,35.70
2017-06-12T08:45:32.301Z,35.70
2017-06-12T08:48:00.671Z,36.20
2017-06-12T08:50:28.897Z,35.60
2017-06-12T08:52:57.128Z,36.90
2017-06-12T08:55:25.415Z,38.20
2017-06-12T08:57:54.320Z,37.80
2017-06-12T09:00:22.717Z,37.40
2017-06-12T09:02:50.987Z,36.30
2017-06-12T09:05:19.224Z,36.50
2017-06-12T09:07:48.173Z,34.50
2017-06-12T09:10:16.427Z,34.50
2017-06-12T09:12:44.723Z,30.70
2017-06-12T09:15:12.999Z,30.10
2017-06-12T09:17:41.253Z,32.20
2017-06-12T09:20:09.522Z,32.30
2017-06-12T09:22:37.759Z,30.60
2017-06-12T09:25:06.385Z,29.20
2017-06-12T09:27:34.648Z,29.20
2017-06-12T09:30:02.892Z,29.50
2017-06-12T09:32:31.534Z,29.10
2017-06-12T09:34:59.842Z,29.10
2017-06-12T09:37:28.201Z,28.90
2017-06-12T09:39:56.693Z,27.60
2017-06-12T09:42:25.752Z,27.90
2017-06-12T09:44:54.352Z,28.40
2017-06-12T09:47:22.584Z,30.40
2017-06-12T09:49:50.855Z,32.80
2017-06-12T09:52:19.941Z,33.40
2017-06-12T09:54:48.176Z,33.20
2017-06-12T09:57:16.779Z,33.50
2017-06-12T09:59:45.041Z,34.10
2017-06-12T10:02:13.260Z,34.40
2017-06-12T10:04:41.799Z,34.70
2017-06-12T10:07:10.644Z,34.80
2017-06-12T10:09:38.966Z,34.80
2017-06-12T10:12:07.461Z,34.80
2017-06-12T10:14:35.712Z,35.30
2017-06-12T10:17:03.981Z,35.40
2017-06-12T10:19:32.519Z,34.70
2017-06-12T10:22:00.932Z,34.80
2017-06-12T10:24:29.170Z,35.70
2017-06-12T10:26:57.812Z,36.20
2017-06-12T10:29:26.039Z,36.20
2017-06-12T10:31:54.354Z,34.50
2017-06-12T10:34:22.600Z,30.40
2017-06-12T10:36:50.830Z,32.20
2017-06-12T10:39:19.201Z,29.50
2017-06-12T10:41:47.459Z,31.40
2017-06-12T10:44:15.687Z,32.20
2017-06-12T10:46:48.373Z,32.30
2017-06-12T10:49:16.600Z,32.30
2017-06-12T10:51:44.982Z,31.60
2017-06-12T10:54:13.461Z,29.70
2017-06-12T10:56:41.681Z,30.30
2017-06-12T10:59:10.324Z,29.90
2017-06-12T11:01:38.596Z,29.90
2017-06-12T11:04:06.826Z,30.80
2017-06-12T11:06:35.070Z,31.70
2017-06-12T11:09:03.347Z,30.80
2017-06-12T11:11:31.584Z,30.40
2017-06-12T11:13:59.824Z,32.30
2017-06-12T11:16:28.079Z,30.80
2017-06-12T11:18:56.643Z,32.30
2017-06-12T11:21:24.927Z,31.60
2017-06-12T11:23:53.159Z,30.60
2017-06-12T11:26:21.673Z,30.10
2017-06-12T11:28:49.951Z,30.30
2017-06-12T11:31:18.325Z,31.00
2017-06-12T11:33:46.912Z,30.80
2017-06-12T11:36:15.284Z,30.70
2017-06-12T11:38:43.509Z,30.80
2017-06-12T11:41:11.741Z,31.40
2017-06-12T11:43:40.046Z,32.20
2017-06-12T11:46:08.674Z,32.00
2017-06-12T11:48:36.933Z,32.00
2017-06-12T11:51:05.251Z,32.30
2017-06-12T11:53:33.489Z,31.70
2017-06-12T11:56:01.726Z,32.20
2017-06-12T11:58:29.991Z,32.60
2017-06-12T12:00:58.239Z,33.40
2017-06-12T12:03:26.489Z,33.80
2017-06-12T12:05:54.776Z,34.20
2017-06-12T12:08:23.287Z,34.50
2017-06-12T12:10:51.551Z,34.40
2017-06-12T12:13:19.803Z,33.70
2017-06-12T12:15:48.040Z,33.80
2017-06-12T12:18:16.295Z,33.50
2017-06-12T12:20:44.536Z,32.90
2017-06-12T12:23:12.780Z,33.40
2017-06-12T12:25:41.443Z,33.10
2017-06-12T12:28:09.732Z,33.10
2017-06-12T12:30:37.973Z,33.40
2017-06-12T12:33:06.235Z,35.60
2017-06-12T12:35:34.466Z,35.90
2017-06-12T12:38:03.264Z,35.10
2017-06-12T12:40:31.661Z,34.70
2017-06-12T12:42:59.882Z,34.10
2017-06-12T12:45:28.124Z,34.00
2017-06-12T12:47:56.395Z,32.80
2017-06-12T12:50:24.667Z,34.20
2017-06-12T12:52:52.922Z,34.10
2017-06-12T12:55:21.201Z,34.50
2017-06-12T12:57:49.427Z,34.70
2017-06-12T13:00:17.873Z,34.20
2017-06-12T13:02:46.385Z,34.40
2017-06-12T13:05:14.633Z,34.20
2017-06-12T13:07:42.900Z,35.10
2017-06-12T13:10:11.137Z,35.40
2017-06-12T13:12:39.759Z,35.30
2017-06-12T13:15:08.276Z,35.40
2017-06-12T13:17:36.553Z,35.40
2017-06-12T13:20:04.780Z,35.30
2017-06-12T13:22:33.051Z,34.80
2017-06-12T13:25:01.283Z,34.50
2017-06-12T13:27:29.511Z,34.20
2017-06-12T13:29:57.998Z,34.80
2017-06-12T13:32:26.232Z,35.10
2017-06-12T13:34:54.463Z,35.10
2017-06-12T13:37:22.740Z,34.40
2017-06-12T13:39:50.967Z,33.10
2017-06-12T13:42:19.614Z,33.50
2017-06-12T13:44:47.900Z,33.50
2017-06-12T13:47:16.165Z,33.40
2017-06-12T13:49:44.384Z,33.70
2017-06-12T13:52:12.656Z,34.10
2017-06-12T13:54:41.283Z,34.00
2017-06-12T13:57:09.760Z,34.00
2017-06-12T13:59:37.997Z,34.10
2017-06-12T14:02:06.632Z,34.70
2017-06-12T14:04:34.926Z,34.50
2017-06-12T14:07:03.152Z,35.30
2017-06-12T14:09:31.386Z,34.80
2017-06-12T14:11:59.747Z,35.00
2017-06-12T14:14:27.965Z,35.40
2017-06-12T14:16:56.592Z,34.80
2017-06-12T14:19:24.900Z,34.80
2017-06-12T14:21:53.124Z,35.40
2017-06-12T14:24:21.402Z,35.30
2017-06-12T14:26:49.680Z,35.40
2017-06-12T14:29:17.972Z,33.50
2017-06-12T14:31:46.196Z,31.10
2017-06-12T14:34:14.851Z,30.40
2017-06-12T14:36:43.120Z,30.40
2017-06-12T14:39:11.401Z,30.70
2017-06-12T14:41:39.703Z,30.30
2017-06-12T14:44:08.715Z,30.60
2017-06-12T14:46:36.957Z,30.70
2017-06-12T14:49:05.225Z,31.30
2017-06-12T14:51:33.457Z,31.70
2017-06-12T14:54:01.774Z,31.90
2017-06-12T14:56:30.228Z,32.30
2017-06-12T14:58:58.613Z,32.20
2017-06-12T15:01:27.006Z,31.90
2017-06-12T15:03:55.392Z,32.30
2017-06-12T15:06:23.874Z,31.70
2017-06-12T15:08:52.245Z,31.40
2017-06-12T15:11:20.489Z,32.20
2017-06-12T15:13:48.736Z,31.40
2017-06-12T15:16:17.073Z,30.70
2017-06-12T15:18:45.364Z,30.10
2017-06-12T15:21:13.649Z,31.00
2017-06-12T15:23:41.879Z,30.80
2017-06-12T15:26:10.111Z,31.70
2017-06-12T15:28:39.266Z,31.30
2017-06-12T15:31:07.563Z,31.30
2017-06-12T15:33:35.821Z,31.40
2017-06-12T15:36:04.083Z,31.30
2017-06-12T15:38:32.377Z,31.60
2017-06-12T15:41:00.683Z,31.70
2017-06-12T15:43:29.020Z,32.20
2017-06-12T15:45:57.256Z,32.00
2017-06-12T15:48:25.518Z,31.90
2017-06-12T15:50:54.191Z,31.60
2017-06-12T15:53:22.422Z,31.40
2017-06-12T15:55:50.876Z,31.00
2017-06-12T15:58:19.684Z,31.60
2017-06-12T16:00:47.920Z,31.60
2017-06-12T16:03:16.543Z,31.40
2017-06-12T16:05:44.816Z,31.40
2017-06-12T16:08:13.064Z,31.60
2017-06-12T16:10:41.324Z,33.50
2017-06-12T16:13:10.200Z,32.90
2017-06-12T16:15:38.457Z,32.90
2017-06-12T16:18:06.758Z,33.20
2017-06-12T16:20:35.026Z,33.10
2017-06-12T16:23:03.244Z,32.80
2017-06-12T16:25:31.495Z,32.60
2017-06-12T16:27:59.780Z,32.50
2017-06-12T16:30:28.026Z,33.20
2017-06-12T16:32:56.262Z,33.10
2017-06-12T16:35:24.884Z,34.50
2017-06-12T16:37:53.128Z,33.80
2017-06-12T16:40:21.365Z,33.20
2017-06-12T16:42:49.751Z,33.70
2017-06-12T16:45:18.037Z,33.40
2017-06-12T16:47:46.280Z,34.20
2017-06-12T16:50:14.942Z,33.80
2017-06-12T16:52:43.205Z,33.80
2017-06-12T16:55:11.508Z,34.50
2017-06-12T16:57:39.776Z,35.10
2017-06-12T17:00:08.159Z,35.30
2017-06-12T17:02:36.385Z,34.50
2017-06-12T17:05:04.642Z,34.70
2017-06-12T17:07:32.981Z,35.40
2017-06-12T17:10:01.198Z,35.60
2017-06-12T17:12:29.467Z,35.10
2017-06-12T17:14:57.805Z,35.30
2017-06-12T17:17:26.092Z,35.60
2017-06-12T17:19:54.318Z,36.00
2017-06-12T17:22:22.846Z,36.50
2017-06-12T17:24:51.154Z,36.60
2017-06-12T17:27:19.380Z,36.90
2017-06-12T17:29:47.632Z,36.30
2017-06-12T17:32:16.265Z,37.10
2017-06-12T17:34:44.503Z,36.80
2017-06-12T17:37:12.973Z,36.60
2017-06-12T17:39:41.244Z,36.30
2017-06-12T17:42:09.561Z,36.30
2017-06-12T17:44:37.797Z,36.90
2017-06-12T17:47:06.444Z,36.90
2017-06-12T17:49:34.680Z,36.50
2017-06-12T17:52:03.133Z,36.20
2017-06-12T17:54:31.405Z,36.60
2017-06-12T17:56:59.641Z,36.30
2017-06-12T17:59:27.909Z,37.10
2017-06-12T18:01:56.153Z,37.40
2017-06-12T18:04:24.447Z,37.20
2017-06-12T18:06:52.739Z,38.40
2017-06-12T18:09:20.980Z,38.10
2017-06-12T18:11:49.260Z,38.20
2017-06-12T18:14:17.504Z,38.70
2017-06-12T18:16:46.156Z,38.50
2017-06-12T18:19:14.455Z,38.50
2017-06-12T18:21:42.684Z,39.10
2017-06-12T18:24:11.072Z,39.30
2017-06-12T18:26:39.323Z,39.60
2017-06-12T18:29:08.717Z,39.90
2017-06-12T18:31:36.941Z,40.00
2017-06-12T18:34:05.216Z,39.70
2017-06-12T18:36:33.457Z,39.70
2017-06-12T18:39:01.684Z,39.90
2017-06-12T18:41:31.032Z,40.30
2017-06-12T18:43:59.288Z,40.50
2017-06-12T18:46:28.997Z,40.90
2017-06-12T18:48:57.911Z,40.90
2017-06-12T18:51:26.283Z,40.70
2017-06-12T18:53:54.509Z,41.00
2017-06-12T18:56:23.581Z,41.50
2017-06-12T18:58:51.812Z,41.30
2017-06-12T19:01:20.050Z,41.60
2017-06-12T19:03:48.347Z,41.80
2017-06-12T19:06:17.006Z,41.80
2017-06-12T19:08:45.258Z,41.80
2017-06-12T19:11:13.866Z,41.90
2017-06-12T19:13:42.109Z,41.90
2017-06-12T19:16:10.468Z,42.10
2017-06-12T19:18:38.768Z,42.50
2017-06-12T19:21:07.021Z,42.40
2017-06-12T19:23:35.671Z,42.70
2017-06-12T19:26:03.918Z,42.50
2017-06-12T19:28:32.164Z,41.80
2017-06-12T19:31:00.419Z,42.20
2017-06-12T19:33:28.953Z,41.80
2017-06-12T19:35:57.181Z,42.10
2017-06-12T19:38:25.445Z,42.40
2017-06-12T19:40:53.734Z,43.40
2017-06-12T19:43:21.963Z,43.90
2017-06-12T19:45:50.272Z,44.60
2017-06-12T19:48:18.808Z,44.40
2017-06-12T19:50:47.021Z,43.90
2017-06-12T19:53:15.277Z,43.70
2017-06-12T19:55:43.553Z,43.60
2017-06-12T19:58:11.820Z,43.00
2017-06-12T20:00:40.408Z,43.30
2017-06-12T20:03:08.661Z,43.40
2017-06-12T20:05:36.904Z,43.40
2017-06-12T20:08:05.166Z,43.70
2017-06-12T20:10:33.472Z,43.70
2017-06-12T20:13:01.758Z,44.30
2017-06-12T20:15:30.199Z,44.60
2017-06-12T20:17:58.491Z,43.90
2017-06-12T20:20:26.727Z,44.70
2017-06-12T20:22:54.960Z,44.10
2017-06-12T20:25:23.215Z,43.60
2017-06-12T20:27:51.440Z,43.10
2017-06-12T20:30:19.933Z,43.00
2017-06-12T20:32:48.747Z,43.60
2017-06-12T20:35:17.062Z,43.60
2017-06-12T20:37:45.324Z,44.10
2017-06-12T20:40:13.564Z,44.40
2017-06-12T20:42:42.313Z,43.90
2017-06-12T20:45:10.610Z,44.60
2017-06-12T20:47:38.837Z,44.60
2017-06-12T20:50:07.065Z,44.40
2017-06-12T20:52:35.338Z,44.60
2017-06-12T20:55:03.580Z,44.30
2017-06-12T20:57:31.826Z,44.70
2017-06-12T21:00:00.094Z,44.10
2017-06-12T21:02:28.329Z,43.90
2017-06-12T21:04:56.562Z,44.10
2017-06-12T21:07:25.464Z,43.90
2017-06-12T21:09:53.712Z,44.60
2017-06-12T21:12:21.936Z,44.90
2017-06-12T21:14:50.213Z,45.00
2017-06-12T21:17:18.454Z,44.90
2017-06-12T21:19:46.704Z,45.00
2017-06-12T21:22:14.953Z,45.80
2017-06-12T21:24:43.205Z,45.50
2017-06-12T21:27:11.463Z,45.20
2017-06-12T21:29:39.756Z,50.40
2017-06-12T21:32:07.995Z,54.20
2017-06-12T21:34:36.497Z,51.20
2017-06-12T21:37:04.733Z,42.20
2017-06-12T21:39:33.369Z,44.70
2017-06-12T21:42:01.652Z,44.70
2017-06-12T21:44:29.884Z,47.10
2017-06-12T21:46:58.119Z,48.30
2017-06-12T21:49:26.416Z,48.90
2017-06-12T21:51:55.047Z,48.70
2017-06-12T21:54:23.340Z,48.70
2017-06-12T21:56:52.204Z,43.00
2017-06-12T21:59:20.437Z,47.40
2017-06-12T22:01:49.797Z,43.90
2017-06-12T22:04:18.364Z,44.00
2017-06-12T22:06:46.606Z,48.00
2017-06-12T22:09:15.236Z,48.30
2017-06-12T22:11:43.488Z,48.30
2017-06-12T22:14:11.731Z,46.80
2017-06-12T22:16:39.962Z,44.30
2017-06-12T22:19:08.252Z,45.30
2017-06-12T22:21:36.504Z,44.10
2017-06-12T22:24:04.812Z,45.80
2017-06-12T22:26:33.356Z,47.30
2017-06-12T22:29:01.631Z,44.60
2017-06-12T22:31:29.887Z,46.70
2017-06-12T22:33:58.285Z,47.50
2017-06-12T22:36:26.707Z,44.70
2017-06-12T22:38:54.983Z,45.20
2017-06-12T22:41:23.227Z,43.90
2017-06-12T22:43:51.741Z,44.10
2017-06-12T22:46:20.179Z,44.60
2017-06-12T22:48:48.407Z,44.90
2017-06-12T22:51:16.876Z,45.20
2017-06-12T22:53:45.144Z,45.90
2017-06-12T22:56:13.363Z,46.20
2017-06-12T22:58:41.611Z,46.50
2017-06-12T23:01:10.148Z,47.70
2017-06-12T23:03:38.376Z,47.30
2017-06-12T23:06:06.647Z,46.50
2017-06-12T23:08:34.922Z,47.30
2017-06-12T23:11:03.176Z,46.80
2017-06-12T23:13:31.396Z,47.10
2017-06-12T23:16:00.024Z,45.80
2017-06-12T23:18:28.260Z,45.80
2017-06-12T23:20:56.620Z,46.70
2017-06-12T23:23:25.244Z,45.90
2017-06-12T23:25:59.355Z,45.90
2017-06-12T23:28:27.661Z,46.70
2017-06-12T23:30:55.880Z,45.80
2017-06-12T23:33:24.170Z,47.30
2017-06-12T23:35:52.401Z,46.50
2017-06-12T23:38:20.639Z,47.00
2017-06-12T23:40:49.151Z,48.00
2017-06-12T23:43:17.384Z,47.70
2017-06-12T23:45:45.626Z,46.70
2017-06-12T23:48:14.185Z,46.80
2017-06-12T23:50:42.416Z,46.50
2017-06-12T23:53:10.643Z,48.10
2017-06-12T23:55:39.077Z,48.00
2017-06-12T23:58:07.601Z,47.10
