createdAt,value
2023-05-15T00:02:43.836Z,14.46
2023-05-15T00:07:45.506Z,14.39
2023-05-15T00:12:47.068Z,14.31
2023-05-15T00:17:48.627Z,14.26
2023-05-15T00:22:50.328Z,14.19
2023-05-15T00:27:51.860Z,14.15
2023-05-15T00:32:53.520Z,14.14
2023-05-15T00:37:55.076Z,14.06
2023-05-15T00:42:56.805Z,14.05
2023-05-15T00:47:59.252Z,14.10
2023-05-15T00:53:00.888Z,14.17
2023-05-15T00:58:03.349Z,14.20
2023-05-15T01:03:06.751Z,14.24
2023-05-15T01:08:19.607Z,14.16
2023-05-15T01:13:22.887Z,14.27
2023-05-15T01:18:25.984Z,13.75
2023-05-15T01:23:38.688Z,14.19
2023-05-15T01:28:43.617Z,14.27
2023-05-15T01:33:47.728Z,14.03
2023-05-15T01:38:55.839Z,14.14
2023-05-15T01:44:21.005Z,14.03
2023-05-15T01:49:26.240Z,14.23
2023-05-15T01:54:29.058Z,14.03
2023-05-15T01:59:30.875Z,13.93
2023-05-15T02:04:33.471Z,13.84
2023-05-15T02:09:35.237Z,13.86
2023-05-15T02:14:37.407Z,13.75
2023-05-15T02:19:38.980Z,13.64
2023-05-15T02:24:40.701Z,13.71
2023-05-15T02:30:01.073Z,13.83
2023-05-15T02:35:08.466Z,13.87
2023-05-15T02:40:11.414Z,13.85
2023-05-15T02:45:14.072Z,13.83
2023-05-15T02:50:15.817Z,13.94
2023-05-15T02:55:17.431Z,13.93
2023-05-15T03:00:19.397Z,13.85
2023-05-15T03:05:21.226Z,13.79
2023-05-15T03:10:24.256Z,13.93
2023-05-15T03:15:26.136Z,13.92
2023-05-15T03:20:28.080Z,13.94
2023-05-15T03:25:29.730Z,13.81
2023-05-15T03:30:31.362Z,13.67
2023-05-15T03:35:32.923Z,13.82
2023-05-15T03:40:34.493Z,13.75
2023-05-15T03:45:36.296Z,13.64
2023-05-15T03:50:39.146Z,13.66
2023-05-15T03:55:40.847Z,13.60
2023-05-15T04:00:42.469Z,13.55
2023-05-15T04:05:44.378Z,13.61
2023-05-15T04:10:46.001Z,13.56
2023-05-15T04:15:48.709Z,13.66
2023-05-15T04:20:50.580Z,13.63
2023-05-15T04:25:53.716Z,13.73
2023-05-15T04:30:55.271Z,13.69
2023-05-15T04:35:56.947Z,13.74
2023-05-15T04:40:58.564Z,13.69
2023-05-15T04:46:00.154Z,13.91
2023-05-15T04:51:01.772Z,13.88
2023-05-15T04:56:03.549Z,14.01
2023-05-15T05:01:05.220Z,14.12
2023-05-15T05:06:07.049Z,14.29
2023-05-15T05:11:08.645Z,14.30
2023-05-15T05:16:10.209Z,14.43
2023-05-15T05:21:11.798Z,14.30
2023-05-15T05:26:13.420Z,14.59
2023-05-15T05:31:15.196Z,14.40
2023-05-15T05:36:16.939Z,14.61
2023-05-15T05:41:18.772Z,14.50
2023-05-15T05:46:21.096Z,14.90
2023-05-15T05:51:22.867Z,14.97
2023-05-15T05:56:24.556Z,15.13
2023-05-15T06:01:26.943Z,15.08
2023-05-15T06:06:28.888Z,15.09
2023-05-15T06:11:30.538Z,15.28
2023-05-15T06:16:32.160Z,15.30
2023-05-15T06:21:34.100Z,15.36
2023-05-15T06:26:35.973Z,15.53
2023-05-15T06:31:37.561Z,15.57
2023-05-15T06:36:39.245Z,15.61
2023-05-15T06:41:40.811Z,15.60
2023-05-15T06:46:47.000Z,15.60
2023-05-15T06:51:48.585Z,15.54
2023-05-15T06:56:50.150Z,15.72
2023-05-15T07:01:51.785Z,15.70
2023-05-15T07:06:53.426Z,15.83
2023-05-15T07:11:55.012Z,15.82
2023-05-15T07:16:56.705Z,16.29
2023-05-15T07:21:58.423Z,16.32
2023-05-15T07:27:00.067Z,16.44
2023-05-15T07:32:01.711Z,16.26
2023-05-15T07:37:03.416Z,16.43
2023-05-15T07:42:05.211Z,16.66
2023-05-15T07:47:06.826Z,16.87
2023-05-15T07:52:08.463Z,16.43
2023-05-15T07:57:10.365Z,16.46
2023-05-15T08:02:11.954Z,16.42
2023-05-15T08:07:14.433Z,16.66
2023-05-15T08:12:17.969Z,16.21
2023-05-15T08:17:20.737Z,16.55
2023-05-15T08:22:22.554Z,16.77
2023-05-15T08:27:24.149Z,16.31
2023-05-15T08:32:26.703Z,16.30
2023-05-15T08:37:28.392Z,16.26
2023-05-15T08:42:37.790Z,16.44
2023-05-15T08:47:41.206Z,16.20
2023-05-15T08:52:45.677Z,16.50
2023-05-15T08:57:47.812Z,16.49
2023-05-15T09:02:49.576Z,16.52
2023-05-15T09:07:52.001Z,16.62
2023-05-15T09:12:53.555Z,16.58
2023-05-15T09:17:55.193Z,16.58
2023-05-15T09:22:57.772Z,17.04
2023-05-15T09:27:59.702Z,17.21
2023-05-15T09:33:03.709Z,17.57
2023-05-15T09:38:14.307Z,17.65
2023-05-15T09:43:16.315Z,17.77
2023-05-15T09:48:18.137Z,18.12
2023-05-15T09:53:21.835Z,18.10
2023-05-15T09:58:23.560Z,17.87
2023-05-15T10:03:25.346Z,18.24
2023-05-15T10:08:28.357Z,18.47
2023-05-15T10:13:31.894Z,18.36
2023-05-15T10:18:34.097Z,18.30
2023-05-15T10:23:36.726Z,18.34
2023-05-15T10:28:39.029Z,18.52
2023-05-15T10:33:41.211Z,18.43
2023-05-15T10:38:43.958Z,18.53
2023-05-15T10:43:45.941Z,18.65
2023-05-15T10:48:47.630Z,18.55
2023-05-15T10:53:49.286Z,18.68
2023-05-15T10:58:51.733Z,18.73
2023-05-15T11:04:14.222Z,18.92
2023-05-15T11:09:21.594Z,19.12
2023-05-15T11:14:27.517Z,19.14
2023-05-15T11:19:29.061Z,19.20
2023-05-15T11:24:31.836Z,19.16
2023-05-15T11:29:33.463Z,19.20
2023-05-15T11:34:35.721Z,19.27
2023-05-15T11:39:39.065Z,19.27
2023-05-15T11:44:40.748Z,18.89
2023-05-15T11:49:42.550Z,18.48
2023-05-15T11:54:44.312Z,18.28
2023-05-15T11:59:45.883Z,18.14
2023-05-15T12:04:49.773Z,18.01
2023-05-15T12:09:52.594Z,17.48
2023-05-15T12:14:58.437Z,17.80
2023-05-15T12:20:01.173Z,17.80
2023-05-15T12:25:02.784Z,17.69
2023-05-15T12:30:05.238Z,17.49
2023-05-15T12:35:07.055Z,17.50
2023-05-15T12:40:10.700Z,17.98
2023-05-15T12:45:16.444Z,18.19
2023-05-15T12:50:20.189Z,18.44
2023-05-15T12:55:26.202Z,18.72
2023-05-15T13:00:29.434Z,18.63
2023-05-15T13:05:35.440Z,18.37
2023-05-15T13:10:38.096Z,18.20
2023-05-15T13:15:42.667Z,18.17
2023-05-15T13:20:51.622Z,17.83
2023-05-15T13:25:53.179Z,17.66
2023-05-15T13:30:54.745Z,17.77
2023-05-15T13:35:57.264Z,17.60
2023-05-15T13:40:58.985Z,17.94
2023-05-15T13:46:00.685Z,17.99
2023-05-15T13:51:02.267Z,18.20
2023-05-15T13:56:03.922Z,18.17
2023-05-15T14:01:07.102Z,17.97
2023-05-15T14:06:09.202Z,18.22
2023-05-15T14:11:10.871Z,18.25
2023-05-15T14:16:12.456Z,18.27
2023-05-15T14:21:14.003Z,18.14
2023-05-15T14:26:15.631Z,18.37
2023-05-15T14:31:17.239Z,18.23
2023-05-15T14:36:18.899Z,18.34
2023-05-15T14:41:21.637Z,18.30
2023-05-15T14:46:23.358Z,18.17
2023-05-15T14:51:25.010Z,18.12
2023-05-15T14:56:26.581Z,18.04
2023-05-15T15:01:28.182Z,18.06
2023-05-15T15:06:29.800Z,18.06
2023-05-15T15:11:31.347Z,18.13
2023-05-15T15:16:33.551Z,18.27
2023-05-15T15:21:36.517Z,18.33
2023-05-15T15:26:38.105Z,18.41
2023-05-15T15:31:39.733Z,18.55
2023-05-15T15:36:41.499Z,18.51
2023-05-15T15:41:43.157Z,18.39
2023-05-15T15:46:45.916Z,18.34
2023-05-15T15:51:47.467Z,18.30
2023-05-15T15:56:49.272Z,17.85
2023-05-15T16:01:51.103Z,17.56
2023-05-15T16:06:52.713Z,17.27
2023-05-15T16:11:54.347Z,16.73
2023-05-15T16:16:56.057Z,16.94
2023-05-15T16:21:57.699Z,17.03
2023-05-15T16:26:59.293Z,17.07
2023-05-15T16:32:00.950Z,16.77
2023-05-15T16:37:03.543Z,17.10
2023-05-15T16:42:08.595Z,16.75
2023-05-15T16:47:11.075Z,16.69
2023-05-15T16:52:12.635Z,16.84
2023-05-15T16:57:14.190Z,16.45
2023-05-15T17:02:16.099Z,16.84
2023-05-15T17:07:17.935Z,16.78
2023-05-15T17:12:19.740Z,16.63
2023-05-15T17:17:23.114Z,16.68
2023-05-15T17:22:24.964Z,16.73
2023-05-15T17:27:26.626Z,16.77
2023-05-15T17:32:28.310Z,16.53
2023-05-15T17:37:30.037Z,16.70
2023-05-15T17:42:31.924Z,16.60
2023-05-15T17:47:33.556Z,16.33
2023-05-15T17:52:36.503Z,16.13
2023-05-15T17:57:38.205Z,16.37
2023-05-15T18:02:39.850Z,16.11
2023-05-15T18:07:42.398Z,16.23
2023-05-15T18:12:44.187Z,16.34
2023-05-15T18:17:46.356Z,16.42
2023-05-15T18:22:48.065Z,16.29
2023-05-15T18:27:49.636Z,16.45
2023-05-15T18:32:51.310Z,16.43
2023-05-15T18:37:52.914Z,16.25
2023-05-15T18:42:55.778Z,16.27
2023-05-15T18:47:57.386Z,16.24
2023-05-15T18:52:59.053Z,16.14
2023-05-15T18:58:00.766Z,15.67
2023-05-15T19:03:02.556Z,15.98
2023-05-15T19:08:04.480Z,16.01
2023-05-15T19:13:06.267Z,15.96
2023-05-15T19:18:08.984Z,15.82
2023-05-15T19:23:10.579Z,15.73
2023-05-15T19:28:12.976Z,15.73
2023-05-15T19:33:17.539Z,15.70
2023-05-15T19:38:19.214Z,15.71
2023-05-15T19:43:20.825Z,15.69
2023-05-15T19:48:22.401Z,15.55
2023-05-15T19:53:24.335Z,15.43
2023-05-15T19:58:26.012Z,15.38
2023-05-15T20:03:32.816Z,15.48
2023-05-15T20:08:34.791Z,15.00
2023-05-15T20:13:37.446Z,15.39
2023-05-15T20:18:39.952Z,15.35
2023-05-15T20:23:41.538Z,15.21
2023-05-15T20:28:45.226Z,15.16
2023-05-15T20:33:47.169Z,15.14
2023-05-15T20:38:50.562Z,15.10
2023-05-15T20:43:52.161Z,15.09
2023-05-15T20:48:53.878Z,15.07
2023-05-15T20:53:56.107Z,15.04
2023-05-15T20:58:59.758Z,15.06
2023-05-15T21:04:01.667Z,15.04
2023-05-15T21:09:03.405Z,14.96
2023-05-15T21:14:06.118Z,14.81
2023-05-15T21:19:07.831Z,14.92
2023-05-15T21:24:09.486Z,14.90
2023-05-15T21:29:11.266Z,14.83
2023-05-15T21:34:12.984Z,14.72
2023-05-15T21:39:15.292Z,14.85
2023-05-15T21:44:17.152Z,14.84
2023-05-15T21:49:18.822Z,14.73
2023-05-15T21:54:20.590Z,14.82
2023-05-15T21:59:22.219Z,14.77
2023-05-15T22:04:23.851Z,14.74
2023-05-15T22:09:25.414Z,14.74
2023-05-15T22:14:26.993Z,14.70
2023-05-15T22:19:33.121Z,14.72
2023-05-15T22:24:35.238Z,14.67
2023-05-15T22:29:36.838Z,14.64
2023-05-15T22:34:38.426Z,14.64
2023-05-15T22:39:40.095Z,14.56
2023-05-15T22:44:41.746Z,14.62
2023-05-15T22:49:43.309Z,14.61
2023-05-15T22:54:44.932Z,14.62
2023-05-15T22:59:46.713Z,14.56
2023-05-15T23:04:48.330Z,14.57
2023-05-15T23:09:49.940Z,14.51
2023-05-15T23:14:51.522Z,14.49
2023-05-15T23:19:53.118Z,14.51
2023-05-15T23:24:54.695Z,14.42
2023-05-15T23:29:56.310Z,14.45
2023-05-15T23:34:58.517Z,14.50
2023-05-15T23:40:00.092Z,14.29
2023-05-15T23:45:01.712Z,14.46
2023-05-15T23:50:03.656Z,14.36
2023-05-15T23:55:05.649Z,14.30
