createdAt,value
2017-05-07T00:02:15.855Z,62.08
2017-05-07T00:04:48.645Z,61.00
2017-05-07T00:07:46.097Z,60.02
2017-05-07T00:10:15.135Z,56.88
2017-05-07T00:12:48.099Z,57.08
2017-05-07T00:15:17.171Z,53.14
2017-05-07T00:17:47.304Z,59.14
2017-05-07T00:20:33.388Z,54.88
2017-05-07T00:23:02.374Z,56.78
2017-05-07T00:25:31.448Z,53.02
2017-05-07T00:28:00.491Z,53.96
2017-05-07T00:30:29.478Z,52.60
2017-05-07T00:32:58.536Z,51.00
2017-05-07T00:35:27.513Z,56.12
2017-05-07T00:37:56.531Z,51.52
2017-05-07T00:40:25.609Z,50.72
2017-05-07T00:42:54.619Z,53.34
2017-05-07T00:45:23.611Z,52.44
2017-05-07T00:47:52.628Z,54.42
2017-05-07T00:50:21.605Z,54.26
2017-05-07T00:52:50.629Z,53.90
2017-05-07T00:55:19.683Z,49.60
2017-05-07T00:57:48.666Z,50.88
2017-05-07T01:00:17.768Z,52.20
2017-05-07T01:02:46.888Z,49.48
2017-05-07T01:05:45.937Z,53.04
2017-05-07T01:08:14.946Z,49.30
2017-05-07T01:10:47.830Z,47.28
2017-05-07T01:13:16.832Z,48.64
2017-05-07T01:15:46.636Z,47.66
2017-05-07T01:18:15.735Z,44.84
2017-05-07T01:20:44.712Z,46.24
2017-05-07T01:23:13.827Z,45.76
2017-05-07T01:28:49.500Z,46.40
2017-05-07T01:31:18.579Z,44.58
2017-05-07T01:33:47.647Z,43.68
2017-05-07T01:36:17.438Z,43.16
2017-05-07T01:41:48.868Z,43.76
2017-05-07T01:44:17.970Z,42.18
2017-05-07T01:46:47.015Z,40.92
2017-05-07T01:49:16.142Z,41.90
2017-05-07T01:51:45.248Z,42.74
2017-05-07T01:54:14.230Z,43.36
2017-05-07T01:56:49.776Z,41.56
2017-05-07T01:59:18.861Z,41.28
2017-05-07T02:04:26.492Z,39.34
2017-05-07T02:06:55.477Z,40.72
2017-05-07T02:09:24.466Z,38.28
2017-05-07T02:11:53.577Z,39.74
2017-05-07T02:14:22.605Z,39.32
2017-05-07T02:16:52.330Z,38.16
2017-05-07T02:19:22.167Z,36.36
2017-05-07T02:21:51.271Z,36.72
2017-05-07T02:24:46.912Z,36.56
2017-05-07T02:27:15.969Z,35.88
2017-05-07T02:29:48.886Z,36.86
2017-05-07T02:32:17.902Z,36.10
2017-05-07T02:37:25.562Z,35.44
2017-05-07T02:39:54.597Z,37.64
2017-05-07T02:42:23.674Z,34.36
2017-05-07T02:44:52.754Z,35.64
2017-05-07T02:47:21.838Z,35.88
2017-05-07T02:49:50.863Z,33.48
2017-05-07T02:52:46.180Z,36.38
2017-05-07T02:55:15.229Z,32.44
2017-05-07T02:57:47.942Z,33.48
2017-05-07T03:00:17.018Z,33.16
2017-05-07T03:02:45.992Z,33.56
2017-05-07T03:05:15.009Z,33.20
2017-05-07T03:07:44.480Z,33.76
2017-05-07T03:10:13.525Z,33.92
2017-05-07T03:12:42.591Z,32.20
2017-05-07T03:15:11.713Z,32.14
2017-05-07T03:17:40.733Z,33.78
2017-05-07T03:20:10.486Z,32.46
2017-05-07T03:22:39.590Z,30.84
2017-05-07T03:25:08.679Z,33.14
2017-05-07T03:27:37.662Z,30.82
2017-05-07T03:30:06.762Z,31.50
2017-05-07T03:32:35.861Z,31.30
2017-05-07T03:35:04.850Z,31.32
2017-05-07T03:37:33.829Z,30.48
2017-05-07T03:43:03.923Z,29.44
2017-05-07T03:45:47.220Z,30.36
2017-05-07T03:48:46.311Z,30.32
2017-05-07T03:51:15.392Z,28.52
2017-05-07T03:53:44.389Z,28.42
2017-05-07T03:56:13.490Z,27.86
2017-05-07T03:58:42.587Z,30.74
2017-05-07T04:01:11.681Z,29.56
2017-05-07T04:03:40.774Z,28.82
2017-05-07T04:06:09.780Z,28.66
2017-05-07T04:08:46.652Z,27.36
2017-05-07T04:11:15.652Z,27.76
2017-05-07T04:13:44.644Z,27.88
2017-05-07T04:16:14.657Z,27.96
2017-05-07T04:18:43.740Z,26.98
2017-05-07T04:21:12.824Z,26.52
2017-05-07T04:23:41.822Z,26.76
2017-05-07T04:26:10.918Z,25.66
2017-05-07T04:28:39.915Z,26.28
2017-05-07T04:31:09.004Z,24.38
2017-05-07T04:33:38.107Z,25.12
2017-05-07T04:36:07.122Z,25.72
2017-05-07T04:38:36.186Z,25.30
2017-05-07T04:41:05.170Z,25.38
2017-05-07T04:43:47.477Z,26.36
2017-05-07T04:46:16.458Z,26.04
2017-05-07T04:48:45.441Z,24.78
2017-05-07T04:51:14.458Z,23.06
2017-05-07T04:53:49.402Z,24.28
2017-05-07T04:56:46.162Z,24.22
2017-05-07T05:02:46.743Z,24.00
2017-05-07T05:05:31.145Z,24.58
2017-05-07T05:08:00.235Z,22.80
2017-05-07T05:10:29.226Z,21.22
2017-05-07T05:12:58.226Z,22.24
2017-05-07T05:15:27.250Z,20.98
2017-05-07T05:17:56.253Z,21.72
2017-05-07T05:24:01.674Z,20.16
2017-05-07T05:26:48.206Z,20.72
2017-05-07T05:29:35.602Z,21.40
2017-05-07T05:32:04.723Z,22.02
2017-05-07T05:34:33.711Z,21.72
2017-05-07T05:40:04.656Z,20.46
2017-05-07T05:42:33.734Z,21.36
2017-05-07T05:45:02.765Z,22.46
2017-05-07T05:47:31.840Z,20.52
2017-05-07T05:50:00.926Z,22.54
2017-05-07T05:52:30.015Z,20.32
2017-05-07T05:54:59.113Z,19.86
2017-05-07T05:57:28.161Z,21.54
2017-05-07T06:02:59.082Z,19.04
2017-05-07T06:05:28.160Z,21.36
2017-05-07T06:07:57.142Z,20.16
2017-05-07T06:10:26.246Z,19.74
2017-05-07T06:12:55.236Z,20.02
2017-05-07T06:15:24.626Z,19.92
2017-05-07T06:23:56.676Z,18.26
2017-05-07T06:26:25.744Z,18.48
2017-05-07T06:28:54.831Z,20.52
2017-05-07T06:31:23.924Z,16.26
2017-05-07T06:33:52.942Z,16.32
2017-05-07T06:36:21.934Z,17.32
2017-05-07T06:38:50.961Z,18.78
2017-05-07T06:44:47.518Z,18.88
2017-05-07T06:47:47.281Z,16.32
2017-05-07T06:50:46.200Z,17.42
2017-05-07T06:56:45.846Z,15.82
2017-05-07T07:02:46.578Z,15.52
2017-05-07T07:05:15.650Z,16.00
2017-05-07T07:07:44.642Z,15.16
2017-05-07T07:10:13.657Z,15.40
2017-05-07T07:12:42.732Z,14.78
2017-05-07T07:15:11.822Z,15.32
2017-05-07T07:17:46.865Z,18.56
2017-05-07T07:20:16.141Z,17.54
2017-05-07T07:22:45.206Z,17.40
2017-05-07T07:25:14.930Z,18.64
2017-05-07T07:27:43.977Z,17.84
2017-05-07T07:30:13.250Z,19.68
2017-05-07T07:32:42.354Z,20.38
2017-05-07T07:35:11.439Z,21.20
2017-05-07T07:37:40.457Z,20.12
2017-05-07T07:40:09.429Z,24.48
2017-05-07T07:42:39.031Z,21.66
2017-05-07T07:48:09.685Z,19.72
2017-05-07T07:50:47.037Z,21.76
2017-05-07T07:53:16.803Z,20.30
2017-05-07T07:55:45.900Z,20.48
2017-05-07T07:58:14.952Z,20.72
2017-05-07T08:00:43.957Z,19.88
2017-05-07T08:03:12.949Z,19.48
2017-05-07T08:05:41.971Z,19.22
2017-05-07T08:08:10.951Z,19.24
2017-05-07T08:10:47.507Z,19.46
2017-05-07T08:13:16.603Z,19.46
2017-05-07T08:15:45.625Z,17.56
2017-05-07T08:18:14.691Z,17.86
2017-05-07T08:20:43.686Z,19.72
2017-05-07T08:23:12.702Z,18.30
2017-05-07T08:25:42.539Z,15.74
2017-05-07T08:31:13.945Z,18.26
2017-05-07T08:33:42.949Z,16.16
2017-05-07T08:36:12.052Z,16.28
2017-05-07T08:38:41.129Z,17.46
2017-05-07T08:41:10.139Z,17.30
2017-05-07T08:43:39.121Z,18.62
2017-05-07T08:46:08.186Z,16.06
2017-05-07T08:48:37.205Z,15.80
2017-05-07T08:51:06.231Z,16.76
2017-05-07T08:53:47.568Z,16.14
2017-05-07T08:56:46.720Z,15.88
2017-05-07T08:59:15.776Z,15.24
2017-05-07T09:01:44.872Z,15.46
2017-05-07T09:04:13.861Z,17.60
2017-05-07T09:06:42.949Z,16.44
2017-05-07T09:09:11.954Z,16.36
2017-05-07T09:11:56.721Z,16.70
2017-05-07T09:17:55.467Z,15.52
2017-05-07T09:20:24.450Z,15.98
2017-05-07T09:22:53.508Z,16.30
2017-05-07T09:25:22.604Z,14.68
2017-05-07T09:27:51.702Z,15.08
2017-05-07T09:30:20.742Z,17.38
2017-05-07T09:32:50.496Z,15.00
2017-05-07T09:35:45.887Z,14.24
2017-05-07T09:41:15.858Z,15.12
2017-05-07T09:43:44.841Z,15.10
2017-05-07T09:46:13.934Z,14.38
2017-05-07T09:48:49.506Z,13.24
2017-05-07T09:51:18.521Z,15.46
2017-05-07T09:53:48.250Z,14.98
2017-05-07T09:56:46.189Z,14.96
2017-05-07T09:59:15.160Z,13.98
2017-05-07T10:01:44.240Z,14.34
2017-05-07T10:04:13.335Z,12.98
2017-05-07T10:06:48.466Z,13.68
2017-05-07T10:09:17.571Z,13.78
2017-05-07T10:11:46.557Z,14.52
2017-05-07T10:14:15.647Z,14.96
2017-05-07T10:16:44.645Z,15.06
2017-05-07T10:19:13.727Z,13.64
2017-05-07T10:21:42.726Z,13.12
2017-05-07T10:27:13.699Z,14.38
2017-05-07T10:29:43.641Z,13.44
2017-05-07T10:32:12.668Z,11.86
2017-05-07T10:34:41.680Z,13.46
2017-05-07T10:37:10.665Z,13.70
2017-05-07T10:39:47.254Z,14.42
2017-05-07T10:42:46.889Z,12.68
2017-05-07T10:45:45.789Z,13.70
2017-05-07T10:54:45.891Z,13.38
2017-05-07T10:57:20.570Z,14.12
2017-05-07T10:59:49.638Z,12.10
2017-05-07T11:02:45.684Z,13.56
2017-05-07T11:08:46.752Z,12.42
2017-05-07T11:11:46.143Z,13.42
2017-05-07T11:17:47.057Z,13.00
2017-05-07T11:20:42.854Z,12.02
2017-05-07T11:28:48.214Z,11.76
2017-05-07T11:31:17.284Z,13.00
2017-05-07T11:33:47.518Z,10.98
2017-05-07T11:36:46.848Z,11.54
2017-05-07T11:39:46.387Z,12.34
2017-05-07T11:45:46.288Z,11.22
2017-05-07T11:51:16.073Z,10.56
2017-05-07T11:53:45.054Z,12.14
2017-05-07T11:59:45.779Z,12.76
2017-05-07T12:02:45.750Z,11.04
2017-05-07T12:08:46.464Z,11.16
2017-05-07T12:11:46.252Z,11.24
2017-05-07T12:17:46.792Z,11.30
2017-05-07T12:20:43.358Z,10.16
2017-05-07T12:29:03.427Z,10.68
2017-05-07T12:31:46.755Z,10.62
2017-05-07T12:34:46.530Z,11.10
2017-05-07T12:37:46.498Z,9.78
2017-05-07T12:46:17.287Z,9.92
2017-05-07T12:48:47.714Z,11.20
2017-05-07T12:51:47.219Z,9.78
2017-05-07T12:54:46.114Z,10.68
2017-05-07T13:00:16.745Z,9.70
2017-05-07T13:02:48.694Z,9.24
2017-05-07T13:05:46.187Z,9.38
2017-05-07T13:11:45.841Z,8.78
2017-05-07T13:14:45.792Z,9.40
2017-05-07T13:23:45.925Z,9.46
2017-05-07T13:26:41.698Z,8.86
2017-05-07T13:29:10.733Z,8.36
2017-05-07T13:31:47.396Z,8.46
2017-05-07T13:34:46.919Z,8.62
2017-05-07T13:37:47.034Z,8.08
2017-05-07T13:40:42.826Z,7.30
2017-05-07T13:43:11.893Z,8.68
2017-05-07T13:45:47.450Z,7.94
2017-05-07T13:48:46.105Z,8.50
2017-05-07T13:54:45.977Z,7.74
2017-05-07T14:00:15.926Z,8.38
2017-05-07T14:02:48.784Z,7.62
2017-05-07T14:05:17.865Z,7.10
2017-05-07T14:07:48.202Z,8.78
2017-05-07T14:10:17.173Z,7.78
2017-05-07T14:12:46.308Z,6.74
2017-05-07T14:15:15.388Z,8.58
2017-05-07T14:17:44.414Z,7.94
2017-05-07T14:20:13.467Z,8.04
2017-05-07T14:22:49.208Z,6.88
2017-05-07T14:25:45.930Z,7.80
2017-05-07T14:28:15.689Z,7.52
2017-05-07T14:30:47.853Z,6.90
2017-05-07T14:33:16.941Z,7.30
2017-05-07T14:35:49.103Z,7.08
2017-05-07T14:38:18.188Z,7.04
2017-05-07T14:40:47.201Z,5.48
2017-05-07T14:43:16.285Z,7.82
2017-05-07T14:45:48.641Z,6.76
2017-05-07T14:48:46.121Z,6.90
2017-05-07T14:51:15.717Z,7.06
2017-05-07T14:53:44.740Z,6.60
2017-05-07T14:56:13.770Z,6.14
2017-05-07T14:58:43.509Z,6.50
2017-05-07T15:07:15.520Z,6.28
2017-05-07T15:09:44.600Z,5.72
2017-05-07T15:18:17.358Z,5.88
2017-05-07T15:20:46.426Z,6.22
2017-05-07T15:23:15.497Z,6.00
2017-05-07T15:25:44.518Z,6.20
2017-05-07T15:30:48.643Z,6.12
2017-05-07T15:33:17.727Z,5.92
2017-05-07T15:35:46.704Z,5.70
2017-05-07T15:38:15.819Z,6.34
2017-05-07T15:46:30.871Z,5.54
2017-05-07T15:52:00.966Z,5.48
2017-05-07T15:54:29.964Z,5.98
2017-05-07T16:03:02.381Z,5.46
2017-05-07T16:05:48.794Z,5.52
2017-05-07T16:08:17.813Z,5.32
2017-05-07T16:10:47.861Z,5.26
2017-05-07T16:13:16.866Z,5.60
2017-05-07T16:16:04.911Z,5.68
2017-05-07T16:25:19.701Z,4.74
2017-05-07T16:28:03.652Z,5.80
2017-05-07T16:30:47.919Z,4.92
2017-05-07T16:33:46.770Z,5.56
2017-05-07T16:39:16.761Z,5.22
2017-05-07T16:41:49.362Z,5.14
2017-05-07T16:44:45.886Z,5.00
2017-05-07T16:47:14.960Z,5.36
2017-05-07T16:49:47.766Z,4.80
2017-05-07T16:52:16.841Z,4.98
2017-05-07T16:54:49.078Z,4.98
2017-05-07T16:57:18.084Z,4.54
2017-05-07T16:59:47.416Z,4.90
2017-05-07T17:02:16.410Z,4.54
2017-05-07T17:04:49.246Z,4.46
2017-05-07T17:07:46.570Z,5.02
2017-05-07T17:10:46.329Z,5.50
2017-05-07T17:13:15.433Z,8.14
2017-05-07T17:15:48.095Z,9.26
2017-05-07T17:18:47.807Z,11.36
2017-05-07T17:21:16.802Z,37.18
2017-05-07T17:23:45.894Z,24.62
2017-05-07T17:26:14.988Z,27.33
2017-05-07T17:28:43.995Z,32.16
2017-05-07T17:31:13.585Z,43.90
2017-05-07T17:33:48.618Z,53.50
2017-05-07T17:36:17.713Z,58.33
2017-05-07T17:38:48.142Z,65.30
2017-05-07T17:41:17.253Z,67.38
2017-05-07T17:43:46.343Z,83.74
2017-05-07T17:46:15.326Z,77.50
2017-05-07T17:48:48.008Z,86.64
2017-05-07T17:51:17.095Z,91.38
2017-05-07T17:53:46.126Z,99.92
2017-05-07T17:56:15.194Z,124.94
2017-05-07T17:58:47.608Z,141.04
2017-05-07T18:01:16.668Z,181.72
2017-05-07T18:03:49.134Z,201.30
2017-05-07T18:06:46.909Z,226.58
2017-05-07T18:09:15.991Z,239.94
2017-05-07T18:11:48.408Z,242.14
2017-05-07T18:14:47.999Z,265.42
2017-05-07T18:17:46.631Z,279.92
2017-05-07T18:26:47.805Z,284.90
2017-05-07T18:29:47.804Z,285.66
2017-05-07T18:32:46.565Z,279.52
2017-05-07T18:38:46.043Z,274.02
2017-05-07T18:44:47.626Z,271.64
2017-05-07T18:47:16.676Z,254.64
2017-05-07T18:49:45.752Z,258.50
2017-05-07T18:52:14.842Z,236.26
2017-05-07T18:54:43.938Z,233.22
2017-05-07T18:57:13.031Z,245.98
2017-05-07T18:59:48.503Z,238.96
2017-05-07T19:02:17.493Z,244.42
2017-05-07T19:04:48.150Z,232.96
2017-05-07T19:07:47.418Z,227.88
2017-05-07T19:10:46.241Z,226.02
2017-05-07T19:13:15.974Z,209.68
2017-05-07T19:15:48.019Z,201.10
2017-05-07T19:18:17.800Z,202.48
2017-05-07T19:20:46.869Z,205.94
2017-05-07T19:23:15.952Z,201.18
2017-05-07T19:25:44.955Z,206.30
2017-05-07T19:28:13.950Z,177.54
2017-05-07T19:30:49.190Z,175.08
2017-05-07T19:33:18.282Z,167.00
2017-05-07T19:35:48.336Z,182.10
2017-05-07T19:38:17.485Z,186.04
2017-05-07T19:40:48.822Z,177.82
2017-05-07T19:43:18.094Z,180.40
2017-05-07T19:45:47.850Z,170.04
2017-05-07T19:48:17.154Z,168.24
2017-05-07T19:50:46.249Z,163.90
2017-05-07T19:53:15.330Z,162.14
2017-05-07T19:55:48.168Z,160.16
2017-05-07T19:58:47.529Z,161.72
2017-05-07T20:01:16.620Z,161.20
2017-05-07T20:03:45.618Z,155.84
2017-05-07T20:06:14.636Z,155.64
2017-05-07T20:08:48.927Z,146.38
2017-05-07T20:11:18.022Z,148.20
2017-05-07T20:13:47.018Z,146.02
2017-05-07T20:16:16.208Z,141.02
2017-05-07T20:18:45.208Z,138.46
2017-05-07T20:21:14.320Z,142.60
2017-05-07T20:23:50.364Z,139.48
2017-05-07T20:26:46.402Z,138.22
2017-05-07T20:29:15.991Z,138.74
2017-05-07T20:31:44.994Z,134.70
2017-05-07T20:34:14.072Z,132.34
2017-05-07T20:36:43.266Z,137.18
2017-05-07T20:39:12.272Z,137.34
2017-05-07T20:41:41.265Z,132.32
2017-05-07T20:44:10.348Z,132.60
2017-05-07T20:46:39.497Z,130.10
2017-05-07T20:49:09.565Z,127.52
2017-05-07T20:51:48.487Z,128.80
2017-05-07T20:54:18.507Z,131.14
2017-05-07T20:56:47.571Z,129.64
2017-05-07T20:59:16.784Z,123.74
2017-05-07T21:01:45.814Z,118.60
2017-05-07T21:04:14.811Z,120.22
2017-05-07T21:06:43.865Z,123.60
2017-05-07T21:12:13.813Z,116.32
2017-05-07T21:14:42.912Z,117.18
2017-05-07T21:17:11.998Z,118.62
2017-05-07T21:19:47.637Z,114.60
2017-05-07T21:22:16.642Z,109.32
2017-05-07T21:24:45.639Z,116.58
2017-05-07T21:27:14.741Z,113.44
2017-05-07T21:29:43.748Z,114.18
2017-05-07T21:32:12.852Z,110.26
2017-05-07T21:34:41.907Z,109.38
2017-05-07T21:37:10.997Z,107.14
2017-05-07T21:39:39.989Z,104.64
2017-05-07T21:42:09.080Z,108.98
2017-05-07T21:44:38.073Z,107.84
2017-05-07T21:49:48.456Z,106.92
2017-05-07T21:52:17.551Z,96.46
2017-05-07T21:54:46.543Z,101.26
2017-05-07T21:57:15.742Z,101.34
2017-05-07T21:59:47.916Z,97.90
2017-05-07T22:04:55.518Z,98.84
2017-05-07T22:07:24.654Z,94.10
2017-05-07T22:09:53.630Z,99.16
2017-05-07T22:12:22.723Z,94.64
2017-05-07T22:17:36.664Z,92.48
2017-05-07T22:20:05.664Z,92.06
2017-05-07T22:22:34.649Z,91.42
2017-05-07T22:25:03.728Z,91.56
2017-05-07T22:27:32.730Z,90.30
2017-05-07T22:30:01.809Z,87.66
2017-05-07T22:32:30.834Z,91.52
2017-05-07T22:34:59.912Z,83.00
2017-05-07T22:37:28.899Z,89.40
2017-05-07T22:39:58.000Z,85.54
2017-05-07T22:42:46.751Z,82.14
2017-05-07T22:45:15.841Z,86.74
2017-05-07T22:47:47.820Z,81.06
2017-05-07T22:50:17.164Z,84.16
2017-05-07T22:52:46.905Z,83.76
2017-05-07T22:55:15.914Z,78.92
2017-05-07T22:57:48.500Z,77.72
2017-05-07T23:00:17.587Z,81.02
2017-05-07T23:02:46.693Z,79.54
2017-05-07T23:05:15.763Z,75.86
2017-05-07T23:07:44.762Z,77.26
2017-05-07T23:10:13.748Z,81.22
2017-05-07T23:12:42.775Z,75.90
2017-05-07T23:18:13.726Z,74.56
2017-05-07T23:20:42.729Z,73.64
2017-05-07T23:25:46.929Z,73.98
2017-05-07T23:28:15.928Z,68.82
2017-05-07T23:30:45.016Z,69.76
2017-05-07T23:33:14.168Z,70.06
2017-05-07T23:35:47.709Z,71.24
2017-05-07T23:38:16.730Z,67.50
2017-05-07T23:40:45.770Z,64.46
2017-05-07T23:43:15.505Z,62.96
2017-05-07T23:45:48.498Z,62.72
2017-05-07T23:48:17.585Z,65.90
2017-05-07T23:50:46.790Z,60.34
2017-05-07T23:53:15.807Z,62.28
2017-05-07T23:55:44.869Z,60.26
2017-05-07T23:58:13.858Z,60.66
